createdAt,value
2023-03-02T00:01:44.933Z,100545.59
2023-03-02T00:04:19.427Z,100538.78
2023-03-02T00:06:48.545Z,100551.69
2023-03-02T00:09:16.775Z,100553.53
2023-03-02T00:11:46.629Z,100560.38
2023-03-02T00:14:14.570Z,100556.03
2023-03-02T00:16:42.507Z,100556.25
2023-03-02T00:19:10.573Z,100540.13
2023-03-02T00:21:41.137Z,100543.59
2023-03-02T00:24:09.270Z,100544.50
2023-03-02T00:26:38.156Z,100539.41
2023-03-02T00:29:06.438Z,100546.31
2023-03-02T00:31:34.673Z,100533.56
2023-03-02T00:34:04.227Z,100532.66
2023-03-02T00:36:32.175Z,100536.16
2023-03-02T00:39:01.958Z,100538.78
2023-03-02T00:41:30.293Z,100537.13
2023-03-02T00:43:58.740Z,100534.63
2023-03-02T00:46:28.769Z,100537.34
2023-03-02T00:48:57.356Z,100536.47
2023-03-02T00:51:25.590Z,100526.28
2023-03-02T00:53:53.517Z,100527.19
2023-03-02T00:56:22.959Z,100521.22
2023-03-02T00:58:54.180Z,100524.59
2023-03-02T01:01:23.573Z,100516.19
2023-03-02T01:03:54.333Z,100517.94
2023-03-02T01:06:22.698Z,100517.16
2023-03-02T01:08:50.567Z,100512.84
2023-03-02T01:11:19.595Z,100514.53
2023-03-02T01:13:49.196Z,100505.28
2023-03-02T01:16:17.284Z,100510.44
2023-03-02T01:18:44.954Z,100509.59
2023-03-02T01:21:14.586Z,100498.59
2023-03-02T01:23:42.734Z,100496.81
2023-03-02T01:26:10.601Z,100501.03
2023-03-02T01:28:40.660Z,100495.22
2023-03-02T01:31:10.355Z,100493.53
2023-03-02T01:33:37.974Z,100495.34
2023-03-02T01:36:08.357Z,100487.84
2023-03-02T01:38:37.185Z,100489.66
2023-03-02T01:41:05.168Z,100493.09
2023-03-02T01:43:32.997Z,100487.34
2023-03-02T01:46:02.833Z,100488.25
2023-03-02T01:48:41.458Z,100484.06
2023-03-02T01:51:15.993Z,100472.09
2023-03-02T01:53:46.978Z,100471.16
2023-03-02T01:56:16.774Z,100472.94
2023-03-02T01:58:45.386Z,100476.44
2023-03-02T02:01:16.208Z,100471.41
2023-03-02T02:03:46.320Z,100474.81
2023-03-02T02:06:18.636Z,100464.53
2023-03-02T02:08:47.304Z,100460.38
2023-03-02T02:11:15.143Z,100457.78
2023-03-02T02:13:43.218Z,100460.34
2023-03-02T02:16:11.150Z,100451.78
2023-03-02T02:18:40.489Z,100452.59
2023-03-02T02:21:09.768Z,100449.22
2023-03-02T02:23:40.872Z,100445.81
2023-03-02T02:26:13.715Z,100446.78
2023-03-02T02:28:44.740Z,100445.81
2023-03-02T02:31:17.685Z,100443.38
2023-03-02T02:33:47.059Z,100449.28
2023-03-02T02:36:18.200Z,100436.69
2023-03-02T02:38:48.152Z,100435.84
2023-03-02T02:41:22.207Z,100425.72
2023-03-02T02:43:51.340Z,100425.72
2023-03-02T02:46:19.253Z,100429.91
2023-03-02T02:48:47.120Z,100423.22
2023-03-02T02:51:19.286Z,100423.22
2023-03-02T02:53:49.695Z,100421.63
2023-03-02T02:56:18.423Z,100428.47
2023-03-02T02:58:49.072Z,100419.22
2023-03-02T03:01:20.403Z,100427.63
2023-03-02T03:03:51.445Z,100422.63
2023-03-02T03:06:21.494Z,100431.09
2023-03-02T03:08:54.202Z,100423.38
2023-03-02T03:11:28.678Z,100424.16
2023-03-02T03:13:59.802Z,100420.81
2023-03-02T03:16:31.643Z,100418.25
2023-03-02T03:19:01.229Z,100413.97
2023-03-02T03:21:28.985Z,100411.50
2023-03-02T03:23:56.658Z,100399.59
2023-03-02T03:26:24.674Z,100398.75
2023-03-02T03:28:52.760Z,100408.97
2023-03-02T03:31:24.199Z,100405.66
2023-03-02T03:33:52.238Z,100414.00
2023-03-02T03:36:19.905Z,100411.53
2023-03-02T03:38:48.900Z,100413.31
2023-03-02T03:41:16.657Z,100409.91
2023-03-02T03:43:44.376Z,100416.63
2023-03-02T03:46:12.430Z,100417.53
2023-03-02T03:48:42.208Z,100419.16
2023-03-02T03:51:10.367Z,100421.72
2023-03-02T03:53:38.460Z,100415.88
2023-03-02T03:56:07.963Z,100421.84
2023-03-02T03:58:36.236Z,100421.03
2023-03-02T04:01:04.561Z,100428.81
2023-03-02T04:03:34.573Z,100422.91
2023-03-02T04:06:03.893Z,100422.09
2023-03-02T04:08:33.616Z,100419.44
2023-03-02T04:11:01.524Z,100421.09
2023-03-02T04:13:29.758Z,100417.00
2023-03-02T04:15:57.699Z,100430.56
2023-03-02T04:18:25.352Z,100432.34
2023-03-02T04:20:52.993Z,100430.59
2023-03-02T04:23:22.095Z,100441.56
2023-03-02T04:25:49.968Z,100438.97
2023-03-02T04:28:20.823Z,100435.66
2023-03-02T04:30:48.871Z,100436.53
2023-03-02T04:33:16.849Z,100435.78
2023-03-02T04:35:45.006Z,100429.78
2023-03-02T04:38:13.543Z,100428.97
2023-03-02T04:40:42.647Z,100433.22
2023-03-02T04:43:13.636Z,100443.38
2023-03-02T04:45:41.755Z,100433.13
2023-03-02T04:48:11.007Z,100442.41
2023-03-02T04:50:38.953Z,100439.84
2023-03-02T04:53:06.927Z,100433.81
2023-03-02T04:55:34.762Z,100437.16
2023-03-02T04:58:03.738Z,100432.00
2023-03-02T05:00:34.182Z,100428.56
2023-03-02T05:03:02.367Z,100431.97
2023-03-02T05:05:31.660Z,100428.56
2023-03-02T05:07:59.441Z,100435.28
2023-03-02T05:10:28.423Z,100432.81
2023-03-02T05:12:58.091Z,100428.56
2023-03-02T05:15:29.438Z,100434.47
2023-03-02T05:17:57.530Z,100433.75
2023-03-02T05:20:30.474Z,100432.84
2023-03-02T05:22:59.421Z,100434.53
2023-03-02T05:25:28.096Z,100437.91
2023-03-02T05:27:55.808Z,100438.75
2023-03-02T05:30:24.946Z,100432.03
2023-03-02T05:32:54.136Z,100425.22
2023-03-02T05:35:22.609Z,100435.38
2023-03-02T05:37:50.585Z,100436.25
2023-03-02T05:40:19.561Z,100432.78
2023-03-02T05:42:48.726Z,100431.91
2023-03-02T05:45:19.304Z,100426.91
2023-03-02T05:47:48.075Z,100432.00
2023-03-02T05:50:17.557Z,100429.47
2023-03-02T05:52:46.533Z,100431.97
2023-03-02T05:55:15.040Z,100443.81
2023-03-02T05:57:43.500Z,100440.47
2023-03-02T06:00:12.669Z,100449.06
2023-03-02T06:02:41.266Z,100448.22
2023-03-02T06:05:10.431Z,100449.06
2023-03-02T06:07:42.023Z,100451.56
2023-03-02T06:10:12.086Z,100450.72
2023-03-02T06:12:44.180Z,100446.47
2023-03-02T06:15:12.107Z,100451.50
2023-03-02T06:17:40.677Z,100456.47
2023-03-02T06:20:11.442Z,100459.06
2023-03-02T06:22:42.396Z,100448.88
2023-03-02T06:25:11.473Z,100446.28
2023-03-02T06:27:40.515Z,100452.97
2023-03-02T06:30:09.924Z,100458.88
2023-03-02T06:32:38.225Z,100460.53
2023-03-02T06:35:07.451Z,100465.59
2023-03-02T06:37:37.856Z,100462.94
2023-03-02T06:40:10.367Z,100471.44
2023-03-02T06:42:38.995Z,100467.84
2023-03-02T06:45:07.899Z,100469.59
2023-03-02T06:47:36.305Z,100465.03
2023-03-02T06:50:05.217Z,100466.56
2023-03-02T06:52:35.571Z,100464.88
2023-03-02T06:55:04.074Z,100474.13
2023-03-02T06:57:34.776Z,100474.56
2023-03-02T07:00:12.572Z,100476.09
2023-03-02T07:02:41.288Z,100472.13
2023-03-02T07:05:10.963Z,100474.81
2023-03-02T07:07:41.482Z,100473.66
2023-03-02T07:10:12.421Z,100471.06
2023-03-02T07:12:42.157Z,100480.50
2023-03-02T07:15:11.263Z,100477.97
2023-03-02T07:17:39.158Z,100477.00
2023-03-02T07:20:07.804Z,100481.13
2023-03-02T07:22:36.198Z,100471.34
2023-03-02T07:25:04.247Z,100483.88
2023-03-02T07:27:32.392Z,100474.47
2023-03-02T07:30:01.867Z,100480.06
2023-03-02T07:32:29.997Z,100471.34
2023-03-02T07:34:58.230Z,100481.03
2023-03-02T07:37:26.063Z,100470.69
2023-03-02T07:39:54.475Z,100472.94
2023-03-02T07:42:22.405Z,100477.06
2023-03-02T07:44:57.607Z,100478.91
2023-03-02T07:47:28.505Z,100469.41
2023-03-02T07:49:56.640Z,100478.13
2023-03-02T07:52:24.686Z,100468.91
2023-03-02T07:54:54.355Z,100471.53
2023-03-02T07:57:22.269Z,100478.63
2023-03-02T07:59:51.390Z,100474.25
2023-03-02T08:02:20.659Z,100479.19
2023-03-02T08:04:51.015Z,100469.00
2023-03-02T08:07:18.955Z,100465.69
2023-03-02T08:09:47.251Z,100451.25
2023-03-02T08:12:17.529Z,100469.22
2023-03-02T08:14:48.625Z,100456.75
2023-03-02T08:17:16.555Z,100457.56
2023-03-02T08:19:44.688Z,100466.19
2023-03-02T08:22:14.561Z,100460.69
2023-03-02T08:24:43.007Z,100473.69
2023-03-02T08:27:13.470Z,100457.00
2023-03-02T08:29:43.682Z,100468.50
2023-03-02T08:32:12.320Z,100460.31
2023-03-02T08:34:40.539Z,100467.63
2023-03-02T08:37:08.762Z,100465.97
2023-03-02T08:39:39.442Z,100467.22
2023-03-02T08:42:07.823Z,100469.13
2023-03-02T08:44:36.037Z,100458.19
2023-03-02T08:47:04.682Z,100454.84
2023-03-02T08:49:34.428Z,100450.69
2023-03-02T08:52:02.841Z,100455.41
2023-03-02T08:54:31.203Z,100452.91
2023-03-02T08:57:00.788Z,100460.53
2023-03-02T08:59:29.397Z,100456.03
2023-03-02T09:01:57.678Z,100460.09
2023-03-02T09:04:25.919Z,100446.13
2023-03-02T09:06:54.860Z,100436.44
2023-03-02T09:09:23.167Z,100442.41
2023-03-02T09:11:51.490Z,100450.09
2023-03-02T09:14:21.223Z,100445.38
2023-03-02T09:16:49.284Z,100442.09
2023-03-02T09:19:17.483Z,100445.22
2023-03-02T09:21:46.009Z,100437.81
2023-03-02T09:24:13.994Z,100444.09
2023-03-02T09:26:42.369Z,100440.72
2023-03-02T09:29:10.353Z,100443.31
2023-03-02T09:31:39.819Z,100443.03
2023-03-02T09:34:07.973Z,100429.53
2023-03-02T09:36:36.714Z,100429.72
2023-03-02T09:39:09.419Z,100432.53
2023-03-02T09:41:54.352Z,100429.31
2023-03-02T09:44:36.540Z,100428.66
2023-03-02T09:47:19.811Z,100422.03
2023-03-02T09:49:59.253Z,100424.09
2023-03-02T09:52:31.119Z,100434.66
2023-03-02T09:55:00.818Z,100420.56
2023-03-02T09:57:33.245Z,100431.59
2023-03-02T10:00:12.917Z,100425.84
2023-03-02T10:02:50.316Z,100427.03
2023-03-02T10:05:20.005Z,100419.78
2023-03-02T10:07:49.562Z,100429.94
2023-03-02T10:10:25.331Z,100427.06
2023-03-02T10:13:00.118Z,100408.47
2023-03-02T10:15:32.525Z,100425.91
2023-03-02T10:18:05.284Z,100427.19
2023-03-02T10:20:36.021Z,100434.38
2023-03-02T10:23:09.474Z,100434.88
2023-03-02T10:25:40.788Z,100424.13
2023-03-02T10:28:14.951Z,100426.94
2023-03-02T10:30:44.677Z,100422.88
2023-03-02T10:33:16.474Z,100421.66
2023-03-02T10:35:47.468Z,100417.94
2023-03-02T10:38:16.554Z,100421.22
2023-03-02T10:40:46.949Z,100421.78
2023-03-02T10:43:17.171Z,100425.03
2023-03-02T10:45:46.553Z,100422.34
2023-03-02T10:48:16.690Z,100418.94
2023-03-02T10:50:46.225Z,100408.25
2023-03-02T10:53:18.256Z,100407.84
2023-03-02T10:55:47.752Z,100402.25
2023-03-02T10:58:30.687Z,100406.41
2023-03-02T11:01:00.520Z,100395.75
2023-03-02T11:03:36.474Z,100390.16
2023-03-02T11:06:12.961Z,100393.78
2023-03-02T11:08:41.180Z,100386.44
2023-03-02T11:11:21.902Z,100371.03
2023-03-02T11:13:51.097Z,100379.97
2023-03-02T11:16:25.208Z,100374.44
2023-03-02T11:18:57.638Z,100376.84
2023-03-02T11:21:30.777Z,100375.63
2023-03-02T11:24:02.105Z,100383.50
2023-03-02T11:26:32.960Z,100377.50
2023-03-02T11:29:02.419Z,100374.97
2023-03-02T11:31:35.184Z,100380.84
2023-03-02T11:34:17.711Z,100377.31
2023-03-02T11:36:50.604Z,100378.84
2023-03-02T11:39:21.283Z,100372.47
2023-03-02T11:41:49.433Z,100369.06
2023-03-02T11:44:18.573Z,100362.69
2023-03-02T11:46:49.300Z,100361.41
2023-03-02T11:49:20.789Z,100361.84
2023-03-02T11:51:58.106Z,100352.66
2023-03-02T11:54:34.049Z,100356.13
2023-03-02T11:57:02.847Z,100348.03
2023-03-02T11:59:31.770Z,100334.19
2023-03-02T12:02:00.832Z,100335.69
2023-03-02T12:04:32.434Z,100332.66
2023-03-02T12:07:01.569Z,100339.66
2023-03-02T12:09:33.356Z,100338.50
2023-03-02T12:12:11.826Z,100331.47
2023-03-02T12:14:40.876Z,100334.72
2023-03-02T12:17:20.269Z,100330.59
2023-03-02T12:19:50.917Z,100324.69
2023-03-02T12:22:27.769Z,100320.16
2023-03-02T12:25:01.397Z,100312.31
2023-03-02T12:27:35.195Z,100314.53
2023-03-02T12:30:24.644Z,100323.13
2023-03-02T12:33:00.451Z,100318.44
2023-03-02T12:35:30.027Z,100305.31
2023-03-02T12:37:59.736Z,100299.22
2023-03-02T12:40:45.294Z,100304.34
2023-03-02T12:43:27.585Z,100303.16
2023-03-02T12:46:03.858Z,100299.03
2023-03-02T12:48:33.048Z,100302.63
2023-03-02T12:51:03.451Z,100287.56
2023-03-02T12:53:31.610Z,100282.34
2023-03-02T12:55:59.230Z,100287.38
2023-03-02T12:58:27.814Z,100288.03
2023-03-02T13:00:57.425Z,100285.16
2023-03-02T13:03:26.455Z,100282.88
2023-03-02T13:06:02.850Z,100283.94
2023-03-02T13:08:31.691Z,100271.88
2023-03-02T13:11:01.535Z,100272.91
2023-03-02T13:13:35.777Z,100273.16
2023-03-02T13:16:05.640Z,100269.69
2023-03-02T13:18:34.572Z,100262.53
2023-03-02T13:21:05.831Z,100270.75
2023-03-02T13:23:34.510Z,100263.41
2023-03-02T13:26:03.390Z,100253.28
2023-03-02T13:28:31.566Z,100260.13
2023-03-02T13:31:00.972Z,100240.09
2023-03-02T13:33:29.681Z,100248.41
2023-03-02T13:35:57.921Z,100238.38
2023-03-02T13:38:28.426Z,100240.47
2023-03-02T13:40:56.739Z,100241.72
2023-03-02T13:43:31.541Z,100238.06
2023-03-02T13:45:59.907Z,100235.06
2023-03-02T13:48:29.005Z,100228.22
2023-03-02T13:50:58.494Z,100221.38
2023-03-02T13:53:29.995Z,100229.44
2023-03-02T13:56:02.686Z,100222.56
2023-03-02T13:58:33.424Z,100225.72
2023-03-02T14:01:01.554Z,100226.63
2023-03-02T14:03:30.775Z,100228.78
2023-03-02T14:05:59.595Z,100229.03
2023-03-02T14:08:28.697Z,100232.44
2023-03-02T14:10:58.342Z,100232.25
2023-03-02T14:13:27.081Z,100213.19
2023-03-02T14:15:55.235Z,100219.88
2023-03-02T14:18:29.913Z,100220.34
2023-03-02T14:20:58.738Z,100216.53
2023-03-02T14:23:26.918Z,100214.97
2023-03-02T14:25:56.896Z,100219.75
2023-03-02T14:28:27.134Z,100208.63
2023-03-02T14:30:56.469Z,100207.38
2023-03-02T14:33:24.957Z,100207.91
2023-03-02T14:35:53.909Z,100210.06
2023-03-02T14:38:22.309Z,100213.59
2023-03-02T14:40:50.430Z,100197.38
2023-03-02T14:43:21.291Z,100207.50
2023-03-02T14:45:49.081Z,100201.31
2023-03-02T14:48:16.816Z,100202.69
2023-03-02T14:50:47.138Z,100201.53
2023-03-02T14:53:18.466Z,100200.75
2023-03-02T14:55:47.806Z,100193.56
2023-03-02T14:58:17.661Z,100192.84
2023-03-02T15:00:47.586Z,100195.41
2023-03-02T15:03:16.043Z,100195.59
2023-03-02T15:05:51.744Z,100181.09
2023-03-02T15:08:27.074Z,100181.97
2023-03-02T15:10:54.835Z,100181.78
2023-03-02T15:13:22.500Z,100188.78
2023-03-02T15:15:52.906Z,100187.03
2023-03-02T15:18:21.129Z,100196.50
2023-03-02T15:20:48.855Z,100194.28
2023-03-02T15:23:16.962Z,100184.88
2023-03-02T15:25:44.822Z,100194.41
2023-03-02T15:28:14.049Z,100183.28
2023-03-02T15:30:42.617Z,100193.34
2023-03-02T15:33:12.143Z,100201.34
2023-03-02T15:35:40.945Z,100197.78
2023-03-02T15:38:09.353Z,100193.16
2023-03-02T15:40:38.854Z,100190.16
2023-03-02T15:43:06.945Z,100196.72
2023-03-02T15:45:35.422Z,100200.69
2023-03-02T15:48:03.813Z,100199.84
2023-03-02T15:50:34.597Z,100200.53
2023-03-02T15:53:02.930Z,100196.88
2023-03-02T15:55:33.881Z,100196.19
2023-03-02T15:58:01.895Z,100200.66
2023-03-02T16:00:35.258Z,100198.06
2023-03-02T16:03:03.079Z,100197.41
2023-03-02T16:05:31.152Z,100199.31
2023-03-02T16:08:00.547Z,100201.91
2023-03-02T16:10:31.822Z,100201.34
2023-03-02T16:13:09.065Z,100210.53
2023-03-02T16:15:42.274Z,100206.16
2023-03-02T16:18:10.883Z,100217.81
2023-03-02T16:20:39.797Z,100217.41
2023-03-02T16:23:09.608Z,100216.19
2023-03-02T16:25:39.850Z,100211.09
2023-03-02T16:28:08.288Z,100218.59
2023-03-02T16:30:36.913Z,100218.88
2023-03-02T16:33:05.830Z,100227.41
2023-03-02T16:35:36.669Z,100226.22
2023-03-02T16:38:04.470Z,100229.03
2023-03-02T16:40:36.767Z,100233.22
2023-03-02T16:43:06.225Z,100242.47
2023-03-02T16:45:34.088Z,100234.63
2023-03-02T16:48:01.942Z,100235.16
2023-03-02T16:50:29.672Z,100240.88
2023-03-02T16:52:58.228Z,100235.88
2023-03-02T16:55:26.970Z,100241.03
2023-03-02T16:57:56.150Z,100236.56
2023-03-02T17:00:24.463Z,100236.13
2023-03-02T17:02:52.872Z,100241.28
2023-03-02T17:05:21.850Z,100234.31
2023-03-02T17:07:49.682Z,100234.00
2023-03-02T17:10:19.906Z,100239.97
2023-03-02T17:12:47.595Z,100244.09
2023-03-02T17:15:16.799Z,100243.03
2023-03-02T17:17:44.860Z,100249.19
2023-03-02T17:20:14.072Z,100246.09
2023-03-02T17:22:41.782Z,100242.75
2023-03-02T17:25:11.220Z,100249.28
2023-03-02T17:27:39.629Z,100248.84
2023-03-02T17:30:08.599Z,100260.72
2023-03-02T17:32:38.120Z,100260.22
2023-03-02T17:35:10.191Z,100263.81
2023-03-02T17:37:38.051Z,100256.38
2023-03-02T17:40:07.499Z,100273.53
2023-03-02T17:42:35.207Z,100276.25
2023-03-02T17:45:03.007Z,100272.41
2023-03-02T17:47:32.887Z,100282.38
2023-03-02T17:50:01.905Z,100282.22
2023-03-02T17:52:29.900Z,100292.03
2023-03-02T17:54:57.983Z,100287.72
2023-03-02T17:57:26.497Z,100298.91
2023-03-02T17:59:54.365Z,100299.97
2023-03-02T18:02:22.547Z,100304.91
2023-03-02T18:04:50.649Z,100311.34
2023-03-02T18:07:21.253Z,100312.94
2023-03-02T18:09:51.089Z,100315.97
2023-03-02T18:12:18.946Z,100317.69
2023-03-02T18:14:47.537Z,100314.97
2023-03-02T18:17:17.137Z,100309.72
2023-03-02T18:19:45.864Z,100318.84
2023-03-02T18:22:14.747Z,100326.00
2023-03-02T18:24:44.367Z,100333.84
2023-03-02T18:27:12.803Z,100334.63
2023-03-02T18:29:40.926Z,100331.63
2023-03-02T18:32:09.139Z,100334.56
2023-03-02T18:34:38.474Z,100337.72
2023-03-02T18:37:06.491Z,100334.19
2023-03-02T18:39:34.862Z,100338.31
2023-03-02T18:42:04.906Z,100335.84
2023-03-02T18:44:33.101Z,100335.88
2023-03-02T18:47:01.014Z,100348.19
2023-03-02T18:49:29.147Z,100349.91
2023-03-02T18:51:58.969Z,100352.13
2023-03-02T18:54:26.840Z,100343.97
2023-03-02T18:56:55.682Z,100351.56
2023-03-02T18:59:25.240Z,100351.13
2023-03-02T19:01:53.141Z,100353.56
2023-03-02T19:04:23.630Z,100358.97
2023-03-02T19:06:51.355Z,100350.50
2023-03-02T19:09:19.100Z,100361.91
2023-03-02T19:11:49.177Z,100353.81
2023-03-02T19:14:19.568Z,100355.66
2023-03-02T19:16:49.430Z,100355.78
2023-03-02T19:19:26.074Z,100364.69
2023-03-02T19:21:54.544Z,100362.63
2023-03-02T19:24:25.091Z,100363.19
2023-03-02T19:26:53.773Z,100367.72
2023-03-02T19:29:22.256Z,100372.66
2023-03-02T19:31:52.118Z,100376.25
2023-03-02T19:34:20.578Z,100380.06
2023-03-02T19:36:48.297Z,100378.06
2023-03-02T19:39:16.133Z,100377.16
2023-03-02T19:41:44.340Z,100382.09
2023-03-02T19:44:12.541Z,100381.66
2023-03-02T19:46:40.344Z,100381.50
2023-03-02T19:49:10.085Z,100384.53
2023-03-02T19:51:39.233Z,100384.66
2023-03-02T19:54:09.714Z,100383.34
2023-03-02T19:56:39.829Z,100382.44
2023-03-02T19:59:08.316Z,100383.34
2023-03-02T20:01:36.223Z,100380.81
2023-03-02T20:04:04.733Z,100383.34
2023-03-02T20:06:35.898Z,100389.22
2023-03-02T20:09:05.354Z,100385.13
2023-03-02T20:11:33.290Z,100395.50
2023-03-02T20:14:03.356Z,100400.72
2023-03-02T20:16:31.857Z,100401.66
2023-03-02T20:19:02.049Z,100406.09
2023-03-02T20:21:29.679Z,100404.53
2023-03-02T20:23:59.163Z,100401.97
2023-03-02T20:26:28.413Z,100401.19
2023-03-02T20:28:56.644Z,100408.19
2023-03-02T20:31:25.023Z,100411.81
2023-03-02T20:33:53.912Z,100401.00
2023-03-02T20:36:26.872Z,100401.75
2023-03-02T20:38:56.579Z,100395.66
2023-03-02T20:41:25.928Z,100397.63
2023-03-02T20:43:53.732Z,100401.00
2023-03-02T20:46:25.015Z,100399.19
2023-03-02T20:48:56.225Z,100400.94
2023-03-02T20:51:25.226Z,100402.13
2023-03-02T20:53:53.283Z,100409.28
2023-03-02T20:56:23.672Z,100415.38
2023-03-02T20:59:02.365Z,100414.63
2023-03-02T21:01:30.100Z,100414.41
2023-03-02T21:03:58.427Z,100412.56
2023-03-02T21:06:29.584Z,100416.69
2023-03-02T21:08:59.688Z,100413.56
2023-03-02T21:11:28.268Z,100416.97
2023-03-02T21:13:57.902Z,100411.22
2023-03-02T21:16:27.175Z,100415.75
2023-03-02T21:18:56.146Z,100410.09
2023-03-02T21:21:35.706Z,100414.38
2023-03-02T21:24:08.860Z,100414.59
2023-03-02T21:26:37.203Z,100407.84
2023-03-02T21:29:06.626Z,100410.31
2023-03-02T21:31:34.624Z,100411.03
2023-03-02T21:34:02.532Z,100410.25
2023-03-02T21:36:30.253Z,100410.59
2023-03-02T21:38:58.605Z,100413.56
2023-03-02T21:41:50.871Z,100420.78
2023-03-02T21:44:20.695Z,100422.00
2023-03-02T21:46:48.529Z,100418.50
2023-03-02T21:49:17.361Z,100411.72
2023-03-02T21:51:45.429Z,100413.47
2023-03-02T21:54:15.301Z,100413.59
2023-03-02T21:56:47.224Z,100416.66
2023-03-02T21:59:15.094Z,100414.84
2023-03-02T22:01:45.646Z,100420.94
2023-03-02T22:04:13.396Z,100425.47
2023-03-02T22:06:41.098Z,100421.72
2023-03-02T22:09:08.672Z,100432.19
2023-03-02T22:11:37.394Z,100431.25
2023-03-02T22:14:11.504Z,100430.56
2023-03-02T22:16:40.436Z,100423.81
2023-03-02T22:19:25.045Z,100422.09
2023-03-02T22:21:53.789Z,100423.16
2023-03-02T22:24:23.157Z,100427.34
2023-03-02T22:26:54.337Z,100429.13
2023-03-02T22:29:24.233Z,100425.75
2023-03-02T22:31:53.438Z,100416.59
2023-03-02T22:34:24.320Z,100418.06
2023-03-02T22:36:52.482Z,100414.47
2023-03-02T22:39:26.596Z,100418.81
2023-03-02T22:41:54.923Z,100413.75
2023-03-02T22:44:22.833Z,100411.28
2023-03-02T22:46:54.377Z,100411.38
2023-03-02T22:49:23.698Z,100414.03
2023-03-02T22:51:51.477Z,100410.66
2023-03-02T22:54:22.633Z,100416.06
2023-03-02T22:56:52.380Z,100414.56
2023-03-02T22:59:25.070Z,100418.22
2023-03-02T23:01:52.991Z,100418.38
2023-03-02T23:04:22.997Z,100420.19
2023-03-02T23:06:53.299Z,100423.63
2023-03-02T23:09:22.620Z,100423.63
2023-03-02T23:11:51.019Z,100428.72
2023-03-02T23:14:22.470Z,100422.66
2023-03-02T23:16:53.139Z,100421.88
2023-03-02T23:19:21.343Z,100420.22
2023-03-02T23:21:52.595Z,100419.66
2023-03-02T23:24:22.225Z,100421.47
2023-03-02T23:26:52.369Z,100425.22
2023-03-02T23:29:21.585Z,100426.13
2023-03-02T23:31:50.294Z,100425.47
2023-03-02T23:34:20.619Z,100425.56
2023-03-02T23:36:51.943Z,100410.34
2023-03-02T23:39:21.621Z,100426.38
2023-03-02T23:41:49.505Z,100423.94
2023-03-02T23:44:17.553Z,100438.66
2023-03-02T23:46:45.971Z,100443.09
2023-03-02T23:49:14.667Z,100434.66
2023-03-02T23:51:43.689Z,100442.56
2023-03-02T23:54:12.080Z,100434.81
2023-03-02T23:56:41.537Z,100428.31
2023-03-02T23:59:09.774Z,100436.63
