createdAt,value
2023-02-08T00:00:17.797Z,99.99
2023-02-08T00:01:17.820Z,99.99
2023-02-08T00:02:17.847Z,99.99
2023-02-08T00:03:17.836Z,99.99
2023-02-08T00:04:17.856Z,99.99
2023-02-08T00:05:17.865Z,99.99
2023-02-08T00:06:17.902Z,99.99
2023-02-08T00:07:17.893Z,99.99
2023-02-08T00:08:17.913Z,99.99
2023-02-08T00:09:17.921Z,99.99
2023-02-08T00:10:17.940Z,99.99
2023-02-08T00:11:17.950Z,99.99
2023-02-08T00:12:17.963Z,99.99
2023-02-08T00:13:17.986Z,99.99
2023-02-08T00:14:17.992Z,99.99
2023-02-08T00:15:18.005Z,99.99
2023-02-08T00:16:18.165Z,99.99
2023-02-08T00:17:18.035Z,99.99
2023-02-08T00:18:18.051Z,99.99
2023-02-08T00:19:18.063Z,99.99
2023-02-08T00:20:18.085Z,99.99
2023-02-08T00:21:18.100Z,99.99
2023-02-08T00:22:18.104Z,99.99
2023-02-08T00:23:18.133Z,99.99
2023-02-08T00:24:18.142Z,99.99
2023-02-08T00:25:18.153Z,99.99
2023-02-08T00:26:18.160Z,99.99
2023-02-08T00:27:18.172Z,99.99
2023-02-08T00:28:18.207Z,99.99
2023-02-08T00:29:18.197Z,99.99
2023-02-08T00:30:18.212Z,99.99
2023-02-08T00:31:18.377Z,99.99
2023-02-08T00:32:18.242Z,99.99
2023-02-08T00:33:18.251Z,99.99
2023-02-08T00:34:18.270Z,99.99
2023-02-08T00:35:18.281Z,99.99
2023-02-08T00:36:18.294Z,99.99
2023-02-08T00:37:18.311Z,99.99
2023-02-08T00:38:18.332Z,99.99
2023-02-08T00:39:18.361Z,99.99
2023-02-08T00:40:18.343Z,99.99
2023-02-08T00:41:18.354Z,99.99
2023-02-08T00:42:18.376Z,99.99
2023-02-08T00:43:18.400Z,99.99
2023-02-08T00:44:18.402Z,99.99
2023-02-08T00:45:18.422Z,99.99
2023-02-08T00:46:18.469Z,99.99
2023-02-08T00:47:18.440Z,99.99
2023-02-08T00:48:18.452Z,99.99
2023-02-08T00:49:18.474Z,99.99
2023-02-08T00:50:18.490Z,99.99
2023-02-08T00:51:18.492Z,99.99
2023-02-08T00:52:18.509Z,99.99
2023-02-08T00:53:18.530Z,99.99
2023-02-08T00:54:18.534Z,99.99
2023-02-08T00:55:18.547Z,99.99
2023-02-08T00:56:18.564Z,99.99
2023-02-08T00:57:18.575Z,99.99
2023-02-08T00:58:18.588Z,99.99
2023-02-08T00:59:18.608Z,99.99
2023-02-08T01:00:18.614Z,99.99
2023-02-08T01:01:18.781Z,99.99
2023-02-08T01:02:18.688Z,99.99
2023-02-08T01:03:18.679Z,99.99
2023-02-08T01:04:18.700Z,99.99
2023-02-08T01:05:18.683Z,99.99
2023-02-08T01:06:18.695Z,99.99
2023-02-08T01:07:18.719Z,99.99
2023-02-08T01:08:18.729Z,99.99
2023-02-08T01:09:18.757Z,99.99
2023-02-08T01:10:18.751Z,99.99
2023-02-08T01:11:18.770Z,99.99
2023-02-08T01:12:18.776Z,99.99
2023-02-08T01:13:18.789Z,99.99
2023-02-08T01:14:18.803Z,99.99
2023-02-08T01:15:18.819Z,99.99
2023-02-08T01:16:18.894Z,99.99
2023-02-08T01:17:18.845Z,99.99
2023-02-08T01:18:18.856Z,99.99
2023-02-08T01:19:18.869Z,99.99
2023-02-08T01:20:18.881Z,99.99
2023-02-08T01:21:18.910Z,99.99
2023-02-08T01:22:18.922Z,99.99
2023-02-08T01:23:18.916Z,99.99
2023-02-08T01:24:18.935Z,99.99
2023-02-08T01:25:18.952Z,99.99
2023-02-08T01:26:18.977Z,99.99
2023-02-08T01:27:18.977Z,99.99
2023-02-08T01:28:19.020Z,99.99
2023-02-08T01:29:19.002Z,99.99
2023-02-08T01:30:19.136Z,99.99
2023-02-08T01:31:19.101Z,99.99
2023-02-08T01:32:19.044Z,99.99
2023-02-08T01:33:19.057Z,99.99
2023-02-08T01:34:19.073Z,99.99
2023-02-08T01:35:19.081Z,99.99
2023-02-08T01:36:19.097Z,99.99
2023-02-08T01:37:19.112Z,99.99
2023-02-08T01:38:19.122Z,99.99
2023-02-08T01:39:19.145Z,99.99
2023-02-08T01:40:19.150Z,99.99
2023-02-08T01:41:19.161Z,99.99
2023-02-08T01:42:19.176Z,99.99
2023-02-08T01:43:19.194Z,99.99
2023-02-08T01:44:19.202Z,99.99
2023-02-08T01:45:19.225Z,99.99
2023-02-08T01:46:19.231Z,99.99
2023-02-08T01:47:19.256Z,99.99
2023-02-08T01:48:19.254Z,99.99
2023-02-08T01:49:19.270Z,99.99
2023-02-08T01:50:19.290Z,99.99
2023-02-08T01:51:19.294Z,99.99
2023-02-08T01:52:19.314Z,99.99
2023-02-08T01:53:19.336Z,99.99
2023-02-08T01:54:19.337Z,99.99
2023-02-08T01:55:19.348Z,99.99
2023-02-08T01:56:19.361Z,99.99
2023-02-08T01:57:19.393Z,99.99
2023-02-08T01:58:19.403Z,99.99
2023-02-08T01:59:19.404Z,99.99
2023-02-08T02:00:19.418Z,99.99
2023-02-08T02:01:19.490Z,99.99
2023-02-08T02:02:19.446Z,99.99
2023-02-08T02:03:19.460Z,99.99
2023-02-08T02:04:19.506Z,99.99
2023-02-08T02:05:19.479Z,99.99
2023-02-08T02:06:19.493Z,99.99
2023-02-08T02:07:19.531Z,99.99
2023-02-08T02:08:19.520Z,99.99
2023-02-08T02:09:19.541Z,99.99
2023-02-08T02:10:19.546Z,99.99
2023-02-08T02:11:19.557Z,99.99
2023-02-08T02:12:19.571Z,99.99
2023-02-08T02:13:19.585Z,99.99
2023-02-08T02:14:19.603Z,99.99
2023-02-08T02:15:19.610Z,99.99
2023-02-08T02:16:19.643Z,99.99
2023-02-08T02:17:19.638Z,99.99
2023-02-08T02:18:19.651Z,99.99
2023-02-08T02:19:19.665Z,99.99
2023-02-08T02:20:19.679Z,99.99
2023-02-08T02:21:19.694Z,99.99
2023-02-08T02:22:19.744Z,99.99
2023-02-08T02:23:19.716Z,99.99
2023-02-08T02:24:19.729Z,99.99
2023-02-08T02:25:19.744Z,99.99
2023-02-08T02:26:19.759Z,99.99
2023-02-08T02:27:19.770Z,99.99
2023-02-08T02:28:19.824Z,99.99
2023-02-08T02:29:19.800Z,99.99
2023-02-08T02:30:19.819Z,99.99
2023-02-08T02:31:19.860Z,99.99
2023-02-08T02:32:19.846Z,99.99
2023-02-08T02:33:19.856Z,99.99
2023-02-08T02:34:19.867Z,99.99
2023-02-08T02:35:19.879Z,99.99
2023-02-08T02:36:19.889Z,99.99
2023-02-08T02:37:19.902Z,99.99
2023-02-08T02:38:19.937Z,99.99
2023-02-08T02:39:19.946Z,99.99
2023-02-08T02:40:19.948Z,99.99
2023-02-08T02:41:19.958Z,99.99
2023-02-08T02:42:19.985Z,99.99
2023-02-08T02:43:19.985Z,99.99
2023-02-08T02:44:19.994Z,99.99
2023-02-08T02:45:20.008Z,99.99
2023-02-08T02:46:20.021Z,99.99
2023-02-08T02:47:20.034Z,99.99
2023-02-08T02:48:20.047Z,99.99
2023-02-08T02:49:20.061Z,99.99
2023-02-08T02:50:20.071Z,99.99
2023-02-08T02:51:20.096Z,99.99
2023-02-08T02:52:20.100Z,99.99
2023-02-08T02:53:20.116Z,99.99
2023-02-08T02:54:20.128Z,99.99
2023-02-08T02:55:20.138Z,99.99
2023-02-08T02:56:20.166Z,99.99
2023-02-08T02:57:20.163Z,99.99
2023-02-08T02:58:20.185Z,99.99
2023-02-08T02:59:20.200Z,99.99
2023-02-08T03:00:20.217Z,99.99
2023-02-08T03:01:20.252Z,99.99
2023-02-08T03:02:20.233Z,99.99
2023-02-08T03:03:20.249Z,99.99
2023-02-08T03:04:20.289Z,99.99
2023-02-08T03:05:20.275Z,99.99
2023-02-08T03:06:20.285Z,99.99
2023-02-08T03:07:20.307Z,99.99
2023-02-08T03:08:20.319Z,99.99
2023-02-08T03:09:20.324Z,99.99
2023-02-08T03:10:20.339Z,99.99
2023-02-08T03:11:20.367Z,99.99
2023-02-08T03:12:20.367Z,99.99
2023-02-08T03:13:20.379Z,99.99
2023-02-08T03:14:20.416Z,99.99
2023-02-08T03:15:20.401Z,99.99
2023-02-08T03:16:20.568Z,99.99
2023-02-08T03:17:20.432Z,99.99
2023-02-08T03:18:20.458Z,99.99
2023-02-08T03:19:20.457Z,99.99
2023-02-08T03:20:20.473Z,99.99
2023-02-08T03:21:20.495Z,99.99
2023-02-08T03:22:20.498Z,99.99
2023-02-08T03:23:20.515Z,99.99
2023-02-08T03:24:20.523Z,99.99
2023-02-08T03:25:20.536Z,99.99
2023-02-08T03:26:20.554Z,99.99
2023-02-08T03:27:20.571Z,99.99
2023-02-08T03:28:20.637Z,99.99
2023-02-08T03:29:20.593Z,99.99
2023-02-08T03:30:20.605Z,99.99
2023-02-08T03:31:20.695Z,99.99
2023-02-08T03:32:20.635Z,99.99
2023-02-08T03:33:20.649Z,99.99
2023-02-08T03:34:20.654Z,99.99
2023-02-08T03:35:20.666Z,99.99
2023-02-08T03:36:20.679Z,99.99
2023-02-08T03:37:20.700Z,99.99
2023-02-08T03:38:20.706Z,99.99
2023-02-08T03:39:20.720Z,99.99
2023-02-08T03:40:20.732Z,99.99
2023-02-08T03:41:20.752Z,99.99
2023-02-08T03:42:20.762Z,99.99
2023-02-08T03:43:20.771Z,99.99
2023-02-08T03:44:20.788Z,99.99
2023-02-08T03:45:20.806Z,99.99
2023-02-08T03:46:20.843Z,99.99
2023-02-08T03:47:20.824Z,99.99
2023-02-08T03:48:20.835Z,99.99
2023-02-08T03:49:20.851Z,99.99
2023-02-08T03:50:20.865Z,99.99
2023-02-08T03:51:20.879Z,99.99
2023-02-08T03:52:20.889Z,99.99
2023-02-08T03:53:20.917Z,99.99
2023-02-08T03:54:20.921Z,99.99
2023-02-08T03:55:20.929Z,99.99
2023-02-08T03:56:20.943Z,99.99
2023-02-08T03:57:20.954Z,99.99
2023-02-08T03:58:20.965Z,99.99
2023-02-08T03:59:20.982Z,99.99
2023-02-08T04:00:20.992Z,99.99
2023-02-08T04:01:21.020Z,99.99
2023-02-08T04:02:21.041Z,99.99
2023-02-08T04:03:21.033Z,99.99
2023-02-08T04:04:21.041Z,99.99
2023-02-08T04:05:21.055Z,99.99
2023-02-08T04:06:21.071Z,99.99
2023-02-08T04:07:21.079Z,99.99
2023-02-08T04:08:21.092Z,99.99
2023-02-08T04:09:21.105Z,99.99
2023-02-08T04:10:21.121Z,99.99
2023-02-08T04:11:21.131Z,99.99
2023-02-08T04:12:21.147Z,99.99
2023-02-08T04:13:21.158Z,99.99
2023-02-08T04:14:21.172Z,99.99
2023-02-08T04:15:21.183Z,99.99
2023-02-08T04:16:21.202Z,99.99
2023-02-08T04:17:21.209Z,99.99
2023-02-08T04:18:21.216Z,99.99
2023-02-08T04:19:21.232Z,99.99
2023-02-08T04:20:21.256Z,99.99
2023-02-08T04:21:21.261Z,99.99
2023-02-08T04:22:21.274Z,99.99
2023-02-08T04:23:21.300Z,99.99
2023-02-08T04:24:21.340Z,99.99
2023-02-08T04:25:21.312Z,99.99
2023-02-08T04:26:21.344Z,99.99
2023-02-08T04:27:21.342Z,99.99
2023-02-08T04:28:21.395Z,99.99
2023-02-08T04:29:21.363Z,99.99
2023-02-08T04:30:21.379Z,99.99
2023-02-08T04:31:21.628Z,99.99
2023-02-08T04:32:21.415Z,99.99
2023-02-08T04:33:21.425Z,99.99
2023-02-08T04:34:21.434Z,99.99
2023-02-08T04:35:21.443Z,99.99
2023-02-08T04:36:21.457Z,99.99
2023-02-08T04:37:21.470Z,99.99
2023-02-08T04:38:21.497Z,99.99
2023-02-08T04:39:21.496Z,99.99
2023-02-08T04:40:21.509Z,99.99
2023-02-08T04:41:21.526Z,99.99
2023-02-08T04:42:21.541Z,99.99
2023-02-08T04:43:21.550Z,99.99
2023-02-08T04:44:21.588Z,99.99
2023-02-08T04:45:21.572Z,99.99
2023-02-08T04:46:21.639Z,99.99
2023-02-08T04:47:21.604Z,99.99
2023-02-08T04:48:21.623Z,99.99
2023-02-08T04:49:21.627Z,99.99
2023-02-08T04:50:21.640Z,99.99
2023-02-08T04:51:21.653Z,99.99
2023-02-08T04:52:21.668Z,99.99
2023-02-08T04:53:21.680Z,99.99
2023-02-08T04:54:21.697Z,99.99
2023-02-08T04:55:21.712Z,99.99
2023-02-08T04:56:21.717Z,99.99
2023-02-08T04:57:21.731Z,99.99
2023-02-08T04:58:21.745Z,99.99
2023-02-08T04:59:21.757Z,99.99
2023-02-08T05:00:21.769Z,99.99
2023-02-08T05:01:21.808Z,99.99
2023-02-08T05:02:21.794Z,99.99
2023-02-08T05:03:21.805Z,99.99
2023-02-08T05:04:21.816Z,99.99
2023-02-08T05:05:21.895Z,99.99
2023-02-08T05:06:21.843Z,99.99
2023-02-08T05:07:21.861Z,99.99
2023-02-08T05:08:21.867Z,99.99
2023-02-08T05:09:21.894Z,99.99
2023-02-08T05:10:21.910Z,99.99
2023-02-08T05:11:21.910Z,99.99
2023-02-08T05:12:21.917Z,99.99
2023-02-08T05:13:21.946Z,99.99
2023-02-08T05:14:21.943Z,99.99
2023-02-08T05:15:21.985Z,99.99
2023-02-08T05:16:22.037Z,99.99
2023-02-08T05:17:21.984Z,99.99
2023-02-08T05:18:22.006Z,99.99
2023-02-08T05:19:22.011Z,99.99
2023-02-08T05:20:22.025Z,99.99
2023-02-08T05:21:22.084Z,99.99
2023-02-08T05:22:22.041Z,99.99
2023-02-08T05:23:22.065Z,99.99
2023-02-08T05:24:22.077Z,99.99
2023-02-08T05:25:22.084Z,99.99
2023-02-08T05:26:22.099Z,99.99
2023-02-08T05:27:22.112Z,99.99
2023-02-08T05:28:22.196Z,99.99
2023-02-08T05:29:22.137Z,99.99
2023-02-08T05:30:22.153Z,99.99
2023-02-08T05:31:22.285Z,99.99
2023-02-08T05:32:22.173Z,99.99
2023-02-08T05:33:22.193Z,99.99
2023-02-08T05:34:22.197Z,99.99
2023-02-08T05:35:22.212Z,99.99
2023-02-08T05:36:22.222Z,99.99
2023-02-08T05:37:22.241Z,99.99
2023-02-08T05:38:22.247Z,99.99
2023-02-08T05:39:22.260Z,99.99
2023-02-08T05:40:22.276Z,99.99
2023-02-08T05:41:22.299Z,99.99
2023-02-08T05:42:22.303Z,99.99
2023-02-08T05:43:22.314Z,99.99
2023-02-08T05:44:22.320Z,99.99
2023-02-08T05:45:22.337Z,99.99
2023-02-08T05:46:22.394Z,99.99
2023-02-08T05:47:22.359Z,99.99
2023-02-08T05:48:22.369Z,99.99
2023-02-08T05:49:22.387Z,99.99
2023-02-08T05:50:22.403Z,99.99
2023-02-08T05:51:22.410Z,99.99
2023-02-08T05:52:22.421Z,99.99
2023-02-08T05:53:22.433Z,99.99
2023-02-08T05:54:22.469Z,99.99
2023-02-08T05:55:22.460Z,99.99
2023-02-08T05:56:22.484Z,99.99
2023-02-08T05:57:22.490Z,99.99
2023-02-08T05:58:22.496Z,99.99
2023-02-08T05:59:22.510Z,99.99
2023-02-08T06:00:22.569Z,99.99
2023-02-08T06:01:22.531Z,99.99
2023-02-08T06:02:22.558Z,99.99
2023-02-08T06:03:22.612Z,99.99
2023-02-08T06:04:22.710Z,99.99
2023-02-08T06:05:22.596Z,99.99
2023-02-08T06:06:22.602Z,99.99
2023-02-08T06:07:22.612Z,99.99
2023-02-08T06:08:22.637Z,99.99
2023-02-08T06:09:22.633Z,99.99
2023-02-08T06:10:22.655Z,99.99
2023-02-08T06:11:22.692Z,99.99
2023-02-08T06:12:22.676Z,99.99
2023-02-08T06:13:22.684Z,99.99
2023-02-08T06:14:22.698Z,99.99
2023-02-08T06:15:22.710Z,99.99
2023-02-08T06:16:22.761Z,99.99
2023-02-08T06:17:22.735Z,99.99
2023-02-08T06:18:22.747Z,99.99
2023-02-08T06:19:22.766Z,99.99
2023-02-08T06:20:22.787Z,99.99
2023-02-08T06:21:24.503Z,99.99
2023-02-08T06:22:22.813Z,99.99
2023-02-08T06:23:22.827Z,99.99
2023-02-08T06:24:22.822Z,99.99
2023-02-08T06:25:22.835Z,99.99
2023-02-08T06:26:22.854Z,99.99
2023-02-08T06:27:22.861Z,99.99
2023-02-08T06:28:22.933Z,99.99
2023-02-08T06:29:22.886Z,99.99
2023-02-08T06:30:22.904Z,99.99
2023-02-08T06:31:22.960Z,99.99
2023-02-08T06:32:22.956Z,99.99
2023-02-08T06:33:22.944Z,99.99
2023-02-08T06:34:22.948Z,99.99
2023-02-08T06:35:22.960Z,99.99
2023-02-08T06:36:22.974Z,99.99
2023-02-08T06:37:22.991Z,99.99
2023-02-08T06:38:23.005Z,99.99
2023-02-08T06:39:23.036Z,99.99
2023-02-08T06:40:23.021Z,99.99
2023-02-08T06:41:23.047Z,99.99
2023-02-08T06:42:23.048Z,99.99
2023-02-08T06:43:23.067Z,99.99
2023-02-08T06:44:23.075Z,99.99
2023-02-08T06:45:23.089Z,99.99
2023-02-08T06:46:23.102Z,99.99
2023-02-08T06:47:23.114Z,99.99
2023-02-08T06:48:23.125Z,99.99
2023-02-08T06:49:23.139Z,99.99
2023-02-08T06:50:24.188Z,99.99
2023-02-08T06:51:23.164Z,99.99
2023-02-08T06:52:23.185Z,99.99
2023-02-08T06:53:23.186Z,99.99
2023-02-08T06:54:23.200Z,99.99
2023-02-08T06:55:23.210Z,99.99
2023-02-08T06:56:23.241Z,99.99
2023-02-08T06:57:23.236Z,99.99
2023-02-08T06:58:23.249Z,99.99
2023-02-08T06:59:23.263Z,99.99
2023-02-08T07:00:23.275Z,99.99
2023-02-08T07:01:23.369Z,99.99
2023-02-08T07:02:23.354Z,99.99
2023-02-08T07:03:23.311Z,99.99
2023-02-08T07:04:23.326Z,99.99
2023-02-08T07:05:23.338Z,99.99
2023-02-08T07:06:23.354Z,99.99
2023-02-08T07:07:23.363Z,99.99
2023-02-08T07:08:23.377Z,99.99
2023-02-08T07:09:23.384Z,99.99
2023-02-08T07:10:23.402Z,99.99
2023-02-08T07:11:23.414Z,99.99
2023-02-08T07:12:23.426Z,99.99
2023-02-08T07:13:23.447Z,99.99
2023-02-08T07:14:23.451Z,99.99
2023-02-08T07:15:23.462Z,99.99
2023-02-08T07:16:23.498Z,99.99
2023-02-08T07:17:23.489Z,99.99
2023-02-08T07:18:23.507Z,99.99
2023-02-08T07:19:23.511Z,99.99
2023-02-08T07:20:23.527Z,99.99
2023-02-08T07:21:23.542Z,99.99
2023-02-08T07:22:23.552Z,99.99
2023-02-08T07:23:23.561Z,99.99
2023-02-08T07:24:23.587Z,99.99
2023-02-08T07:25:23.587Z,99.99
2023-02-08T07:26:23.608Z,99.99
2023-02-08T07:27:25.977Z,99.99
2023-02-08T07:28:23.666Z,99.99
2023-02-08T07:29:23.639Z,99.99
2023-02-08T07:30:23.654Z,99.99
2023-02-08T07:31:23.695Z,99.99
2023-02-08T07:32:23.683Z,99.99
2023-02-08T07:33:23.702Z,99.99
2023-02-08T07:34:23.707Z,99.99
2023-02-08T07:35:23.712Z,99.99
2023-02-08T07:36:23.737Z,99.99
2023-02-08T07:37:23.748Z,99.99
2023-02-08T07:38:23.755Z,99.99
2023-02-08T07:39:23.763Z,99.99
2023-02-08T07:40:23.786Z,99.99
2023-02-08T07:41:23.799Z,99.99
2023-02-08T07:42:23.809Z,99.99
2023-02-08T07:43:25.288Z,99.99
2023-02-08T07:44:23.836Z,99.99
2023-02-08T07:45:23.862Z,99.99
2023-02-08T07:46:23.906Z,99.99
2023-02-08T07:47:23.871Z,99.99
2023-02-08T07:48:23.890Z,99.99
2023-02-08T07:49:23.899Z,99.99
2023-02-08T07:50:23.908Z,99.99
2023-02-08T07:51:23.924Z,99.99
2023-02-08T07:52:23.936Z,99.99
2023-02-08T07:53:23.955Z,99.99
2023-02-08T07:54:23.965Z,99.99
2023-02-08T07:55:23.979Z,99.99
2023-02-08T07:56:23.990Z,99.99
2023-02-08T07:57:24.004Z,99.99
2023-02-08T07:58:24.017Z,99.99
2023-02-08T07:59:24.025Z,99.99
2023-02-08T08:00:24.060Z,99.99
2023-02-08T08:01:24.101Z,99.99
2023-02-08T08:02:24.068Z,99.99
2023-02-08T08:03:24.080Z,99.99
2023-02-08T08:04:24.223Z,99.94
2023-02-08T08:05:24.108Z,99.46
2023-02-08T08:06:24.163Z,99.27
2023-02-08T08:07:24.134Z,98.99
2023-02-08T08:08:24.151Z,98.33
2023-02-08T08:09:24.162Z,98.24
2023-02-08T08:10:24.177Z,98.43
2023-02-08T08:11:24.200Z,98.24
2023-02-08T08:12:24.199Z,98.24
2023-02-08T08:13:24.215Z,97.96
2023-02-08T08:14:24.231Z,98.05
2023-02-08T08:15:24.248Z,97.77
2023-02-08T08:16:24.344Z,97.58
2023-02-08T08:17:24.268Z,97.20
2023-02-08T08:18:24.309Z,96.73
2023-02-08T08:19:24.297Z,96.63
2023-02-08T08:20:24.319Z,95.68
2023-02-08T08:21:24.320Z,94.22
2023-02-08T08:22:24.341Z,94.13
2023-02-08T08:23:24.348Z,94.03
2023-02-08T08:24:24.368Z,93.94
2023-02-08T08:25:24.386Z,93.18
2023-02-08T08:26:24.402Z,93.56
2023-02-08T08:27:24.401Z,93.28
2023-02-08T08:28:24.553Z,92.71
2023-02-08T08:29:24.439Z,93.18
2023-02-08T08:30:24.551Z,93.18
2023-02-08T08:31:24.566Z,92.52
2023-02-08T08:32:24.483Z,92.43
2023-02-08T08:33:24.499Z,92.05
2023-02-08T08:34:24.507Z,92.05
2023-02-08T08:35:24.530Z,91.39
2023-02-08T08:36:24.538Z,91.67
2023-02-08T08:37:24.547Z,91.48
2023-02-08T08:38:24.560Z,90.82
2023-02-08T08:39:24.580Z,90.73
2023-02-08T08:40:25.299Z,90.63
2023-02-08T08:41:24.604Z,90.44
2023-02-08T08:42:24.621Z,89.78
2023-02-08T08:43:24.630Z,89.64
2023-02-08T08:44:24.647Z,89.07
2023-02-08T08:45:24.675Z,89.07
2023-02-08T08:46:24.736Z,89.07
2023-02-08T08:47:24.693Z,89.17
2023-02-08T08:48:24.707Z,89.73
2023-02-08T08:49:24.722Z,89.83
2023-02-08T08:50:24.735Z,89.45
2023-02-08T08:51:24.752Z,89.17
2023-02-08T08:52:24.767Z,89.17
2023-02-08T08:53:24.775Z,89.07
2023-02-08T08:54:24.795Z,88.98
2023-02-08T08:55:24.802Z,89.36
2023-02-08T08:56:24.834Z,89.07
2023-02-08T08:57:24.838Z,89.07
2023-02-08T08:58:24.851Z,89.26
2023-02-08T08:59:24.866Z,89.26
2023-02-08T09:00:24.884Z,89.45
2023-02-08T09:01:24.946Z,89.07
2023-02-08T09:02:24.921Z,89.26
2023-02-08T09:03:24.957Z,89.45
2023-02-08T09:04:24.945Z,88.74
2023-02-08T09:05:24.949Z,89.07
2023-02-08T09:06:24.971Z,88.83
2023-02-08T09:07:24.980Z,89.02
2023-02-08T09:08:25.000Z,89.12
2023-02-08T09:09:25.012Z,88.83
2023-02-08T09:10:25.020Z,88.64
2023-02-08T09:11:25.043Z,88.07
2023-02-08T09:12:25.055Z,87.88
2023-02-08T09:13:25.073Z,87.41
2023-02-08T09:14:25.085Z,87.41
2023-02-08T09:15:25.102Z,87.13
2023-02-08T09:16:25.191Z,87.41
2023-02-08T09:17:25.129Z,87.32
2023-02-08T09:18:25.148Z,87.13
2023-02-08T09:19:25.159Z,87.04
2023-02-08T09:20:25.172Z,87.23
2023-02-08T09:21:25.196Z,87.70
2023-02-08T09:22:25.210Z,87.41
2023-02-08T09:23:25.264Z,87.51
2023-02-08T09:24:25.278Z,88.17
2023-02-08T09:25:25.250Z,87.32
2023-02-08T09:26:25.269Z,87.41
2023-02-08T09:27:25.283Z,87.46
2023-02-08T09:28:25.331Z,87.08
2023-02-08T09:29:25.308Z,86.60
2023-02-08T09:30:25.327Z,85.75
2023-02-08T09:31:25.515Z,84.61
2023-02-08T09:32:25.355Z,84.14
2023-02-08T09:33:25.373Z,83.86
2023-02-08T09:34:25.392Z,84.14
2023-02-08T09:35:25.409Z,83.76
2023-02-08T09:36:25.427Z,83.48
2023-02-08T09:37:25.441Z,84.14
2023-02-08T09:38:25.462Z,84.52
2023-02-08T09:39:25.464Z,84.42
2023-02-08T09:40:25.494Z,83.86
2023-02-08T09:41:25.504Z,83.29
2023-02-08T09:42:25.519Z,83.58
2023-02-08T09:43:25.536Z,83.86
2023-02-08T09:44:25.550Z,83.29
2023-02-08T09:45:25.568Z,82.63
2023-02-08T09:46:25.598Z,82.53
2023-02-08T09:47:25.605Z,82.53
2023-02-08T09:48:25.614Z,82.82
2023-02-08T09:49:25.635Z,83.29
2023-02-08T09:50:25.652Z,82.86
2023-02-08T09:51:25.662Z,82.95
2023-02-08T09:52:25.685Z,83.43
2023-02-08T09:53:25.701Z,82.57
2023-02-08T09:54:25.718Z,83.05
2023-02-08T09:55:25.729Z,82.39
2023-02-08T09:56:25.757Z,82.29
2023-02-08T09:57:25.757Z,82.67
2023-02-08T09:58:25.779Z,81.82
2023-02-08T09:59:25.794Z,81.53
2023-02-08T10:00:25.824Z,80.68
2023-02-08T10:01:25.830Z,80.40
2023-02-08T10:02:25.844Z,79.93
2023-02-08T10:03:25.889Z,80.68
2023-02-08T10:04:25.880Z,80.68
2023-02-08T10:05:25.890Z,80.49
2023-02-08T10:06:25.909Z,80.40
2023-02-08T10:07:25.936Z,80.30
2023-02-08T10:08:34.705Z,80.11
2023-02-08T10:09:25.959Z,80.30
2023-02-08T10:10:25.986Z,80.34
2023-02-08T10:11:26.001Z,80.25
2023-02-08T10:12:26.017Z,79.58
2023-02-08T10:13:40.801Z,79.11
2023-02-08T10:14:26.050Z,78.83
2023-02-08T10:15:26.064Z,79.11
2023-02-08T10:16:26.104Z,78.16
2023-02-08T10:17:26.093Z,78.07
2023-02-08T10:18:26.212Z,77.50
2023-02-08T10:19:26.128Z,77.97
2023-02-08T10:20:26.141Z,78.64
2023-02-08T10:21:26.157Z,78.35
2023-02-08T10:22:26.171Z,78.73
2023-02-08T10:23:26.199Z,79.21
2023-02-08T10:24:26.199Z,79.02
2023-02-08T10:25:26.221Z,79.68
2023-02-08T10:26:26.240Z,79.39
2023-02-08T10:27:26.253Z,79.39
2023-02-08T10:28:26.381Z,79.21
2023-02-08T10:29:26.297Z,79.21
2023-02-08T10:30:26.390Z,78.64
2023-02-08T10:31:26.360Z,78.45
2023-02-08T10:32:26.340Z,78.45
2023-02-08T10:33:26.392Z,79.39
2023-02-08T10:34:26.379Z,79.63
2023-02-08T10:35:26.393Z,79.49
2023-02-08T10:36:26.405Z,80.25
2023-02-08T10:37:26.426Z,79.82
2023-02-08T10:38:28.037Z,79.72
2023-02-08T10:39:26.462Z,79.53
2023-02-08T10:40:26.486Z,78.49
2023-02-08T10:41:26.498Z,78.30
2023-02-08T10:42:26.506Z,78.30
2023-02-08T10:43:26.524Z,78.49
2023-02-08T10:44:26.545Z,78.30
2023-02-08T10:45:26.560Z,78.77
2023-02-08T10:46:26.576Z,78.30
2023-02-08T10:47:26.590Z,76.68
2023-02-08T10:48:26.608Z,75.84
2023-02-08T10:49:26.627Z,75.45
2023-02-08T10:50:28.627Z,75.55
2023-02-08T10:51:26.678Z,75.36
2023-02-08T10:52:26.676Z,75.17
2023-02-08T10:53:26.715Z,74.88
2023-02-08T10:54:26.716Z,74.79
2023-02-08T10:55:26.728Z,74.54
2023-02-08T10:56:26.752Z,74.51
2023-02-08T10:57:26.764Z,73.50
2023-02-08T10:58:26.791Z,72.93
2023-02-08T10:59:26.798Z,72.45
2023-02-08T11:00:26.850Z,71.76
2023-02-08T11:01:26.884Z,71.51
2023-02-08T11:02:26.870Z,71.70
2023-02-08T11:03:26.869Z,71.41
2023-02-08T11:04:26.952Z,71.13
2023-02-08T11:05:26.902Z,69.80
2023-02-08T11:06:26.922Z,69.13
2023-02-08T11:07:26.941Z,69.04
2023-02-08T11:08:26.952Z,68.57
2023-02-08T11:09:26.979Z,68.48
2023-02-08T11:10:26.987Z,67.33
2023-02-08T11:11:27.023Z,67.52
2023-02-08T11:12:27.025Z,67.43
2023-02-08T11:13:27.044Z,67.43
2023-02-08T11:14:35.093Z,67.62
2023-02-08T11:15:27.089Z,66.96
2023-02-08T11:16:27.176Z,67.24
2023-02-08T11:17:27.119Z,66.77
2023-02-08T11:18:27.134Z,66.77
2023-02-08T11:19:27.154Z,66.96
2023-02-08T11:20:27.169Z,66.58
2023-02-08T11:21:27.202Z,66.14
2023-02-08T11:22:27.205Z,64.97
2023-02-08T11:23:27.224Z,64.71
2023-02-08T11:24:27.255Z,64.52
2023-02-08T11:25:27.264Z,64.81
2023-02-08T11:26:27.275Z,64.81
2023-02-08T11:27:27.303Z,64.05
2023-02-08T11:28:27.368Z,63.67
2023-02-08T11:29:27.353Z,62.91
2023-02-08T11:30:27.388Z,63.29
2023-02-08T11:31:27.412Z,62.62
2023-02-08T11:32:27.384Z,62.82
2023-02-08T11:33:27.427Z,62.62
2023-02-08T11:34:27.424Z,62.43
2023-02-08T11:35:27.449Z,62.72
2023-02-08T11:36:27.464Z,62.53
2023-02-08T11:37:27.478Z,62.91
2023-02-08T11:38:27.543Z,62.53
2023-02-08T11:39:27.517Z,62.15
2023-02-08T11:40:27.533Z,61.58
2023-02-08T11:41:27.554Z,61.87
2023-02-08T11:42:27.565Z,61.49
2023-02-08T11:43:27.592Z,61.49
2023-02-08T11:44:27.605Z,61.20
2023-02-08T11:45:27.624Z,61.49
2023-02-08T11:46:27.639Z,61.11
2023-02-08T11:47:27.660Z,61.20
2023-02-08T11:48:27.678Z,61.39
2023-02-08T11:49:27.695Z,61.20
2023-02-08T11:50:27.724Z,60.82
2023-02-08T11:51:27.740Z,59.91
2023-02-08T11:52:27.771Z,59.24
2023-02-08T11:53:27.812Z,59.52
2023-02-08T11:54:27.788Z,58.76
2023-02-08T11:55:27.813Z,59.24
2023-02-08T11:56:27.827Z,57.72
2023-02-08T11:57:27.925Z,57.06
2023-02-08T11:58:27.867Z,56.96
2023-02-08T11:59:27.888Z,57.06
2023-02-08T12:00:27.905Z,56.29
2023-02-08T12:01:27.914Z,55.82
2023-02-08T12:02:27.972Z,55.16
2023-02-08T12:03:27.996Z,55.35
2023-02-08T12:04:27.975Z,54.78
2023-02-08T12:05:27.992Z,54.21
2023-02-08T12:06:28.016Z,54.21
2023-02-08T12:07:28.036Z,53.83
2023-02-08T12:08:28.050Z,54.21
2023-02-08T12:09:28.077Z,54.30
2023-02-08T12:10:28.092Z,54.21
2023-02-08T12:11:28.102Z,54.30
2023-02-08T12:12:28.124Z,53.26
2023-02-08T12:13:28.143Z,53.45
2023-02-08T12:14:28.189Z,53.73
2023-02-08T12:15:28.196Z,54.30
2023-02-08T12:16:28.230Z,54.21
2023-02-08T12:17:28.241Z,53.83
2023-02-08T12:18:28.255Z,54.11
2023-02-08T12:19:28.272Z,54.33
2023-02-08T12:20:28.266Z,54.21
2023-02-08T12:21:28.303Z,54.30
2023-02-08T12:22:28.324Z,53.47
2023-02-08T12:23:28.329Z,53.19
2023-02-08T12:24:28.341Z,52.53
2023-02-08T12:25:28.371Z,52.62
2023-02-08T12:26:28.394Z,51.64
2023-02-08T12:27:28.404Z,51.48
2023-02-08T12:28:28.418Z,51.36
2023-02-08T12:29:35.759Z,51.29
2023-02-08T12:30:28.487Z,50.34
2023-02-08T12:31:28.587Z,50.22
2023-02-08T12:32:28.494Z,50.43
2023-02-08T12:33:28.521Z,50.43
2023-02-08T12:34:28.534Z,50.62
2023-02-08T12:35:40.190Z,51.39
2023-02-08T12:36:28.583Z,51.67
2023-02-08T12:37:28.592Z,51.67
2023-02-08T12:38:28.607Z,51.01
2023-02-08T12:39:28.629Z,50.43
2023-02-08T12:40:28.642Z,50.62
2023-02-08T12:41:28.666Z,51.20
2023-02-08T12:42:28.684Z,50.43
2023-02-08T12:43:28.717Z,50.24
2023-02-08T12:44:28.716Z,50.15
2023-02-08T12:45:28.737Z,50.53
2023-02-08T12:46:28.799Z,50.34
2023-02-08T12:47:28.791Z,50.43
2023-02-08T12:48:28.793Z,49.68
2023-02-08T12:49:28.815Z,49.39
2023-02-08T12:50:28.835Z,49.39
2023-02-08T12:51:28.849Z,49.49
2023-02-08T12:52:28.868Z,49.49