createdAt,value
2023-05-18T00:05:07.039Z,97551.59
2023-05-18T00:10:28.141Z,97547.28
2023-05-18T00:15:49.576Z,97541.84
2023-05-18T00:21:10.309Z,97538.38
2023-05-18T00:26:31.296Z,97541.72
2023-05-18T00:31:52.449Z,97542.91
2023-05-18T00:37:13.892Z,97555.19
2023-05-18T00:42:34.834Z,97548.31
2023-05-18T00:47:55.886Z,97559.56
2023-05-18T00:53:17.156Z,97565.63
2023-05-18T00:58:39.732Z,97567.03
2023-05-18T01:04:04.151Z,97565.38
2023-05-18T01:09:26.465Z,97564.97
2023-05-18T01:15:11.759Z,97568.19
2023-05-18T01:20:41.524Z,97568.78
2023-05-18T01:26:25.164Z,97566.06
2023-05-18T01:31:46.779Z,97566.81
2023-05-18T01:37:07.816Z,97573.38
2023-05-18T01:42:30.835Z,97569.81
2023-05-18T01:47:59.260Z,97575.56
2023-05-18T01:53:38.261Z,97583.38
2023-05-18T01:59:00.319Z,97579.41
2023-05-18T02:04:21.373Z,97576.00
2023-05-18T02:09:43.008Z,97574.25
2023-05-18T02:15:05.747Z,97573.28
2023-05-18T02:20:28.942Z,97577.16
2023-05-18T02:25:51.555Z,97574.88
2023-05-18T02:31:13.111Z,97566.97
2023-05-18T02:36:40.443Z,97569.44
2023-05-18T02:42:02.405Z,97569.56
2023-05-18T02:47:23.681Z,97572.16
2023-05-18T02:52:50.028Z,97572.63
2023-05-18T02:58:13.812Z,97588.31
2023-05-18T03:04:01.117Z,97583.31
2023-05-18T03:09:22.485Z,97585.84
2023-05-18T03:14:47.564Z,97587.72
2023-05-18T03:20:14.547Z,97579.91
2023-05-18T03:25:37.470Z,97581.44
2023-05-18T03:30:59.916Z,97594.13
2023-05-18T03:36:23.149Z,97592.47
2023-05-18T03:41:44.439Z,97603.31
2023-05-18T03:47:05.501Z,97609.25
2023-05-18T03:52:26.612Z,97614.13
2023-05-18T03:57:49.019Z,97612.44
2023-05-18T04:03:14.823Z,97612.78
2023-05-18T04:08:36.910Z,97613.91
2023-05-18T04:14:01.167Z,97622.53
2023-05-18T04:19:22.893Z,97630.06
2023-05-18T04:24:47.525Z,97637.94
2023-05-18T04:30:11.590Z,97630.47
2023-05-18T04:35:36.281Z,97643.66
2023-05-18T04:41:00.505Z,97650.19
2023-05-18T04:46:24.785Z,97647.28
2023-05-18T04:51:47.045Z,97655.72
2023-05-18T04:57:08.450Z,97643.31
2023-05-18T05:02:29.813Z,97651.13
2023-05-18T05:07:54.768Z,97650.13
2023-05-18T05:13:16.059Z,97654.84
2023-05-18T05:18:37.153Z,97657.31
2023-05-18T05:23:58.797Z,97663.13
2023-05-18T05:29:21.783Z,97664.38
2023-05-18T05:34:46.876Z,97657.88
2023-05-18T05:40:10.253Z,97657.22
2023-05-18T05:45:42.992Z,97663.03
2023-05-18T05:51:04.274Z,97661.16
2023-05-18T05:56:26.669Z,97667.41
2023-05-18T06:01:48.095Z,97673.69
2023-05-18T06:07:09.729Z,97681.59
2023-05-18T06:12:31.717Z,97684.44
2023-05-18T06:17:52.923Z,97685.97
2023-05-18T06:23:14.151Z,97692.88
2023-05-18T06:28:50.342Z,97692.72
2023-05-18T06:34:25.555Z,97700.19
2023-05-18T06:39:46.297Z,97697.72
2023-05-18T06:45:07.973Z,97704.75
2023-05-18T06:50:43.726Z,97707.53
2023-05-18T06:56:05.059Z,97710.91
2023-05-18T07:01:26.640Z,97708.38
2023-05-18T07:06:53.770Z,97706.13
2023-05-18T07:12:14.913Z,97713.84
2023-05-18T07:17:36.286Z,97709.13
2023-05-18T07:22:57.559Z,97709.34
2023-05-18T07:28:19.135Z,97705.63
2023-05-18T07:33:41.177Z,97712.06
2023-05-18T07:39:02.090Z,97695.03
2023-05-18T07:44:23.068Z,97700.53
2023-05-18T07:49:44.596Z,97697.44
2023-05-18T07:55:06.040Z,97709.13
2023-05-18T08:00:28.097Z,97706.75
2023-05-18T08:05:49.017Z,97697.78
2023-05-18T08:11:10.076Z,97718.84
2023-05-18T08:16:34.762Z,97714.13
2023-05-18T08:21:55.386Z,97717.69
2023-05-18T08:27:16.284Z,97720.72
2023-05-18T08:32:37.713Z,97725.09
2023-05-18T08:37:59.774Z,97722.38
2023-05-18T08:43:23.961Z,97714.81
2023-05-18T08:48:47.213Z,97718.94
2023-05-18T08:54:10.540Z,97717.34
2023-05-18T08:59:36.685Z,97712.94
2023-05-18T09:04:59.309Z,97714.00
2023-05-18T09:10:20.973Z,97719.41
2023-05-18T09:15:42.088Z,97719.47
2023-05-18T09:21:03.103Z,97711.28
2023-05-18T09:26:24.172Z,97711.34
2023-05-18T09:31:46.603Z,97708.28
2023-05-18T09:37:08.175Z,97710.75
2023-05-18T09:42:36.932Z,97706.91
2023-05-18T09:47:58.125Z,97705.31
2023-05-18T09:53:19.600Z,97702.44
2023-05-18T09:58:41.172Z,97700.28
2023-05-18T10:04:06.465Z,97713.66
2023-05-18T10:09:27.647Z,97695.84
2023-05-18T10:14:49.667Z,97704.72
2023-05-18T10:20:11.290Z,97693.59
2023-05-18T10:25:35.406Z,97687.97
2023-05-18T10:30:59.542Z,97687.69
2023-05-18T10:36:22.300Z,97680.84
2023-05-18T10:41:46.684Z,97688.34
2023-05-18T10:47:08.736Z,97677.81
2023-05-18T10:52:36.753Z,97685.41
2023-05-18T10:58:07.093Z,97680.03
2023-05-18T11:03:28.893Z,97678.66
2023-05-18T11:08:50.972Z,97683.34
2023-05-18T11:14:12.845Z,97680.16
2023-05-18T11:19:33.636Z,97670.09
2023-05-18T11:24:54.542Z,97673.84
2023-05-18T11:30:45.781Z,97668.38
2023-05-18T11:36:11.875Z,97668.25
2023-05-18T11:41:39.122Z,97670.72
2023-05-18T11:47:04.263Z,97673.28
2023-05-18T11:52:25.897Z,97664.72
2023-05-18T11:57:53.228Z,97662.69
2023-05-18T12:03:14.783Z,97653.28
2023-05-18T12:08:37.544Z,97649.69
2023-05-18T12:13:59.930Z,97658.38
2023-05-18T12:19:22.746Z,97653.41
2023-05-18T12:24:44.422Z,97647.75
2023-05-18T12:30:09.244Z,97651.19
2023-05-18T12:35:31.519Z,97639.47
2023-05-18T12:40:54.355Z,97635.63
2023-05-18T12:46:15.283Z,97637.53
2023-05-18T12:51:37.789Z,97631.06
2023-05-18T12:57:02.450Z,97633.38
2023-05-18T13:02:35.785Z,97633.53
2023-05-18T13:07:57.151Z,97632.31
2023-05-18T13:13:18.439Z,97627.06
2023-05-18T13:18:46.958Z,97636.72
2023-05-18T13:24:08.290Z,97632.03
2023-05-18T13:29:29.894Z,97629.13
2023-05-18T13:34:52.541Z,97634.22
2023-05-18T13:40:13.903Z,97640.75
2023-05-18T13:45:36.321Z,97636.72
2023-05-18T13:50:57.787Z,97636.03
2023-05-18T13:56:18.742Z,97632.88
2023-05-18T14:01:42.422Z,97635.75
2023-05-18T14:07:04.201Z,97632.53
2023-05-18T14:12:24.940Z,97633.25
2023-05-18T14:17:46.207Z,97619.50
2023-05-18T14:23:08.975Z,97621.81
2023-05-18T14:28:31.076Z,97633.09
2023-05-18T14:33:51.983Z,97615.84
2023-05-18T14:39:13.035Z,97623.00
2023-05-18T14:44:34.493Z,97609.78
2023-05-18T14:49:55.268Z,97621.22
2023-05-18T14:55:16.431Z,97619.00
2023-05-18T15:00:37.347Z,97607.53
2023-05-18T15:05:58.471Z,97616.38
2023-05-18T15:11:20.282Z,97616.22
2023-05-18T15:16:42.566Z,97622.97
2023-05-18T15:22:04.087Z,97624.47
2023-05-18T15:27:25.383Z,97625.44
2023-05-18T15:32:46.394Z,97615.75
2023-05-18T15:38:07.184Z,97621.63
2023-05-18T15:43:29.966Z,97626.94
2023-05-18T15:48:54.071Z,97623.09
2023-05-18T15:54:14.902Z,97618.56
2023-05-18T15:59:35.814Z,97627.81
2023-05-18T16:04:56.932Z,97613.22
2023-05-18T16:10:18.702Z,97609.50
2023-05-18T16:15:39.680Z,97611.97
2023-05-18T16:21:00.576Z,97613.66
2023-05-18T16:26:22.161Z,97605.25
2023-05-18T16:31:43.314Z,97602.09
2023-05-18T16:37:04.151Z,97599.97
2023-05-18T16:42:26.008Z,97608.03
2023-05-18T16:47:47.205Z,97604.34
2023-05-18T16:53:07.832Z,97603.50
2023-05-18T16:58:28.803Z,97606.09
2023-05-18T17:03:50.438Z,97604.50
2023-05-18T17:09:11.328Z,97609.19
2023-05-18T17:14:32.177Z,97611.25
2023-05-18T17:19:53.069Z,97610.66
2023-05-18T17:25:14.075Z,97612.91
2023-05-18T17:30:35.171Z,97607.38
2023-05-18T17:35:56.296Z,97608.47
2023-05-18T17:41:17.038Z,97620.75
2023-05-18T17:46:38.083Z,97616.06
2023-05-18T17:51:58.879Z,97617.19
2023-05-18T17:57:19.913Z,97613.31
2023-05-18T18:02:41.602Z,97621.69
2023-05-18T18:08:02.742Z,97619.78
2023-05-18T18:13:23.443Z,97617.84
2023-05-18T18:18:45.010Z,97624.34
2023-05-18T18:24:06.567Z,97633.53
2023-05-18T18:29:29.882Z,97632.25
2023-05-18T18:34:51.212Z,97623.16
2023-05-18T18:40:12.536Z,97625.44
2023-05-18T18:45:33.392Z,97623.31
2023-05-18T18:50:54.080Z,97636.75
2023-05-18T18:56:16.054Z,97635.06
2023-05-18T19:01:37.284Z,97633.75
2023-05-18T19:07:03.372Z,97639.94
2023-05-18T19:12:24.462Z,97648.28
2023-05-18T19:17:52.224Z,97651.72
2023-05-18T19:23:13.394Z,97652.56
2023-05-18T19:28:34.195Z,97650.34
2023-05-18T19:33:55.239Z,97646.50
2023-05-18T19:39:17.645Z,97651.78
2023-05-18T19:44:38.954Z,97669.59
2023-05-18T19:49:59.765Z,97669.03
2023-05-18T19:55:21.177Z,97677.31
2023-05-18T20:00:42.349Z,97674.34
2023-05-18T20:06:04.319Z,97670.53
2023-05-18T20:11:26.055Z,97676.91
2023-05-18T20:16:46.894Z,97680.97
2023-05-18T20:22:15.602Z,97684.41
2023-05-18T20:27:37.196Z,97676.72
2023-05-18T20:33:03.823Z,97678.38
2023-05-18T20:38:26.051Z,97676.91
2023-05-18T20:43:47.187Z,97680.78
2023-05-18T20:49:09.378Z,97684.25
2023-05-18T20:54:31.446Z,97684.41
2023-05-18T20:59:52.679Z,97691.63
2023-05-18T21:05:14.000Z,97693.53
2023-05-18T21:10:34.826Z,97685.06
2023-05-18T21:15:56.552Z,97683.16
2023-05-18T21:21:17.382Z,97677.81
2023-05-18T21:26:38.272Z,97671.66
2023-05-18T21:31:59.073Z,97668.19
2023-05-18T21:37:21.145Z,97672.00
2023-05-18T21:42:45.349Z,97671.28
2023-05-18T21:48:06.956Z,97669.28
2023-05-18T21:53:27.864Z,97663.44
2023-05-18T21:58:48.639Z,97659.22
2023-05-18T22:04:09.490Z,97662.88
2023-05-18T22:09:30.462Z,97658.13
2023-05-18T22:14:51.287Z,97657.19
2023-05-18T22:20:12.177Z,97647.47
2023-05-18T22:25:33.056Z,97640.50
2023-05-18T22:30:53.767Z,97637.31
2023-05-18T22:36:14.901Z,97635.41
2023-05-18T22:41:35.828Z,97630.19
2023-05-18T22:46:56.714Z,97639.03
2023-05-18T22:52:20.626Z,97637.63
2023-05-18T22:57:42.633Z,97637.50
2023-05-18T23:03:03.673Z,97638.94
2023-05-18T23:08:24.625Z,97633.31
2023-05-18T23:13:46.052Z,97631.09
2023-05-18T23:19:09.588Z,97634.56
2023-05-18T23:24:30.649Z,97630.41
2023-05-18T23:29:53.012Z,97635.53
2023-05-18T23:35:15.116Z,97638.94
2023-05-18T23:40:36.119Z,97634.97
2023-05-18T23:45:59.757Z,97644.69
2023-05-18T23:51:21.667Z,97643.75
2023-05-18T23:56:42.923Z,97635.38
