createdAt,value
2023-01-01T00:00:49.746Z,16.55
2023-01-01T00:03:18.047Z,16.00
2023-01-01T00:05:46.093Z,15.63
2023-01-01T00:08:15.227Z,17.17
2023-01-01T00:10:43.118Z,15.48
2023-01-01T00:13:13.664Z,14.70
2023-01-01T00:15:41.473Z,14.25
2023-01-01T00:18:09.334Z,15.02
2023-01-01T00:20:37.218Z,14.18
2023-01-01T00:23:04.985Z,15.02
2023-01-01T00:25:32.826Z,14.55
2023-01-01T00:28:01.197Z,13.88
2023-01-01T00:30:29.119Z,14.32
2023-01-01T00:32:56.860Z,15.93
2023-01-01T00:35:25.969Z,15.32
2023-01-01T00:37:55.000Z,14.98
2023-01-01T00:40:23.557Z,16.20
2023-01-01T00:42:51.823Z,16.65
2023-01-01T00:45:22.405Z,15.60
2023-01-01T00:47:52.220Z,16.52
2023-01-01T00:50:21.852Z,17.33
2023-01-01T00:52:50.293Z,17.80
2023-01-01T00:55:18.253Z,18.38
2023-01-01T00:57:47.070Z,18.65
2023-01-01T01:00:15.795Z,17.38
2023-01-01T01:02:43.648Z,16.52
2023-01-01T01:05:11.522Z,15.55
2023-01-01T01:07:40.107Z,15.15
2023-01-01T01:10:09.911Z,15.15
2023-01-01T01:12:38.021Z,14.68
2023-01-01T01:15:07.075Z,14.18
2023-01-01T01:17:35.325Z,13.07
2023-01-01T01:20:05.618Z,13.48
2023-01-01T01:22:34.857Z,14.43
2023-01-01T01:25:02.848Z,14.48
2023-01-01T01:27:30.918Z,15.43
2023-01-01T01:29:58.614Z,14.18
2023-01-01T01:32:26.479Z,15.00
2023-01-01T01:34:54.308Z,15.23
2023-01-01T01:37:22.089Z,14.38
2023-01-01T01:39:53.751Z,14.18
2023-01-01T01:42:22.568Z,13.98
2023-01-01T01:44:57.709Z,13.50
2023-01-01T01:47:46.903Z,13.43
2023-01-01T01:50:38.321Z,13.13
2023-01-01T01:53:19.281Z,13.40
2023-01-01T01:55:52.256Z,13.02
2023-01-01T01:58:20.570Z,13.35
2023-01-01T02:00:48.406Z,13.65
2023-01-01T02:03:22.850Z,14.07
2023-01-01T02:05:52.413Z,14.45
2023-01-01T02:08:21.415Z,14.80
2023-01-01T02:10:49.173Z,15.65
2023-01-01T02:13:17.676Z,16.38
2023-01-01T02:16:17.974Z,16.25
2023-01-01T02:19:01.535Z,15.98
2023-01-01T02:21:43.300Z,16.35
2023-01-01T02:24:43.514Z,16.75
2023-01-01T02:27:34.095Z,16.98
2023-01-01T02:30:06.070Z,16.42
2023-01-01T02:33:01.407Z,15.55
2023-01-01T02:35:39.441Z,15.68
2023-01-01T02:38:19.581Z,15.38
2023-01-01T02:40:50.586Z,15.52
2023-01-01T02:43:24.427Z,15.00
2023-01-01T02:45:56.579Z,14.27
2023-01-01T02:48:54.812Z,14.10
2023-01-01T02:51:49.448Z,15.70
2023-01-01T02:54:17.318Z,14.35
2023-01-01T02:57:07.125Z,13.95
2023-01-01T03:00:12.498Z,14.20
2023-01-01T03:02:53.303Z,14.32
2023-01-01T03:05:30.206Z,13.93
2023-01-01T03:08:16.665Z,13.93
2023-01-01T03:11:09.422Z,14.15
2023-01-01T03:14:12.724Z,14.07
2023-01-01T03:16:58.430Z,12.90
2023-01-01T03:19:30.153Z,14.18
2023-01-01T03:22:07.020Z,14.52
2023-01-01T03:24:39.193Z,13.88
2023-01-01T03:27:15.456Z,14.52
2023-01-01T03:29:45.826Z,14.07
2023-01-01T03:32:21.520Z,12.98
2023-01-01T03:34:56.946Z,13.00
2023-01-01T03:37:28.931Z,11.85
2023-01-01T03:39:59.742Z,12.48
2023-01-01T03:42:35.912Z,12.43
2023-01-01T03:45:10.264Z,12.32
2023-01-01T03:47:38.586Z,11.65
2023-01-01T03:50:07.451Z,11.50
2023-01-01T03:52:54.066Z,11.15
2023-01-01T03:55:47.244Z,11.52
2023-01-01T03:58:40.454Z,10.15
2023-01-01T04:01:15.770Z,10.23
2023-01-01T04:03:44.071Z,9.85
2023-01-01T04:06:12.392Z,9.48
2023-01-01T04:08:40.496Z,10.13
2023-01-01T04:11:40.489Z,10.35
2023-01-01T04:14:08.334Z,10.27
2023-01-01T04:16:36.170Z,10.50
2023-01-01T04:19:07.208Z,9.73
2023-01-01T04:21:35.049Z,9.98
2023-01-01T04:24:02.719Z,9.00
2023-01-01T04:26:30.593Z,8.73
2023-01-01T04:28:58.488Z,8.68
2023-01-01T04:31:26.315Z,9.00
2023-01-01T04:33:54.658Z,8.98
2023-01-01T04:36:22.831Z,8.80
2023-01-01T04:38:50.579Z,9.13
2023-01-01T04:41:18.551Z,8.60
2023-01-01T04:43:50.769Z,8.93
2023-01-01T04:46:20.161Z,8.63
2023-01-01T04:48:48.624Z,9.77
2023-01-01T04:51:18.615Z,8.93
2023-01-01T04:53:46.679Z,9.32
2023-01-01T04:56:18.869Z,9.63
2023-01-01T04:58:48.164Z,8.55
2023-01-01T05:01:22.231Z,9.18
2023-01-01T05:03:50.691Z,8.30
2023-01-01T05:06:19.221Z,9.68
2023-01-01T05:08:50.074Z,10.27
2023-01-01T05:11:20.873Z,10.32
2023-01-01T05:13:51.606Z,9.73
2023-01-01T05:16:23.550Z,8.93
2023-01-01T05:18:52.094Z,8.10
2023-01-01T05:21:32.252Z,9.55
2023-01-01T05:24:02.875Z,8.93
2023-01-01T05:26:32.742Z,9.25
2023-01-01T05:29:01.628Z,8.38
2023-01-01T05:31:31.969Z,8.68
2023-01-01T05:36:30.175Z,8.32
2023-01-01T05:38:58.854Z,7.72
2023-01-01T05:41:26.911Z,8.13
2023-01-01T05:43:54.675Z,8.27
2023-01-01T05:46:24.609Z,8.23
2023-01-01T05:48:54.284Z,8.60
2023-01-01T05:51:24.553Z,8.25
2023-01-01T05:53:54.314Z,8.23
2023-01-01T05:56:22.793Z,7.53
2023-01-01T05:58:50.703Z,7.80
2023-01-01T06:01:26.794Z,7.88
2023-01-01T06:03:56.514Z,8.20
2023-01-01T06:06:26.977Z,8.00
2023-01-01T06:08:57.381Z,7.38
2023-01-01T06:11:26.252Z,8.13
2023-01-01T06:13:59.737Z,8.10
2023-01-01T06:16:29.009Z,7.47
2023-01-01T06:18:57.130Z,7.55
2023-01-01T06:21:27.047Z,7.05
2023-01-01T06:23:57.493Z,7.25
2023-01-01T06:26:28.811Z,7.40
2023-01-01T06:28:57.134Z,6.93
2023-01-01T06:31:25.684Z,6.63
2023-01-01T06:33:54.169Z,7.28
2023-01-01T06:36:24.309Z,7.00
2023-01-01T06:38:55.730Z,7.65
2023-01-01T06:41:25.207Z,6.72
2023-01-01T06:43:54.879Z,7.22
2023-01-01T06:46:27.587Z,7.25
2023-01-01T06:48:59.206Z,6.97
2023-01-01T06:51:32.593Z,7.40
2023-01-01T06:54:02.378Z,7.18
2023-01-01T06:56:31.246Z,6.57
2023-01-01T06:58:59.396Z,6.10
2023-01-01T07:01:30.577Z,6.03
2023-01-01T07:04:01.006Z,5.85
2023-01-01T07:06:31.040Z,5.20
2023-01-01T07:08:58.904Z,5.45
2023-01-01T07:11:28.342Z,6.20
2023-01-01T07:13:56.442Z,6.75
2023-01-01T07:16:25.217Z,7.65
2023-01-01T07:18:53.351Z,7.80
2023-01-01T07:21:54.512Z,7.40
2023-01-01T07:24:22.550Z,6.38
2023-01-01T07:26:50.925Z,7.28
2023-01-01T07:29:18.521Z,6.63
2023-01-01T07:31:46.374Z,6.93
2023-01-01T07:34:17.339Z,6.45
2023-01-01T07:36:45.256Z,6.78
2023-01-01T07:39:13.192Z,6.40
2023-01-01T07:41:41.162Z,6.68
2023-01-01T07:44:08.821Z,6.05
2023-01-01T07:46:37.362Z,6.50
2023-01-01T07:49:05.677Z,6.15
2023-01-01T07:51:33.790Z,5.80
2023-01-01T07:54:06.492Z,6.72
2023-01-01T07:56:36.736Z,6.90
2023-01-01T07:59:06.398Z,6.07
2023-01-01T08:01:37.056Z,6.53
2023-01-01T08:04:06.053Z,5.78
2023-01-01T08:06:35.217Z,5.88
2023-01-01T08:09:03.321Z,5.47
2023-01-01T08:11:31.190Z,5.93
2023-01-01T08:13:58.967Z,5.68
2023-01-01T08:16:26.790Z,6.45
2023-01-01T08:18:54.692Z,7.72
2023-01-01T08:21:22.735Z,8.02
2023-01-01T08:23:50.586Z,6.47
2023-01-01T08:26:26.791Z,6.82
2023-01-01T08:28:57.328Z,6.50
2023-01-01T08:31:25.940Z,5.55
2023-01-01T08:33:53.712Z,5.50
2023-01-01T08:36:21.877Z,5.53
2023-01-01T08:38:51.294Z,5.65
2023-01-01T08:41:19.106Z,5.25
2023-01-01T08:43:46.980Z,5.97
2023-01-01T08:46:14.880Z,5.40
2023-01-01T08:48:42.903Z,5.70
2023-01-01T08:51:10.881Z,6.07
2023-01-01T08:53:38.845Z,6.30
2023-01-01T08:56:09.311Z,6.30
2023-01-01T08:58:39.399Z,5.78
2023-01-01T09:01:08.781Z,5.80
2023-01-01T09:03:36.686Z,6.15
2023-01-01T09:06:04.657Z,6.03
2023-01-01T09:08:32.752Z,5.80
2023-01-01T09:11:03.374Z,6.25
2023-01-01T09:13:32.189Z,6.25
2023-01-01T09:16:00.594Z,5.57
2023-01-01T09:18:28.832Z,6.57
2023-01-01T09:20:56.569Z,7.15
2023-01-01T09:23:24.512Z,7.95
2023-01-01T09:25:52.376Z,6.85
2023-01-01T09:28:25.492Z,7.18
2023-01-01T09:30:54.031Z,6.60
2023-01-01T09:33:22.134Z,4.38
2023-01-01T09:35:51.088Z,4.32
2023-01-01T09:38:19.597Z,5.45
2023-01-01T09:41:19.643Z,6.45
2023-01-01T09:44:12.416Z,7.22
2023-01-01T09:46:40.179Z,6.78
2023-01-01T09:49:19.151Z,8.18
2023-01-01T09:51:57.721Z,8.02
2023-01-01T09:54:25.895Z,8.50
2023-01-01T09:56:57.540Z,8.27
2023-01-01T09:59:26.088Z,7.00
2023-01-01T10:01:57.777Z,6.95
2023-01-01T10:04:34.714Z,7.18
2023-01-01T10:07:27.631Z,6.45
2023-01-01T10:10:33.006Z,5.82
2023-01-01T10:13:31.819Z,5.43
2023-01-01T10:16:04.017Z,5.88
2023-01-01T10:18:38.448Z,7.95
2023-01-01T10:21:19.691Z,9.98
2023-01-01T10:23:50.006Z,8.80
2023-01-01T10:26:21.902Z,7.75
2023-01-01T10:29:05.676Z,7.38
2023-01-01T10:31:44.018Z,6.18
2023-01-01T10:34:28.737Z,5.80
2023-01-01T10:36:59.156Z,6.63
2023-01-01T10:39:28.548Z,6.00
2023-01-01T10:41:58.527Z,5.25
2023-01-01T10:44:30.624Z,5.68
2023-01-01T10:47:00.358Z,5.38
2023-01-01T10:49:28.167Z,5.25
2023-01-01T10:51:56.010Z,6.05
2023-01-01T10:54:36.418Z,5.80
2023-01-01T10:57:30.766Z,6.20
2023-01-01T11:00:25.423Z,5.82
2023-01-01T11:03:19.299Z,5.90
2023-01-01T11:06:20.827Z,5.90
2023-01-01T11:08:51.295Z,6.07
2023-01-01T11:11:28.117Z,6.80
2023-01-01T11:14:00.355Z,7.40
2023-01-01T11:16:29.771Z,7.05
2023-01-01T11:19:08.756Z,6.45
2023-01-01T11:21:36.801Z,6.22
2023-01-01T11:24:18.283Z,6.10
2023-01-01T11:26:53.904Z,6.80
2023-01-01T11:29:28.134Z,5.20
2023-01-01T11:31:57.943Z,6.65
2023-01-01T11:34:39.645Z,6.07
2023-01-01T11:37:24.053Z,7.07
2023-01-01T11:39:55.139Z,7.25
2023-01-01T11:42:26.073Z,6.85
2023-01-01T11:45:37.175Z,6.28
2023-01-01T11:48:15.125Z,6.97
2023-01-01T11:50:54.235Z,6.63
2023-01-01T11:53:26.091Z,7.20
2023-01-01T11:56:17.627Z,6.95
2023-01-01T11:58:54.429Z,6.18
2023-01-01T12:01:44.196Z,7.97
2023-01-01T12:04:20.411Z,7.35
2023-01-01T12:07:08.732Z,9.00
2023-01-01T12:09:58.070Z,10.25
2023-01-01T12:12:47.677Z,9.70
2023-01-01T12:15:35.533Z,9.25
2023-01-01T12:18:40.345Z,9.40
2023-01-01T12:21:14.175Z,8.15
2023-01-01T12:23:42.279Z,10.13
2023-01-01T12:26:30.449Z,10.68
2023-01-01T12:29:16.361Z,10.25
2023-01-01T12:32:01.994Z,10.52
2023-01-01T12:34:41.288Z,10.25
2023-01-01T12:37:41.936Z,9.80
2023-01-01T12:40:51.707Z,10.35
2023-01-01T12:43:26.663Z,17.92
2023-01-01T12:46:00.431Z,20.48
2023-01-01T12:48:41.115Z,18.00
2023-01-01T12:51:29.805Z,14.73
2023-01-01T12:57:12.461Z,10.10
2023-01-01T12:59:46.359Z,9.73
2023-01-01T13:02:20.840Z,9.52
2023-01-01T13:04:56.660Z,10.02
2023-01-01T13:07:32.382Z,8.70
2023-01-01T13:10:08.925Z,8.55
2023-01-01T13:12:38.422Z,8.90
2023-01-01T13:15:38.620Z,8.40
2023-01-01T13:18:15.654Z,8.35
2023-01-01T13:23:32.037Z,10.38
2023-01-01T13:26:18.181Z,10.25
2023-01-01T13:28:58.211Z,11.80
2023-01-01T13:31:43.618Z,11.55
2023-01-01T13:34:31.656Z,16.58
2023-01-01T13:37:16.335Z,18.85
2023-01-01T13:40:12.680Z,17.35
2023-01-01T13:43:06.960Z,15.73
2023-01-01T13:49:01.511Z,14.30
2023-01-01T13:52:07.089Z,14.00
2023-01-01T13:55:13.711Z,13.52
2023-01-01T13:58:08.079Z,11.93
2023-01-01T14:00:57.705Z,11.82
2023-01-01T14:03:28.208Z,17.05
2023-01-01T14:05:58.463Z,19.83
2023-01-01T14:08:30.756Z,22.80
2023-01-01T14:11:00.902Z,25.10
2023-01-01T14:13:32.627Z,45.97
2023-01-01T14:16:09.026Z,52.17
2023-01-01T14:18:42.372Z,57.50
2023-01-01T14:21:16.319Z,49.03
2023-01-01T14:23:57.855Z,38.53
2023-01-01T14:26:28.883Z,28.73
2023-01-01T14:28:59.171Z,22.70
2023-01-01T14:31:34.358Z,17.05
2023-01-01T14:34:14.501Z,14.88
2023-01-01T14:36:52.080Z,13.23
2023-01-01T14:39:31.685Z,11.82
2023-01-01T14:42:15.781Z,10.80
2023-01-01T14:44:50.884Z,10.93
2023-01-01T14:47:34.497Z,9.68
2023-01-01T14:50:08.259Z,9.23
2023-01-01T14:52:36.757Z,8.73
2023-01-01T14:55:06.300Z,8.38
2023-01-01T14:57:36.688Z,8.57
2023-01-01T15:00:21.921Z,7.50
2023-01-01T15:02:50.511Z,8.20
2023-01-01T15:05:34.764Z,8.15
2023-01-01T15:08:06.675Z,8.70
2023-01-01T15:10:38.657Z,8.65
2023-01-01T15:13:08.157Z,9.52
2023-01-01T15:15:42.914Z,9.70
2023-01-01T15:18:41.683Z,10.48
2023-01-01T15:21:22.180Z,10.23
2023-01-01T15:23:58.204Z,10.75
2023-01-01T15:26:40.399Z,10.85
2023-01-01T15:29:12.478Z,10.43
2023-01-01T15:31:43.132Z,10.23
2023-01-01T15:34:27.838Z,9.00
2023-01-01T15:37:01.152Z,9.20
2023-01-01T15:39:31.295Z,14.25
2023-01-01T15:41:59.117Z,15.95
2023-01-01T15:44:31.522Z,19.08
2023-01-01T15:47:26.964Z,19.45
2023-01-01T15:50:19.987Z,19.15
2023-01-01T15:53:23.323Z,16.13
2023-01-01T15:55:59.654Z,13.95
2023-01-01T15:58:36.287Z,13.13
2023-01-01T16:01:07.216Z,15.48
2023-01-01T16:03:37.966Z,15.68
2023-01-01T16:06:06.962Z,16.17
2023-01-01T16:08:34.971Z,13.65
2023-01-01T16:11:02.715Z,14.07
2023-01-01T16:13:30.745Z,18.15
2023-01-01T16:16:01.739Z,18.10
2023-01-01T16:18:34.350Z,15.07
2023-01-01T16:21:04.785Z,13.50
2023-01-01T16:23:32.761Z,12.85
2023-01-01T16:26:00.574Z,10.45
2023-01-01T16:28:28.547Z,11.88
2023-01-01T16:30:58.141Z,11.30
2023-01-01T16:33:26.042Z,10.05
2023-01-01T16:35:53.716Z,10.38
2023-01-01T16:38:21.419Z,11.07
2023-01-01T16:40:51.607Z,10.45
2023-01-01T16:43:19.234Z,11.25
2023-01-01T16:45:47.304Z,12.18
2023-01-01T16:48:15.152Z,13.65
2023-01-01T16:50:44.519Z,14.60
2023-01-01T16:53:13.424Z,15.25
2023-01-01T16:55:41.170Z,12.55
2023-01-01T16:58:47.529Z,11.30
2023-01-01T17:01:01.443Z,11.05
2023-01-01T17:03:29.303Z,11.40
2023-01-01T17:05:57.351Z,10.20
2023-01-01T17:08:25.021Z,11.00
2023-01-01T17:11:09.397Z,12.43
2023-01-01T17:13:42.966Z,11.68
2023-01-01T17:16:12.412Z,12.48
2023-01-01T17:19:13.183Z,10.65
2023-01-01T17:23:57.105Z,9.82
2023-01-01T17:26:27.607Z,9.55
2023-01-01T17:29:00.540Z,9.90
2023-01-01T17:31:29.408Z,9.27
2023-01-01T17:33:57.358Z,10.82
2023-01-01T17:36:28.436Z,10.15
2023-01-01T17:38:57.216Z,10.40
2023-01-01T17:41:26.024Z,10.23
2023-01-01T17:43:54.584Z,9.98
2023-01-01T17:46:31.336Z,10.43
2023-01-01T17:49:03.076Z,10.20
2023-01-01T17:51:32.431Z,10.15
2023-01-01T17:54:02.905Z,10.80
2023-01-01T17:56:30.877Z,11.13
2023-01-01T17:58:59.110Z,9.77
2023-01-01T18:01:32.879Z,10.27
2023-01-01T18:04:04.288Z,9.43
2023-01-01T18:06:40.272Z,9.75
2023-01-01T18:09:11.790Z,9.82
2023-01-01T18:11:40.253Z,9.52
2023-01-01T18:14:08.360Z,10.43
2023-01-01T18:16:38.447Z,10.40
2023-01-01T18:19:07.802Z,11.85
2023-01-01T18:21:35.595Z,10.95
2023-01-01T18:24:03.588Z,10.68
2023-01-01T18:26:31.717Z,10.15
2023-01-01T18:29:03.328Z,11.13
2023-01-01T18:31:33.664Z,9.68
2023-01-01T18:34:04.323Z,10.77
2023-01-01T18:36:34.131Z,12.85
2023-01-01T18:39:27.532Z,12.55
2023-01-01T18:42:17.313Z,11.52
2023-01-01T18:44:46.346Z,11.73
2023-01-01T18:47:15.825Z,11.20
2023-01-01T18:49:49.953Z,11.15
2023-01-01T18:52:26.456Z,11.13
2023-01-01T18:55:11.331Z,10.52
2023-01-01T18:57:40.396Z,9.88
2023-01-01T19:00:18.063Z,10.50
2023-01-01T19:02:57.291Z,10.60
2023-01-01T19:05:36.173Z,9.60
2023-01-01T19:08:07.053Z,9.02
2023-01-01T19:10:51.926Z,9.57
2023-01-01T19:13:45.025Z,9.55
2023-01-01T19:16:24.280Z,10.65
2023-01-01T19:18:53.323Z,10.50
2023-01-01T19:21:24.043Z,12.38
2023-01-01T19:23:57.324Z,13.52
2023-01-01T19:26:29.103Z,14.63
2023-01-01T19:29:24.504Z,15.60
2023-01-01T19:31:54.742Z,17.08
2023-01-01T19:34:24.032Z,13.20
2023-01-01T19:36:52.260Z,11.38
2023-01-01T19:39:20.401Z,9.80
2023-01-01T19:41:48.223Z,10.88
2023-01-01T19:44:21.335Z,10.27
2023-01-01T19:46:51.476Z,10.10
2023-01-01T19:49:20.363Z,10.43
2023-01-01T19:51:49.670Z,9.13
2023-01-01T19:54:17.517Z,8.90
2023-01-01T19:56:48.209Z,9.68
2023-01-01T19:59:16.221Z,10.20
2023-01-01T20:01:44.204Z,9.77
2023-01-01T20:04:12.955Z,9.88
2023-01-01T20:06:41.088Z,9.73
2023-01-01T20:09:11.406Z,10.57
2023-01-01T20:11:40.727Z,10.57
2023-01-01T20:14:08.547Z,9.77
2023-01-01T20:16:37.216Z,10.18
2023-01-01T20:19:05.462Z,10.52
2023-01-01T20:21:51.621Z,10.02
2023-01-01T20:24:19.433Z,10.40
2023-01-01T20:26:47.418Z,11.32
2023-01-01T20:29:21.163Z,11.02
2023-01-01T20:31:51.738Z,11.65
2023-01-01T20:34:19.789Z,11.07
2023-01-01T20:37:08.141Z,11.55
2023-01-01T20:39:40.711Z,11.45
2023-01-01T20:42:08.526Z,11.30
2023-01-01T20:44:36.233Z,11.02
2023-01-01T20:47:04.303Z,12.70
2023-01-01T20:49:32.267Z,12.45
2023-01-01T20:52:01.704Z,29.88
2023-01-01T20:54:31.537Z,24.98
2023-01-01T20:56:59.284Z,20.10
2023-01-01T20:59:36.317Z,18.83
2023-01-01T21:02:11.079Z,17.85
2023-01-01T21:04:40.330Z,16.52
2023-01-01T21:07:12.993Z,14.10
2023-01-01T21:09:41.700Z,14.40
2023-01-01T21:12:11.116Z,14.52
2023-01-01T21:14:38.955Z,13.77
2023-01-01T21:17:23.028Z,14.25
2023-01-01T21:19:54.191Z,15.43
2023-01-01T21:22:22.107Z,14.43
2023-01-01T21:24:54.469Z,12.20
2023-01-01T21:27:33.478Z,13.30
2023-01-01T21:30:01.640Z,13.23
2023-01-01T21:32:39.866Z,12.48
2023-01-01T21:35:39.023Z,13.07
2023-01-01T21:38:24.635Z,13.43
2023-01-01T21:40:56.033Z,13.20
2023-01-01T21:43:45.331Z,13.65
2023-01-01T21:46:18.602Z,14.55
2023-01-01T21:48:58.433Z,14.82
2023-01-01T21:51:42.545Z,14.38
2023-01-01T21:54:10.746Z,14.25
2023-01-01T21:56:40.116Z,13.25
2023-01-01T21:59:25.932Z,13.35
2023-01-01T22:02:01.224Z,13.57
2023-01-01T22:04:36.360Z,14.80
2023-01-01T22:07:55.861Z,14.68
2023-01-01T22:10:25.940Z,16.15
2023-01-01T22:13:00.508Z,15.23
2023-01-01T22:15:44.784Z,15.15
2023-01-01T22:18:12.706Z,13.50
2023-01-01T22:20:43.467Z,12.82
2023-01-01T22:23:37.736Z,12.30
2023-01-01T22:26:18.820Z,12.05
2023-01-01T22:28:49.731Z,12.32
2023-01-01T22:31:23.683Z,12.82
2023-01-01T22:33:53.343Z,11.15
2023-01-01T22:36:30.593Z,11.18
2023-01-01T22:39:02.597Z,11.48
2023-01-01T22:41:30.442Z,12.00
2023-01-01T22:44:03.394Z,10.32
2023-01-01T22:46:38.089Z,10.93
2023-01-01T22:49:18.343Z,11.02
2023-01-01T22:51:47.541Z,10.45
2023-01-01T22:54:15.339Z,10.63
2023-01-01T22:56:43.086Z,11.05
2023-01-01T22:59:11.119Z,10.00
2023-01-01T23:01:39.674Z,10.63
2023-01-01T23:04:07.529Z,10.00
2023-01-01T23:06:35.548Z,9.98
2023-01-01T23:09:04.429Z,8.70
2023-01-01T23:11:32.515Z,8.25
2023-01-01T23:14:18.854Z,7.55
2023-01-01T23:16:47.030Z,7.68
2023-01-01T23:19:14.744Z,7.40
2023-01-01T23:21:42.719Z,8.20
2023-01-01T23:24:14.048Z,7.18
2023-01-01T23:26:43.094Z,6.72
2023-01-01T23:29:13.540Z,7.20
2023-01-01T23:31:41.944Z,7.00
2023-01-01T23:34:10.155Z,6.85
2023-01-01T23:36:39.582Z,6.78
2023-01-01T23:39:07.686Z,7.40
2023-01-01T23:41:35.514Z,6.65
2023-01-01T23:44:03.353Z,7.03
2023-01-01T23:46:34.858Z,7.25
2023-01-01T23:49:04.821Z,7.00
2023-01-01T23:51:34.225Z,8.07
2023-01-01T23:54:02.232Z,7.43
2023-01-01T23:56:29.931Z,8.02
2023-01-01T23:58:57.620Z,8.80
