createdAt,value
2017-11-29T00:00:21.568Z,76.14
2017-11-29T00:02:50.323Z,76.33
2017-11-29T00:05:19.488Z,76.68
2017-11-29T00:07:48.359Z,76.49
2017-11-29T00:10:17.753Z,76.38
2017-11-29T00:12:48.080Z,76.26
2017-11-29T00:15:16.678Z,76.33
2017-11-29T00:17:45.688Z,76.10
2017-11-29T00:20:14.593Z,75.91
2017-11-29T00:22:43.537Z,76.29
2017-11-29T00:25:12.573Z,76.02
2017-11-29T00:30:32.486Z,76.39
2017-11-29T00:33:00.152Z,76.32
2017-11-29T00:35:27.771Z,76.31
2017-11-29T00:37:55.402Z,76.52
2017-11-29T00:40:23.015Z,76.78
2017-11-29T00:42:50.653Z,76.60
2017-11-29T00:45:18.272Z,76.57
2017-11-29T00:47:45.874Z,76.55
2017-11-29T00:50:13.758Z,76.71
2017-11-29T00:52:41.358Z,76.82
2017-11-29T00:55:08.997Z,76.55
2017-11-29T00:57:36.603Z,76.72
2017-11-29T01:00:04.207Z,76.80
2017-11-29T01:02:31.867Z,76.91
2017-11-29T01:04:59.474Z,76.75
2017-11-29T01:07:27.105Z,76.88
2017-11-29T01:09:54.709Z,77.08
2017-11-29T01:12:22.322Z,76.88
2017-11-29T01:14:49.971Z,77.13
2017-11-29T01:17:17.569Z,77.21
2017-11-29T01:19:45.470Z,76.97
2017-11-29T01:22:13.077Z,77.07
2017-11-29T01:24:40.691Z,77.22
2017-11-29T01:27:08.322Z,77.25
2017-11-29T01:29:36.167Z,77.66
2017-11-29T01:32:03.810Z,77.75
2017-11-29T01:34:31.661Z,77.82
2017-11-29T01:36:59.258Z,77.73
2017-11-29T01:39:26.882Z,77.95
2017-11-29T01:41:54.481Z,78.13
2017-11-29T01:44:22.387Z,78.30
2017-11-29T01:46:50.004Z,78.18
2017-11-29T01:49:18.454Z,78.17
2017-11-29T01:51:47.253Z,78.20
2017-11-29T01:54:16.249Z,78.29
2017-11-29T01:56:44.997Z,78.16
2017-11-29T01:59:13.516Z,78.10
2017-11-29T02:01:42.051Z,78.51
2017-11-29T02:04:10.341Z,78.33
2017-11-29T02:06:41.722Z,78.40
2017-11-29T02:09:14.201Z,78.43
2017-11-29T02:11:42.482Z,78.44
2017-11-29T02:14:10.764Z,78.60
2017-11-29T02:16:39.124Z,78.51
2017-11-29T02:19:07.474Z,78.30
2017-11-29T02:21:36.464Z,78.16
2017-11-29T02:24:05.059Z,78.17
2017-11-29T02:26:34.050Z,77.90
2017-11-29T02:29:02.719Z,78.08
2017-11-29T02:31:31.840Z,77.96
2017-11-29T02:34:00.628Z,78.31
2017-11-29T02:36:29.281Z,78.35
2017-11-29T02:38:58.209Z,78.62
2017-11-29T02:41:38.289Z,78.47
2017-11-29T02:44:07.336Z,78.55
2017-11-29T02:46:36.166Z,78.40
2017-11-29T02:49:04.699Z,78.44
2017-11-29T02:51:32.723Z,78.42
2017-11-29T02:54:00.573Z,78.57
2017-11-29T02:56:28.254Z,78.12
2017-11-29T02:58:55.898Z,78.29
2017-11-29T03:01:23.502Z,78.56
2017-11-29T03:03:51.158Z,78.62
2017-11-29T03:06:18.766Z,78.42
2017-11-29T03:08:46.381Z,78.41
2017-11-29T03:11:14.266Z,78.40
2017-11-29T03:13:42.132Z,78.41
2017-11-29T03:16:09.771Z,77.94
2017-11-29T03:18:37.370Z,77.75
2017-11-29T03:21:04.980Z,78.08
2017-11-29T03:23:33.397Z,77.85
2017-11-29T03:26:01.987Z,78.10
2017-11-29T03:28:30.314Z,77.87
2017-11-29T03:30:58.655Z,77.40
2017-11-29T03:33:28.189Z,77.39
2017-11-29T03:35:56.703Z,77.21
2017-11-29T03:38:25.030Z,77.09
2017-11-29T03:40:53.376Z,77.23
2017-11-29T03:43:21.431Z,77.15
2017-11-29T03:45:49.754Z,77.55
2017-11-29T03:48:18.423Z,77.77
2017-11-29T03:50:46.565Z,77.43
2017-11-29T03:53:14.819Z,78.20
2017-11-29T03:55:43.015Z,78.09
2017-11-29T03:58:11.518Z,77.89
2017-11-29T04:00:39.907Z,78.01
2017-11-29T04:03:07.919Z,77.94
2017-11-29T04:05:36.619Z,77.51
2017-11-29T04:08:04.980Z,77.66
2017-11-29T04:10:33.459Z,77.67
2017-11-29T04:13:01.794Z,77.66
2017-11-29T04:15:30.391Z,77.81
2017-11-29T04:17:58.879Z,78.11
2017-11-29T04:20:27.384Z,78.19
2017-11-29T04:22:55.745Z,78.22
2017-11-29T04:25:24.481Z,78.45
2017-11-29T04:27:52.787Z,78.59
2017-11-29T04:30:21.346Z,78.23
2017-11-29T04:32:49.773Z,78.45
2017-11-29T04:35:18.148Z,78.52
2017-11-29T04:37:46.521Z,78.19
2017-11-29T04:40:15.021Z,78.65
2017-11-29T04:42:43.494Z,78.73
2017-11-29T04:45:11.979Z,78.87
2017-11-29T04:47:40.771Z,78.81
2017-11-29T05:00:51.189Z,79.45
2017-11-29T05:03:19.461Z,79.22
2017-11-29T05:05:47.693Z,79.23
2017-11-29T05:08:26.327Z,79.71
2017-11-29T05:10:54.546Z,79.62
2017-11-29T05:13:22.625Z,79.17
2017-11-29T05:15:50.784Z,79.25
2017-11-29T05:18:18.907Z,79.76
2017-11-29T05:20:47.210Z,79.29
2017-11-29T05:23:15.266Z,79.61
2017-11-29T05:25:43.518Z,79.88
2017-11-29T05:28:11.658Z,80.09
2017-11-29T05:30:40.017Z,79.84
2017-11-29T05:33:07.703Z,80.18
2017-11-29T05:35:35.274Z,80.39
2017-11-29T05:38:02.865Z,80.14
2017-11-29T05:40:30.779Z,80.01
2017-11-29T05:42:58.741Z,79.96
2017-11-29T05:45:26.363Z,80.42
2017-11-29T05:47:53.967Z,80.61
2017-11-29T05:50:21.840Z,80.75
2017-11-29T05:52:49.480Z,80.35
2017-11-29T05:55:17.359Z,80.37
2017-11-29T05:57:45.331Z,80.25
2017-11-29T06:00:12.940Z,80.04
2017-11-29T06:02:40.559Z,79.85
2017-11-29T06:05:08.180Z,80.25
2017-11-29T06:07:35.771Z,80.10
2017-11-29T06:10:03.398Z,80.30
2017-11-29T06:12:31.048Z,80.56
2017-11-29T06:14:58.642Z,80.88
2017-11-29T06:17:26.539Z,81.04
2017-11-29T06:19:54.397Z,81.22
2017-11-29T06:22:22.039Z,81.04
2017-11-29T06:24:49.667Z,81.26
2017-11-29T06:27:17.257Z,81.29
2017-11-29T06:29:44.862Z,80.85
2017-11-29T06:32:12.476Z,80.80
2017-11-29T06:34:40.131Z,80.92
2017-11-29T06:37:07.786Z,81.29
2017-11-29T06:39:35.709Z,81.16
2017-11-29T06:42:03.364Z,81.15
2017-11-29T06:44:30.959Z,81.44
2017-11-29T06:46:58.623Z,81.59
2017-11-29T06:49:26.472Z,81.46
2017-11-29T06:51:54.049Z,81.33
2017-11-29T06:54:21.672Z,81.15
2017-11-29T06:56:49.274Z,81.14
2017-11-29T06:59:16.915Z,81.23
2017-11-29T07:01:44.513Z,81.02
2017-11-29T07:04:12.119Z,80.91
2017-11-29T07:06:39.729Z,80.37
2017-11-29T07:09:07.344Z,80.42
2017-11-29T07:11:35.293Z,80.23
2017-11-29T07:14:02.918Z,80.14
2017-11-29T07:16:30.497Z,80.22
2017-11-29T07:18:58.111Z,80.36
2017-11-29T07:21:25.697Z,80.29
2017-11-29T07:23:53.365Z,80.08
2017-11-29T07:26:20.997Z,80.08
2017-11-29T07:28:48.606Z,79.71
2017-11-29T07:31:16.236Z,79.77
2017-11-29T07:33:44.218Z,80.50
2017-11-29T07:36:11.852Z,80.29
2017-11-29T07:38:39.441Z,80.15
2017-11-29T07:41:07.089Z,79.75
2017-11-29T07:43:34.710Z,79.89
2017-11-29T07:46:02.656Z,79.56
2017-11-29T07:48:30.322Z,79.27
2017-11-29T07:50:57.922Z,79.31
2017-11-29T07:53:25.523Z,79.41
2017-11-29T07:55:53.161Z,79.15
2017-11-29T07:58:20.830Z,78.71
2017-11-29T08:00:48.794Z,78.64
2017-11-29T08:03:16.376Z,78.61
2017-11-29T08:05:43.958Z,78.77
2017-11-29T08:08:11.574Z,79.03
2017-11-29T08:10:39.169Z,78.27
2017-11-29T08:13:06.796Z,78.75
2017-11-29T08:15:34.675Z,79.21
2017-11-29T08:18:02.537Z,79.86
2017-11-29T08:20:30.170Z,79.78
2017-11-29T08:22:57.752Z,80.11
2017-11-29T08:25:25.377Z,80.11
2017-11-29T08:27:52.971Z,79.89
2017-11-29T08:30:20.861Z,80.41
2017-11-29T08:32:57.354Z,80.76
2017-11-29T08:35:24.963Z,80.67
2017-11-29T08:37:52.853Z,80.63
2017-11-29T08:40:20.449Z,80.46
2017-11-29T08:42:48.825Z,79.91
2017-11-29T08:45:16.522Z,79.39
2017-11-29T08:47:44.432Z,79.27
2017-11-29T08:50:12.377Z,79.36
2017-11-29T08:52:40.264Z,79.45
2017-11-29T08:55:07.876Z,79.67
2017-11-29T08:57:35.525Z,80.03
2017-11-29T09:00:03.465Z,79.99
2017-11-29T09:02:31.105Z,79.90
2017-11-29T09:04:58.762Z,79.66
2017-11-29T09:07:26.368Z,79.41
2017-11-29T09:09:53.983Z,78.95
2017-11-29T09:12:21.593Z,79.24
2017-11-29T09:14:49.251Z,79.05
2017-11-29T09:17:16.869Z,78.77
2017-11-29T09:19:44.507Z,78.36
2017-11-29T09:22:12.127Z,78.34
2017-11-29T09:24:39.991Z,78.22
2017-11-29T09:27:07.626Z,78.22
2017-11-29T09:29:35.525Z,77.98
2017-11-29T09:32:05.685Z,78.31
2017-11-29T09:34:33.516Z,78.12
2017-11-29T09:37:01.118Z,77.81
2017-11-29T09:39:28.773Z,77.84
2017-11-29T09:41:56.355Z,77.47
2017-11-29T09:44:23.962Z,77.59
2017-11-29T09:46:51.625Z,77.44
2017-11-29T09:49:19.263Z,77.23
2017-11-29T09:51:46.917Z,76.69
2017-11-29T09:54:14.523Z,76.79
2017-11-29T09:56:42.127Z,76.57
2017-11-29T09:59:10.585Z,76.45
2017-11-29T10:01:38.209Z,75.75
2017-11-29T10:04:05.850Z,75.62
2017-11-29T10:06:33.465Z,75.55
2017-11-29T10:09:01.047Z,75.50
2017-11-29T10:11:28.667Z,75.70
2017-11-29T10:13:56.534Z,75.17
2017-11-29T10:16:24.154Z,75.16
2017-11-29T10:18:51.765Z,74.96
2017-11-29T10:21:19.366Z,75.31
2017-11-29T10:23:47.122Z,75.23
2017-11-29T10:26:15.050Z,74.94
2017-11-29T10:28:43.017Z,74.72
2017-11-29T10:31:10.602Z,74.53
2017-11-29T10:33:38.219Z,74.55
2017-11-29T10:36:05.902Z,74.51
2017-11-29T10:38:33.520Z,74.70
2017-11-29T10:41:01.169Z,74.44
2017-11-29T10:43:29.099Z,74.52
2017-11-29T10:45:56.700Z,74.23
2017-11-29T10:48:24.336Z,74.19
2017-11-29T10:50:51.922Z,73.67
2017-11-29T10:53:19.546Z,73.16
2017-11-29T10:55:47.418Z,73.30
2017-11-29T10:58:15.286Z,73.04
2017-11-29T11:00:42.956Z,73.14
2017-11-29T11:03:10.565Z,73.23
2017-11-29T11:05:38.586Z,73.23
2017-11-29T11:08:06.454Z,73.04
2017-11-29T11:10:34.055Z,72.79
2017-11-29T11:13:01.682Z,72.72
2017-11-29T11:15:29.283Z,72.81
2017-11-29T11:17:56.945Z,72.54
2017-11-29T11:20:24.528Z,72.65
2017-11-29T11:22:52.165Z,72.88
2017-11-29T11:25:19.777Z,73.16
2017-11-29T11:27:47.375Z,72.93
2017-11-29T11:30:15.023Z,72.78
2017-11-29T11:32:42.873Z,72.81
2017-11-29T11:35:10.498Z,72.39
2017-11-29T11:37:38.142Z,72.00
2017-11-29T11:40:05.742Z,72.12
2017-11-29T11:42:33.382Z,72.21
2017-11-29T11:45:01.020Z,72.07
2017-11-29T11:47:28.627Z,71.45
2017-11-29T11:49:56.281Z,71.14
2017-11-29T11:52:23.894Z,71.25
2017-11-29T11:54:51.597Z,71.29
2017-11-29T11:57:19.217Z,71.24
2017-11-29T11:59:46.827Z,70.96
2017-11-29T12:02:14.423Z,71.24
2017-11-29T12:04:42.040Z,70.98
2017-11-29T12:07:09.637Z,71.22
2017-11-29T12:09:38.438Z,71.47
2017-11-29T12:12:06.019Z,71.54
2017-11-29T12:14:33.601Z,71.63
2017-11-29T12:17:01.201Z,71.55
2017-11-29T12:19:28.822Z,71.62
2017-11-29T12:21:56.443Z,71.45
2017-11-29T12:24:24.050Z,71.18
2017-11-29T12:26:51.642Z,71.18
2017-11-29T12:29:19.287Z,71.45
2017-11-29T12:31:47.107Z,71.59
2017-11-29T12:34:14.736Z,71.71
2017-11-29T12:36:42.313Z,71.97
2017-11-29T12:39:09.907Z,71.44
2017-11-29T12:41:37.755Z,71.29
2017-11-29T12:44:05.354Z,71.57
2017-11-29T12:46:32.979Z,71.60
2017-11-29T12:49:12.537Z,71.47
2017-11-29T12:51:40.182Z,72.15
2017-11-29T12:54:07.809Z,71.96
2017-11-29T12:56:35.467Z,72.19
2017-11-29T12:59:03.095Z,71.55
2017-11-29T13:01:30.700Z,71.60
2017-11-29T13:03:58.665Z,71.98
2017-11-29T13:06:26.262Z,71.47
2017-11-29T13:08:53.845Z,71.49
2017-11-29T13:11:21.462Z,71.62
2017-11-29T13:13:49.051Z,71.75
2017-11-29T13:16:16.694Z,71.19
2017-11-29T13:18:44.270Z,71.63
2017-11-29T13:21:11.882Z,71.55
2017-11-29T13:23:39.492Z,71.37
2017-11-29T13:26:07.110Z,71.27
2017-11-29T13:28:34.749Z,71.20
2017-11-29T13:31:02.685Z,71.18
2017-11-29T13:33:30.553Z,71.26
2017-11-29T13:35:58.222Z,71.26
2017-11-29T13:38:25.848Z,71.18
2017-11-29T13:40:53.503Z,71.19
2017-11-29T13:43:21.076Z,71.14
2017-11-29T13:45:48.661Z,71.07
2017-11-29T13:48:16.285Z,71.14
2017-11-29T13:50:43.873Z,71.35
2017-11-29T13:53:11.497Z,71.27
2017-11-29T13:55:39.082Z,71.34
2017-11-29T13:58:06.684Z,71.40
2017-11-29T14:00:34.316Z,71.44
2017-11-29T14:03:01.939Z,71.84
2017-11-29T14:05:29.618Z,71.96
2017-11-29T14:07:57.246Z,72.17
2017-11-29T14:10:24.839Z,72.62
2017-11-29T14:12:52.454Z,72.71
2017-11-29T14:15:20.048Z,73.00
2017-11-29T14:17:47.670Z,73.18
2017-11-29T14:20:15.260Z,73.21
2017-11-29T14:22:42.845Z,73.47
2017-11-29T14:25:10.762Z,73.81
2017-11-29T14:27:38.356Z,73.98
2017-11-29T14:30:06.033Z,74.21
2017-11-29T14:32:33.620Z,74.35
2017-11-29T14:35:01.221Z,74.39
2017-11-29T14:37:29.177Z,74.40
2017-11-29T14:39:56.769Z,74.90
2017-11-29T14:42:24.392Z,74.79
2017-11-29T14:44:51.984Z,74.92
2017-11-29T14:47:19.565Z,75.01
2017-11-29T14:49:47.209Z,75.19
2017-11-29T14:52:14.800Z,75.29
2017-11-29T14:54:42.893Z,75.18
2017-11-29T14:57:11.602Z,75.33
2017-11-29T14:59:39.188Z,75.52
2017-11-29T15:02:06.819Z,75.44
2017-11-29T15:04:34.807Z,75.47
2017-11-29T15:07:02.438Z,75.66
2017-11-29T15:09:30.041Z,75.92
2017-11-29T15:11:57.684Z,76.26
2017-11-29T15:14:25.319Z,76.25
2017-11-29T15:16:52.926Z,76.54
2017-11-29T15:19:20.566Z,76.75
2017-11-29T15:21:48.173Z,76.69
2017-11-29T15:24:15.769Z,76.65
2017-11-29T15:26:43.394Z,76.87
2017-11-29T15:29:10.968Z,76.67
2017-11-29T15:31:38.605Z,76.88
2017-11-29T15:34:06.215Z,77.10
2017-11-29T15:36:34.168Z,77.03
2017-11-29T15:39:01.809Z,76.97
2017-11-29T15:41:29.467Z,77.22
2017-11-29T15:43:57.333Z,77.28
2017-11-29T15:46:24.939Z,76.95
2017-11-29T15:48:52.582Z,76.93
2017-11-29T15:51:20.229Z,77.00
2017-11-29T15:53:47.823Z,76.90
2017-11-29T15:56:15.731Z,76.93
2017-11-29T15:58:43.343Z,77.06
2017-11-29T16:01:10.969Z,77.09
2017-11-29T16:03:38.939Z,77.24
2017-11-29T16:06:06.522Z,77.10
2017-11-29T16:08:34.159Z,77.30
2017-11-29T16:11:02.026Z,77.19
2017-11-29T16:13:29.619Z,77.08
2017-11-29T16:15:57.249Z,77.40
2017-11-29T16:18:25.121Z,77.35
2017-11-29T16:20:53.088Z,77.41
2017-11-29T16:23:20.667Z,77.83
2017-11-29T16:25:48.269Z,77.81
2017-11-29T16:28:15.882Z,77.63
2017-11-29T16:30:43.505Z,77.79
2017-11-29T16:33:11.165Z,77.75
2017-11-29T16:35:38.749Z,77.71
2017-11-29T16:38:06.350Z,77.39
2017-11-29T16:40:33.977Z,77.81
2017-11-29T16:43:01.597Z,77.74
2017-11-29T16:45:29.250Z,77.46
2017-11-29T16:47:56.838Z,77.52
2017-11-29T16:50:24.426Z,77.39
2017-11-29T16:52:52.049Z,77.78
2017-11-29T16:55:19.639Z,77.98
2017-11-29T16:57:47.513Z,78.39
2017-11-29T17:00:15.106Z,78.58
2017-11-29T17:02:42.724Z,78.26
2017-11-29T17:05:10.345Z,78.61
2017-11-29T17:07:37.945Z,78.67
2017-11-29T17:10:05.586Z,78.65
2017-11-29T17:12:33.205Z,78.66
2017-11-29T17:15:00.834Z,78.65
2017-11-29T17:17:28.493Z,78.50
2017-11-29T17:19:56.065Z,78.42
2017-11-29T17:22:23.710Z,78.47
2017-11-29T17:24:51.298Z,78.40
2017-11-29T17:27:18.913Z,78.33
2017-11-29T17:29:58.434Z,78.53
2017-11-29T17:32:26.033Z,78.21
2017-11-29T17:34:53.674Z,78.50
2017-11-29T17:37:21.258Z,78.41
2017-11-29T17:39:48.859Z,78.56
2017-11-29T17:42:16.475Z,78.46
2017-11-29T17:44:44.054Z,78.37
2017-11-29T17:47:11.696Z,78.46
2017-11-29T17:49:39.599Z,78.61
2017-11-29T17:52:07.200Z,78.46
2017-11-29T17:54:34.810Z,78.61
2017-11-29T17:57:02.394Z,78.54
2017-11-29T17:59:30.038Z,78.64
2017-11-29T18:01:57.655Z,78.57
2017-11-29T18:04:25.241Z,78.53
2017-11-29T18:06:52.881Z,78.65
2017-11-29T18:09:20.481Z,78.49
2017-11-29T18:11:48.122Z,78.54
2017-11-29T18:14:16.040Z,78.53
2017-11-29T18:16:43.655Z,78.48
2017-11-29T18:19:11.272Z,78.81
2017-11-29T18:21:39.118Z,78.83
2017-11-29T18:24:07.090Z,78.92
2017-11-29T18:26:34.689Z,78.83
2017-11-29T18:29:02.267Z,78.90
2017-11-29T18:31:30.386Z,79.10
2017-11-29T18:33:57.965Z,79.00
2017-11-29T18:36:25.920Z,78.99
2017-11-29T18:38:53.494Z,78.92
2017-11-29T18:41:21.324Z,78.98
2017-11-29T18:43:49.041Z,79.03
2017-11-29T18:46:16.623Z,79.29
2017-11-29T18:48:44.209Z,78.99
2017-11-29T18:51:13.320Z,78.98
2017-11-29T18:53:40.998Z,79.04
2017-11-29T18:56:08.681Z,79.09
2017-11-29T18:58:36.956Z,79.27
2017-11-29T19:01:04.912Z,79.77
2017-11-29T19:03:32.522Z,80.22
2017-11-29T19:06:00.136Z,80.17
2017-11-29T19:08:28.110Z,80.17
2017-11-29T19:10:55.694Z,80.29
2017-11-29T19:13:23.281Z,80.42
2017-11-29T19:15:51.209Z,80.12
2017-11-29T19:18:18.794Z,80.38
2017-11-29T19:20:46.434Z,80.30
2017-11-29T19:23:14.027Z,80.17
2017-11-29T19:25:41.653Z,79.99
2017-11-29T19:28:09.302Z,80.15
2017-11-29T19:30:36.889Z,80.04
2017-11-29T19:33:04.846Z,80.29
2017-11-29T19:35:32.707Z,80.39
2017-11-29T19:38:00.306Z,80.52
2017-11-29T19:40:27.950Z,80.33
2017-11-29T19:42:55.557Z,80.44
2017-11-29T19:45:23.188Z,80.19
2017-11-29T19:47:50.806Z,80.27
2017-11-29T19:50:18.447Z,80.41
2017-11-29T19:52:46.341Z,80.58
2017-11-29T19:55:13.941Z,80.68
2017-11-29T19:57:41.587Z,80.62
2017-11-29T20:00:09.201Z,80.49
2017-11-29T20:02:36.809Z,80.15
2017-11-29T20:05:04.482Z,80.01
2017-11-29T20:07:32.068Z,80.06
2017-11-29T20:09:59.706Z,79.96
2017-11-29T20:12:27.386Z,79.92
2017-11-29T20:14:54.991Z,79.81
2017-11-29T20:17:22.653Z,79.65
2017-11-29T20:19:50.234Z,79.35
2017-11-29T20:22:17.913Z,79.33
2017-11-29T20:24:45.501Z,79.28
2017-11-29T20:27:13.101Z,78.90
2017-11-29T20:29:40.972Z,79.24
2017-11-29T20:32:08.855Z,79.17
2017-11-29T20:34:36.597Z,79.00
2017-11-29T20:37:04.181Z,78.85
2017-11-29T20:39:31.795Z,79.03
2017-11-29T20:41:59.422Z,79.24
2017-11-29T20:44:27.006Z,79.11
2017-11-29T20:46:54.682Z,79.19
2017-11-29T20:49:22.528Z,79.17
2017-11-29T20:51:50.462Z,79.15
2017-11-29T20:54:18.077Z,79.12
2017-11-29T20:56:45.989Z,79.29
2017-11-29T20:59:13.962Z,79.27
2017-11-29T21:01:41.556Z,79.28
2017-11-29T21:04:09.153Z,79.22
2017-11-29T21:06:41.832Z,79.05
2017-11-29T21:09:09.442Z,78.85
2017-11-29T21:11:37.365Z,78.82
2017-11-29T21:14:05.028Z,78.63
2017-11-29T21:16:32.660Z,78.78
2017-11-29T21:19:00.589Z,78.74
2017-11-29T21:21:28.190Z,78.64
2017-11-29T21:23:55.864Z,78.46
2017-11-29T21:26:23.473Z,78.94
2017-11-29T21:28:51.453Z,79.10
2017-11-29T21:31:19.093Z,79.34
2017-11-29T21:33:46.694Z,79.49
2017-11-29T21:36:14.333Z,79.55
2017-11-29T21:38:41.942Z,79.70
2017-11-29T21:41:09.545Z,79.67
2017-11-29T21:43:37.202Z,79.45
2017-11-29T21:46:04.810Z,79.53
2017-11-29T21:48:32.473Z,79.74
2017-11-29T21:51:00.066Z,79.71
2017-11-29T21:53:27.662Z,79.77
2017-11-29T21:55:55.329Z,79.75
2017-11-29T21:58:22.933Z,79.41
2017-11-29T22:00:50.591Z,79.82
2017-11-29T22:03:18.194Z,79.67
2017-11-29T22:05:45.785Z,79.49
2017-11-29T22:08:13.429Z,79.45
2017-11-29T22:10:41.023Z,79.52
2017-11-29T22:13:08.662Z,79.92
2017-11-29T22:15:36.559Z,79.88
2017-11-29T22:18:04.259Z,79.82
2017-11-29T22:20:31.926Z,79.59
2017-11-29T22:22:59.534Z,79.38
2017-11-29T22:25:27.173Z,79.34
2017-11-29T22:27:54.794Z,78.94
2017-11-29T22:30:22.633Z,79.07
2017-11-29T22:32:50.269Z,79.56
2017-11-29T22:35:17.857Z,79.87
2017-11-29T22:37:45.486Z,79.56
2017-11-29T22:40:13.073Z,79.63
2017-11-29T22:42:40.732Z,79.90
2017-11-29T22:45:08.346Z,79.76
2017-11-29T22:47:36.329Z,79.74
2017-11-29T22:50:04.061Z,79.65
2017-11-29T22:52:31.685Z,79.78
2017-11-29T22:54:59.318Z,79.89
2017-11-29T22:57:26.946Z,79.93
2017-11-29T22:59:54.542Z,79.79
2017-11-29T23:02:22.165Z,79.63
2017-11-29T23:04:49.743Z,79.51
2017-11-29T23:07:17.665Z,79.54
2017-11-29T23:09:45.541Z,79.77
2017-11-29T23:12:13.149Z,79.71
2017-11-29T23:14:40.800Z,79.83
2017-11-29T23:17:08.479Z,79.64
2017-11-29T23:19:36.067Z,79.70
2017-11-29T23:22:03.667Z,79.67
2017-11-29T23:24:31.261Z,79.59
2017-11-29T23:26:58.906Z,79.82
2017-11-29T23:29:26.737Z,79.99
2017-11-29T23:31:54.356Z,80.42
2017-11-29T23:34:21.977Z,80.67
2017-11-29T23:36:49.553Z,80.76
2017-11-29T23:39:17.187Z,80.66
2017-11-29T23:41:44.777Z,80.79
2017-11-29T23:44:12.354Z,80.83
2017-11-29T23:46:39.965Z,80.52
2017-11-29T23:49:07.595Z,80.49
2017-11-29T23:51:35.226Z,80.79
2017-11-29T23:54:02.811Z,80.94
2017-11-29T23:56:30.394Z,81.01
2017-11-29T23:58:58.009Z,81.09
