createdAt,value
2019-05-21T00:00:35.581Z,12.50
2019-05-21T00:03:05.099Z,11.97
2019-05-21T00:05:34.981Z,11.90
2019-05-21T00:08:04.490Z,13.03
2019-05-21T00:10:33.994Z,13.57
2019-05-21T00:13:03.509Z,12.03
2019-05-21T00:15:33.023Z,12.27
2019-05-21T00:18:02.521Z,10.67
2019-05-21T00:20:32.082Z,10.90
2019-05-21T00:23:01.778Z,11.07
2019-05-21T00:25:31.437Z,11.30
2019-05-21T00:28:35.665Z,10.90
2019-05-21T00:31:41.345Z,11.17
2019-05-21T00:34:47.403Z,9.73
2019-05-21T00:37:52.905Z,10.93
2019-05-21T00:40:58.504Z,10.97
2019-05-21T00:43:46.467Z,10.63
2019-05-21T00:46:16.041Z,10.80
2019-05-21T00:48:45.588Z,11.03
2019-05-21T00:51:15.259Z,10.60
2019-05-21T00:53:44.829Z,10.33
2019-05-21T00:56:14.349Z,10.33
2019-05-21T00:58:43.898Z,9.87
2019-05-21T01:01:13.477Z,10.03
2019-05-21T01:03:43.500Z,9.57
2019-05-21T01:06:13.133Z,9.17
2019-05-21T01:08:42.719Z,9.70
2019-05-21T01:11:12.226Z,9.23
2019-05-21T01:13:41.721Z,9.33
2019-05-21T01:16:11.236Z,9.03
2019-05-21T01:18:40.806Z,9.07
2019-05-21T01:21:10.301Z,8.50
2019-05-21T01:23:39.820Z,8.47
2019-05-21T01:26:09.317Z,8.20
2019-05-21T01:28:38.921Z,8.83
2019-05-21T01:31:08.408Z,9.10
2019-05-21T01:33:37.920Z,8.50
2019-05-21T01:36:07.409Z,9.43
2019-05-21T01:38:36.964Z,8.40
2019-05-21T01:41:06.533Z,8.63
2019-05-21T01:43:36.061Z,9.53
2019-05-21T01:46:05.565Z,8.97
2019-05-21T01:48:35.072Z,9.63
2019-05-21T01:51:04.565Z,10.23
2019-05-21T01:53:34.081Z,10.00
2019-05-21T01:56:03.729Z,10.23
2019-05-21T01:58:33.262Z,10.23
2019-05-21T02:01:02.761Z,10.40
2019-05-21T02:03:32.337Z,11.67
2019-05-21T02:06:01.922Z,10.37
2019-05-21T02:08:31.560Z,10.63
2019-05-21T02:11:01.098Z,10.97
2019-05-21T02:13:30.829Z,11.60
2019-05-21T02:16:00.408Z,11.63
2019-05-21T02:18:29.925Z,11.57
2019-05-21T02:20:59.808Z,12.10
2019-05-21T02:23:29.504Z,12.20
2019-05-21T02:25:59.095Z,11.60
2019-05-21T02:28:28.716Z,12.53
2019-05-21T02:30:58.231Z,12.50
2019-05-21T02:33:28.296Z,13.33
2019-05-21T02:35:57.904Z,13.03
2019-05-21T02:38:27.483Z,11.50
2019-05-21T02:40:57.057Z,12.60
2019-05-21T02:43:26.642Z,12.17
2019-05-21T02:45:56.145Z,12.33
2019-05-21T02:48:25.729Z,11.47
2019-05-21T02:50:55.241Z,12.37
2019-05-21T02:53:24.736Z,12.63
2019-05-21T02:55:54.331Z,12.53
2019-05-21T02:58:24.092Z,12.13
2019-05-21T03:00:57.970Z,11.43
2019-05-21T03:03:29.114Z,13.67
2019-05-21T03:06:12.963Z,11.53
2019-05-21T03:08:29.890Z,11.43
2019-05-21T03:10:59.412Z,11.73
2019-05-21T03:13:28.930Z,11.07
2019-05-21T03:15:58.518Z,11.70
2019-05-21T03:18:28.174Z,11.67
2019-05-21T03:20:57.857Z,12.13
2019-05-21T03:23:27.414Z,11.00
2019-05-21T03:25:57.005Z,10.97
2019-05-21T03:28:26.526Z,10.43
2019-05-21T03:30:56.103Z,11.33
2019-05-21T03:33:25.623Z,12.27
2019-05-21T03:35:55.134Z,11.63
2019-05-21T03:38:24.715Z,11.73
2019-05-21T03:40:54.358Z,12.77
2019-05-21T03:43:23.882Z,13.00
2019-05-21T03:45:53.383Z,12.33
2019-05-21T03:48:22.901Z,13.17
2019-05-21T03:50:52.406Z,13.40
2019-05-21T03:53:22.075Z,13.43
2019-05-21T03:55:51.682Z,13.80
2019-05-21T03:58:21.185Z,13.40
2019-05-21T04:00:50.702Z,12.50
2019-05-21T04:03:20.194Z,12.07
2019-05-21T04:05:49.724Z,12.77
2019-05-21T04:08:19.494Z,12.80
2019-05-21T04:10:49.084Z,13.13
2019-05-21T04:13:18.599Z,14.07
2019-05-21T04:15:52.697Z,12.83
2019-05-21T04:18:24.401Z,12.40
2019-05-21T04:20:54.494Z,13.73
2019-05-21T04:23:24.070Z,13.67
2019-05-21T04:25:53.646Z,12.10
2019-05-21T04:28:23.222Z,13.07
2019-05-21T04:30:52.737Z,13.97
2019-05-21T04:33:22.248Z,14.07
2019-05-21T04:35:51.765Z,13.77
2019-05-21T04:38:21.281Z,13.70
2019-05-21T04:40:50.961Z,14.30
2019-05-21T04:43:20.540Z,14.07
2019-05-21T04:45:50.154Z,13.40
2019-05-21T04:48:19.644Z,14.10
2019-05-21T04:50:49.181Z,12.60
2019-05-21T04:53:18.684Z,12.43
2019-05-21T04:55:48.181Z,13.50
2019-05-21T04:58:17.686Z,12.83
2019-05-21T05:00:47.780Z,12.50
2019-05-21T05:03:17.354Z,12.67
2019-05-21T05:05:46.862Z,13.13
2019-05-21T05:08:16.445Z,13.97
2019-05-21T05:10:49.076Z,12.63
2019-05-21T05:13:17.236Z,13.47
2019-05-21T05:15:46.733Z,14.07
2019-05-21T05:18:16.322Z,15.63
2019-05-21T05:20:45.812Z,16.20
2019-05-21T05:23:15.337Z,15.87
2019-05-21T05:25:44.908Z,18.23
2019-05-21T05:28:14.412Z,18.93
2019-05-21T05:30:43.986Z,18.27
2019-05-21T05:33:13.496Z,18.80
2019-05-21T05:35:43.145Z,20.67
2019-05-21T05:38:12.714Z,20.03
2019-05-21T05:40:42.225Z,20.43
2019-05-21T05:43:11.775Z,17.07
2019-05-21T05:45:41.343Z,18.93
2019-05-21T05:48:10.834Z,17.10
2019-05-21T05:50:41.981Z,20.60
2019-05-21T05:53:11.498Z,17.83
2019-05-21T05:55:41.011Z,18.00
2019-05-21T05:58:10.536Z,19.07
2019-05-21T06:00:40.202Z,18.20
2019-05-21T06:03:09.745Z,18.10
2019-05-21T06:05:39.393Z,17.73
2019-05-21T06:08:08.908Z,17.60
2019-05-21T06:10:40.101Z,19.43
2019-05-21T06:13:29.159Z,18.20
2019-05-21T06:15:58.645Z,16.53
2019-05-21T06:18:28.167Z,17.10
2019-05-21T06:20:57.845Z,17.17
2019-05-21T06:23:27.444Z,16.33
2019-05-21T06:25:56.944Z,18.00
2019-05-21T06:28:26.535Z,16.70
2019-05-21T06:30:56.183Z,16.90
2019-05-21T06:33:25.705Z,17.63
2019-05-21T06:35:55.290Z,17.80
2019-05-21T06:38:24.886Z,18.30
2019-05-21T06:40:54.550Z,16.37
2019-05-21T06:43:24.590Z,17.33
2019-05-21T06:45:54.176Z,18.17
2019-05-21T06:48:23.692Z,16.90
2019-05-21T06:50:53.222Z,17.67
2019-05-21T06:53:22.723Z,16.80
2019-05-21T06:55:52.399Z,17.10
2019-05-21T06:58:23.255Z,17.13
2019-05-21T07:00:52.840Z,17.37
2019-05-21T07:03:22.383Z,17.33
2019-05-21T07:05:58.783Z,17.90
2019-05-21T07:08:34.238Z,17.33
2019-05-21T07:10:54.706Z,16.37
2019-05-21T07:13:24.301Z,17.73
2019-05-21T07:15:53.904Z,16.97
2019-05-21T07:18:23.481Z,17.33
2019-05-21T07:20:52.985Z,16.47
2019-05-21T07:23:22.773Z,16.47
2019-05-21T07:25:52.272Z,16.90
2019-05-21T07:28:21.837Z,16.60
2019-05-21T07:30:51.348Z,15.87
2019-05-21T07:33:20.898Z,16.07
2019-05-21T07:35:55.529Z,16.27
2019-05-21T07:38:25.110Z,16.30
2019-05-21T07:40:54.833Z,16.30
2019-05-21T07:43:24.361Z,16.60
2019-05-21T07:45:53.886Z,15.00
2019-05-21T07:48:24.136Z,14.40
2019-05-21T07:50:53.769Z,15.80
2019-05-21T07:53:24.941Z,16.17
2019-05-21T07:55:54.616Z,15.63
2019-05-21T07:58:24.305Z,13.93
2019-05-21T08:00:53.886Z,15.37
2019-05-21T08:03:23.406Z,15.07
2019-05-21T08:05:52.909Z,16.23
2019-05-21T08:08:22.421Z,16.93
2019-05-21T08:10:52.003Z,16.93
2019-05-21T08:13:21.656Z,16.97
2019-05-21T08:15:51.182Z,17.17
2019-05-21T08:18:20.786Z,18.07
2019-05-21T08:20:50.374Z,18.70
2019-05-21T08:23:21.538Z,16.77
2019-05-21T08:25:51.328Z,19.90
2019-05-21T08:28:20.971Z,19.60
2019-05-21T08:30:50.488Z,19.80
2019-05-21T08:33:20.763Z,21.67
2019-05-21T08:35:50.301Z,20.83
2019-05-21T08:38:19.891Z,22.80
2019-05-21T08:40:49.476Z,21.97
2019-05-21T08:43:22.014Z,20.30
2019-05-21T08:45:50.477Z,18.27
2019-05-21T08:48:19.986Z,19.13
2019-05-21T08:50:49.525Z,17.30
2019-05-21T08:53:21.037Z,17.13
2019-05-21T08:55:51.805Z,16.53
2019-05-21T08:58:22.194Z,16.77
2019-05-21T09:00:52.090Z,17.03
2019-05-21T09:03:21.812Z,16.90
2019-05-21T09:05:51.545Z,17.93
2019-05-21T09:08:21.051Z,16.27
2019-05-21T09:10:50.561Z,16.60
2019-05-21T09:13:20.068Z,15.67
2019-05-21T09:15:49.661Z,16.13
2019-05-21T09:18:19.295Z,16.27
2019-05-21T09:20:49.057Z,16.57
2019-05-21T09:23:18.629Z,15.60
2019-05-21T09:25:49.684Z,15.93
2019-05-21T09:28:19.572Z,17.07
2019-05-21T09:30:49.106Z,17.40
2019-05-21T09:33:18.626Z,16.80
2019-05-21T09:35:48.125Z,17.30
2019-05-21T09:38:17.971Z,16.73
2019-05-21T09:40:47.770Z,15.97
2019-05-21T09:43:17.293Z,15.47
2019-05-21T09:45:46.814Z,16.10
2019-05-21T09:48:16.413Z,16.83
2019-05-21T09:50:46.301Z,17.30
2019-05-21T09:53:16.186Z,16.90
2019-05-21T09:55:45.714Z,15.20
2019-05-21T09:58:16.875Z,15.57
2019-05-21T10:03:39.004Z,16.27
2019-05-21T10:06:08.682Z,17.80
2019-05-21T10:08:38.268Z,17.20
2019-05-21T10:11:08.019Z,16.93
2019-05-21T10:13:37.595Z,18.27
2019-05-21T10:16:07.105Z,17.10
2019-05-21T10:18:36.690Z,18.07
2019-05-21T10:21:06.264Z,16.67
2019-05-21T10:23:35.843Z,19.43
2019-05-21T10:26:05.569Z,17.10
2019-05-21T10:28:35.253Z,19.03
2019-05-21T10:31:05.109Z,18.93
2019-05-21T10:33:34.798Z,17.97
2019-05-21T10:36:05.263Z,18.53
2019-05-21T10:38:34.891Z,17.33
2019-05-21T10:41:04.739Z,18.33
2019-05-21T10:43:34.670Z,18.00
2019-05-21T10:46:05.629Z,18.47
2019-05-21T10:48:35.201Z,18.10
2019-05-21T10:51:05.076Z,18.87
2019-05-21T10:53:34.581Z,18.97
2019-05-21T10:56:04.192Z,17.97
2019-05-21T10:58:33.793Z,19.40
2019-05-21T11:01:24.193Z,17.50
2019-05-21T11:03:55.769Z,18.67
2019-05-21T11:06:25.345Z,18.57
2019-05-21T11:08:56.107Z,18.77
2019-05-21T11:11:26.082Z,19.67
2019-05-21T11:13:55.830Z,18.77
2019-05-21T11:16:30.357Z,18.77
2019-05-21T11:19:00.200Z,18.03
2019-05-21T11:21:29.713Z,18.13
2019-05-21T11:23:59.445Z,19.90
2019-05-21T11:26:29.071Z,19.63
2019-05-21T11:28:58.696Z,19.03
2019-05-21T11:31:28.277Z,19.30
2019-05-21T11:33:57.873Z,19.27
2019-05-21T11:36:27.457Z,18.87
2019-05-21T11:38:57.037Z,20.20
2019-05-21T11:41:26.623Z,18.73
2019-05-21T11:43:56.529Z,18.23
2019-05-21T11:46:27.451Z,18.93
2019-05-21T11:48:59.134Z,20.47
2019-05-21T11:51:29.463Z,20.60
2019-05-21T11:54:01.104Z,19.87
2019-05-21T11:56:36.063Z,21.60
2019-05-21T11:59:05.020Z,21.00
2019-05-21T12:01:34.684Z,21.27
2019-05-21T12:04:04.207Z,21.20
2019-05-21T12:06:34.080Z,19.73
2019-05-21T12:09:07.037Z,20.17
2019-05-21T12:11:37.624Z,22.20
2019-05-21T12:14:07.406Z,20.80
2019-05-21T12:16:45.075Z,21.13
2019-05-21T12:19:16.780Z,21.10
2019-05-21T12:21:46.418Z,21.60
2019-05-21T12:24:16.090Z,20.17
2019-05-21T12:26:45.677Z,21.17
2019-05-21T12:29:15.271Z,22.07
2019-05-21T12:31:44.865Z,21.43
2019-05-21T12:34:14.381Z,23.50
2019-05-21T12:36:43.962Z,23.87
2019-05-21T12:39:14.804Z,23.20
2019-05-21T12:41:44.616Z,23.60
2019-05-21T12:44:14.190Z,22.50
2019-05-21T12:46:43.721Z,22.70
2019-05-21T12:49:14.295Z,21.57
2019-05-21T12:51:43.894Z,22.87
2019-05-21T12:54:13.541Z,21.00
2019-05-21T12:56:43.036Z,21.63
2019-05-21T12:59:12.630Z,23.37
2019-05-21T13:01:42.223Z,24.07
2019-05-21T13:04:11.848Z,22.23
2019-05-21T13:06:41.429Z,22.67
2019-05-21T13:09:10.964Z,23.20
2019-05-21T13:11:40.615Z,23.20
2019-05-21T13:14:14.878Z,22.67
2019-05-21T13:16:41.598Z,23.87
2019-05-21T13:19:11.431Z,25.27
2019-05-21T13:21:41.248Z,24.23
2019-05-21T13:24:10.813Z,25.17
2019-05-21T13:26:40.400Z,26.17
2019-05-21T13:29:09.931Z,25.73
2019-05-21T13:31:39.422Z,26.87
2019-05-21T13:34:09.085Z,26.20
2019-05-21T13:36:38.685Z,26.10
2019-05-21T13:39:09.276Z,26.60
2019-05-21T13:41:38.802Z,26.97
2019-05-21T13:44:08.307Z,25.87
2019-05-21T13:46:37.906Z,25.73
2019-05-21T13:49:07.482Z,28.23
2019-05-21T13:51:37.142Z,26.47
2019-05-21T13:54:06.724Z,27.83
2019-05-21T13:56:36.213Z,28.37
2019-05-21T13:59:05.817Z,27.30
2019-05-21T14:01:40.597Z,27.43
2019-05-21T14:04:06.753Z,27.33
2019-05-21T14:06:36.365Z,27.53
2019-05-21T14:09:06.798Z,27.77
2019-05-21T14:11:36.653Z,27.43
2019-05-21T14:14:06.277Z,26.93
2019-05-21T14:16:48.454Z,28.07
2019-05-21T14:19:20.963Z,28.17
2019-05-21T14:21:55.109Z,27.97
2019-05-21T14:24:26.138Z,27.47
2019-05-21T14:27:06.769Z,27.90
2019-05-21T14:29:40.994Z,28.80
2019-05-21T14:32:19.633Z,29.10
2019-05-21T14:35:00.805Z,28.23
2019-05-21T14:37:21.278Z,29.13
2019-05-21T14:39:53.472Z,28.27
2019-05-21T14:42:23.539Z,28.23
2019-05-21T14:44:59.738Z,27.60
2019-05-21T14:47:33.764Z,28.37
2019-05-21T14:50:07.046Z,28.23
2019-05-21T14:52:37.305Z,27.60
2019-05-21T14:55:07.788Z,29.93
2019-05-21T14:57:37.279Z,26.93
2019-05-21T15:00:28.940Z,28.03
2019-05-21T15:03:01.608Z,28.50
2019-05-21T15:05:31.980Z,27.77
2019-05-21T15:08:02.522Z,27.83
2019-05-21T15:10:47.134Z,27.17
2019-05-21T15:13:06.212Z,29.70
2019-05-21T15:15:39.136Z,29.00
2019-05-21T15:18:10.254Z,26.70
2019-05-21T15:20:45.442Z,28.10
2019-05-21T15:23:15.990Z,28.47
2019-05-21T15:25:46.682Z,28.20
2019-05-21T15:28:16.976Z,27.70
2019-05-21T15:30:46.675Z,28.20
2019-05-21T15:33:16.202Z,27.53
2019-05-21T15:35:45.807Z,28.37
2019-05-21T15:38:15.317Z,28.60
2019-05-21T15:40:45.712Z,28.50
2019-05-21T15:43:16.883Z,28.43
2019-05-21T15:45:47.310Z,27.20
2019-05-21T15:48:26.723Z,25.43
2019-05-21T15:50:56.716Z,26.70
2019-05-21T15:53:27.717Z,27.83
2019-05-21T15:55:58.375Z,26.17
2019-05-21T15:58:28.175Z,26.63
2019-05-21T16:00:58.142Z,26.57
2019-05-21T16:03:28.754Z,28.20
2019-05-21T16:06:00.008Z,27.90
2019-05-21T16:08:30.502Z,26.37
2019-05-21T16:11:01.227Z,26.20
2019-05-21T16:13:32.035Z,26.20
2019-05-21T16:16:05.602Z,23.83
2019-05-21T16:18:35.243Z,24.47
2019-05-21T16:21:05.354Z,23.53
2019-05-21T16:23:41.285Z,25.37
2019-05-21T16:26:16.376Z,23.83
2019-05-21T16:28:46.285Z,22.50
2019-05-21T16:31:20.172Z,22.40
2019-05-21T16:33:50.582Z,22.73
2019-05-21T16:36:21.248Z,20.47
2019-05-21T16:38:54.066Z,18.47
2019-05-21T16:41:24.758Z,19.43
2019-05-21T16:43:54.918Z,20.07
2019-05-21T16:46:25.373Z,21.43
2019-05-21T16:48:56.256Z,22.30
2019-05-21T16:51:30.024Z,23.50
2019-05-21T16:54:00.381Z,25.53
2019-05-21T16:56:30.254Z,28.13
2019-05-21T16:58:59.826Z,27.70
2019-05-21T17:01:29.340Z,26.87
2019-05-21T17:04:00.161Z,27.60
2019-05-21T17:06:29.914Z,26.23
2019-05-21T17:08:59.424Z,28.33
2019-05-21T17:11:29.002Z,25.90
2019-05-21T17:13:58.592Z,27.57
2019-05-21T17:16:28.098Z,27.33
2019-05-21T17:18:57.780Z,27.83
2019-05-21T17:21:27.285Z,28.80
2019-05-21T17:23:56.871Z,27.93
2019-05-21T17:26:26.384Z,28.87
2019-05-21T17:28:55.962Z,26.60
2019-05-21T17:31:25.527Z,28.17
2019-05-21T17:33:55.221Z,26.53
2019-05-21T17:36:30.974Z,26.93
2019-05-21T17:39:00.933Z,25.97
2019-05-21T17:41:30.653Z,25.80
2019-05-21T17:44:00.192Z,24.33
2019-05-21T17:46:31.949Z,22.83
2019-05-21T17:49:01.602Z,23.03
2019-05-21T17:51:31.205Z,21.67
2019-05-21T17:54:03.463Z,20.13
2019-05-21T17:56:33.343Z,19.37
2019-05-21T17:59:03.130Z,18.20
2019-05-21T18:01:33.356Z,19.13
2019-05-21T18:04:03.090Z,17.97
2019-05-21T18:06:34.338Z,18.57
2019-05-21T18:09:06.067Z,17.83
2019-05-21T18:11:35.830Z,17.63
2019-05-21T18:14:06.883Z,18.40
2019-05-21T18:16:37.091Z,16.83
2019-05-21T18:19:08.557Z,17.17
2019-05-21T18:21:40.628Z,15.83
2019-05-21T18:24:20.690Z,16.13
2019-05-21T18:26:50.472Z,14.00
2019-05-21T18:29:20.061Z,13.83
2019-05-21T18:32:16.258Z,14.40
2019-05-21T18:34:47.221Z,14.40
2019-05-21T18:37:16.985Z,15.23
2019-05-21T18:39:46.732Z,15.33
2019-05-21T18:42:22.157Z,14.67
2019-05-21T18:44:47.848Z,13.80
2019-05-21T18:47:20.444Z,13.17
2019-05-21T18:49:53.416Z,13.00
2019-05-21T18:52:27.288Z,13.13
2019-05-21T18:54:58.113Z,12.57
2019-05-21T18:57:34.682Z,12.27
2019-05-21T19:00:07.401Z,11.70
2019-05-21T19:02:39.347Z,12.30
2019-05-21T19:05:14.386Z,11.33
2019-05-21T19:07:49.002Z,12.47
2019-05-21T19:10:26.558Z,10.60
2019-05-21T19:13:00.439Z,11.33
2019-05-21T19:15:28.143Z,10.43
2019-05-21T19:17:58.374Z,9.73
2019-05-21T19:20:30.441Z,9.57
2019-05-21T19:23:00.539Z,7.97
2019-05-21T19:25:30.763Z,8.73
2019-05-21T19:28:07.475Z,8.23
2019-05-21T19:30:46.946Z,7.67
2019-05-21T19:33:40.832Z,7.87
2019-05-21T19:36:12.200Z,7.30
2019-05-21T19:38:51.702Z,8.27
2019-05-21T19:41:25.514Z,8.33
2019-05-21T19:44:11.171Z,7.97
2019-05-21T19:46:44.180Z,7.40
2019-05-21T19:49:17.834Z,7.60
2019-05-21T19:51:47.526Z,7.07
2019-05-21T19:54:19.725Z,7.37
2019-05-21T19:57:06.308Z,7.00
2019-05-21T19:59:36.601Z,6.53
2019-05-21T20:02:06.491Z,6.53
2019-05-21T20:04:43.432Z,7.00
2019-05-21T20:07:18.108Z,6.43
2019-05-21T20:09:49.001Z,7.17
2019-05-21T20:12:19.168Z,6.87
2019-05-21T20:14:48.673Z,6.63
2019-05-21T20:17:18.973Z,6.77
2019-05-21T20:19:50.070Z,6.37
2019-05-21T20:22:20.058Z,6.87
2019-05-21T20:24:49.976Z,6.77
2019-05-21T20:27:20.096Z,7.43
2019-05-21T20:30:13.138Z,6.47
2019-05-21T20:32:44.448Z,6.97
2019-05-21T20:35:16.142Z,6.63
2019-05-21T20:37:47.979Z,6.63
2019-05-21T20:40:18.386Z,7.40
2019-05-21T20:42:48.025Z,7.50
2019-05-21T20:45:19.130Z,7.03
2019-05-21T20:47:51.020Z,7.13
2019-05-21T20:50:21.590Z,7.43
2019-05-21T20:52:51.789Z,7.17
2019-05-21T20:55:21.613Z,6.87
2019-05-21T20:57:52.181Z,7.03
2019-05-21T21:00:24.958Z,7.10
2019-05-21T21:02:54.525Z,7.10
2019-05-21T21:05:24.308Z,7.67
2019-05-21T21:07:53.813Z,7.40
2019-05-21T21:10:23.485Z,7.40
2019-05-21T21:12:53.122Z,7.20
2019-05-21T21:15:23.457Z,7.27
2019-05-21T21:17:53.574Z,7.50
2019-05-21T21:20:23.133Z,7.50
2019-05-21T21:22:52.986Z,7.60
2019-05-21T21:25:23.882Z,8.37
2019-05-21T21:27:53.499Z,7.30
2019-05-21T21:30:23.170Z,8.03
2019-05-21T21:32:53.514Z,8.00
2019-05-21T21:35:23.852Z,8.20
2019-05-21T21:37:53.494Z,7.97
2019-05-21T21:40:23.057Z,8.23
2019-05-21T21:42:52.715Z,8.10
2019-05-21T21:45:22.269Z,7.93
2019-05-21T21:47:52.137Z,8.27
2019-05-21T21:50:22.013Z,8.30
2019-05-21T21:52:51.849Z,8.17
2019-05-21T21:55:21.422Z,8.03
2019-05-21T21:57:51.081Z,8.53
2019-05-21T22:00:55.208Z,9.23
2019-05-21T22:03:26.240Z,8.57
2019-05-21T22:05:56.157Z,9.03
2019-05-21T22:08:27.113Z,9.00
2019-05-21T22:10:57.430Z,10.00
2019-05-21T22:13:27.084Z,9.17
2019-05-21T22:15:57.114Z,9.67
2019-05-21T22:18:27.418Z,8.77
2019-05-21T22:20:57.342Z,8.43
2019-05-21T22:23:27.487Z,8.57
2019-05-21T22:25:56.983Z,9.77
2019-05-21T22:28:26.477Z,9.03
2019-05-21T22:30:56.165Z,9.07
2019-05-21T22:33:25.673Z,9.23
2019-05-21T22:35:55.186Z,9.40
2019-05-21T22:38:25.246Z,8.63
2019-05-21T22:40:54.753Z,9.77
2019-05-21T22:43:24.261Z,8.73
2019-05-21T22:45:53.765Z,9.17
2019-05-21T22:48:23.265Z,8.20
2019-05-21T22:50:52.764Z,9.30
2019-05-21T22:53:22.281Z,8.93
2019-05-21T22:55:51.788Z,8.87
2019-05-21T22:58:21.654Z,9.97
2019-05-21T23:00:51.694Z,9.33
2019-05-21T23:03:21.639Z,9.67
2019-05-21T23:05:51.199Z,9.83
2019-05-21T23:08:21.177Z,10.70
2019-05-21T23:10:50.741Z,9.73
2019-05-21T23:13:20.319Z,10.40
2019-05-21T23:15:50.717Z,10.67
2019-05-21T23:18:20.373Z,8.83
2019-05-21T23:20:50.036Z,9.30
2019-05-21T23:23:20.599Z,9.33
2019-05-21T23:25:50.280Z,9.40
2019-05-21T23:28:20.263Z,10.27
2019-05-21T23:30:50.310Z,9.77
2019-05-21T23:33:20.462Z,10.77
2019-05-21T23:35:50.029Z,10.10
2019-05-21T23:38:19.987Z,10.07
2019-05-21T23:40:50.370Z,9.63
2019-05-21T23:43:19.878Z,9.60
2019-05-21T23:45:49.452Z,9.80
2019-05-21T23:48:19.409Z,10.33
2019-05-21T23:50:49.465Z,9.70
2019-05-21T23:53:19.549Z,9.33
2019-05-21T23:55:49.113Z,9.80
2019-05-21T23:58:19.229Z,9.80
