createdAt,value
2018-06-21T00:03:37.611Z,10.90
2018-06-21T00:08:30.792Z,11.40
2018-06-21T00:13:23.832Z,11.40
2018-06-21T00:18:16.990Z,11.10
2018-06-21T00:23:10.058Z,11.63
2018-06-21T00:28:03.127Z,11.90
2018-06-21T00:32:56.071Z,10.90
2018-06-21T00:37:49.007Z,10.77
2018-06-21T00:42:42.076Z,11.67
2018-06-21T00:47:35.165Z,11.93
2018-06-21T00:52:28.171Z,12.13
2018-06-21T00:57:21.280Z,12.13
2018-06-21T01:02:14.342Z,11.87
2018-06-21T01:07:07.373Z,12.33
2018-06-21T01:12:00.479Z,12.67
2018-06-21T01:16:53.475Z,11.87
2018-06-21T01:21:46.457Z,12.03
2018-06-21T01:26:39.438Z,11.83
2018-06-21T01:31:32.398Z,12.10
2018-06-21T01:36:25.340Z,12.33
2018-06-21T01:41:18.613Z,11.67
2018-06-21T01:46:11.526Z,12.53
2018-06-21T01:51:04.529Z,12.77
2018-06-21T01:55:57.571Z,12.00
2018-06-21T02:00:50.621Z,12.80
2018-06-21T02:05:43.613Z,12.90
2018-06-21T02:10:36.614Z,11.93
2018-06-21T02:15:29.625Z,12.43
2018-06-21T02:20:22.717Z,11.10
2018-06-21T02:25:15.746Z,11.87
2018-06-21T02:30:08.813Z,12.27
2018-06-21T02:35:01.754Z,11.77
2018-06-21T02:39:54.890Z,11.63
2018-06-21T02:44:47.916Z,13.20
2018-06-21T02:49:40.821Z,13.30
2018-06-21T02:54:34.006Z,11.60
2018-06-21T02:59:27.004Z,11.93
2018-06-21T03:04:19.978Z,11.80
2018-06-21T03:09:13.033Z,11.87
2018-06-21T03:14:06.189Z,12.30
2018-06-21T03:18:59.310Z,12.23
2018-06-21T03:23:52.361Z,12.10
2018-06-21T03:28:45.429Z,12.63
2018-06-21T03:33:38.483Z,11.27
2018-06-21T03:38:31.457Z,11.53
2018-06-21T03:43:24.504Z,12.00
2018-06-21T03:48:17.501Z,12.10
2018-06-21T03:53:10.707Z,12.20
2018-06-21T03:58:03.697Z,12.33
2018-06-21T04:02:56.794Z,11.27
2018-06-21T04:07:49.841Z,10.83
2018-06-21T04:12:42.836Z,11.20
2018-06-21T04:17:35.786Z,11.47
2018-06-21T04:22:28.789Z,11.47
2018-06-21T04:27:21.761Z,11.83
2018-06-21T04:32:14.808Z,12.20
2018-06-21T04:37:07.778Z,11.40
2018-06-21T04:42:00.778Z,12.03
2018-06-21T04:46:54.172Z,11.40
2018-06-21T04:51:47.230Z,11.50
2018-06-21T04:56:40.154Z,10.90
2018-06-21T05:01:33.183Z,11.40
2018-06-21T05:06:28.111Z,11.00
2018-06-21T05:11:21.186Z,10.67
2018-06-21T05:16:14.262Z,11.43
2018-06-21T05:21:07.216Z,10.83
2018-06-21T05:26:00.192Z,11.87
2018-06-21T05:30:53.114Z,10.10
2018-06-21T05:35:46.158Z,10.13
2018-06-21T05:40:39.184Z,9.10
2018-06-21T05:45:32.584Z,9.70
2018-06-21T05:50:25.772Z,8.90
2018-06-21T05:55:18.837Z,9.47
2018-06-21T06:00:11.837Z,8.73
2018-06-21T06:05:04.956Z,9.57
2018-06-21T06:09:58.015Z,10.00
2018-06-21T06:14:51.103Z,9.63
2018-06-21T06:19:44.151Z,8.83
2018-06-21T06:24:37.278Z,8.23
2018-06-21T06:29:30.293Z,8.37
2018-06-21T06:34:23.223Z,7.53
2018-06-21T06:39:17.310Z,7.90
2018-06-21T06:44:10.560Z,6.93
2018-06-21T06:49:03.513Z,7.40
2018-06-21T06:53:56.399Z,7.90
2018-06-21T06:58:49.370Z,7.00
2018-06-21T07:03:42.307Z,6.00
2018-06-21T07:08:35.305Z,5.67
2018-06-21T07:13:28.405Z,6.00
2018-06-21T07:18:21.424Z,5.63
2018-06-21T07:23:14.499Z,6.77
2018-06-21T07:28:07.456Z,7.53
2018-06-21T07:33:00.538Z,8.37
2018-06-21T07:37:53.605Z,8.40
2018-06-21T07:42:46.657Z,7.37
2018-06-21T07:47:39.727Z,8.20
2018-06-21T07:52:32.735Z,7.87
2018-06-21T07:57:25.858Z,7.97
2018-06-21T08:02:18.806Z,8.00
2018-06-21T08:07:11.995Z,7.33
2018-06-21T08:12:05.112Z,6.83
2018-06-21T08:16:58.156Z,6.27
2018-06-21T08:21:51.783Z,6.73
2018-06-21T08:26:46.334Z,6.53
2018-06-21T08:31:39.412Z,7.07
2018-06-21T08:36:32.613Z,8.03
2018-06-21T08:41:26.913Z,7.10
2018-06-21T08:46:19.851Z,6.87
2018-06-21T08:51:12.842Z,7.20
2018-06-21T08:56:05.865Z,6.70
2018-06-21T09:00:58.895Z,5.87
2018-06-21T09:05:51.963Z,6.00
2018-06-21T09:10:45.266Z,5.20
2018-06-21T09:15:38.189Z,5.70
2018-06-21T09:20:31.164Z,5.67
2018-06-21T09:25:24.292Z,5.20
2018-06-21T09:30:17.346Z,6.00
2018-06-21T09:35:10.357Z,5.53
2018-06-21T09:40:08.991Z,5.00
2018-06-21T09:45:02.054Z,4.83
2018-06-21T09:49:55.022Z,4.93
2018-06-21T09:54:48.000Z,4.77
2018-06-21T09:59:40.961Z,4.90
2018-06-21T10:04:33.933Z,4.53
2018-06-21T10:09:26.870Z,4.43
2018-06-21T10:14:20.187Z,4.50
2018-06-21T10:19:13.088Z,4.70
2018-06-21T10:24:06.110Z,4.27
2018-06-21T10:28:59.224Z,4.63
2018-06-21T10:33:52.189Z,5.00
2018-06-21T10:38:45.197Z,4.10
2018-06-21T10:43:38.224Z,3.03
2018-06-21T10:48:31.289Z,2.90
2018-06-21T10:53:24.434Z,2.50
2018-06-21T10:58:17.600Z,2.17
2018-06-21T11:03:10.728Z,1.70
2018-06-21T11:08:03.698Z,1.90
2018-06-21T11:12:56.788Z,1.63
2018-06-21T11:17:50.024Z,1.30
2018-06-21T11:22:42.936Z,1.07
2018-06-21T11:27:35.871Z,0.93
2018-06-21T11:32:28.844Z,0.87
2018-06-21T11:37:21.911Z,1.57
2018-06-21T11:42:14.830Z,1.00
2018-06-21T11:47:07.809Z,1.00
2018-06-21T11:52:00.698Z,1.20
2018-06-21T11:56:53.715Z,1.20
2018-06-21T12:01:46.824Z,1.10
2018-06-21T12:06:39.815Z,1.07
2018-06-21T12:11:32.738Z,1.07
2018-06-21T12:16:25.689Z,1.03
2018-06-21T12:21:18.682Z,1.20
2018-06-21T12:26:11.667Z,1.20
2018-06-21T12:31:04.638Z,1.40
2018-06-21T12:35:57.694Z,1.30
2018-06-21T12:40:50.716Z,1.13
2018-06-21T12:45:43.774Z,1.50
2018-06-21T12:50:36.731Z,1.63
2018-06-21T12:55:29.750Z,1.80
2018-06-21T13:00:22.712Z,1.80
2018-06-21T13:05:15.620Z,2.13
2018-06-21T13:10:26.465Z,1.80
2018-06-21T13:15:19.403Z,1.67
2018-06-21T13:20:12.361Z,1.80
2018-06-21T13:25:05.588Z,1.63
2018-06-21T13:29:58.551Z,1.40
2018-06-21T13:34:51.775Z,1.60
2018-06-21T13:39:44.762Z,1.97
2018-06-21T13:44:37.726Z,1.70
2018-06-21T13:49:30.683Z,2.07
2018-06-21T13:54:23.705Z,2.00
2018-06-21T13:59:17.685Z,1.77
2018-06-21T14:04:10.674Z,1.10
2018-06-21T14:09:05.946Z,1.30
2018-06-21T14:13:58.974Z,1.43
2018-06-21T14:18:51.989Z,1.33
2018-06-21T14:23:44.914Z,1.47
2018-06-21T14:28:37.919Z,1.40
2018-06-21T14:33:30.988Z,1.30
2018-06-21T14:38:23.923Z,1.57
2018-06-21T14:43:17.015Z,1.40
2018-06-21T14:48:10.016Z,1.40
2018-06-21T14:53:03.073Z,1.57
2018-06-21T14:57:56.151Z,1.20
2018-06-21T15:02:49.225Z,1.13
2018-06-21T15:07:42.135Z,1.10
2018-06-21T15:12:35.485Z,1.40
2018-06-21T15:17:28.545Z,1.50
2018-06-21T15:22:21.580Z,1.50
2018-06-21T15:27:14.611Z,1.47
2018-06-21T15:32:07.716Z,1.20
2018-06-21T15:37:00.771Z,1.37
2018-06-21T15:41:53.747Z,1.40
2018-06-21T15:46:46.797Z,1.40
2018-06-21T15:51:39.844Z,1.93
2018-06-21T15:56:32.876Z,2.40
2018-06-21T16:01:25.905Z,3.00
2018-06-21T16:06:19.038Z,1.63
2018-06-21T16:11:12.139Z,2.13
2018-06-21T16:16:05.334Z,2.13
2018-06-21T16:20:58.289Z,2.40
2018-06-21T16:25:51.259Z,2.30
2018-06-21T16:30:44.268Z,2.20
2018-06-21T16:35:37.243Z,2.40
2018-06-21T16:40:30.689Z,2.40
2018-06-21T16:45:23.677Z,2.90
2018-06-21T16:50:16.663Z,2.60
2018-06-21T16:55:09.685Z,2.30
2018-06-21T17:00:02.724Z,1.53
2018-06-21T17:04:55.740Z,1.30
2018-06-21T17:09:48.751Z,1.20
2018-06-21T17:14:41.780Z,2.37
2018-06-21T17:19:34.768Z,2.50
2018-06-21T17:24:27.825Z,2.67
2018-06-21T17:29:20.839Z,1.10
2018-06-21T17:34:13.849Z,1.70
2018-06-21T17:39:08.483Z,1.83
2018-06-21T17:44:01.489Z,1.73
2018-06-21T17:48:54.431Z,2.53
2018-06-21T17:53:47.452Z,2.27
2018-06-21T17:58:40.405Z,1.20
2018-06-21T18:03:33.343Z,1.03
2018-06-21T18:08:26.522Z,3.30
2018-06-21T18:13:19.537Z,1.30
2018-06-21T18:18:12.531Z,1.90
2018-06-21T18:23:05.556Z,2.30
2018-06-21T18:28:00.726Z,5.67
2018-06-21T18:32:53.861Z,2.80
2018-06-21T18:37:46.921Z,5.30
2018-06-21T18:42:39.873Z,6.87
2018-06-21T18:47:32.890Z,12.30
2018-06-21T18:52:25.964Z,1.67
2018-06-21T18:57:19.043Z,1.13
2018-06-21T19:02:11.946Z,1.00
2018-06-21T19:07:10.671Z,1.00
2018-06-21T19:12:05.186Z,0.93
2018-06-21T19:16:58.284Z,1.27
2018-06-21T19:21:51.232Z,1.40
2018-06-21T19:26:44.223Z,0.90
2018-06-21T19:31:37.208Z,1.03
2018-06-21T19:36:30.333Z,0.90
2018-06-21T19:41:23.373Z,1.00
2018-06-21T19:46:16.357Z,1.10
2018-06-21T19:51:09.430Z,1.23
2018-06-21T19:56:02.287Z,1.00
2018-06-21T20:00:55.316Z,0.90
2018-06-21T20:05:48.283Z,1.10
2018-06-21T20:10:41.239Z,0.90
2018-06-21T20:15:47.291Z,1.00
2018-06-21T20:20:40.411Z,1.30
2018-06-21T20:25:33.371Z,0.93
2018-06-21T20:30:26.387Z,1.17
2018-06-21T20:35:19.461Z,0.80
2018-06-21T20:40:12.449Z,0.83
2018-06-21T20:45:05.451Z,0.77
2018-06-21T20:49:58.399Z,0.80
2018-06-21T20:54:51.559Z,1.13
2018-06-21T20:59:44.509Z,0.90
2018-06-21T21:05:19.204Z,1.00
2018-06-21T21:10:13.421Z,1.20
2018-06-21T21:15:07.657Z,0.80
2018-06-21T21:20:00.788Z,0.93
2018-06-21T21:24:53.901Z,0.90
2018-06-21T21:29:46.944Z,1.10
2018-06-21T21:34:39.971Z,1.10
2018-06-21T21:39:32.984Z,1.10
2018-06-21T21:44:26.194Z,0.93
2018-06-21T21:49:19.238Z,1.10
2018-06-21T21:54:12.171Z,1.40
2018-06-21T21:59:05.130Z,1.60
2018-06-21T22:03:58.173Z,2.10
2018-06-21T22:08:51.127Z,2.00
2018-06-21T22:13:46.179Z,2.30
2018-06-21T22:18:39.164Z,1.83
2018-06-21T22:23:32.117Z,1.20
2018-06-21T22:28:25.112Z,1.27
2018-06-21T22:38:43.406Z,1.20
2018-06-21T22:43:36.425Z,1.30
2018-06-21T22:48:29.486Z,1.40
2018-06-21T22:53:22.555Z,1.17
2018-06-21T22:58:15.631Z,1.30
2018-06-21T23:03:08.631Z,1.30
2018-06-21T23:08:01.678Z,1.30
2018-06-21T23:12:54.705Z,1.60
2018-06-21T23:17:47.633Z,1.57
2018-06-21T23:22:40.629Z,0.97
2018-06-21T23:27:33.588Z,1.43
2018-06-21T23:32:26.460Z,1.50
2018-06-21T23:37:19.436Z,1.40
2018-06-21T23:42:12.409Z,1.40
2018-06-21T23:47:05.469Z,1.70
2018-06-21T23:51:58.420Z,1.73
2018-06-21T23:56:51.384Z,1.40
