createdAt,value
2018-02-16T00:01:07.620Z,5.50
2018-02-16T00:03:35.156Z,5.40
2018-02-16T00:06:03.459Z,5.40
2018-02-16T00:08:31.006Z,5.40
2018-02-16T00:10:59.334Z,5.40
2018-02-16T00:13:26.869Z,5.40
2018-02-16T00:15:54.422Z,5.40
2018-02-16T00:18:22.014Z,5.40
2018-02-16T00:20:49.575Z,5.40
2018-02-16T00:23:17.150Z,5.40
2018-02-16T00:25:44.680Z,5.40
2018-02-16T00:28:12.983Z,5.40
2018-02-16T00:30:40.575Z,5.40
2018-02-16T00:33:08.101Z,5.40
2018-02-16T00:35:35.687Z,5.40
2018-02-16T00:38:03.251Z,5.40
2018-02-16T00:40:30.786Z,5.40
2018-02-16T00:42:59.088Z,5.50
2018-02-16T00:45:26.637Z,5.40
2018-02-16T00:47:54.970Z,5.40
2018-02-16T00:50:22.523Z,5.40
2018-02-16T00:52:50.081Z,5.40
2018-02-16T00:55:17.634Z,5.40
2018-02-16T00:57:45.224Z,5.40
2018-02-16T01:00:13.721Z,5.40
2018-02-16T01:02:41.298Z,5.50
2018-02-16T01:05:08.833Z,5.50
2018-02-16T01:07:36.395Z,5.40
2018-02-16T01:10:03.946Z,5.40
2018-02-16T01:12:31.513Z,5.40
2018-02-16T01:14:59.163Z,5.40
2018-02-16T01:17:27.464Z,5.50
2018-02-16T01:19:55.105Z,5.50
2018-02-16T01:22:23.435Z,5.50
2018-02-16T01:24:51.012Z,5.50
2018-02-16T01:27:19.356Z,5.50
2018-02-16T01:29:46.899Z,5.50
2018-02-16T01:32:14.640Z,5.50
2018-02-16T01:34:42.200Z,5.50
2018-02-16T01:37:09.777Z,5.50
2018-02-16T01:39:37.333Z,5.50
2018-02-16T01:42:04.902Z,5.50
2018-02-16T01:44:32.447Z,5.50
2018-02-16T01:47:00.027Z,5.50
2018-02-16T01:49:27.596Z,5.40
2018-02-16T01:51:55.187Z,5.40
2018-02-16T01:54:22.803Z,5.30
2018-02-16T01:56:50.348Z,5.40
2018-02-16T01:59:17.976Z,5.30
2018-02-16T02:01:45.535Z,5.40
2018-02-16T02:04:13.084Z,5.40
2018-02-16T02:06:40.630Z,5.30
2018-02-16T02:09:08.186Z,5.30
2018-02-16T02:11:35.718Z,5.40
2018-02-16T02:14:04.041Z,5.30
2018-02-16T02:16:31.613Z,5.30
2018-02-16T02:18:59.188Z,5.20
2018-02-16T02:21:26.732Z,5.20
2018-02-16T02:23:54.285Z,5.20
2018-02-16T02:26:22.622Z,5.30
2018-02-16T02:28:50.161Z,5.30
2018-02-16T02:31:17.767Z,5.30
2018-02-16T02:33:45.298Z,5.30
2018-02-16T02:36:12.874Z,5.30
2018-02-16T02:38:40.429Z,5.30
2018-02-16T02:41:07.960Z,5.20
2018-02-16T02:43:35.501Z,5.30
2018-02-16T02:46:03.047Z,5.30
2018-02-16T02:48:31.354Z,5.20
2018-02-16T02:50:59.700Z,5.20
2018-02-16T02:53:27.241Z,5.20
2018-02-16T02:55:54.787Z,5.20
2018-02-16T02:58:22.330Z,5.10
2018-02-16T03:00:50.626Z,5.10
2018-02-16T03:03:18.955Z,5.10
2018-02-16T03:05:46.508Z,5.10
2018-02-16T03:08:14.045Z,5.10
2018-02-16T03:10:41.600Z,5.10
2018-02-16T03:13:09.909Z,5.10
2018-02-16T03:15:37.495Z,5.10
2018-02-16T03:18:05.065Z,5.10
2018-02-16T03:20:32.578Z,5.10
2018-02-16T03:23:00.907Z,5.10
2018-02-16T03:25:28.460Z,5.10
2018-02-16T03:27:56.068Z,5.10
2018-02-16T03:30:23.621Z,5.20
2018-02-16T03:32:51.162Z,5.10
2018-02-16T03:35:18.694Z,5.10
2018-02-16T03:37:46.999Z,5.10
2018-02-16T03:40:14.552Z,5.10
2018-02-16T03:42:42.090Z,5.00
2018-02-16T03:45:09.629Z,5.00
2018-02-16T03:47:37.166Z,5.00
2018-02-16T03:50:04.723Z,5.00
2018-02-16T03:52:32.285Z,5.00
2018-02-16T03:54:59.821Z,5.00
2018-02-16T03:57:28.186Z,5.00
2018-02-16T03:59:55.731Z,5.00
2018-02-16T04:02:23.269Z,4.90
2018-02-16T04:04:50.822Z,4.90
2018-02-16T04:07:18.512Z,4.90
2018-02-16T04:09:46.061Z,4.90
2018-02-16T04:12:13.599Z,4.90
2018-02-16T04:14:41.126Z,4.90
2018-02-16T04:17:08.691Z,4.90
2018-02-16T04:19:36.234Z,4.90
2018-02-16T04:22:03.928Z,4.80
2018-02-16T04:24:31.470Z,4.80
2018-02-16T04:26:59.002Z,4.80
2018-02-16T04:29:27.403Z,4.80
2018-02-16T04:31:54.977Z,4.80
2018-02-16T04:34:22.502Z,4.90
2018-02-16T04:36:50.817Z,4.90
2018-02-16T04:39:18.365Z,4.90
2018-02-16T04:41:46.726Z,4.90
2018-02-16T04:44:14.255Z,5.00
2018-02-16T04:46:41.785Z,5.00
2018-02-16T04:49:09.338Z,5.00
2018-02-16T04:51:37.648Z,5.00
2018-02-16T04:54:05.221Z,5.00
2018-02-16T04:56:32.764Z,5.10
2018-02-16T04:59:00.310Z,5.10
2018-02-16T05:01:28.615Z,5.10
2018-02-16T05:03:56.294Z,5.10
2018-02-16T05:06:23.842Z,5.10
2018-02-16T05:08:52.151Z,5.10
2018-02-16T05:11:19.752Z,5.10
2018-02-16T05:13:47.296Z,5.10
2018-02-16T05:16:14.835Z,5.10
2018-02-16T05:18:42.417Z,5.10
2018-02-16T05:21:09.970Z,5.10
2018-02-16T05:23:37.514Z,5.10
2018-02-16T05:26:05.823Z,5.10
2018-02-16T05:28:33.364Z,5.10
2018-02-16T05:31:01.681Z,5.10
2018-02-16T05:33:29.230Z,5.10
2018-02-16T05:35:56.808Z,5.10
2018-02-16T05:38:24.333Z,5.00
2018-02-16T05:40:52.638Z,4.90
2018-02-16T05:43:20.208Z,4.90
2018-02-16T05:45:47.831Z,4.80
2018-02-16T05:48:15.374Z,4.70
2018-02-16T05:50:42.910Z,4.60
2018-02-16T05:53:10.454Z,4.50
2018-02-16T05:55:38.783Z,4.30
2018-02-16T05:58:06.320Z,4.30
2018-02-16T06:00:33.915Z,4.20
2018-02-16T06:03:01.445Z,4.20
2018-02-16T06:05:28.992Z,4.10
2018-02-16T06:07:57.566Z,4.20
2018-02-16T06:10:25.131Z,4.20
2018-02-16T06:12:52.709Z,4.30
2018-02-16T06:15:21.017Z,4.30
2018-02-16T06:17:48.559Z,4.30
2018-02-16T06:20:16.900Z,4.40
2018-02-16T06:22:44.446Z,4.40
2018-02-16T06:25:12.025Z,4.40
2018-02-16T06:27:39.585Z,4.40
2018-02-16T06:30:07.130Z,4.40
2018-02-16T06:32:34.659Z,4.40
2018-02-16T06:35:02.213Z,4.40
2018-02-16T06:37:29.744Z,4.40
2018-02-16T06:39:57.291Z,4.40
2018-02-16T06:42:24.814Z,4.30
2018-02-16T06:44:52.385Z,4.30
2018-02-16T06:47:19.927Z,4.30
2018-02-16T06:49:47.474Z,4.40
2018-02-16T06:52:15.012Z,4.40
2018-02-16T06:54:42.615Z,4.40
2018-02-16T06:57:10.273Z,4.40
2018-02-16T06:59:37.795Z,4.30
2018-02-16T07:02:06.094Z,4.20
2018-02-16T07:04:33.644Z,4.10
2018-02-16T07:07:01.936Z,4.00
2018-02-16T07:09:29.497Z,4.00
2018-02-16T07:11:57.045Z,3.90
2018-02-16T07:14:25.350Z,3.90
2018-02-16T07:16:52.895Z,3.90
2018-02-16T07:19:21.207Z,3.90
2018-02-16T07:21:48.762Z,3.90
2018-02-16T07:24:16.301Z,3.90
2018-02-16T07:26:44.601Z,3.90
2018-02-16T07:29:12.148Z,3.90
2018-02-16T07:31:40.451Z,3.80
2018-02-16T07:34:08.793Z,3.80
2018-02-16T07:36:36.330Z,3.80
2018-02-16T07:39:03.848Z,3.70
2018-02-16T07:41:32.141Z,3.60
2018-02-16T07:44:00.444Z,3.60
2018-02-16T07:46:28.007Z,3.60
2018-02-16T07:48:55.543Z,3.60
2018-02-16T07:51:23.830Z,3.50
2018-02-16T07:53:52.150Z,3.50
2018-02-16T07:56:19.682Z,3.50
2018-02-16T07:58:48.011Z,3.60
2018-02-16T08:01:15.556Z,3.50
2018-02-16T08:03:43.103Z,3.60
2018-02-16T08:06:10.654Z,3.60
2018-02-16T08:08:38.968Z,3.70
2018-02-16T08:11:06.529Z,3.60
2018-02-16T08:13:34.076Z,3.70
2018-02-16T08:16:02.419Z,3.80
2018-02-16T08:18:29.959Z,3.80
2018-02-16T08:20:57.490Z,3.80
2018-02-16T08:23:25.826Z,3.90
2018-02-16T08:25:53.442Z,3.90
2018-02-16T08:28:20.997Z,4.00
2018-02-16T08:30:49.308Z,4.10
2018-02-16T08:33:16.870Z,4.10
2018-02-16T08:35:44.479Z,4.20
2018-02-16T08:38:12.014Z,4.30
2018-02-16T08:40:39.624Z,4.30
2018-02-16T08:43:07.180Z,4.40
2018-02-16T08:45:34.702Z,4.40
2018-02-16T08:48:02.269Z,4.40
2018-02-16T08:50:29.821Z,4.40
2018-02-16T08:52:57.406Z,4.50
2018-02-16T08:55:25.605Z,4.50
2018-02-16T08:57:53.150Z,4.50
2018-02-16T09:00:20.730Z,4.50
2018-02-16T09:02:48.279Z,4.60
2018-02-16T09:05:15.814Z,4.60
2018-02-16T09:07:44.123Z,4.70
2018-02-16T09:10:11.650Z,4.70
2018-02-16T09:12:40.465Z,4.90
2018-02-16T09:15:08.021Z,4.90
2018-02-16T09:17:36.324Z,5.10
2018-02-16T09:20:03.911Z,5.10
2018-02-16T09:22:31.556Z,5.30
2018-02-16T09:24:59.130Z,5.40
2018-02-16T09:27:26.674Z,5.60
2018-02-16T09:29:54.225Z,5.80
2018-02-16T09:32:21.838Z,5.90
2018-02-16T09:34:49.384Z,6.10
2018-02-16T09:37:18.605Z,6.10
2018-02-16T09:39:46.630Z,6.10
2018-02-16T09:42:14.951Z,6.40
2018-02-16T09:44:42.495Z,6.30
2018-02-16T09:47:10.044Z,6.50
2018-02-16T09:49:38.372Z,6.90
2018-02-16T09:52:05.909Z,6.90
2018-02-16T09:54:33.460Z,7.10
2018-02-16T09:57:01.775Z,7.40
2018-02-16T09:59:29.313Z,7.40
2018-02-16T10:01:56.906Z,7.40
2018-02-16T10:04:24.442Z,7.20
2018-02-16T10:06:52.762Z,7.30
2018-02-16T10:09:20.306Z,7.40
2018-02-16T10:11:47.845Z,7.40
2018-02-16T10:14:15.428Z,7.50
2018-02-16T10:16:43.732Z,7.50
2018-02-16T10:19:11.302Z,7.40
2018-02-16T10:21:38.944Z,7.50
2018-02-16T10:24:07.261Z,7.50
2018-02-16T10:26:34.812Z,7.50
2018-02-16T10:29:02.363Z,7.60
2018-02-16T10:31:30.660Z,7.50
2018-02-16T10:33:58.222Z,7.40
2018-02-16T10:36:25.757Z,7.30
2018-02-16T10:38:54.488Z,7.20
2018-02-16T10:41:22.049Z,7.20
2018-02-16T10:43:49.591Z,7.20
2018-02-16T10:46:17.903Z,7.40
2018-02-16T10:48:45.430Z,7.30
2018-02-16T10:51:13.759Z,7.60
2018-02-16T10:53:41.322Z,7.60
2018-02-16T10:56:08.859Z,7.70
2018-02-16T10:58:37.169Z,7.80
2018-02-16T11:01:23.386Z,7.70
2018-02-16T11:03:56.596Z,7.90
2018-02-16T11:06:29.793Z,7.90
2018-02-16T11:09:02.961Z,7.70
2018-02-16T11:11:30.511Z,7.50
2018-02-16T11:13:58.083Z,7.50
2018-02-16T11:16:25.631Z,7.50
2018-02-16T11:18:53.340Z,7.40
2018-02-16T11:21:20.968Z,7.30
2018-02-16T11:23:48.538Z,7.00
2018-02-16T11:26:16.854Z,6.60
2018-02-16T11:28:44.394Z,6.60
2018-02-16T11:31:11.955Z,6.40
2018-02-16T11:33:39.496Z,6.40
2018-02-16T11:36:07.040Z,6.40
2018-02-16T11:38:35.389Z,6.40
2018-02-16T11:41:03.702Z,6.50
2018-02-16T11:43:32.034Z,6.50
2018-02-16T11:45:59.599Z,6.50
2018-02-16T11:48:27.151Z,6.70
2018-02-16T11:50:54.696Z,6.80
2018-02-16T11:53:23.001Z,7.10
2018-02-16T11:55:50.555Z,7.10
2018-02-16T11:58:18.098Z,7.20
2018-02-16T12:00:46.407Z,7.40
2018-02-16T12:03:13.979Z,7.40
2018-02-16T12:05:41.524Z,7.50
2018-02-16T12:08:09.829Z,7.70
2018-02-16T12:10:37.365Z,7.70
2018-02-16T12:13:05.680Z,7.70
2018-02-16T12:15:33.269Z,7.70
2018-02-16T12:18:00.801Z,7.60
2018-02-16T12:20:28.342Z,7.50
2018-02-16T12:22:56.655Z,7.40
2018-02-16T12:25:24.198Z,7.40
2018-02-16T12:27:52.538Z,7.40
2018-02-16T12:30:20.065Z,7.40
2018-02-16T12:32:47.608Z,7.50
2018-02-16T12:35:15.923Z,7.30
2018-02-16T12:37:43.473Z,7.20
2018-02-16T12:40:11.076Z,7.20
2018-02-16T12:42:38.634Z,7.10
2018-02-16T12:45:06.213Z,7.20
2018-02-16T12:47:33.831Z,7.20
2018-02-16T12:50:01.369Z,7.20
2018-02-16T12:52:28.912Z,7.20
2018-02-16T12:54:56.748Z,7.10
2018-02-16T12:57:24.289Z,7.10
2018-02-16T12:59:52.783Z,7.40
2018-02-16T13:02:20.294Z,7.40
2018-02-16T13:04:47.853Z,7.40
2018-02-16T13:07:15.394Z,7.30
2018-02-16T13:09:42.958Z,7.30
2018-02-16T13:12:10.483Z,7.20
2018-02-16T13:14:38.028Z,7.20
2018-02-16T13:17:05.585Z,7.20
2018-02-16T13:19:33.132Z,7.20
2018-02-16T13:22:00.656Z,7.20
2018-02-16T13:24:28.956Z,7.20
2018-02-16T13:26:56.472Z,7.20
2018-02-16T13:29:24.040Z,7.20
2018-02-16T13:31:51.564Z,7.20
2018-02-16T13:34:19.105Z,7.20
2018-02-16T13:36:47.414Z,7.10
2018-02-16T13:39:15.039Z,7.10
2018-02-16T13:41:43.367Z,7.10
2018-02-16T13:44:10.936Z,7.10
2018-02-16T13:46:38.495Z,7.10
2018-02-16T13:49:06.053Z,7.10
2018-02-16T13:51:33.616Z,7.10
2018-02-16T13:54:01.190Z,7.10
2018-02-16T13:56:28.725Z,7.20
2018-02-16T13:58:57.043Z,7.30
2018-02-16T14:01:24.574Z,7.30
2018-02-16T14:03:52.983Z,7.50
2018-02-16T14:06:20.552Z,7.40
2018-02-16T14:08:48.104Z,7.50
2018-02-16T14:11:15.720Z,7.50
2018-02-16T14:13:43.254Z,7.70
2018-02-16T14:16:10.785Z,7.70
2018-02-16T14:18:39.115Z,7.70
2018-02-16T14:21:06.706Z,7.70
2018-02-16T14:23:34.250Z,7.70
2018-02-16T14:26:01.807Z,7.70
2018-02-16T14:28:29.340Z,7.70
2018-02-16T14:30:56.903Z,7.60
2018-02-16T14:33:25.251Z,7.60
2018-02-16T14:35:52.792Z,7.60
2018-02-16T14:38:20.342Z,7.60
2018-02-16T14:40:47.893Z,7.60
2018-02-16T14:43:15.466Z,7.70
2018-02-16T14:45:43.010Z,7.60
2018-02-16T14:48:11.305Z,7.60
2018-02-16T14:50:38.843Z,7.60
2018-02-16T14:53:06.380Z,7.60
2018-02-16T14:55:33.943Z,7.50
2018-02-16T14:58:02.244Z,7.50
2018-02-16T15:00:29.816Z,7.50
2018-02-16T15:02:57.358Z,7.60
2018-02-16T15:05:24.921Z,7.60
2018-02-16T15:07:53.546Z,7.50
2018-02-16T15:10:21.858Z,7.50
2018-02-16T15:12:49.407Z,7.50
2018-02-16T15:15:17.692Z,7.40
2018-02-16T15:17:45.252Z,7.50
2018-02-16T15:20:12.823Z,7.40
2018-02-16T15:22:40.338Z,7.40
2018-02-16T15:25:08.702Z,7.30
2018-02-16T15:27:36.233Z,7.20
2018-02-16T15:30:04.536Z,7.10
2018-02-16T15:32:32.104Z,7.10
2018-02-16T15:34:59.651Z,7.10
2018-02-16T15:37:27.950Z,7.00
2018-02-16T15:39:55.492Z,7.00
2018-02-16T15:42:23.808Z,6.90
2018-02-16T15:44:51.416Z,6.90
2018-02-16T15:47:18.954Z,6.90
2018-02-16T15:49:46.503Z,6.80
2018-02-16T15:52:14.186Z,6.70
2018-02-16T15:54:41.738Z,6.70
2018-02-16T15:57:09.322Z,6.60
2018-02-16T15:59:36.978Z,6.60
2018-02-16T16:02:04.510Z,6.50
2018-02-16T16:04:32.052Z,6.40
2018-02-16T16:07:00.369Z,6.30
2018-02-16T16:09:28.054Z,6.20
2018-02-16T16:11:55.594Z,6.20
2018-02-16T16:14:23.135Z,6.10
2018-02-16T16:16:51.450Z,6.00
2018-02-16T16:19:19.028Z,6.00
2018-02-16T16:21:46.602Z,6.00
2018-02-16T16:24:14.152Z,5.90
2018-02-16T16:26:41.697Z,5.90
2018-02-16T16:29:09.260Z,5.80
2018-02-16T16:31:37.590Z,5.70
2018-02-16T16:34:05.156Z,5.70
2018-02-16T16:36:32.715Z,5.70
2018-02-16T16:39:00.252Z,5.60
2018-02-16T16:41:27.807Z,5.60
2018-02-16T16:43:55.353Z,5.50
2018-02-16T16:46:23.682Z,5.50
2018-02-16T16:48:51.226Z,5.50
2018-02-16T16:51:18.779Z,5.50
2018-02-16T16:53:47.115Z,5.30
2018-02-16T16:56:14.652Z,5.30
2018-02-16T16:58:42.231Z,5.30
2018-02-16T17:01:09.774Z,5.20
2018-02-16T17:03:37.324Z,5.10
2018-02-16T17:06:05.629Z,4.90
2018-02-16T17:08:33.178Z,5.00
2018-02-16T17:11:01.578Z,4.90
2018-02-16T17:13:29.121Z,4.90
2018-02-16T17:15:57.414Z,4.90
2018-02-16T17:18:24.958Z,4.90
2018-02-16T17:20:53.291Z,4.80
2018-02-16T17:23:20.831Z,4.70
2018-02-16T17:25:48.384Z,4.70
2018-02-16T17:28:16.694Z,4.60
2018-02-16T17:30:44.268Z,4.60
2018-02-16T17:33:11.827Z,4.50
2018-02-16T17:35:39.387Z,4.50
2018-02-16T17:38:07.146Z,4.60
2018-02-16T17:40:34.711Z,4.60
2018-02-16T17:43:02.246Z,4.60
2018-02-16T17:45:29.790Z,4.50
2018-02-16T17:47:57.374Z,4.50
2018-02-16T17:50:24.918Z,4.60
2018-02-16T17:52:52.484Z,4.70
2018-02-16T17:55:20.232Z,4.70
2018-02-16T17:57:47.774Z,4.70
2018-02-16T18:00:15.351Z,4.70
2018-02-16T18:02:42.908Z,4.60
2018-02-16T18:05:10.432Z,4.70
2018-02-16T18:07:37.979Z,4.60
2018-02-16T18:10:06.292Z,4.60
2018-02-16T18:12:34.615Z,4.60
2018-02-16T18:15:02.157Z,4.60
2018-02-16T18:17:29.804Z,4.50
2018-02-16T18:19:57.280Z,4.50
2018-02-16T18:22:25.740Z,4.30
2018-02-16T18:24:53.656Z,4.30
2018-02-16T18:27:21.201Z,4.20
2018-02-16T18:29:49.512Z,4.10
2018-02-16T18:32:17.067Z,4.10
2018-02-16T18:34:44.571Z,4.10
2018-02-16T18:37:12.200Z,4.00
2018-02-16T18:39:39.838Z,4.00
2018-02-16T18:42:07.396Z,4.00
2018-02-16T18:44:34.926Z,4.00
2018-02-16T18:47:02.482Z,3.90
2018-02-16T18:49:30.044Z,3.90
2018-02-16T18:51:57.641Z,3.80
2018-02-16T18:54:25.236Z,3.80
2018-02-16T18:56:53.644Z,3.70
2018-02-16T18:59:21.202Z,3.70
2018-02-16T19:01:51.783Z,3.60
2018-02-16T19:04:24.072Z,3.60
2018-02-16T19:06:55.688Z,3.50
2018-02-16T19:09:25.085Z,3.50
2018-02-16T19:11:57.980Z,3.40
2018-02-16T19:14:28.551Z,3.30
2018-02-16T19:17:02.483Z,3.20
2018-02-16T19:19:32.279Z,3.10
2018-02-16T19:21:59.960Z,3.10
2018-02-16T19:24:27.605Z,3.10
2018-02-16T19:26:55.429Z,3.00
2018-02-16T19:29:23.852Z,2.90
2018-02-16T19:31:51.588Z,2.90
2018-02-16T19:34:19.344Z,2.80
2018-02-16T19:36:47.919Z,2.70
2018-02-16T19:39:15.635Z,2.60
2018-02-16T19:41:46.816Z,2.60
2018-02-16T19:44:17.408Z,2.50
2018-02-16T19:46:45.204Z,2.50
2018-02-16T19:49:12.766Z,2.40
2018-02-16T19:51:40.390Z,2.40
2018-02-16T19:54:08.690Z,2.30
2018-02-16T19:56:36.242Z,2.30
2018-02-16T19:59:04.644Z,2.30
2018-02-16T20:01:32.258Z,2.30
2018-02-16T20:03:59.826Z,2.20
2018-02-16T20:06:27.378Z,2.20
2018-02-16T20:08:54.944Z,2.20
2018-02-16T20:11:22.489Z,2.20
2018-02-16T20:13:50.039Z,2.10
2018-02-16T20:16:17.598Z,2.10
2018-02-16T20:18:45.197Z,2.20
2018-02-16T20:21:12.753Z,2.20
2018-02-16T20:23:40.299Z,2.10
2018-02-16T20:26:07.877Z,2.10
2018-02-16T20:28:35.489Z,2.10
2018-02-16T20:31:03.069Z,2.10
2018-02-16T20:33:30.641Z,2.00
2018-02-16T20:35:58.196Z,1.90
2018-02-16T20:38:27.337Z,1.90
2018-02-16T20:40:54.914Z,1.80
2018-02-16T20:43:22.473Z,1.80
2018-02-16T20:45:50.010Z,1.80
2018-02-16T20:48:18.346Z,1.70
2018-02-16T20:50:45.874Z,1.70
2018-02-16T20:53:13.466Z,1.60
2018-02-16T20:55:41.036Z,1.60
2018-02-16T20:58:08.587Z,1.60
2018-02-16T21:00:36.154Z,1.60
2018-02-16T21:03:03.820Z,1.60
2018-02-16T21:05:31.501Z,1.60
2018-02-16T21:07:59.924Z,1.40
2018-02-16T21:10:27.585Z,1.40
2018-02-16T21:12:55.236Z,1.40
2018-02-16T21:15:22.908Z,1.40
2018-02-16T21:17:50.599Z,1.40
2018-02-16T21:20:18.256Z,1.30
2018-02-16T21:22:45.955Z,1.30
2018-02-16T21:25:13.620Z,1.30
2018-02-16T21:27:42.087Z,1.20
2018-02-16T21:30:10.557Z,1.20
2018-02-16T21:32:38.205Z,1.20
2018-02-16T21:35:05.939Z,1.20
2018-02-16T21:37:34.298Z,1.30
2018-02-16T21:40:01.930Z,1.30
2018-02-16T21:42:29.587Z,1.30
2018-02-16T21:44:57.328Z,1.30
2018-02-16T21:47:24.980Z,1.30
2018-02-16T21:49:53.417Z,1.30
2018-02-16T21:52:21.043Z,1.30
2018-02-16T21:54:49.558Z,1.30
2018-02-16T21:57:17.249Z,1.30
2018-02-16T21:59:44.843Z,1.20
2018-02-16T22:02:12.346Z,1.20
2018-02-16T22:04:40.072Z,1.10
2018-02-16T22:07:07.656Z,1.10
2018-02-16T22:09:36.063Z,1.10
2018-02-16T22:12:03.660Z,1.10
2018-02-16T22:14:31.240Z,1.00
2018-02-16T22:16:58.797Z,1.00
2018-02-16T22:19:26.542Z,1.00
2018-02-16T22:21:54.082Z,1.10
2018-02-16T22:24:22.400Z,1.00
2018-02-16T22:26:49.969Z,1.00
2018-02-16T22:29:17.523Z,1.00
2018-02-16T22:31:45.142Z,1.00
2018-02-16T22:34:12.719Z,1.00
2018-02-16T22:36:41.033Z,1.00
2018-02-16T22:39:08.576Z,1.00
2018-02-16T22:41:36.876Z,1.00
2018-02-16T22:44:04.469Z,1.00
2018-02-16T22:46:32.008Z,1.00
2018-02-16T22:48:59.632Z,1.00
2018-02-16T22:51:27.192Z,1.00
2018-02-16T22:53:54.756Z,1.10
2018-02-16T22:56:22.323Z,1.10
2018-02-16T22:58:50.006Z,1.10
2018-02-16T23:01:18.309Z,1.20
2018-02-16T23:03:45.839Z,1.20
2018-02-16T23:06:13.665Z,1.30
2018-02-16T23:08:41.236Z,1.30
2018-02-16T23:11:08.810Z,1.40
2018-02-16T23:13:36.352Z,1.40
2018-02-16T23:16:03.961Z,1.40
2018-02-16T23:18:31.521Z,1.40
2018-02-16T23:20:59.139Z,1.50
2018-02-16T23:23:26.668Z,1.50
2018-02-16T23:25:54.214Z,1.50
2018-02-16T23:28:21.809Z,1.60
2018-02-16T23:30:49.386Z,1.60
2018-02-16T23:33:17.704Z,1.60
2018-02-16T23:35:45.237Z,1.60
2018-02-16T23:38:13.562Z,1.60
2018-02-16T23:40:41.114Z,1.60
2018-02-16T23:43:08.595Z,1.60
2018-02-16T23:45:37.008Z,1.60
2018-02-16T23:48:04.565Z,1.60
2018-02-16T23:50:32.854Z,1.50
2018-02-16T23:53:00.403Z,1.50
2018-02-16T23:55:28.801Z,1.40
2018-02-16T23:57:56.391Z,1.50
