createdAt,value
2019-04-05T00:01:44.501Z,39.27
2019-04-05T00:04:11.045Z,38.97
2019-04-05T00:06:37.600Z,38.43
2019-04-05T00:09:05.337Z,37.07
2019-04-05T00:11:31.973Z,38.70
2019-04-05T00:13:58.561Z,36.43
2019-04-05T00:16:27.080Z,42.13
2019-04-05T00:18:53.668Z,36.87
2019-04-05T00:21:20.186Z,41.07
2019-04-05T00:23:46.769Z,39.23
2019-04-05T00:26:14.488Z,40.17
2019-04-05T00:28:42.224Z,41.27
2019-04-05T00:31:08.807Z,43.13
2019-04-05T00:33:35.429Z,36.90
2019-04-05T00:36:02.014Z,42.73
2019-04-05T00:38:28.634Z,42.63
2019-04-05T00:40:55.232Z,43.60
2019-04-05T00:43:22.054Z,38.53
2019-04-05T00:45:48.615Z,42.17
2019-04-05T00:48:15.254Z,38.07
2019-04-05T00:50:41.824Z,37.13
2019-04-05T00:53:08.481Z,44.40
2019-04-05T00:55:35.738Z,39.03
2019-04-05T00:58:02.452Z,44.73
2019-04-05T01:00:28.992Z,36.93
2019-04-05T01:02:55.636Z,40.07
2019-04-05T01:05:22.181Z,42.87
2019-04-05T01:07:49.242Z,42.13
2019-04-05T01:10:16.181Z,40.67
2019-04-05T01:12:44.932Z,40.47
2019-04-05T01:15:11.878Z,39.30
2019-04-05T01:17:38.765Z,36.40
2019-04-05T01:20:05.660Z,39.03
2019-04-05T01:22:33.556Z,41.90
2019-04-05T01:25:00.169Z,40.20
2019-04-05T01:27:28.771Z,40.73
2019-04-05T01:29:55.415Z,38.23
2019-04-05T01:32:22.266Z,37.20
2019-04-05T01:34:49.334Z,44.93
2019-04-05T01:37:15.831Z,40.73
2019-04-05T01:39:42.421Z,41.00
2019-04-05T01:42:10.204Z,40.93
2019-04-05T01:44:37.276Z,38.33
2019-04-05T01:47:03.812Z,46.17
2019-04-05T01:49:30.374Z,43.47
2019-04-05T01:51:57.167Z,42.87
2019-04-05T01:54:23.928Z,41.13
2019-04-05T01:56:50.581Z,42.07
2019-04-05T01:59:17.132Z,45.83
2019-04-05T02:01:43.786Z,44.43
2019-04-05T02:04:10.338Z,46.33
2019-04-05T02:06:37.204Z,41.00
2019-04-05T02:09:09.821Z,42.70
2019-04-05T02:11:36.367Z,45.53
2019-04-05T02:14:03.111Z,45.13
2019-04-05T02:16:29.760Z,44.27
2019-04-05T02:18:56.421Z,43.07
2019-04-05T02:21:22.971Z,43.43
2019-04-05T02:23:49.704Z,43.57
2019-04-05T02:26:16.250Z,45.47
2019-04-05T02:28:42.803Z,40.37
2019-04-05T02:31:10.435Z,48.73
2019-04-05T02:33:36.996Z,38.23
2019-04-05T02:36:03.751Z,48.50
2019-04-05T02:38:30.397Z,40.67
2019-04-05T02:40:58.767Z,44.47
2019-04-05T02:43:29.542Z,46.20
2019-04-05T02:45:56.495Z,44.63
2019-04-05T02:48:25.316Z,37.67
2019-04-05T02:50:56.511Z,46.93
2019-04-05T02:53:23.519Z,51.97
2019-04-05T02:55:50.996Z,40.67
2019-04-05T02:58:17.996Z,47.37
2019-04-05T03:00:45.288Z,47.20
2019-04-05T03:03:11.883Z,41.63
2019-04-05T03:05:39.162Z,46.47
2019-04-05T03:08:06.656Z,45.23
2019-04-05T03:11:02.582Z,44.17
2019-04-05T03:13:33.669Z,50.30
2019-04-05T03:16:05.840Z,48.00
2019-04-05T03:18:37.054Z,46.67
2019-04-05T03:21:06.439Z,45.97
2019-04-05T03:23:37.643Z,63.33
2019-04-05T03:26:07.915Z,70.07
2019-04-05T03:28:37.136Z,101.97
2019-04-05T03:31:04.257Z,87.27
2019-04-05T03:33:31.032Z,64.43
2019-04-05T03:35:57.800Z,59.10
2019-04-05T03:38:24.300Z,55.03
2019-04-05T03:40:51.467Z,54.80
2019-04-05T03:43:17.980Z,50.47
2019-04-05T03:45:44.845Z,46.73
2019-04-05T03:48:11.495Z,50.80
2019-04-05T03:50:38.187Z,66.47
2019-04-05T03:53:04.894Z,108.60
2019-04-05T03:55:32.863Z,109.40
2019-04-05T03:57:59.470Z,100.77
2019-04-05T04:00:26.620Z,99.20
2019-04-05T04:02:53.231Z,85.07
2019-04-05T04:05:20.008Z,59.50
2019-04-05T04:07:47.411Z,54.60
2019-04-05T04:10:16.890Z,54.83
2019-04-05T04:12:44.490Z,46.03
2019-04-05T04:15:13.798Z,54.00
2019-04-05T04:17:42.012Z,53.87
2019-04-05T04:20:30.542Z,57.07
2019-04-05T04:22:57.279Z,59.07
2019-04-05T04:25:23.918Z,51.73
2019-04-05T04:27:50.690Z,56.77
2019-04-05T04:30:17.662Z,56.77
2019-04-05T04:32:44.673Z,54.30
2019-04-05T04:35:11.345Z,54.17
2019-04-05T04:37:38.298Z,60.63
2019-04-05T04:40:06.136Z,60.47
2019-04-05T04:42:32.806Z,54.50
2019-04-05T04:45:11.299Z,52.90
2019-04-05T04:47:27.857Z,57.00
2019-04-05T04:49:55.851Z,72.03
2019-04-05T04:52:23.113Z,70.07
2019-04-05T04:54:49.728Z,76.60
2019-04-05T04:57:16.390Z,69.53
2019-04-05T04:59:42.987Z,74.43
2019-04-05T05:02:09.866Z,85.77
2019-04-05T05:04:36.565Z,71.30
2019-04-05T05:07:03.446Z,64.20
2019-04-05T05:09:30.831Z,100.67
2019-04-05T05:11:57.432Z,90.40
2019-04-05T05:14:24.449Z,95.97
2019-04-05T05:16:51.436Z,93.53
2019-04-05T05:19:18.329Z,75.50
2019-04-05T05:21:44.975Z,69.13
2019-04-05T05:24:11.745Z,72.33
2019-04-05T05:26:38.561Z,62.93
2019-04-05T05:29:05.182Z,64.97
2019-04-05T05:31:32.657Z,200.07
2019-04-05T05:33:59.357Z,72.17
2019-04-05T05:36:26.338Z,262.47
2019-04-05T05:38:53.065Z,72.43
2019-04-05T05:41:26.568Z,61.23
2019-04-05T05:44:00.387Z,98.90
2019-04-05T05:46:28.495Z,65.03
2019-04-05T05:48:55.132Z,67.17
2019-04-05T05:51:22.103Z,54.70
2019-04-05T05:53:48.640Z,53.60
2019-04-05T05:56:15.178Z,47.83
2019-04-05T05:58:41.821Z,47.90
2019-04-05T06:01:08.391Z,53.37
2019-04-05T06:03:35.125Z,43.23
2019-04-05T06:06:04.432Z,37.17
2019-04-05T06:08:30.151Z,51.80
2019-04-05T06:10:56.658Z,49.10
2019-04-05T06:13:23.343Z,42.40
2019-04-05T06:15:49.974Z,42.40
2019-04-05T06:18:16.556Z,43.33
2019-04-05T06:20:43.063Z,49.37
2019-04-05T06:23:09.644Z,47.40
2019-04-05T06:25:36.212Z,37.00
2019-04-05T06:28:03.089Z,45.33
2019-04-05T06:30:30.728Z,44.40
2019-04-05T06:32:57.423Z,40.13
2019-04-05T06:35:24.086Z,49.63
2019-04-05T06:37:51.877Z,42.23
2019-04-05T06:40:18.400Z,39.23
2019-04-05T06:42:45.351Z,44.47
2019-04-05T06:45:12.180Z,41.70
2019-04-05T06:47:38.925Z,36.03
2019-04-05T06:50:06.080Z,38.87
2019-04-05T06:52:32.684Z,50.33
2019-04-05T06:54:59.179Z,42.53
2019-04-05T06:57:25.765Z,76.47
2019-04-05T06:59:52.414Z,50.63
2019-04-05T07:02:19.218Z,43.07
2019-04-05T07:04:45.708Z,37.43
2019-04-05T07:07:12.292Z,40.50
2019-04-05T07:09:38.769Z,50.70
2019-04-05T07:12:05.452Z,42.27
2019-04-05T07:14:32.221Z,44.37
2019-04-05T07:17:01.049Z,50.67
2019-04-05T07:19:30.755Z,41.00
2019-04-05T07:21:57.257Z,38.83
2019-04-05T07:24:23.854Z,40.23
2019-04-05T07:26:50.369Z,35.67
2019-04-05T07:29:17.004Z,39.07
2019-04-05T07:31:43.657Z,41.33
2019-04-05T07:34:10.354Z,38.13
2019-04-05T07:36:36.854Z,33.97
2019-04-05T07:39:05.552Z,31.95
2019-04-05T07:41:32.137Z,31.70
2019-04-05T07:43:59.114Z,37.45
2019-04-05T07:46:25.618Z,29.13
2019-04-05T07:48:52.657Z,34.93
2019-04-05T07:51:22.515Z,42.40
2019-04-05T07:53:48.646Z,39.23
2019-04-05T07:56:15.249Z,36.73
2019-04-05T07:58:41.841Z,36.33
2019-04-05T08:01:08.342Z,42.07
2019-04-05T08:03:35.041Z,42.50
2019-04-05T08:06:01.670Z,45.07
2019-04-05T08:08:45.655Z,35.90
2019-04-05T08:11:13.057Z,49.17
2019-04-05T08:13:42.738Z,41.10
2019-04-05T08:16:09.231Z,39.67
2019-04-05T08:18:35.801Z,43.43
2019-04-05T08:21:02.409Z,42.57
2019-04-05T08:23:29.923Z,40.57
2019-04-05T08:25:56.512Z,47.13
2019-04-05T08:28:23.442Z,46.30
2019-04-05T08:30:50.410Z,42.90
2019-04-05T08:33:17.102Z,45.80
2019-04-05T08:35:43.686Z,43.27
2019-04-05T08:38:10.175Z,46.50
2019-04-05T08:40:36.774Z,49.43
2019-04-05T08:43:03.368Z,45.63
2019-04-05T08:45:30.045Z,53.13
2019-04-05T08:47:56.554Z,39.90
2019-04-05T08:50:23.501Z,47.40
2019-04-05T08:52:50.119Z,42.70
2019-04-05T08:55:16.771Z,89.90
2019-04-05T08:57:43.270Z,49.33
2019-04-05T09:00:10.589Z,44.53
2019-04-05T09:02:37.176Z,48.40
2019-04-05T09:05:05.873Z,56.83
2019-04-05T09:07:32.383Z,36.37
2019-04-05T09:09:59.013Z,63.53
2019-04-05T09:12:30.638Z,36.53
2019-04-05T09:14:57.655Z,47.40
2019-04-05T09:17:24.166Z,36.03
2019-04-05T09:19:53.761Z,38.40
2019-04-05T09:22:19.162Z,35.90
2019-04-05T09:24:46.031Z,40.27
2019-04-05T09:27:12.560Z,35.57
2019-04-05T09:29:39.155Z,39.10
2019-04-05T09:32:05.693Z,32.33
2019-04-05T09:34:32.616Z,39.03
2019-04-05T09:36:59.446Z,45.47
2019-04-05T09:39:26.057Z,35.30
2019-04-05T09:41:53.297Z,44.03
2019-04-05T09:44:20.053Z,35.63
2019-04-05T09:46:50.912Z,37.07
2019-04-05T09:49:15.085Z,35.87
2019-04-05T09:51:41.684Z,36.57
2019-04-05T09:54:08.203Z,36.10
2019-04-05T09:56:34.882Z,43.60
2019-04-05T09:59:01.377Z,37.70
2019-04-05T10:01:27.957Z,40.50
2019-04-05T10:03:54.468Z,40.17
2019-04-05T10:06:21.035Z,35.33
2019-04-05T10:08:47.525Z,42.93
2019-04-05T10:11:14.108Z,41.57
2019-04-05T10:13:40.601Z,42.50
2019-04-05T10:16:07.186Z,45.83
2019-04-05T10:18:33.684Z,38.40
2019-04-05T10:21:00.260Z,37.73
2019-04-05T10:23:26.854Z,38.27
2019-04-05T10:25:53.540Z,32.33
2019-04-05T10:28:20.042Z,41.50
2019-04-05T10:30:46.627Z,52.87
2019-04-05T10:33:13.241Z,38.83
2019-04-05T10:35:39.832Z,34.93
2019-04-05T10:38:06.338Z,33.00
2019-04-05T10:40:33.070Z,37.20
2019-04-05T10:42:59.669Z,44.03
2019-04-05T10:45:26.455Z,37.33
2019-04-05T10:47:53.503Z,43.90
2019-04-05T10:50:21.465Z,35.10
2019-04-05T10:52:48.141Z,36.43
2019-04-05T10:55:14.842Z,34.87
2019-04-05T10:57:41.429Z,29.67
2019-04-05T11:00:13.139Z,30.33
2019-04-05T11:02:39.817Z,28.47
2019-04-05T11:05:06.626Z,37.50
2019-04-05T11:07:35.038Z,29.60
2019-04-05T11:10:04.019Z,25.43
2019-04-05T11:12:30.609Z,27.02
2019-04-05T11:14:57.091Z,28.47
2019-04-05T11:17:23.840Z,26.23
2019-04-05T11:19:50.388Z,32.50
2019-04-05T11:22:20.209Z,35.88
2019-04-05T11:24:45.383Z,28.83
2019-04-05T11:27:12.070Z,36.40
2019-04-05T11:29:38.629Z,32.23
2019-04-05T11:32:05.258Z,32.33
2019-04-05T11:34:31.909Z,31.03
2019-04-05T11:36:58.647Z,36.50
2019-04-05T11:39:25.606Z,34.17
2019-04-05T11:41:52.338Z,32.30
2019-04-05T11:44:19.558Z,30.87
2019-04-05T11:46:49.175Z,35.50
2019-04-05T11:49:15.282Z,36.57
2019-04-05T11:51:43.286Z,37.00
2019-04-05T11:54:11.707Z,31.77
2019-04-05T11:56:38.375Z,36.47
2019-04-05T11:59:06.681Z,31.00
2019-04-05T12:01:37.738Z,31.80
2019-04-05T12:04:04.326Z,52.97
2019-04-05T12:06:30.927Z,39.23
2019-04-05T12:08:59.329Z,44.77
2019-04-05T12:11:25.932Z,51.07
2019-04-05T12:13:52.804Z,42.07
2019-04-05T12:16:20.403Z,34.63
2019-04-05T12:18:47.025Z,29.93
2019-04-05T12:21:13.741Z,35.47
2019-04-05T12:23:40.317Z,32.67
2019-04-05T12:26:07.940Z,34.67
2019-04-05T12:28:34.488Z,41.50
2019-04-05T12:31:01.229Z,32.88
2019-04-05T12:33:27.830Z,32.42
2019-04-05T12:35:56.547Z,35.70
2019-04-05T12:38:33.279Z,30.27
2019-04-05T12:41:02.402Z,30.40
2019-04-05T12:43:29.627Z,26.73
2019-04-05T12:45:56.338Z,22.50
2019-04-05T12:48:23.278Z,26.02
2019-04-05T12:51:00.519Z,22.13
2019-04-05T12:53:18.423Z,31.48
2019-04-05T12:55:45.108Z,34.70
2019-04-05T12:58:11.866Z,27.98
2019-04-05T13:00:38.964Z,27.70
2019-04-05T13:03:05.779Z,35.33
2019-04-05T13:05:32.337Z,29.60
2019-04-05T13:07:58.983Z,25.13
2019-04-05T13:10:30.297Z,24.13
2019-04-05T13:12:57.965Z,25.40
2019-04-05T13:15:24.921Z,29.27
2019-04-05T13:17:51.575Z,32.73
2019-04-05T13:20:18.480Z,35.45
2019-04-05T13:22:45.220Z,29.77
2019-04-05T13:25:12.001Z,28.57
2019-04-05T13:27:41.285Z,24.63
2019-04-05T13:30:07.997Z,25.50
2019-04-05T13:32:34.521Z,26.13
2019-04-05T13:35:01.135Z,24.63
2019-04-05T13:37:28.486Z,24.17
2019-04-05T13:39:57.632Z,28.27
2019-04-05T13:42:24.617Z,31.20
2019-04-05T13:44:51.461Z,29.23
2019-04-05T13:47:17.970Z,20.03
2019-04-05T13:49:44.572Z,22.90
2019-04-05T13:52:12.005Z,24.37
2019-04-05T13:54:40.370Z,26.13
2019-04-05T13:57:10.801Z,25.67
2019-04-05T13:59:36.989Z,32.97
2019-04-05T14:02:06.214Z,32.93
2019-04-05T14:04:32.292Z,33.93
2019-04-05T14:06:59.022Z,23.33
2019-04-05T14:09:25.561Z,29.90
2019-04-05T14:11:52.111Z,42.17
2019-04-05T14:14:19.025Z,30.87
2019-04-05T14:16:45.833Z,30.93
2019-04-05T14:19:12.365Z,27.97
2019-04-05T14:21:41.122Z,31.53
2019-04-05T14:24:07.452Z,33.50
2019-04-05T14:26:34.036Z,28.93
2019-04-05T14:29:03.398Z,36.80
2019-04-05T14:31:31.636Z,23.63
2019-04-05T14:33:58.785Z,42.07
2019-04-05T14:36:25.335Z,34.47
2019-04-05T14:38:51.979Z,38.50
2019-04-05T14:41:18.595Z,24.17
2019-04-05T14:43:45.667Z,19.77
2019-04-05T14:46:12.335Z,24.03
2019-04-05T14:48:40.928Z,31.90
2019-04-05T14:51:07.611Z,20.03
2019-04-05T14:53:34.268Z,21.47
2019-04-05T14:56:00.933Z,20.43
2019-04-05T14:58:27.477Z,26.33
2019-04-05T15:00:54.253Z,30.27
2019-04-05T15:03:21.303Z,20.17
2019-04-05T15:05:48.225Z,23.57
2019-04-05T15:08:15.085Z,23.53
2019-04-05T15:10:41.625Z,22.90
2019-04-05T15:13:08.176Z,26.87
2019-04-05T15:15:35.137Z,19.87
2019-04-05T15:18:01.685Z,37.13
2019-04-05T15:20:28.233Z,31.30
2019-04-05T15:22:54.782Z,22.83
2019-04-05T15:25:21.851Z,28.50
2019-04-05T15:27:51.318Z,53.27
2019-04-05T15:30:17.486Z,29.73
2019-04-05T15:32:44.413Z,28.07
2019-04-05T15:35:11.646Z,34.37
2019-04-05T15:37:38.404Z,29.80
2019-04-05T15:40:10.222Z,28.40
2019-04-05T15:42:36.892Z,32.20
2019-04-05T15:45:10.238Z,23.33
2019-04-05T15:47:37.121Z,25.10
2019-04-05T15:50:07.436Z,29.13
2019-04-05T15:52:36.820Z,36.43
2019-04-05T15:55:05.476Z,27.33
2019-04-05T15:57:34.237Z,33.13
2019-04-05T16:00:10.045Z,28.83
2019-04-05T16:02:36.851Z,30.23
2019-04-05T16:05:06.368Z,41.57
2019-04-05T16:07:32.969Z,36.10
2019-04-05T16:09:59.555Z,42.77
2019-04-05T16:12:26.161Z,30.90
2019-04-05T16:14:52.665Z,33.30
2019-04-05T16:17:19.556Z,36.23
2019-04-05T16:19:46.518Z,26.37
2019-04-05T16:22:13.182Z,34.80
2019-04-05T16:24:39.683Z,35.00
2019-04-05T16:27:06.282Z,28.07
2019-04-05T16:29:33.791Z,40.37
2019-04-05T16:32:00.412Z,28.43
2019-04-05T16:34:26.985Z,33.67
2019-04-05T16:36:53.597Z,30.17
2019-04-05T16:39:20.187Z,33.40
2019-04-05T16:41:46.876Z,25.83
2019-04-05T16:44:13.371Z,33.83
2019-04-05T16:46:40.078Z,34.93
2019-04-05T16:49:06.588Z,41.33
2019-04-05T16:51:33.226Z,34.07
2019-04-05T16:54:00.808Z,36.17
2019-04-05T16:56:27.940Z,32.43
2019-04-05T16:58:54.506Z,35.30
2019-04-05T17:01:27.288Z,33.57
2019-04-05T17:03:51.142Z,51.73
2019-04-05T17:06:17.681Z,47.93
2019-04-05T17:08:45.593Z,41.40
2019-04-05T17:11:12.431Z,52.60
2019-04-05T17:13:41.598Z,98.53
2019-04-05T17:16:08.202Z,96.20
2019-04-05T17:18:34.881Z,77.47
2019-04-05T17:21:01.395Z,147.17
2019-04-05T17:23:29.255Z,127.90
2019-04-05T17:25:56.064Z,82.37
2019-04-05T17:28:22.749Z,69.03
2019-04-05T17:30:49.254Z,67.47
2019-04-05T17:33:15.848Z,76.77
2019-04-05T17:35:42.365Z,107.63
2019-04-05T17:38:09.306Z,107.97
2019-04-05T17:40:36.294Z,89.27
2019-04-05T17:43:02.873Z,90.00
2019-04-05T17:45:29.400Z,94.43
2019-04-05T17:47:56.181Z,93.90
2019-04-05T17:50:31.542Z,120.90
2019-04-05T17:53:10.905Z,95.10
2019-04-05T17:55:26.797Z,91.13
2019-04-05T17:57:53.833Z,78.20
2019-04-05T18:00:22.299Z,83.40
2019-04-05T18:02:49.339Z,97.00
2019-04-05T18:05:16.055Z,74.10
2019-04-05T18:07:42.765Z,81.63
2019-04-05T18:10:09.483Z,70.67
2019-04-05T18:12:36.209Z,75.43
2019-04-05T18:15:03.500Z,58.27
2019-04-05T18:17:30.714Z,90.73
2019-04-05T18:19:57.283Z,78.67
2019-04-05T18:22:23.862Z,133.17
2019-04-05T18:24:50.516Z,76.40
2019-04-05T18:27:17.214Z,100.40
2019-04-05T18:29:43.835Z,114.40
2019-04-05T18:32:10.331Z,146.43
2019-04-05T18:34:36.930Z,95.70
2019-04-05T18:37:03.517Z,105.17
2019-04-05T18:39:30.122Z,111.37
2019-04-05T18:41:56.656Z,76.17
2019-04-05T18:44:26.207Z,63.23
2019-04-05T18:46:52.923Z,56.00
2019-04-05T18:49:19.509Z,60.70
2019-04-05T18:51:46.064Z,61.47
2019-04-05T18:54:12.813Z,47.53
2019-04-05T18:56:39.346Z,59.67
2019-04-05T18:59:06.601Z,49.83
2019-04-05T19:01:34.201Z,42.33
2019-04-05T19:04:00.804Z,47.87
2019-04-05T19:06:27.327Z,45.70
2019-04-05T19:08:54.472Z,46.97
2019-04-05T19:11:20.989Z,53.83
2019-04-05T19:14:00.131Z,55.60
2019-04-05T19:16:18.880Z,50.97
2019-04-05T19:18:45.467Z,56.80
2019-04-05T19:21:14.618Z,58.33
2019-04-05T19:23:50.804Z,49.20
2019-04-05T19:26:10.121Z,48.50
2019-04-05T19:28:36.829Z,50.10
2019-04-05T19:50:56.855Z,41.00
2019-04-05T19:53:25.013Z,40.37
2019-04-05T19:55:52.388Z,41.93
2019-04-05T19:58:19.599Z,37.67
2019-04-05T20:00:47.087Z,43.57
2019-04-05T20:03:16.379Z,49.07
2019-04-05T20:05:44.837Z,42.83
2019-04-05T20:08:12.392Z,36.43
2019-04-05T20:10:39.265Z,45.83
2019-04-05T20:13:06.444Z,36.37
2019-04-05T20:15:38.183Z,45.97
2019-04-05T20:18:06.942Z,51.17
2019-04-05T20:20:33.684Z,45.87
2019-04-05T20:23:00.292Z,42.03
2019-04-05T20:25:26.891Z,42.23
2019-04-05T20:27:53.856Z,50.97
2019-04-05T20:30:20.654Z,45.13
2019-04-05T20:32:48.092Z,48.17
2019-04-05T20:35:15.429Z,39.93
2019-04-05T20:37:43.148Z,35.07
2019-04-05T20:40:11.232Z,39.00
2019-04-05T20:42:41.770Z,56.53
2019-04-05T20:45:10.878Z,55.57
2019-04-05T20:47:40.395Z,56.23
2019-04-05T20:50:07.594Z,38.70
2019-04-05T20:52:41.049Z,36.83
2019-04-05T20:55:08.267Z,41.33
2019-04-05T20:57:36.340Z,45.07
2019-04-05T21:00:05.290Z,45.77
2019-04-05T21:02:33.768Z,43.73
2019-04-05T21:05:00.354Z,37.70
2019-04-05T21:07:27.473Z,41.20
2019-04-05T21:09:57.305Z,55.83
2019-04-05T21:12:24.797Z,56.00
2019-04-05T21:14:55.463Z,51.57
2019-04-05T21:17:23.602Z,59.33
2019-04-05T21:19:50.825Z,57.80
2019-04-05T21:22:17.523Z,48.10
2019-04-05T21:24:45.351Z,50.97
2019-04-05T21:27:12.744Z,58.83
2019-04-05T21:29:41.886Z,47.60
2019-04-05T21:32:14.901Z,47.33
2019-04-05T21:34:42.209Z,45.80
2019-04-05T21:37:09.227Z,44.47
2019-04-05T21:39:36.216Z,42.53
2019-04-05T21:42:03.255Z,45.93
2019-04-05T21:44:30.161Z,37.00
2019-04-05T21:46:57.869Z,42.40
2019-04-05T21:49:24.459Z,38.23
2019-04-05T21:51:53.699Z,37.33
2019-04-05T21:54:21.648Z,41.17
2019-04-05T21:56:49.309Z,37.63
2019-04-05T21:59:15.894Z,39.87
2019-04-05T22:01:42.601Z,41.53
2019-04-05T22:04:09.208Z,45.13
2019-04-05T22:06:35.901Z,38.60
2019-04-05T22:09:07.317Z,45.03
2019-04-05T22:11:34.089Z,33.60
2019-04-05T22:14:00.593Z,50.00
2019-04-05T22:16:27.181Z,55.77
2019-04-05T22:18:53.774Z,45.73
2019-04-05T22:21:20.379Z,44.33
2019-04-05T22:23:46.873Z,46.97
2019-04-05T22:26:13.470Z,46.87
2019-04-05T22:28:40.102Z,59.67
2019-04-05T22:31:07.802Z,50.63
2019-04-05T22:33:34.407Z,53.60
2019-04-05T22:36:00.905Z,53.17
2019-04-05T22:38:27.490Z,51.57
2019-04-05T22:40:54.004Z,50.43
2019-04-05T22:43:20.619Z,48.70
2019-04-05T22:45:47.116Z,45.60
2019-04-05T22:48:13.713Z,45.53
2019-04-05T22:50:41.422Z,42.23
2019-04-05T22:53:08.017Z,44.80
2019-04-05T22:55:34.570Z,49.03
2019-04-05T22:58:01.162Z,40.40
2019-04-05T23:00:27.763Z,42.70
2019-04-05T23:02:54.316Z,42.57
2019-04-05T23:05:20.956Z,44.87
2019-04-05T23:07:47.708Z,37.10
2019-04-05T23:10:14.503Z,45.80
2019-04-05T23:12:41.075Z,45.03
2019-04-05T23:15:08.040Z,44.77
2019-04-05T23:17:34.662Z,44.60
2019-04-05T23:20:01.314Z,46.40
2019-04-05T23:22:27.857Z,42.83
2019-04-05T23:24:54.401Z,43.87
2019-04-05T23:27:21.013Z,70.00
2019-04-05T23:29:47.490Z,60.73
2019-04-05T23:32:14.082Z,49.17
2019-04-05T23:34:40.710Z,46.20
2019-04-05T23:37:07.373Z,47.37
2019-04-05T23:39:33.960Z,41.80
2019-04-05T23:42:00.467Z,53.27
2019-04-05T23:44:27.068Z,43.37
2019-04-05T23:46:53.568Z,57.00
2019-04-05T23:49:20.166Z,48.80
2019-04-05T23:51:46.681Z,49.70
2019-04-05T23:54:13.304Z,59.70
2019-04-05T23:56:43.033Z,57.63
2019-04-05T23:59:09.662Z,56.93
