createdAt,value
2018-12-23T00:00:43.770Z,-4.82
2018-12-23T00:03:13.442Z,-4.78
2018-12-23T00:05:42.928Z,-4.80
2018-12-23T00:08:12.372Z,-4.87
2018-12-23T00:10:42.176Z,-4.88
2018-12-23T00:13:11.577Z,-4.88
2018-12-23T00:15:40.881Z,-4.97
2018-12-23T00:18:10.118Z,-4.90
2018-12-23T00:20:41.744Z,-4.93
2018-12-23T00:23:11.100Z,-4.99
2018-12-23T00:25:40.813Z,-4.88
2018-12-23T00:28:10.425Z,-4.89
2018-12-23T00:30:39.705Z,-4.81
2018-12-23T00:33:08.921Z,-4.87
2018-12-23T00:35:38.180Z,-4.92
2018-12-23T00:38:07.432Z,-4.94
2018-12-23T00:40:36.668Z,-4.99
2018-12-23T00:43:05.944Z,-4.89
2018-12-23T00:45:35.415Z,-4.91
2018-12-23T00:48:04.714Z,-4.79
2018-12-23T00:50:33.947Z,-4.81
2018-12-23T00:53:03.228Z,-4.82
2018-12-23T00:55:33.164Z,-4.89
2018-12-23T00:58:02.427Z,-4.72
2018-12-23T01:00:31.676Z,-4.78
2018-12-23T01:03:00.983Z,-4.77
2018-12-23T01:05:31.143Z,-4.80
2018-12-23T01:08:00.424Z,-4.85
2018-12-23T01:10:29.660Z,-4.90
2018-12-23T01:12:58.897Z,-4.89
2018-12-23T01:15:28.186Z,-4.88
2018-12-23T01:17:57.410Z,-4.89
2018-12-23T01:20:27.066Z,-4.77
2018-12-23T01:22:56.416Z,-4.79
2018-12-23T01:25:25.725Z,-4.82
2018-12-23T01:27:55.510Z,-4.75
2018-12-23T01:30:25.508Z,-4.79
2018-12-23T01:32:54.741Z,-4.85
2018-12-23T01:35:24.285Z,-4.80
2018-12-23T01:37:53.556Z,-4.77
2018-12-23T01:40:22.939Z,-4.85
2018-12-23T01:42:52.280Z,-4.87
2018-12-23T01:45:22.200Z,-4.92
2018-12-23T01:47:51.764Z,-4.90
2018-12-23T01:50:21.140Z,-4.87
2018-12-23T01:52:50.438Z,-4.84
2018-12-23T01:55:20.006Z,-4.89
2018-12-23T01:57:49.326Z,-4.88
2018-12-23T02:00:18.725Z,-4.94
2018-12-23T02:02:48.559Z,-4.95
2018-12-23T02:05:24.301Z,-4.90
2018-12-23T02:07:53.536Z,-4.78
2018-12-23T02:10:23.689Z,-4.76
2018-12-23T02:12:52.936Z,-4.82
2018-12-23T02:15:22.325Z,-4.76
2018-12-23T02:17:51.557Z,-4.93
2018-12-23T02:20:20.842Z,-4.81
2018-12-23T02:22:50.177Z,-4.87
2018-12-23T02:25:19.424Z,-4.83
2018-12-23T02:27:48.668Z,-4.87
2018-12-23T02:30:18.045Z,-4.90
2018-12-23T02:32:47.311Z,-4.94
2018-12-23T02:35:17.412Z,-4.85
2018-12-23T02:37:46.641Z,-4.88
2018-12-23T02:40:15.879Z,-4.97
2018-12-23T02:42:45.625Z,-4.92
2018-12-23T02:45:15.142Z,-4.97
2018-12-23T02:47:44.436Z,-4.92
2018-12-23T02:50:15.139Z,-5.07
2018-12-23T02:52:44.447Z,-5.07
2018-12-23T02:55:13.695Z,-5.03
2018-12-23T02:57:43.036Z,-4.98
2018-12-23T03:00:15.157Z,-4.99
2018-12-23T03:02:44.612Z,-5.01
2018-12-23T03:05:14.031Z,-5.09
2018-12-23T03:07:43.266Z,-5.15
2018-12-23T03:10:12.661Z,-5.09
2018-12-23T03:12:41.846Z,-5.19
2018-12-23T03:15:11.449Z,-5.16
2018-12-23T03:17:40.647Z,-5.20
2018-12-23T03:20:09.919Z,-5.18
2018-12-23T03:22:39.217Z,-5.10
2018-12-23T03:25:09.176Z,-5.23
2018-12-23T03:27:38.441Z,-5.18
2018-12-23T03:30:07.977Z,-5.04
2018-12-23T03:32:38.357Z,-5.12
2018-12-23T03:35:08.853Z,-5.02
2018-12-23T03:37:38.146Z,-4.99
2018-12-23T03:40:09.594Z,-5.15
2018-12-23T03:42:38.930Z,-5.20
2018-12-23T03:45:08.261Z,-5.15
2018-12-23T03:47:37.508Z,-5.06
2018-12-23T03:50:07.057Z,-5.21
2018-12-23T03:52:36.308Z,-5.17
2018-12-23T03:55:05.894Z,-5.21
2018-12-23T03:57:35.765Z,-5.27
2018-12-23T04:00:05.561Z,-5.30
2018-12-23T04:02:34.956Z,-5.32
2018-12-23T04:05:04.650Z,-5.13
2018-12-23T04:07:33.923Z,-5.18
2018-12-23T04:10:03.687Z,-5.23
2018-12-23T04:12:33.701Z,-5.25
2018-12-23T04:15:03.270Z,-5.31
2018-12-23T04:17:32.633Z,-5.31
2018-12-23T04:20:01.853Z,-5.24
2018-12-23T04:22:31.169Z,-5.23
2018-12-23T04:25:00.406Z,-5.14
2018-12-23T04:27:30.172Z,-5.21
2018-12-23T04:30:00.726Z,-5.18
2018-12-23T04:32:31.279Z,-5.22
2018-12-23T04:35:00.571Z,-5.21
2018-12-23T04:37:30.059Z,-5.21
2018-12-23T04:39:59.275Z,-5.22
2018-12-23T04:42:28.475Z,-5.27
2018-12-23T04:44:57.730Z,-5.21
2018-12-23T04:47:26.992Z,-5.12
2018-12-23T04:49:56.692Z,-5.12
2018-12-23T04:52:25.988Z,-5.23
2018-12-23T04:54:55.230Z,-5.24
2018-12-23T04:57:24.498Z,-5.28
2018-12-23T04:59:54.045Z,-5.36
2018-12-23T05:02:23.345Z,-5.32
2018-12-23T05:04:52.582Z,-5.23
2018-12-23T05:07:21.968Z,-5.30
2018-12-23T05:09:51.526Z,-5.22
2018-12-23T05:12:20.835Z,-5.38
2018-12-23T05:14:50.076Z,-5.27
2018-12-23T05:17:19.330Z,-5.16
2018-12-23T05:19:49.597Z,-5.18
2018-12-23T05:22:18.874Z,-5.28
2018-12-23T05:24:48.333Z,-5.31
2018-12-23T05:27:18.117Z,-5.28
2018-12-23T05:29:47.474Z,-5.27
2018-12-23T05:32:16.806Z,-5.23
2018-12-23T05:34:46.066Z,-5.25
2018-12-23T05:37:15.330Z,-5.32
2018-12-23T05:39:44.611Z,-5.28
2018-12-23T05:42:13.885Z,-5.22
2018-12-23T05:44:43.335Z,-5.21
2018-12-23T05:47:12.593Z,-5.28
2018-12-23T05:49:41.832Z,-5.37
2018-12-23T05:52:11.542Z,-5.33
2018-12-23T05:54:40.799Z,-5.28
2018-12-23T05:57:10.018Z,-5.30
2018-12-23T05:59:39.285Z,-5.39
2018-12-23T06:02:08.602Z,-5.36
2018-12-23T06:04:37.872Z,-5.36
2018-12-23T06:07:07.120Z,-5.23
2018-12-23T06:09:36.606Z,-5.25
2018-12-23T06:12:05.873Z,-5.30
2018-12-23T06:14:35.188Z,-5.37
2018-12-23T06:17:04.443Z,-5.40
2018-12-23T06:19:33.653Z,-5.32
2018-12-23T06:22:02.991Z,-5.31
2018-12-23T06:24:32.552Z,-5.32
2018-12-23T06:27:01.959Z,-5.39
2018-12-23T06:29:31.312Z,-5.30
2018-12-23T06:32:01.273Z,-5.35
2018-12-23T06:34:30.481Z,-5.37
2018-12-23T06:36:59.751Z,-5.34
2018-12-23T06:39:29.055Z,-5.23
2018-12-23T06:41:58.321Z,-5.26
2018-12-23T06:44:27.697Z,-5.33
2018-12-23T06:46:56.994Z,-5.27
2018-12-23T06:49:27.029Z,-5.29
2018-12-23T06:51:56.284Z,-5.28
2018-12-23T06:54:26.335Z,-5.27
2018-12-23T06:56:55.668Z,-5.29
2018-12-23T06:59:25.238Z,-5.36
2018-12-23T07:01:54.805Z,-5.33
2018-12-23T07:04:24.064Z,-5.28
2018-12-23T07:06:53.386Z,-5.38
2018-12-23T07:09:22.861Z,-5.23
2018-12-23T07:11:52.084Z,-5.21
2018-12-23T07:14:21.471Z,-5.38
2018-12-23T07:16:50.743Z,-5.32
2018-12-23T07:19:20.964Z,-5.41
2018-12-23T07:21:51.016Z,-5.39
2018-12-23T07:24:20.315Z,-5.42
2018-12-23T07:26:49.675Z,-5.33
2018-12-23T07:29:18.948Z,-5.30
2018-12-23T07:31:48.356Z,-5.35
2018-12-23T07:34:17.614Z,-5.37
2018-12-23T07:36:49.674Z,-5.27
2018-12-23T07:39:18.927Z,-5.28
2018-12-23T07:41:49.099Z,-5.18
2018-12-23T07:44:18.361Z,-5.19
2018-12-23T07:46:47.695Z,-5.31
2018-12-23T07:49:17.804Z,-5.25
2018-12-23T07:51:47.056Z,-5.21
2018-12-23T07:54:16.312Z,-5.23
2018-12-23T07:56:46.398Z,-5.22
2018-12-23T07:59:15.777Z,-5.25
2018-12-23T08:01:48.375Z,-5.22
2018-12-23T08:04:17.926Z,-5.28
2018-12-23T08:06:48.856Z,-5.24
2018-12-23T08:09:18.351Z,-5.58
2018-12-23T08:11:48.241Z,-5.23
2018-12-23T08:14:17.805Z,-5.32
2018-12-23T08:16:47.301Z,-5.23
2018-12-23T08:19:16.870Z,-5.22
2018-12-23T08:21:46.303Z,-5.33
2018-12-23T08:24:15.645Z,-5.19
2018-12-23T08:26:45.546Z,-5.15
2018-12-23T08:29:16.215Z,-5.16
2018-12-23T08:31:48.648Z,-5.18
2018-12-23T08:34:18.918Z,-5.19
2018-12-23T08:36:49.607Z,-5.17
2018-12-23T08:39:18.897Z,-5.19
2018-12-23T08:41:49.330Z,-5.28
2018-12-23T08:44:19.393Z,-5.21
2018-12-23T08:46:49.995Z,-5.15
2018-12-23T08:49:21.049Z,-5.08
2018-12-23T08:51:51.624Z,-5.11
2018-12-23T08:54:20.970Z,-5.01
2018-12-23T08:56:50.217Z,-5.09
2018-12-23T08:59:19.548Z,-5.01
2018-12-23T09:01:51.792Z,-5.01
2018-12-23T09:04:22.173Z,-4.95
2018-12-23T09:06:52.648Z,-5.02
2018-12-23T09:09:22.278Z,-4.93
2018-12-23T09:11:51.822Z,-4.94
2018-12-23T09:14:22.271Z,-4.90
2018-12-23T09:16:51.797Z,-4.94
2018-12-23T09:19:21.336Z,-4.85
2018-12-23T09:21:50.744Z,-4.81
2018-12-23T09:24:20.036Z,-4.80
2018-12-23T09:26:52.955Z,-4.80
2018-12-23T09:29:28.060Z,-4.88
2018-12-23T09:32:02.822Z,-4.81
2018-12-23T09:34:34.353Z,-4.87
2018-12-23T09:37:06.950Z,-4.83
2018-12-23T09:39:39.025Z,-4.93
2018-12-23T09:42:08.979Z,-4.99
2018-12-23T09:44:38.551Z,-4.86
2018-12-23T09:47:08.595Z,-4.78
2018-12-23T09:49:38.503Z,-4.73
2018-12-23T09:52:08.950Z,-4.79
2018-12-23T09:54:38.914Z,-4.78
2018-12-23T09:57:10.361Z,-4.75
2018-12-23T09:59:39.662Z,-4.86
2018-12-23T10:02:09.861Z,-4.85
2018-12-23T10:04:39.118Z,-4.89
2018-12-23T10:07:08.764Z,-4.85
2018-12-23T10:09:38.919Z,-4.70
2018-12-23T10:12:10.119Z,-4.65
2018-12-23T10:14:41.202Z,-4.68
2018-12-23T10:17:13.338Z,-4.58
2018-12-23T10:19:42.745Z,-4.55
2018-12-23T10:22:11.968Z,-4.58
2018-12-23T10:24:41.241Z,-4.50
2018-12-23T10:27:10.589Z,-4.55
2018-12-23T10:29:41.623Z,-4.48
2018-12-23T10:32:11.113Z,-4.46
2018-12-23T10:34:40.359Z,-4.35
2018-12-23T10:37:10.391Z,-4.43
2018-12-23T10:39:39.618Z,-4.55
2018-12-23T10:42:08.903Z,-4.41
2018-12-23T10:44:39.330Z,-4.47
2018-12-23T10:47:08.943Z,-4.58
2018-12-23T10:49:38.528Z,-4.53
2018-12-23T10:52:07.979Z,-4.48
2018-12-23T10:54:37.308Z,-4.43
2018-12-23T10:57:07.266Z,-4.29
2018-12-23T10:59:37.380Z,-4.24
2018-12-23T11:02:13.609Z,-4.25
2018-12-23T11:04:39.931Z,-4.35
2018-12-23T11:07:09.678Z,-4.26
2018-12-23T11:09:41.078Z,-4.35
2018-12-23T11:12:10.374Z,-4.27
2018-12-23T11:14:41.829Z,-4.30
2018-12-23T11:17:11.329Z,-4.37
2018-12-23T11:19:42.771Z,-4.38
2018-12-23T11:22:14.081Z,-4.31
2018-12-23T11:24:43.661Z,-4.39
2018-12-23T11:27:12.926Z,-4.43
2018-12-23T11:29:42.291Z,-4.40
2018-12-23T11:32:12.598Z,-4.49
2018-12-23T11:34:41.922Z,-4.44
2018-12-23T11:37:11.205Z,-4.36
2018-12-23T11:39:40.609Z,-4.54
2018-12-23T11:42:09.921Z,-4.48
2018-12-23T11:44:39.455Z,-4.59
2018-12-23T11:47:10.742Z,-4.49
2018-12-23T11:49:44.095Z,-4.46
2018-12-23T11:52:18.790Z,-4.50
2018-12-23T11:55:02.015Z,-4.61
2018-12-23T11:57:38.008Z,-4.69
2018-12-23T12:00:16.448Z,-4.76
2018-12-23T12:12:25.718Z,-5.01
2018-12-23T12:15:06.360Z,-4.93
2018-12-23T12:23:03.000Z,-4.94
2018-12-23T12:25:33.699Z,-4.92
2018-12-23T12:28:04.475Z,-5.07
2018-12-23T12:30:38.044Z,-5.14
2018-12-23T12:33:08.981Z,-5.22
2018-12-23T12:35:39.788Z,-5.31
2018-12-23T12:38:10.686Z,-5.37
2018-12-23T12:44:13.456Z,-5.27
2018-12-23T12:49:49.716Z,-5.36
2018-12-23T13:00:59.102Z,-5.30
2018-12-23T13:03:29.937Z,-5.31
2018-12-23T13:06:00.807Z,-5.32
2018-12-23T13:08:31.624Z,-5.37
2018-12-23T13:11:05.013Z,-5.38
2018-12-23T13:13:44.231Z,-5.48
2018-12-23T13:16:14.961Z,-5.53
2018-12-23T13:18:48.037Z,-5.59
2018-12-23T13:21:31.655Z,-5.57
2018-12-23T13:24:01.115Z,-5.53
2018-12-23T13:26:31.868Z,-5.47
2018-12-23T13:29:34.039Z,-5.54
2018-12-23T13:41:31.437Z,-5.62
2018-12-23T13:47:42.519Z,-6.29
2018-12-23T13:50:56.622Z,-5.67
2018-12-23T13:54:06.673Z,-5.70
2018-12-23T14:10:34.425Z,-5.77
2018-12-23T14:13:05.157Z,-5.76
2018-12-23T14:15:35.935Z,-5.80
2018-12-23T14:18:06.729Z,-5.74
2018-12-23T14:20:37.607Z,-5.69
2018-12-23T14:25:56.120Z,-5.69
2018-12-23T14:28:26.895Z,-5.66
2018-12-23T14:34:02.397Z,-5.74
2018-12-23T14:36:33.171Z,-5.77
2018-12-23T14:42:25.575Z,-5.73
2018-12-23T14:47:45.996Z,-5.72
2018-12-23T14:50:16.740Z,-5.71
2018-12-23T14:55:31.566Z,-5.75
2018-12-23T14:58:02.374Z,-5.82
2018-12-23T15:00:33.137Z,-5.82
2018-12-23T15:03:03.948Z,-5.87
2018-12-23T15:08:45.920Z,-5.82
2018-12-23T15:14:41.428Z,-5.96
2018-12-23T15:17:22.402Z,-5.98
2018-12-23T15:19:45.820Z,-6.14
2018-12-23T15:22:16.573Z,-6.02
2018-12-23T15:24:47.347Z,-6.29
2018-12-23T15:27:18.543Z,-6.28
2018-12-23T15:29:49.387Z,-6.36
2018-12-23T15:32:20.172Z,-6.48
2018-12-23T15:34:50.932Z,-6.60
2018-12-23T15:37:21.979Z,-6.67
2018-12-23T15:45:55.131Z,-6.47
2018-12-23T15:48:35.688Z,-6.48
2018-12-23T15:51:08.792Z,-6.35
2018-12-23T15:53:39.636Z,-6.32
2018-12-23T15:56:21.646Z,-6.13
2018-12-23T15:59:11.343Z,-6.23
2018-12-23T16:01:42.599Z,-6.15
2018-12-23T16:04:37.978Z,-6.20
2018-12-23T16:07:08.757Z,-6.22
2018-12-23T16:09:39.549Z,-6.25
2018-12-23T16:12:11.053Z,-6.15
2018-12-23T16:14:41.855Z,-6.21
2018-12-23T16:17:14.932Z,-6.16
2018-12-23T16:19:45.785Z,-6.09
2018-12-23T16:22:16.554Z,-6.08
2018-12-23T16:24:47.326Z,-6.10
2018-12-23T16:27:24.489Z,-6.10
2018-12-23T16:32:44.920Z,-6.11
2018-12-23T16:35:15.623Z,-6.00
2018-12-23T16:37:46.753Z,-5.99
2018-12-23T16:40:23.880Z,-5.86
2018-12-23T16:45:55.558Z,-5.87
2018-12-23T16:51:16.860Z,-5.72
2018-12-23T16:53:47.692Z,-5.72
2018-12-23T16:56:18.568Z,-5.77
2018-12-23T16:58:49.385Z,-5.73
2018-12-23T17:07:31.437Z,-5.64
2018-12-23T17:10:08.501Z,-5.66
2018-12-23T17:16:00.894Z,-5.59
2018-12-23T17:21:48.190Z,-5.66
2018-12-23T17:24:19.051Z,-5.54
2018-12-23T17:26:49.994Z,-5.48
2018-12-23T17:29:51.776Z,-5.50
2018-12-23T17:34:41.894Z,-5.45
2018-12-23T17:37:12.632Z,-5.49
2018-12-23T17:39:43.554Z,-5.58
2018-12-23T17:42:14.408Z,-5.47
2018-12-23T17:44:45.137Z,-5.33
2018-12-23T17:47:20.431Z,-5.32
2018-12-23T17:49:51.249Z,-5.44
2018-12-23T17:58:27.602Z,-5.48
2018-12-23T18:04:04.177Z,-5.49
2018-12-23T18:06:34.920Z,-5.57
2018-12-23T18:12:08.948Z,-5.39
2018-12-23T18:14:39.857Z,-5.62
2018-12-23T18:17:10.665Z,-5.54
2018-12-23T18:19:41.472Z,-5.51
2018-12-23T18:22:12.780Z,-5.40
2018-12-23T18:24:43.546Z,-5.38
2018-12-23T18:27:14.318Z,-5.43
2018-12-23T18:29:45.169Z,-5.37
2018-12-23T18:32:16.011Z,-5.45
2018-12-23T18:34:46.844Z,-5.47
2018-12-23T18:37:36.660Z,-5.39
2018-12-23T18:40:33.410Z,-5.34
2018-12-23T18:43:11.743Z,-5.31
2018-12-23T18:45:42.519Z,-5.22
2018-12-23T18:48:13.277Z,-5.28
2018-12-23T18:50:58.602Z,-5.34
2018-12-23T18:56:08.925Z,-5.36
2018-12-23T18:58:39.710Z,-5.38
2018-12-23T19:01:10.460Z,-5.17
2018-12-23T19:03:41.524Z,-5.24
2018-12-23T19:09:47.841Z,-5.15
2018-12-23T19:12:55.927Z,-5.13
2018-12-23T19:15:50.518Z,-5.15
2018-12-23T19:19:05.000Z,-5.13
2018-12-23T19:22:13.779Z,-5.26
2018-12-23T19:25:38.886Z,-5.12
2018-12-23T19:28:41.006Z,-5.19
2018-12-23T19:31:49.818Z,-5.17
2018-12-23T19:34:50.494Z,-5.16
2018-12-23T19:38:00.931Z,-5.15
2018-12-23T19:41:11.376Z,-5.16
2018-12-23T19:44:10.078Z,-5.22
2018-12-23T19:47:20.089Z,-5.18
2018-12-23T19:53:53.966Z,-5.02
2018-12-23T20:03:09.838Z,-5.15
2018-12-23T20:06:04.836Z,-5.17
2018-12-23T20:09:28.533Z,-5.00
2018-12-23T20:12:30.184Z,-5.14
2018-12-23T20:15:23.465Z,-5.09
2018-12-23T20:18:32.272Z,-5.02
2018-12-23T20:25:04.631Z,-5.01
2018-12-23T20:31:23.176Z,-4.97
2018-12-23T20:34:32.751Z,-4.94
2018-12-23T20:37:41.738Z,-5.05
2018-12-23T20:40:51.415Z,-5.00
2018-12-23T20:44:00.164Z,-5.05
2018-12-23T20:50:46.960Z,-4.95
2018-12-23T20:53:34.764Z,-5.00
2018-12-23T20:56:45.406Z,-4.91
2018-12-23T20:59:54.081Z,-4.98
2018-12-23T21:03:04.571Z,-5.07
2018-12-23T21:06:04.443Z,-4.96
2018-12-23T21:09:20.609Z,-5.05
2018-12-23T21:12:28.666Z,-5.05
2018-12-23T21:19:01.648Z,-5.00
2018-12-23T21:22:10.340Z,-4.92
2018-12-23T21:25:19.091Z,-4.86
2018-12-23T21:28:28.294Z,-4.86
2018-12-23T21:32:07.921Z,-4.91
2018-12-23T21:34:56.317Z,-4.92
2018-12-23T21:37:50.669Z,-4.88
2018-12-23T21:40:55.154Z,-4.97
2018-12-23T21:43:53.032Z,-4.99
2018-12-23T21:50:40.346Z,-5.01
2018-12-23T21:53:42.298Z,-4.92
2018-12-23T21:56:44.204Z,-4.96
2018-12-23T22:00:06.738Z,-5.05
2018-12-23T22:02:55.381Z,-4.96
2018-12-23T22:06:19.987Z,-4.97
2018-12-23T22:09:25.465Z,-4.96
2018-12-23T22:12:39.109Z,-5.00
2018-12-23T22:15:19.237Z,-4.91
2018-12-23T22:17:48.429Z,-4.91
2018-12-23T22:20:27.631Z,-4.95
2018-12-23T22:22:58.728Z,-4.95
2018-12-23T22:25:35.753Z,-4.99
2018-12-23T22:28:12.793Z,-4.92
2018-12-23T22:30:43.586Z,-4.94
2018-12-23T22:33:14.370Z,-4.87
2018-12-23T22:35:45.409Z,-4.95
2018-12-23T22:38:16.180Z,-4.99
2018-12-23T22:44:10.682Z,-4.95
2018-12-23T22:46:41.585Z,-4.91
2018-12-23T22:55:01.113Z,-4.95
2018-12-23T22:57:31.854Z,-5.11
2018-12-23T23:05:52.512Z,-5.05
2018-12-23T23:11:10.017Z,-5.17
2018-12-23T23:13:40.795Z,-5.10
2018-12-23T23:16:11.614Z,-5.20
2018-12-23T23:18:48.330Z,-5.25
2018-12-23T23:24:08.852Z,-5.23
2018-12-23T23:26:39.680Z,-5.25
2018-12-23T23:29:16.262Z,-5.25
2018-12-23T23:31:48.707Z,-5.35
2018-12-23T23:34:33.399Z,-5.20
2018-12-23T23:37:12.686Z,-5.21
2018-12-23T23:39:43.569Z,-5.28
2018-12-23T23:42:14.349Z,-5.21
2018-12-23T23:45:26.577Z,-5.17
2018-12-23T23:47:57.846Z,-5.18
2018-12-23T23:50:29.004Z,-5.26
2018-12-23T23:53:19.578Z,-5.37
2018-12-23T23:55:49.807Z,-5.35
2018-12-23T23:58:22.932Z,-5.26
