createdAt,value
2022-09-10T00:00:12.106Z,94.20
2022-09-10T00:05:21.421Z,86.90
2022-09-10T00:10:31.671Z,90.80
2022-09-10T00:15:48.189Z,87.30
2022-09-10T00:21:00.219Z,101.20
2022-09-10T00:26:22.855Z,90.70
2022-09-10T00:31:39.449Z,92.90
2022-09-10T00:36:50.098Z,98.30
2022-09-10T00:42:00.477Z,94.10
2022-09-10T00:52:16.269Z,93.10
2022-09-10T00:57:29.285Z,98.60
2022-09-10T01:02:37.680Z,112.90
2022-09-10T01:07:57.271Z,102.90
2022-09-10T01:13:26.433Z,110.90
2022-09-10T01:18:46.382Z,96.00
2022-09-10T01:24:34.226Z,93.30
2022-09-10T01:29:53.643Z,95.90
2022-09-10T01:35:18.150Z,98.80
2022-09-10T01:40:36.305Z,103.30
2022-09-10T01:46:20.337Z,111.10
2022-09-10T01:51:50.563Z,94.30
2022-09-10T01:57:11.062Z,93.80
2022-09-10T02:02:43.466Z,86.30
2022-09-10T02:08:00.426Z,89.80
2022-09-10T02:13:30.065Z,100.50
2022-09-10T02:19:02.365Z,82.60
2022-09-10T02:24:15.434Z,90.80
2022-09-10T02:29:44.216Z,87.80
2022-09-10T02:34:55.398Z,85.10
2022-09-10T02:40:12.322Z,88.60
2022-09-10T02:50:42.210Z,75.00
2022-09-10T02:55:51.074Z,94.80
2022-09-10T03:01:10.718Z,76.50
2022-09-10T03:06:30.070Z,70.10
2022-09-10T03:11:46.806Z,68.20
2022-09-10T03:16:54.185Z,74.80
2022-09-10T03:22:06.142Z,73.60
2022-09-10T03:27:25.509Z,74.10
2022-09-10T03:32:38.440Z,75.60
2022-09-10T03:37:56.397Z,76.70
2022-09-10T03:43:03.890Z,80.70
2022-09-10T03:48:14.598Z,81.90
2022-09-10T03:53:22.391Z,85.30
2022-09-10T03:58:32.523Z,78.10
2022-09-10T04:03:45.726Z,72.90
2022-09-10T04:09:04.916Z,74.70
2022-09-10T04:14:32.594Z,65.00
2022-09-10T04:19:42.644Z,54.10
2022-09-10T04:25:00.757Z,55.60
2022-09-10T04:30:18.037Z,68.30
2022-09-10T04:35:36.084Z,55.10
2022-09-10T04:40:47.861Z,61.00
2022-09-10T04:45:59.396Z,55.40
2022-09-10T04:51:27.088Z,52.00
2022-09-10T04:56:44.502Z,46.30
2022-09-10T05:02:13.120Z,48.10
2022-09-10T05:07:31.987Z,47.80
2022-09-10T05:12:42.639Z,50.80
2022-09-10T05:18:11.202Z,52.80
2022-09-10T05:23:31.523Z,54.20
2022-09-10T05:28:40.902Z,52.40
2022-09-10T05:33:49.525Z,57.60
2022-09-10T05:38:57.280Z,51.60
2022-09-10T05:49:21.058Z,47.50
2022-09-10T05:54:28.312Z,58.50
2022-09-10T05:59:44.992Z,49.80
2022-09-10T06:04:53.316Z,53.10
2022-09-10T06:10:03.796Z,55.30
2022-09-10T06:15:36.535Z,58.40
2022-09-10T06:20:44.188Z,60.90
2022-09-10T06:26:05.393Z,77.50
2022-09-10T06:31:19.887Z,79.30
2022-09-10T06:36:43.860Z,78.80
2022-09-10T06:41:57.011Z,66.70
2022-09-10T06:53:22.331Z,66.80
2022-09-10T06:58:37.011Z,68.80
2022-09-10T07:03:48.639Z,79.30
2022-09-10T07:08:58.918Z,94.90
2022-09-10T07:14:15.042Z,82.50
2022-09-10T07:19:23.431Z,78.40
2022-09-10T07:24:34.431Z,60.40
2022-09-10T07:29:53.305Z,62.00
2022-09-10T07:35:07.679Z,68.50
2022-09-10T07:40:15.575Z,63.00
2022-09-10T07:45:23.720Z,65.70
2022-09-10T07:50:31.541Z,65.70
2022-09-10T07:55:40.237Z,52.00
2022-09-10T08:00:49.450Z,42.40
2022-09-10T08:06:03.392Z,53.10
2022-09-10T08:11:13.240Z,61.60
2022-09-10T08:16:24.285Z,46.20
2022-09-10T08:21:32.995Z,49.30
2022-09-10T08:26:40.880Z,44.20
2022-09-10T08:31:49.069Z,55.50
2022-09-10T08:37:19.222Z,54.10
2022-09-10T08:47:57.073Z,51.00
2022-09-10T08:53:15.162Z,52.50
2022-09-10T08:58:25.633Z,43.20
2022-09-10T09:03:38.138Z,48.30
2022-09-10T09:08:50.239Z,51.90
2022-09-10T09:14:11.012Z,52.90
2022-09-10T09:19:28.525Z,50.80
2022-09-10T09:24:50.694Z,54.30
2022-09-10T09:30:02.676Z,39.00
2022-09-10T09:35:23.898Z,53.40
2022-09-10T09:40:38.173Z,58.30
2022-09-10T09:45:48.071Z,47.30
2022-09-10T09:51:01.498Z,43.10
2022-09-10T09:56:22.559Z,52.10
2022-09-10T10:01:30.265Z,45.80
2022-09-10T10:06:55.731Z,51.10
2022-09-10T10:12:14.559Z,54.40
2022-09-10T10:17:31.151Z,51.30
2022-09-10T10:22:41.536Z,42.10
2022-09-10T10:27:51.449Z,51.40
2022-09-10T10:33:00.360Z,51.20
2022-09-10T10:38:28.623Z,50.90
2022-09-10T10:49:07.696Z,43.90
2022-09-10T10:54:48.909Z,44.90
2022-09-10T11:00:06.455Z,46.50
2022-09-10T11:05:32.004Z,52.60
2022-09-10T11:10:43.871Z,52.20
2022-09-10T11:15:59.623Z,47.60
2022-09-10T11:21:15.135Z,44.40
2022-09-10T11:26:26.783Z,40.30
2022-09-10T11:31:50.681Z,38.00
2022-09-10T11:37:19.645Z,38.20
2022-09-10T11:42:36.742Z,42.20
2022-09-10T11:48:11.548Z,34.50
2022-09-10T11:53:28.389Z,35.60
2022-09-10T11:58:54.738Z,36.40
2022-09-10T12:04:40.090Z,32.10
2022-09-10T12:09:58.471Z,32.50
2022-09-10T12:15:21.881Z,33.90
2022-09-10T12:20:33.416Z,33.30
2022-09-10T12:25:44.559Z,34.40
2022-09-10T12:31:07.249Z,30.60
2022-09-10T12:36:17.134Z,42.80
2022-09-10T12:41:58.204Z,35.90
2022-09-10T12:47:42.420Z,28.40
2022-09-10T12:53:05.455Z,37.10
2022-09-10T12:58:54.473Z,30.00
2022-09-10T13:04:03.212Z,33.20
2022-09-10T13:09:21.236Z,26.10
2022-09-10T13:14:37.021Z,26.70
2022-09-10T13:19:55.534Z,21.00
2022-09-10T13:25:28.454Z,24.90
2022-09-10T13:30:36.655Z,25.50
2022-09-10T13:36:15.437Z,23.30
2022-09-10T13:41:53.090Z,25.60
2022-09-10T13:47:11.858Z,22.30
2022-09-10T13:52:23.116Z,21.60
2022-09-10T13:57:32.849Z,22.50
2022-09-10T14:02:51.275Z,23.90
2022-09-10T14:08:05.342Z,31.90
2022-09-10T14:13:29.317Z,18.90
2022-09-10T14:18:51.696Z,15.10
2022-09-10T14:24:00.770Z,14.70
2022-09-10T14:29:26.565Z,12.60
2022-09-10T14:34:43.360Z,12.50
2022-09-10T14:39:53.646Z,14.80
2022-09-10T14:45:42.360Z,14.20
2022-09-10T14:50:49.842Z,11.00
2022-09-10T14:56:00.145Z,7.70
2022-09-10T15:01:09.496Z,7.10
2022-09-10T15:06:16.820Z,6.40
2022-09-10T15:11:29.236Z,10.10
2022-09-10T15:16:37.265Z,9.80
2022-09-10T15:22:04.719Z,7.60
2022-09-10T15:27:12.481Z,9.50
2022-09-10T15:37:25.913Z,8.20
2022-09-10T15:42:44.120Z,9.90
2022-09-10T15:47:51.284Z,13.80
2022-09-10T15:52:58.472Z,9.80
2022-09-10T15:58:05.713Z,8.50
2022-09-10T16:03:15.590Z,9.30
2022-09-10T16:08:22.656Z,7.30
2022-09-10T16:13:29.835Z,7.60
2022-09-10T16:18:37.580Z,8.80
2022-09-10T16:23:48.753Z,3.90
2022-09-10T16:29:18.087Z,6.60
2022-09-10T16:34:25.291Z,3.50
2022-09-10T16:39:32.400Z,5.30
2022-09-10T16:44:41.342Z,3.20
2022-09-10T16:49:48.921Z,6.60
2022-09-10T16:54:57.661Z,6.60
2022-09-10T17:00:20.212Z,4.80
2022-09-10T17:05:29.079Z,5.60
2022-09-10T17:10:38.625Z,9.60
2022-09-10T17:15:49.158Z,9.60
2022-09-10T17:20:56.332Z,2.80
2022-09-10T17:26:12.067Z,4.10
2022-09-10T17:31:39.790Z,4.70
2022-09-10T17:36:52.724Z,6.20
2022-09-10T17:42:20.462Z,5.80
2022-09-10T17:52:45.994Z,7.80
2022-09-10T17:57:53.439Z,10.70
2022-09-10T18:03:19.589Z,10.00
2022-09-10T18:08:31.931Z,23.20
2022-09-10T18:13:39.738Z,17.50
2022-09-10T18:18:55.612Z,16.10
2022-09-10T18:24:13.729Z,19.30
2022-09-10T18:34:48.999Z,27.10
2022-09-10T18:39:56.261Z,26.70
2022-09-10T18:45:06.589Z,32.70
2022-09-10T18:50:16.897Z,34.90
2022-09-10T18:55:24.194Z,31.60
2022-09-10T19:00:32.904Z,37.70
2022-09-10T19:05:41.040Z,42.20
2022-09-10T19:10:48.458Z,47.90
2022-09-10T19:16:04.917Z,41.80
2022-09-10T19:21:15.244Z,39.00
2022-09-10T19:26:36.664Z,47.30
2022-09-10T19:31:50.334Z,39.20
2022-09-10T19:37:00.414Z,34.50
2022-09-10T19:42:08.190Z,35.90
2022-09-10T19:52:25.842Z,41.20
2022-09-10T19:57:34.262Z,40.00
2022-09-10T20:02:42.085Z,36.20
2022-09-10T20:07:50.248Z,37.70
2022-09-10T20:13:00.431Z,40.20
2022-09-10T20:18:17.583Z,36.20
2022-09-10T20:23:25.652Z,38.40
2022-09-10T20:28:45.718Z,37.70
2022-09-10T20:34:09.271Z,38.90
2022-09-10T20:39:30.499Z,35.70
2022-09-10T20:44:58.268Z,36.00
2022-09-10T20:50:11.224Z,39.50
2022-09-10T20:55:23.699Z,36.00
2022-09-10T21:00:35.995Z,32.80
2022-09-10T21:05:49.956Z,35.40
2022-09-10T21:11:02.257Z,35.50
2022-09-10T21:16:15.254Z,31.90
2022-09-10T21:21:26.017Z,32.00
2022-09-10T21:26:43.664Z,37.00
2022-09-10T21:32:17.569Z,35.70
2022-09-10T21:37:25.415Z,33.30
2022-09-10T21:42:33.163Z,37.80
2022-09-10T21:47:43.734Z,36.10
2022-09-10T21:58:06.770Z,33.60
2022-09-10T22:03:16.763Z,29.90
2022-09-10T22:08:32.900Z,36.20
2022-09-10T22:13:43.314Z,28.00
2022-09-10T22:18:51.249Z,28.30
2022-09-10T22:23:59.368Z,27.10
2022-09-10T22:29:19.255Z,43.20
2022-09-10T22:34:27.716Z,32.90
2022-09-10T22:39:37.338Z,31.30
2022-09-10T22:44:49.433Z,24.60
2022-09-10T22:49:57.886Z,24.50
2022-09-10T22:55:09.953Z,22.60
2022-09-10T23:00:18.015Z,21.70
2022-09-10T23:05:25.491Z,22.40
2022-09-10T23:15:46.621Z,19.20
2022-09-10T23:20:54.157Z,26.10
2022-09-10T23:26:13.224Z,28.90
2022-09-10T23:31:25.698Z,31.70
2022-09-10T23:36:49.094Z,27.10
2022-09-10T23:42:10.904Z,24.60
2022-09-10T23:47:21.234Z,20.60
2022-09-10T23:52:48.918Z,22.40
2022-09-10T23:58:17.151Z,19.50
