createdAt,value
2018-01-10T00:00:58.752Z,943.22
2018-01-10T00:01:58.749Z,943.19
2018-01-10T00:02:58.736Z,943.23
2018-01-10T00:03:58.740Z,943.23
2018-01-10T00:04:58.708Z,943.20
2018-01-10T00:05:58.700Z,943.18
2018-01-10T00:06:58.718Z,943.18
2018-01-10T00:07:58.689Z,943.17
2018-01-10T00:08:58.675Z,943.18
2018-01-10T00:09:58.659Z,943.14
2018-01-10T00:10:58.644Z,943.14
2018-01-10T00:11:58.633Z,943.13
2018-01-10T00:12:58.623Z,943.13
2018-01-10T00:13:58.633Z,943.18
2018-01-10T00:14:58.601Z,943.14
2018-01-10T00:15:58.591Z,943.13
2018-01-10T00:16:58.623Z,943.12
2018-01-10T00:17:58.567Z,943.11
2018-01-10T00:18:58.594Z,943.12
2018-01-10T00:19:58.553Z,943.06
2018-01-10T00:20:58.604Z,943.10
2018-01-10T00:21:58.526Z,943.10
2018-01-10T00:22:58.513Z,943.06
2018-01-10T00:23:58.507Z,943.04
2018-01-10T00:24:58.502Z,943.03
2018-01-10T00:25:58.480Z,943.01
2018-01-10T00:26:58.470Z,943.02
2018-01-10T00:27:58.459Z,943.01
2018-01-10T00:28:58.516Z,942.99
2018-01-10T00:29:58.435Z,942.99
2018-01-10T00:30:58.429Z,942.98
2018-01-10T00:31:58.416Z,942.96
2018-01-10T00:32:58.403Z,942.98
2018-01-10T00:33:58.390Z,942.96
2018-01-10T00:34:58.382Z,942.95
2018-01-10T00:35:58.376Z,942.91
2018-01-10T00:36:58.352Z,942.95
2018-01-10T00:37:58.361Z,942.94
2018-01-10T00:38:58.338Z,942.95
2018-01-10T00:39:58.325Z,942.94
2018-01-10T00:40:58.357Z,942.93
2018-01-10T00:41:58.312Z,942.98
2018-01-10T00:42:58.293Z,942.91
2018-01-10T00:43:58.284Z,942.98
2018-01-10T00:44:58.279Z,942.96
2018-01-10T00:45:58.267Z,942.96
2018-01-10T00:46:58.274Z,942.94
2018-01-10T00:47:58.356Z,942.98
2018-01-10T00:48:58.375Z,942.94
2018-01-10T00:49:58.215Z,942.97
2018-01-10T00:50:58.203Z,942.95
2018-01-10T00:51:58.235Z,942.96
2018-01-10T00:52:58.179Z,943.00
2018-01-10T00:53:58.171Z,942.97
2018-01-10T00:54:58.163Z,942.94
2018-01-10T00:55:58.149Z,942.95
2018-01-10T00:56:58.137Z,942.91
2018-01-10T00:57:58.131Z,942.96
2018-01-10T00:58:58.108Z,942.97
2018-01-10T00:59:58.125Z,942.97
2018-01-10T01:00:58.094Z,943.00
2018-01-10T01:01:58.081Z,942.94
2018-01-10T01:02:58.106Z,942.95
2018-01-10T01:03:58.058Z,942.97
2018-01-10T01:04:58.040Z,942.98
2018-01-10T01:05:58.034Z,942.96
2018-01-10T01:06:58.040Z,943.00
2018-01-10T01:07:58.017Z,942.96
2018-01-10T01:08:58.024Z,942.92
2018-01-10T01:09:57.989Z,942.97
2018-01-10T01:10:57.978Z,942.92
2018-01-10T01:11:57.967Z,942.90
2018-01-10T01:12:58.052Z,942.90
2018-01-10T01:13:57.944Z,942.87
2018-01-10T01:14:57.933Z,942.86
2018-01-10T01:15:57.923Z,942.82
2018-01-10T01:16:57.927Z,942.82
2018-01-10T01:17:57.901Z,942.78
2018-01-10T01:18:57.915Z,942.75
2018-01-10T01:19:57.880Z,942.76
2018-01-10T01:20:57.869Z,942.72
2018-01-10T01:21:57.857Z,942.71
2018-01-10T01:22:57.843Z,942.74
2018-01-10T01:23:57.834Z,942.72
2018-01-10T01:24:57.823Z,942.69
2018-01-10T01:25:57.817Z,942.73
2018-01-10T01:26:57.799Z,942.69
2018-01-10T01:27:57.783Z,942.64
2018-01-10T01:28:57.776Z,942.59
2018-01-10T01:29:57.772Z,942.65
2018-01-10T01:30:57.760Z,942.62
2018-01-10T01:31:57.749Z,942.62
2018-01-10T01:32:57.738Z,942.61
2018-01-10T01:33:57.719Z,942.61
2018-01-10T01:34:57.738Z,942.59
2018-01-10T01:35:57.720Z,942.56
2018-01-10T01:36:57.724Z,942.58
2018-01-10T01:37:57.681Z,942.57
2018-01-10T01:38:57.671Z,942.57
2018-01-10T01:39:57.652Z,942.57
2018-01-10T01:40:57.649Z,942.58
2018-01-10T01:41:57.637Z,942.52
2018-01-10T01:42:57.625Z,942.57
2018-01-10T01:43:57.620Z,942.56
2018-01-10T01:44:57.602Z,942.51
2018-01-10T01:45:57.595Z,942.50
2018-01-10T01:46:57.600Z,942.50
2018-01-10T01:47:57.569Z,942.49
2018-01-10T01:48:57.613Z,942.49
2018-01-10T01:49:57.546Z,942.46
2018-01-10T01:50:57.534Z,942.48
2018-01-10T01:51:57.525Z,942.47
2018-01-10T01:52:57.534Z,942.46
2018-01-10T01:53:57.504Z,942.49
2018-01-10T01:54:57.500Z,942.49
2018-01-10T01:55:57.482Z,942.54
2018-01-10T01:56:57.475Z,942.54
2018-01-10T01:57:57.464Z,942.52
2018-01-10T01:58:57.447Z,942.55
2018-01-10T01:59:57.440Z,942.52
2018-01-10T02:00:57.464Z,942.53
2018-01-10T02:01:57.471Z,942.48
2018-01-10T02:02:57.405Z,942.51
2018-01-10T02:03:57.394Z,942.48
2018-01-10T02:04:57.387Z,942.49
2018-01-10T02:05:57.374Z,942.53
2018-01-10T02:06:57.364Z,942.50
2018-01-10T02:07:57.350Z,942.48
2018-01-10T02:08:57.342Z,942.46
2018-01-10T02:09:57.332Z,942.45
2018-01-10T02:10:57.322Z,942.48
2018-01-10T02:11:57.432Z,942.46
2018-01-10T02:12:57.298Z,942.49
2018-01-10T02:13:57.285Z,942.48
2018-01-10T02:14:57.274Z,942.44
2018-01-10T02:15:57.269Z,942.48
2018-01-10T02:16:57.318Z,942.46
2018-01-10T02:17:57.239Z,942.47
2018-01-10T02:18:57.338Z,942.47
2018-01-10T02:19:57.218Z,942.48
2018-01-10T02:20:57.208Z,942.51
2018-01-10T02:21:57.196Z,942.50
2018-01-10T02:22:57.191Z,942.51
2018-01-10T02:23:57.168Z,942.50
2018-01-10T02:24:57.211Z,942.52
2018-01-10T02:25:57.151Z,942.48
2018-01-10T02:26:57.139Z,942.53
2018-01-10T02:27:57.128Z,942.51
2018-01-10T02:28:57.131Z,942.49
2018-01-10T02:29:57.104Z,942.51
2018-01-10T02:30:57.085Z,942.50
2018-01-10T02:31:57.085Z,942.48
2018-01-10T02:32:57.075Z,942.47
2018-01-10T02:33:57.063Z,942.46
2018-01-10T02:34:57.050Z,942.44
2018-01-10T02:35:57.041Z,942.44
2018-01-10T02:36:57.085Z,942.46
2018-01-10T02:37:57.014Z,942.48
2018-01-10T02:38:57.005Z,942.48
2018-01-10T02:39:57.070Z,942.46
2018-01-10T02:40:56.986Z,942.47
2018-01-10T02:41:56.970Z,942.48
2018-01-10T02:42:56.963Z,942.46
2018-01-10T02:43:56.948Z,942.44
2018-01-10T02:44:56.957Z,942.45
2018-01-10T02:45:56.922Z,942.44
2018-01-10T02:46:56.933Z,942.47
2018-01-10T02:47:56.902Z,942.48
2018-01-10T02:48:56.929Z,942.46
2018-01-10T02:49:56.877Z,942.46
2018-01-10T02:50:56.890Z,942.48
2018-01-10T02:51:56.859Z,942.50
2018-01-10T02:52:56.848Z,942.52
2018-01-10T02:53:56.833Z,942.57
2018-01-10T02:54:56.817Z,942.58
2018-01-10T02:55:56.836Z,942.61
2018-01-10T02:56:56.802Z,942.61
2018-01-10T02:57:56.791Z,942.58
2018-01-10T02:58:56.780Z,942.58
2018-01-10T02:59:56.765Z,942.59
2018-01-10T03:00:56.751Z,942.58
2018-01-10T03:01:56.753Z,942.54
2018-01-10T03:02:56.732Z,942.54
2018-01-10T03:03:56.722Z,942.57
2018-01-10T03:04:56.811Z,942.54
2018-01-10T03:05:56.703Z,942.53
2018-01-10T03:06:56.688Z,942.54
2018-01-10T03:07:56.676Z,942.58
2018-01-10T03:08:56.682Z,942.57
2018-01-10T03:09:56.650Z,942.55
2018-01-10T03:10:56.635Z,942.57
2018-01-10T03:11:56.627Z,942.59
2018-01-10T03:12:56.614Z,942.62
2018-01-10T03:13:56.608Z,942.59
2018-01-10T03:14:56.595Z,942.63
2018-01-10T03:15:56.583Z,942.69
2018-01-10T03:16:56.703Z,942.67
2018-01-10T03:17:56.557Z,942.70
2018-01-10T03:18:56.572Z,942.70
2018-01-10T03:19:56.539Z,942.72
2018-01-10T03:20:56.520Z,942.75
2018-01-10T03:21:56.516Z,942.75
2018-01-10T03:22:56.498Z,942.77
2018-01-10T03:23:56.512Z,942.78
2018-01-10T03:24:56.497Z,942.77
2018-01-10T03:25:56.469Z,942.78
2018-01-10T03:26:56.461Z,942.84
2018-01-10T03:27:56.446Z,942.83
2018-01-10T03:28:56.477Z,942.84
2018-01-10T03:29:56.417Z,942.83
2018-01-10T03:30:56.415Z,942.91
2018-01-10T03:31:56.400Z,942.89
2018-01-10T03:32:56.385Z,942.84
2018-01-10T03:33:56.376Z,942.86
2018-01-10T03:34:56.366Z,942.87
2018-01-10T03:35:56.358Z,942.84
2018-01-10T03:36:56.337Z,942.89
2018-01-10T03:37:56.325Z,942.87
2018-01-10T03:38:56.318Z,942.84
2018-01-10T03:39:56.306Z,942.90
2018-01-10T03:40:56.411Z,942.90
2018-01-10T03:41:56.278Z,942.91
2018-01-10T03:42:56.273Z,942.86
2018-01-10T03:43:56.269Z,942.87
2018-01-10T03:44:56.243Z,942.91
2018-01-10T03:45:56.244Z,942.93
2018-01-10T03:46:56.251Z,942.90
2018-01-10T03:47:56.212Z,942.92
2018-01-10T03:48:56.256Z,942.97
2018-01-10T03:49:56.186Z,942.93
2018-01-10T03:50:56.175Z,942.94
2018-01-10T03:51:56.164Z,942.96
2018-01-10T03:52:56.175Z,942.96
2018-01-10T03:53:56.136Z,942.97
2018-01-10T03:54:56.127Z,942.99
2018-01-10T03:55:56.119Z,943.00
2018-01-10T03:56:56.101Z,943.02
2018-01-10T03:57:56.101Z,942.96
2018-01-10T03:58:56.081Z,943.00
2018-01-10T03:59:56.079Z,942.99
2018-01-10T04:00:56.059Z,943.01
2018-01-10T04:01:56.042Z,943.00
2018-01-10T04:02:56.032Z,943.03
2018-01-10T04:03:56.110Z,943.05
2018-01-10T04:04:56.008Z,943.04
2018-01-10T04:05:55.997Z,943.05
2018-01-10T04:06:55.975Z,943.06
2018-01-10T04:07:55.977Z,943.06
2018-01-10T04:08:55.980Z,943.07
2018-01-10T04:09:55.950Z,943.05
2018-01-10T04:10:55.940Z,943.03
2018-01-10T04:11:55.927Z,943.00
2018-01-10T04:12:55.990Z,943.04
2018-01-10T04:13:55.901Z,943.06
2018-01-10T04:14:55.893Z,943.06
2018-01-10T04:15:55.879Z,943.07
2018-01-10T04:16:56.055Z,943.09
2018-01-10T04:17:55.858Z,943.09
2018-01-10T04:18:55.910Z,943.09
2018-01-10T04:19:55.832Z,943.09
2018-01-10T04:20:55.822Z,943.10
2018-01-10T04:21:55.813Z,943.11
2018-01-10T04:22:55.798Z,943.10
2018-01-10T04:23:55.804Z,943.08
2018-01-10T04:24:55.776Z,943.05
2018-01-10T04:25:55.834Z,943.08
2018-01-10T04:26:55.750Z,943.08
2018-01-10T04:27:55.748Z,943.07
2018-01-10T04:28:55.727Z,943.05
2018-01-10T04:29:55.716Z,943.06
2018-01-10T04:30:55.708Z,943.04
2018-01-10T04:31:55.693Z,943.09
2018-01-10T04:32:55.681Z,943.08
2018-01-10T04:33:55.705Z,943.06
2018-01-10T04:34:55.722Z,943.07
2018-01-10T04:35:55.651Z,943.05
2018-01-10T04:36:55.634Z,943.09
2018-01-10T04:37:55.623Z,943.10
2018-01-10T04:38:55.619Z,943.09
2018-01-10T04:39:55.600Z,943.08
2018-01-10T04:40:55.589Z,943.11
2018-01-10T04:41:55.576Z,943.08
2018-01-10T04:42:55.574Z,943.14
2018-01-10T04:43:55.699Z,943.14
2018-01-10T04:44:55.539Z,943.12
2018-01-10T04:45:55.532Z,943.11
2018-01-10T04:46:55.542Z,943.15
2018-01-10T04:47:55.510Z,943.16
2018-01-10T04:48:55.534Z,943.15
2018-01-10T04:49:55.481Z,943.16
2018-01-10T04:50:55.478Z,943.14
2018-01-10T04:51:55.457Z,943.17
2018-01-10T04:52:55.445Z,943.16
2018-01-10T04:53:55.432Z,943.18
2018-01-10T04:54:55.421Z,943.16
2018-01-10T04:55:55.416Z,943.20
2018-01-10T04:56:55.398Z,943.20
2018-01-10T04:57:55.387Z,943.27
2018-01-10T04:58:55.376Z,943.22
2018-01-10T04:59:55.364Z,943.22
2018-01-10T05:00:55.356Z,943.23
2018-01-10T05:01:55.338Z,943.24
2018-01-10T05:02:55.546Z,943.22
2018-01-10T05:03:55.315Z,943.24
2018-01-10T05:04:55.296Z,943.19
2018-01-10T05:05:55.357Z,943.22
2018-01-10T05:06:55.286Z,943.25
2018-01-10T05:07:55.269Z,943.24
2018-01-10T05:08:55.256Z,943.24
2018-01-10T05:09:55.248Z,943.22
2018-01-10T05:10:55.233Z,943.23
2018-01-10T05:11:55.223Z,943.16
2018-01-10T05:12:55.249Z,943.21
2018-01-10T05:13:55.198Z,943.18
2018-01-10T05:14:55.211Z,943.23
2018-01-10T05:15:55.180Z,943.20
2018-01-10T05:16:55.231Z,943.21
2018-01-10T05:17:55.151Z,943.16
2018-01-10T05:18:55.179Z,943.21
2018-01-10T05:19:55.134Z,943.18
2018-01-10T05:20:55.181Z,943.18
2018-01-10T05:21:55.105Z,943.20
2018-01-10T05:22:55.096Z,943.21
2018-01-10T05:23:55.086Z,943.22
2018-01-10T05:24:55.078Z,943.21
2018-01-10T05:25:55.060Z,943.20
2018-01-10T05:26:55.053Z,943.21
2018-01-10T05:27:55.039Z,943.24
2018-01-10T05:28:55.047Z,943.22
2018-01-10T05:29:55.012Z,943.21
2018-01-10T05:30:55.086Z,943.23
2018-01-10T05:31:54.993Z,943.17
2018-01-10T05:32:54.980Z,943.22
2018-01-10T05:33:55.075Z,943.18
2018-01-10T05:34:54.983Z,943.17
2018-01-10T05:35:55.084Z,943.13
2018-01-10T05:36:54.966Z,943.14
2018-01-10T05:37:54.946Z,943.17
2018-01-10T05:38:54.970Z,943.13
2018-01-10T05:39:54.968Z,943.13
2018-01-10T05:40:54.923Z,943.12
2018-01-10T05:41:54.963Z,943.22
2018-01-10T05:42:54.994Z,943.18
2018-01-10T05:43:54.995Z,943.19
2018-01-10T05:44:54.862Z,943.21
2018-01-10T05:45:54.845Z,943.18
2018-01-10T05:46:54.854Z,943.21
2018-01-10T05:47:54.858Z,943.22
2018-01-10T05:48:54.809Z,943.21
2018-01-10T05:49:54.824Z,943.23
2018-01-10T05:50:54.850Z,943.25
2018-01-10T05:51:55.662Z,943.29
2018-01-10T05:52:55.659Z,943.30
2018-01-10T05:53:55.695Z,943.35
2018-01-10T05:54:54.739Z,943.34
2018-01-10T05:55:56.166Z,943.36
2018-01-10T05:56:54.695Z,943.39
2018-01-10T05:57:54.688Z,943.33
2018-01-10T05:58:54.727Z,943.34
2018-01-10T05:59:54.681Z,943.35
2018-01-10T06:00:54.652Z,943.32
2018-01-10T06:01:54.689Z,943.36
2018-01-10T06:02:54.672Z,943.37
2018-01-10T06:03:54.667Z,943.33
2018-01-10T06:04:54.606Z,943.38
2018-01-10T06:05:54.640Z,943.40
2018-01-10T06:06:54.588Z,943.38
2018-01-10T06:07:54.571Z,943.42
2018-01-10T06:08:54.556Z,943.42
2018-01-10T06:09:54.563Z,943.44
2018-01-10T06:10:54.539Z,943.43
2018-01-10T06:11:54.543Z,943.43
2018-01-10T06:12:54.512Z,943.41
2018-01-10T06:13:54.501Z,943.36
2018-01-10T06:14:54.492Z,943.40
2018-01-10T06:15:54.478Z,943.37
2018-01-10T06:16:54.500Z,943.36
2018-01-10T06:17:54.452Z,943.36
2018-01-10T06:18:54.544Z,943.31
2018-01-10T06:19:54.429Z,943.34
2018-01-10T06:20:54.423Z,943.30
2018-01-10T06:21:54.408Z,943.30
2018-01-10T06:22:54.431Z,943.26
2018-01-10T06:23:54.385Z,943.26
2018-01-10T06:24:54.378Z,943.25
2018-01-10T06:25:54.390Z,943.25
2018-01-10T06:26:54.342Z,943.23
2018-01-10T06:27:54.340Z,943.27
2018-01-10T06:28:54.330Z,943.30
2018-01-10T06:29:54.314Z,943.31
2018-01-10T06:30:54.323Z,943.28
2018-01-10T06:31:54.298Z,943.28
2018-01-10T06:32:54.283Z,943.31
2018-01-10T06:33:54.270Z,943.33
2018-01-10T06:34:54.259Z,943.30
2018-01-10T06:35:54.251Z,943.32
2018-01-10T06:36:54.236Z,943.29
2018-01-10T06:37:54.227Z,943.32
2018-01-10T06:38:54.253Z,943.30
2018-01-10T06:39:54.217Z,943.26
2018-01-10T06:40:54.190Z,943.24
2018-01-10T06:41:54.231Z,943.30
2018-01-10T06:42:54.171Z,943.27
2018-01-10T06:43:54.158Z,943.33
2018-01-10T06:44:54.168Z,943.26
2018-01-10T06:45:54.142Z,943.35
2018-01-10T06:46:54.164Z,943.36
2018-01-10T06:47:54.114Z,943.38
2018-01-10T06:48:54.148Z,943.32
2018-01-10T06:49:54.087Z,943.36
2018-01-10T06:50:54.079Z,943.38
2018-01-10T06:51:54.131Z,943.39
2018-01-10T06:52:54.054Z,943.37
2018-01-10T06:53:54.056Z,943.30
2018-01-10T06:54:54.033Z,943.33
2018-01-10T06:55:54.021Z,943.31
2018-01-10T06:56:54.011Z,943.34
2018-01-10T06:57:54.029Z,943.34
2018-01-10T06:58:53.991Z,943.30
2018-01-10T06:59:53.977Z,943.34
2018-01-10T07:00:53.955Z,943.34
2018-01-10T07:01:53.950Z,943.31
2018-01-10T07:02:53.941Z,943.33
2018-01-10T07:03:53.920Z,943.37
2018-01-10T07:04:53.932Z,943.34
2018-01-10T07:05:53.910Z,943.30
2018-01-10T07:06:53.900Z,943.29
2018-01-10T07:07:53.889Z,943.30
2018-01-10T07:08:53.873Z,943.26
2018-01-10T07:09:53.902Z,943.27
2018-01-10T07:10:53.854Z,943.25
2018-01-10T07:11:53.840Z,943.25
2018-01-10T07:12:53.827Z,943.30
2018-01-10T07:13:53.816Z,943.25
2018-01-10T07:14:53.832Z,943.26
2018-01-10T07:15:53.796Z,943.26
2018-01-10T07:16:53.833Z,943.24
2018-01-10T07:17:53.772Z,943.29
2018-01-10T07:18:53.771Z,943.26
2018-01-10T07:19:53.768Z,943.24
2018-01-10T07:20:53.733Z,943.31
2018-01-10T07:21:53.752Z,943.21
2018-01-10T07:22:53.712Z,943.30
2018-01-10T07:23:53.705Z,943.23
2018-01-10T07:24:53.691Z,943.21
2018-01-10T07:25:53.684Z,943.21
2018-01-10T07:26:53.670Z,943.19
2018-01-10T07:27:53.660Z,943.25
2018-01-10T07:28:53.648Z,943.17
2018-01-10T07:29:53.636Z,943.21
2018-01-10T07:30:53.624Z,943.21
2018-01-10T07:31:53.613Z,943.21
2018-01-10T07:32:53.600Z,943.20
2018-01-10T07:33:53.619Z,943.18
2018-01-10T07:34:53.580Z,943.18
2018-01-10T07:35:53.568Z,943.23
2018-01-10T07:36:53.567Z,943.23
2018-01-10T07:37:53.547Z,943.20
2018-01-10T07:38:53.611Z,943.22
2018-01-10T07:39:53.525Z,943.19
2018-01-10T07:40:53.559Z,943.16
2018-01-10T07:41:53.514Z,943.20
2018-01-10T07:42:53.618Z,943.20
2018-01-10T07:43:53.558Z,943.20
2018-01-10T07:44:53.465Z,943.22
2018-01-10T07:45:53.459Z,943.23
2018-01-10T07:46:53.501Z,943.22
2018-01-10T07:47:53.475Z,943.17
2018-01-10T07:48:53.504Z,943.17
2018-01-10T07:49:53.413Z,943.22
2018-01-10T07:50:53.401Z,943.22
2018-01-10T07:51:53.385Z,943.24
2018-01-10T07:52:53.375Z,943.24
2018-01-10T07:53:53.370Z,943.23
2018-01-10T07:54:53.358Z,943.23
2018-01-10T07:55:53.359Z,943.17
2018-01-10T07:56:53.368Z,943.21
2018-01-10T07:57:53.413Z,943.20
2018-01-10T07:58:53.342Z,943.21
2018-01-10T07:59:53.325Z,943.24
2018-01-10T08:00:53.291Z,943.17
2018-01-10T08:01:53.282Z,943.23
2018-01-10T08:02:53.269Z,943.18
2018-01-10T08:03:53.260Z,943.20
2018-01-10T08:04:53.268Z,943.19
2018-01-10T08:05:53.326Z,943.20
2018-01-10T08:06:53.252Z,943.19
2018-01-10T08:07:53.278Z,943.17
2018-01-10T08:08:53.210Z,943.18
2018-01-10T08:09:53.201Z,943.16
2018-01-10T08:10:53.184Z,943.14
2018-01-10T08:11:53.175Z,943.11
2018-01-10T08:12:53.164Z,943.15
2018-01-10T08:13:53.163Z,943.11
2018-01-10T08:14:53.198Z,943.09
2018-01-10T08:15:53.174Z,943.11
2018-01-10T08:16:53.300Z,943.06
2018-01-10T08:17:53.136Z,943.07
2018-01-10T08:18:53.148Z,943.06
2018-01-10T08:19:53.092Z,943.05
2018-01-10T08:20:53.108Z,943.03
2018-01-10T08:21:53.071Z,943.07
2018-01-10T08:22:53.059Z,943.02
2018-01-10T08:23:53.068Z,943.07
2018-01-10T08:24:53.038Z,943.07
2018-01-10T08:25:53.036Z,943.01
2018-01-10T08:26:53.021Z,943.04
2018-01-10T08:27:53.002Z,943.04
2018-01-10T08:28:53.001Z,943.06
2018-01-10T08:29:52.993Z,943.10
2018-01-10T08:30:52.980Z,943.07
2018-01-10T08:31:52.972Z,943.11
2018-01-10T08:32:52.958Z,943.05
2018-01-10T08:33:52.951Z,943.11
2018-01-10T08:34:52.950Z,943.10
2018-01-10T08:35:53.046Z,943.07
2018-01-10T08:36:52.924Z,943.10
2018-01-10T08:37:52.913Z,943.08
2018-01-10T08:38:52.903Z,943.11
2018-01-10T08:39:52.901Z,943.12
2018-01-10T08:40:52.885Z,943.09
2018-01-10T08:41:52.877Z,943.10
2018-01-10T08:42:52.876Z,943.10
2018-01-10T08:43:52.854Z,943.07
2018-01-10T08:44:52.845Z,943.09
2018-01-10T08:45:53.686Z,943.07
2018-01-10T08:46:52.891Z,943.06
2018-01-10T08:47:52.840Z,943.03
2018-01-10T08:48:52.834Z,943.04
2018-01-10T08:49:52.799Z,943.04
2018-01-10T08:50:52.816Z,943.01
2018-01-10T08:51:52.778Z,943.02
2018-01-10T08:52:52.768Z,943.00
2018-01-10T08:53:52.756Z,943.02
2018-01-10T08:54:52.751Z,943.00
2018-01-10T08:55:52.748Z,943.00
2018-01-10T08:56:52.732Z,943.01
2018-01-10T08:57:52.746Z,942.99
2018-01-10T08:58:52.721Z,943.00
2018-01-10T08:59:52.710Z,942.98
2018-01-10T09:00:52.697Z,942.97
2018-01-10T09:01:52.692Z,943.02
2018-01-10T09:02:52.685Z,942.99
2018-01-10T09:03:52.692Z,942.99
2018-01-10T09:04:52.665Z,942.95
2018-01-10T09:05:52.654Z,942.95
2018-01-10T09:06:52.643Z,942.98
2018-01-10T09:07:52.638Z,942.96
2018-01-10T09:08:52.648Z,943.01
2018-01-10T09:09:52.621Z,943.02
2018-01-10T09:10:52.615Z,943.00
2018-01-10T09:11:52.606Z,942.98
2018-01-10T09:12:52.586Z,942.97
2018-01-10T09:13:52.587Z,942.94
2018-01-10T09:14:52.580Z,942.96
2018-01-10T09:15:52.575Z,942.94
2018-01-10T09:16:52.599Z,942.93
2018-01-10T09:17:52.556Z,942.90
2018-01-10T09:18:52.569Z,942.90
2018-01-10T09:19:52.540Z,942.97
2018-01-10T09:20:52.526Z,942.92
2018-01-10T09:21:52.524Z,942.93
2018-01-10T09:22:52.539Z,942.88
2018-01-10T09:23:52.506Z,942.87
2018-01-10T09:24:52.501Z,942.85
2018-01-10T09:25:52.492Z,942.83
2018-01-10T09:26:52.485Z,942.83
2018-01-10T09:27:52.472Z,942.83
2018-01-10T09:28:52.469Z,942.82
2018-01-10T09:29:52.462Z,942.81
2018-01-10T09:30:52.455Z,942.84
2018-01-10T09:31:52.456Z,942.84
2018-01-10T09:32:52.437Z,942.84
2018-01-10T09:33:52.433Z,942.82
2018-01-10T09:34:52.423Z,942.76
2018-01-10T09:35:52.418Z,942.78
2018-01-10T09:36:52.408Z,942.77
2018-01-10T09:37:52.428Z,942.74
2018-01-10T09:38:52.397Z,942.76
2018-01-10T09:39:52.386Z,942.76
2018-01-10T09:40:52.379Z,942.72
2018-01-10T09:41:52.368Z,942.72
2018-01-10T09:42:52.366Z,942.73
2018-01-10T09:43:52.372Z,942.69
2018-01-10T09:44:52.351Z,942.67
2018-01-10T09:45:52.344Z,942.65
2018-01-10T09:46:52.388Z,942.67
2018-01-10T09:47:52.332Z,942.65
2018-01-10T09:48:52.354Z,942.67
2018-01-10T09:49:52.311Z,942.67
2018-01-10T09:50:52.308Z,942.63
2018-01-10T09:51:52.305Z,942.61
2018-01-10T09:52:52.299Z,942.59
2018-01-10T09:53:52.294Z,942.59
2018-01-10T09:54:52.316Z,942.60
2018-01-10T09:55:52.280Z,942.59
2018-01-10T09:56:52.284Z,942.56
2018-01-10T09:57:52.262Z,942.55
2018-01-10T09:58:52.260Z,942.56
2018-01-10T09:59:52.252Z,942.53
2018-01-10T10:00:52.244Z,942.53
2018-01-10T10:01:52.240Z,942.57
2018-01-10T10:02:52.236Z,942.58
2018-01-10T10:03:52.238Z,942.56
2018-01-10T10:04:52.219Z,942.55
2018-01-10T10:05:52.214Z,942.57
2018-01-10T10:06:52.205Z,942.54
2018-01-10T10:07:52.215Z,942.53
2018-01-10T10:08:52.193Z,942.54
2018-01-10T10:09:52.191Z,942.55
2018-01-10T10:10:52.184Z,942.52
2018-01-10T10:11:52.178Z,942.50
2018-01-10T10:12:52.175Z,942.48
2018-01-10T10:13:52.172Z,942.49
2018-01-10T10:14:52.160Z,942.50
2018-01-10T10:15:52.155Z,942.50
2018-01-10T10:16:52.181Z,942.48
2018-01-10T10:17:52.143Z,942.46
2018-01-10T10:18:52.805Z,942.43
2018-01-10T10:19:52.133Z,942.41
2018-01-10T10:20:52.139Z,942.42
2018-01-10T10:21:52.118Z,942.38
2018-01-10T10:22:52.115Z,942.35
2018-01-10T10:23:52.122Z,942.34
2018-01-10T10:24:52.101Z,942.33
2018-01-10T10:25:52.099Z,942.35
2018-01-10T10:26:52.143Z,942.30
2018-01-10T10:27:52.089Z,942.27
2018-01-10T10:28:52.086Z,942.23
2018-01-10T10:29:52.075Z,942.24
2018-01-10T10:30:52.071Z,942.22
2018-01-10T10:31:52.065Z,942.22
2018-01-10T10:32:52.064Z,942.19
2018-01-10T10:33:52.054Z,942.19
2018-01-10T10:34:52.050Z,942.20
2018-01-10T10:35:52.044Z,942.17
2018-01-10T10:36:52.037Z,942.19
2018-01-10T10:37:52.056Z,942.19
2018-01-10T10:38:52.027Z,942.14
2018-01-10T10:39:52.028Z,942.16
2018-01-10T10:40:52.019Z,942.13
2018-01-10T10:41:52.012Z,942.16
2018-01-10T10:42:52.008Z,942.11
2018-01-10T10:43:52.002Z,942.09
2018-01-10T10:44:51.998Z,942.11
2018-01-10T10:45:51.995Z,942.12
2018-01-10T10:46:52.008Z,942.08
2018-01-10T10:47:51.980Z,942.10
2018-01-10T10:48:52.021Z,942.08
2018-01-10T10:49:51.981Z,942.07
2018-01-10T10:50:51.963Z,942.10
2018-01-10T10:51:51.968Z,942.12
2018-01-10T10:52:51.962Z,942.12
2018-01-10T10:53:51.954Z,942.11
2018-01-10T10:54:51.956Z,942.11
2018-01-10T10:55:51.948Z,942.05
2018-01-10T10:56:51.946Z,942.03
2018-01-10T10:57:51.938Z,942.04
2018-01-10T10:58:51.951Z,941.99
2018-01-10T10:59:51.933Z,941.97
2018-01-10T11:00:51.923Z,941.96
2018-01-10T11:01:51.957Z,941.94
2018-01-10T11:02:51.980Z,941.91
2018-01-10T11:03:51.919Z,941.90
2018-01-10T11:04:51.909Z,941.86
2018-01-10T11:05:51.901Z,941.86
2018-01-10T11:06:51.903Z,941.84
2018-01-10T11:07:51.899Z,941.86
2018-01-10T11:08:51.892Z,941.84
2018-01-10T11:09:51.883Z,941.86
2018-01-10T11:10:51.881Z,941.86
2018-01-10T11:11:51.895Z,941.78
2018-01-10T11:12:51.872Z,941.81
2018-01-10T11:13:51.871Z,941.77
2018-01-10T11:14:51.859Z,941.77
2018-01-10T11:15:51.862Z,941.72
2018-01-10T11:16:51.881Z,941.71
2018-01-10T11:17:51.853Z,941.75
2018-01-10T11:18:51.876Z,941.72
2018-01-10T11:19:51.844Z,941.70
2018-01-10T11:20:51.838Z,941.71
2018-01-10T11:21:51.849Z,941.64
2018-01-10T11:22:51.830Z,941.61
2018-01-10T11:23:51.828Z,941.61
2018-01-10T11:24:51.827Z,941.60
2018-01-10T11:25:51.824Z,941.59
2018-01-10T11:26:51.818Z,941.55
2018-01-10T11:27:51.814Z,941.51
2018-01-10T11:28:51.806Z,941.50
2018-01-10T11:29:51.814Z,941.52
2018-01-10T11:30:51.804Z,941.48
2018-01-10T11:31:51.795Z,941.46
2018-01-10T11:32:51.795Z,941.45
2018-01-10T11:33:51.784Z,941.51
2018-01-10T11:34:51.782Z,941.47
2018-01-10T11:35:51.781Z,941.50
2018-01-10T11:36:51.775Z,941.45
2018-01-10T11:37:51.772Z,941.43
2018-01-10T11:38:51.767Z,941.44
2018-01-10T11:39:51.763Z,941.44
2018-01-10T11:40:51.757Z,941.38
2018-01-10T11:41:51.751Z,941.38
2018-01-10T11:42:51.744Z,941.35
2018-01-10T11:43:51.750Z,941.34
2018-01-10T11:44:51.735Z,941.35
2018-01-10T11:45:51.736Z,941.30
2018-01-10T11:46:51.752Z,941.28
2018-01-10T11:47:51.720Z,941.26
2018-01-10T11:48:52.313Z,941.28
2018-01-10T11:49:51.712Z,941.25
2018-01-10T11:50:51.709Z,941.23
2018-01-10T11:51:51.700Z,941.22
2018-01-10T11:52:51.697Z,941.20
2018-01-10T11:53:51.689Z,941.21
2018-01-10T11:54:51.685Z,941.21
2018-01-10T11:55:51.684Z,941.20
2018-01-10T11:56:51.673Z,941.17
2018-01-10T11:57:51.665Z,941.19
2018-01-10T11:58:51.659Z,941.15
2018-01-10T11:59:51.655Z,941.13
2018-01-10T12:00:51.657Z,941.15
2018-01-10T12:01:51.644Z,941.13
2018-01-10T12:02:51.637Z,941.08
2018-01-10T12:03:51.635Z,941.08
2018-01-10T12:04:51.620Z,941.11
2018-01-10T12:05:51.617Z,941.09
2018-01-10T12:06:51.611Z,941.10
2018-01-10T12:07:51.605Z,941.06
2018-01-10T12:08:51.604Z,941.05
2018-01-10T12:09:51.592Z,941.01
2018-01-10T12:10:51.585Z,941.03
2018-01-10T12:11:51.580Z,941.00
2018-01-10T12:12:51.572Z,941.01
2018-01-10T12:13:51.566Z,940.98
2018-01-10T12:14:51.562Z,941.01
2018-01-10T12:15:51.556Z,940.97
2018-01-10T12:16:51.577Z,940.95
2018-01-10T12:17:51.538Z,940.93
2018-01-10T12:18:51.566Z,940.92
2018-01-10T12:19:51.528Z,940.95
2018-01-10T12:20:51.522Z,940.89
2018-01-10T12:21:51.515Z,940.90
2018-01-10T12:22:51.508Z,940.90
2018-01-10T12:23:51.505Z,940.90
2018-01-10T12:24:51.589Z,940.87
2018-01-10T12:25:51.489Z,940.86
2018-01-10T12:26:51.485Z,940.84
2018-01-10T12:27:51.475Z,940.84
2018-01-10T12:28:51.473Z,940.85