createdAt,value
2019-02-18T00:02:12.286Z,29.50
2019-02-18T00:04:40.118Z,29.70
2019-02-18T00:07:14.557Z,29.80
2019-02-18T00:09:37.713Z,29.60
2019-02-18T00:12:05.533Z,29.80
2019-02-18T00:14:33.378Z,30.00
2019-02-18T00:17:01.231Z,30.00
2019-02-18T00:19:29.076Z,29.40
2019-02-18T00:21:56.942Z,29.30
2019-02-18T00:24:24.763Z,29.00
2019-02-18T00:26:52.686Z,29.50
2019-02-18T00:29:20.561Z,29.90
2019-02-18T00:31:48.423Z,28.60
2019-02-18T00:34:16.360Z,29.00
2019-02-18T00:36:44.528Z,29.50
2019-02-18T00:39:12.360Z,29.00
2019-02-18T00:41:40.170Z,28.20
2019-02-18T00:44:07.984Z,27.10
2019-02-18T00:46:35.918Z,26.40
2019-02-18T00:49:03.716Z,25.90
2019-02-18T00:51:31.559Z,25.70
2019-02-18T00:53:59.437Z,25.60
2019-02-18T00:56:27.277Z,25.00
2019-02-18T00:58:55.115Z,24.90
2019-02-18T01:01:22.948Z,26.00
2019-02-18T01:03:50.780Z,27.30
2019-02-18T01:06:18.654Z,27.20
2019-02-18T01:08:46.466Z,27.70
2019-02-18T01:11:14.669Z,28.20
2019-02-18T01:13:42.524Z,27.30
2019-02-18T01:16:10.342Z,27.20
2019-02-18T01:18:38.214Z,27.50
2019-02-18T01:21:06.104Z,27.70
2019-02-18T01:23:33.952Z,27.60
2019-02-18T01:26:01.807Z,27.40
2019-02-18T01:28:29.656Z,27.60
2019-02-18T01:30:57.581Z,27.90
2019-02-18T01:33:25.421Z,28.20
2019-02-18T01:35:53.270Z,28.60
2019-02-18T01:38:21.101Z,28.70
2019-02-18T01:40:48.905Z,29.20
2019-02-18T01:43:16.745Z,29.00
2019-02-18T01:45:44.599Z,29.40
2019-02-18T01:48:12.434Z,29.70
2019-02-18T01:50:40.301Z,30.00
2019-02-18T01:53:08.099Z,30.00
2019-02-18T01:55:35.935Z,30.30
2019-02-18T01:58:03.855Z,30.80
2019-02-18T02:00:32.068Z,31.20
2019-02-18T02:03:00.232Z,30.90
2019-02-18T02:05:28.161Z,31.40
2019-02-18T02:07:56.783Z,31.20
2019-02-18T02:10:25.259Z,31.50
2019-02-18T02:13:31.913Z,31.30
2019-02-18T02:16:02.367Z,31.20
2019-02-18T02:18:30.187Z,30.50
2019-02-18T02:20:58.010Z,30.80
2019-02-18T02:23:27.123Z,31.00
2019-02-18T02:25:54.950Z,31.10
2019-02-18T02:28:22.788Z,31.10
2019-02-18T02:30:50.592Z,31.30
2019-02-18T02:33:18.406Z,31.40
2019-02-18T02:35:46.275Z,31.50
2019-02-18T02:38:14.116Z,32.90
2019-02-18T02:40:42.569Z,32.90
2019-02-18T02:43:10.418Z,32.80
2019-02-18T02:45:38.223Z,32.80
2019-02-18T02:48:06.280Z,32.30
2019-02-18T02:50:34.087Z,32.70
2019-02-18T02:53:01.911Z,32.00
2019-02-18T02:55:29.758Z,32.30
2019-02-18T02:57:57.613Z,33.00
2019-02-18T03:00:25.436Z,33.20
2019-02-18T03:02:53.280Z,33.90
2019-02-18T03:05:21.092Z,33.00
2019-02-18T03:07:49.007Z,32.30
2019-02-18T03:10:16.860Z,33.10
2019-02-18T03:12:44.769Z,33.60
2019-02-18T03:15:14.503Z,33.40
2019-02-18T03:17:42.417Z,34.30
2019-02-18T03:20:10.483Z,34.40
2019-02-18T03:22:38.359Z,34.30
2019-02-18T03:25:28.645Z,34.60
2019-02-18T03:28:49.287Z,35.20
2019-02-18T03:31:22.354Z,34.70
2019-02-18T03:34:05.030Z,34.40
2019-02-18T03:36:32.847Z,35.00
2019-02-18T03:39:00.663Z,34.50
2019-02-18T03:41:28.515Z,34.70
2019-02-18T03:43:56.360Z,34.80
2019-02-18T03:46:24.213Z,34.10
2019-02-18T03:48:52.066Z,34.20
2019-02-18T03:51:19.888Z,34.00
2019-02-18T03:53:48.074Z,34.00
2019-02-18T03:56:15.893Z,33.70
2019-02-18T03:58:43.755Z,33.70
2019-02-18T04:01:11.629Z,32.80
2019-02-18T04:03:39.480Z,31.40
2019-02-18T04:06:07.308Z,31.50
2019-02-18T04:08:42.355Z,31.50
2019-02-18T04:11:04.842Z,31.60
2019-02-18T04:13:32.661Z,30.60
2019-02-18T04:16:00.480Z,29.80
2019-02-18T04:18:28.324Z,29.80
2019-02-18T04:20:56.193Z,29.70
2019-02-18T04:23:24.040Z,31.00
2019-02-18T04:25:51.868Z,31.30
2019-02-18T04:28:19.699Z,31.20
2019-02-18T04:30:47.812Z,31.30
2019-02-18T04:33:15.641Z,31.50
2019-02-18T04:35:43.495Z,31.90
2019-02-18T04:38:11.347Z,30.10
2019-02-18T04:40:39.246Z,30.00
2019-02-18T04:43:07.114Z,29.00
2019-02-18T04:45:34.920Z,28.30
2019-02-18T04:48:02.785Z,29.40
2019-02-18T04:50:30.634Z,29.00
2019-02-18T04:52:58.491Z,28.50
2019-02-18T04:55:26.369Z,28.30
2019-02-18T04:57:54.183Z,28.90
2019-02-18T05:00:22.085Z,29.60
2019-02-18T05:02:49.903Z,29.10
2019-02-18T05:05:17.746Z,28.70
2019-02-18T05:07:45.636Z,28.90
2019-02-18T05:10:13.475Z,27.90
2019-02-18T05:12:41.274Z,27.10
2019-02-18T05:15:09.276Z,27.10
2019-02-18T05:17:37.102Z,29.70
2019-02-18T05:20:04.986Z,26.90
2019-02-18T05:22:32.831Z,26.20
2019-02-18T05:25:00.703Z,26.00
2019-02-18T05:27:33.331Z,25.50
2019-02-18T05:29:58.297Z,25.50
2019-02-18T05:32:26.160Z,25.10
2019-02-18T05:34:53.985Z,25.60
2019-02-18T05:37:21.848Z,25.20
2019-02-18T05:39:49.680Z,25.90
2019-02-18T05:42:17.500Z,26.30
2019-02-18T05:44:45.398Z,26.00
2019-02-18T05:47:13.257Z,26.60
2019-02-18T05:49:41.119Z,27.50
2019-02-18T05:52:08.987Z,27.20
2019-02-18T05:54:36.973Z,27.70
2019-02-18T05:57:04.844Z,27.60
2019-02-18T05:59:32.690Z,26.80
2019-02-18T06:02:00.676Z,27.70
2019-02-18T06:04:28.547Z,27.50
2019-02-18T06:06:56.441Z,28.20
2019-02-18T06:09:29.781Z,29.40
2019-02-18T06:11:54.115Z,29.30
2019-02-18T06:14:21.914Z,29.40
2019-02-18T06:16:49.801Z,29.70
2019-02-18T06:19:17.656Z,30.00
2019-02-18T06:21:45.495Z,30.00
2019-02-18T06:24:13.368Z,30.10
2019-02-18T06:26:41.165Z,30.50
2019-02-18T06:29:09.022Z,30.50
2019-02-18T06:31:36.878Z,30.60
2019-02-18T06:34:04.723Z,29.60
2019-02-18T06:36:32.588Z,29.60
2019-02-18T06:39:00.419Z,30.00
2019-02-18T06:41:28.308Z,30.70
2019-02-18T06:43:56.115Z,30.70
2019-02-18T06:46:30.029Z,29.40
2019-02-18T06:49:20.118Z,29.30
2019-02-18T06:51:48.045Z,29.30
2019-02-18T06:54:16.044Z,29.70
2019-02-18T06:56:56.924Z,29.90
2019-02-18T06:59:28.963Z,29.60
2019-02-18T07:02:22.422Z,29.50
2019-02-18T07:05:15.725Z,29.40
2019-02-18T07:08:09.171Z,29.40
2019-02-18T07:10:55.066Z,29.50
2019-02-18T07:13:22.938Z,29.40
2019-02-18T07:15:50.780Z,29.10
2019-02-18T07:18:18.798Z,29.50
2019-02-18T07:20:46.622Z,28.20
2019-02-18T07:23:14.445Z,28.00
2019-02-18T07:25:42.339Z,27.40
2019-02-18T07:28:10.179Z,26.70
2019-02-18T07:30:38.113Z,25.60
2019-02-18T07:33:06.077Z,23.30
2019-02-18T07:35:33.894Z,19.70
2019-02-18T07:38:01.759Z,16.90
2019-02-18T07:40:30.197Z,16.20
2019-02-18T07:42:58.041Z,16.80
2019-02-18T07:45:25.950Z,17.20
2019-02-18T07:47:53.788Z,15.50
2019-02-18T07:50:21.654Z,16.00
2019-02-18T07:52:49.557Z,15.60
2019-02-18T07:55:17.451Z,16.00
2019-02-18T07:57:45.263Z,14.60
2019-02-18T08:00:13.581Z,13.90
2019-02-18T08:02:41.454Z,14.80
2019-02-18T08:05:09.420Z,14.30
2019-02-18T08:07:37.288Z,15.00
2019-02-18T08:10:12.178Z,14.00
2019-02-18T08:12:36.155Z,13.00
2019-02-18T08:15:04.416Z,11.10
2019-02-18T08:17:32.259Z,8.30
2019-02-18T08:20:00.301Z,6.60
2019-02-18T08:22:28.149Z,5.20
2019-02-18T08:24:56.021Z,4.70
2019-02-18T08:27:24.091Z,3.20
2019-02-18T08:29:51.892Z,2.30
2019-02-18T08:32:19.855Z,1.00
2019-02-18T08:34:47.803Z,1.00
2019-02-18T08:37:15.645Z,1.00
2019-02-18T08:39:43.531Z,1.00
2019-02-18T08:42:11.420Z,1.00
2019-02-18T08:44:39.306Z,1.00
2019-02-18T08:47:07.162Z,1.00
2019-02-18T08:49:35.088Z,1.00
2019-02-18T08:52:02.937Z,1.00
2019-02-18T08:54:30.770Z,1.00
2019-02-18T08:56:58.637Z,1.00
2019-02-18T08:59:26.524Z,1.00
2019-02-18T09:01:54.408Z,1.00
2019-02-18T09:04:22.278Z,1.00
2019-02-18T09:06:50.170Z,1.00
2019-02-18T09:09:18.078Z,1.00
2019-02-18T09:11:45.873Z,1.00
2019-02-18T09:14:13.770Z,1.00
2019-02-18T09:16:41.650Z,1.00
2019-02-18T09:19:12.445Z,1.00
2019-02-18T09:21:40.387Z,1.00
2019-02-18T09:24:21.128Z,1.00
2019-02-18T09:26:48.929Z,1.00
2019-02-18T09:29:16.834Z,1.00
2019-02-18T09:31:44.713Z,1.00
2019-02-18T09:34:12.540Z,1.00
2019-02-18T09:36:40.439Z,1.00
2019-02-18T09:39:16.801Z,1.00
2019-02-18T09:41:44.673Z,1.00
2019-02-18T09:44:12.831Z,1.00
2019-02-18T09:46:40.784Z,1.00
2019-02-18T09:49:08.620Z,1.00
2019-02-18T09:51:36.451Z,1.00
2019-02-18T09:54:04.621Z,1.00
2019-02-18T09:56:32.479Z,1.00
2019-02-18T09:59:00.341Z,1.00
2019-02-18T10:01:28.217Z,1.00
2019-02-18T10:03:56.078Z,1.00
2019-02-18T10:06:23.956Z,1.00
2019-02-18T10:08:51.810Z,1.00
2019-02-18T10:11:19.684Z,1.00
2019-02-18T10:13:47.531Z,1.00
2019-02-18T10:16:15.342Z,1.00
2019-02-18T10:18:44.464Z,1.00
2019-02-18T10:21:12.535Z,1.00
2019-02-18T10:23:40.388Z,1.00
2019-02-18T10:26:08.257Z,1.00
2019-02-18T10:28:36.104Z,1.00
2019-02-18T10:31:03.933Z,1.00
2019-02-18T10:33:32.232Z,1.00
2019-02-18T10:36:00.414Z,1.00
2019-02-18T10:38:28.244Z,1.00
2019-02-18T10:41:06.129Z,1.00
2019-02-18T10:43:32.433Z,1.00
2019-02-18T10:45:55.614Z,1.00
2019-02-18T10:48:23.799Z,1.00
2019-02-18T10:50:51.623Z,1.00
2019-02-18T10:53:19.469Z,1.00
2019-02-18T10:55:47.383Z,1.00
2019-02-18T10:58:15.244Z,1.00
2019-02-18T11:00:43.067Z,1.00
2019-02-18T11:03:10.922Z,1.00
2019-02-18T11:05:39.163Z,1.00
2019-02-18T11:08:07.014Z,1.00
2019-02-18T11:10:34.891Z,1.00
2019-02-18T11:13:02.753Z,1.00
2019-02-18T11:15:30.701Z,1.00
2019-02-18T11:17:58.577Z,1.00
2019-02-18T11:20:26.459Z,1.00
2019-02-18T11:22:54.355Z,1.00
2019-02-18T11:25:22.205Z,1.00
2019-02-18T11:27:50.008Z,1.00
2019-02-18T11:30:18.402Z,1.00
2019-02-18T11:32:46.458Z,1.00
2019-02-18T11:35:14.405Z,1.00
2019-02-18T11:37:42.313Z,1.00
2019-02-18T11:40:12.493Z,1.00
2019-02-18T11:42:40.340Z,1.00
2019-02-18T11:45:10.633Z,1.00
2019-02-18T11:47:38.489Z,1.00
2019-02-18T11:50:07.548Z,1.00
2019-02-18T11:52:35.421Z,1.00
2019-02-18T11:55:03.724Z,1.00
2019-02-18T11:57:31.815Z,1.00
2019-02-18T12:00:00.098Z,1.00
2019-02-18T12:02:27.976Z,1.00
2019-02-18T12:04:55.903Z,1.00
2019-02-18T12:07:23.762Z,1.00
2019-02-18T12:09:51.726Z,1.00
2019-02-18T12:12:19.580Z,1.00
2019-02-18T12:14:47.434Z,1.00
2019-02-18T12:17:20.522Z,1.00
2019-02-18T12:19:45.519Z,1.00
2019-02-18T12:22:13.368Z,1.00
2019-02-18T12:24:41.522Z,1.00
2019-02-18T12:27:09.368Z,1.00
2019-02-18T12:29:37.406Z,1.00
2019-02-18T12:32:05.280Z,1.00
2019-02-18T12:34:33.682Z,1.00
2019-02-18T12:37:01.504Z,1.00
2019-02-18T12:39:29.453Z,1.00
2019-02-18T12:41:57.281Z,1.00
2019-02-18T12:44:27.488Z,1.00
2019-02-18T12:46:55.007Z,1.00
2019-02-18T12:49:22.828Z,1.00
2019-02-18T12:51:50.673Z,1.00
2019-02-18T12:54:18.620Z,1.00
2019-02-18T12:56:46.445Z,1.00
2019-02-18T12:59:14.334Z,1.00
2019-02-18T13:01:42.161Z,1.00
2019-02-18T13:04:10.454Z,1.00
2019-02-18T13:06:38.398Z,1.00
2019-02-18T13:09:06.451Z,1.00
2019-02-18T13:11:34.589Z,1.00
2019-02-18T13:14:02.626Z,1.00
2019-02-18T13:16:31.024Z,1.00
2019-02-18T13:18:58.872Z,1.00
2019-02-18T13:21:26.696Z,1.00
2019-02-18T13:23:54.561Z,1.00
2019-02-18T13:26:22.511Z,1.00
2019-02-18T13:28:50.392Z,1.00
2019-02-18T13:31:18.245Z,1.00
2019-02-18T13:33:46.085Z,1.00
2019-02-18T13:36:14.713Z,1.00
2019-02-18T13:38:42.722Z,1.00
2019-02-18T13:41:10.604Z,1.00
2019-02-18T13:43:38.461Z,1.00
2019-02-18T13:46:06.371Z,1.00
2019-02-18T13:48:34.230Z,1.00
2019-02-18T13:51:02.067Z,1.00
2019-02-18T13:53:29.984Z,1.00
2019-02-18T13:55:57.924Z,1.00
2019-02-18T13:58:25.804Z,1.00
2019-02-18T14:00:53.689Z,1.00
2019-02-18T14:03:21.812Z,1.00
2019-02-18T14:05:49.661Z,1.30
2019-02-18T14:08:17.462Z,1.00
2019-02-18T14:10:45.348Z,1.10
2019-02-18T14:13:13.188Z,1.30
2019-02-18T14:15:41.052Z,1.00
2019-02-18T14:18:08.861Z,1.00
2019-02-18T14:20:37.105Z,1.00
2019-02-18T14:23:04.999Z,1.30
2019-02-18T14:25:32.833Z,1.10
2019-02-18T14:28:00.675Z,1.20
2019-02-18T14:30:28.510Z,1.00
2019-02-18T14:33:00.503Z,1.60
2019-02-18T14:35:28.395Z,1.60
2019-02-18T14:37:56.218Z,1.30
2019-02-18T14:40:24.711Z,1.50
2019-02-18T14:42:52.544Z,2.00
2019-02-18T14:45:20.392Z,2.50
2019-02-18T14:47:48.245Z,1.80
2019-02-18T14:50:17.724Z,1.70
2019-02-18T14:52:46.110Z,1.50
2019-02-18T14:55:14.663Z,1.80
2019-02-18T14:57:42.474Z,1.90
2019-02-18T15:00:21.653Z,2.20
2019-02-18T15:02:51.954Z,2.10
2019-02-18T15:05:19.911Z,2.10
2019-02-18T15:07:47.840Z,2.20
2019-02-18T15:10:15.935Z,2.10
2019-02-18T15:12:44.060Z,3.10
2019-02-18T15:15:12.004Z,2.50
2019-02-18T15:17:40.219Z,2.20
2019-02-18T15:20:08.096Z,2.20
2019-02-18T15:22:36.383Z,2.90
2019-02-18T15:25:04.374Z,2.50
2019-02-18T15:27:32.285Z,2.40
2019-02-18T15:30:00.235Z,2.40
2019-02-18T15:32:29.487Z,2.80
2019-02-18T15:34:57.311Z,3.20
2019-02-18T15:37:25.173Z,2.70
2019-02-18T15:39:53.445Z,2.60
2019-02-18T15:42:21.339Z,2.60
2019-02-18T15:44:49.163Z,3.00
2019-02-18T15:47:17.018Z,3.50
2019-02-18T15:49:45.063Z,3.50
2019-02-18T15:52:13.048Z,3.50
2019-02-18T15:54:40.912Z,3.90
2019-02-18T15:57:08.874Z,3.70
2019-02-18T15:59:36.687Z,3.90
2019-02-18T16:02:06.747Z,4.20
2019-02-18T16:04:34.615Z,4.50
2019-02-18T16:07:02.543Z,4.50
2019-02-18T16:09:30.369Z,4.90
2019-02-18T16:11:58.756Z,5.60
2019-02-18T16:14:26.608Z,6.20
2019-02-18T16:16:54.493Z,6.50
2019-02-18T16:19:22.430Z,6.30
2019-02-18T16:21:50.264Z,6.30
2019-02-18T16:24:20.225Z,6.60
2019-02-18T16:26:47.979Z,7.40
2019-02-18T16:29:16.187Z,8.00
2019-02-18T16:31:44.064Z,7.60
2019-02-18T16:34:12.163Z,8.30
2019-02-18T16:36:40.018Z,8.20
2019-02-18T16:39:08.412Z,8.10
2019-02-18T16:41:36.368Z,9.10
2019-02-18T16:44:04.223Z,9.30
2019-02-18T16:46:32.554Z,8.50
2019-02-18T16:49:00.821Z,8.70
2019-02-18T16:51:28.769Z,9.10
2019-02-18T16:53:56.669Z,9.50
2019-02-18T16:56:24.539Z,10.20
2019-02-18T16:58:52.398Z,10.30
2019-02-18T17:01:20.572Z,9.80
2019-02-18T17:03:48.426Z,9.50
2019-02-18T17:06:16.416Z,10.40
2019-02-18T17:08:44.303Z,9.60
2019-02-18T17:11:12.145Z,9.50
2019-02-18T17:13:40.037Z,9.80
2019-02-18T17:16:07.891Z,10.00
2019-02-18T17:18:36.148Z,10.50
2019-02-18T17:21:07.279Z,10.00
2019-02-18T17:23:35.121Z,10.50
2019-02-18T17:26:03.069Z,10.30
2019-02-18T17:28:30.959Z,10.20
2019-02-18T17:30:58.854Z,10.90
2019-02-18T17:33:26.779Z,10.20
2019-02-18T17:35:54.629Z,10.60
2019-02-18T17:38:23.051Z,11.20
2019-02-18T17:40:50.967Z,10.70
2019-02-18T17:43:18.827Z,11.00
2019-02-18T17:45:46.765Z,11.40
2019-02-18T17:48:14.678Z,11.00
2019-02-18T17:50:42.909Z,11.80
2019-02-18T17:53:10.768Z,12.00
2019-02-18T17:55:38.641Z,12.50
2019-02-18T17:58:06.608Z,12.80
2019-02-18T18:00:35.652Z,13.20
2019-02-18T18:03:03.558Z,13.80
2019-02-18T18:05:31.474Z,12.40
2019-02-18T18:07:59.649Z,13.60
2019-02-18T18:10:27.534Z,13.90
2019-02-18T18:12:55.448Z,14.50
2019-02-18T18:15:23.352Z,14.90
2019-02-18T18:17:51.337Z,15.50
2019-02-18T18:20:19.267Z,15.40
2019-02-18T18:22:47.181Z,15.00
2019-02-18T18:25:15.398Z,15.40
2019-02-18T18:27:43.385Z,14.40
2019-02-18T18:30:11.714Z,15.10
2019-02-18T18:32:39.623Z,16.50
2019-02-18T18:35:08.921Z,16.70
2019-02-18T18:37:37.216Z,15.70
2019-02-18T18:40:05.663Z,15.70
2019-02-18T18:42:33.560Z,15.40
2019-02-18T18:45:01.950Z,15.70
2019-02-18T18:47:29.861Z,16.20
2019-02-18T18:49:57.721Z,16.80
2019-02-18T18:52:25.676Z,17.50
2019-02-18T18:54:54.158Z,17.80
2019-02-18T18:57:22.402Z,17.70
2019-02-18T18:59:50.262Z,17.80
2019-02-18T19:02:18.195Z,18.70
2019-02-18T19:04:46.165Z,18.30
2019-02-18T19:07:14.180Z,18.90
2019-02-18T19:09:42.079Z,18.70
2019-02-18T19:12:10.370Z,19.20
2019-02-18T19:14:38.238Z,18.50
2019-02-18T19:17:06.213Z,18.50
2019-02-18T19:19:34.130Z,18.30
2019-02-18T19:22:02.186Z,18.40
2019-02-18T19:24:30.104Z,18.80
2019-02-18T19:26:57.993Z,18.80
2019-02-18T19:29:25.895Z,19.00
2019-02-18T19:31:53.787Z,19.30
2019-02-18T19:34:21.690Z,19.40
2019-02-18T19:36:49.564Z,19.60
2019-02-18T19:39:18.234Z,20.00
2019-02-18T19:41:51.061Z,20.50
2019-02-18T19:44:23.159Z,20.90
2019-02-18T19:46:51.354Z,21.50
2019-02-18T19:49:19.321Z,22.20
2019-02-18T19:51:47.250Z,22.00
2019-02-18T19:54:15.074Z,22.20
2019-02-18T19:56:43.086Z,22.90
2019-02-18T19:59:11.076Z,22.90
2019-02-18T20:01:38.950Z,23.70
2019-02-18T20:04:06.854Z,24.40
2019-02-18T20:06:34.997Z,24.40
2019-02-18T20:09:05.919Z,23.60
2019-02-18T20:11:33.757Z,23.70
2019-02-18T20:14:02.148Z,23.30
2019-02-18T20:16:30.051Z,23.20
2019-02-18T20:18:57.979Z,23.60
2019-02-18T20:21:25.893Z,22.90
2019-02-18T20:23:53.839Z,22.90
2019-02-18T20:26:21.738Z,22.70
2019-02-18T20:28:49.607Z,22.80
2019-02-18T20:31:17.632Z,23.00
2019-02-18T20:33:46.133Z,23.50
2019-02-18T20:36:14.022Z,24.30
2019-02-18T20:38:41.926Z,24.60
2019-02-18T20:41:09.853Z,24.80
2019-02-18T20:43:37.863Z,24.60
2019-02-18T20:46:06.177Z,24.80
2019-02-18T20:48:34.024Z,25.00
2019-02-18T20:51:02.023Z,25.10
2019-02-18T20:53:29.927Z,25.30
2019-02-18T20:55:57.828Z,25.50
2019-02-18T20:58:25.719Z,26.20
2019-02-18T21:00:53.597Z,26.80
2019-02-18T21:03:21.495Z,26.90
2019-02-18T21:05:49.420Z,26.60
2019-02-18T21:08:17.298Z,26.70
2019-02-18T21:10:45.207Z,27.20
2019-02-18T21:13:13.136Z,26.80
2019-02-18T21:15:40.979Z,26.50
2019-02-18T21:18:08.887Z,26.10
2019-02-18T21:20:36.825Z,26.30
2019-02-18T21:23:04.796Z,25.80
2019-02-18T21:25:32.685Z,25.80
2019-02-18T21:28:00.576Z,26.30
2019-02-18T21:30:28.460Z,26.70
2019-02-18T21:32:56.340Z,27.70
2019-02-18T21:35:24.573Z,27.40
2019-02-18T21:37:52.489Z,27.70
2019-02-18T21:40:20.301Z,27.20
2019-02-18T21:42:48.523Z,27.20
2019-02-18T21:45:16.387Z,27.60
2019-02-18T21:47:44.259Z,27.70
2019-02-18T21:50:12.436Z,27.70
2019-02-18T21:52:40.472Z,27.80
2019-02-18T21:55:08.911Z,28.70
2019-02-18T21:57:36.776Z,28.10
2019-02-18T22:00:12.830Z,27.80
2019-02-18T22:02:40.682Z,28.20
2019-02-18T22:05:08.588Z,29.10
2019-02-18T22:07:36.893Z,29.50
2019-02-18T22:10:04.789Z,29.40
2019-02-18T22:12:32.653Z,29.50
2019-02-18T22:15:00.559Z,29.60
2019-02-18T22:17:28.434Z,29.70
2019-02-18T22:19:56.357Z,30.00
2019-02-18T22:22:24.260Z,30.00
2019-02-18T22:24:52.569Z,30.10
2019-02-18T22:27:21.079Z,30.00
2019-02-18T22:29:48.952Z,29.70
2019-02-18T22:32:16.827Z,30.60
2019-02-18T22:34:44.686Z,30.10
2019-02-18T22:37:12.536Z,30.00
2019-02-18T22:39:40.400Z,31.00
2019-02-18T22:42:08.603Z,31.00
2019-02-18T22:44:41.811Z,30.60
2019-02-18T22:47:06.252Z,31.80
2019-02-18T22:49:34.102Z,32.30
2019-02-18T22:52:01.981Z,32.10
2019-02-18T22:54:29.796Z,31.90
2019-02-18T22:56:57.666Z,31.60
2019-02-18T22:59:25.938Z,31.00
2019-02-18T23:01:53.812Z,31.50
2019-02-18T23:04:21.956Z,32.00
2019-02-18T23:06:49.868Z,32.40
2019-02-18T23:09:17.937Z,32.80
2019-02-18T23:11:45.814Z,33.20
2019-02-18T23:14:13.754Z,33.90
2019-02-18T23:16:41.608Z,34.70
2019-02-18T23:19:09.508Z,35.00
2019-02-18T23:21:37.372Z,34.20
2019-02-18T23:24:05.234Z,33.80
2019-02-18T23:26:33.083Z,33.30
2019-02-18T23:29:00.952Z,32.90
2019-02-18T23:31:28.807Z,32.70
2019-02-18T23:33:56.679Z,32.30
2019-02-18T23:36:24.829Z,32.20
2019-02-18T23:38:52.740Z,33.30
2019-02-18T23:41:20.519Z,33.20
2019-02-18T23:43:48.403Z,33.40
2019-02-18T23:46:16.277Z,33.10
2019-02-18T23:48:44.138Z,32.70
2019-02-18T23:51:11.975Z,32.20
2019-02-18T23:53:39.897Z,32.10
2019-02-18T23:56:07.741Z,31.30
2019-02-18T23:58:35.589Z,32.20
