createdAt,value
2017-05-21T00:00:16.726Z,62.56
2017-05-21T00:01:16.727Z,62.56
2017-05-21T00:02:16.715Z,62.75
2017-05-21T00:03:16.700Z,62.94
2017-05-21T00:04:16.703Z,62.75
2017-05-21T00:05:16.681Z,62.65
2017-05-21T00:06:16.684Z,62.37
2017-05-21T00:07:16.669Z,62.46
2017-05-21T00:08:16.362Z,62.75
2017-05-21T00:09:16.354Z,62.56
2017-05-21T00:10:16.662Z,62.46
2017-05-21T00:11:16.643Z,62.46
2017-05-21T00:12:16.636Z,62.27
2017-05-21T00:13:16.640Z,62.52
2017-05-21T00:14:16.639Z,62.52
2017-05-21T00:15:16.625Z,62.81
2017-05-21T00:16:16.622Z,62.81
2017-05-21T00:17:16.615Z,62.62
2017-05-21T00:18:16.608Z,63.2
2017-05-21T00:19:16.297Z,63.04
2017-05-21T00:20:16.592Z,63.04
2017-05-21T00:21:16.582Z,62.75
2017-05-21T00:22:16.571Z,63.32
2017-05-21T00:23:16.568Z,63.23
2017-05-21T00:24:16.255Z,63.51
2017-05-21T00:25:16.556Z,63.13
2017-05-21T00:26:16.544Z,63.23
2017-05-21T00:27:16.538Z,63.13
2017-05-21T00:28:16.537Z,62.84
2017-05-21T00:29:16.527Z,62.75
2017-05-21T00:30:16.517Z,62.65
2017-05-21T00:31:16.522Z,63.13
2017-05-21T00:32:16.511Z,63.13
2017-05-21T00:33:16.500Z,63.32
2017-05-21T00:34:16.490Z,62.75
2017-05-21T00:35:16.491Z,62.75
2017-05-21T00:36:16.476Z,62.56
2017-05-21T00:37:16.175Z,63.42
2017-05-21T00:38:16.463Z,62.75
2017-05-21T00:39:16.466Z,62.94
2017-05-21T00:40:16.450Z,62.84
2017-05-21T00:41:16.453Z,62.84
2017-05-21T00:42:16.439Z,63.04
2017-05-21T00:43:16.134Z,63.04
2017-05-21T00:44:16.435Z,63.23
2017-05-21T00:45:16.426Z,63.13
2017-05-21T00:46:16.417Z,63.13
2017-05-21T00:47:16.414Z,62.65
2017-05-21T00:48:16.410Z,62.84
2017-05-21T00:49:16.403Z,63.23
2017-05-21T00:50:16.391Z,63.8
2017-05-21T00:51:16.378Z,63.8
2017-05-21T00:52:16.381Z,63.76
2017-05-21T00:53:16.063Z,63.76
2017-05-21T00:54:16.357Z,63.67
2017-05-21T00:55:16.053Z,63.96
2017-05-21T00:56:16.353Z,63.96
2017-05-21T00:57:16.031Z,63.67
2017-05-21T00:58:16.030Z,63.86
2017-05-21T00:59:16.018Z,64.43
2017-05-21T01:00:16.317Z,64.15
2017-05-21T01:01:16.317Z,64.05
2017-05-21T01:02:16.312Z,63.86
2017-05-21T01:03:16.294Z,63.7
2017-05-21T01:04:15.989Z,64.37
2017-05-21T01:05:15.983Z,64.65
2017-05-21T01:06:16.282Z,64.65
2017-05-21T01:07:16.274Z,64.37
2017-05-21T01:08:16.268Z,63.89
2017-05-21T01:09:16.265Z,63.8
2017-05-21T01:10:16.252Z,64.18
2017-05-21T01:11:16.247Z,63.99
2017-05-21T01:12:15.935Z,64.18
2017-05-21T01:13:15.921Z,63.7
2017-05-21T01:14:16.227Z,63.89
2017-05-21T01:15:16.219Z,63.99
2017-05-21T01:16:15.904Z,64.37
2017-05-21T01:17:16.199Z,64.09
2017-05-21T01:18:16.201Z,63.6
2017-05-21T01:19:15.886Z,63.7
2017-05-21T01:20:16.179Z,63.6
2017-05-21T01:21:16.174Z,63.6
2017-05-21T01:22:16.164Z,63.99
2017-05-21T01:23:16.167Z,63.96
2017-05-21T01:24:16.161Z,64.15
2017-05-21T01:25:16.141Z,64.18
2017-05-21T01:26:16.137Z,64.15
2017-05-21T01:27:16.129Z,63.96
2017-05-21T01:28:16.139Z,64.24
2017-05-21T01:29:16.125Z,63.76
2017-05-21T01:30:16.111Z,63.76
2017-05-21T01:31:16.113Z,63.86
2017-05-21T01:32:16.104Z,63.86
2017-05-21T01:33:16.092Z,63.76
2017-05-21T01:34:15.783Z,63.86
2017-05-21T01:35:16.086Z,63.76
2017-05-21T01:36:16.068Z,64.15
2017-05-21T01:37:16.064Z,64.24
2017-05-21T01:38:16.059Z,64.15
2017-05-21T01:39:16.056Z,63.96
2017-05-21T01:40:16.041Z,63.76
2017-05-21T01:41:16.091Z,63.96
2017-05-21T01:42:16.025Z,63.86
2017-05-21T01:43:16.019Z,63.96
2017-05-21T01:44:16.021Z,64.34
2017-05-21T01:45:16.008Z,64.34
2017-05-21T01:46:16.010Z,64.53
2017-05-21T01:47:15.994Z,64.43
2017-05-21T01:48:15.988Z,64.43
2017-05-21T01:49:15.979Z,65
2017-05-21T01:50:15.973Z,65.1
2017-05-21T01:51:15.666Z,64.81
2017-05-21T01:52:15.969Z,64.97
2017-05-21T01:53:15.959Z,64.43
2017-05-21T01:54:15.636Z,64.4
2017-05-21T01:55:15.632Z,64.59
2017-05-21T01:56:15.944Z,65.64
2017-05-21T01:57:15.622Z,65.36
2017-05-21T01:58:15.921Z,65.64
2017-05-21T01:59:15.610Z,65.36
2017-05-21T02:00:15.595Z,65.45
2017-05-21T02:01:15.951Z,65.45
2017-05-21T02:02:15.895Z,65.26
2017-05-21T02:03:15.581Z,65.55
2017-05-21T02:04:15.877Z,65.55
2017-05-21T02:05:15.567Z,65.73
2017-05-21T02:06:15.864Z,66.02
2017-05-21T02:07:15.852Z,65.73
2017-05-21T02:08:15.542Z,65.83
2017-05-21T02:09:15.841Z,66.11
2017-05-21T02:10:15.525Z,65.64
2017-05-21T02:11:15.517Z,65.92
2017-05-21T02:12:15.515Z,66.05
2017-05-21T02:13:15.509Z,66.05
2017-05-21T02:14:15.798Z,65.77
2017-05-21T02:15:15.490Z,65.96
2017-05-21T02:16:15.787Z,66.05
2017-05-21T02:17:15.776Z,66.02
2017-05-21T02:18:15.782Z,65.77
2017-05-21T02:19:15.773Z,66.15
2017-05-21T02:20:15.761Z,65.36
2017-05-21T02:21:15.446Z,65.39
2017-05-21T02:22:15.441Z,65.45
2017-05-21T02:23:15.442Z,65.36
2017-05-21T02:24:15.735Z,65.26
2017-05-21T02:25:15.422Z,65.26
2017-05-21T02:26:15.414Z,65.45
2017-05-21T02:27:15.716Z,65.26
2017-05-21T02:28:15.704Z,65.64
2017-05-21T02:29:15.395Z,66.31
2017-05-21T02:30:15.686Z,65.73
2017-05-21T02:31:15.691Z,66.02
2017-05-21T02:32:15.377Z,66.11
2017-05-21T02:33:15.674Z,65.83
2017-05-21T02:34:15.355Z,65.73
2017-05-21T02:35:15.656Z,65.64
2017-05-21T02:36:15.339Z,66.02
2017-05-21T02:37:15.632Z,65.83
2017-05-21T02:38:15.323Z,66.02
2017-05-21T02:39:15.328Z,65.92
2017-05-21T02:40:15.313Z,65.92
2017-05-21T02:41:15.611Z,66.11
2017-05-21T02:42:15.597Z,66.21
2017-05-21T02:43:15.590Z,66.21
2017-05-21T02:44:15.595Z,66.02
2017-05-21T02:45:15.272Z,65.83
2017-05-21T02:46:15.572Z,65.73
2017-05-21T02:47:15.568Z,65.7
2017-05-21T02:48:15.249Z,66.11
2017-05-21T02:49:15.541Z,66.18
2017-05-21T02:50:15.535Z,66.4
2017-05-21T02:51:15.229Z,66.4
2017-05-21T02:52:15.226Z,66.59
2017-05-21T02:53:15.512Z,66.18
2017-05-21T02:54:15.519Z,66.37
2017-05-21T02:55:15.202Z,66.46
2017-05-21T02:56:15.191Z,66.46
2017-05-21T02:57:15.483Z,66.66
2017-05-21T02:58:15.182Z,66.56
2017-05-21T02:59:15.471Z,67.51
2017-05-21T03:00:15.468Z,66.66
2017-05-21T03:01:15.457Z,66.66
2017-05-21T03:02:15.448Z,66.56
2017-05-21T03:03:15.437Z,66.56
2017-05-21T03:04:15.432Z,67.03
2017-05-21T03:05:15.432Z,67.03
2017-05-21T03:06:15.415Z,66.27
2017-05-21T03:07:15.410Z,66.94
2017-05-21T03:08:15.414Z,66.94
2017-05-21T03:09:15.395Z,67.03
2017-05-21T03:10:15.389Z,67.32
2017-05-21T03:11:15.377Z,66.85
2017-05-21T03:12:15.074Z,66.85
2017-05-21T03:13:15.364Z,66.85
2017-05-21T03:14:15.367Z,67.13
2017-05-21T03:15:15.051Z,66.66
2017-05-21T03:16:15.036Z,67.13
2017-05-21T03:17:15.332Z,67.51
2017-05-21T03:18:15.022Z,67.61
2017-05-21T03:19:15.023Z,67.61
2017-05-21T03:20:15.013Z,67.7
2017-05-21T03:21:15.306Z,67.61
2017-05-21T03:22:15.305Z,67.22
2017-05-21T03:23:15.290Z,67.13
2017-05-21T03:24:15.283Z,67.41
2017-05-21T03:25:14.971Z,67.61
2017-05-21T03:26:15.277Z,67.13
2017-05-21T03:27:15.271Z,67.32
2017-05-21T03:28:15.266Z,66.94
2017-05-21T03:29:15.257Z,66.85
2017-05-21T03:30:15.245Z,66.69
2017-05-21T03:31:15.230Z,67.16
2017-05-21T03:32:14.917Z,66.97
2017-05-21T03:33:15.218Z,67.07
2017-05-21T03:34:15.209Z,67.07
2017-05-21T03:35:15.261Z,66.78
2017-05-21T03:36:15.190Z,66.78
2017-05-21T03:37:15.183Z,67.16
2017-05-21T03:38:14.872Z,66.59
2017-05-21T03:39:15.168Z,66.31
2017-05-21T03:40:15.163Z,66.5
2017-05-21T03:41:14.860Z,66.53
2017-05-21T03:42:15.147Z,66.44
2017-05-21T03:43:15.141Z,66.53
2017-05-21T03:44:15.134Z,66.24
2017-05-21T03:45:15.137Z,66.05
2017-05-21T03:46:15.125Z,65.77
2017-05-21T03:47:15.114Z,65.89
2017-05-21T03:48:15.109Z,65.61
2017-05-21T03:49:15.107Z,64.75
2017-05-21T03:50:15.100Z,64.97
2017-05-21T03:51:15.098Z,64.59
2017-05-21T03:52:15.082Z,63.83
2017-05-21T03:53:14.780Z,63.73
2017-05-21T03:54:14.767Z,63.48
2017-05-21T03:55:14.763Z,62.71
2017-05-21T03:56:15.066Z,62.05
2017-05-21T03:57:14.755Z,62.37
2017-05-21T03:58:15.049Z,61.51
2017-05-21T03:59:14.743Z,61.63
2017-05-21T04:00:14.738Z,61.54
2017-05-21T04:01:15.036Z,60.42
2017-05-21T04:02:15.024Z,60.9
2017-05-21T04:03:15.025Z,60.42
2017-05-21T04:04:14.718Z,60.55
2017-05-21T04:05:15.019Z,60.26
2017-05-21T04:06:14.710Z,59.62
2017-05-21T04:07:15.003Z,60.1
2017-05-21T04:08:14.698Z,59.75
2017-05-21T04:09:15.006Z,60.13
2017-05-21T04:10:15.003Z,60.06
2017-05-21T04:11:14.996Z,59.58
2017-05-21T04:12:14.682Z,59.42
2017-05-21T04:13:14.683Z,59.13
2017-05-21T04:14:14.681Z,59.36
2017-05-21T04:15:14.682Z,59.55
2017-05-21T04:16:14.681Z,58.91
2017-05-21T04:17:14.968Z,58.71
2017-05-21T04:18:14.669Z,57.88
2017-05-21T04:19:14.971Z,58.26
2017-05-21T04:20:14.973Z,57.9
2017-05-21T04:21:14.661Z,58.39
2017-05-21T04:22:14.662Z,57.26
2017-05-21T04:23:14.661Z,57.26
2017-05-21T04:24:14.964Z,56.43
2017-05-21T04:25:14.659Z,56.52
2017-05-21T04:26:14.653Z,56.36
2017-05-21T04:27:14.960Z,55.98
2017-05-21T04:28:14.968Z,55.9
2017-05-21T04:29:14.963Z,55.23
2017-05-21T04:30:14.661Z,54.58
2017-05-21T04:31:14.656Z,54.1
2017-05-21T04:32:14.953Z,53.55
2017-05-21T04:33:14.657Z,53.55
2017-05-21T04:34:14.957Z,52.71
2017-05-21T04:35:14.658Z,52.23
2017-05-21T04:36:14.966Z,51.97
2017-05-21T04:37:14.962Z,51.68
2017-05-21T04:38:14.664Z,51.29
2017-05-21T04:39:14.659Z,51.03
2017-05-21T04:40:14.667Z,50.45
2017-05-21T04:41:14.978Z,50.18
2017-05-21T04:42:14.666Z,50.09
2017-05-21T04:43:14.674Z,48.86
2017-05-21T04:44:14.682Z,48.37
2017-05-21T04:45:14.681Z,47.91
2017-05-21T04:46:14.688Z,46.75
2017-05-21T04:47:14.983Z,46.68
2017-05-21T04:48:14.998Z,46.1
2017-05-21T04:49:15.005Z,45.64
2017-05-21T04:50:14.997Z,44.87
2017-05-21T04:51:15.008Z,44.31
2017-05-21T04:52:14.705Z,43.85
2017-05-21T04:53:15.017Z,42.97
2017-05-21T04:54:14.717Z,42.41
2017-05-21T04:55:14.717Z,41.74
2017-05-21T04:56:14.721Z,40.89
2017-05-21T04:57:14.726Z,40.69
2017-05-21T04:58:15.036Z,39.92
2017-05-21T04:59:14.742Z,39.55
2017-05-21T05:00:14.745Z,38.48
2017-05-21T05:01:14.757Z,38.19
2017-05-21T05:02:14.754Z,37.24
2017-05-21T05:03:15.067Z,36.85
2017-05-21T05:04:15.074Z,36.68
2017-05-21T05:05:14.776Z,36
2017-05-21T05:06:15.093Z,35.24
2017-05-21T05:07:15.099Z,34.85
2017-05-21T05:08:15.100Z,34.85
2017-05-21T05:09:15.112Z,34.56
2017-05-21T05:10:15.121Z,34.09
2017-05-21T05:11:14.817Z,33.61
2017-05-21T05:12:15.137Z,33.23
2017-05-21T05:13:14.831Z,32.65
2017-05-21T05:14:14.840Z,32.26
2017-05-21T05:15:15.152Z,32.28
2017-05-21T05:16:14.862Z,30.72
2017-05-21T05:17:14.865Z,30.82
2017-05-21T05:18:15.183Z,30.62
2017-05-21T05:19:15.180Z,29.96
2017-05-21T05:20:15.196Z,30.33
2017-05-21T05:21:15.200Z,30.05
2017-05-21T05:22:15.217Z,30.25
2017-05-21T05:23:15.272Z,29.76
2017-05-21T05:24:14.920Z,29.58
2017-05-21T05:25:15.241Z,29
2017-05-21T05:26:15.239Z,28.61
2017-05-21T05:27:14.947Z,29.29
2017-05-21T05:28:15.265Z,29.1
2017-05-21T05:29:15.267Z,28.03
2017-05-21T05:30:15.288Z,28.51
2017-05-21T05:31:15.287Z,28.51
2017-05-21T05:32:15.305Z,28.7
2017-05-21T05:33:15.315Z,27.73
2017-05-21T05:34:15.327Z,28.7
2017-05-21T05:35:15.321Z,29.29
2017-05-21T05:36:15.342Z,28.42
2017-05-21T05:37:15.353Z,28.14
2017-05-21T05:38:15.348Z,27.94
2017-05-21T05:39:15.065Z,27.84
2017-05-21T05:40:15.375Z,27.45
2017-05-21T05:41:15.076Z,26.68
2017-05-21T05:42:15.085Z,27.54
2017-05-21T05:43:15.404Z,27.54
2017-05-21T05:44:15.107Z,27.83
2017-05-21T05:45:15.425Z,27.83
2017-05-21T05:46:15.132Z,28.03
2017-05-21T05:47:15.135Z,27.73
2017-05-21T05:48:15.447Z,27.36
2017-05-21T05:49:15.470Z,26.95
2017-05-21T05:50:15.469Z,27.44
2017-05-21T05:51:15.181Z,26.67
2017-05-21T05:52:15.497Z,27.44
2017-05-21T05:53:15.501Z,26.57
2017-05-21T05:54:15.209Z,26.87
2017-05-21T05:55:15.522Z,26.67
2017-05-21T05:56:15.530Z,27.06
2017-05-21T05:57:15.245Z,26.78
2017-05-21T05:58:15.558Z,26.87
2017-05-21T05:59:15.258Z,26.78
2017-05-21T06:00:15.274Z,26.4
2017-05-21T06:01:15.284Z,25.62
2017-05-21T06:02:15.600Z,25.91
2017-05-21T06:03:15.303Z,26.2
2017-05-21T06:04:15.619Z,26.01
2017-05-21T06:05:15.629Z,26.2
2017-05-21T06:06:15.334Z,26.58
2017-05-21T06:07:15.657Z,26.29
2017-05-21T06:08:15.670Z,25.99
2017-05-21T06:09:15.681Z,26.76
2017-05-21T06:10:15.690Z,27.64
2017-05-21T06:11:15.692Z,27.34
2017-05-21T06:12:15.714Z,26.39
2017-05-21T06:13:15.416Z,26.68
2017-05-21T06:14:15.728Z,26.5
2017-05-21T06:15:15.743Z,25.92
2017-05-21T06:16:15.759Z,24.85
2017-05-21T06:17:15.766Z,24.67
2017-05-21T06:18:15.787Z,24.76
2017-05-21T06:19:15.783Z,24.28
2017-05-21T06:20:15.799Z,24.29
2017-05-21T06:21:15.815Z,24.29
2017-05-21T06:22:15.521Z,23.8
2017-05-21T06:23:15.846Z,23.33
2017-05-21T06:24:15.852Z,23.44
2017-05-21T06:25:15.855Z,22.56
2017-05-21T06:26:15.881Z,22.56
2017-05-21T06:27:15.584Z,22.27
2017-05-21T06:28:15.595Z,21.97
2017-05-21T06:29:15.923Z,22.17
2017-05-21T06:30:15.929Z,22.36
2017-05-21T06:31:15.934Z,22.16
2017-05-21T06:32:15.652Z,22.06
2017-05-21T06:33:15.964Z,22.35
2017-05-21T06:34:15.981Z,21.86
2017-05-21T06:35:15.684Z,22.17
2017-05-21T06:36:15.707Z,21.58
2017-05-21T06:37:16.028Z,21.39
2017-05-21T06:38:16.027Z,21.6
2017-05-21T06:39:16.050Z,20.83
2017-05-21T06:40:16.062Z,20.24
2017-05-21T06:41:16.072Z,20.54
2017-05-21T06:42:16.082Z,19.76
2017-05-21T06:43:16.109Z,19.87
2017-05-21T06:44:16.120Z,19.68
2017-05-21T06:45:15.829Z,19
2017-05-21T06:46:16.143Z,19.01
2017-05-21T06:47:16.156Z,18.62
2017-05-21T06:48:16.178Z,17.84
2017-05-21T06:49:16.187Z,18.04
2017-05-21T06:50:16.198Z,18.43
2017-05-21T06:51:15.916Z,17.74
2017-05-21T06:52:16.242Z,18.42
2017-05-21T06:53:16.254Z,18.81
2017-05-21T06:54:16.258Z,18.33
2017-05-21T06:55:16.278Z,17.15
2017-05-21T06:56:16.290Z,16.66
2017-05-21T06:57:16.316Z,16.17
2017-05-21T06:58:16.319Z,16.86
2017-05-21T06:59:16.043Z,17.14
2017-05-21T07:00:16.354Z,17.62
2017-05-21T07:01:16.365Z,18.39
2017-05-21T07:02:16.392Z,19.26
2017-05-21T07:03:16.396Z,19.24
2017-05-21T07:04:16.113Z,19.14
2017-05-21T07:05:16.429Z,19.43
2017-05-21T07:06:16.442Z,19.14
2017-05-21T07:07:16.470Z,19.73
2017-05-21T07:08:16.481Z,19.52
2017-05-21T07:09:16.492Z,19.52
2017-05-21T07:10:16.512Z,19.62
2017-05-21T07:11:16.520Z,19.71
2017-05-21T07:12:16.236Z,19.34
2017-05-21T07:13:16.558Z,19.14
2017-05-21T07:14:16.571Z,19.53
2017-05-21T07:15:16.586Z,20.19
2017-05-21T07:16:16.605Z,20.58
2017-05-21T07:17:16.311Z,19.71
2017-05-21T07:18:16.633Z,19.03
2017-05-21T07:19:16.641Z,19.13
2017-05-21T07:20:16.665Z,19.7
2017-05-21T07:21:16.681Z,19.6
2017-05-21T07:22:16.700Z,19.7
2017-05-21T07:23:16.405Z,19.51
2017-05-21T07:24:16.721Z,19.7
2017-05-21T07:25:16.430Z,19.6
2017-05-21T07:26:16.754Z,18.84
2017-05-21T07:27:16.767Z,19.14
2017-05-21T07:28:16.787Z,18.95
2017-05-21T07:29:16.798Z,19.52
2017-05-21T07:30:16.813Z,19.62
2017-05-21T07:31:16.825Z,19.8
2017-05-21T07:32:16.844Z,19.51
2017-05-21T07:33:16.849Z,19.41
2017-05-21T07:34:16.872Z,20.48
2017-05-21T07:35:16.886Z,20.09
2017-05-21T07:36:16.897Z,20.09
2017-05-21T07:37:16.905Z,19.62
2017-05-21T07:38:16.921Z,19.73
2017-05-21T07:39:16.951Z,19.34
2017-05-21T07:40:16.958Z,18.27
2017-05-21T07:41:16.975Z,19.26
2017-05-21T07:42:16.980Z,18.77
2017-05-21T07:43:17.009Z,17.51
2017-05-21T07:44:17.014Z,17.51
2017-05-21T07:45:17.028Z,18
2017-05-21T07:46:17.046Z,18.19
2017-05-21T07:47:16.755Z,17.71
2017-05-21T07:48:17.082Z,17.62
2017-05-21T07:49:17.108Z,17.13
2017-05-21T07:50:17.111Z,17.72
2017-05-21T07:51:17.120Z,18
2017-05-21T07:52:17.134Z,18.66
2017-05-21T07:53:17.156Z,18.85
2017-05-21T07:54:17.166Z,19.62
2017-05-21T07:55:17.192Z,19.9
2017-05-21T07:56:17.197Z,20.57
2017-05-21T07:57:17.224Z,21.05
2017-05-21T07:58:17.231Z,21.33
2017-05-21T07:59:17.242Z,22.3
2017-05-21T08:00:17.257Z,22.87
2017-05-21T08:01:17.274Z,22.86
2017-05-21T08:02:17.292Z,22.67
2017-05-21T08:03:17.313Z,22.67
2017-05-21T08:04:17.332Z,21.99
2017-05-21T08:05:17.335Z,22.77
2017-05-21T08:06:17.373Z,21.12
2017-05-21T08:07:17.369Z,20.84
2017-05-21T08:08:17.377Z,21.03
2017-05-21T08:09:17.411Z,21.41
2017-05-21T08:10:17.410Z,22.47
2017-05-21T08:11:17.427Z,23.42
2017-05-21T08:12:17.439Z,24.28
2017-05-21T08:13:17.158Z,24.46
2017-05-21T08:14:17.168Z,24.07
2017-05-21T08:15:17.186Z,25.14
2017-05-21T08:16:17.513Z,25.81
2017-05-21T08:17:17.519Z,26.07
2017-05-21T08:18:17.531Z,26.37
2017-05-21T08:19:17.558Z,26.54
2017-05-21T08:20:17.567Z,26.45
2017-05-21T08:21:17.574Z,27.51
2017-05-21T08:22:17.585Z,26.65
2017-05-21T08:23:17.604Z,26.85
2017-05-21T08:24:17.625Z,26.48
2017-05-21T08:25:17.631Z,25.71
2017-05-21T08:26:17.651Z,25.53
2017-05-21T08:27:17.663Z,24.38
2017-05-21T08:28:17.372Z,24.29
2017-05-21T08:29:17.383Z,24.96
2017-05-21T08:30:17.393Z,25.53
2017-05-21T08:31:17.405Z,25.82
2017-05-21T08:32:17.724Z,25.92
2017-05-21T08:33:17.735Z,24.96
2017-05-21T08:34:17.754Z,23.89
2017-05-21T08:35:17.768Z,24.08
2017-05-21T08:36:17.770Z,24.08
2017-05-21T08:37:17.790Z,24.18
2017-05-21T08:38:17.502Z,24.46
2017-05-21T08:39:17.514Z,24.66
2017-05-21T08:40:17.823Z,24.85
2017-05-21T08:41:17.831Z,25.13
2017-05-21T08:42:17.545Z,25.99
2017-05-21T08:43:17.868Z,26.18
2017-05-21T08:44:17.865Z,26.09
2017-05-21T08:45:17.889Z,26.48
2017-05-21T08:46:17.891Z,26.27
2017-05-21T08:47:17.907Z,26.56
2017-05-21T08:48:17.918Z,26.75
2017-05-21T08:49:17.922Z,27.43
2017-05-21T08:50:17.932Z,27.72
2017-05-21T08:51:17.942Z,27.62
2017-05-21T08:52:17.952Z,27.04
2017-05-21T08:53:17.963Z,26.85
2017-05-21T08:54:17.982Z,27.81
2017-05-21T08:55:17.978Z,27.5
2017-05-21T08:56:18.000Z,27.4
2017-05-21T08:57:17.998Z,28.65
2017-05-21T08:58:18.018Z,29.12
2017-05-21T08:59:18.022Z,29.59
2017-05-21T09:00:18.030Z,29.86
2017-05-21T09:01:18.029Z,30.43
2017-05-21T09:02:18.039Z,31.28
2017-05-21T09:03:18.039Z,31.28
2017-05-21T09:04:18.047Z,32.06
2017-05-21T09:05:18.063Z,32.43
2017-05-21T09:06:18.058Z,32.62
2017-05-21T09:07:18.068Z,33.76
2017-05-21T09:08:18.069Z,34.34
2017-05-21T09:09:18.081Z,34.14
2017-05-21T09:10:18.084Z,34.05
2017-05-21T09:11:18.079Z,33.37
2017-05-21T09:12:18.083Z,33.47
2017-05-21T09:13:18.088Z,33.37
2017-05-21T09:14:18.102Z,33.18
2017-05-21T09:15:18.099Z,33.47
2017-05-21T09:16:18.113Z,33.95
2017-05-21T09:17:18.113Z,34.14
2017-05-21T09:18:18.107Z,33.84
2017-05-21T09:19:18.110Z,34.32
2017-05-21T09:20:18.110Z,35.77
2017-05-21T09:21:17.815Z,35.77
2017-05-21T09:22:18.119Z,34.69
2017-05-21T09:23:18.121Z,34.4
2017-05-21T09:24:18.132Z,34.5
2017-05-21T09:25:18.128Z,34.11
2017-05-21T09:26:18.123Z,34.5
2017-05-21T09:27:18.137Z,34.69
2017-05-21T09:28:18.130Z,34.69
2017-05-21T09:29:18.137Z,35.27
2017-05-21T09:30:18.143Z,34.88
2017-05-21T09:31:18.144Z,34.69
2017-05-21T09:32:18.138Z,34.5
2017-05-21T09:33:18.145Z,34.01
2017-05-21T09:34:18.142Z,34.5
2017-05-21T09:35:18.146Z,34.19
2017-05-21T09:36:18.142Z,34.48
2017-05-21T09:37:17.844Z,34.48
2017-05-21T09:38:18.155Z,34.77
2017-05-21T09:39:18.147Z,34.58
2017-05-21T09:40:18.154Z,33.23
2017-05-21T09:41:18.145Z,33.05
2017-05-21T09:42:18.148Z,34.69
2017-05-21T09:43:18.153Z,34.69
2017-05-21T09:44:18.149Z,34.5
2017-05-21T09:45:18.159Z,33.82
2017-05-21T09:46:18.149Z,33.73
2017-05-21T09:47:18.155Z,34.21
2017-05-21T09:48:18.161Z,33.91
2017-05-21T09:49:18.158Z,34.11
2017-05-21T09:50:18.154Z,32.67
2017-05-21T09:51:18.164Z,33.25
2017-05-21T09:52:18.162Z,32.95
2017-05-21T09:53:18.164Z,33.25
2017-05-21T09:54:18.161Z,33.15
2017-05-21T09:55:18.173Z,32.94
2017-05-21T09:56:18.172Z,32.56
2017-05-21T09:57:18.172Z,33.13
2017-05-21T09:58:18.172Z,33.23
2017-05-21T09:59:18.169Z,33.23
2017-05-21T10:00:18.170Z,32.86
2017-05-21T10:01:18.164Z,31.99
2017-05-21T10:02:18.175Z,32.57
2017-05-21T10:03:17.864Z,32.38
2017-05-21T10:04:18.165Z,31.51
2017-05-21T10:05:17.864Z,30.83
2017-05-21T10:06:18.172Z,31.22
2017-05-21T10:07:18.186Z,31.41
2017-05-21T10:08:18.170Z,30.94
2017-05-21T10:09:18.175Z,30.08
2017-05-21T10:10:18.172Z,29.89
2017-05-21T10:11:18.178Z,29.41
2017-05-21T10:12:18.172Z,29.79
2017-05-21T10:13:18.187Z,29.69
2017-05-21T10:14:18.179Z,29.79
2017-05-21T10:15:18.178Z,30.18
2017-05-21T10:16:18.179Z,29.6
2017-05-21T10:17:18.182Z,29.11
2017-05-21T10:18:18.191Z,29.02
2017-05-21T10:19:18.185Z,28.63
2017-05-21T10:20:18.193Z,29.11
2017-05-21T10:21:18.186Z,28.92
2017-05-21T10:22:18.191Z,28.92
2017-05-21T10:23:18.189Z,28.53
2017-05-21T10:24:18.198Z,28.63
2017-05-21T10:25:18.188Z,28.92
2017-05-21T10:26:18.199Z,29.21
2017-05-21T10:27:18.201Z,28.91
2017-05-21T10:28:17.890Z,29.87
2017-05-21T10:29:18.203Z,30.16
2017-05-21T10:30:18.192Z,31.03
2017-05-21T10:31:17.892Z,30.64
2017-05-21T10:32:18.205Z,30.26
2017-05-21T10:33:18.196Z,30.16
2017-05-21T10:34:18.205Z,29.39
2017-05-21T10:35:17.896Z,29.97
2017-05-21T10:36:18.208Z,29.77
2017-05-21T10:37:18.209Z,30.16
2017-05-21T10:38:18.211Z,30.74
2017-05-21T10:39:18.201Z,31.03
2017-05-21T10:40:18.202Z,30.83
2017-05-21T10:41:18.212Z,30.74
2017-05-21T10:42:17.905Z,30.74
2017-05-21T10:43:17.904Z,31.32
2017-05-21T10:44:18.227Z,31.41
2017-05-21T10:45:17.904Z,31.32
2017-05-21T10:46:17.905Z,31.51
2017-05-21T10:47:17.911Z,31.43
2017-05-21T10:48:18.219Z,31.33
2017-05-21T10:49:18.209Z,30.66
2017-05-21T10:50:18.214Z,30.76
2017-05-21T10:51:18.210Z,30.46
2017-05-21T10:52:18.211Z,30.85
2017-05-21T10:53:18.217Z,30.66
2017-05-21T10:54:18.225Z,31.04
2017-05-21T10:55:18.221Z,31.62
2017-05-21T10:56:18.222Z,32.39
2017-05-21T10:57:18.224Z,32.29
2017-05-21T10:58:17.919Z,32.87
2017-05-21T10:59:18.225Z,32.87
2017-05-21T11:00:18.220Z,32.68
2017-05-21T11:01:18.219Z,33.37
2017-05-21T11:02:18.224Z,33.09
2017-05-21T11:03:18.225Z,33.09
2017-05-21T11:04:18.520Z,34.06
2017-05-21T11:05:18.233Z,34.06
2017-05-21T11:06:18.231Z,34.45
2017-05-21T11:07:18.222Z,34.08
2017-05-21T11:08:18.235Z,32.44
2017-05-21T11:09:18.237Z,32.36
2017-05-21T11:10:18.225Z,31.2
2017-05-21T11:11:18.229Z,30.52
2017-05-21T11:12:18.232Z,29.36
2017-05-21T11:13:18.241Z,28.88
2017-05-21T11:14:18.240Z,29.27
2017-05-21T11:15:18.233Z,29.64
2017-05-21T11:16:17.939Z,30.43
2017-05-21T11:17:18.241Z,31.3
2017-05-21T11:18:18.251Z,29.94
2017-05-21T11:19:18.305Z,29.27
2017-05-21T11:20:18.250Z,29.85
2017-05-21T11:21:18.249Z,30.43
2017-05-21T11:22:18.245Z,30.82
2017-05-21T11:23:18.250Z,30.14
2017-05-21T11:24:18.263Z,26.37
2017-05-21T11:25:17.946Z,25.98
2017-05-21T11:26:17.962Z,27.62
2017-05-21T11:27:18.256Z,28.29
2017-05-21T11:28:18.267Z,28.58
2017-05-21T11:29:18.272Z,29.06
2017-05-21T11:30:18.267Z,28.87
2017-05-21T11:31:18.273Z,29.64
2017-05-21T11:32:18.270Z,29.74
2017-05-21T11:33:18.270Z,30.7
2017-05-21T11:34:18.268Z,30.7
2017-05-21T11:35:18.267Z,29.55
2017-05-21T11:36:18.278Z,29.35
2017-05-21T11:37:18.280Z,29.25
2017-05-21T11:38:18.273Z,29.35
2017-05-21T11:39:18.276Z,28.39
2017-05-21T11:40:18.291Z,28.58
2017-05-21T11:41:17.978Z,28.87
2017-05-21T11:42:18.280Z,29.16
2017-05-21T11:43:17.984Z,30.12
2017-05-21T11:44:18.286Z,29.85
2017-05-21T11:45:18.291Z,29.56
2017-05-21T11:46:18.294Z,30.05
2017-05-21T11:47:18.298Z,29.67
2017-05-21T11:48:18.291Z,29.88
2017-05-21T11:49:18.000Z,30.07
2017-05-21T11:50:18.292Z,29.3
2017-05-21T11:51:18.293Z,27.76
2017-05-21T11:52:18.300Z,27.26
2017-05-21T11:53:18.310Z,26.5
2017-05-21T11:54:18.301Z,27.17
2017-05-21T11:55:18.316Z,27.64
2017-05-21T11:56:18.309Z,28.51
2017-05-21T11:57:18.320Z,28.41
2017-05-21T11:58:18.314Z,28.51
2017-05-21T11:59:18.316Z,28.33
2017-05-21T12:00:18.313Z,27.75
2017-05-21T12:01:18.326Z,27.36
2017-05-21T12:02:18.394Z,27.28
2017-05-21T12:03:18.330Z,25.83
2017-05-21T12:04:18.331Z,24.78
2017-05-21T12:05:18.330Z,24.29
2017-05-21T12:06:18.338Z,25.07
2017-05-21T12:07:18.337Z,25.07
2017-05-21T12:08:18.347Z,25.83
2017-05-21T12:09:18.366Z,25.83
2017-05-21T12:10:18.346Z,26.7
2017-05-21T12:11:18.345Z,26.12
2017-05-21T12:12:18.347Z,25.83
2017-05-21T12:13:18.364Z,26.31
2017-05-21T12:14:18.368Z,26.7
2017-05-21T12:15:18.360Z,26.51
2017-05-21T12:16:18.371Z,26.51
2017-05-21T12:17:18.372Z,26.3
2017-05-21T12:18:18.370Z,26.59
2017-05-21T12:19:18.374Z,26.68
2017-05-21T12:20:18.372Z,25.82
2017-05-21T12:21:18.386Z,26.01
2017-05-21T12:22:18.388Z,26.2
2017-05-21T12:23:18.393Z,26.5
2017-05-21T12:24:18.390Z,26.59
2017-05-21T12:25:18.397Z,27.47
2017-05-21T12:26:18.085Z,26.41
2017-05-21T12:27:18.402Z,25.83
2017-05-21T12:28:18.397Z,25.83
2017-05-21T12:29:18.411Z,25.36
2017-05-21T12:30:18.403Z,24.97
2017-05-21T12:31:18.417Z,24.78
2017-05-21T12:32:18.418Z,24.4
2017-05-21T12:33:18.411Z,24.69
2017-05-21T12:34:18.414Z,25.19
2017-05-21T12:35:18.426Z,24.99
2017-05-21T12:36:18.428Z,24.72
2017-05-21T12:37:18.423Z,24.62
2017-05-21T12:38:18.433Z,23.95
2017-05-21T12:39:18.433Z,23.95
2017-05-21T12:40:18.442Z,24.15
2017-05-21T12:41:18.441Z,23.38
2017-05-21T12:42:18.446Z,22.51
2017-05-21T12:43:18.446Z,23.28
2017-05-21T12:44:18.450Z,21.82
2017-05-21T12:45:18.462Z,22.6
2017-05-21T12:46:18.465Z,23.07
2017-05-21T12:47:18.468Z,23.16
2017-05-21T12:48:18.475Z,23.55
2017-05-21T12:49:18.470Z,23.07
2017-05-21T12:50:18.484Z,23.26
2017-05-21T12:51:18.493Z,23.36
2017-05-21T12:52:18.492Z,23.07
2017-05-21T12:53:18.486Z,23.16
2017-05-21T12:54:18.494Z,22.68
2017-05-21T12:55:18.501Z,21.81