createdAt,value
2019-01-10T00:00:43.952Z,7.87
2019-01-10T00:03:18.505Z,8.47
2019-01-10T00:05:53.001Z,9.53
2019-01-10T00:08:27.623Z,7.70
2019-01-10T00:11:02.461Z,7.17
2019-01-10T00:13:36.935Z,7.23
2019-01-10T00:16:11.616Z,8.50
2019-01-10T00:18:46.503Z,7.33
2019-01-10T00:21:21.231Z,7.00
2019-01-10T00:23:56.999Z,6.80
2019-01-10T00:26:31.757Z,7.20
2019-01-10T00:29:05.923Z,7.53
2019-01-10T00:31:40.559Z,8.37
2019-01-10T00:34:14.751Z,8.20
2019-01-10T00:36:49.921Z,7.03
2019-01-10T00:39:24.817Z,9.07
2019-01-10T00:41:59.157Z,7.73
2019-01-10T00:44:35.109Z,7.20
2019-01-10T00:47:10.476Z,9.67
2019-01-10T00:49:45.204Z,7.37
2019-01-10T00:52:19.837Z,7.43
2019-01-10T00:54:54.270Z,7.13
2019-01-10T00:57:28.844Z,10.67
2019-01-10T01:00:03.891Z,7.13
2019-01-10T01:02:38.370Z,7.17
2019-01-10T01:05:14.793Z,8.53
2019-01-10T01:07:49.081Z,9.67
2019-01-10T01:10:25.345Z,8.63
2019-01-10T01:13:00.160Z,7.33
2019-01-10T01:15:35.115Z,6.63
2019-01-10T01:18:09.642Z,7.60
2019-01-10T01:20:44.249Z,8.33
2019-01-10T01:23:18.480Z,7.70
2019-01-10T01:25:53.074Z,9.37
2019-01-10T01:28:27.733Z,7.83
2019-01-10T01:31:01.974Z,8.37
2019-01-10T01:33:36.413Z,7.50
2019-01-10T01:36:10.785Z,10.47
2019-01-10T01:38:47.175Z,10.37
2019-01-10T01:41:22.193Z,10.40
2019-01-10T01:43:56.867Z,10.50
2019-01-10T01:46:31.210Z,12.97
2019-01-10T01:49:05.990Z,15.03
2019-01-10T01:51:40.769Z,12.13
2019-01-10T01:54:15.084Z,10.93
2019-01-10T01:56:50.309Z,10.37
2019-01-10T01:59:24.247Z,10.40
2019-01-10T02:01:58.893Z,11.33
2019-01-10T02:04:33.313Z,12.20
2019-01-10T02:07:07.867Z,13.23
2019-01-10T02:09:42.504Z,16.67
2019-01-10T02:12:16.627Z,12.80
2019-01-10T02:14:51.575Z,9.83
2019-01-10T02:17:25.687Z,9.77
2019-01-10T02:20:01.144Z,10.57
2019-01-10T02:22:38.481Z,9.87
2019-01-10T02:25:12.313Z,9.23
2019-01-10T02:27:47.005Z,10.68
2019-01-10T02:30:23.713Z,10.10
2019-01-10T02:32:59.504Z,11.00
2019-01-10T02:35:33.607Z,9.53
2019-01-10T02:38:08.526Z,9.53
2019-01-10T02:40:43.368Z,9.10
2019-01-10T02:43:26.130Z,9.70
2019-01-10T02:45:53.797Z,9.20
2019-01-10T02:48:28.331Z,8.23
2019-01-10T02:51:03.262Z,9.05
2019-01-10T02:53:37.704Z,9.98
2019-01-10T02:56:11.833Z,10.97
2019-01-10T02:58:46.551Z,8.43
2019-01-10T03:01:20.801Z,8.18
2019-01-10T03:03:55.910Z,8.77
2019-01-10T03:06:33.434Z,9.43
2019-01-10T03:09:10.089Z,8.53
2019-01-10T03:11:44.666Z,8.88
2019-01-10T03:14:19.533Z,8.43
2019-01-10T03:16:53.760Z,8.70
2019-01-10T03:19:28.859Z,8.77
2019-01-10T03:22:02.923Z,9.77
2019-01-10T03:24:37.681Z,10.13
2019-01-10T03:27:12.310Z,8.45
2019-01-10T03:29:47.579Z,9.63
2019-01-10T03:32:21.810Z,10.65
2019-01-10T03:34:56.326Z,10.90
2019-01-10T03:37:30.632Z,10.05
2019-01-10T03:40:05.110Z,10.83
2019-01-10T03:42:39.585Z,10.27
2019-01-10T03:45:16.268Z,10.63
2019-01-10T03:47:50.936Z,11.70
2019-01-10T03:50:25.622Z,11.50
2019-01-10T03:53:00.781Z,12.70
2019-01-10T03:55:35.442Z,12.07
2019-01-10T03:58:10.231Z,12.37
2019-01-10T04:00:44.711Z,12.27
2019-01-10T04:03:19.714Z,12.45
2019-01-10T04:05:54.362Z,12.77
2019-01-10T04:08:29.587Z,13.90
2019-01-10T04:11:04.197Z,13.33
2019-01-10T04:13:39.212Z,14.10
2019-01-10T04:16:13.876Z,14.13
2019-01-10T04:18:48.678Z,14.03
2019-01-10T04:21:23.735Z,13.98
2019-01-10T04:23:58.223Z,15.43
2019-01-10T04:26:32.928Z,14.25
2019-01-10T04:29:07.677Z,15.18
2019-01-10T04:31:42.334Z,15.18
2019-01-10T04:34:16.992Z,15.98
2019-01-10T04:36:51.323Z,15.13
2019-01-10T04:39:26.109Z,15.93
2019-01-10T04:42:01.703Z,15.75
2019-01-10T04:44:36.321Z,15.48
2019-01-10T04:47:11.421Z,16.40
2019-01-10T04:49:46.030Z,17.03
2019-01-10T04:52:20.813Z,16.65
2019-01-10T04:54:55.971Z,16.67
2019-01-10T04:57:30.931Z,15.60
2019-01-10T05:00:05.596Z,16.47
2019-01-10T05:02:40.184Z,16.73
2019-01-10T05:05:14.863Z,16.97
2019-01-10T05:07:49.418Z,16.37
2019-01-10T05:10:24.311Z,16.60
2019-01-10T05:12:59.069Z,16.82
2019-01-10T05:15:33.510Z,17.77
2019-01-10T05:18:08.356Z,17.67
2019-01-10T05:20:43.556Z,18.07
2019-01-10T05:23:18.013Z,17.75
2019-01-10T05:25:52.887Z,18.37
2019-01-10T05:28:27.417Z,17.45
2019-01-10T05:31:05.002Z,17.15
2019-01-10T05:33:39.226Z,18.77
2019-01-10T05:36:14.375Z,18.10
2019-01-10T05:38:49.233Z,18.23
2019-01-10T05:41:24.424Z,17.52
2019-01-10T05:43:58.780Z,18.87
2019-01-10T05:46:33.424Z,16.97
2019-01-10T05:49:08.082Z,16.82
2019-01-10T05:51:42.908Z,16.67
2019-01-10T05:54:17.950Z,15.90
2019-01-10T05:56:52.933Z,16.27
2019-01-10T05:59:27.319Z,15.38
2019-01-10T06:02:02.141Z,15.15
2019-01-10T06:04:37.043Z,15.15
2019-01-10T06:07:11.719Z,14.65
2019-01-10T06:09:47.114Z,16.15
2019-01-10T06:12:21.779Z,14.95
2019-01-10T06:14:56.692Z,14.75
2019-01-10T06:17:31.336Z,16.40
2019-01-10T06:20:06.270Z,15.40
2019-01-10T06:22:40.546Z,15.10
2019-01-10T06:25:15.832Z,14.85
2019-01-10T06:27:50.227Z,14.78
2019-01-10T06:30:26.386Z,14.50
2019-01-10T06:33:01.525Z,15.40
2019-01-10T06:35:36.366Z,15.25
2019-01-10T06:38:11.471Z,15.18
2019-01-10T06:40:46.162Z,15.30
2019-01-10T06:43:20.844Z,15.75
2019-01-10T06:45:55.602Z,15.53
2019-01-10T06:48:29.932Z,15.13
2019-01-10T06:51:04.407Z,16.10
2019-01-10T06:53:38.598Z,15.05
2019-01-10T06:56:13.822Z,14.75
2019-01-10T06:58:50.384Z,15.08
2019-01-10T07:01:25.236Z,15.10
2019-01-10T07:03:59.818Z,14.63
2019-01-10T07:06:34.541Z,15.32
2019-01-10T07:09:10.851Z,15.00
2019-01-10T07:11:45.680Z,14.77
2019-01-10T07:14:20.308Z,16.12
2019-01-10T07:16:54.793Z,16.23
2019-01-10T07:19:52.011Z,14.23
2019-01-10T07:22:27.027Z,15.50
2019-01-10T07:25:01.928Z,15.90
2019-01-10T07:27:36.395Z,14.93
2019-01-10T07:30:12.174Z,15.58
2019-01-10T07:32:46.347Z,15.93
2019-01-10T07:35:21.592Z,16.42
2019-01-10T07:37:57.896Z,16.62
2019-01-10T07:40:33.941Z,14.98
2019-01-10T07:43:08.469Z,16.97
2019-01-10T07:45:43.292Z,15.88
2019-01-10T07:48:18.040Z,14.78
2019-01-10T07:50:53.117Z,14.85
2019-01-10T07:53:28.034Z,15.65
2019-01-10T07:56:02.420Z,14.93
2019-01-10T07:58:36.598Z,14.68
2019-01-10T08:01:11.480Z,15.08
2019-01-10T08:03:45.642Z,13.98
2019-01-10T08:06:20.586Z,14.60
2019-01-10T08:08:54.990Z,15.15
2019-01-10T08:11:29.279Z,15.05
2019-01-10T08:14:04.293Z,15.13
2019-01-10T08:16:38.779Z,14.78
2019-01-10T08:19:13.645Z,14.30
2019-01-10T08:21:47.615Z,14.70
2019-01-10T08:24:22.101Z,14.60
2019-01-10T08:26:56.571Z,14.98
2019-01-10T08:29:31.127Z,15.10
2019-01-10T08:32:05.530Z,15.23
2019-01-10T08:34:40.795Z,15.75
2019-01-10T08:37:15.081Z,14.47
2019-01-10T08:39:50.041Z,15.15
2019-01-10T08:42:24.406Z,15.45
2019-01-10T08:44:59.516Z,14.68
2019-01-10T08:47:33.704Z,15.35
2019-01-10T08:50:08.871Z,15.40
2019-01-10T08:52:43.386Z,15.58
2019-01-10T08:55:18.324Z,14.30
2019-01-10T08:57:52.967Z,14.23
2019-01-10T09:00:28.758Z,15.07
2019-01-10T09:03:03.764Z,14.28
2019-01-10T09:05:38.486Z,15.30
2019-01-10T09:08:13.354Z,14.60
2019-01-10T09:10:48.063Z,14.10
2019-01-10T09:13:22.948Z,14.55
2019-01-10T09:15:57.729Z,16.07
2019-01-10T09:18:32.254Z,14.18
2019-01-10T09:21:06.622Z,13.80
2019-01-10T09:23:41.309Z,14.15
2019-01-10T09:26:16.277Z,14.10
2019-01-10T09:28:50.865Z,14.83
2019-01-10T09:31:25.638Z,14.75
2019-01-10T09:33:59.898Z,14.95
2019-01-10T09:36:35.050Z,15.48
2019-01-10T09:39:11.198Z,14.50
2019-01-10T09:41:45.809Z,14.25
2019-01-10T09:44:20.361Z,14.73
2019-01-10T09:46:55.724Z,15.32
2019-01-10T09:49:29.808Z,14.30
2019-01-10T09:52:04.781Z,14.80
2019-01-10T09:54:39.276Z,14.28
2019-01-10T09:57:14.501Z,15.40
2019-01-10T09:59:50.283Z,13.10
2019-01-10T10:02:24.938Z,14.90
2019-01-10T10:05:00.831Z,14.43
2019-01-10T10:07:35.171Z,15.32
2019-01-10T10:10:11.633Z,14.05
2019-01-10T10:12:46.343Z,15.65
2019-01-10T10:15:21.743Z,14.45
2019-01-10T10:17:56.338Z,14.33
2019-01-10T10:20:31.214Z,14.65
2019-01-10T10:23:05.861Z,15.18
2019-01-10T10:25:40.563Z,14.85
2019-01-10T10:28:16.232Z,15.43
2019-01-10T10:30:50.403Z,14.58
2019-01-10T10:33:25.477Z,15.10
2019-01-10T10:36:00.036Z,15.50
2019-01-10T10:38:34.549Z,15.40
2019-01-10T10:41:08.821Z,15.30
2019-01-10T10:43:44.128Z,14.47
2019-01-10T10:46:18.812Z,15.83
2019-01-10T10:48:53.409Z,13.65
2019-01-10T10:51:27.856Z,14.35
2019-01-10T10:54:02.173Z,15.08
2019-01-10T10:56:36.560Z,14.65
2019-01-10T10:59:11.086Z,15.38
2019-01-10T11:01:45.935Z,15.40
2019-01-10T11:04:20.363Z,14.93
2019-01-10T11:06:55.433Z,15.25
2019-01-10T11:09:30.063Z,13.90
2019-01-10T11:12:07.898Z,14.90
2019-01-10T11:14:42.088Z,14.13
2019-01-10T11:17:17.189Z,14.35
2019-01-10T11:19:51.830Z,14.93
2019-01-10T11:22:26.283Z,14.00
2019-01-10T11:25:00.950Z,14.45
2019-01-10T11:27:35.431Z,14.00
2019-01-10T11:30:11.026Z,14.25
2019-01-10T11:32:45.020Z,14.83
2019-01-10T11:35:19.913Z,14.45
2019-01-10T11:37:53.879Z,15.78
2019-01-10T11:40:28.900Z,14.28
2019-01-10T11:43:03.515Z,14.25
2019-01-10T11:45:37.981Z,14.43
2019-01-10T11:48:12.939Z,14.60
2019-01-10T11:50:47.474Z,15.23
2019-01-10T11:53:22.260Z,15.43
2019-01-10T11:55:56.904Z,15.63
2019-01-10T11:58:31.273Z,15.28
2019-01-10T12:01:05.796Z,15.95
2019-01-10T12:03:40.726Z,15.00
2019-01-10T12:06:15.396Z,15.40
2019-01-10T12:08:50.556Z,15.85
2019-01-10T12:11:25.513Z,15.78
2019-01-10T12:14:00.294Z,16.30
2019-01-10T12:16:35.207Z,16.80
2019-01-10T12:19:10.155Z,16.50
2019-01-10T12:21:44.857Z,16.87
2019-01-10T12:24:19.801Z,16.30
2019-01-10T12:26:55.732Z,18.15
2019-01-10T12:29:36.067Z,17.35
2019-01-10T12:32:06.528Z,17.90
2019-01-10T12:34:41.105Z,19.00
2019-01-10T12:37:15.827Z,18.70
2019-01-10T12:39:50.363Z,18.98
2019-01-10T12:42:25.297Z,19.73
2019-01-10T12:45:00.270Z,19.23
2019-01-10T12:47:35.388Z,19.35
2019-01-10T12:50:11.875Z,20.23
2019-01-10T12:52:47.135Z,20.17
2019-01-10T12:55:21.521Z,19.40
2019-01-10T12:57:56.297Z,20.70
2019-01-10T13:00:30.902Z,20.45
2019-01-10T13:03:05.523Z,21.20
2019-01-10T13:05:40.180Z,21.27
2019-01-10T13:08:14.788Z,21.52
2019-01-10T13:10:49.707Z,21.45
2019-01-10T13:13:24.174Z,22.00
2019-01-10T13:15:58.855Z,23.10
2019-01-10T13:18:33.470Z,22.13
2019-01-10T13:21:09.733Z,21.10
2019-01-10T13:23:45.510Z,23.12
2019-01-10T13:26:22.540Z,23.07
2019-01-10T13:28:57.029Z,24.50
2019-01-10T13:31:31.980Z,24.70
2019-01-10T13:34:06.868Z,24.02
2019-01-10T13:36:41.382Z,24.07
2019-01-10T13:39:16.607Z,23.30
2019-01-10T13:41:51.177Z,22.32
2019-01-10T13:44:26.009Z,22.50
2019-01-10T13:47:18.500Z,23.32
2019-01-10T13:49:52.931Z,22.62
2019-01-10T13:52:28.060Z,23.55
2019-01-10T13:55:02.790Z,22.95
2019-01-10T13:57:37.900Z,23.07
2019-01-10T14:00:27.644Z,22.87
2019-01-10T14:03:02.139Z,22.85
2019-01-10T14:05:36.817Z,22.52
2019-01-10T14:08:11.772Z,22.17
2019-01-10T14:10:46.866Z,22.90
2019-01-10T14:13:21.688Z,23.07
2019-01-10T14:15:57.165Z,23.12
2019-01-10T14:18:32.455Z,22.65
2019-01-10T14:21:06.962Z,23.47
2019-01-10T14:23:42.377Z,23.27
2019-01-10T14:26:17.357Z,23.90
2019-01-10T14:28:52.196Z,22.30
2019-01-10T14:31:27.604Z,22.98
2019-01-10T14:34:02.669Z,21.80
2019-01-10T14:36:37.833Z,22.27
2019-01-10T14:39:13.411Z,21.77
2019-01-10T14:42:03.858Z,23.15
2019-01-10T14:44:38.291Z,21.37
2019-01-10T14:47:13.711Z,23.07
2019-01-10T14:49:52.594Z,22.52
2019-01-10T14:52:27.133Z,23.00
2019-01-10T14:55:02.139Z,22.95
2019-01-10T14:57:39.849Z,20.80
2019-01-10T15:00:18.420Z,22.50
2019-01-10T15:02:53.123Z,22.27
2019-01-10T15:05:33.993Z,22.80
2019-01-10T15:08:03.993Z,23.75
2019-01-10T15:10:38.522Z,22.70
2019-01-10T15:13:12.946Z,21.10
2019-01-10T15:15:47.465Z,22.45
2019-01-10T15:18:21.923Z,21.33
2019-01-10T15:20:57.130Z,22.33
2019-01-10T15:23:31.738Z,21.25
2019-01-10T15:26:07.246Z,23.93
2019-01-10T15:28:42.794Z,21.60
2019-01-10T15:31:17.726Z,22.07
2019-01-10T15:33:52.377Z,22.15
2019-01-10T15:36:26.973Z,23.07
2019-01-10T15:39:01.498Z,21.73
2019-01-10T15:41:37.877Z,21.77
2019-01-10T15:44:13.022Z,21.33
2019-01-10T15:46:47.454Z,21.60
2019-01-10T15:49:22.118Z,22.42
2019-01-10T15:51:56.335Z,22.40
2019-01-10T15:54:31.437Z,20.88
2019-01-10T15:57:05.988Z,21.52
2019-01-10T15:59:40.927Z,21.42
2019-01-10T16:02:15.602Z,20.57
2019-01-10T16:04:50.875Z,21.17
2019-01-10T16:07:25.378Z,21.40
2019-01-10T16:10:00.231Z,22.40
2019-01-10T16:12:34.888Z,20.35
2019-01-10T16:15:10.645Z,20.23
2019-01-10T16:17:45.441Z,20.52
2019-01-10T16:20:20.131Z,21.02
2019-01-10T16:22:54.617Z,20.37
2019-01-10T16:25:29.540Z,19.87
2019-01-10T16:28:04.315Z,19.50
2019-01-10T16:30:39.293Z,20.55
2019-01-10T16:33:14.061Z,19.70
2019-01-10T16:35:49.830Z,19.70
2019-01-10T16:38:24.421Z,20.00
2019-01-10T16:40:59.385Z,19.05
2019-01-10T16:43:33.961Z,19.00
2019-01-10T16:46:08.612Z,19.25
2019-01-10T16:48:43.483Z,20.60
2019-01-10T16:51:18.215Z,19.07
2019-01-10T16:53:53.024Z,18.82
2019-01-10T16:56:27.731Z,19.75
2019-01-10T16:59:02.477Z,18.93
2019-01-10T17:01:37.253Z,19.73
2019-01-10T17:04:12.197Z,19.23
2019-01-10T17:06:46.633Z,20.33
2019-01-10T17:09:21.743Z,18.93
2019-01-10T17:11:56.147Z,20.35
2019-01-10T17:14:31.325Z,20.67
2019-01-10T17:17:06.115Z,18.90
2019-01-10T17:19:41.127Z,20.57
2019-01-10T17:22:16.893Z,20.23
2019-01-10T17:24:51.727Z,19.20
2019-01-10T17:27:26.390Z,20.43
2019-01-10T17:30:00.802Z,19.87
2019-01-10T17:32:35.782Z,21.05
2019-01-10T17:35:12.848Z,20.08
2019-01-10T17:37:47.702Z,20.05
2019-01-10T17:40:23.342Z,19.77
2019-01-10T17:42:58.085Z,20.62
2019-01-10T17:45:35.031Z,20.10
2019-01-10T17:48:11.659Z,20.25
2019-01-10T17:50:46.727Z,19.90
2019-01-10T17:53:21.641Z,19.87
2019-01-10T17:55:57.165Z,19.87
2019-01-10T17:58:31.924Z,20.17
2019-01-10T18:01:06.647Z,20.63
2019-01-10T18:03:41.598Z,19.03
2019-01-10T18:06:16.025Z,19.07
2019-01-10T18:08:51.147Z,19.07
2019-01-10T18:11:25.570Z,19.70
2019-01-10T18:14:00.149Z,20.62
2019-01-10T18:16:35.251Z,18.70
2019-01-10T18:19:09.517Z,19.40
2019-01-10T18:21:44.658Z,19.67
2019-01-10T18:24:19.075Z,18.47
2019-01-10T18:26:55.364Z,19.85
2019-01-10T18:29:33.007Z,19.70
2019-01-10T18:32:06.698Z,17.50
2019-01-10T18:34:43.336Z,19.00
2019-01-10T18:37:18.426Z,19.15
2019-01-10T18:39:53.269Z,19.45
2019-01-10T18:42:28.017Z,18.87
2019-01-10T18:45:02.964Z,18.40
2019-01-10T18:47:37.698Z,18.15
2019-01-10T18:50:15.605Z,18.50
2019-01-10T18:52:50.607Z,18.73
2019-01-10T18:55:25.362Z,17.97
2019-01-10T18:58:00.187Z,18.25
2019-01-10T19:00:35.550Z,18.67
2019-01-10T19:03:10.421Z,19.13
2019-01-10T19:05:45.014Z,18.43
2019-01-10T19:08:19.943Z,18.17
2019-01-10T19:10:54.673Z,17.40
2019-01-10T19:13:29.318Z,18.30
2019-01-10T19:16:04.945Z,18.57
2019-01-10T19:18:39.825Z,18.07
2019-01-10T19:21:13.932Z,17.87
2019-01-10T19:23:48.985Z,18.00
2019-01-10T19:26:23.567Z,18.50
2019-01-10T19:28:58.339Z,18.97
2019-01-10T19:31:32.526Z,17.50
2019-01-10T19:34:07.600Z,18.20
2019-01-10T19:36:42.020Z,17.48
2019-01-10T19:39:17.074Z,17.90
2019-01-10T19:41:52.312Z,17.33
2019-01-10T19:44:27.203Z,16.95
2019-01-10T19:47:01.986Z,16.95
2019-01-10T19:49:36.662Z,17.17
2019-01-10T19:52:11.613Z,17.52
2019-01-10T19:54:45.990Z,16.80
2019-01-10T19:57:20.829Z,16.77
2019-01-10T19:59:55.544Z,17.57
2019-01-10T20:02:30.481Z,17.73
2019-01-10T20:05:05.164Z,17.67
2019-01-10T20:07:39.881Z,17.00
2019-01-10T20:10:15.902Z,16.65
2019-01-10T20:12:50.829Z,16.00
2019-01-10T20:15:25.323Z,16.63
2019-01-10T20:18:00.499Z,17.07
2019-01-10T20:20:43.259Z,16.30
2019-01-10T20:23:26.817Z,16.20
2019-01-10T20:26:01.390Z,15.33
2019-01-10T20:28:36.056Z,16.93
2019-01-10T20:31:10.905Z,16.33
2019-01-10T20:33:45.651Z,16.47
2019-01-10T20:36:19.765Z,16.40
2019-01-10T20:38:54.312Z,16.67
2019-01-10T20:41:28.882Z,16.83
2019-01-10T20:44:03.751Z,16.17
2019-01-10T20:46:38.419Z,16.30
2019-01-10T20:49:13.070Z,16.63
2019-01-10T20:51:47.559Z,15.98
2019-01-10T20:54:23.374Z,16.27
2019-01-10T20:56:58.062Z,16.20
2019-01-10T20:59:32.484Z,16.73
2019-01-10T21:02:06.649Z,16.70
2019-01-10T21:04:41.216Z,16.50
2019-01-10T21:07:15.548Z,16.73
2019-01-10T21:09:50.862Z,16.40
2019-01-10T21:12:25.457Z,16.43
2019-01-10T21:14:59.831Z,16.93
2019-01-10T21:17:35.015Z,17.17
2019-01-10T21:20:09.737Z,16.33
2019-01-10T21:22:44.515Z,15.80
2019-01-10T21:25:18.937Z,16.17
2019-01-10T21:27:53.377Z,16.90
2019-01-10T21:30:28.157Z,16.93
2019-01-10T21:33:02.274Z,17.00
2019-01-10T21:35:36.912Z,17.20
2019-01-10T21:38:11.509Z,16.77
2019-01-10T21:40:46.319Z,16.42
2019-01-10T21:43:20.434Z,15.90
2019-01-10T21:45:55.352Z,16.37
2019-01-10T21:48:35.060Z,17.10
2019-01-10T21:51:06.118Z,16.77
2019-01-10T21:53:40.870Z,15.73
2019-01-10T21:56:15.765Z,15.57
2019-01-10T21:58:51.002Z,15.13
2019-01-10T22:01:24.933Z,14.87
2019-01-10T22:03:59.429Z,15.83
2019-01-10T22:06:34.629Z,16.07
2019-01-10T22:09:10.465Z,15.77
2019-01-10T22:11:44.845Z,15.30
2019-01-10T22:14:19.233Z,16.33
2019-01-10T22:16:53.901Z,15.47
2019-01-10T22:19:28.232Z,15.40
2019-01-10T22:22:03.288Z,14.50
2019-01-10T22:24:38.087Z,15.70
2019-01-10T22:27:15.029Z,15.23
2019-01-10T22:29:49.532Z,14.23
2019-01-10T22:32:24.454Z,15.33
2019-01-10T22:34:58.864Z,15.00
2019-01-10T22:37:33.728Z,14.33
2019-01-10T22:40:08.418Z,14.97
2019-01-10T22:42:42.298Z,14.70
2019-01-10T22:45:17.239Z,15.90
2019-01-10T22:47:51.777Z,14.40
2019-01-10T22:50:26.689Z,17.53
2019-01-10T22:53:01.353Z,14.13
2019-01-10T22:55:35.750Z,14.70
2019-01-10T22:58:10.721Z,14.77
2019-01-10T23:01:43.361Z,14.67
2019-01-10T23:04:21.787Z,14.07
2019-01-10T23:06:56.021Z,14.63
2019-01-10T23:09:30.381Z,14.60
2019-01-10T23:12:06.600Z,14.80
2019-01-10T23:14:41.067Z,14.43
2019-01-10T23:17:16.085Z,14.90
2019-01-10T23:19:53.922Z,14.93
2019-01-10T23:22:28.511Z,14.20
2019-01-10T23:25:03.330Z,15.17
2019-01-10T23:27:38.854Z,14.87
2019-01-10T23:30:13.592Z,14.20
2019-01-10T23:32:48.300Z,14.13
2019-01-10T23:35:22.965Z,15.13
2019-01-10T23:37:58.718Z,14.30
2019-01-10T23:40:33.194Z,15.20
2019-01-10T23:43:07.483Z,15.13
2019-01-10T23:45:41.983Z,14.63
2019-01-10T23:48:16.624Z,14.13
2019-01-10T23:50:51.205Z,15.23
2019-01-10T23:53:25.679Z,14.47
2019-01-10T23:55:59.994Z,14.03
2019-01-10T23:58:34.180Z,14.30
