createdAt,value
2022-08-03T00:00:13.895Z,0.62
2022-08-03T00:01:12.129Z,0.62
2022-08-03T00:02:14.704Z,0.71
2022-08-03T00:03:14.998Z,0.71
2022-08-03T00:04:18.238Z,0.49
2022-08-03T00:05:09.952Z,0.49
2022-08-03T00:06:06.649Z,0.58
2022-08-03T00:07:15.678Z,0.58
2022-08-03T00:08:10.745Z,0.35
2022-08-03T00:09:16.604Z,0.6
2022-08-03T00:10:14.337Z,0.6
2022-08-03T00:11:14.857Z,0.38
2022-08-03T00:12:12.444Z,0.39
2022-08-03T00:13:14.079Z,0.59
2022-08-03T00:14:15.954Z,0.66
2022-08-03T00:15:18.429Z,0.44
2022-08-03T00:16:15.134Z,0.61
2022-08-03T00:17:13.515Z,0.45
2022-08-03T00:18:17.303Z,0.45
2022-08-03T00:19:14.133Z,0.61
2022-08-03T00:20:16.311Z,0.39
2022-08-03T00:21:11.583Z,0.44
2022-08-03T00:22:15.415Z,0.76
2022-08-03T00:23:14.658Z,0.52
2022-08-03T00:24:12.538Z,0.48
2022-08-03T00:25:14.616Z,0.48
2022-08-03T00:26:12.022Z,0.28
2022-08-03T00:27:11.688Z,0.59
2022-08-03T00:28:15.524Z,0.59
2022-08-03T00:29:10.075Z,0.26
2022-08-03T00:30:12.915Z,0.26
2022-08-03T00:31:15.501Z,0.47
2022-08-03T00:32:15.388Z,0.48
2022-08-03T00:33:16.630Z,0.48
2022-08-03T00:34:11.641Z,0.64
2022-08-03T00:35:36.631Z,0.64
2022-08-03T00:36:10.848Z,0.49
2022-08-03T00:37:13.096Z,0.49
2022-08-03T00:38:14.366Z,1.05
2022-08-03T00:39:13.195Z,1.05
2022-08-03T00:40:14.568Z,1.05
2022-08-03T00:41:17.754Z,0.56
2022-08-03T00:42:14.630Z,0.74
2022-08-03T00:43:12.561Z,0.74
2022-08-03T00:44:14.060Z,0.65
2022-08-03T00:45:14.753Z,0.85
2022-08-03T00:46:11.783Z,0.85
2022-08-03T00:47:13.079Z,0.65
2022-08-03T00:48:35.070Z,0.65
2022-08-03T00:49:11.648Z,0.73
2022-08-03T00:50:13.998Z,0.73
2022-08-03T00:51:13.516Z,0.68
2022-08-03T00:52:15.938Z,0.68
2022-08-03T00:53:12.032Z,0.68
2022-08-03T00:54:14.010Z,1.1
2022-08-03T00:55:14.393Z,0.61
2022-08-03T00:56:14.228Z,0.61
2022-08-03T00:57:13.609Z,0.41
2022-08-03T00:58:16.269Z,0.36
2022-08-03T00:59:12.484Z,0.89
2022-08-03T01:00:13.600Z,0.89
2022-08-03T01:01:10.942Z,0.58
2022-08-03T01:02:15.612Z,0.58
2022-08-03T01:03:12.449Z,0.64
2022-08-03T01:04:14.437Z,0.52
2022-08-03T01:05:13.769Z,0.52
2022-08-03T01:06:14.777Z,0.52
2022-08-03T01:07:13.157Z,0.76
2022-08-03T01:08:12.082Z,0.51
2022-08-03T01:09:17.116Z,0.51
2022-08-03T01:10:08.344Z,0.71
2022-08-03T01:11:16.321Z,0.71
2022-08-03T01:12:13.703Z,0.72
2022-08-03T01:14:04.842Z,0.72
2022-08-03T01:14:20.903Z,0.45
2022-08-03T01:15:13.461Z,0.45
2022-08-03T01:16:13.310Z,0.74
2022-08-03T01:17:21.213Z,0.51
2022-08-03T01:18:14.170Z,0.51
2022-08-03T01:19:13.137Z,0.45
2022-08-03T01:20:12.742Z,0.45
2022-08-03T01:21:12.899Z,0.66
2022-08-03T01:22:15.801Z,0.66
2022-08-03T01:23:13.636Z,0.64
2022-08-03T01:24:11.587Z,0.64
2022-08-03T01:25:11.918Z,0.58
2022-08-03T01:26:13.399Z,0.66
2022-08-03T01:27:16.770Z,0.66
2022-08-03T01:28:13.460Z,0.85
2022-08-03T01:29:15.316Z,0.51
2022-08-03T01:30:15.432Z,0.71
2022-08-03T01:31:14.177Z,0.71
2022-08-03T01:33:03.518Z,0.62
2022-08-03T01:33:12.768Z,0.62
2022-08-03T01:34:16.727Z,0.54
2022-08-03T01:35:11.685Z,0.4
2022-08-03T01:36:12.753Z,0.73
2022-08-03T01:37:16.085Z,0.73
2022-08-03T01:38:14.946Z,0.73
2022-08-03T01:39:16.042Z,0.8
2022-08-03T01:40:13.375Z,0.45
2022-08-03T01:41:13.605Z,0.56
2022-08-03T01:42:13.786Z,0.56
2022-08-03T01:43:11.846Z,0.57
2022-08-03T01:44:32.559Z,0.62
2022-08-03T01:45:12.220Z,0.62
2022-08-03T01:46:12.244Z,0.54
2022-08-03T01:47:14.692Z,0.82
2022-08-03T01:48:13.151Z,1.09
2022-08-03T01:49:18.298Z,1.09
2022-08-03T01:50:13.354Z,0.36
2022-08-03T01:51:14.383Z,0.36
2022-08-03T01:52:15.728Z,0.63
2022-08-03T01:53:16.655Z,0.63
2022-08-03T01:54:15.475Z,0.63
2022-08-03T01:55:13.874Z,0.52
2022-08-03T01:56:09.590Z,0.77
2022-08-03T01:57:19.992Z,0.77
2022-08-03T01:58:11.150Z,0.67
2022-08-03T01:59:14.024Z,0.57
2022-08-03T02:00:21.755Z,0.57
2022-08-03T02:01:14.067Z,0.34
2022-08-03T02:02:35.371Z,0.34
2022-08-03T02:03:18.999Z,0.57
2022-08-03T02:04:15.366Z,0.55
2022-08-03T02:05:15.587Z,0.55
2022-08-03T02:07:04.212Z,0.54
2022-08-03T02:07:15.181Z,0.64
2022-08-03T02:08:11.306Z,0.64
2022-08-03T02:09:17.755Z,0.54
2022-08-03T02:10:08.992Z,0.54
2022-08-03T02:11:13.927Z,0.54
2022-08-03T02:12:12.592Z,0.8
2022-08-03T02:13:13.815Z,0.8
2022-08-03T02:14:14.367Z,0.69
2022-08-03T02:15:16.630Z,0.69
2022-08-03T02:16:11.255Z,0.34
2022-08-03T02:17:12.645Z,0.85
2022-08-03T02:18:10.351Z,0.85
2022-08-03T02:19:11.724Z,0.64
2022-08-03T02:20:16.544Z,0.52
2022-08-03T02:21:55.529Z,0.64
2022-08-03T02:22:16.144Z,0.64
2022-08-03T02:23:11.475Z,0.44
2022-08-03T02:24:13.879Z,0.44
2022-08-03T02:25:14.290Z,0.55
2022-08-03T02:26:15.044Z,0.55
2022-08-03T02:27:27.503Z,0.51
2022-08-03T02:28:05.351Z,0.51
2022-08-03T02:29:22.034Z,0.68
2022-08-03T02:30:12.777Z,0.45
2022-08-03T02:31:13.030Z,0.54
2022-08-03T02:32:14.055Z,0.69
2022-08-03T02:33:18.952Z,0.63
2022-08-03T02:34:18.720Z,0.63
2022-08-03T02:35:16.624Z,0.49
2022-08-03T02:36:04.843Z,0.6
2022-08-03T02:37:15.640Z,0.6
2022-08-03T02:38:11.414Z,0.49
2022-08-03T02:39:19.116Z,0.99
2022-08-03T02:40:05.838Z,0.95
2022-08-03T02:41:20.118Z,0.52
2022-08-03T02:42:14.994Z,0.62
2022-08-03T02:43:13.575Z,0.62
2022-08-03T02:44:10.996Z,1.1
2022-08-03T02:45:15.697Z,0.43
2022-08-03T02:46:11.618Z,0.55
2022-08-03T02:47:16.019Z,0.74
2022-08-03T02:48:13.333Z,0.44
2022-08-03T02:49:52.730Z,0.44
2022-08-03T02:50:12.862Z,0.41
2022-08-03T02:51:13.143Z,0.49
2022-08-03T02:52:19.245Z,0.49
2022-08-03T02:53:10.733Z,0.94
2022-08-03T02:54:14.683Z,0.94
2022-08-03T02:55:11.948Z,0.63
2022-08-03T02:56:18.926Z,0.74
2022-08-03T02:57:16.236Z,0.72
2022-08-03T02:58:13.732Z,0.72
2022-08-03T02:59:13.274Z,0.78
2022-08-03T03:00:19.576Z,0.78
2022-08-03T03:01:16.466Z,0.47
2022-08-03T03:03:14.545Z,0.48
2022-08-03T03:04:15.647Z,0.74
2022-08-03T03:05:57.928Z,0.54
2022-08-03T03:06:09.972Z,0.92
2022-08-03T03:07:17.511Z,0.92
2022-08-03T03:08:25.870Z,0.51
2022-08-03T03:09:14.221Z,0.51
2022-08-03T03:10:11.679Z,0.75
2022-08-03T03:11:20.266Z,0.75
2022-08-03T03:12:06.671Z,0.75
2022-08-03T03:13:15.176Z,1.24
2022-08-03T03:14:13.009Z,0.73
2022-08-03T03:15:10.617Z,0.56
2022-08-03T03:16:12.230Z,0.56
2022-08-03T03:17:13.251Z,0.64
2022-08-03T03:18:24.939Z,0.71
2022-08-03T03:19:06.164Z,0.71
2022-08-03T03:20:15.594Z,0.84
2022-08-03T03:21:12.774Z,0.54
2022-08-03T03:22:09.683Z,0.91
2022-08-03T03:23:16.434Z,0.91
2022-08-03T03:24:11.373Z,0.86
2022-08-03T03:25:15.681Z,0.45
2022-08-03T03:26:11.427Z,0.55
2022-08-03T03:27:18.858Z,0.55
2022-08-03T03:28:12.111Z,0.83
2022-08-03T03:29:14.000Z,0.98
2022-08-03T03:30:13.621Z,0.72
2022-08-03T03:31:13.312Z,0.72
2022-08-03T03:32:13.356Z,0.48
2022-08-03T03:33:10.526Z,0.65
2022-08-03T03:34:16.905Z,0.69
2022-08-03T03:35:11.954Z,0.65
2022-08-03T03:36:16.770Z,0.65
2022-08-03T03:37:12.205Z,1.03
2022-08-03T03:38:16.319Z,0.82
2022-08-03T03:39:17.942Z,0.86
2022-08-03T03:40:11.640Z,0.69
2022-08-03T03:41:14.869Z,0.69
2022-08-03T03:42:11.776Z,0.51
2022-08-03T03:43:17.147Z,0.51
2022-08-03T03:44:16.389Z,0.62
2022-08-03T03:45:12.779Z,0.62
2022-08-03T03:46:17.027Z,0.49
2022-08-03T03:47:04.779Z,0.84
2022-08-03T03:48:10.881Z,0.45
2022-08-03T03:49:14.206Z,0.45
2022-08-03T03:50:13.031Z,0.71
2022-08-03T03:51:13.614Z,0.71
2022-08-03T03:52:14.097Z,0.71
2022-08-03T03:53:15.850Z,1.13
2022-08-03T03:54:13.663Z,0.49
2022-08-03T03:55:14.524Z,0.49
2022-08-03T03:56:13.385Z,0.56
2022-08-03T03:57:15.143Z,0.56
2022-08-03T03:58:14.272Z,0.56
2022-08-03T03:59:13.979Z,0.56
2022-08-03T04:00:12.615Z,0.81
2022-08-03T04:01:14.682Z,0.81
2022-08-03T04:02:13.190Z,0.81
2022-08-03T04:03:14.904Z,0.76
2022-08-03T04:04:12.808Z,0.79
2022-08-03T04:05:14.988Z,0.79
2022-08-03T04:06:15.867Z,0.78
2022-08-03T04:07:12.387Z,0.78
2022-08-03T04:08:13.175Z,0.57
2022-08-03T04:09:28.723Z,1.43
2022-08-03T04:10:16.923Z,1.43
2022-08-03T04:11:18.614Z,1.12
2022-08-03T04:12:13.572Z,0.72
2022-08-03T04:13:13.071Z,0.45
2022-08-03T04:14:12.587Z,0.55
2022-08-03T04:15:11.938Z,0.55
2022-08-03T04:16:13.411Z,0.58
2022-08-03T04:17:14.366Z,0.69
2022-08-03T04:18:13.092Z,0.69
2022-08-03T04:19:13.536Z,0.69
2022-08-03T04:20:16.144Z,0.55
2022-08-03T04:21:14.469Z,0.55
2022-08-03T04:22:15.913Z,0.76
2022-08-03T04:23:18.437Z,0.74
2022-08-03T04:24:17.228Z,0.79
2022-08-03T04:25:11.677Z,1
2022-08-03T04:26:06.484Z,0.79
2022-08-03T04:27:13.400Z,0.79
2022-08-03T04:28:32.167Z,0.92
2022-08-03T04:29:11.901Z,0.72
2022-08-03T04:30:18.143Z,0.72
2022-08-03T04:31:14.915Z,0.84
2022-08-03T04:32:14.546Z,0.65
2022-08-03T04:33:18.872Z,0.49
2022-08-03T04:34:09.932Z,0.84
2022-08-03T04:35:12.255Z,0.84
2022-08-03T04:36:16.352Z,0.84
2022-08-03T04:37:13.423Z,0.88
2022-08-03T04:38:13.096Z,0.81
2022-08-03T04:39:14.555Z,0.81
2022-08-03T04:40:04.815Z,0.81
2022-08-03T04:41:13.195Z,0.87
2022-08-03T04:42:22.062Z,0.87
2022-08-03T04:43:04.598Z,0.87
2022-08-03T04:44:15.116Z,0.78
2022-08-03T04:45:11.974Z,0.64
2022-08-03T04:46:15.757Z,0.74
2022-08-03T04:47:14.199Z,0.74
2022-08-03T04:48:14.824Z,0.76
2022-08-03T04:49:05.362Z,0.68
2022-08-03T04:50:23.429Z,1
2022-08-03T04:51:13.991Z,1
2022-08-03T04:52:14.998Z,1
2022-08-03T04:53:14.978Z,0.62
2022-08-03T04:54:13.748Z,0.96
2022-08-03T04:55:12.382Z,0.96
2022-08-03T04:56:13.660Z,0.69
2022-08-03T04:57:24.307Z,0.94
2022-08-03T04:58:10.407Z,1.02
2022-08-03T04:59:14.033Z,0.7
2022-08-03T05:00:16.379Z,0.7
2022-08-03T05:01:22.366Z,0.45
2022-08-03T05:02:13.513Z,0.45
2022-08-03T05:03:26.538Z,1.11
2022-08-03T05:04:16.280Z,1.11
2022-08-03T05:05:13.529Z,1.1
2022-08-03T05:06:14.075Z,1.1
2022-08-03T05:07:14.677Z,0.7
2022-08-03T05:08:05.583Z,1.75
2022-08-03T05:09:52.975Z,1.94
2022-08-03T05:10:16.972Z,1.94
2022-08-03T05:11:13.197Z,0.95
2022-08-03T05:12:14.872Z,1.33
2022-08-03T05:13:15.220Z,1.33
2022-08-03T05:14:13.788Z,1.33
2022-08-03T05:15:16.274Z,0.95
2022-08-03T05:16:16.173Z,0.95
2022-08-03T05:17:12.784Z,0.95
2022-08-03T05:18:16.143Z,0.95
2022-08-03T05:19:18.823Z,0.91
2022-08-03T05:20:11.089Z,0.89
2022-08-03T05:21:13.251Z,0.89
2022-08-03T05:22:10.459Z,0.7
2022-08-03T05:23:15.980Z,0.7
2022-08-03T05:24:11.902Z,0.88
2022-08-03T05:25:24.475Z,1.21
2022-08-03T05:26:20.242Z,1.02
2022-08-03T05:27:13.520Z,0.94
2022-08-03T05:28:12.525Z,0.94
2022-08-03T05:29:14.236Z,0.64
2022-08-03T05:30:35.535Z,1.11
2022-08-03T05:31:14.403Z,1.11
2022-08-03T05:32:12.972Z,1.01
2022-08-03T05:33:16.311Z,0.75
2022-08-03T05:34:15.787Z,0.75
2022-08-03T05:36:05.187Z,1.14
2022-08-03T05:36:11.128Z,1.06
2022-08-03T05:37:15.142Z,1.06
2022-08-03T05:38:11.358Z,0.91
2022-08-03T05:39:15.802Z,1.71
2022-08-03T05:40:09.379Z,1.71
2022-08-03T05:41:36.781Z,1.71
2022-08-03T05:42:11.965Z,0.8
2022-08-03T05:43:14.529Z,1.08
2022-08-03T05:44:09.912Z,0.6
2022-08-03T05:45:16.781Z,0.96
2022-08-03T05:46:15.246Z,0.96
2022-08-03T05:47:11.541Z,0.81
2022-08-03T05:48:17.340Z,0.81
2022-08-03T05:49:11.947Z,0.89
2022-08-03T05:50:15.853Z,1.13
2022-08-03T05:51:14.552Z,1.13
2022-08-03T05:52:20.178Z,1.73
2022-08-03T05:53:17.812Z,0.96
2022-08-03T05:54:11.583Z,0.96
2022-08-03T05:55:14.226Z,0.96
2022-08-03T05:56:18.496Z,1.06
2022-08-03T05:57:12.319Z,0.68
2022-08-03T05:58:13.332Z,0.68
2022-08-03T05:59:39.186Z,0.84
2022-08-03T06:00:11.502Z,0.72
2022-08-03T06:01:15.242Z,0.72
2022-08-03T06:02:06.719Z,1.24
2022-08-03T06:03:16.789Z,0.55
2022-08-03T06:04:13.438Z,0.72
2022-08-03T06:05:13.307Z,1.13
2022-08-03T06:06:06.256Z,1.13
2022-08-03T06:07:13.149Z,1.14
2022-08-03T06:08:17.505Z,1.14
2022-08-03T06:09:15.712Z,0.88
2022-08-03T06:10:40.065Z,0.86
2022-08-03T06:11:13.144Z,0.73
2022-08-03T06:12:16.671Z,0.73
2022-08-03T06:13:13.040Z,0.89
2022-08-03T06:14:15.472Z,0.89
2022-08-03T06:15:14.616Z,1.06
2022-08-03T06:16:19.849Z,1.46
2022-08-03T06:17:14.760Z,0.88
2022-08-03T06:18:05.422Z,0.88
2022-08-03T06:19:14.327Z,0.88
2022-08-03T06:20:14.442Z,0.75
2022-08-03T06:21:17.577Z,0.66
2022-08-03T06:22:12.997Z,0.85
2022-08-03T06:23:18.596Z,0.85
2022-08-03T06:24:17.465Z,0.56
2022-08-03T06:25:15.112Z,0.56
2022-08-03T06:26:21.339Z,0.89
2022-08-03T06:27:05.307Z,0.89
2022-08-03T06:28:51.963Z,0.74
2022-08-03T06:29:14.006Z,0.97
2022-08-03T06:30:21.371Z,1.16
2022-08-03T06:31:13.148Z,1.18
2022-08-03T06:32:14.535Z,1.24
2022-08-03T06:33:10.414Z,1.24
2022-08-03T06:34:37.253Z,1.51
2022-08-03T06:35:10.821Z,1.18
2022-08-03T06:36:16.481Z,1.18
2022-08-03T06:37:12.105Z,1.05
2022-08-03T06:38:16.442Z,1.57
2022-08-03T06:39:18.664Z,1.57
2022-08-03T06:40:06.358Z,1.57
2022-08-03T06:41:16.588Z,0.81
2022-08-03T06:42:13.802Z,0.81
2022-08-03T06:43:14.961Z,0.94
2022-08-03T06:44:23.442Z,0.94
2022-08-03T06:45:05.552Z,0.94
2022-08-03T06:46:17.506Z,0.91
2022-08-03T06:47:10.042Z,1.08
2022-08-03T06:48:11.470Z,0.86
2022-08-03T06:49:14.125Z,0.86
2022-08-03T06:50:19.778Z,1.14
2022-08-03T06:51:17.536Z,0.88
2022-08-03T06:52:11.563Z,0.88
2022-08-03T06:53:21.182Z,0.95
2022-08-03T06:54:16.244Z,1.32
2022-08-03T06:55:12.001Z,1.32
2022-08-03T06:56:13.313Z,0.82
2022-08-03T06:57:15.027Z,0.89
2022-08-03T06:58:14.285Z,0.8
2022-08-03T07:00:12.343Z,0.8
2022-08-03T07:00:14.527Z,0.8
2022-08-03T07:01:20.486Z,0.82
2022-08-03T07:02:13.179Z,0.69
2022-08-03T07:03:14.061Z,0.98
2022-08-03T07:04:12.404Z,0.98
2022-08-03T07:05:12.770Z,0.65
2022-08-03T07:06:18.054Z,0.65
2022-08-03T07:07:11.158Z,0.78
2022-08-03T07:08:15.170Z,0.93
2022-08-03T07:09:11.959Z,0.93
2022-08-03T07:10:12.606Z,0.81
2022-08-03T07:11:14.185Z,0.81
2022-08-03T07:12:15.985Z,1.45
2022-08-03T07:13:15.195Z,1.45
2022-08-03T07:14:15.737Z,1.45
2022-08-03T07:15:56.494Z,0.5
2022-08-03T07:16:12.997Z,1.3
2022-08-03T07:17:14.859Z,1.3
2022-08-03T07:18:13.271Z,0.59
2022-08-03T07:19:12.947Z,0.98
2022-08-03T07:20:06.155Z,1.28
2022-08-03T07:21:16.029Z,1.03
2022-08-03T07:22:11.975Z,0.84
2022-08-03T07:23:21.554Z,0.79
2022-08-03T07:24:13.777Z,0.84
2022-08-03T07:25:13.604Z,0.64
2022-08-03T07:26:11.180Z,0.95
2022-08-03T07:27:15.366Z,0.81
2022-08-03T07:28:13.521Z,0.81
2022-08-03T07:29:17.376Z,1.07
2022-08-03T07:30:11.767Z,0.9
2022-08-03T07:31:12.288Z,0.9
2022-08-03T07:32:13.023Z,0.72
2022-08-03T07:33:16.197Z,0.88
2022-08-03T07:34:15.258Z,1
2022-08-03T07:35:27.012Z,0.58
2022-08-03T07:36:14.535Z,1.06
2022-08-03T07:37:10.508Z,0.61
2022-08-03T07:38:15.792Z,0.66
2022-08-03T07:39:19.784Z,0.66
2022-08-03T07:40:06.921Z,0.66
2022-08-03T07:41:15.122Z,0.61
2022-08-03T07:42:14.553Z,0.61
2022-08-03T07:43:13.613Z,0.9
2022-08-03T07:44:14.177Z,0.9
2022-08-03T07:45:18.936Z,0.58
2022-08-03T07:46:15.768Z,0.65
2022-08-03T07:47:24.536Z,0.65
2022-08-03T07:48:14.427Z,0.62
2022-08-03T07:49:15.258Z,0.62
2022-08-03T07:50:06.478Z,0.57
2022-08-03T07:51:16.998Z,0.52
2022-08-03T07:52:12.655Z,0.52
2022-08-03T07:53:12.374Z,0.73
2022-08-03T07:54:14.732Z,0.73
2022-08-03T07:55:14.601Z,0.82
2022-08-03T07:56:13.434Z,0.82
2022-08-03T07:57:16.968Z,0.6
2022-08-03T07:58:13.452Z,0.6
2022-08-03T07:59:13.780Z,0.69
2022-08-03T08:00:09.670Z,0.56
2022-08-03T08:01:17.023Z,0.56
2022-08-03T08:02:13.721Z,0.59
2022-08-03T08:03:17.330Z,0.7
2022-08-03T08:04:13.560Z,0.66
2022-08-03T08:05:10.840Z,0.66
2022-08-03T08:06:12.952Z,0.62
2022-08-03T08:07:13.996Z,0.45
2022-08-03T08:08:11.562Z,0.45
2022-08-03T08:09:16.159Z,0.45
2022-08-03T08:10:11.568Z,0.66
2022-08-03T08:11:17.562Z,0.95
2022-08-03T08:12:17.949Z,0.95
2022-08-03T08:13:11.544Z,0.36
2022-08-03T08:14:11.216Z,0.36
2022-08-03T08:15:17.144Z,0.54
2022-08-03T08:16:16.119Z,0.54
2022-08-03T08:17:12.679Z,0.51
2022-08-03T08:18:15.719Z,0.51
2022-08-03T08:19:14.949Z,0.51
2022-08-03T08:20:13.277Z,0.52
2022-08-03T08:21:13.170Z,0.52
2022-08-03T08:22:13.611Z,0.29
2022-08-03T08:23:44.856Z,0.29
2022-08-03T08:24:20.455Z,0.51
2022-08-03T08:25:12.954Z,0.51
2022-08-03T08:26:13.052Z,0.65
2022-08-03T08:27:14.492Z,0.72
2022-08-03T08:28:33.771Z,0.42
2022-08-03T08:29:13.058Z,0.42
2022-08-03T08:30:17.312Z,0.42
2022-08-03T08:31:14.609Z,0.47
2022-08-03T08:32:14.438Z,0.52
2022-08-03T08:33:25.766Z,0.52
2022-08-03T08:34:12.014Z,0.64
2022-08-03T08:35:17.668Z,0.55
2022-08-03T08:36:15.744Z,0.55
2022-08-03T08:37:15.933Z,0.44
2022-08-03T08:38:12.778Z,0.44
2022-08-03T08:39:19.579Z,0.55
2022-08-03T08:40:09.289Z,0.55
2022-08-03T08:41:17.560Z,0.78
2022-08-03T08:42:15.414Z,0.78
2022-08-03T08:43:11.492Z,0.78
2022-08-03T08:44:12.068Z,0.49
2022-08-03T08:45:13.793Z,0.48
2022-08-03T08:46:25.648Z,0.48
2022-08-03T08:47:10.830Z,0.83
2022-08-03T08:48:14.763Z,0.83
2022-08-03T08:49:14.882Z,0.65
2022-08-03T08:50:31.681Z,0.52
2022-08-03T08:51:12.465Z,0.52
2022-08-03T08:52:29.657Z,0.56
2022-08-03T08:53:25.464Z,0.95
2022-08-03T08:54:12.906Z,0.95
2022-08-03T08:55:05.161Z,0.58
2022-08-03T08:56:12.224Z,0.69
2022-08-03T08:58:13.000Z,0.49
2022-08-03T08:59:13.011Z,0.41
2022-08-03T09:00:14.373Z,0.96
2022-08-03T09:01:12.754Z,0.38
2022-08-03T09:02:15.645Z,0.58
2022-08-03T09:03:14.587Z,0.58
2022-08-03T09:04:11.999Z,0.58
2022-08-03T09:05:55.284Z,0.71
2022-08-03T09:06:05.647Z,0.71
2022-08-03T09:07:22.133Z,0.86
2022-08-03T09:08:11.255Z,0.86
2022-08-03T09:10:13.912Z,0.99
2022-08-03T09:10:14.104Z,0.99
2022-08-03T09:11:15.060Z,0.28
2022-08-03T09:12:42.906Z,0.33
2022-08-03T09:13:14.543Z,0.33
2022-08-03T09:14:45.501Z,0.56
2022-08-03T09:15:19.295Z,0.56
2022-08-03T09:16:14.066Z,2.18
2022-08-03T09:17:19.748Z,0.49
2022-08-03T09:18:13.782Z,0.49
2022-08-03T09:19:12.795Z,0.86
2022-08-03T09:20:12.773Z,0.37
2022-08-03T09:21:34.581Z,0.37
2022-08-03T09:22:12.759Z,0.37
2022-08-03T09:24:03.584Z,0.45
2022-08-03T09:24:40.541Z,0.66
2022-08-03T09:25:26.359Z,0.66
2022-08-03T09:26:05.315Z,0.66
2022-08-03T09:27:15.357Z,0.5
2022-08-03T09:28:13.872Z,0.5
2022-08-03T09:29:16.115Z,0.7
2022-08-03T09:30:36.619Z,0.35
2022-08-03T09:31:17.852Z,0.35
2022-08-03T09:32:11.659Z,0.54
2022-08-03T09:33:13.878Z,0.54
2022-08-03T09:34:17.215Z,0.61
2022-08-03T09:35:14.082Z,0.61
2022-08-03T09:36:11.033Z,0.58
2022-08-03T09:37:13.389Z,0.4
2022-08-03T09:38:21.603Z,0.4
2022-08-03T09:39:12.156Z,0.4
2022-08-03T09:40:17.513Z,0.61
2022-08-03T09:41:15.723Z,0.61
2022-08-03T09:42:16.953Z,0.44
2022-08-03T09:43:16.299Z,0.44
2022-08-03T09:44:26.903Z,0.98
2022-08-03T09:45:11.187Z,0.98
2022-08-03T09:46:14.525Z,0.98
2022-08-03T09:47:12.997Z,0.81
2022-08-03T09:48:11.678Z,0.41
2022-08-03T09:49:14.069Z,0.41
2022-08-03T09:50:14.541Z,0.52
2022-08-03T09:51:32.679Z,0.52
2022-08-03T09:52:50.309Z,0.68
2022-08-03T09:53:17.332Z,0.51
2022-08-03T09:54:20.935Z,0.51
2022-08-03T09:56:37.029Z,0.66
2022-08-03T09:56:38.780Z,0.44
2022-08-03T09:57:12.390Z,0.44
2022-08-03T09:58:11.219Z,0.93
2022-08-03T09:59:16.201Z,0.44
2022-08-03T10:00:12.023Z,0.55
2022-08-03T10:01:26.545Z,0.68
2022-08-03T10:02:12.354Z,0.68
2022-08-03T10:03:10.982Z,0.44
2022-08-03T10:04:15.380Z,0.44
2022-08-03T10:05:22.105Z,0.29
2022-08-03T10:06:08.661Z,0.29
2022-08-03T10:07:05.895Z,0.29
2022-08-03T10:08:14.574Z,0.48
2022-08-03T10:09:16.732Z,0.48
2022-08-03T10:10:34.075Z,0.48
2022-08-03T10:11:11.122Z,0.47
2022-08-03T10:12:14.142Z,1.56
2022-08-03T10:13:14.047Z,0.59
2022-08-03T10:14:13.787Z,0.71
2022-08-03T10:16:25.706Z,0.46
2022-08-03T10:16:26.891Z,0.51
2022-08-03T10:17:13.413Z,0.45
2022-08-03T10:18:13.064Z,0.32
2022-08-03T10:19:15.970Z,0.48
2022-08-03T10:20:13.496Z,0.48
2022-08-03T10:21:12.786Z,0.52
2022-08-03T10:22:17.242Z,0.35
2022-08-03T10:23:13.518Z,0.35
2022-08-03T10:24:12.664Z,0.74
2022-08-03T10:25:15.686Z,0.49
2022-08-03T10:26:13.558Z,0.49
2022-08-03T10:27:11.404Z,0.38
2022-08-03T10:28:14.511Z,0.6
2022-08-03T10:29:15.011Z,0.6
2022-08-03T10:30:14.838Z,0.75
2022-08-03T10:31:11.500Z,0.24
2022-08-03T10:32:17.134Z,0.24
2022-08-03T10:33:53.004Z,0.94
2022-08-03T10:34:13.315Z,0.94
2022-08-03T10:35:22.503Z,0.62
2022-08-03T10:36:14.331Z,0.52
2022-08-03T10:37:14.688Z,0.52
2022-08-03T10:38:13.721Z,0.46
2022-08-03T10:39:18.455Z,0.46
2022-08-03T10:40:33.341Z,0.36
2022-08-03T10:41:16.295Z,0.45
2022-08-03T10:42:16.919Z,0.39
2022-08-03T10:43:13.392Z,0.39
2022-08-03T10:44:15.711Z,0.33
2022-08-03T10:45:12.770Z,0.33
2022-08-03T10:46:12.849Z,0.42
2022-08-03T10:47:11.370Z,0.71
2022-08-03T10:48:18.354Z,0.42
2022-08-03T10:49:35.986Z,0.42
2022-08-03T10:50:11.953Z,0.42
2022-08-03T10:51:13.093Z,0.59
2022-08-03T10:52:32.723Z,0.59
2022-08-03T10:53:18.003Z,0.88
2022-08-03T10:54:14.567Z,0.43
2022-08-03T10:55:12.054Z,0.43
2022-08-03T10:56:21.605Z,0.42
2022-08-03T10:57:16.471Z,0.42
2022-08-03T10:58:14.172Z,0.38
2022-08-03T10:59:12.948Z,0.55
2022-08-03T11:00:13.563Z,0.36
2022-08-03T11:01:12.780Z,0.36
2022-08-03T11:02:11.721Z,0.54
2022-08-03T11:03:14.866Z,0.6
2022-08-03T11:04:16.648Z,0.47
2022-08-03T11:05:14.959Z,0.47
2022-08-03T11:06:12.951Z,0.4
2022-08-03T11:07:13.421Z,0.28
2022-08-03T11:08:10.507Z,0.96
2022-08-03T11:09:16.240Z,0.96
2022-08-03T11:10:12.892Z,0.26
2022-08-03T11:11:19.272Z,0.26
2022-08-03T11:12:15.754Z,0.26
2022-08-03T11:13:18.854Z,0.27
2022-08-03T11:14:11.361Z,0.59
2022-08-03T11:15:15.440Z,0.59
2022-08-03T11:16:21.672Z,0.25
2022-08-03T11:17:06.627Z,0.25
2022-08-03T11:18:14.887Z,0.33
2022-08-03T11:19:11.534Z,0.46
2022-08-03T11:20:14.950Z,0.46
2022-08-03T11:21:13.986Z,0.36
2022-08-03T11:22:15.411Z,0.43
2022-08-03T11:23:13.710Z,0.43
2022-08-03T11:24:11.021Z,0.35
2022-08-03T11:25:56.847Z,0.35
2022-08-03T11:26:10.319Z,0.2
2022-08-03T11:27:14.766Z,0.45
2022-08-03T11:28:12.638Z,0.45
2022-08-03T11:29:12.358Z,0.45
2022-08-03T11:30:14.946Z,0.45
2022-08-03T11:31:39.544Z,0.33
2022-08-03T11:32:14.585Z,0.6
2022-08-03T11:33:10.934Z,0.39
2022-08-03T11:34:12.973Z,0.39
2022-08-03T11:35:11.060Z,0.64
2022-08-03T11:36:34.157Z,0.38
2022-08-03T11:37:12.755Z,0.32
2022-08-03T11:38:13.977Z,0.32
2022-08-03T11:39:19.746Z,0.34
2022-08-03T11:40:11.613Z,0.94
2022-08-03T11:41:17.529Z,0.94
2022-08-03T11:42:05.376Z,0.48
2022-08-03T11:43:12.444Z,0.38
2022-08-03T11:44:18.428Z,0.38
2022-08-03T11:45:12.954Z,1.05
2022-08-03T11:46:30.645Z,1.05
2022-08-03T11:47:06.956Z,1.05
2022-08-03T11:48:13.879Z,0.39
2022-08-03T11:49:14.302Z,0.71
2022-08-03T11:50:14.580Z,0.65
2022-08-03T11:51:21.651Z,0.65
2022-08-03T11:52:04.979Z,0.65
2022-08-03T11:53:13.464Z,0.35
2022-08-03T11:54:13.820Z,0.35
2022-08-03T11:55:11.691Z,0.4
2022-08-03T11:56:14.972Z,0.4
2022-08-03T11:57:10.816Z,0.42
2022-08-03T11:59:21.971Z,0.52
2022-08-03T11:59:22.704Z,0.52
2022-08-03T12:00:14.340Z,0.41
2022-08-03T12:01:12.325Z,0.41
2022-08-03T12:02:13.636Z,0.38
2022-08-03T12:03:14.048Z,0.39
2022-08-03T12:04:14.777Z,0.39
2022-08-03T12:05:11.788Z,0.39
2022-08-03T12:06:10.296Z,0.49
2022-08-03T12:07:12.450Z,0.49
2022-08-03T12:08:09.892Z,0.46
2022-08-03T12:09:23.470Z,0.46
2022-08-03T12:10:06.410Z,0.61
2022-08-03T12:11:13.801Z,0.61
2022-08-03T12:12:11.740Z,0.34
2022-08-03T12:14:52.259Z,0.34
2022-08-03T12:14:52.401Z,0.48
2022-08-03T12:15:13.623Z,0.35
2022-08-03T12:16:15.095Z,0.35
2022-08-03T12:17:15.812Z,0.54
2022-08-03T12:18:14.149Z,0.54
2022-08-03T12:19:13.815Z,0.61
2022-08-03T12:20:11.425Z,0.6
2022-08-03T12:21:18.975Z,0.47
2022-08-03T12:22:11.705Z,0.42
2022-08-03T12:23:15.283Z,0.51
2022-08-03T12:24:15.459Z,0.32
2022-08-03T12:25:14.386Z,0.32
2022-08-03T12:26:10.824Z,0.27
2022-08-03T12:27:14.306Z,0.27
2022-08-03T12:28:38.963Z,0.26
2022-08-03T12:29:09.878Z,0.49
2022-08-03T12:30:14.908Z,0.48
2022-08-03T12:31:17.520Z,0.41
2022-08-03T12:32:12.925Z,0.41
2022-08-03T12:33:11.106Z,0.41
2022-08-03T12:34:12.696Z,0.44
2022-08-03T12:35:14.093Z,0.44
2022-08-03T12:36:13.731Z,0.36
2022-08-03T12:37:25.826Z,0.23
2022-08-03T12:38:13.946Z,0.53
2022-08-03T12:39:19.458Z,0.6
2022-08-03T12:40:15.258Z,0.6
2022-08-03T12:41:16.405Z,0.27
2022-08-03T12:42:13.020Z,0.42
2022-08-03T12:43:12.340Z,0.42
2022-08-03T12:44:10.059Z,0.38
2022-08-03T12:45:13.441Z,0.52
2022-08-03T12:46:11.315Z,0.52
2022-08-03T12:47:17.729Z,0.43
2022-08-03T12:48:15.693Z,0.43
2022-08-03T12:49:13.310Z,0.34
2022-08-03T12:50:13.506Z,0.31
2022-08-03T12:51:16.338Z,0.45
2022-08-03T12:52:14.490Z,0.57
2022-08-03T12:53:12.165Z,0.57
2022-08-03T12:54:13.297Z,0.61
2022-08-03T12:55:13.450Z,0.55
2022-08-03T12:56:12.784Z,0.33
2022-08-03T12:57:18.501Z,0.33
2022-08-03T12:58:20.933Z,0.33
2022-08-03T12:59:11.067Z,0.66
2022-08-03T13:00:31.199Z,0.74
2022-08-03T13:01:15.967Z,0.74
2022-08-03T13:02:13.645Z,0.74
2022-08-03T13:03:43.110Z,0.82
2022-08-03T13:04:08.208Z,0.82
2022-08-03T13:05:15.877Z,0.61
2022-08-03T13:06:16.306Z,0.61
2022-08-03T13:07:14.969Z,0.43
2022-08-03T13:08:15.650Z,0.32
2022-08-03T13:09:14.929Z,0.5
2022-08-03T13:10:11.704Z,0.5
2022-08-03T13:11:13.922Z,0.44
2022-08-03T13:12:10.795Z,0.26
2022-08-03T13:13:12.641Z,0.26
2022-08-03T13:14:09.576Z,0.36
2022-08-03T13:15:15.294Z,0.36
2022-08-03T13:16:07.753Z,0.35
2022-08-03T13:17:14.911Z,0.35
2022-08-03T13:18:19.252Z,0.64
2022-08-03T13:19:17.897Z,0.68
2022-08-03T13:20:13.433Z,0.68
2022-08-03T13:21:16.777Z,0.68
2022-08-03T13:22:10.149Z,0.85