createdAt,value
2023-05-15T00:05:25.092Z,16.25
2023-05-15T00:08:11.504Z,15.52
2023-05-15T00:11:01.540Z,14.05
2023-05-15T00:17:09.855Z,10.02
2023-05-15T00:23:10.185Z,14.32
2023-05-15T00:29:15.091Z,15.15
2023-05-15T00:35:24.482Z,14.43
2023-05-15T00:38:18.890Z,11.35
2023-05-15T00:41:12.608Z,10.73
2023-05-15T00:44:04.876Z,9.65
2023-05-15T00:46:58.734Z,12.82
2023-05-15T00:49:52.042Z,15.63
2023-05-15T00:52:46.726Z,16.25
2023-05-15T00:55:41.651Z,16.45
2023-05-15T00:58:34.861Z,15.70
2023-05-15T01:01:28.859Z,15.90
2023-05-15T01:04:21.705Z,16.02
2023-05-15T01:07:14.599Z,16.35
2023-05-15T01:10:08.068Z,15.55
2023-05-15T01:13:03.506Z,14.15
2023-05-15T01:15:56.270Z,13.80
2023-05-15T01:18:48.920Z,13.50
2023-05-15T01:22:21.292Z,11.50
2023-05-15T01:25:39.169Z,14.63
2023-05-15T01:28:39.181Z,14.20
2023-05-15T01:31:33.044Z,14.85
2023-05-15T01:34:40.627Z,14.07
2023-05-15T01:37:34.274Z,12.90
2023-05-15T01:40:27.719Z,13.27
2023-05-15T01:43:23.890Z,11.93
2023-05-15T01:46:20.947Z,10.95
2023-05-15T01:52:31.794Z,11.85
2023-05-15T01:58:38.335Z,9.75
2023-05-15T02:04:44.497Z,14.98
2023-05-15T02:07:39.094Z,14.25
2023-05-15T02:10:40.498Z,11.13
2023-05-15T02:13:33.010Z,9.25
2023-05-15T02:16:26.091Z,12.80
2023-05-15T02:19:20.457Z,14.82
2023-05-15T02:22:13.647Z,15.85
2023-05-15T02:25:06.419Z,12.57
2023-05-15T02:28:01.440Z,14.00
2023-05-15T02:30:57.091Z,13.35
2023-05-15T02:33:56.483Z,13.00
2023-05-15T02:36:53.434Z,15.48
2023-05-15T02:39:46.903Z,14.88
2023-05-15T02:42:40.599Z,10.40
2023-05-15T02:45:33.406Z,14.70
2023-05-15T02:48:26.419Z,15.52
2023-05-15T02:51:19.056Z,12.35
2023-05-15T02:54:13.401Z,14.45
2023-05-15T03:00:18.447Z,11.30
2023-05-15T03:03:10.997Z,11.85
2023-05-15T03:06:04.066Z,15.27
2023-05-15T03:08:56.492Z,17.85
2023-05-15T03:11:50.117Z,21.20
2023-05-15T03:14:42.848Z,17.25
2023-05-15T03:21:05.052Z,14.95
2023-05-15T03:23:57.677Z,13.80
2023-05-15T03:26:52.078Z,14.85
2023-05-15T03:29:44.712Z,15.50
2023-05-15T03:35:51.939Z,17.65
2023-05-15T03:42:02.472Z,21.48
2023-05-15T03:44:55.996Z,19.00
2023-05-15T03:47:49.241Z,19.38
2023-05-15T03:50:41.817Z,19.27
2023-05-15T03:53:34.610Z,19.25
2023-05-15T03:56:27.067Z,19.73
2023-05-15T03:59:21.335Z,19.95
2023-05-15T04:02:13.757Z,20.40
2023-05-15T04:08:19.190Z,19.77
2023-05-15T04:11:12.473Z,20.27
2023-05-15T04:17:16.937Z,17.75
2023-05-15T04:23:26.520Z,18.98
2023-05-15T04:29:36.107Z,21.42
2023-05-15T04:35:47.986Z,22.15
2023-05-15T04:38:41.117Z,20.67
2023-05-15T04:41:34.049Z,21.63
2023-05-15T04:44:26.456Z,20.98
2023-05-15T04:47:19.920Z,21.75
2023-05-15T04:50:38.128Z,20.88
2023-05-15T04:53:31.803Z,19.65
2023-05-15T04:57:02.049Z,20.23
2023-05-15T04:59:54.863Z,20.92
2023-05-15T05:03:03.026Z,19.13
2023-05-15T05:05:55.025Z,21.83
2023-05-15T05:08:48.773Z,22.85
2023-05-15T05:11:43.435Z,22.58
2023-05-15T05:14:35.960Z,22.63
2023-05-15T05:17:29.278Z,20.02
2023-05-15T05:20:22.203Z,10.63
2023-05-15T05:23:15.949Z,6.63
2023-05-15T05:26:10.200Z,4.60
2023-05-15T05:29:02.763Z,3.63
2023-05-15T05:31:56.156Z,2.50
2023-05-15T05:34:48.650Z,3.45
2023-05-15T05:40:45.625Z,7.00
2023-05-15T05:43:39.399Z,6.00
2023-05-15T05:46:32.090Z,6.13
2023-05-15T05:52:53.728Z,6.22
2023-05-15T05:56:24.103Z,6.35
2023-05-15T05:59:18.143Z,5.50
2023-05-15T06:02:11.186Z,6.25
2023-05-15T06:05:04.404Z,5.30
2023-05-15T06:07:57.823Z,5.22
2023-05-15T06:10:50.750Z,5.80
2023-05-15T06:14:09.440Z,5.93
2023-05-15T06:17:03.376Z,5.10
2023-05-15T06:20:13.292Z,5.70
2023-05-15T06:23:02.626Z,5.05
2023-05-15T06:25:54.776Z,5.63
2023-05-15T06:28:47.722Z,5.82
2023-05-15T06:31:40.948Z,5.28
2023-05-15T06:38:04.055Z,6.03
2023-05-15T06:40:57.132Z,5.87
2023-05-15T06:43:50.051Z,5.50
2023-05-15T06:46:36.078Z,5.65
2023-05-15T06:49:29.354Z,5.20
2023-05-15T06:52:21.914Z,5.32
2023-05-15T06:58:29.116Z,5.47
2023-05-15T07:01:21.985Z,5.18
2023-05-15T07:07:31.136Z,4.80
2023-05-15T07:13:41.526Z,5.55
2023-05-15T07:16:33.679Z,5.72
2023-05-15T07:22:51.915Z,4.85
2023-05-15T07:25:47.675Z,5.47
2023-05-15T07:28:41.083Z,5.28
2023-05-15T07:31:34.061Z,4.68
2023-05-15T07:34:34.294Z,5.43
2023-05-15T07:37:26.898Z,4.95
2023-05-15T07:40:20.072Z,4.93
2023-05-15T07:43:12.755Z,4.80
2023-05-15T07:46:07.224Z,5.45
2023-05-15T07:48:59.814Z,4.57
2023-05-15T07:51:53.008Z,5.22
2023-05-15T07:54:45.758Z,5.00
2023-05-15T07:57:39.730Z,4.43
2023-05-15T08:00:32.807Z,5.00
2023-05-15T08:03:27.486Z,4.43
2023-05-15T08:09:38.602Z,4.18
2023-05-15T08:12:30.707Z,4.45
2023-05-15T08:15:23.170Z,4.57
2023-05-15T08:18:15.948Z,5.13
2023-05-15T08:21:11.092Z,5.18
2023-05-15T08:26:57.132Z,5.40
2023-05-15T08:29:50.067Z,4.72
2023-05-15T08:32:43.967Z,4.53
2023-05-15T08:35:36.835Z,4.33
2023-05-15T08:38:31.323Z,4.65
2023-05-15T08:41:39.887Z,5.03
2023-05-15T08:44:34.254Z,4.70
2023-05-15T08:47:28.846Z,4.95
2023-05-15T08:50:22.426Z,4.97
2023-05-15T08:53:15.576Z,6.03
2023-05-15T08:59:34.260Z,4.40
2023-05-15T09:02:27.068Z,4.80
2023-05-15T09:05:19.777Z,5.43
2023-05-15T09:08:15.873Z,4.50
2023-05-15T09:11:09.066Z,5.50
2023-05-15T09:17:24.401Z,5.35
2023-05-15T09:20:27.767Z,4.82
2023-05-15T09:23:25.842Z,6.43
2023-05-15T09:26:18.874Z,6.10
2023-05-15T09:29:12.107Z,7.22
2023-05-15T09:35:34.211Z,5.53
2023-05-15T09:38:26.772Z,6.25
2023-05-15T09:41:25.686Z,6.47
2023-05-15T09:44:22.127Z,6.85
2023-05-15T09:47:16.678Z,7.53
2023-05-15T09:50:10.690Z,8.57
2023-05-15T09:53:04.659Z,8.88
2023-05-15T09:55:56.936Z,8.90
2023-05-15T09:59:22.260Z,8.93
2023-05-15T10:02:16.262Z,10.95
2023-05-15T10:05:09.475Z,14.02
2023-05-15T10:08:04.210Z,12.68
2023-05-15T10:11:00.602Z,12.53
2023-05-15T10:13:53.035Z,12.15
2023-05-15T10:16:46.480Z,11.52
2023-05-15T10:19:50.416Z,11.15
2023-05-15T10:22:52.053Z,11.38
2023-05-15T10:25:51.851Z,12.95
2023-05-15T10:28:45.946Z,11.02
2023-05-15T10:31:32.166Z,11.73
2023-05-15T10:34:47.225Z,11.27
2023-05-15T10:37:34.389Z,12.57
2023-05-15T10:40:21.058Z,10.88
2023-05-15T10:46:20.779Z,9.00
2023-05-15T10:52:23.314Z,5.72
2023-05-15T10:55:10.553Z,5.28
2023-05-15T10:57:56.586Z,4.95
2023-05-15T11:00:46.474Z,4.70
2023-05-15T11:03:48.868Z,5.05
2023-05-15T11:06:36.799Z,6.22
2023-05-15T11:09:40.073Z,6.22
2023-05-15T11:12:57.288Z,5.70
2023-05-15T11:15:50.043Z,6.25
2023-05-15T11:18:45.793Z,5.57
2023-05-15T11:21:46.205Z,6.18
2023-05-15T11:24:49.448Z,5.65
2023-05-15T11:27:43.107Z,5.47
2023-05-15T11:30:37.904Z,6.07
2023-05-15T11:36:47.004Z,21.45
2023-05-15T11:39:40.076Z,25.40
2023-05-15T11:42:33.312Z,23.48
2023-05-15T11:45:26.573Z,29.60
2023-05-15T11:48:19.108Z,34.08
2023-05-15T11:54:33.327Z,20.98
2023-05-15T11:57:26.238Z,18.77
2023-05-15T12:00:20.586Z,15.60
2023-05-15T12:03:15.989Z,11.25
2023-05-15T12:06:11.274Z,19.92
2023-05-15T12:09:04.789Z,17.20
2023-05-15T12:11:59.497Z,16.23
2023-05-15T12:14:52.016Z,15.15
2023-05-15T12:17:46.158Z,14.02
2023-05-15T12:24:07.542Z,14.30
2023-05-15T12:30:39.011Z,17.88
2023-05-15T12:33:49.319Z,17.60
2023-05-15T12:36:42.516Z,19.83
2023-05-15T12:43:25.123Z,16.70
2023-05-15T12:46:44.496Z,17.88
2023-05-15T12:49:36.964Z,18.08
2023-05-15T12:53:07.497Z,14.23
2023-05-15T12:55:59.938Z,10.77
2023-05-15T12:59:10.217Z,12.00
2023-05-15T13:02:01.344Z,10.68
2023-05-15T13:08:17.199Z,8.70
2023-05-15T13:11:12.758Z,8.13
2023-05-15T13:14:10.759Z,9.13
2023-05-15T13:17:04.642Z,7.82
2023-05-15T13:19:56.932Z,8.15
2023-05-15T13:22:49.800Z,8.90
2023-05-15T13:25:43.100Z,7.38
2023-05-15T13:28:36.078Z,7.00
2023-05-15T13:34:41.154Z,8.45
2023-05-15T13:37:33.932Z,8.60
2023-05-15T13:40:27.279Z,8.02
2023-05-15T13:43:19.867Z,6.40
2023-05-15T13:46:13.054Z,6.70
2023-05-15T13:49:05.832Z,8.07
2023-05-15T13:55:37.578Z,7.05
2023-05-15T13:58:47.233Z,7.82
2023-05-15T14:01:37.043Z,7.80
2023-05-15T14:04:30.101Z,6.63
2023-05-15T14:07:23.672Z,7.00
2023-05-15T14:10:15.921Z,6.45
2023-05-15T14:13:10.326Z,7.43
2023-05-15T14:16:03.053Z,7.13
2023-05-15T14:18:56.205Z,6.22
2023-05-15T14:21:49.674Z,6.10
2023-05-15T14:24:42.263Z,8.40
2023-05-15T14:27:35.242Z,8.15
2023-05-15T14:30:29.470Z,8.73
2023-05-15T14:36:35.499Z,7.88
2023-05-15T14:39:28.020Z,8.15
2023-05-15T14:42:22.017Z,7.57
2023-05-15T14:48:29.860Z,8.95
2023-05-15T14:57:32.124Z,9.23
2023-05-15T15:03:47.269Z,10.27
2023-05-15T15:06:41.503Z,9.25
2023-05-15T15:09:33.897Z,7.85
2023-05-15T15:12:27.448Z,8.48
2023-05-15T15:15:20.076Z,8.43
2023-05-15T15:18:12.838Z,7.70
2023-05-15T15:21:08.007Z,8.10
2023-05-15T15:24:28.360Z,6.20
2023-05-15T15:27:20.956Z,7.05
2023-05-15T15:30:42.258Z,7.27
2023-05-15T15:33:34.870Z,7.38
2023-05-15T15:36:29.371Z,8.63
2023-05-15T15:42:35.542Z,7.63
2023-05-15T15:45:27.856Z,7.53
2023-05-15T15:48:21.225Z,6.28
2023-05-15T15:51:14.164Z,6.47
2023-05-15T15:54:08.463Z,6.97
2023-05-15T15:57:00.994Z,7.45
2023-05-15T15:59:54.105Z,7.65
2023-05-15T16:03:12.030Z,7.35
2023-05-15T16:06:05.501Z,7.32
2023-05-15T16:08:58.871Z,8.63
2023-05-15T16:18:06.145Z,9.65
2023-05-15T16:20:59.128Z,9.02
2023-05-15T16:23:51.581Z,8.57
2023-05-15T16:26:43.800Z,8.98
2023-05-15T16:29:35.893Z,8.02
2023-05-15T16:32:30.313Z,8.27
2023-05-15T16:35:22.959Z,9.30
2023-05-15T16:38:17.896Z,9.45
2023-05-15T16:41:48.204Z,9.03
2023-05-15T16:44:40.904Z,8.52
2023-05-15T16:47:51.415Z,9.38
2023-05-15T16:50:42.441Z,7.82
2023-05-15T16:53:35.272Z,6.93
2023-05-15T16:56:27.990Z,6.85
2023-05-15T16:59:30.798Z,7.30
2023-05-15T17:02:23.242Z,7.30
2023-05-15T17:08:34.564Z,6.78
2023-05-15T17:11:26.896Z,8.32
2023-05-15T17:14:13.949Z,7.70
2023-05-15T17:17:07.298Z,7.15
2023-05-15T17:20:02.453Z,7.85
2023-05-15T17:22:56.100Z,7.72
2023-05-15T17:25:50.297Z,6.72
2023-05-15T17:28:42.637Z,7.07
2023-05-15T17:31:35.690Z,6.30
2023-05-15T17:34:27.813Z,7.70
2023-05-15T17:46:37.377Z,7.10
2023-05-15T17:49:29.869Z,6.63
2023-05-15T17:52:23.095Z,7.93
2023-05-15T17:55:15.861Z,6.70
2023-05-15T17:58:09.253Z,7.07
2023-05-15T18:01:03.881Z,8.20
2023-05-15T18:03:57.309Z,6.78
2023-05-15T18:06:51.912Z,7.00
2023-05-15T18:09:45.190Z,7.82
2023-05-15T18:12:37.919Z,8.02
2023-05-15T18:15:31.902Z,7.32
2023-05-15T18:18:30.484Z,7.40
2023-05-15T18:21:22.853Z,7.10
2023-05-15T18:24:15.991Z,8.10
2023-05-15T18:27:10.439Z,8.40
2023-05-15T18:30:03.429Z,9.13
2023-05-15T18:32:55.870Z,9.05
2023-05-15T18:38:52.661Z,9.43
2023-05-15T18:41:44.868Z,9.10
2023-05-15T18:44:38.158Z,10.38
2023-05-15T18:47:40.698Z,7.10
2023-05-15T18:50:32.963Z,6.05
2023-05-15T18:53:26.390Z,4.72
2023-05-15T18:56:21.452Z,5.45
2023-05-15T18:59:13.927Z,3.70
2023-05-15T19:02:07.560Z,2.88
2023-05-15T19:04:59.911Z,2.70
2023-05-15T19:07:53.028Z,2.72
2023-05-15T19:10:48.733Z,2.20
2023-05-15T19:13:49.651Z,4.07
2023-05-15T19:16:42.335Z,4.68
2023-05-15T19:19:34.949Z,4.30
2023-05-15T19:22:28.003Z,4.32
2023-05-15T19:25:20.958Z,5.18
2023-05-15T19:28:14.797Z,4.53
2023-05-15T19:31:14.098Z,6.82
2023-05-15T19:34:09.335Z,10.10
2023-05-15T19:37:02.153Z,10.95
2023-05-15T19:39:54.911Z,13.75
2023-05-15T19:42:47.987Z,13.50
2023-05-15T19:45:42.008Z,15.25
2023-05-15T19:48:36.392Z,15.32
2023-05-15T19:52:07.247Z,19.52
2023-05-15T19:54:59.961Z,19.50
2023-05-15T19:58:30.222Z,19.75
2023-05-15T20:01:23.379Z,19.52
2023-05-15T20:04:19.040Z,21.95
2023-05-15T20:07:12.791Z,21.30
2023-05-15T20:13:26.994Z,20.30
2023-05-15T20:19:33.239Z,20.42
2023-05-15T20:22:25.942Z,22.10
2023-05-15T20:25:19.335Z,22.58
2023-05-15T20:31:28.351Z,22.35
2023-05-15T20:34:21.738Z,18.27
2023-05-15T20:37:16.182Z,18.55
2023-05-15T20:40:11.078Z,17.60
2023-05-15T20:43:08.398Z,16.05
2023-05-15T20:46:00.864Z,15.90
2023-05-15T20:52:41.238Z,15.80
2023-05-15T20:55:51.499Z,15.02
2023-05-15T20:58:41.547Z,14.82
2023-05-15T21:01:34.001Z,13.95
2023-05-15T21:04:27.049Z,14.95
2023-05-15T21:07:20.174Z,14.23
2023-05-15T21:13:26.690Z,14.63
2023-05-15T21:19:31.300Z,12.38
2023-05-15T21:22:23.934Z,12.45
2023-05-15T21:25:19.013Z,12.48
2023-05-15T21:28:11.821Z,12.65
2023-05-15T21:31:09.075Z,12.52
2023-05-15T21:34:02.034Z,12.75
2023-05-15T21:36:55.952Z,13.00
2023-05-15T21:39:49.018Z,13.30
2023-05-15T21:42:41.992Z,12.20
2023-05-15T21:45:35.397Z,12.63
2023-05-15T21:51:42.690Z,11.70
2023-05-15T21:54:35.102Z,11.75
2023-05-15T21:57:28.677Z,11.35
2023-05-15T22:00:21.335Z,12.45
2023-05-15T22:03:14.394Z,11.73
2023-05-15T22:09:21.038Z,13.02
2023-05-15T22:12:14.009Z,12.48
2023-05-15T22:15:08.547Z,12.38
2023-05-15T22:21:47.059Z,11.15
2023-05-15T22:24:41.773Z,11.07
2023-05-15T22:27:34.094Z,11.70
2023-05-15T22:30:27.564Z,12.80
2023-05-15T22:33:23.962Z,12.15
2023-05-15T22:36:17.123Z,11.88
2023-05-15T22:39:10.182Z,11.93
2023-05-15T22:42:04.565Z,11.95
2023-05-15T22:45:00.903Z,12.38
2023-05-15T22:47:54.230Z,12.35
2023-05-15T22:50:46.852Z,12.35
2023-05-15T22:53:39.148Z,13.35
2023-05-15T22:56:32.174Z,12.18
2023-05-15T22:59:26.319Z,11.45
2023-05-15T23:05:54.821Z,8.93
2023-05-15T23:08:47.802Z,8.27
2023-05-15T23:11:40.053Z,8.15
2023-05-15T23:14:28.649Z,9.10
2023-05-15T23:17:21.025Z,8.93
2023-05-15T23:23:26.352Z,8.32
2023-05-15T23:26:19.079Z,8.52
2023-05-15T23:29:09.884Z,8.88
2023-05-15T23:32:03.412Z,8.50
2023-05-15T23:35:30.265Z,10.02
2023-05-15T23:38:16.471Z,9.20
2023-05-15T23:44:21.288Z,9.05
2023-05-15T23:47:08.873Z,9.48
2023-05-15T23:49:58.991Z,10.20
2023-05-15T23:52:45.124Z,9.20
2023-05-15T23:55:33.067Z,9.57
2023-05-15T23:58:19.138Z,10.45
