createdAt,value
2022-09-28T00:01:40.978Z,12.70
2022-09-28T00:04:07.449Z,11.80
2022-09-28T00:06:33.854Z,14.82
2022-09-28T00:09:00.323Z,14.32
2022-09-28T00:11:27.622Z,16.30
2022-09-28T00:13:55.486Z,15.93
2022-09-28T00:16:25.787Z,16.33
2022-09-28T00:18:52.941Z,15.13
2022-09-28T00:21:25.282Z,14.75
2022-09-28T00:23:56.218Z,16.77
2022-09-28T00:26:23.147Z,17.80
2022-09-28T00:28:53.848Z,17.90
2022-09-28T00:31:20.547Z,16.05
2022-09-28T00:33:51.419Z,17.00
2022-09-28T00:36:18.245Z,16.77
2022-09-28T00:38:44.685Z,18.15
2022-09-28T00:41:12.187Z,16.13
2022-09-28T00:43:38.572Z,15.60
2022-09-28T00:46:12.440Z,16.70
2022-09-28T00:48:42.746Z,16.35
2022-09-28T00:51:12.469Z,16.63
2022-09-28T00:53:43.269Z,14.83
2022-09-28T00:56:15.286Z,12.93
2022-09-28T00:58:45.367Z,12.32
2022-09-28T01:01:12.134Z,11.30
2022-09-28T01:03:39.326Z,9.20
2022-09-28T01:06:07.455Z,8.67
2022-09-28T01:08:34.523Z,8.00
2022-09-28T01:11:01.204Z,7.20
2022-09-28T01:13:30.065Z,5.97
2022-09-28T01:16:17.563Z,6.13
2022-09-28T01:19:09.070Z,5.30
2022-09-28T01:21:44.941Z,4.70
2022-09-28T01:24:33.036Z,8.93
2022-09-28T01:27:10.379Z,7.05
2022-09-28T01:30:03.501Z,10.13
2022-09-28T01:32:35.251Z,7.43
2022-09-28T01:35:26.482Z,6.00
2022-09-28T01:38:00.524Z,6.03
2022-09-28T01:40:28.848Z,8.30
2022-09-28T01:43:02.097Z,8.52
2022-09-28T01:45:42.050Z,9.53
2022-09-28T01:48:11.790Z,6.70
2022-09-28T01:50:41.769Z,6.70
2022-09-28T01:53:08.138Z,4.00
2022-09-28T01:55:39.999Z,7.18
2022-09-28T01:58:27.053Z,9.93
2022-09-28T02:00:59.882Z,6.43
2022-09-28T02:03:48.890Z,4.38
2022-09-28T02:06:28.896Z,10.88
2022-09-28T02:09:02.113Z,3.72
2022-09-28T02:11:28.670Z,1.60
2022-09-28T02:14:01.090Z,1.70
2022-09-28T02:16:42.293Z,1.70
2022-09-28T02:19:13.107Z,1.30
2022-09-28T02:21:54.178Z,2.65
2022-09-28T02:24:47.821Z,8.40
2022-09-28T02:27:29.040Z,26.63
2022-09-28T02:29:55.543Z,30.23
2022-09-28T02:32:24.119Z,14.23
2022-09-28T02:34:50.547Z,13.27
2022-09-28T02:37:17.174Z,8.27
2022-09-28T02:39:43.595Z,6.30
2022-09-28T02:42:38.001Z,7.07
2022-09-28T02:45:22.630Z,11.38
2022-09-28T02:48:01.083Z,8.00
2022-09-28T02:50:44.845Z,12.83
2022-09-28T02:53:31.629Z,13.65
2022-09-28T02:56:29.736Z,11.60
2022-09-28T02:58:58.813Z,10.98
2022-09-28T03:01:49.826Z,5.55
2022-09-28T03:04:25.116Z,3.20
2022-09-28T03:07:18.709Z,1.60
2022-09-28T03:10:12.300Z,1.70
2022-09-28T03:12:39.553Z,1.30
2022-09-28T03:15:27.196Z,1.30
2022-09-28T03:17:53.673Z,1.30
2022-09-28T03:20:20.497Z,1.75
2022-09-28T03:23:05.913Z,1.60
2022-09-28T03:25:33.444Z,3.10
2022-09-28T03:27:59.972Z,2.88
2022-09-28T03:30:26.418Z,2.70
2022-09-28T03:33:00.061Z,3.80
2022-09-28T03:35:26.590Z,11.52
2022-09-28T03:37:57.011Z,4.05
2022-09-28T03:40:23.834Z,1.92
2022-09-28T03:42:50.345Z,1.87
2022-09-28T03:45:16.925Z,2.08
2022-09-28T03:47:46.943Z,2.50
2022-09-28T03:50:14.045Z,2.60
2022-09-28T03:52:40.550Z,2.85
2022-09-28T03:55:07.360Z,2.80
2022-09-28T03:57:33.778Z,3.30
2022-09-28T04:00:00.415Z,3.20
2022-09-28T04:02:26.901Z,3.25
2022-09-28T04:04:53.376Z,3.60
2022-09-28T04:07:19.790Z,3.60
2022-09-28T04:09:46.218Z,2.90
2022-09-28T04:12:12.630Z,2.60
2022-09-28T04:14:39.047Z,2.60
2022-09-28T04:17:05.486Z,3.20
2022-09-28T04:19:31.886Z,2.83
2022-09-28T04:21:58.388Z,2.72
2022-09-28T04:24:24.899Z,3.00
2022-09-28T04:26:51.365Z,3.10
2022-09-28T04:29:17.942Z,3.30
2022-09-28T04:31:50.361Z,3.27
2022-09-28T04:34:20.001Z,3.20
2022-09-28T04:36:47.644Z,4.88
2022-09-28T04:39:15.917Z,5.05
2022-09-28T04:41:42.650Z,4.30
2022-09-28T04:44:09.386Z,3.83
2022-09-28T04:46:36.094Z,3.28
2022-09-28T04:49:02.597Z,4.00
2022-09-28T04:51:31.610Z,3.85
2022-09-28T04:53:58.310Z,3.60
2022-09-28T04:56:24.903Z,3.97
2022-09-28T04:58:52.884Z,3.30
2022-09-28T05:01:20.553Z,4.05
2022-09-28T05:03:47.138Z,3.97
2022-09-28T05:06:15.426Z,3.55
2022-09-28T05:08:42.727Z,3.63
2022-09-28T05:11:13.509Z,3.33
2022-09-28T05:13:42.789Z,2.80
2022-09-28T05:16:11.007Z,2.85
2022-09-28T05:18:37.541Z,3.25
2022-09-28T05:21:04.846Z,3.50
2022-09-28T05:23:31.279Z,3.25
2022-09-28T05:26:01.729Z,2.88
2022-09-28T05:28:31.098Z,3.33
2022-09-28T05:31:01.324Z,2.90
2022-09-28T05:33:28.872Z,3.20
2022-09-28T05:36:00.785Z,2.90
2022-09-28T05:38:28.175Z,3.60
2022-09-28T05:40:55.169Z,5.35
2022-09-28T05:43:21.779Z,5.85
2022-09-28T05:45:52.902Z,5.37
2022-09-28T05:48:21.698Z,3.88
2022-09-28T05:50:51.951Z,3.72
2022-09-28T05:53:18.375Z,6.90
2022-09-28T05:55:44.796Z,8.00
2022-09-28T05:58:11.452Z,3.63
2022-09-28T06:00:37.880Z,4.07
2022-09-28T06:03:10.469Z,4.07
2022-09-28T06:05:38.009Z,4.03
2022-09-28T06:08:05.938Z,4.60
2022-09-28T06:10:33.701Z,5.10
2022-09-28T06:13:00.990Z,5.70
2022-09-28T06:15:30.148Z,4.80
2022-09-28T06:18:01.823Z,6.28
2022-09-28T06:20:32.467Z,8.15
2022-09-28T06:22:58.895Z,7.47
2022-09-28T06:25:26.241Z,6.35
2022-09-28T06:28:00.955Z,7.97
2022-09-28T06:30:29.278Z,6.13
2022-09-28T06:32:57.428Z,5.80
2022-09-28T06:35:26.052Z,5.10
2022-09-28T06:37:53.499Z,5.15
2022-09-28T06:40:21.398Z,4.00
2022-09-28T06:42:59.574Z,3.88
2022-09-28T06:45:27.764Z,4.40
2022-09-28T06:47:56.318Z,4.90
2022-09-28T06:50:26.575Z,5.50
2022-09-28T06:52:54.190Z,5.10
2022-09-28T06:55:21.484Z,4.47
2022-09-28T06:57:56.325Z,4.60
2022-09-28T07:00:22.749Z,4.53
2022-09-28T07:02:49.209Z,4.00
2022-09-28T07:05:15.642Z,4.05
2022-09-28T07:07:42.174Z,4.30
2022-09-28T07:10:10.417Z,4.10
2022-09-28T07:12:36.931Z,4.57
2022-09-28T07:15:03.487Z,4.10
2022-09-28T07:17:29.948Z,4.50
2022-09-28T07:19:56.576Z,4.85
2022-09-28T07:22:36.365Z,4.20
2022-09-28T07:25:07.342Z,4.80
2022-09-28T07:27:34.491Z,4.13
2022-09-28T07:30:00.937Z,4.50
2022-09-28T07:32:28.234Z,4.50
2022-09-28T07:34:58.772Z,4.90
2022-09-28T07:37:25.877Z,4.80
2022-09-28T07:39:52.373Z,4.55
2022-09-28T07:42:18.840Z,4.30
2022-09-28T07:44:45.256Z,5.10
2022-09-28T07:47:11.680Z,4.95
2022-09-28T07:49:38.193Z,4.10
2022-09-28T07:52:04.756Z,4.80
2022-09-28T07:54:31.189Z,5.35
2022-09-28T07:56:57.692Z,5.60
2022-09-28T07:59:24.118Z,5.00
2022-09-28T08:01:50.495Z,4.97
2022-09-28T08:04:17.357Z,4.47
2022-09-28T08:06:43.814Z,2.30
2022-09-28T08:09:10.875Z,3.50
2022-09-28T08:11:37.358Z,2.60
2022-09-28T08:14:03.795Z,4.93
2022-09-28T08:16:30.384Z,2.90
2022-09-28T08:18:56.869Z,9.07
2022-09-28T08:21:23.960Z,2.75
2022-09-28T08:23:50.653Z,2.40
2022-09-28T08:26:17.235Z,2.77
2022-09-28T08:28:43.840Z,8.30
2022-09-28T08:31:10.754Z,2.70
2022-09-28T08:33:37.288Z,3.05
2022-09-28T08:36:04.547Z,2.70
2022-09-28T08:38:32.079Z,2.93
2022-09-28T08:41:01.356Z,2.47
2022-09-28T08:43:39.720Z,3.17
2022-09-28T08:46:07.143Z,7.65
2022-09-28T08:48:39.655Z,9.88
2022-09-28T08:51:13.459Z,7.93
2022-09-28T08:53:50.922Z,4.90
2022-09-28T08:56:27.867Z,3.58
2022-09-28T08:58:58.337Z,11.23
2022-09-28T09:01:31.985Z,4.88
2022-09-28T09:03:58.515Z,3.33
2022-09-28T09:06:55.247Z,3.60
2022-09-28T09:09:40.165Z,3.90
2022-09-28T09:12:27.912Z,3.80
2022-09-28T09:15:13.352Z,4.63
2022-09-28T09:17:48.758Z,2.20
2022-09-28T09:20:44.187Z,3.15
2022-09-28T09:23:48.019Z,9.55
2022-09-28T09:26:29.459Z,12.95
2022-09-28T09:29:07.796Z,3.42
2022-09-28T09:32:09.582Z,2.47
2022-09-28T09:34:41.983Z,2.70
2022-09-28T09:37:11.292Z,2.47
2022-09-28T09:39:59.147Z,2.30
2022-09-28T09:42:34.266Z,2.13
2022-09-28T09:45:17.459Z,2.47
2022-09-28T09:47:49.216Z,2.85
2022-09-28T09:50:30.309Z,2.70
2022-09-28T09:53:09.518Z,2.50
2022-09-28T09:55:43.462Z,2.65
2022-09-28T09:58:30.964Z,2.60
2022-09-28T10:01:09.111Z,2.50
2022-09-28T10:03:41.206Z,2.47
2022-09-28T10:06:12.442Z,2.45
2022-09-28T10:08:44.264Z,2.10
2022-09-28T10:11:22.933Z,1.80
2022-09-28T10:13:49.542Z,1.50
2022-09-28T10:16:19.556Z,1.30
2022-09-28T10:18:46.215Z,1.25
2022-09-28T10:21:18.707Z,4.30
2022-09-28T10:23:46.198Z,1.23
2022-09-28T10:26:22.801Z,1.13
2022-09-28T10:28:56.235Z,2.00
2022-09-28T10:31:46.122Z,1.80
2022-09-28T10:34:14.251Z,2.97
2022-09-28T10:36:53.368Z,4.50
2022-09-28T10:39:31.234Z,4.07
2022-09-28T10:41:59.755Z,8.68
2022-09-28T10:44:26.969Z,11.43
2022-09-28T10:47:01.852Z,1.75
2022-09-28T10:49:35.490Z,1.00
2022-09-28T10:52:01.923Z,1.08
2022-09-28T10:54:30.718Z,1.40
2022-09-28T10:56:58.909Z,1.40
2022-09-28T10:59:31.209Z,1.67
2022-09-28T11:01:59.401Z,3.20
2022-09-28T11:04:39.922Z,3.63
2022-09-28T11:07:20.118Z,5.20
2022-09-28T11:09:49.025Z,1.85
2022-09-28T11:12:19.573Z,4.40
2022-09-28T11:14:47.636Z,4.97
2022-09-28T11:17:29.082Z,5.55
2022-09-28T11:20:00.877Z,3.45
2022-09-28T11:22:33.311Z,10.18
2022-09-28T11:25:13.250Z,2.10
2022-09-28T11:27:39.764Z,6.13
2022-09-28T11:30:20.834Z,3.15
2022-09-28T11:32:47.522Z,2.33
2022-09-28T11:35:28.023Z,4.55
2022-09-28T11:38:17.447Z,5.72
2022-09-28T11:40:59.017Z,7.30
2022-09-28T11:43:57.149Z,4.85
2022-09-28T11:46:51.067Z,4.45
2022-09-28T11:49:20.493Z,8.70
2022-09-28T11:51:51.396Z,4.20
2022-09-28T11:54:28.308Z,1.30
2022-09-28T11:56:57.583Z,1.70
2022-09-28T11:59:34.183Z,1.45
2022-09-28T12:02:11.816Z,5.53
2022-09-28T12:04:41.202Z,5.30
2022-09-28T12:07:24.033Z,8.60
2022-09-28T12:09:54.526Z,11.23
2022-09-28T12:12:31.167Z,14.90
2022-09-28T12:15:05.370Z,6.80
2022-09-28T12:17:42.311Z,6.63
2022-09-28T12:20:29.933Z,6.93
2022-09-28T12:22:59.368Z,2.92
2022-09-28T12:25:29.179Z,6.15
2022-09-28T12:28:01.470Z,6.45
2022-09-28T12:30:32.929Z,5.22
2022-09-28T12:33:04.474Z,3.40
2022-09-28T12:36:04.974Z,4.32
2022-09-28T12:39:17.676Z,10.07
2022-09-28T12:42:09.073Z,4.28
2022-09-28T12:44:59.299Z,6.50
2022-09-28T12:47:40.198Z,3.00
2022-09-28T12:50:54.558Z,2.80
2022-09-28T12:53:15.799Z,2.42
2022-09-28T12:56:01.376Z,3.00
2022-09-28T12:58:42.146Z,5.93
2022-09-28T13:01:34.113Z,4.20
2022-09-28T13:04:22.514Z,3.55
2022-09-28T13:06:52.051Z,5.60
2022-09-28T13:09:27.147Z,4.70
2022-09-28T13:12:11.875Z,6.25
2022-09-28T13:15:05.373Z,5.77
2022-09-28T13:17:43.993Z,2.45
2022-09-28T13:20:32.341Z,4.68
2022-09-28T13:23:25.888Z,9.00
2022-09-28T13:26:11.994Z,6.13
2022-09-28T13:28:39.774Z,3.93
2022-09-28T13:31:07.695Z,1.67
2022-09-28T13:33:44.321Z,4.75
2022-09-28T13:36:26.177Z,8.95
2022-09-28T13:38:53.687Z,8.57
2022-09-28T13:41:27.719Z,8.17
2022-09-28T13:44:12.995Z,8.45
2022-09-28T13:46:42.363Z,1.83
2022-09-28T13:49:21.539Z,5.32
2022-09-28T13:52:33.945Z,7.85
2022-09-28T13:55:19.858Z,2.20
2022-09-28T13:58:30.174Z,5.05
2022-09-28T14:01:14.379Z,6.50
2022-09-28T14:04:12.155Z,2.55
2022-09-28T14:06:45.747Z,5.10
2022-09-28T14:09:15.314Z,3.63
2022-09-28T14:11:56.205Z,0.90
2022-09-28T14:14:44.909Z,4.88
2022-09-28T14:17:43.471Z,3.05
2022-09-28T14:20:15.496Z,0.90
2022-09-28T14:22:54.318Z,0.70
2022-09-28T14:25:27.180Z,2.70
2022-09-28T14:28:27.626Z,2.53
2022-09-28T14:30:56.095Z,1.00
2022-09-28T14:33:28.029Z,0.75
2022-09-28T14:36:01.798Z,0.80
2022-09-28T14:38:48.746Z,0.80
2022-09-28T14:41:32.329Z,0.95
2022-09-28T14:44:08.487Z,0.85
2022-09-28T14:46:39.184Z,0.93
2022-09-28T14:49:17.928Z,1.40
2022-09-28T14:51:47.156Z,4.35
2022-09-28T14:54:38.400Z,9.60
2022-09-28T14:57:15.231Z,1.48
2022-09-28T14:59:46.086Z,0.93
2022-09-28T15:02:12.460Z,0.90
2022-09-28T15:04:46.602Z,0.90
2022-09-28T15:07:24.134Z,1.20
2022-09-28T15:09:56.324Z,1.08
2022-09-28T15:12:31.755Z,1.48
2022-09-28T15:15:01.843Z,1.20
2022-09-28T15:17:40.530Z,1.23
2022-09-28T15:20:29.478Z,1.30
2022-09-28T15:22:59.266Z,0.90
2022-09-28T15:25:29.495Z,1.13
2022-09-28T15:28:20.035Z,2.70
2022-09-28T15:30:46.503Z,3.45
2022-09-28T15:33:27.198Z,7.50
2022-09-28T15:36:00.824Z,4.68
2022-09-28T15:38:28.647Z,7.47
2022-09-28T15:40:55.913Z,6.93
2022-09-28T15:43:30.602Z,2.75
2022-09-28T15:46:04.723Z,3.58
2022-09-28T15:48:45.619Z,1.90
2022-09-28T15:51:12.393Z,6.82
2022-09-28T15:53:58.477Z,8.37
2022-09-28T15:56:26.352Z,8.30
2022-09-28T15:59:15.346Z,3.08
2022-09-28T16:01:45.209Z,5.57
2022-09-28T16:04:45.809Z,11.05
2022-09-28T16:07:22.580Z,11.50
2022-09-28T16:10:04.213Z,12.05
2022-09-28T16:12:33.520Z,3.58
2022-09-28T16:15:06.237Z,1.70
2022-09-28T16:17:35.139Z,1.65
2022-09-28T16:20:05.487Z,1.20
2022-09-28T16:22:32.498Z,1.30
2022-09-28T16:25:00.817Z,1.23
2022-09-28T16:27:29.186Z,1.30
2022-09-28T16:30:17.092Z,1.80
2022-09-28T16:33:01.637Z,6.97
2022-09-28T16:35:40.040Z,10.18
2022-09-28T16:38:11.950Z,8.90
2022-09-28T16:40:49.423Z,11.75
2022-09-28T16:43:25.674Z,8.27
2022-09-28T16:45:58.422Z,9.33
2022-09-28T16:48:34.348Z,13.90
2022-09-28T16:51:00.829Z,15.63
2022-09-28T16:53:27.279Z,9.55
2022-09-28T16:55:53.769Z,12.40
2022-09-28T16:58:21.059Z,13.20
2022-09-28T17:00:47.645Z,13.45
2022-09-28T17:03:17.879Z,12.60
2022-09-28T17:05:46.153Z,12.20
2022-09-28T17:08:15.587Z,11.55
2022-09-28T17:11:13.903Z,9.53
2022-09-28T17:13:43.405Z,7.80
2022-09-28T17:16:28.194Z,11.55
2022-09-28T17:19:03.525Z,13.18
2022-09-28T17:21:31.051Z,12.98
2022-09-28T17:23:57.517Z,11.00
2022-09-28T17:26:29.042Z,10.00
2022-09-28T17:28:55.949Z,8.88
2022-09-28T17:31:22.406Z,7.65
2022-09-28T17:33:48.891Z,6.70
2022-09-28T17:36:17.428Z,7.57
2022-09-28T17:38:45.362Z,8.13
2022-09-28T17:41:19.384Z,6.38
2022-09-28T17:43:46.772Z,7.35
2022-09-28T17:46:32.701Z,6.50
2022-09-28T17:49:01.598Z,6.10
2022-09-28T17:51:30.336Z,5.68
2022-09-28T17:54:00.144Z,5.80
2022-09-28T17:56:31.937Z,5.50
2022-09-28T17:59:01.456Z,4.68
2022-09-28T18:01:27.923Z,4.97
2022-09-28T18:03:54.556Z,5.68
2022-09-28T18:06:21.017Z,5.70
2022-09-28T18:08:47.451Z,6.20
2022-09-28T18:11:14.288Z,10.80
2022-09-28T18:13:40.733Z,14.23
2022-09-28T18:16:08.205Z,13.93
2022-09-28T18:18:35.563Z,17.98
2022-09-28T18:21:02.085Z,20.27
2022-09-28T18:23:28.489Z,28.25
2022-09-28T18:25:55.024Z,36.73
2022-09-28T18:28:21.487Z,28.48
2022-09-28T18:30:47.997Z,22.38
2022-09-28T18:33:14.884Z,12.18
2022-09-28T18:35:41.388Z,14.65
2022-09-28T18:38:08.037Z,13.83
2022-09-28T18:40:35.810Z,11.90
2022-09-28T18:43:03.029Z,10.52
2022-09-28T18:45:29.855Z,9.55
2022-09-28T18:47:57.369Z,9.82
2022-09-28T18:50:23.802Z,9.10
2022-09-28T18:52:50.220Z,8.80
2022-09-28T18:55:16.729Z,8.23
2022-09-28T18:57:43.163Z,8.40
2022-09-28T19:00:12.163Z,8.48
2022-09-28T19:02:39.129Z,8.13
2022-09-28T19:05:06.472Z,8.10
2022-09-28T19:07:33.524Z,8.30
2022-09-28T19:10:00.071Z,8.13
2022-09-28T19:12:26.487Z,8.05
2022-09-28T19:14:52.899Z,8.80
2022-09-28T19:17:20.384Z,9.25
2022-09-28T19:19:46.791Z,10.77
2022-09-28T19:22:13.241Z,11.82
2022-09-28T19:24:39.696Z,12.52
2022-09-28T19:27:06.209Z,12.87
2022-09-28T19:29:32.751Z,13.25
2022-09-28T19:31:59.164Z,13.85
2022-09-28T19:34:25.915Z,15.07
2022-09-28T19:36:52.455Z,15.35
2022-09-28T19:39:18.916Z,15.27
2022-09-28T19:41:45.481Z,16.85
2022-09-28T19:44:16.397Z,15.85
2022-09-28T19:46:43.211Z,15.57
2022-09-28T19:49:15.676Z,15.35
2022-09-28T19:51:51.656Z,15.17
2022-09-28T19:54:31.118Z,16.27
2022-09-28T19:57:01.187Z,14.93
2022-09-28T19:59:27.791Z,12.95
2022-09-28T20:01:54.561Z,14.82
2022-09-28T20:04:21.296Z,12.23
2022-09-28T20:06:47.866Z,12.70
2022-09-28T20:09:14.402Z,11.93
2022-09-28T20:11:40.911Z,11.43
2022-09-28T20:14:09.792Z,10.38
2022-09-28T20:16:36.734Z,11.77
2022-09-28T20:19:03.367Z,10.60
2022-09-28T20:21:30.170Z,11.70
2022-09-28T20:23:56.634Z,10.57
2022-09-28T20:26:23.841Z,10.48
2022-09-28T20:28:50.292Z,11.50
2022-09-28T20:31:19.794Z,10.50
2022-09-28T20:33:47.094Z,10.45
2022-09-28T20:36:21.602Z,10.20
2022-09-28T20:38:50.002Z,10.25
2022-09-28T20:41:18.408Z,10.23
2022-09-28T20:43:46.121Z,11.30
2022-09-28T20:46:13.992Z,11.38
2022-09-28T20:48:40.758Z,10.77
2022-09-28T20:51:14.522Z,9.88
2022-09-28T20:53:43.131Z,10.03
2022-09-28T20:56:16.699Z,10.30
2022-09-28T20:58:43.177Z,10.25
2022-09-28T21:01:11.066Z,9.13
2022-09-28T21:03:38.480Z,10.10
2022-09-28T21:06:11.419Z,8.83
2022-09-28T21:08:38.638Z,9.73
2022-09-28T21:11:05.270Z,8.65
2022-09-28T21:13:31.691Z,9.73
2022-09-28T21:16:01.743Z,8.93
2022-09-28T21:18:28.254Z,10.53
2022-09-28T21:20:54.733Z,8.30
2022-09-28T21:23:24.761Z,9.95
2022-09-28T21:26:01.051Z,10.20
2022-09-28T21:28:27.454Z,10.63
2022-09-28T21:30:54.028Z,10.13
2022-09-28T21:33:20.585Z,10.18
2022-09-28T21:35:46.990Z,9.40
2022-09-28T21:38:13.425Z,9.10
2022-09-28T21:40:39.869Z,8.95
2022-09-28T21:43:06.292Z,9.93
2022-09-28T21:45:32.736Z,9.25
2022-09-28T21:47:59.184Z,9.65
2022-09-28T21:50:26.757Z,9.27
2022-09-28T21:52:55.232Z,9.05
2022-09-28T21:55:23.502Z,8.77
2022-09-28T21:57:51.034Z,9.00
2022-09-28T22:00:20.486Z,9.60
2022-09-28T22:02:46.970Z,8.77
2022-09-28T22:05:13.488Z,8.40
2022-09-28T22:07:41.379Z,9.50
2022-09-28T22:10:11.234Z,9.05
2022-09-28T22:12:38.222Z,8.65
2022-09-28T22:15:05.461Z,9.63
2022-09-28T22:17:31.857Z,9.50
2022-09-28T22:19:58.323Z,9.77
2022-09-28T22:22:28.963Z,9.25
2022-09-28T22:24:55.657Z,10.05
2022-09-28T22:27:22.092Z,9.75
2022-09-28T22:29:48.471Z,9.20
2022-09-28T22:32:14.893Z,10.70
2022-09-28T22:34:41.427Z,9.90
2022-09-28T22:37:07.795Z,9.80
2022-09-28T22:39:37.555Z,9.70
2022-09-28T22:42:04.463Z,9.90
2022-09-28T22:44:30.903Z,8.70
2022-09-28T22:46:57.292Z,9.43
2022-09-28T22:49:23.772Z,10.00
2022-09-28T22:51:50.151Z,9.57
2022-09-28T22:54:16.636Z,9.35
2022-09-28T22:56:43.759Z,9.10
2022-09-28T22:59:11.535Z,10.00
2022-09-28T23:01:38.385Z,9.82
2022-09-28T23:04:04.923Z,9.25
2022-09-28T23:06:31.346Z,10.02
2022-09-28T23:08:57.928Z,9.87
2022-09-28T23:11:24.780Z,9.65
2022-09-28T23:13:52.922Z,9.23
2022-09-28T23:16:20.288Z,9.52
2022-09-28T23:18:47.037Z,10.55
2022-09-28T23:21:16.372Z,9.90
2022-09-28T23:23:46.595Z,10.02
2022-09-28T23:26:18.394Z,10.07
2022-09-28T23:28:45.644Z,10.40
2022-09-28T23:31:15.469Z,10.70
2022-09-28T23:33:42.243Z,10.27
2022-09-28T23:36:09.227Z,10.48
2022-09-28T23:38:35.762Z,10.23
2022-09-28T23:41:02.253Z,10.95
2022-09-28T23:43:28.660Z,10.63
2022-09-28T23:45:55.042Z,11.20
2022-09-28T23:48:21.454Z,11.43
2022-09-28T23:50:47.852Z,11.48
2022-09-28T23:53:14.875Z,10.02
2022-09-28T23:55:42.434Z,11.60
2022-09-28T23:58:09.495Z,11.13
