createdAt,value
2023-04-17T04:00:26.286Z,99.99
2023-04-17T04:05:26.371Z,99.99
2023-04-17T04:10:26.196Z,99.99
2023-04-17T04:15:33.160Z,99.99
2023-04-17T04:20:26.059Z,99.99
2023-04-17T04:25:26.014Z,99.99
2023-04-17T04:30:25.946Z,99.99
2023-04-17T04:35:25.956Z,99.99
2023-04-17T04:40:25.840Z,99.99
2023-04-17T04:45:25.791Z,99.99
2023-04-17T04:50:25.742Z,99.99
2023-04-17T04:55:25.713Z,99.99
2023-04-17T05:00:25.630Z,99.99
2023-04-17T05:05:25.617Z,99.99
2023-04-17T05:10:25.528Z,99.99
2023-04-17T05:15:25.498Z,99.99
2023-04-17T05:20:25.422Z,99.99
2023-04-17T05:25:25.369Z,99.99
2023-04-17T05:30:25.322Z,99.99
2023-04-17T05:35:25.306Z,99.99
2023-04-17T05:40:25.215Z,99.99
2023-04-17T05:45:25.870Z,99.99
2023-04-17T05:50:25.220Z,99.99
2023-04-17T05:55:25.080Z,99.99
2023-04-17T06:00:24.995Z,99.99
2023-04-17T06:05:25.091Z,99.99
2023-04-17T06:10:24.917Z,99.99
2023-04-17T06:15:24.863Z,99.99
2023-04-17T06:20:24.782Z,99.99
2023-04-17T06:25:24.736Z,99.99
2023-04-17T06:30:24.682Z,99.99
2023-04-17T06:35:24.656Z,99.99
2023-04-17T06:40:24.570Z,99.99
2023-04-17T06:45:24.543Z,99.99
2023-04-17T06:50:24.492Z,99.99
2023-04-17T06:55:24.435Z,99.99
2023-04-17T07:00:24.381Z,99.99
2023-04-17T07:05:24.312Z,99.99
2023-04-17T07:10:24.382Z,99.99
2023-04-17T07:15:24.245Z,99.99
2023-04-17T07:20:24.169Z,99.99
2023-04-17T07:25:24.093Z,99.99
2023-04-17T07:30:24.032Z,99.99
2023-04-17T07:35:24.149Z,99.99
2023-04-17T07:40:23.922Z,99.99
2023-04-17T07:45:23.885Z,99.99
2023-04-17T07:50:23.944Z,99.99
2023-04-17T07:55:23.843Z,99.99
2023-04-17T08:00:23.809Z,99.99
2023-04-17T08:05:23.814Z,99.99
2023-04-17T08:10:23.620Z,99.99
2023-04-17T08:15:23.632Z,99.99
2023-04-17T08:20:23.497Z,99.99
2023-04-17T08:25:23.434Z,98.32
2023-04-17T08:30:23.849Z,97.80
2023-04-17T08:35:23.335Z,98.72
2023-04-17T08:40:23.517Z,98.11
2023-04-17T08:45:23.214Z,98.11
2023-04-17T08:50:23.274Z,99.99
2023-04-17T08:55:23.138Z,99.99
2023-04-17T09:00:23.059Z,99.99
2023-04-17T09:05:23.008Z,99.99
2023-04-17T09:10:22.933Z,99.99
2023-04-17T09:15:22.915Z,99.85
2023-04-17T09:20:22.835Z,98.11
2023-04-17T09:25:22.778Z,99.85
2023-04-17T09:30:22.739Z,97.49
2023-04-17T09:35:22.691Z,96.37
2023-04-17T09:40:22.634Z,96.98
2023-04-17T09:45:22.569Z,97.80
2023-04-17T09:50:22.511Z,97.91
2023-04-17T09:55:22.476Z,96.88
2023-04-17T10:00:22.398Z,98.93
2023-04-17T10:05:22.358Z,98.00
2023-04-17T10:10:22.287Z,98.62
2023-04-17T10:15:22.269Z,97.70
2023-04-17T10:20:22.187Z,97.49
2023-04-17T10:25:22.138Z,95.75
2023-04-17T10:30:22.098Z,98.11
2023-04-17T10:35:22.171Z,98.42
2023-04-17T10:40:21.987Z,97.70
2023-04-17T10:45:21.913Z,98.42
2023-04-17T10:50:21.860Z,97.60
2023-04-17T10:55:21.845Z,97.29
2023-04-17T11:00:21.745Z,95.86
2023-04-17T11:05:21.683Z,97.91
2023-04-17T11:10:21.637Z,98.21
2023-04-17T11:15:21.600Z,98.72
2023-04-17T11:20:21.524Z,98.52
2023-04-17T11:25:21.469Z,97.80
2023-04-17T11:30:21.429Z,98.11
2023-04-17T11:35:21.387Z,98.32
2023-04-17T11:40:21.307Z,99.13
2023-04-17T11:45:21.246Z,98.83
2023-04-17T11:50:21.197Z,97.39
2023-04-17T11:55:21.193Z,98.93
2023-04-17T12:00:21.087Z,99.44
2023-04-17T12:05:21.484Z,99.54
2023-04-17T12:10:20.983Z,97.49
2023-04-17T12:15:20.933Z,99.13
2023-04-17T12:20:20.879Z,99.54
2023-04-17T12:25:20.811Z,98.72
2023-04-17T12:30:20.761Z,99.65
2023-04-17T12:35:20.750Z,99.65
2023-04-17T12:40:23.038Z,99.44
2023-04-17T12:45:20.594Z,99.99
2023-04-17T12:50:20.537Z,99.99
2023-04-17T12:55:20.503Z,99.99
2023-04-17T13:00:20.432Z,99.99
2023-04-17T13:05:20.358Z,99.99
2023-04-17T13:10:20.311Z,99.99
2023-04-17T13:15:20.278Z,99.99
2023-04-17T13:20:20.197Z,99.99
2023-04-17T13:25:20.149Z,99.75
2023-04-17T13:30:20.112Z,99.99
2023-04-17T13:35:20.061Z,99.99
2023-04-17T13:40:19.981Z,99.75
2023-04-17T13:45:19.927Z,99.99
2023-04-17T13:50:19.868Z,99.99
2023-04-17T13:55:19.893Z,99.99
2023-04-17T14:00:19.761Z,99.99
2023-04-17T14:05:19.719Z,99.99
2023-04-17T14:10:19.662Z,99.99
2023-04-17T14:15:19.685Z,99.99
2023-04-17T14:20:19.550Z,99.99
2023-04-17T14:25:19.503Z,99.99
2023-04-17T14:30:19.449Z,99.99
2023-04-17T14:35:19.575Z,99.99
2023-04-17T14:40:19.338Z,99.99
2023-04-17T14:45:19.286Z,99.99
2023-04-17T14:50:19.316Z,99.99
2023-04-17T14:55:19.194Z,99.99
2023-04-17T15:00:19.131Z,99.99
2023-04-17T15:05:19.080Z,99.99
2023-04-17T15:10:19.012Z,99.99
2023-04-17T15:15:18.999Z,99.99
2023-04-17T15:20:19.694Z,99.99
2023-04-17T15:25:18.856Z,99.99
2023-04-17T15:30:18.803Z,99.99
2023-04-17T15:35:18.857Z,99.99
2023-04-17T15:40:18.693Z,99.99
2023-04-17T15:45:18.637Z,99.99
2023-04-17T15:50:18.583Z,99.99
2023-04-17T15:55:18.569Z,99.99
2023-04-17T16:00:18.474Z,99.99
2023-04-17T16:05:18.423Z,99.99
2023-04-17T16:10:18.363Z,99.99
2023-04-17T16:15:18.324Z,99.99
2023-04-17T16:20:25.307Z,99.99
2023-04-17T16:25:20.678Z,99.99
2023-04-17T16:30:18.229Z,99.99
2023-04-17T16:35:18.180Z,99.99
2023-04-17T16:40:18.132Z,99.99
2023-04-17T16:45:17.981Z,99.99
2023-04-17T16:50:17.942Z,99.99
2023-04-17T16:55:17.921Z,99.99
2023-04-17T17:00:17.822Z,99.99
2023-04-17T17:05:17.761Z,99.99
2023-04-17T17:10:17.714Z,99.99
2023-04-17T17:15:19.072Z,99.99
2023-04-17T17:20:17.632Z,99.99
2023-04-17T17:25:17.575Z,99.99
2023-04-17T17:30:17.498Z,99.99
2023-04-17T17:35:17.457Z,99.99
2023-04-17T17:40:17.428Z,99.99
2023-04-17T17:45:17.330Z,99.99
2023-04-17T17:50:17.276Z,99.99
2023-04-17T17:55:17.254Z,99.99
2023-04-17T18:00:17.264Z,99.99
2023-04-17T18:05:17.110Z,99.99
2023-04-17T18:10:17.057Z,99.99
2023-04-17T18:15:17.024Z,99.99
2023-04-17T18:20:16.968Z,99.99
2023-04-17T18:25:16.923Z,99.99
2023-04-17T18:30:16.903Z,99.99
2023-04-17T18:35:16.856Z,99.99
2023-04-17T18:40:16.725Z,99.99
2023-04-17T18:45:16.679Z,99.99
2023-04-17T18:50:16.640Z,99.99
2023-04-17T18:55:16.616Z,99.99
2023-04-17T19:00:16.522Z,99.99
2023-04-17T19:05:16.465Z,99.99
2023-04-17T19:10:16.394Z,99.99
2023-04-17T19:15:16.362Z,99.99
2023-04-17T19:20:16.271Z,99.99
2023-04-17T19:25:16.240Z,99.99
2023-04-17T19:30:16.168Z,99.99
2023-04-17T19:35:16.157Z,99.99
2023-04-17T19:40:24.556Z,99.99
2023-04-17T19:45:17.022Z,99.99
2023-04-17T19:50:15.948Z,99.99
2023-04-17T19:55:15.960Z,99.99
2023-04-17T20:00:15.838Z,99.99
2023-04-17T20:05:15.782Z,99.99
2023-04-17T20:10:15.782Z,99.99
2023-04-17T20:15:15.833Z,99.99
2023-04-17T20:20:15.619Z,99.99
2023-04-17T20:25:15.572Z,99.99
2023-04-17T20:30:15.535Z,99.99
2023-04-17T20:35:15.478Z,99.99
2023-04-17T20:40:15.409Z,99.99
2023-04-17T20:45:15.377Z,99.99
2023-04-17T20:50:15.297Z,99.99
2023-04-17T20:55:15.340Z,99.99
2023-04-17T21:00:15.188Z,99.99
2023-04-17T21:05:15.144Z,99.99
2023-04-17T21:10:15.114Z,99.99
2023-04-17T21:15:15.041Z,99.99
2023-04-17T21:20:14.970Z,99.99
2023-04-17T21:25:14.921Z,99.99
2023-04-17T21:30:14.893Z,99.99
2023-04-17T21:35:14.932Z,99.99
2023-04-17T21:40:14.756Z,99.99
2023-04-17T21:45:14.699Z,99.99
2023-04-17T21:50:14.654Z,99.99
2023-04-17T21:55:14.614Z,99.99
2023-04-17T22:00:14.546Z,99.99
2023-04-17T22:05:14.487Z,99.99
2023-04-17T22:10:14.442Z,99.99
2023-04-17T22:15:14.497Z,99.99
2023-04-17T22:20:21.358Z,99.99
2023-04-17T22:25:14.270Z,99.99
2023-04-17T22:30:14.222Z,99.99
2023-04-17T22:35:14.186Z,99.99
2023-04-17T22:40:14.116Z,99.99
2023-04-17T22:45:14.076Z,99.99
2023-04-17T22:50:14.004Z,99.99
2023-04-17T22:55:13.984Z,99.99
2023-04-17T23:00:13.912Z,99.99
2023-04-17T23:05:13.926Z,99.99
2023-04-17T23:10:13.792Z,99.99
2023-04-17T23:15:13.756Z,99.99
2023-04-17T23:20:13.684Z,99.99
2023-04-17T23:25:13.647Z,99.99
