createdAt,value
2018-02-16T00:01:52.953Z,14.52
2018-02-16T00:04:21.966Z,15.70
2018-02-16T00:06:51.020Z,12.55
2018-02-16T00:09:20.000Z,14.10
2018-02-16T00:11:49.030Z,13.65
2018-02-16T00:14:18.130Z,11.60
2018-02-16T00:16:47.231Z,11.27
2018-02-16T00:19:17.179Z,10.93
2018-02-16T00:21:45.403Z,10.55
2018-02-16T00:24:13.776Z,10.25
2018-02-16T00:26:43.784Z,11.70
2018-02-16T00:29:12.013Z,10.45
2018-02-16T00:31:40.296Z,10.93
2018-02-16T00:34:08.813Z,10.38
2018-02-16T00:36:38.447Z,9.35
2018-02-16T00:39:07.786Z,10.35
2018-02-16T00:41:38.149Z,10.60
2018-02-16T00:44:06.545Z,10.27
2018-02-16T00:46:34.889Z,8.70
2018-02-16T00:49:03.167Z,8.60
2018-02-16T00:51:32.146Z,9.10
2018-02-16T00:54:00.390Z,9.68
2018-02-16T00:56:28.703Z,9.65
2018-02-16T00:58:57.888Z,8.75
2018-02-16T01:01:26.179Z,9.70
2018-02-16T01:03:55.114Z,9.27
2018-02-16T01:06:24.194Z,9.15
2018-02-16T01:08:52.480Z,9.27
2018-02-16T01:11:20.722Z,8.45
2018-02-16T01:13:49.726Z,9.20
2018-02-16T01:16:17.926Z,10.32
2018-02-16T01:18:46.201Z,9.05
2018-02-16T01:21:14.407Z,8.55
2018-02-16T01:23:42.704Z,8.30
2018-02-16T01:26:11.687Z,8.85
2018-02-16T01:28:40.073Z,8.63
2018-02-16T01:31:09.177Z,8.45
2018-02-16T01:33:37.414Z,9.45
2018-02-16T01:36:05.570Z,8.35
2018-02-16T01:38:33.755Z,8.30
2018-02-16T01:41:01.961Z,8.95
2018-02-16T01:43:30.926Z,9.90
2018-02-16T01:45:59.132Z,8.40
2018-02-16T01:48:28.067Z,8.75
2018-02-16T01:50:56.889Z,9.15
2018-02-16T01:53:25.687Z,8.77
2018-02-16T01:55:54.644Z,8.15
2018-02-16T01:58:22.861Z,8.65
2018-02-16T02:00:51.827Z,8.07
2018-02-16T02:03:20.533Z,9.80
2018-02-16T02:05:48.731Z,9.13
2018-02-16T02:08:16.933Z,8.90
2018-02-16T02:10:45.092Z,7.78
2018-02-16T02:13:13.283Z,7.90
2018-02-16T02:15:41.552Z,8.55
2018-02-16T02:18:09.759Z,8.40
2018-02-16T02:20:38.929Z,8.45
2018-02-16T02:23:07.272Z,9.43
2018-02-16T02:25:35.564Z,8.07
2018-02-16T02:28:03.726Z,8.25
2018-02-16T02:30:31.925Z,7.62
2018-02-16T02:33:00.112Z,9.05
2018-02-16T02:35:29.269Z,8.57
2018-02-16T02:37:57.424Z,8.77
2018-02-16T02:40:26.367Z,8.50
2018-02-16T02:42:54.585Z,9.60
2018-02-16T02:45:23.625Z,9.50
2018-02-16T02:47:52.775Z,8.60
2018-02-16T02:50:21.704Z,9.20
2018-02-16T02:52:50.908Z,9.05
2018-02-16T02:55:23.076Z,9.15
2018-02-16T02:57:51.224Z,9.48
2018-02-16T03:00:19.383Z,9.43
2018-02-16T03:02:48.292Z,8.95
2018-02-16T03:05:16.479Z,9.73
2018-02-16T03:07:44.642Z,9.10
2018-02-16T03:10:12.816Z,8.48
2018-02-16T03:12:40.994Z,8.50
2018-02-16T03:15:09.135Z,9.00
2018-02-16T03:17:38.056Z,8.88
2018-02-16T03:20:06.225Z,8.32
2018-02-16T03:22:34.497Z,8.55
2018-02-16T03:25:03.542Z,8.77
2018-02-16T03:27:31.705Z,9.23
2018-02-16T03:29:59.857Z,9.18
2018-02-16T03:32:27.992Z,8.65
2018-02-16T03:34:56.909Z,9.55
2018-02-16T03:37:25.118Z,8.80
2018-02-16T03:39:53.294Z,10.80
2018-02-16T03:42:21.575Z,9.77
2018-02-16T03:44:49.741Z,10.10
2018-02-16T03:47:17.926Z,9.98
2018-02-16T03:49:46.095Z,9.30
2018-02-16T03:52:14.282Z,9.68
2018-02-16T03:54:43.240Z,10.10
2018-02-16T03:57:11.398Z,9.27
2018-02-16T03:59:39.542Z,9.90
2018-02-16T04:02:07.788Z,9.93
2018-02-16T04:04:36.734Z,9.82
2018-02-16T04:07:05.620Z,9.98
2018-02-16T04:09:33.814Z,10.52
2018-02-16T04:12:02.008Z,10.40
2018-02-16T04:14:30.162Z,10.38
2018-02-16T04:16:58.334Z,10.60
2018-02-16T04:19:26.496Z,10.20
2018-02-16T04:21:54.681Z,11.15
2018-02-16T04:24:22.888Z,10.63
2018-02-16T04:26:51.808Z,10.32
2018-02-16T04:29:19.985Z,9.98
2018-02-16T04:31:48.172Z,10.80
2018-02-16T04:36:50.744Z,10.40
2018-02-16T04:39:18.902Z,10.13
2018-02-16T04:41:47.118Z,9.95
2018-02-16T04:44:15.391Z,10.07
2018-02-16T04:46:43.631Z,10.57
2018-02-16T04:49:11.789Z,11.12
2018-02-16T04:51:40.733Z,10.30
2018-02-16T04:54:08.906Z,11.45
2018-02-16T04:56:37.135Z,10.38
2018-02-16T04:59:05.287Z,9.90
2018-02-16T05:01:33.441Z,10.20
2018-02-16T05:04:01.598Z,9.73
2018-02-16T05:06:29.792Z,10.30
2018-02-16T05:08:57.946Z,10.90
2018-02-16T05:11:26.098Z,10.13
2018-02-16T05:13:54.322Z,9.68
2018-02-16T05:16:22.480Z,10.40
2018-02-16T05:18:50.744Z,9.90
2018-02-16T05:21:18.886Z,9.95
2018-02-16T05:23:48.959Z,10.00
2018-02-16T05:26:17.921Z,8.90
2018-02-16T05:28:46.066Z,9.07
2018-02-16T05:31:14.235Z,10.02
2018-02-16T05:33:42.385Z,9.27
2018-02-16T05:36:11.328Z,9.90
2018-02-16T05:38:39.478Z,9.30
2018-02-16T05:41:07.653Z,9.30
2018-02-16T05:43:35.807Z,10.30
2018-02-16T05:46:03.969Z,9.60
2018-02-16T05:48:32.961Z,9.57
2018-02-16T05:51:01.106Z,9.93
2018-02-16T05:53:29.362Z,9.70
2018-02-16T05:55:57.498Z,9.65
2018-02-16T05:58:25.706Z,9.20
2018-02-16T06:00:54.610Z,9.38
2018-02-16T06:03:22.774Z,9.40
2018-02-16T06:05:50.953Z,10.07
2018-02-16T06:08:19.114Z,9.68
2018-02-16T06:10:47.331Z,9.15
2018-02-16T06:13:16.276Z,9.30
2018-02-16T06:15:44.456Z,9.75
2018-02-16T06:18:12.637Z,8.57
2018-02-16T06:20:40.800Z,8.75
2018-02-16T06:23:08.960Z,9.10
2018-02-16T06:25:37.185Z,9.27
2018-02-16T06:28:05.374Z,8.55
2018-02-16T06:30:34.291Z,8.95
2018-02-16T06:33:02.587Z,7.43
2018-02-16T06:35:30.765Z,9.00
2018-02-16T06:37:58.919Z,9.20
2018-02-16T06:40:27.136Z,9.23
2018-02-16T06:42:56.067Z,8.80
2018-02-16T06:45:24.209Z,8.63
2018-02-16T06:47:52.394Z,9.75
2018-02-16T06:50:20.541Z,9.70
2018-02-16T06:52:49.457Z,8.10
2018-02-16T06:55:20.148Z,8.10
2018-02-16T06:57:55.329Z,9.70
2018-02-16T07:00:23.767Z,8.60
2018-02-16T07:02:57.320Z,10.07
2018-02-16T07:05:26.547Z,9.73
2018-02-16T07:07:54.855Z,8.50
2018-02-16T07:10:23.161Z,8.65
2018-02-16T07:12:52.381Z,9.20
2018-02-16T07:15:31.667Z,9.18
2018-02-16T07:18:00.032Z,8.82
2018-02-16T07:20:32.111Z,8.70
2018-02-16T07:23:06.295Z,9.75
2018-02-16T07:25:34.537Z,9.05
2018-02-16T07:28:02.710Z,8.68
2018-02-16T07:30:30.932Z,8.70
2018-02-16T07:32:59.103Z,9.05
2018-02-16T07:35:27.250Z,9.10
2018-02-16T07:37:55.425Z,10.40
2018-02-16T07:40:23.578Z,9.10
2018-02-16T07:42:51.807Z,10.30
2018-02-16T07:45:20.925Z,9.00
2018-02-16T07:47:49.156Z,9.07
2018-02-16T07:50:17.329Z,9.25
2018-02-16T07:52:45.480Z,9.48
2018-02-16T07:55:13.642Z,8.80
2018-02-16T07:57:41.894Z,10.52
2018-02-16T08:00:10.203Z,10.07
2018-02-16T08:02:38.361Z,10.15
2018-02-16T08:05:06.505Z,10.35
2018-02-16T08:07:35.398Z,9.82
2018-02-16T08:10:03.588Z,10.70
2018-02-16T08:12:31.893Z,10.75
2018-02-16T08:15:00.106Z,10.18
2018-02-16T08:17:29.019Z,9.38
2018-02-16T08:19:57.231Z,10.75
2018-02-16T08:22:25.419Z,11.25
2018-02-16T08:24:53.581Z,10.13
2018-02-16T08:27:22.250Z,10.07
2018-02-16T08:29:50.422Z,9.80
2018-02-16T08:32:18.643Z,9.48
2018-02-16T08:34:47.596Z,9.05
2018-02-16T08:37:15.794Z,10.50
2018-02-16T08:39:44.002Z,10.35
2018-02-16T08:42:12.154Z,9.80
2018-02-16T08:44:40.422Z,9.88
2018-02-16T08:47:08.603Z,10.00
2018-02-16T08:49:36.815Z,9.90
2018-02-16T08:52:05.016Z,8.35
2018-02-16T08:54:33.277Z,9.20
2018-02-16T08:57:01.427Z,9.93
2018-02-16T08:59:29.642Z,10.23
2018-02-16T09:01:57.803Z,10.05
2018-02-16T09:04:26.112Z,9.15
2018-02-16T09:06:54.440Z,10.13
2018-02-16T09:09:22.603Z,10.82
2018-02-16T09:11:50.770Z,9.52
2018-02-16T09:14:18.978Z,10.13
2018-02-16T09:16:47.219Z,9.25
2018-02-16T09:19:15.407Z,9.65
2018-02-16T09:21:43.582Z,9.43
2018-02-16T09:24:11.806Z,9.07
2018-02-16T09:26:40.050Z,9.57
2018-02-16T09:29:08.375Z,9.30
2018-02-16T09:31:37.295Z,9.25
2018-02-16T09:34:05.515Z,9.65
2018-02-16T09:36:34.989Z,8.05
2018-02-16T09:39:13.281Z,7.85
2018-02-16T09:41:41.549Z,8.10
2018-02-16T09:44:10.500Z,7.85
2018-02-16T09:46:38.732Z,8.48
2018-02-16T09:49:06.954Z,7.70
2018-02-16T09:51:35.885Z,7.37
2018-02-16T09:54:04.097Z,7.25
2018-02-16T09:56:32.296Z,9.10
2018-02-16T09:59:01.294Z,7.70
2018-02-16T10:01:30.229Z,6.90
2018-02-16T10:03:58.451Z,7.90
2018-02-16T10:06:27.360Z,7.53
2018-02-16T10:08:55.629Z,7.55
2018-02-16T10:11:23.861Z,7.80
2018-02-16T10:13:52.069Z,7.05
2018-02-16T10:16:21.021Z,6.87
2018-02-16T10:18:49.212Z,6.60
2018-02-16T10:21:17.362Z,6.47
2018-02-16T10:23:45.544Z,6.45
2018-02-16T10:26:13.798Z,6.85
2018-02-16T10:28:41.958Z,6.78
2018-02-16T10:31:10.110Z,7.03
2018-02-16T10:33:38.346Z,6.35
2018-02-16T10:36:06.514Z,6.20
2018-02-16T10:38:34.681Z,6.80
2018-02-16T10:41:02.942Z,6.20
2018-02-16T10:43:31.148Z,6.43
2018-02-16T10:45:59.315Z,6.00
2018-02-16T10:48:27.551Z,6.75
2018-02-16T10:50:55.743Z,6.62
2018-02-16T10:53:23.918Z,5.95
2018-02-16T10:55:52.109Z,5.87
2018-02-16T10:58:20.399Z,5.70
2018-02-16T11:00:54.120Z,6.12
2018-02-16T11:03:28.551Z,6.37
2018-02-16T11:05:56.777Z,5.43
2018-02-16T11:08:30.438Z,5.75
2018-02-16T11:10:58.709Z,6.50
2018-02-16T11:13:26.881Z,6.37
2018-02-16T11:15:55.063Z,5.85
2018-02-16T11:18:23.258Z,5.93
2018-02-16T11:20:51.439Z,6.47
2018-02-16T11:23:19.625Z,5.80
2018-02-16T11:25:48.629Z,5.60
2018-02-16T11:28:16.835Z,5.93
2018-02-16T11:30:44.977Z,5.87
2018-02-16T11:33:13.954Z,6.15
2018-02-16T11:35:42.122Z,7.28
2018-02-16T11:38:10.325Z,6.28
2018-02-16T11:40:38.567Z,6.72
2018-02-16T11:43:06.744Z,5.82
2018-02-16T11:45:34.933Z,5.68
2018-02-16T11:48:03.866Z,5.25
2018-02-16T11:50:33.004Z,5.25
2018-02-16T11:53:01.262Z,5.57
2018-02-16T11:55:29.426Z,5.55
2018-02-16T11:57:57.612Z,4.87
2018-02-16T12:00:25.769Z,5.57
2018-02-16T12:02:53.921Z,5.03
2018-02-16T12:05:23.882Z,5.22
2018-02-16T12:07:52.076Z,5.10
2018-02-16T12:10:21.147Z,5.12
2018-02-16T12:12:50.105Z,5.70
2018-02-16T12:15:18.401Z,5.20
2018-02-16T12:17:46.582Z,5.30
2018-02-16T12:20:14.793Z,5.15
2018-02-16T12:22:44.525Z,4.10
2018-02-16T12:25:12.802Z,5.15
2018-02-16T12:27:41.075Z,4.85
2018-02-16T12:30:09.236Z,4.72
2018-02-16T12:32:38.216Z,5.20
2018-02-16T12:35:11.616Z,6.03
2018-02-16T12:37:40.090Z,5.03
2018-02-16T12:40:09.227Z,4.80
2018-02-16T12:42:37.485Z,4.65
2018-02-16T12:45:05.684Z,4.90
2018-02-16T12:47:33.918Z,4.28
2018-02-16T12:50:02.887Z,4.82
2018-02-16T12:52:31.105Z,4.93
2018-02-16T12:54:59.457Z,4.37
2018-02-16T12:57:36.656Z,5.10
2018-02-16T13:00:04.885Z,5.57
2018-02-16T13:02:33.085Z,4.65
2018-02-16T13:05:02.040Z,5.35
2018-02-16T13:07:30.294Z,4.75
2018-02-16T13:09:58.473Z,4.68
2018-02-16T13:12:26.679Z,4.28
2018-02-16T13:14:54.821Z,4.70
2018-02-16T13:17:23.723Z,5.68
2018-02-16T13:19:51.905Z,4.50
2018-02-16T13:22:20.064Z,5.30
2018-02-16T13:24:48.214Z,5.05
2018-02-16T13:27:16.455Z,4.80
2018-02-16T13:29:45.385Z,5.30
2018-02-16T13:32:13.757Z,5.22
2018-02-16T13:34:41.965Z,5.30
2018-02-16T13:37:10.135Z,4.40
2018-02-16T13:39:38.438Z,5.18
2018-02-16T13:42:07.415Z,4.28
2018-02-16T13:44:35.577Z,4.55
2018-02-16T13:47:03.841Z,4.55
2018-02-16T13:49:32.015Z,4.80
2018-02-16T13:52:00.942Z,4.07
2018-02-16T13:54:29.868Z,4.30
2018-02-16T13:56:58.024Z,3.95
2018-02-16T13:59:26.186Z,4.60
2018-02-16T14:01:54.397Z,4.12
2018-02-16T14:04:22.559Z,4.95
2018-02-16T14:06:50.749Z,4.43
2018-02-16T14:09:18.929Z,4.40
2018-02-16T14:14:47.302Z,4.22
2018-02-16T14:17:15.434Z,4.43
2018-02-16T14:19:43.594Z,4.57
2018-02-16T14:22:11.823Z,3.53
2018-02-16T14:24:40.005Z,4.20
2018-02-16T14:27:08.181Z,4.35
2018-02-16T14:29:36.498Z,3.95
2018-02-16T14:32:04.690Z,4.57
2018-02-16T14:34:32.983Z,3.62
2018-02-16T14:37:01.143Z,3.72
2018-02-16T14:39:30.279Z,4.07
2018-02-16T14:42:01.036Z,4.65
2018-02-16T14:44:29.187Z,3.80
2018-02-16T14:46:57.378Z,5.03
2018-02-16T14:49:25.527Z,2.65
2018-02-16T14:51:53.780Z,4.05
2018-02-16T14:54:22.134Z,3.40
2018-02-16T14:56:51.145Z,3.70
2018-02-16T14:59:19.329Z,3.58
2018-02-16T15:01:47.489Z,3.80
2018-02-16T15:04:18.803Z,3.40
2018-02-16T15:06:47.022Z,4.45
2018-02-16T15:09:15.214Z,4.00
2018-02-16T15:11:43.391Z,3.87
2018-02-16T15:14:11.760Z,2.62
2018-02-16T15:16:39.941Z,3.45
2018-02-16T15:19:08.159Z,3.50
2018-02-16T15:21:37.066Z,3.80
2018-02-16T15:24:05.982Z,3.35
2018-02-16T15:26:34.203Z,3.50
2018-02-16T15:29:02.358Z,4.05
2018-02-16T15:31:30.507Z,4.37
2018-02-16T15:33:58.730Z,4.15
2018-02-16T15:36:26.962Z,4.20
2018-02-16T15:38:55.215Z,4.07
2018-02-16T15:41:24.241Z,2.97
2018-02-16T15:43:52.492Z,3.42
2018-02-16T15:46:20.774Z,3.90
2018-02-16T15:48:48.985Z,4.25
2018-02-16T15:51:17.168Z,4.10
2018-02-16T15:53:46.113Z,3.35
2018-02-16T15:56:15.031Z,3.78
2018-02-16T15:58:43.210Z,4.47
2018-02-16T16:01:11.399Z,3.47
2018-02-16T16:03:41.311Z,3.70
2018-02-16T16:06:09.525Z,3.40
2018-02-16T16:08:38.952Z,4.65
2018-02-16T16:11:07.319Z,4.15
2018-02-16T16:13:36.767Z,4.68
2018-02-16T16:16:04.976Z,4.18
2018-02-16T16:18:33.177Z,4.05
2018-02-16T16:21:01.405Z,4.20
2018-02-16T16:23:32.560Z,4.60
2018-02-16T16:26:01.519Z,4.47
2018-02-16T16:28:29.751Z,4.70
2018-02-16T16:30:57.943Z,5.25
2018-02-16T16:33:26.861Z,4.05
2018-02-16T16:35:55.889Z,4.00
2018-02-16T16:38:24.873Z,4.10
2018-02-16T16:40:53.044Z,4.43
2018-02-16T16:43:24.982Z,4.45
2018-02-16T16:45:55.457Z,3.67
2018-02-16T16:48:23.757Z,3.60
2018-02-16T16:50:52.055Z,4.25
2018-02-16T16:53:20.227Z,4.37
2018-02-16T16:55:48.394Z,4.12
2018-02-16T16:58:16.648Z,4.35
2018-02-16T17:00:45.933Z,5.00
2018-02-16T17:03:14.099Z,4.30
2018-02-16T17:05:43.331Z,3.97
2018-02-16T17:08:11.489Z,4.53
2018-02-16T17:10:39.686Z,4.15
2018-02-16T17:13:07.859Z,4.60
2018-02-16T17:15:36.065Z,4.78
2018-02-16T17:18:04.351Z,4.55
2018-02-16T17:20:32.621Z,5.37
2018-02-16T17:23:00.766Z,5.07
2018-02-16T17:25:31.010Z,4.72
2018-02-16T17:27:59.243Z,3.90
2018-02-16T17:30:27.438Z,4.87
2018-02-16T17:32:56.470Z,5.05
2018-02-16T17:35:24.636Z,4.20
2018-02-16T17:37:52.769Z,4.20
2018-02-16T17:40:21.704Z,4.28
2018-02-16T17:42:49.870Z,4.40
2018-02-16T17:45:18.015Z,4.25
2018-02-16T17:47:46.256Z,5.00
2018-02-16T17:50:14.454Z,5.03
2018-02-16T17:52:42.703Z,4.62
2018-02-16T17:55:10.861Z,4.95
2018-02-16T17:57:38.993Z,4.03
2018-02-16T18:00:08.158Z,4.70
2018-02-16T18:02:36.469Z,3.97
2018-02-16T18:05:04.661Z,4.18
2018-02-16T18:07:32.835Z,4.28
2018-02-16T18:10:01.084Z,5.10
2018-02-16T18:12:30.031Z,3.65
2018-02-16T18:14:58.193Z,5.20
2018-02-16T18:17:26.333Z,5.20
2018-02-16T18:19:54.493Z,4.22
2018-02-16T18:22:24.029Z,5.20
2018-02-16T18:24:52.184Z,3.35
2018-02-16T18:27:21.183Z,4.97
2018-02-16T18:29:49.358Z,5.10
2018-02-16T18:32:17.510Z,5.05
2018-02-16T18:34:45.682Z,4.40
2018-02-16T18:37:13.884Z,4.10
2018-02-16T18:39:42.222Z,4.45
2018-02-16T18:42:11.156Z,4.93
2018-02-16T18:44:39.349Z,3.70
2018-02-16T18:47:07.568Z,4.65
2018-02-16T18:49:36.494Z,4.72
2018-02-16T18:52:04.693Z,5.10
2018-02-16T18:54:32.860Z,4.72
2018-02-16T18:57:01.020Z,5.15
2018-02-16T18:59:29.181Z,4.30
2018-02-16T19:01:57.368Z,5.55
2018-02-16T19:04:25.606Z,5.00
2018-02-16T19:06:54.642Z,5.40
2018-02-16T19:09:24.478Z,6.28
2018-02-16T19:11:52.675Z,6.47
2018-02-16T19:14:22.578Z,7.15
2018-02-16T19:26:44.562Z,5.32
2018-02-16T19:30:21.112Z,5.85
2018-02-16T19:35:48.577Z,5.72
2018-02-16T19:53:34.761Z,4.60
2018-02-16T19:56:12.097Z,4.07
2018-02-16T20:02:22.326Z,5.22
2018-02-16T20:08:15.537Z,4.10
2018-02-16T20:24:33.251Z,3.62
2018-02-16T20:30:39.672Z,4.22
2018-02-16T21:00:21.821Z,4.70
2018-02-16T21:02:52.854Z,3.72
2018-02-16T21:08:57.063Z,4.40
2018-02-16T21:11:39.634Z,4.07
2018-02-16T21:14:07.861Z,4.90
2018-02-16T21:16:36.129Z,5.50
2018-02-16T21:19:04.311Z,4.37
2018-02-16T21:21:33.091Z,3.97
2018-02-16T21:24:01.700Z,4.80
2018-02-16T21:26:30.631Z,4.55
2018-02-16T21:28:58.788Z,4.97
2018-02-16T21:31:26.975Z,4.90
2018-02-16T21:33:55.237Z,3.97
2018-02-16T21:36:23.564Z,5.18
2018-02-16T21:38:51.722Z,5.55
2018-02-16T21:41:20.282Z,4.65
2018-02-16T21:43:52.629Z,4.43
2018-02-16T21:46:20.928Z,5.68
2018-02-16T21:48:49.160Z,4.93
2018-02-16T21:51:18.093Z,4.78
2018-02-16T21:53:46.284Z,5.15
2018-02-16T21:56:14.542Z,5.22
2018-02-16T21:58:42.787Z,5.25
2018-02-16T22:01:11.788Z,5.57
2018-02-16T22:03:40.790Z,5.20
2018-02-16T22:06:08.930Z,5.05
2018-02-16T22:08:37.208Z,5.43
2018-02-16T22:11:06.141Z,4.75
2018-02-16T22:13:34.296Z,5.57
2018-02-16T22:16:02.483Z,5.60
2018-02-16T22:18:30.645Z,5.82
2018-02-16T22:20:59.058Z,4.10
2018-02-16T22:23:27.242Z,4.28
2018-02-16T22:25:56.259Z,5.03
2018-02-16T22:28:24.441Z,5.15
2018-02-16T22:30:53.533Z,4.72
2018-02-16T22:33:22.460Z,5.30
2018-02-16T22:35:50.641Z,4.75
2018-02-16T22:38:18.836Z,4.75
2018-02-16T22:40:47.944Z,4.25
2018-02-16T22:43:16.101Z,4.47
2018-02-16T22:45:44.301Z,5.12
2018-02-16T22:48:12.464Z,5.50
2018-02-16T22:50:40.674Z,4.45
2018-02-16T22:53:08.839Z,5.20
2018-02-16T22:55:37.079Z,5.72
2018-02-16T22:58:05.317Z,4.93
2018-02-16T23:00:33.702Z,4.80
2018-02-16T23:03:01.978Z,5.28
2018-02-16T23:05:30.153Z,4.93
2018-02-16T23:07:58.334Z,4.78
2018-02-16T23:10:26.536Z,4.82
2018-02-16T23:12:54.755Z,4.22
2018-02-16T23:15:23.766Z,4.50
2018-02-16T23:17:51.939Z,5.05
2018-02-16T23:20:20.086Z,5.30
2018-02-16T23:22:48.229Z,5.22
2018-02-16T23:25:16.377Z,5.45
2018-02-16T23:27:45.291Z,5.22
2018-02-16T23:30:13.463Z,4.97
2018-02-16T23:32:41.714Z,5.05
2018-02-16T23:35:09.907Z,5.40
2018-02-16T23:37:38.160Z,4.57
2018-02-16T23:40:06.335Z,4.95
2018-02-16T23:42:34.480Z,4.68
2018-02-16T23:45:03.480Z,5.20
2018-02-16T23:47:31.654Z,5.28
2018-02-16T23:50:00.621Z,5.25
2018-02-16T23:52:28.806Z,4.65
2018-02-16T23:54:56.987Z,4.75
2018-02-16T23:57:25.143Z,4.43
2018-02-16T23:59:53.347Z,5.47
