createdAt,value
2019-05-09T00:00:05.737Z,12.36
2019-05-09T00:02:40.068Z,12.33
2019-05-09T00:05:13.815Z,12.21
2019-05-09T00:07:45.648Z,12.03
2019-05-09T00:10:17.439Z,11.87
2019-05-09T00:12:49.101Z,11.86
2019-05-09T00:15:24.194Z,11.87
2019-05-09T00:17:56.130Z,11.86
2019-05-09T00:20:43.621Z,11.92
2019-05-09T00:23:16.649Z,11.88
2019-05-09T00:25:49.420Z,11.83
2019-05-09T00:28:23.557Z,11.85
2019-05-09T00:31:13.772Z,11.74
2019-05-09T00:33:49.951Z,11.70
2019-05-09T00:36:23.198Z,11.68
2019-05-09T00:38:55.004Z,11.64
2019-05-09T00:41:26.664Z,11.78
2019-05-09T00:44:03.998Z,11.74
2019-05-09T00:46:43.097Z,11.76
2019-05-09T00:49:24.170Z,11.82
2019-05-09T00:51:55.807Z,11.91
2019-05-09T00:54:27.454Z,11.81
2019-05-09T00:56:59.227Z,11.68
2019-05-09T00:59:33.279Z,11.68
2019-05-09T01:02:10.230Z,11.71
2019-05-09T01:04:43.800Z,11.65
2019-05-09T01:07:15.446Z,11.60
2019-05-09T01:09:47.173Z,11.67
2019-05-09T01:12:18.824Z,11.66
2019-05-09T01:14:50.481Z,11.70
2019-05-09T01:17:24.077Z,11.74
2019-05-09T01:19:55.590Z,11.81
2019-05-09T01:22:27.223Z,11.65
2019-05-09T01:24:58.877Z,11.54
2019-05-09T01:27:30.603Z,11.54
2019-05-09T01:30:04.746Z,11.52
2019-05-09T01:33:07.704Z,11.48
2019-05-09T01:35:39.501Z,11.38
2019-05-09T01:38:11.179Z,11.24
2019-05-09T01:40:43.882Z,11.26
2019-05-09T01:43:15.809Z,11.27
2019-05-09T01:45:47.484Z,11.37
2019-05-09T01:48:19.173Z,11.47
2019-05-09T01:50:53.772Z,11.37
2019-05-09T01:53:30.314Z,11.42
2019-05-09T01:56:03.767Z,11.36
2019-05-09T01:58:35.675Z,11.35
2019-05-09T02:01:09.278Z,11.39
2019-05-09T02:03:40.918Z,11.40
2019-05-09T02:06:14.237Z,11.33
2019-05-09T02:08:45.915Z,11.27
2019-05-09T02:11:18.724Z,11.32
2019-05-09T02:13:50.521Z,11.26
2019-05-09T02:16:51.086Z,11.24
2019-05-09T02:19:30.100Z,11.33
2019-05-09T02:22:04.484Z,11.39
2019-05-09T02:24:36.221Z,11.65
2019-05-09T02:27:07.842Z,11.80
2019-05-09T02:29:45.283Z,11.86
2019-05-09T02:32:17.039Z,11.86
2019-05-09T02:34:48.716Z,11.79
2019-05-09T02:37:20.577Z,11.70
2019-05-09T02:39:52.292Z,11.70
2019-05-09T02:42:23.968Z,11.69
2019-05-09T02:44:55.673Z,11.65
2019-05-09T02:47:29.188Z,11.63
2019-05-09T02:50:03.035Z,11.63
2019-05-09T02:52:34.722Z,11.70
2019-05-09T02:55:09.785Z,11.84
2019-05-09T02:57:40.824Z,11.79
2019-05-09T03:00:40.153Z,11.81
2019-05-09T03:03:19.837Z,11.87
2019-05-09T03:05:51.191Z,11.95
2019-05-09T03:08:24.719Z,11.94
2019-05-09T03:10:59.072Z,12.00
2019-05-09T03:13:29.739Z,11.98
2019-05-09T03:16:08.836Z,12.03
2019-05-09T03:18:42.174Z,12.13
2019-05-09T03:21:44.807Z,12.17
2019-05-09T03:24:18.804Z,12.11
2019-05-09T03:26:55.304Z,12.10
2019-05-09T03:29:40.532Z,11.99
2019-05-09T03:32:12.222Z,12.08
2019-05-09T03:34:43.938Z,12.00
2019-05-09T03:37:17.635Z,11.95
2019-05-09T03:39:49.411Z,12.02
2019-05-09T03:42:23.122Z,11.96
2019-05-09T03:44:54.405Z,11.88
2019-05-09T03:47:34.805Z,11.85
2019-05-09T03:50:11.306Z,11.85
2019-05-09T03:52:43.539Z,11.76
2019-05-09T03:55:22.726Z,11.77
2019-05-09T03:58:00.841Z,11.86
2019-05-09T04:00:32.580Z,11.99
2019-05-09T04:03:04.231Z,11.95
2019-05-09T04:05:37.627Z,12.03
2019-05-09T04:08:19.530Z,12.13
2019-05-09T04:10:52.419Z,12.19
2019-05-09T04:13:29.818Z,12.22
2019-05-09T04:16:01.458Z,12.14
2019-05-09T04:18:33.170Z,12.18
2019-05-09T04:21:04.835Z,12.25
2019-05-09T04:23:37.858Z,12.27
2019-05-09T04:26:22.827Z,12.21
2019-05-09T04:28:54.543Z,12.36
2019-05-09T04:31:28.014Z,12.29
2019-05-09T04:34:03.092Z,12.24
2019-05-09T04:36:41.224Z,12.28
2019-05-09T04:39:21.039Z,12.34
2019-05-09T04:41:48.792Z,12.37
2019-05-09T04:44:37.510Z,12.38
2019-05-09T04:47:09.346Z,12.28
2019-05-09T04:49:45.216Z,12.33
2019-05-09T04:52:14.395Z,12.29
2019-05-09T04:54:48.317Z,12.24
2019-05-09T04:57:21.144Z,12.25
2019-05-09T04:59:54.952Z,12.35
2019-05-09T05:02:41.476Z,12.31
2019-05-09T05:05:14.308Z,12.36
2019-05-09T05:07:48.068Z,12.31
2019-05-09T05:10:19.647Z,12.31
2019-05-09T05:12:51.319Z,12.24
2019-05-09T05:15:23.023Z,12.19
2019-05-09T05:17:58.118Z,12.15
2019-05-09T05:20:30.823Z,12.12
2019-05-09T05:23:12.460Z,12.22
2019-05-09T05:25:44.110Z,12.24
2019-05-09T05:28:17.664Z,12.26
2019-05-09T05:30:49.569Z,12.26
2019-05-09T05:33:45.666Z,12.23
2019-05-09T05:36:18.149Z,12.32
2019-05-09T05:38:50.210Z,12.38
2019-05-09T05:41:21.893Z,12.37
2019-05-09T05:43:53.985Z,12.41
2019-05-09T05:46:38.424Z,12.41
2019-05-09T05:49:10.126Z,12.46
2019-05-09T05:51:51.216Z,12.47
2019-05-09T05:54:22.976Z,12.57
2019-05-09T05:56:54.677Z,12.63
2019-05-09T05:59:28.652Z,12.66
2019-05-09T06:01:59.736Z,12.67
2019-05-09T06:04:31.361Z,12.71
2019-05-09T06:07:07.758Z,12.74
2019-05-09T06:09:40.219Z,12.69
2019-05-09T06:12:11.893Z,12.72
2019-05-09T06:14:43.811Z,12.72
2019-05-09T06:17:17.946Z,12.77
2019-05-09T06:19:48.880Z,12.92
2019-05-09T06:22:22.585Z,12.90
2019-05-09T06:24:54.307Z,13.00
2019-05-09T06:27:27.541Z,12.83
2019-05-09T06:29:59.577Z,12.91
2019-05-09T06:32:31.260Z,12.85
2019-05-09T06:35:02.947Z,12.94
2019-05-09T06:37:34.627Z,13.06
2019-05-09T06:40:08.341Z,13.03
2019-05-09T06:42:41.976Z,13.31
2019-05-09T06:45:31.469Z,13.55
2019-05-09T06:48:03.199Z,13.61
2019-05-09T06:50:34.961Z,13.64
2019-05-09T06:53:08.047Z,13.62
2019-05-09T06:55:41.585Z,13.81
2019-05-09T06:58:31.939Z,14.13
2019-05-09T07:01:14.101Z,14.32
2019-05-09T07:03:48.059Z,14.57
2019-05-09T07:06:28.441Z,14.61
2019-05-09T07:09:14.368Z,14.60
2019-05-09T07:11:48.541Z,14.56
2019-05-09T07:14:33.383Z,14.57
2019-05-09T07:17:04.021Z,14.56
2019-05-09T07:19:38.404Z,14.64
2019-05-09T07:22:39.242Z,14.67
2019-05-09T07:25:30.056Z,14.71
2019-05-09T07:28:01.743Z,14.71
2019-05-09T07:31:07.830Z,14.59
2019-05-09T07:33:58.743Z,14.44
2019-05-09T07:36:33.443Z,14.27
2019-05-09T07:39:08.739Z,14.38
2019-05-09T07:41:40.400Z,14.44
2019-05-09T07:44:12.096Z,14.30
2019-05-09T07:46:58.089Z,14.34
2019-05-09T07:49:31.395Z,14.23
2019-05-09T07:52:06.618Z,14.24
2019-05-09T07:54:37.748Z,14.29
2019-05-09T07:57:09.626Z,14.22
2019-05-09T07:59:42.271Z,14.19
2019-05-09T08:02:13.963Z,14.13
2019-05-09T08:04:49.037Z,14.16
2019-05-09T08:07:20.810Z,14.05
2019-05-09T08:09:52.535Z,14.02
2019-05-09T08:12:28.362Z,14.13
2019-05-09T08:15:10.238Z,14.09
2019-05-09T08:17:33.284Z,14.23
2019-05-09T08:20:07.988Z,14.23
2019-05-09T08:22:41.216Z,14.33
2019-05-09T08:25:12.947Z,14.32
2019-05-09T08:27:44.624Z,14.38
2019-05-09T08:30:17.981Z,14.46
2019-05-09T08:32:49.905Z,14.46
2019-05-09T08:35:21.662Z,14.51
2019-05-09T08:37:53.291Z,14.58
2019-05-09T08:40:28.067Z,14.57
2019-05-09T08:42:59.428Z,14.74
2019-05-09T08:45:31.736Z,14.67
2019-05-09T08:48:03.932Z,14.90
2019-05-09T08:50:51.639Z,14.93
2019-05-09T08:53:23.426Z,15.15
2019-05-09T08:55:57.862Z,15.24
2019-05-09T08:58:29.102Z,15.14
2019-05-09T09:01:03.652Z,15.23
2019-05-09T09:03:34.257Z,15.21
2019-05-09T09:06:08.062Z,15.31
2019-05-09T09:08:39.317Z,15.56
2019-05-09T09:11:12.207Z,15.39
2019-05-09T09:13:44.041Z,15.41
2019-05-09T09:16:22.086Z,15.36
2019-05-09T09:18:50.865Z,15.46
2019-05-09T09:21:22.541Z,15.69
2019-05-09T09:23:54.241Z,15.84
2019-05-09T09:26:27.700Z,15.88
2019-05-09T09:28:59.707Z,16.03
2019-05-09T09:31:31.369Z,16.21
2019-05-09T09:34:03.086Z,16.28
2019-05-09T09:36:34.763Z,16.23
2019-05-09T09:39:08.022Z,16.52
2019-05-09T09:41:39.829Z,16.41
2019-05-09T09:44:13.424Z,16.54
2019-05-09T09:46:47.834Z,16.53
2019-05-09T09:49:20.613Z,16.87
2019-05-09T09:51:54.261Z,16.74
2019-05-09T09:54:28.331Z,16.71
2019-05-09T09:56:59.956Z,16.70
2019-05-09T09:59:40.837Z,17.07
2019-05-09T10:02:12.593Z,17.08
2019-05-09T10:04:44.363Z,16.77
2019-05-09T10:07:16.108Z,16.53
2019-05-09T10:09:48.103Z,16.58
2019-05-09T10:12:19.741Z,16.77
2019-05-09T10:14:58.389Z,16.82
2019-05-09T10:17:58.318Z,16.79
2019-05-09T10:20:44.294Z,16.54
2019-05-09T10:23:21.423Z,16.53
2019-05-09T10:25:51.963Z,16.48
2019-05-09T10:28:23.632Z,16.56
2019-05-09T10:30:57.558Z,16.61
2019-05-09T10:33:28.737Z,16.13
2019-05-09T10:36:04.497Z,16.03
2019-05-09T10:38:33.783Z,16.06
2019-05-09T10:41:05.607Z,16.11
2019-05-09T10:43:54.936Z,16.23
2019-05-09T10:46:48.290Z,16.28
2019-05-09T10:49:08.710Z,16.41
2019-05-09T10:51:40.515Z,16.59
2019-05-09T10:54:12.183Z,16.39
2019-05-09T10:56:44.401Z,16.21
2019-05-09T10:59:18.205Z,16.44
2019-05-09T11:01:49.842Z,16.44
2019-05-09T11:04:22.570Z,16.43
2019-05-09T11:06:54.312Z,16.48
2019-05-09T11:09:28.870Z,16.52
2019-05-09T11:12:01.288Z,16.47
2019-05-09T11:14:37.213Z,16.29
2019-05-09T11:17:12.495Z,16.41
2019-05-09T11:19:39.606Z,16.42
2019-05-09T11:22:11.428Z,16.47
2019-05-09T11:24:48.208Z,16.43
2019-05-09T11:27:18.593Z,16.42
2019-05-09T11:29:50.085Z,16.44
2019-05-09T11:32:21.774Z,16.47
2019-05-09T11:34:53.520Z,16.37
2019-05-09T11:37:25.321Z,16.26
2019-05-09T11:39:58.011Z,16.17
2019-05-09T11:42:33.520Z,16.12
2019-05-09T11:45:07.700Z,16.02
2019-05-09T11:47:45.907Z,15.95
2019-05-09T11:50:12.453Z,15.93
2019-05-09T11:52:44.299Z,16.11
2019-05-09T11:55:29.953Z,16.34
2019-05-09T11:57:49.551Z,16.49
2019-05-09T12:00:21.333Z,16.73
2019-05-09T12:02:54.697Z,16.80
2019-05-09T12:05:28.787Z,16.91
2019-05-09T12:08:00.368Z,17.00
2019-05-09T12:10:32.229Z,16.98
2019-05-09T12:13:04.001Z,16.91
2019-05-09T12:15:38.790Z,16.88
2019-05-09T12:18:11.596Z,16.93
2019-05-09T12:20:44.682Z,17.02
2019-05-09T12:23:19.670Z,17.07
2019-05-09T12:25:50.107Z,16.92
2019-05-09T12:28:21.884Z,17.07
2019-05-09T12:30:53.672Z,17.21
2019-05-09T12:33:28.210Z,17.14
2019-05-09T12:35:59.526Z,17.01
2019-05-09T12:38:31.360Z,16.98
2019-05-09T12:41:03.412Z,16.83
2019-05-09T12:43:35.180Z,16.93
2019-05-09T12:46:08.626Z,17.06
2019-05-09T12:48:40.408Z,17.01
2019-05-09T12:51:14.002Z,17.11
2019-05-09T12:53:48.520Z,17.34
2019-05-09T12:56:20.768Z,17.32
2019-05-09T12:58:52.541Z,17.39
2019-05-09T13:01:24.329Z,17.41
2019-05-09T13:03:58.353Z,17.37
2019-05-09T13:06:29.902Z,17.34
2019-05-09T13:09:04.218Z,17.29
2019-05-09T13:11:38.492Z,17.38
2019-05-09T13:14:10.421Z,17.33
2019-05-09T13:16:53.334Z,17.22
2019-05-09T13:19:24.160Z,17.14
2019-05-09T13:21:58.572Z,17.23
2019-05-09T13:24:29.489Z,17.27
2019-05-09T13:27:02.057Z,17.22
2019-05-09T13:29:34.302Z,17.28
2019-05-09T13:32:08.871Z,17.13
2019-05-09T13:34:40.129Z,17.01
2019-05-09T13:37:11.828Z,17.13
2019-05-09T13:39:43.516Z,17.13
2019-05-09T13:42:19.164Z,17.19
2019-05-09T13:44:49.573Z,17.20
2019-05-09T13:47:21.487Z,17.35
2019-05-09T13:49:55.925Z,17.30
2019-05-09T13:52:27.475Z,17.29
2019-05-09T13:55:00.710Z,17.17
2019-05-09T13:57:32.938Z,17.21
2019-05-09T14:00:04.817Z,17.15
2019-05-09T14:02:38.402Z,17.24
2019-05-09T14:05:11.212Z,17.30
2019-05-09T14:07:43.309Z,17.30
2019-05-09T14:10:17.593Z,17.46
2019-05-09T14:13:04.908Z,17.62
2019-05-09T14:15:22.795Z,17.48
2019-05-09T14:17:54.443Z,17.53
2019-05-09T14:20:27.522Z,17.58
2019-05-09T14:22:59.660Z,17.56
2019-05-09T14:25:31.360Z,17.33
2019-05-09T14:28:03.292Z,17.32
2019-05-09T14:30:39.143Z,17.42
2019-05-09T14:33:11.439Z,17.27
2019-05-09T14:35:43.358Z,17.17
2019-05-09T14:38:15.253Z,17.16
2019-05-09T14:40:47.485Z,17.12
2019-05-09T14:43:19.148Z,16.96
2019-05-09T14:45:51.417Z,17.01
2019-05-09T14:48:23.259Z,17.06
2019-05-09T14:50:55.115Z,17.08
2019-05-09T14:53:28.270Z,16.99
2019-05-09T14:56:00.441Z,17.05
2019-05-09T14:58:32.545Z,17.10
2019-05-09T15:01:04.257Z,17.14
2019-05-09T15:03:38.903Z,17.06
2019-05-09T15:06:09.761Z,16.99
2019-05-09T15:08:41.455Z,17.03
2019-05-09T15:11:13.117Z,17.03
2019-05-09T15:13:44.751Z,17.04
2019-05-09T15:16:18.448Z,16.92
2019-05-09T15:18:49.908Z,16.89
2019-05-09T15:21:22.905Z,16.83
2019-05-09T15:23:54.959Z,16.83
2019-05-09T15:26:27.716Z,16.93
2019-05-09T15:28:59.681Z,17.12
2019-05-09T15:31:33.541Z,17.10
2019-05-09T15:34:05.324Z,17.15
2019-05-09T15:36:39.333Z,17.26
2019-05-09T15:39:11.261Z,17.04
2019-05-09T15:41:42.915Z,17.04
2019-05-09T15:44:14.660Z,17.10
2019-05-09T15:47:00.036Z,17.04
2019-05-09T15:49:34.213Z,16.97
2019-05-09T15:52:07.411Z,17.00
2019-05-09T15:54:40.182Z,16.93
2019-05-09T15:57:11.900Z,16.94
2019-05-09T15:59:43.602Z,16.93
2019-05-09T16:02:15.237Z,16.91
2019-05-09T16:04:47.525Z,16.96
2019-05-09T16:07:19.373Z,16.90
2019-05-09T16:09:51.006Z,16.87
2019-05-09T16:12:23.019Z,16.99
2019-05-09T16:14:54.918Z,16.96
2019-05-09T16:17:29.031Z,16.92
2019-05-09T16:20:00.707Z,16.94
2019-05-09T16:22:33.177Z,16.85
2019-05-09T16:25:04.816Z,16.88
2019-05-09T16:27:37.961Z,16.92
2019-05-09T16:30:10.608Z,16.90
2019-05-09T16:32:42.245Z,16.97
2019-05-09T16:35:13.963Z,16.96
2019-05-09T16:38:05.055Z,16.91
2019-05-09T16:40:19.743Z,16.97
2019-05-09T16:42:52.790Z,16.97
2019-05-09T16:45:24.535Z,16.97
2019-05-09T16:47:57.535Z,16.92
2019-05-09T16:50:29.291Z,16.97
2019-05-09T16:53:00.915Z,16.91
2019-05-09T16:55:38.103Z,16.86
2019-05-09T16:58:09.908Z,16.87
2019-05-09T17:00:43.418Z,16.90
2019-05-09T17:03:17.367Z,16.84
2019-05-09T17:05:48.651Z,16.82
2019-05-09T17:08:20.301Z,16.82
2019-05-09T17:10:52.159Z,16.79
2019-05-09T17:13:25.236Z,16.84
2019-05-09T17:15:57.098Z,16.88
2019-05-09T17:18:28.905Z,16.82
2019-05-09T17:21:32.993Z,16.80
2019-05-09T17:24:08.208Z,16.85
2019-05-09T17:26:40.195Z,16.81
2019-05-09T17:29:12.524Z,16.85
2019-05-09T17:31:44.516Z,16.89
2019-05-09T17:34:17.990Z,16.88
2019-05-09T17:36:49.854Z,16.83
2019-05-09T17:39:21.542Z,16.79
2019-05-09T17:41:53.275Z,16.78
2019-05-09T17:44:25.040Z,16.78
2019-05-09T17:46:58.075Z,16.80
2019-05-09T17:49:31.665Z,16.75
2019-05-09T17:52:03.349Z,16.74
2019-05-09T17:54:35.327Z,16.80
2019-05-09T17:57:08.043Z,16.72
2019-05-09T17:59:40.113Z,16.75
2019-05-09T18:02:12.347Z,16.68
2019-05-09T18:04:47.992Z,16.72
2019-05-09T18:07:19.621Z,16.69
2019-05-09T18:09:51.864Z,16.64
2019-05-09T18:12:23.982Z,16.59
2019-05-09T18:14:55.785Z,16.57
2019-05-09T18:17:27.681Z,16.52
2019-05-09T18:20:01.120Z,16.57
2019-05-09T18:22:34.238Z,16.60
2019-05-09T18:25:08.436Z,16.43
2019-05-09T18:27:40.540Z,16.47
2019-05-09T18:30:12.350Z,16.44
2019-05-09T18:32:49.760Z,16.48
2019-05-09T18:35:23.954Z,16.45
2019-05-09T18:37:55.932Z,16.42
2019-05-09T18:40:28.295Z,16.45
2019-05-09T18:43:00.352Z,16.47
2019-05-09T18:45:32.525Z,16.49
2019-05-09T18:48:04.568Z,16.45
2019-05-09T18:50:36.755Z,16.49
2019-05-09T18:53:10.067Z,16.50
2019-05-09T18:55:41.947Z,16.45
2019-05-09T18:58:15.803Z,16.46
2019-05-09T19:00:47.753Z,16.40
2019-05-09T19:03:19.907Z,16.37
2019-05-09T19:05:51.791Z,16.37
2019-05-09T19:08:23.596Z,16.36
2019-05-09T19:10:55.758Z,16.32
2019-05-09T19:13:28.541Z,16.38
2019-05-09T19:16:10.305Z,16.37
2019-05-09T19:18:58.726Z,16.37
2019-05-09T19:21:44.082Z,16.35
2019-05-09T19:24:15.858Z,16.45
2019-05-09T19:26:48.057Z,16.39
2019-05-09T19:29:20.090Z,16.38
2019-05-09T19:31:51.972Z,16.39
2019-05-09T19:34:24.058Z,16.40
2019-05-09T19:36:59.389Z,16.36
2019-05-09T19:39:31.455Z,16.37
2019-05-09T19:42:05.950Z,16.37
2019-05-09T19:44:37.690Z,16.37
2019-05-09T19:47:09.453Z,16.37
2019-05-09T19:49:41.186Z,16.33
2019-05-09T19:52:12.849Z,16.40
2019-05-09T19:54:44.544Z,16.36
2019-05-09T19:57:16.197Z,16.35
2019-05-09T19:59:47.862Z,16.38
2019-05-09T20:02:19.539Z,16.37
2019-05-09T20:04:55.095Z,16.37
2019-05-09T20:07:28.497Z,16.40
2019-05-09T20:10:19.066Z,16.44
2019-05-09T20:13:12.119Z,16.42
2019-05-09T20:15:45.419Z,16.48
2019-05-09T20:18:17.899Z,16.36
2019-05-09T20:20:49.710Z,16.36
2019-05-09T20:23:21.369Z,16.32
2019-05-09T20:25:53.109Z,16.30
2019-05-09T20:28:25.157Z,16.32
2019-05-09T20:30:58.830Z,16.31
2019-05-09T20:33:30.518Z,16.25
2019-05-09T20:36:03.161Z,16.29
2019-05-09T20:38:35.127Z,16.25
2019-05-09T20:41:07.168Z,16.30
2019-05-09T20:43:39.478Z,16.29
2019-05-09T20:46:11.455Z,16.26
2019-05-09T20:48:43.455Z,16.26
2019-05-09T20:51:15.363Z,16.28
2019-05-09T20:53:48.508Z,16.30
2019-05-09T20:56:20.440Z,16.31
2019-05-09T20:58:53.718Z,16.30
2019-05-09T21:01:27.376Z,16.32
2019-05-09T21:04:00.701Z,16.31
2019-05-09T21:06:32.996Z,16.33
2019-05-09T21:09:06.249Z,16.28
2019-05-09T21:11:38.228Z,16.27
2019-05-09T21:14:10.256Z,16.33
2019-05-09T21:16:42.213Z,16.31
2019-05-09T21:19:14.098Z,16.27
2019-05-09T21:21:47.625Z,16.23
2019-05-09T21:24:19.857Z,16.26
2019-05-09T21:26:51.810Z,16.27
2019-05-09T21:29:24.088Z,16.25
2019-05-09T21:31:56.683Z,16.27
2019-05-09T21:34:28.609Z,16.29
2019-05-09T21:37:00.532Z,16.35
2019-05-09T21:39:32.391Z,16.35
2019-05-09T21:42:04.126Z,16.37
2019-05-09T21:44:35.936Z,16.38
2019-05-09T21:47:07.715Z,16.32
2019-05-09T21:49:40.501Z,16.40
2019-05-09T21:52:12.297Z,16.36
2019-05-09T21:54:43.973Z,16.35
2019-05-09T21:57:16.097Z,16.38
2019-05-09T21:59:47.847Z,16.32
2019-05-09T22:02:19.484Z,16.34
2019-05-09T22:04:51.250Z,16.34
2019-05-09T22:07:23.754Z,16.32
2019-05-09T22:09:55.426Z,16.32
2019-05-09T22:12:27.257Z,16.31
2019-05-09T22:15:03.691Z,16.34
2019-05-09T22:17:40.070Z,16.31
2019-05-09T22:20:11.723Z,16.28
2019-05-09T22:22:43.411Z,16.30
2019-05-09T22:25:15.105Z,16.19
2019-05-09T22:27:47.460Z,16.19
2019-05-09T22:30:19.114Z,16.23
2019-05-09T22:32:50.770Z,16.24
2019-05-09T22:35:22.674Z,16.19
2019-05-09T22:37:59.966Z,16.23
2019-05-09T22:40:34.528Z,16.21
2019-05-09T22:43:06.273Z,16.22
2019-05-09T22:45:38.103Z,16.21
2019-05-09T22:48:11.850Z,16.22
2019-05-09T22:50:44.222Z,16.23
2019-05-09T22:53:15.882Z,16.22
2019-05-09T22:55:48.644Z,16.20
2019-05-09T22:58:22.551Z,16.19
2019-05-09T23:00:56.652Z,16.25
2019-05-09T23:03:28.494Z,16.27
2019-05-09T23:06:00.156Z,16.18
2019-05-09T23:08:31.837Z,16.22
2019-05-09T23:11:03.645Z,16.20
2019-05-09T23:13:52.362Z,16.19
2019-05-09T23:19:11.243Z,16.28
2019-05-09T23:21:42.879Z,16.24
2019-05-09T23:24:27.930Z,16.21
2019-05-09T23:26:52.401Z,16.23
2019-05-09T23:29:25.696Z,16.25
2019-05-09T23:32:12.308Z,16.24
2019-05-09T23:34:45.854Z,16.22
2019-05-09T23:37:17.574Z,16.20
2019-05-09T23:39:49.480Z,16.29
2019-05-09T23:42:21.173Z,16.26
2019-05-09T23:44:52.847Z,16.27
2019-05-09T23:47:24.923Z,16.30
2019-05-09T23:49:56.666Z,16.33
2019-05-09T23:52:28.334Z,16.30
2019-05-09T23:55:17.773Z,16.34
2019-05-09T23:58:08.605Z,16.35
