createdAt,value
2023-02-23T00:02:22.239Z,6.84
2023-02-23T00:04:51.376Z,6.86
2023-02-23T00:07:20.511Z,6.88
2023-02-23T00:09:48.544Z,6.80
2023-02-23T00:12:17.181Z,6.93
2023-02-23T00:14:45.311Z,6.95
2023-02-23T00:17:15.182Z,6.87
2023-02-23T00:19:49.361Z,6.95
2023-02-23T00:22:18.590Z,6.86
2023-02-23T00:24:47.856Z,6.90
2023-02-23T00:27:20.013Z,6.75
2023-02-23T00:29:50.271Z,6.88
2023-02-23T00:32:20.093Z,6.89
2023-02-23T00:35:04.365Z,6.93
2023-02-23T00:37:32.395Z,6.95
2023-02-23T00:40:00.422Z,6.97
2023-02-23T00:42:32.289Z,7.00
2023-02-23T00:45:07.196Z,6.97
2023-02-23T00:47:35.755Z,6.94
2023-02-23T00:50:05.936Z,6.99
2023-02-23T00:52:33.999Z,6.98
2023-02-23T00:55:01.876Z,7.02
2023-02-23T00:57:29.780Z,6.98
2023-02-23T00:59:57.656Z,7.03
2023-02-23T01:02:25.502Z,7.02
2023-02-23T01:04:53.434Z,7.04
2023-02-23T01:07:25.597Z,7.06
2023-02-23T01:09:53.973Z,6.98
2023-02-23T01:12:21.943Z,7.04
2023-02-23T01:14:51.246Z,7.04
2023-02-23T01:17:20.038Z,7.02
2023-02-23T01:19:48.580Z,7.06
2023-02-23T01:22:16.692Z,6.95
2023-02-23T01:24:47.086Z,7.03
2023-02-23T01:27:17.495Z,7.06
2023-02-23T01:29:45.531Z,6.99
2023-02-23T01:32:13.769Z,6.94
2023-02-23T01:34:42.743Z,7.04
2023-02-23T01:37:10.552Z,7.04
2023-02-23T01:39:49.882Z,7.01
2023-02-23T01:42:19.232Z,7.01
2023-02-23T01:45:24.805Z,7.01
2023-02-23T01:47:55.868Z,7.01
2023-02-23T01:50:25.902Z,7.01
2023-02-23T01:53:30.533Z,6.99
2023-02-23T01:56:11.435Z,6.97
2023-02-23T01:58:52.206Z,6.98
2023-02-23T02:01:27.649Z,6.96
2023-02-23T02:04:01.234Z,6.96
2023-02-23T02:06:31.202Z,6.92
2023-02-23T02:09:06.576Z,7.00
2023-02-23T02:11:39.174Z,6.93
2023-02-23T02:14:13.095Z,6.96
2023-02-23T02:17:08.882Z,6.98
2023-02-23T02:20:32.625Z,6.92
2023-02-23T02:23:27.681Z,6.94
2023-02-23T02:26:06.232Z,6.92
2023-02-23T02:29:07.233Z,6.96
2023-02-23T02:32:12.158Z,6.93
2023-02-23T02:35:13.204Z,6.90
2023-02-23T02:37:57.355Z,6.94
2023-02-23T02:40:32.530Z,6.93
2023-02-23T02:43:08.872Z,6.84
2023-02-23T02:45:45.234Z,6.88
2023-02-23T02:48:21.759Z,6.86
2023-02-23T02:50:56.295Z,6.87
2023-02-23T02:53:34.760Z,6.92
2023-02-23T02:56:05.701Z,6.87
2023-02-23T02:58:34.394Z,6.88
2023-02-23T03:01:26.030Z,6.85
2023-02-23T03:04:11.817Z,6.86
2023-02-23T03:07:04.482Z,6.81
2023-02-23T03:09:59.746Z,6.82
2023-02-23T03:12:52.303Z,6.86
2023-02-23T03:15:48.053Z,6.80
2023-02-23T03:18:49.358Z,6.82
2023-02-23T03:21:43.416Z,6.85
2023-02-23T03:24:38.873Z,6.84
2023-02-23T03:27:34.599Z,6.77
2023-02-23T03:30:25.185Z,6.85
2023-02-23T03:33:15.099Z,6.78
2023-02-23T03:36:10.356Z,6.80
2023-02-23T03:39:01.092Z,6.78
2023-02-23T03:41:49.923Z,6.72
2023-02-23T03:44:42.339Z,6.79
2023-02-23T03:47:30.986Z,6.77
2023-02-23T03:50:21.571Z,6.78
2023-02-23T03:53:14.092Z,6.75
2023-02-23T03:56:07.262Z,6.75
2023-02-23T03:58:57.893Z,6.77
2023-02-23T04:01:46.598Z,6.80
2023-02-23T04:04:32.312Z,6.75
2023-02-23T04:07:21.485Z,6.72
2023-02-23T04:10:07.997Z,6.74
2023-02-23T04:13:02.084Z,6.75
2023-02-23T04:15:34.028Z,6.73
2023-02-23T04:18:05.581Z,6.73
2023-02-23T04:20:33.818Z,6.73
2023-02-23T04:23:01.980Z,6.72
2023-02-23T04:25:31.465Z,6.72
2023-02-23T04:27:59.482Z,6.74
2023-02-23T04:30:28.478Z,6.74
2023-02-23T04:32:56.790Z,6.73
2023-02-23T04:35:27.851Z,6.72
2023-02-23T04:37:56.143Z,6.72
2023-02-23T04:40:24.518Z,6.61
2023-02-23T04:42:53.018Z,6.70
2023-02-23T04:45:22.104Z,6.69
2023-02-23T04:47:51.002Z,6.75
2023-02-23T04:50:19.914Z,6.73
2023-02-23T04:52:50.945Z,6.67
2023-02-23T04:55:21.488Z,6.69
2023-02-23T04:57:49.847Z,6.75
2023-02-23T05:00:19.836Z,6.74
2023-02-23T05:02:49.592Z,6.74
2023-02-23T05:05:18.726Z,6.73
2023-02-23T05:07:46.581Z,6.70
2023-02-23T05:10:16.176Z,6.75
2023-02-23T05:12:44.351Z,6.68
2023-02-23T05:15:12.791Z,6.72
2023-02-23T05:17:42.334Z,6.65
2023-02-23T05:20:12.680Z,6.70
2023-02-23T05:22:41.316Z,6.74
2023-02-23T05:25:10.322Z,6.74
2023-02-23T05:27:40.217Z,6.73
2023-02-23T05:30:09.915Z,6.62
2023-02-23T05:32:38.119Z,6.68
2023-02-23T05:35:07.120Z,6.65
2023-02-23T05:37:35.100Z,6.65
2023-02-23T05:40:03.082Z,6.67
2023-02-23T05:42:32.065Z,6.68
2023-02-23T05:45:01.351Z,6.63
2023-02-23T05:47:29.592Z,6.67
2023-02-23T05:49:57.567Z,6.58
2023-02-23T05:52:25.679Z,6.61
2023-02-23T05:54:56.730Z,6.59
2023-02-23T05:57:31.954Z,6.59
2023-02-23T06:00:01.122Z,6.59
2023-02-23T06:02:32.952Z,6.62
2023-02-23T06:05:09.482Z,6.67
2023-02-23T06:07:39.024Z,6.65
2023-02-23T06:10:07.814Z,6.60
2023-02-23T06:12:35.843Z,6.67
2023-02-23T06:15:07.490Z,6.68
2023-02-23T06:17:35.376Z,6.68
2023-02-23T06:20:03.489Z,6.67
2023-02-23T06:22:31.559Z,6.64
2023-02-23T06:24:59.691Z,6.64
2023-02-23T06:27:27.521Z,6.59
2023-02-23T06:29:55.907Z,6.59
2023-02-23T06:32:25.248Z,6.58
2023-02-23T06:34:53.338Z,6.49
2023-02-23T06:37:21.344Z,6.68
2023-02-23T06:39:50.491Z,6.53
2023-02-23T06:42:18.491Z,6.59
2023-02-23T06:44:47.230Z,6.57
2023-02-23T06:47:15.476Z,6.57
2023-02-23T06:49:44.757Z,6.63
2023-02-23T06:52:13.509Z,6.60
2023-02-23T06:54:41.915Z,6.64
2023-02-23T06:57:10.450Z,6.61
2023-02-23T06:59:39.291Z,6.58
2023-02-23T07:02:07.491Z,6.71
2023-02-23T07:04:35.786Z,6.63
2023-02-23T07:07:05.377Z,6.53
2023-02-23T07:09:33.551Z,6.62
2023-02-23T07:12:01.940Z,6.65
2023-02-23T07:14:29.801Z,6.60
2023-02-23T07:16:57.879Z,6.62
2023-02-23T07:19:25.857Z,6.67
2023-02-23T07:21:53.869Z,6.56
2023-02-23T07:24:23.452Z,6.64
2023-02-23T07:26:52.148Z,6.60
2023-02-23T07:29:20.259Z,6.50
2023-02-23T07:31:50.235Z,6.65
2023-02-23T07:34:18.491Z,6.70
2023-02-23T07:36:46.602Z,6.62
2023-02-23T07:39:14.790Z,6.63
2023-02-23T07:41:43.983Z,6.62
2023-02-23T07:44:12.017Z,6.59
2023-02-23T07:46:41.930Z,6.42
2023-02-23T07:49:10.047Z,6.61
2023-02-23T07:51:38.088Z,6.51
2023-02-23T07:54:06.780Z,6.61
2023-02-23T07:56:35.575Z,6.61
2023-02-23T07:59:05.257Z,6.64
2023-02-23T08:01:33.277Z,6.52
2023-02-23T08:04:03.531Z,6.64
2023-02-23T08:06:31.829Z,6.67
2023-02-23T08:09:00.173Z,6.66
2023-02-23T08:11:29.739Z,6.73
2023-02-23T08:14:00.174Z,6.61
2023-02-23T08:16:32.495Z,6.68
2023-02-23T08:19:01.095Z,6.84
2023-02-23T08:21:30.282Z,6.69
2023-02-23T08:23:58.978Z,6.66
2023-02-23T08:26:27.716Z,6.70
2023-02-23T08:28:56.328Z,6.73
2023-02-23T08:31:25.437Z,6.79
2023-02-23T08:33:55.101Z,6.81
2023-02-23T08:36:23.821Z,6.71
2023-02-23T08:38:52.120Z,6.69
2023-02-23T08:41:20.885Z,6.84
2023-02-23T08:43:49.199Z,6.88
2023-02-23T08:46:20.342Z,6.69
2023-02-23T08:48:48.317Z,6.91
2023-02-23T08:51:18.375Z,6.87
2023-02-23T08:53:48.535Z,6.83
2023-02-23T08:56:17.749Z,6.92
2023-02-23T08:58:45.798Z,6.86
2023-02-23T09:01:22.570Z,7.01
2023-02-23T09:03:50.801Z,7.01
2023-02-23T09:06:23.182Z,7.15
2023-02-23T09:08:51.469Z,7.11
2023-02-23T09:11:19.832Z,7.09
2023-02-23T09:13:49.184Z,7.24
2023-02-23T09:16:17.576Z,7.25
2023-02-23T09:18:46.452Z,7.49
2023-02-23T09:21:22.331Z,7.38
2023-02-23T09:23:54.645Z,7.25
2023-02-23T09:26:23.514Z,7.26
2023-02-23T09:28:52.226Z,7.21
2023-02-23T09:31:23.924Z,7.22
2023-02-23T09:33:52.703Z,7.31
2023-02-23T09:36:22.346Z,7.41
2023-02-23T09:38:55.518Z,7.46
2023-02-23T09:42:04.129Z,7.46
2023-02-23T09:44:43.442Z,7.60
2023-02-23T09:47:25.848Z,7.52
2023-02-23T09:49:56.674Z,7.64
2023-02-23T09:52:29.359Z,7.57
2023-02-23T09:55:01.184Z,7.63
2023-02-23T09:57:39.065Z,7.57
2023-02-23T10:00:17.258Z,7.42
2023-02-23T10:02:59.330Z,7.50
2023-02-23T10:05:31.773Z,7.27
2023-02-23T10:08:07.576Z,7.46
2023-02-23T10:10:45.957Z,7.67
2023-02-23T10:13:23.078Z,7.86
2023-02-23T10:16:05.079Z,7.72
2023-02-23T10:19:08.693Z,7.85
2023-02-23T10:21:52.781Z,7.97
2023-02-23T10:24:36.255Z,8.31
2023-02-23T10:27:11.683Z,8.24
2023-02-23T10:29:43.846Z,8.11
2023-02-23T10:32:23.863Z,8.15
2023-02-23T10:34:56.714Z,8.04
2023-02-23T10:37:25.986Z,7.83
2023-02-23T10:39:54.677Z,8.18
2023-02-23T10:42:28.933Z,8.03
2023-02-23T10:44:57.830Z,8.21
2023-02-23T10:47:28.838Z,8.27
2023-02-23T10:49:57.952Z,8.26
2023-02-23T10:52:32.830Z,8.02
2023-02-23T10:55:04.225Z,8.02
2023-02-23T10:57:40.403Z,8.32
2023-02-23T11:00:27.874Z,8.42
2023-02-23T11:02:58.383Z,8.09
2023-02-23T11:05:33.337Z,8.24
2023-02-23T11:08:14.151Z,8.16
2023-02-23T11:10:43.164Z,8.27
2023-02-23T11:13:22.993Z,8.37
2023-02-23T11:16:00.916Z,8.65
2023-02-23T11:21:42.181Z,8.42
2023-02-23T11:24:19.576Z,8.36
2023-02-23T11:26:50.006Z,8.29
2023-02-23T11:29:33.563Z,8.32
2023-02-23T11:32:10.248Z,8.42
2023-02-23T11:34:40.895Z,8.37
2023-02-23T11:37:23.386Z,8.23
2023-02-23T11:39:55.779Z,8.35
2023-02-23T11:42:25.436Z,8.15
2023-02-23T11:45:04.852Z,8.44
2023-02-23T11:47:35.231Z,8.33
2023-02-23T11:50:04.743Z,8.38
2023-02-23T11:52:33.154Z,8.37
2023-02-23T11:55:04.254Z,8.59
2023-02-23T11:57:37.466Z,8.72
2023-02-23T12:00:14.417Z,8.72
2023-02-23T12:02:51.178Z,8.55
2023-02-23T12:05:23.732Z,8.43
2023-02-23T12:07:58.090Z,8.56
2023-02-23T12:10:30.382Z,8.62
2023-02-23T12:13:10.985Z,8.71
2023-02-23T12:15:47.116Z,8.84
2023-02-23T12:18:38.154Z,9.14
2023-02-23T12:21:19.350Z,9.12
2023-02-23T12:23:51.983Z,9.00
2023-02-23T12:26:23.205Z,8.79
2023-02-23T12:28:58.846Z,8.75
2023-02-23T12:31:40.446Z,9.00
2023-02-23T12:34:15.458Z,9.03
2023-02-23T12:36:47.819Z,8.86
2023-02-23T12:39:24.404Z,8.81
2023-02-23T12:41:59.864Z,8.67
2023-02-23T12:44:38.486Z,8.61
2023-02-23T12:47:17.208Z,8.89
2023-02-23T12:49:51.655Z,8.73
2023-02-23T12:52:26.504Z,8.92
2023-02-23T12:54:54.429Z,8.51
2023-02-23T12:57:31.196Z,8.38
2023-02-23T13:00:30.459Z,8.56
2023-02-23T13:03:38.389Z,8.54
2023-02-23T13:06:14.671Z,8.56
2023-02-23T13:08:59.789Z,8.45
2023-02-23T13:11:46.305Z,8.56
2023-02-23T13:14:21.989Z,8.46
2023-02-23T13:16:55.539Z,8.42
2023-02-23T13:19:35.368Z,8.36
2023-02-23T13:22:12.311Z,8.41
2023-02-23T13:24:45.046Z,8.39
2023-02-23T13:27:19.825Z,8.25
2023-02-23T13:29:49.816Z,8.41
2023-02-23T13:32:20.524Z,8.30
2023-02-23T13:34:54.706Z,8.30
2023-02-23T13:37:28.210Z,8.38
2023-02-23T13:40:19.224Z,8.31
2023-02-23T13:42:56.599Z,8.53
2023-02-23T13:45:34.397Z,8.36
2023-02-23T13:48:17.305Z,8.25
2023-02-23T13:51:25.010Z,7.86
2023-02-23T13:54:40.923Z,7.57
2023-02-23T14:00:34.494Z,7.00
2023-02-23T14:03:08.827Z,6.84
2023-02-23T14:06:10.340Z,6.72
2023-02-23T14:08:45.796Z,6.82
2023-02-23T14:11:31.951Z,6.60
2023-02-23T14:14:03.891Z,6.84
2023-02-23T14:16:33.440Z,6.87
2023-02-23T14:19:26.400Z,6.88
2023-02-23T14:22:04.237Z,6.67
2023-02-23T14:24:35.809Z,6.70
2023-02-23T14:27:41.875Z,6.65
2023-02-23T14:30:29.551Z,6.54
2023-02-23T14:33:21.163Z,6.51
2023-02-23T14:36:27.463Z,6.57
2023-02-23T14:39:04.796Z,6.57
2023-02-23T14:41:41.298Z,6.48
2023-02-23T14:44:31.148Z,6.39
2023-02-23T14:47:04.828Z,6.34
2023-02-23T14:49:39.055Z,6.17
2023-02-23T14:52:09.536Z,6.30
2023-02-23T14:54:39.088Z,6.40
2023-02-23T14:57:20.031Z,6.15
2023-02-23T14:59:55.734Z,6.32
2023-02-23T15:02:26.440Z,6.19
2023-02-23T15:04:55.143Z,6.34
2023-02-23T15:07:32.054Z,6.00
2023-02-23T15:10:02.365Z,6.24
2023-02-23T15:12:38.103Z,6.15
2023-02-23T15:15:13.342Z,6.03
2023-02-23T15:17:45.983Z,6.17
2023-02-23T15:20:17.816Z,6.05
2023-02-23T15:22:56.382Z,6.09
2023-02-23T15:25:38.527Z,6.06
2023-02-23T15:28:23.569Z,6.04
2023-02-23T15:30:53.525Z,5.85
2023-02-23T15:33:28.754Z,5.96
2023-02-23T15:36:03.815Z,5.80
2023-02-23T15:38:43.585Z,5.71
2023-02-23T15:41:20.738Z,6.02
2023-02-23T15:43:50.858Z,5.93
2023-02-23T15:46:25.923Z,6.02
2023-02-23T15:48:56.909Z,6.01
2023-02-23T15:51:35.601Z,5.92
2023-02-23T15:54:13.804Z,6.06
2023-02-23T15:56:47.044Z,6.11
2023-02-23T15:59:25.526Z,5.98
2023-02-23T16:01:58.584Z,5.81
2023-02-23T16:04:32.973Z,5.82
2023-02-23T16:07:20.148Z,5.93
2023-02-23T16:09:54.527Z,5.90
2023-02-23T16:12:26.156Z,5.89
2023-02-23T16:14:59.018Z,5.94
2023-02-23T16:17:29.810Z,5.98
2023-02-23T16:20:11.439Z,5.78
2023-02-23T16:22:41.075Z,5.71
2023-02-23T16:25:13.573Z,5.88
2023-02-23T16:27:44.739Z,5.78
2023-02-23T16:30:38.522Z,5.85
2023-02-23T16:33:12.423Z,5.65
2023-02-23T16:35:48.850Z,5.82
2023-02-23T16:38:25.499Z,5.80
2023-02-23T16:40:53.503Z,5.81
2023-02-23T16:43:23.944Z,5.74
2023-02-23T16:45:53.599Z,5.64
2023-02-23T16:48:25.151Z,5.51
2023-02-23T16:50:56.219Z,5.49
2023-02-23T16:53:25.355Z,5.64
2023-02-23T16:55:58.278Z,5.62
2023-02-23T16:58:32.716Z,5.60
2023-02-23T17:01:02.501Z,5.63
2023-02-23T17:03:31.430Z,5.60
2023-02-23T17:06:01.954Z,5.43
2023-02-23T17:08:30.155Z,5.51
2023-02-23T17:11:08.368Z,5.51
2023-02-23T17:13:36.777Z,5.57
2023-02-23T17:16:14.293Z,5.41
2023-02-23T17:18:44.997Z,5.46
2023-02-23T17:21:15.925Z,5.40
2023-02-23T17:24:04.262Z,5.43
2023-02-23T17:26:32.363Z,5.40
2023-02-23T17:29:04.880Z,5.34
2023-02-23T17:31:36.253Z,5.40
2023-02-23T17:34:04.745Z,5.36
2023-02-23T17:36:34.759Z,5.36
2023-02-23T17:39:03.195Z,5.30
2023-02-23T17:41:33.478Z,5.33
2023-02-23T17:44:02.784Z,5.23
2023-02-23T17:46:35.609Z,5.25
2023-02-23T17:49:03.877Z,5.15
2023-02-23T17:51:32.293Z,5.15
2023-02-23T17:54:00.253Z,5.13
2023-02-23T17:56:36.335Z,4.95
2023-02-23T17:59:04.518Z,4.87
2023-02-23T18:01:32.540Z,4.68
2023-02-23T18:04:02.997Z,4.57
2023-02-23T18:06:31.267Z,4.38
2023-02-23T18:08:59.522Z,4.12
2023-02-23T18:11:28.844Z,3.99
2023-02-23T18:13:56.938Z,3.82
2023-02-23T18:16:25.126Z,3.69
2023-02-23T18:18:55.377Z,3.72
2023-02-23T18:21:25.542Z,3.54
2023-02-23T18:23:53.919Z,3.16
2023-02-23T18:26:24.382Z,2.98
2023-02-23T18:28:52.913Z,2.72
2023-02-23T18:31:23.629Z,2.59
2023-02-23T18:33:53.721Z,2.62
2023-02-23T18:36:26.157Z,2.46
2023-02-23T18:38:55.689Z,2.09
2023-02-23T18:41:32.045Z,2.38
2023-02-23T18:44:00.549Z,2.23
2023-02-23T18:46:41.088Z,2.39
2023-02-23T18:53:09.215Z,2.97
2023-02-23T18:55:54.939Z,2.88
2023-02-23T18:58:51.824Z,2.89
2023-02-23T19:01:29.872Z,2.82
2023-02-23T19:07:23.129Z,2.95
2023-02-23T19:10:21.844Z,2.96
2023-02-23T19:16:17.090Z,3.15
2023-02-23T19:18:45.275Z,2.82
2023-02-23T19:21:14.053Z,2.41
2023-02-23T19:23:45.464Z,2.53
2023-02-23T19:26:15.232Z,2.33
2023-02-23T19:28:43.650Z,2.13
2023-02-23T19:31:15.898Z,1.76
2023-02-23T19:33:45.475Z,1.77
2023-02-23T19:36:15.899Z,1.62
2023-02-23T19:38:43.950Z,1.65
2023-02-23T19:41:17.665Z,1.56
2023-02-23T19:43:46.213Z,1.67
2023-02-23T19:46:17.610Z,1.29
2023-02-23T19:48:52.582Z,1.67
2023-02-23T19:51:21.989Z,1.59
2023-02-23T19:53:54.248Z,1.80
2023-02-23T19:56:25.624Z,1.81
2023-02-23T19:58:56.786Z,1.70
2023-02-23T20:01:27.690Z,1.44
2023-02-23T20:04:01.934Z,1.07
2023-02-23T20:06:34.813Z,1.17
2023-02-23T20:09:06.455Z,1.02
2023-02-23T20:11:35.923Z,1.01
2023-02-23T20:14:05.200Z,1.06
2023-02-23T20:16:34.137Z,0.83
2023-02-23T20:19:03.608Z,0.71
2023-02-23T20:21:33.682Z,0.71
2023-02-23T20:24:02.430Z,0.87
2023-02-23T20:26:34.327Z,0.89
2023-02-23T20:29:06.123Z,1.02
2023-02-23T20:31:36.360Z,1.15
2023-02-23T20:34:07.659Z,1.38
2023-02-23T20:36:36.839Z,1.33
2023-02-23T20:39:05.382Z,1.73
2023-02-23T20:41:34.291Z,1.76
2023-02-23T20:44:05.762Z,1.95
2023-02-23T20:46:33.845Z,2.04
2023-02-23T20:49:03.415Z,2.10
2023-02-23T20:51:31.500Z,2.19
2023-02-23T20:53:59.646Z,2.14
2023-02-23T20:56:32.893Z,1.92
2023-02-23T20:59:00.923Z,2.03
2023-02-23T21:01:32.003Z,1.94
2023-02-23T21:04:01.980Z,2.06
2023-02-23T21:06:31.747Z,2.20
2023-02-23T21:09:12.723Z,2.03
2023-02-23T21:11:40.975Z,1.77
2023-02-23T21:14:09.005Z,1.72
2023-02-23T21:16:40.991Z,1.66
2023-02-23T21:19:11.762Z,1.81
2023-02-23T21:21:41.959Z,1.94
2023-02-23T21:24:11.120Z,1.98
2023-02-23T21:26:39.721Z,2.19
2023-02-23T21:29:15.146Z,2.27
2023-02-23T21:31:47.503Z,2.10
2023-02-23T21:34:19.885Z,2.20
2023-02-23T21:36:50.018Z,2.13
2023-02-23T21:39:19.318Z,2.08
2023-02-23T21:41:48.245Z,1.98
2023-02-23T21:44:16.347Z,1.98
2023-02-23T21:46:46.507Z,2.02
2023-02-23T21:49:18.820Z,2.06
2023-02-23T21:51:47.470Z,2.15
2023-02-23T21:54:18.987Z,2.16
2023-02-23T21:56:47.082Z,2.41
2023-02-23T21:59:15.191Z,2.45
2023-02-23T22:01:56.633Z,2.32
2023-02-23T22:04:25.941Z,2.46
2023-02-23T22:06:54.383Z,2.37
2023-02-23T22:09:22.883Z,2.67
2023-02-23T22:11:51.023Z,2.68
2023-02-23T22:14:24.351Z,2.46
2023-02-23T22:16:53.976Z,2.72
2023-02-23T22:19:22.493Z,2.65
2023-02-23T22:21:55.159Z,2.79
2023-02-23T22:24:23.142Z,2.78
2023-02-23T22:26:54.589Z,2.81
2023-02-23T22:29:38.484Z,2.50
2023-02-23T22:32:09.429Z,2.68
2023-02-23T22:34:47.993Z,2.54
2023-02-23T22:37:21.274Z,2.87
2023-02-23T22:39:49.388Z,2.89
2023-02-23T22:42:17.720Z,2.92
2023-02-23T22:44:45.980Z,2.87
2023-02-23T22:47:18.607Z,3.07
2023-02-23T22:49:53.825Z,3.01
2023-02-23T22:52:22.104Z,3.07
2023-02-23T22:54:56.338Z,3.13
2023-02-23T22:57:34.838Z,3.18
2023-02-23T23:00:13.527Z,3.26
2023-02-23T23:02:44.175Z,3.14
2023-02-23T23:05:14.860Z,3.20
2023-02-23T23:08:04.447Z,3.30
2023-02-23T23:10:34.306Z,3.10
2023-02-23T23:13:05.596Z,3.32
2023-02-23T23:15:33.949Z,3.19
2023-02-23T23:18:14.259Z,3.17
2023-02-23T23:20:49.115Z,3.24
2023-02-23T23:23:17.782Z,3.10
2023-02-23T23:25:48.501Z,3.04
2023-02-23T23:28:18.966Z,3.11
2023-02-23T23:30:52.165Z,3.21
2023-02-23T23:33:22.155Z,3.03
2023-02-23T23:35:58.483Z,2.97
2023-02-23T23:38:26.400Z,3.11
2023-02-23T23:40:54.692Z,2.98
2023-02-23T23:43:23.255Z,2.96
2023-02-23T23:45:59.157Z,2.97
2023-02-23T23:48:29.686Z,2.96
2023-02-23T23:51:01.776Z,3.01
2023-02-23T23:53:29.860Z,2.91
2023-02-23T23:56:06.398Z,3.00
2023-02-23T23:58:35.837Z,3.17
