createdAt,value
2024-05-09T00:00:48.021Z,100.00
2024-05-09T00:03:15.266Z,100.00
2024-05-09T00:05:43.354Z,100.00
2024-05-09T00:08:11.403Z,100.00
2024-05-09T00:10:40.022Z,100.00
2024-05-09T00:13:08.878Z,100.00
2024-05-09T00:15:37.048Z,100.00
2024-05-09T00:18:08.174Z,100.00
2024-05-09T00:20:39.543Z,100.00
2024-05-09T00:23:10.870Z,100.00
2024-05-09T00:25:39.024Z,100.00
2024-05-09T00:28:06.542Z,100.00
2024-05-09T00:30:36.155Z,100.00
2024-05-09T00:33:11.601Z,100.00
2024-05-09T00:35:39.914Z,100.00
2024-05-09T00:38:07.343Z,100.00
2024-05-09T00:40:40.128Z,100.00
2024-05-09T00:43:14.104Z,100.00
2024-05-09T00:45:42.792Z,99.20
2024-05-09T00:48:17.750Z,100.00
2024-05-09T00:50:47.614Z,100.00
2024-05-09T00:53:17.491Z,99.63
2024-05-09T00:55:46.506Z,99.99
2024-05-09T00:58:20.983Z,99.51
2024-05-09T01:00:50.027Z,100.00
2024-05-09T01:03:18.245Z,99.76
2024-05-09T01:05:45.799Z,100.00
2024-05-09T01:08:13.452Z,99.28
2024-05-09T01:10:45.101Z,99.77
2024-05-09T01:13:14.278Z,99.34
2024-05-09T01:15:41.738Z,98.83
2024-05-09T01:18:13.279Z,99.52
2024-05-09T01:20:43.895Z,100.00
2024-05-09T01:23:14.874Z,100.00
2024-05-09T01:25:45.292Z,99.45
2024-05-09T01:28:13.351Z,99.69
2024-05-09T01:30:40.599Z,99.80
2024-05-09T01:33:09.947Z,99.24
2024-05-09T01:35:41.328Z,98.25
2024-05-09T01:38:10.086Z,98.45
2024-05-09T01:40:39.761Z,98.59
2024-05-09T01:43:09.654Z,98.86
2024-05-09T01:45:38.665Z,99.13
2024-05-09T01:48:06.369Z,99.15
2024-05-09T01:50:38.888Z,99.86
2024-05-09T01:53:10.565Z,100.00
2024-05-09T01:55:37.836Z,100.00
2024-05-09T01:58:05.098Z,100.00
2024-05-09T02:00:38.899Z,100.00
2024-05-09T02:03:15.905Z,100.00
2024-05-09T02:05:46.875Z,100.00
2024-05-09T02:08:19.337Z,100.00
2024-05-09T02:10:48.253Z,100.00
2024-05-09T02:13:18.024Z,100.00
2024-05-09T02:15:45.330Z,100.00
2024-05-09T02:18:13.426Z,100.00
2024-05-09T02:20:42.395Z,100.00
2024-05-09T02:23:10.513Z,100.00
2024-05-09T02:25:37.694Z,100.00
2024-05-09T02:28:05.037Z,100.00
2024-05-09T02:30:39.442Z,100.00
2024-05-09T02:33:13.124Z,100.00
2024-05-09T02:35:43.783Z,100.00
2024-05-09T02:38:12.511Z,99.93
2024-05-09T02:40:40.504Z,99.56
2024-05-09T02:43:10.190Z,99.69
2024-05-09T02:45:38.994Z,99.50
2024-05-09T02:48:07.161Z,99.39
2024-05-09T02:50:38.754Z,98.19
2024-05-09T02:53:08.400Z,99.20
2024-05-09T02:55:36.101Z,99.26
2024-05-09T02:58:03.121Z,98.69
2024-05-09T03:00:38.206Z,98.31
2024-05-09T03:03:09.991Z,98.55
2024-05-09T03:05:39.126Z,98.72
2024-05-09T03:08:06.569Z,98.15
2024-05-09T03:10:36.625Z,97.17
2024-05-09T03:13:05.949Z,96.71
2024-05-09T03:15:33.240Z,94.81
2024-05-09T03:18:01.463Z,95.33
2024-05-09T03:20:34.035Z,95.71
2024-05-09T03:23:03.518Z,96.04
2024-05-09T03:25:30.819Z,96.49
2024-05-09T03:27:57.836Z,96.59
2024-05-09T03:30:38.128Z,95.97
2024-05-09T03:33:20.162Z,94.63
2024-05-09T03:35:49.088Z,94.23
2024-05-09T03:38:17.068Z,93.59
2024-05-09T03:40:49.297Z,93.00
2024-05-09T03:43:17.924Z,92.09
2024-05-09T03:45:45.925Z,92.09
2024-05-09T03:48:13.540Z,89.00
2024-05-09T03:50:41.328Z,88.49
2024-05-09T03:53:13.468Z,89.55
2024-05-09T03:55:41.007Z,87.76
2024-05-09T03:58:08.541Z,88.57
2024-05-09T04:00:39.160Z,88.45
2024-05-09T04:03:10.611Z,88.18
2024-05-09T04:05:40.807Z,87.12
2024-05-09T04:08:09.511Z,86.95
2024-05-09T04:10:40.527Z,88.40
2024-05-09T04:13:07.678Z,88.21
2024-05-09T04:15:34.778Z,88.04
2024-05-09T04:18:02.670Z,87.03
2024-05-09T04:20:37.950Z,88.05
2024-05-09T04:23:11.384Z,87.88
2024-05-09T04:25:41.082Z,86.15
2024-05-09T04:28:09.037Z,84.47
2024-05-09T04:30:39.421Z,84.29
2024-05-09T04:33:11.168Z,83.63
2024-05-09T04:35:42.632Z,84.07
2024-05-09T04:38:10.287Z,85.07
2024-05-09T04:40:37.910Z,84.86
2024-05-09T04:43:06.719Z,84.63
2024-05-09T04:45:36.423Z,85.10
2024-05-09T04:48:03.914Z,85.36
2024-05-09T04:50:36.847Z,84.57
2024-05-09T04:53:10.665Z,84.46
2024-05-09T04:55:39.954Z,82.89
2024-05-09T04:58:09.276Z,84.29
2024-05-09T05:00:39.013Z,83.85
2024-05-09T05:03:14.573Z,83.68
2024-05-09T05:05:45.384Z,82.61
2024-05-09T05:08:19.012Z,81.78
2024-05-09T05:10:48.208Z,80.42
2024-05-09T05:13:17.972Z,80.99
2024-05-09T05:15:57.237Z,79.51
2024-05-09T05:18:26.734Z,80.48
2024-05-09T05:20:56.057Z,79.89
2024-05-09T05:23:23.426Z,78.73
2024-05-09T05:25:55.377Z,79.03
2024-05-09T05:28:23.044Z,78.09
2024-05-09T05:30:50.375Z,79.00
2024-05-09T05:33:22.529Z,76.85
2024-05-09T05:35:50.337Z,78.41
2024-05-09T05:38:17.428Z,77.93
2024-05-09T05:40:44.677Z,77.59
2024-05-09T05:43:18.938Z,76.13
2024-05-09T05:45:46.407Z,74.68
2024-05-09T05:48:17.822Z,74.30
2024-05-09T05:50:45.458Z,73.34
2024-05-09T05:53:12.582Z,74.01
2024-05-09T05:55:40.965Z,74.51
2024-05-09T05:58:14.564Z,73.93
2024-05-09T06:00:42.487Z,73.62
2024-05-09T06:03:16.264Z,74.53
2024-05-09T06:05:44.488Z,73.36
2024-05-09T06:08:12.570Z,73.72
2024-05-09T06:10:41.654Z,73.54
2024-05-09T06:13:15.962Z,73.08
2024-05-09T06:15:46.433Z,74.61
2024-05-09T06:18:16.712Z,73.56
2024-05-09T06:20:44.426Z,73.16
2024-05-09T06:23:14.578Z,71.60
2024-05-09T06:25:42.925Z,70.49
2024-05-09T06:28:14.333Z,67.59
2024-05-09T06:30:42.957Z,67.64
2024-05-09T06:33:18.443Z,66.88
2024-05-09T06:42:25.235Z,65.37
2024-05-09T06:44:52.466Z,65.58
2024-05-09T06:47:19.702Z,65.23
2024-05-09T06:49:53.521Z,65.59
2024-05-09T06:52:20.716Z,66.36
2024-05-09T06:54:53.746Z,66.09
2024-05-09T06:57:23.877Z,62.02
2024-05-09T06:59:52.432Z,63.39
2024-05-09T07:02:29.806Z,65.12
2024-05-09T07:05:00.018Z,65.06
2024-05-09T07:07:29.855Z,62.70
2024-05-09T07:09:57.283Z,64.79
2024-05-09T07:12:24.943Z,63.59
2024-05-09T07:14:55.136Z,63.11
2024-05-09T07:17:25.271Z,63.13
2024-05-09T07:19:55.605Z,62.27
2024-05-09T07:22:27.945Z,62.16
2024-05-09T07:24:55.062Z,60.97
2024-05-09T07:27:34.278Z,60.43
2024-05-09T07:30:16.710Z,58.69
2024-05-09T07:32:50.715Z,60.09
2024-05-09T07:35:25.482Z,61.18
2024-05-09T07:37:59.708Z,59.80
2024-05-09T07:40:44.920Z,58.58
2024-05-09T07:43:18.441Z,58.05
2024-05-09T07:45:54.131Z,56.33
2024-05-09T07:50:34.290Z,56.07
2024-05-09T07:53:08.601Z,57.46
2024-05-09T07:54:17.553Z,57.91
2024-05-09T07:56:51.358Z,58.31
2024-05-09T07:59:19.467Z,59.29
2024-05-09T08:01:48.676Z,58.73
2024-05-09T08:04:26.724Z,54.96
2024-05-09T08:06:57.890Z,56.96
2024-05-09T08:09:30.991Z,58.61
2024-05-09T08:12:02.274Z,59.59
2024-05-09T08:14:30.314Z,58.30
2024-05-09T08:17:04.281Z,57.58
2024-05-09T08:19:31.938Z,53.51
2024-05-09T08:22:09.443Z,51.07
2024-05-09T08:24:57.754Z,52.38
2024-05-09T08:27:32.668Z,52.94
2024-05-09T08:30:10.092Z,54.21
2024-05-09T08:32:39.638Z,55.63
2024-05-09T08:35:07.153Z,55.42
2024-05-09T08:37:38.710Z,55.13
2024-05-09T08:40:11.142Z,58.04
2024-05-09T08:42:52.921Z,59.88
2024-05-09T08:45:20.082Z,61.37
2024-05-09T08:47:53.798Z,61.40
2024-05-09T08:50:31.637Z,59.68
2024-05-09T08:53:09.097Z,60.17
2024-05-09T08:55:40.543Z,59.47
2024-05-09T08:58:14.150Z,57.31
2024-05-09T09:00:43.356Z,59.05
2024-05-09T09:03:14.791Z,58.57
2024-05-09T09:05:47.180Z,58.47
2024-05-09T09:08:15.951Z,53.64
2024-05-09T09:10:43.520Z,53.74
2024-05-09T09:13:11.353Z,54.09
2024-05-09T09:15:51.215Z,54.27
2024-05-09T09:18:19.008Z,54.19
2024-05-09T09:20:46.274Z,53.92
2024-05-09T09:23:13.416Z,53.45
2024-05-09T09:25:43.400Z,53.68
2024-05-09T09:28:10.724Z,54.20
2024-05-09T09:30:41.990Z,53.56
2024-05-09T09:33:10.324Z,54.75
2024-05-09T09:35:40.012Z,54.84
2024-05-09T09:38:08.157Z,54.81
2024-05-09T09:40:46.699Z,54.12
2024-05-09T09:43:23.391Z,52.68
2024-05-09T09:45:53.338Z,51.99
2024-05-09T09:48:22.838Z,52.08
2024-05-09T09:50:52.630Z,52.95
2024-05-09T09:53:20.110Z,51.14
2024-05-09T09:55:49.240Z,51.75
2024-05-09T09:58:18.270Z,50.26
2024-05-09T10:00:45.990Z,51.46
2024-05-09T10:03:13.459Z,51.93
2024-05-09T10:05:46.145Z,50.66
2024-05-09T10:08:16.804Z,48.53
2024-05-09T10:10:50.124Z,49.10
2024-05-09T10:13:18.104Z,48.09
2024-05-09T10:15:53.843Z,49.13
2024-05-09T10:18:27.288Z,50.37
2024-05-09T10:20:56.704Z,51.10
2024-05-09T10:23:24.924Z,52.66
2024-05-09T10:25:59.132Z,52.49
2024-05-09T10:28:30.540Z,53.12
2024-05-09T10:31:11.533Z,52.37
2024-05-09T10:33:53.398Z,49.33
2024-05-09T10:36:23.320Z,47.04
2024-05-09T10:38:51.639Z,46.45
2024-05-09T10:41:20.140Z,46.68
2024-05-09T10:43:48.020Z,45.68
2024-05-09T10:46:15.978Z,44.22
2024-05-09T10:48:44.835Z,41.81
2024-05-09T10:51:13.615Z,41.39
2024-05-09T10:53:45.250Z,40.82
2024-05-09T10:56:14.634Z,40.86
2024-05-09T10:58:42.202Z,41.91
2024-05-09T11:01:10.419Z,41.87
2024-05-09T11:03:38.801Z,41.55
2024-05-09T11:06:06.949Z,42.08
2024-05-09T11:08:35.245Z,41.49
2024-05-09T11:11:07.139Z,39.75
2024-05-09T11:13:36.501Z,38.85
2024-05-09T11:16:04.765Z,37.78
2024-05-09T11:18:36.513Z,37.34
2024-05-09T11:21:13.658Z,37.88
2024-05-09T11:23:41.450Z,39.14
2024-05-09T11:26:09.280Z,38.67
2024-05-09T11:28:36.337Z,38.51
2024-05-09T11:31:08.371Z,38.56
2024-05-09T11:33:44.350Z,38.32
2024-05-09T11:36:12.031Z,38.76
2024-05-09T11:38:39.283Z,39.74
2024-05-09T11:41:06.886Z,40.50
2024-05-09T11:43:33.988Z,40.92
2024-05-09T11:46:02.831Z,40.35
2024-05-09T11:48:30.735Z,39.17
2024-05-09T11:50:58.142Z,39.54
2024-05-09T11:53:25.115Z,38.58
2024-05-09T11:55:52.380Z,36.58
2024-05-09T11:58:21.606Z,36.76
2024-05-09T12:00:49.099Z,37.81
2024-05-09T12:03:16.265Z,38.42
2024-05-09T12:05:45.134Z,39.45
2024-05-09T12:08:12.519Z,39.52
2024-05-09T12:10:39.678Z,40.51
2024-05-09T12:13:07.576Z,39.81
2024-05-09T12:15:38.870Z,38.69
2024-05-09T12:18:08.111Z,38.04
2024-05-09T12:20:38.729Z,38.06
2024-05-09T12:23:09.870Z,38.75
2024-05-09T12:25:39.195Z,39.60
2024-05-09T12:28:07.700Z,39.55
2024-05-09T12:30:38.753Z,40.34
2024-05-09T12:33:09.015Z,40.00
2024-05-09T12:35:36.595Z,39.62
2024-05-09T12:38:04.396Z,39.70
2024-05-09T12:40:36.618Z,39.75
2024-05-09T12:43:10.039Z,39.02
2024-05-09T12:45:38.720Z,38.04
2024-05-09T12:48:11.912Z,38.61
2024-05-09T12:50:39.824Z,38.90
2024-05-09T12:53:07.336Z,38.48
2024-05-09T12:55:43.732Z,38.70
2024-05-09T12:58:19.546Z,37.93
2024-05-09T13:00:47.304Z,37.87
2024-05-09T13:03:15.929Z,37.83
2024-05-09T13:05:45.354Z,36.88
2024-05-09T13:08:13.529Z,36.77
2024-05-09T13:10:41.076Z,35.45
2024-05-09T13:13:10.478Z,34.73
2024-05-09T13:15:37.910Z,34.90
2024-05-09T13:18:06.146Z,35.28
2024-05-09T13:20:35.554Z,35.57
2024-05-09T13:23:05.385Z,35.33
2024-05-09T13:25:38.087Z,36.03
2024-05-09T13:28:06.978Z,36.88
2024-05-09T13:30:39.559Z,38.05
2024-05-09T13:33:14.519Z,38.67
2024-05-09T13:35:47.051Z,39.78
2024-05-09T13:38:18.455Z,40.50
2024-05-09T13:40:45.908Z,40.54
2024-05-09T13:43:13.780Z,40.16
2024-05-09T13:45:40.966Z,38.32
2024-05-09T13:48:10.118Z,36.24
2024-05-09T13:50:37.655Z,36.02
2024-05-09T13:53:07.247Z,36.87
2024-05-09T13:55:38.377Z,36.97
2024-05-09T13:58:06.628Z,37.14
2024-05-09T14:00:44.072Z,36.98
2024-05-09T14:03:17.016Z,37.10
2024-05-09T14:05:45.772Z,37.01
2024-05-09T14:08:15.350Z,37.20
2024-05-09T14:10:44.446Z,37.22
2024-05-09T14:13:13.129Z,36.90
2024-05-09T14:15:40.908Z,36.05
2024-05-09T14:18:12.383Z,35.32
2024-05-09T14:20:41.299Z,35.59
2024-05-09T14:23:08.464Z,34.73
2024-05-09T14:25:39.043Z,34.04
2024-05-09T14:28:09.715Z,34.87
2024-05-09T14:30:38.512Z,36.26
2024-05-09T14:33:07.364Z,36.33
2024-05-09T14:35:35.610Z,36.08
2024-05-09T14:38:03.189Z,35.09
2024-05-09T14:40:40.473Z,34.08
2024-05-09T14:43:15.890Z,33.18
2024-05-09T14:45:44.119Z,33.49
2024-05-09T14:48:15.784Z,34.84
2024-05-09T14:50:43.872Z,35.72
2024-05-09T14:53:12.664Z,35.90
2024-05-09T14:55:42.241Z,36.69
2024-05-09T14:58:11.416Z,37.22
2024-05-09T15:00:47.916Z,36.85
2024-05-09T15:03:19.641Z,36.80
2024-05-09T15:05:51.586Z,36.78
2024-05-09T15:08:20.257Z,36.07
2024-05-09T15:10:50.300Z,35.27
2024-05-09T15:13:21.540Z,35.71
2024-05-09T15:15:49.318Z,36.51
2024-05-09T15:18:18.262Z,36.76
2024-05-09T15:20:46.305Z,36.75
2024-05-09T15:23:14.026Z,37.15
2024-05-09T15:25:42.008Z,37.18
2024-05-09T15:28:09.666Z,37.62
2024-05-09T15:30:37.591Z,37.67
2024-05-09T15:33:06.334Z,37.99
2024-05-09T15:35:34.724Z,37.32
2024-05-09T15:38:03.561Z,37.66
2024-05-09T15:40:38.189Z,38.05
2024-05-09T15:43:09.587Z,38.34
2024-05-09T15:45:38.678Z,38.55
2024-05-09T15:48:06.795Z,38.58
2024-05-09T15:50:38.919Z,38.33
2024-05-09T15:53:09.958Z,37.92
2024-05-09T15:55:38.193Z,37.46
2024-05-09T15:58:06.560Z,38.79
2024-05-09T16:00:42.817Z,38.10
2024-05-09T16:03:14.228Z,37.78
2024-05-09T16:05:46.546Z,38.06
2024-05-09T16:08:15.191Z,37.40
2024-05-09T16:10:48.500Z,38.16
2024-05-09T16:13:40.022Z,40.54
2024-05-09T16:16:08.318Z,39.09
2024-05-09T16:18:36.040Z,37.85
2024-05-09T16:21:03.081Z,37.93
2024-05-09T16:23:30.058Z,38.24
2024-05-09T16:26:00.679Z,38.62
2024-05-09T16:28:34.151Z,38.51
2024-05-09T16:31:04.189Z,37.85
2024-05-09T16:33:34.652Z,38.21
2024-05-09T16:36:06.952Z,38.37
2024-05-09T16:38:34.168Z,41.36
2024-05-09T16:41:02.931Z,38.60
2024-05-09T16:43:30.012Z,38.53
2024-05-09T16:46:00.469Z,38.47
2024-05-09T16:48:27.861Z,38.62
2024-05-09T16:50:54.949Z,39.30
2024-05-09T16:53:22.016Z,39.45
2024-05-09T16:55:49.253Z,39.21
2024-05-09T16:58:16.622Z,39.39
2024-05-09T17:00:46.072Z,39.40
2024-05-09T17:03:21.119Z,39.63
2024-05-09T17:05:48.592Z,39.81
2024-05-09T17:08:21.196Z,39.40
2024-05-09T17:10:51.306Z,39.74
2024-05-09T17:13:21.300Z,39.70
2024-05-09T17:15:52.403Z,40.02
2024-05-09T17:18:22.584Z,39.40
2024-05-09T17:20:51.587Z,39.97
2024-05-09T17:23:18.718Z,39.87
2024-05-09T17:25:48.534Z,40.11
2024-05-09T17:28:18.797Z,40.34
2024-05-09T17:30:55.919Z,40.48
2024-05-09T17:33:26.789Z,40.42
2024-05-09T17:35:56.146Z,40.20
2024-05-09T17:38:35.251Z,40.97
2024-05-09T17:44:31.385Z,40.60
2024-05-09T17:47:01.669Z,40.88
2024-05-09T17:49:31.517Z,40.93
2024-05-09T17:52:01.229Z,40.48
2024-05-09T17:54:31.247Z,41.03
2024-05-09T17:57:01.502Z,41.07
2024-05-09T17:59:29.367Z,41.04
2024-05-09T18:01:57.681Z,41.13
2024-05-09T18:04:25.044Z,41.17
2024-05-09T18:06:55.109Z,41.37
2024-05-09T18:09:22.822Z,41.55
2024-05-09T18:11:50.114Z,41.76
2024-05-09T18:14:19.420Z,41.75
2024-05-09T18:16:49.468Z,41.88
2024-05-09T18:19:28.347Z,41.85
2024-05-09T18:22:01.332Z,41.65
2024-05-09T18:30:45.517Z,42.51
2024-05-09T18:33:17.130Z,44.35
2024-05-09T18:35:51.735Z,45.51
2024-05-09T18:38:22.270Z,43.24
2024-05-09T18:41:04.442Z,43.72
2024-05-09T18:43:45.167Z,42.77
2024-05-09T18:46:22.315Z,43.62
2024-05-09T18:48:49.926Z,43.99
2024-05-09T18:51:17.155Z,44.39
2024-05-09T18:53:45.092Z,44.27
2024-05-09T18:56:12.411Z,44.87
2024-05-09T18:58:39.452Z,44.79
2024-05-09T19:01:06.556Z,44.69
2024-05-09T19:03:35.267Z,45.30
2024-05-09T19:06:02.731Z,45.37
2024-05-09T19:08:30.946Z,46.29
2024-05-09T19:11:01.555Z,46.84
2024-05-09T19:13:28.795Z,47.01
2024-05-09T19:16:03.989Z,47.47
2024-05-09T19:18:38.099Z,47.55
2024-05-09T19:21:05.570Z,47.81
2024-05-09T19:23:35.483Z,48.56
2024-05-09T19:26:05.257Z,48.82
2024-05-09T19:28:32.535Z,48.22
2024-05-09T19:30:59.661Z,48.48
2024-05-09T19:33:26.692Z,48.44
2024-05-09T19:35:54.208Z,48.62
2024-05-09T19:38:24.283Z,48.06
2024-05-09T19:40:51.377Z,48.18
2024-05-09T19:43:18.740Z,48.25
2024-05-09T19:45:46.929Z,48.00
2024-05-09T19:48:14.482Z,47.94
2024-05-09T19:50:44.211Z,47.77
2024-05-09T19:53:15.860Z,47.82
2024-05-09T19:55:43.314Z,47.82
2024-05-09T19:58:11.530Z,47.51
2024-05-09T20:00:42.118Z,47.92
2024-05-09T20:03:12.647Z,47.48
2024-05-09T20:05:44.059Z,47.15
2024-05-09T20:08:11.374Z,47.91
2024-05-09T20:10:41.597Z,48.11
2024-05-09T20:13:09.183Z,48.21
2024-05-09T20:15:37.931Z,47.49
2024-05-09T20:18:06.417Z,48.12
2024-05-09T20:20:39.249Z,48.87
2024-05-09T20:23:13.221Z,48.65
2024-05-09T20:25:40.930Z,48.91
2024-05-09T20:28:08.210Z,48.38
2024-05-09T20:30:36.351Z,48.57
2024-05-09T20:33:07.509Z,48.80
2024-05-09T20:35:36.226Z,48.84
2024-05-09T20:38:04.376Z,49.24
2024-05-09T20:40:36.114Z,49.18
2024-05-09T20:43:07.049Z,48.96
2024-05-09T20:45:34.954Z,49.21
2024-05-09T20:48:02.581Z,49.67
2024-05-09T20:50:37.246Z,49.39
2024-05-09T20:53:13.050Z,49.70
2024-05-09T20:55:41.818Z,49.98
2024-05-09T20:58:09.703Z,49.48
2024-05-09T21:00:40.727Z,49.70
2024-05-09T21:03:11.811Z,49.94
2024-05-09T21:05:40.153Z,50.07
2024-05-09T21:08:07.858Z,50.29
2024-05-09T21:10:36.537Z,50.02
2024-05-09T21:13:06.704Z,49.75
2024-05-09T21:15:35.118Z,50.32
2024-05-09T21:18:02.992Z,50.20
2024-05-09T21:20:32.953Z,50.39
2024-05-09T21:23:01.906Z,50.47
2024-05-09T21:25:29.547Z,50.27
2024-05-09T21:27:56.708Z,50.70
2024-05-09T21:32:54.224Z,50.00
2024-05-09T21:35:21.394Z,49.97
2024-05-09T21:37:48.549Z,49.50
2024-05-09T21:40:24.370Z,49.37
2024-05-09T21:42:58.497Z,49.97
2024-05-09T21:45:25.507Z,49.47
2024-05-09T21:47:52.783Z,49.27
2024-05-09T21:50:27.357Z,49.46
2024-05-09T21:52:58.950Z,48.15
2024-05-09T21:55:26.087Z,48.68
2024-05-09T21:57:53.185Z,48.78
2024-05-09T22:00:28.423Z,49.06
2024-05-09T22:03:02.584Z,49.04
2024-05-09T22:05:29.823Z,48.93
2024-05-09T22:07:57.275Z,49.16
2024-05-09T22:10:31.000Z,48.89
2024-05-09T22:13:01.757Z,48.80
2024-05-09T22:15:29.108Z,48.92
2024-05-09T22:17:57.625Z,49.22
2024-05-09T22:20:34.278Z,48.28
2024-05-09T22:23:05.353Z,48.45
2024-05-09T22:25:32.961Z,48.44
2024-05-09T22:28:01.706Z,48.31
2024-05-09T22:30:35.945Z,47.77
2024-05-09T22:33:10.871Z,46.97
2024-05-09T22:35:40.040Z,47.16
2024-05-09T22:38:07.336Z,47.58
2024-05-09T22:40:44.956Z,47.09
2024-05-09T22:43:23.447Z,46.68
2024-05-09T22:45:54.987Z,46.93
2024-05-09T22:48:26.168Z,47.25
2024-05-09T22:50:54.559Z,46.87
2024-05-09T22:53:27.131Z,46.83
2024-05-09T22:55:54.484Z,47.10
2024-05-09T22:58:23.379Z,47.30
2024-05-09T23:00:50.944Z,46.95
2024-05-09T23:03:21.103Z,46.55
2024-05-09T23:05:48.689Z,46.84
2024-05-09T23:08:15.683Z,46.99
2024-05-09T23:10:42.843Z,45.84
2024-05-09T23:13:10.018Z,46.58
2024-05-09T23:15:38.444Z,46.92
2024-05-09T23:18:06.337Z,46.67
2024-05-09T23:20:38.064Z,46.75
2024-05-09T23:23:11.421Z,46.83
2024-05-09T23:25:41.409Z,46.68
2024-05-09T23:28:08.887Z,45.84
2024-05-09T23:30:39.346Z,46.35
2024-05-09T23:33:14.241Z,46.21
2024-05-09T23:35:42.463Z,46.06
2024-05-09T23:38:09.786Z,46.40
2024-05-09T23:40:39.972Z,45.43
2024-05-09T23:43:10.915Z,46.29
2024-05-09T23:45:40.110Z,46.51
2024-05-09T23:48:11.088Z,45.74
2024-05-09T23:50:40.074Z,45.50
2024-05-09T23:53:09.470Z,46.20
2024-05-09T23:55:37.911Z,46.20
2024-05-09T23:58:05.789Z,46.48
