createdAt,value
2023-05-17T00:00:22.477Z,0.00
2023-05-17T00:01:22.472Z,0.00
2023-05-17T00:02:22.459Z,0.00
2023-05-17T00:03:22.436Z,0.00
2023-05-17T00:04:22.451Z,0.00
2023-05-17T00:05:22.441Z,0.00
2023-05-17T00:06:22.448Z,0.00
2023-05-17T00:07:22.416Z,0.00
2023-05-17T00:08:22.380Z,0.00
2023-05-17T00:09:22.369Z,0.00
2023-05-17T00:10:22.368Z,0.00
2023-05-17T00:11:22.611Z,0.00
2023-05-17T00:12:22.336Z,0.00
2023-05-17T00:13:22.327Z,0.00
2023-05-17T00:14:22.336Z,0.00
2023-05-17T00:15:22.319Z,0.00
2023-05-17T00:16:22.294Z,0.00
2023-05-17T00:17:22.285Z,0.00
2023-05-17T00:18:22.332Z,0.00
2023-05-17T00:19:22.435Z,0.00
2023-05-17T00:20:22.258Z,0.00
2023-05-17T00:21:29.850Z,0.00
2023-05-17T00:22:22.231Z,0.00
2023-05-17T00:23:22.212Z,0.00
2023-05-17T00:24:22.228Z,0.00
2023-05-17T00:25:22.189Z,0.00
2023-05-17T00:26:22.178Z,0.00
2023-05-17T00:27:22.271Z,0.00
2023-05-17T00:28:22.213Z,0.00
2023-05-17T00:29:22.208Z,0.00
2023-05-17T00:30:22.132Z,0.00
2023-05-17T00:31:22.152Z,0.00
2023-05-17T00:32:22.108Z,0.00
2023-05-17T00:33:22.119Z,0.00
2023-05-17T00:34:22.089Z,0.00
2023-05-17T00:35:22.178Z,0.00
2023-05-17T00:36:22.115Z,0.00
2023-05-17T00:37:22.060Z,0.00
2023-05-17T00:38:22.079Z,0.00
2023-05-17T00:39:22.042Z,0.00
2023-05-17T00:40:22.033Z,0.00
2023-05-17T00:41:22.017Z,0.00
2023-05-17T00:42:22.021Z,0.00
2023-05-17T00:43:22.258Z,0.00
2023-05-17T00:44:21.982Z,0.00
2023-05-17T00:45:21.972Z,0.00
2023-05-17T00:46:21.959Z,0.00
2023-05-17T00:47:22.059Z,0.00
2023-05-17T00:48:22.898Z,0.00
2023-05-17T00:49:21.923Z,0.00
2023-05-17T00:50:21.918Z,0.00
2023-05-17T00:51:21.905Z,0.00
2023-05-17T00:52:21.906Z,0.00
2023-05-17T00:53:21.882Z,0.00
2023-05-17T00:54:21.897Z,0.00
2023-05-17T00:55:21.863Z,0.00
2023-05-17T00:56:21.846Z,0.00
2023-05-17T00:57:21.841Z,0.00
2023-05-17T00:58:21.833Z,0.00
2023-05-17T00:59:21.974Z,0.00
2023-05-17T01:00:21.802Z,0.00
2023-05-17T01:01:21.846Z,0.00
2023-05-17T01:02:21.787Z,0.00
2023-05-17T01:03:21.827Z,0.00
2023-05-17T01:04:21.894Z,0.00
2023-05-17T01:05:21.748Z,0.00
2023-05-17T01:06:21.759Z,0.00
2023-05-17T01:07:21.731Z,0.00
2023-05-17T01:08:21.717Z,0.00
2023-05-17T01:09:21.727Z,0.00
2023-05-17T01:10:21.722Z,0.00
2023-05-17T01:11:21.704Z,0.00
2023-05-17T01:12:21.675Z,0.00
2023-05-17T01:13:21.668Z,0.00
2023-05-17T01:14:21.650Z,0.00
2023-05-17T01:15:21.671Z,0.00
2023-05-17T01:16:21.626Z,0.00
2023-05-17T01:17:21.648Z,0.00
2023-05-17T01:18:21.733Z,0.00
2023-05-17T01:19:21.722Z,0.00
2023-05-17T01:20:21.649Z,0.00
2023-05-17T01:21:21.580Z,0.00
2023-05-17T01:22:21.567Z,0.00
2023-05-17T01:23:21.552Z,0.00
2023-05-17T01:24:21.552Z,0.00
2023-05-17T01:25:21.532Z,0.00
2023-05-17T01:26:21.522Z,0.00
2023-05-17T01:27:21.525Z,0.00
2023-05-17T01:28:21.499Z,0.00
2023-05-17T01:29:21.489Z,0.00
2023-05-17T01:30:21.473Z,0.00
2023-05-17T01:31:21.665Z,0.00
2023-05-17T01:32:21.470Z,0.00
2023-05-17T01:33:21.538Z,0.00
2023-05-17T01:34:21.428Z,0.00
2023-05-17T01:35:21.461Z,0.00
2023-05-17T01:36:21.424Z,0.00
2023-05-17T01:37:21.409Z,0.00
2023-05-17T01:38:21.419Z,0.00
2023-05-17T01:39:21.402Z,0.00
2023-05-17T01:40:21.356Z,0.00
2023-05-17T01:41:21.353Z,0.00
2023-05-17T01:42:21.352Z,0.00
2023-05-17T01:43:21.376Z,0.00
2023-05-17T01:44:21.331Z,0.00
2023-05-17T01:45:21.313Z,0.00
2023-05-17T01:46:21.296Z,0.00
2023-05-17T01:47:21.379Z,0.00
2023-05-17T01:48:21.306Z,0.00
2023-05-17T01:49:21.268Z,0.00
2023-05-17T01:50:21.328Z,0.00
2023-05-17T01:51:21.257Z,0.00
2023-05-17T01:52:21.247Z,0.00
2023-05-17T01:53:21.250Z,0.00
2023-05-17T01:54:21.212Z,0.00
2023-05-17T01:55:21.204Z,0.00
2023-05-17T01:56:21.191Z,0.00
2023-05-17T01:57:21.195Z,0.00
2023-05-17T01:58:21.166Z,0.00
2023-05-17T01:59:21.157Z,0.00
2023-05-17T02:00:21.148Z,0.00
2023-05-17T02:01:21.149Z,0.00
2023-05-17T02:02:21.187Z,0.00
2023-05-17T02:03:21.182Z,0.00
2023-05-17T02:04:21.290Z,0.00
2023-05-17T02:05:21.111Z,0.00
2023-05-17T02:06:21.087Z,0.00
2023-05-17T02:07:21.082Z,0.00
2023-05-17T02:08:21.072Z,0.00
2023-05-17T02:09:21.057Z,0.00
2023-05-17T02:10:21.044Z,0.00
2023-05-17T02:11:21.037Z,0.00
2023-05-17T02:12:21.038Z,0.00
2023-05-17T02:13:21.031Z,0.00
2023-05-17T02:14:20.994Z,0.00
2023-05-17T02:15:21.004Z,0.00
2023-05-17T02:16:20.990Z,0.00
2023-05-17T02:17:20.996Z,0.00
2023-05-17T02:18:21.008Z,0.00
2023-05-17T02:19:20.991Z,0.00
2023-05-17T02:20:20.954Z,0.00
2023-05-17T02:21:20.936Z,0.00
2023-05-17T02:22:20.907Z,0.00
2023-05-17T02:23:20.897Z,0.00
2023-05-17T02:24:20.885Z,0.00
2023-05-17T02:25:20.890Z,0.00
2023-05-17T02:26:20.868Z,0.00
2023-05-17T02:27:20.855Z,0.00
2023-05-17T02:28:20.843Z,0.00
2023-05-17T02:29:20.838Z,0.00
2023-05-17T02:30:20.835Z,0.00
2023-05-17T02:31:20.815Z,0.00
2023-05-17T02:32:20.852Z,0.00
2023-05-17T02:33:20.849Z,0.00
2023-05-17T02:34:20.838Z,0.00
2023-05-17T02:35:20.936Z,0.00
2023-05-17T02:36:20.757Z,0.00
2023-05-17T02:37:20.746Z,0.00
2023-05-17T02:38:20.742Z,0.00
2023-05-17T02:39:20.759Z,0.00
2023-05-17T02:40:20.714Z,0.00
2023-05-17T02:41:20.708Z,0.00
2023-05-17T02:42:20.691Z,0.00
2023-05-17T02:43:20.682Z,0.00
2023-05-17T02:44:20.688Z,0.00
2023-05-17T02:45:20.661Z,0.00
2023-05-17T02:46:20.659Z,0.00
2023-05-17T02:47:20.672Z,0.00
2023-05-17T02:48:20.714Z,0.00
2023-05-17T02:49:20.652Z,0.00
2023-05-17T02:50:20.640Z,0.00
2023-05-17T02:51:20.683Z,0.00
2023-05-17T02:52:20.589Z,0.00
2023-05-17T02:53:20.601Z,0.00
2023-05-17T02:54:20.564Z,0.00
2023-05-17T02:55:20.555Z,0.00
2023-05-17T02:56:20.557Z,0.00
2023-05-17T02:57:20.547Z,0.00
2023-05-17T02:58:20.517Z,0.00
2023-05-17T02:59:20.522Z,0.00
2023-05-17T03:00:20.497Z,0.00
2023-05-17T03:01:20.519Z,0.00
2023-05-17T03:02:20.509Z,0.00
2023-05-17T03:03:20.561Z,0.00
2023-05-17T03:04:20.507Z,0.00
2023-05-17T03:05:20.436Z,0.00
2023-05-17T03:06:20.495Z,0.00
2023-05-17T03:07:20.524Z,0.00
2023-05-17T03:08:20.411Z,0.00
2023-05-17T03:09:20.396Z,0.00
2023-05-17T03:10:20.400Z,0.00
2023-05-17T03:11:20.483Z,0.00
2023-05-17T03:12:20.384Z,0.00
2023-05-17T03:13:20.350Z,0.00
2023-05-17T03:14:20.335Z,0.00
2023-05-17T03:15:20.329Z,0.00
2023-05-17T03:16:20.344Z,0.00
2023-05-17T03:17:20.306Z,0.00
2023-05-17T03:18:20.444Z,0.00
2023-05-17T03:19:20.407Z,0.00
2023-05-17T03:20:20.269Z,0.00
2023-05-17T03:21:20.300Z,0.00
2023-05-17T03:22:20.250Z,0.00
2023-05-17T03:23:20.370Z,5.62
2023-05-17T03:24:20.229Z,5.62
2023-05-17T03:25:20.299Z,5.62
2023-05-17T03:26:20.221Z,5.62
2023-05-17T03:27:20.229Z,5.62
2023-05-17T03:28:20.186Z,5.62
2023-05-17T03:29:20.176Z,5.62
2023-05-17T03:30:20.231Z,11.25
2023-05-17T03:31:20.153Z,11.25
2023-05-17T03:32:20.161Z,11.25
2023-05-17T03:33:20.320Z,11.25
2023-05-17T03:34:20.120Z,11.25
2023-05-17T03:35:20.129Z,11.25
2023-05-17T03:36:20.102Z,11.25
2023-05-17T03:37:20.087Z,11.25
2023-05-17T03:38:20.077Z,11.25
2023-05-17T03:39:20.224Z,11.25
2023-05-17T03:40:20.066Z,11.25
2023-05-17T03:41:20.054Z,11.25
2023-05-17T03:42:20.041Z,11.25
2023-05-17T03:43:20.024Z,11.25
2023-05-17T03:44:20.019Z,16.88
2023-05-17T03:45:19.999Z,16.88
2023-05-17T03:46:19.983Z,11.25
2023-05-17T03:47:20.005Z,11.25
2023-05-17T03:48:20.031Z,11.25
2023-05-17T03:49:19.992Z,16.88
2023-05-17T03:50:19.945Z,16.88
2023-05-17T03:51:19.962Z,16.88
2023-05-17T03:52:19.932Z,16.88
2023-05-17T03:53:19.919Z,16.88
2023-05-17T03:54:19.913Z,16.88
2023-05-17T03:55:20.034Z,16.88
2023-05-17T03:56:19.886Z,22.50
2023-05-17T03:57:19.902Z,22.50
2023-05-17T03:58:19.879Z,22.50
2023-05-17T03:59:19.842Z,22.50
2023-05-17T04:00:19.833Z,28.12
2023-05-17T04:01:19.867Z,28.12
2023-05-17T04:02:19.864Z,28.12
2023-05-17T04:03:20.364Z,28.12
2023-05-17T04:04:19.881Z,33.75
2023-05-17T04:05:19.891Z,33.75
2023-05-17T04:06:19.768Z,33.75
2023-05-17T04:07:19.790Z,39.38
2023-05-17T04:08:19.794Z,45.00
2023-05-17T04:09:19.738Z,56.25
2023-05-17T04:10:19.723Z,61.88
2023-05-17T04:11:19.810Z,67.50
2023-05-17T04:12:19.713Z,67.50
2023-05-17T04:13:19.692Z,73.12
2023-05-17T04:14:19.760Z,78.75
2023-05-17T04:15:21.692Z,84.38
2023-05-17T04:16:19.662Z,84.38
2023-05-17T04:17:19.656Z,78.75
2023-05-17T04:18:19.783Z,90.00
2023-05-17T04:19:19.797Z,84.38
2023-05-17T04:20:19.611Z,95.62
2023-05-17T04:21:19.941Z,78.75
2023-05-17T04:22:19.634Z,101.25
2023-05-17T04:23:19.580Z,123.75
2023-05-17T04:24:19.571Z,123.75
2023-05-17T04:25:19.561Z,123.75
2023-05-17T04:26:19.596Z,123.75
2023-05-17T04:27:19.600Z,123.75
2023-05-17T04:28:19.536Z,123.75
2023-05-17T04:29:19.524Z,129.38
2023-05-17T04:30:19.529Z,118.12
2023-05-17T04:31:19.532Z,123.75
2023-05-17T04:32:19.485Z,123.75
2023-05-17T04:33:19.570Z,129.38
2023-05-17T04:34:19.461Z,135.00
2023-05-17T04:35:19.501Z,140.62
2023-05-17T04:36:19.455Z,157.50
2023-05-17T04:37:19.429Z,168.75
2023-05-17T04:38:19.416Z,185.62
2023-05-17T04:39:19.404Z,213.75
2023-05-17T04:40:19.455Z,230.62
2023-05-17T04:41:19.405Z,236.25
2023-05-17T04:42:19.374Z,219.38
2023-05-17T04:43:19.509Z,168.75
2023-05-17T04:44:19.372Z,202.50
2023-05-17T04:45:19.355Z,140.62
2023-05-17T04:46:19.326Z,185.62
2023-05-17T04:47:19.315Z,241.88
2023-05-17T04:48:19.506Z,258.75
2023-05-17T04:49:19.319Z,219.38
2023-05-17T04:50:19.329Z,106.88
2023-05-17T04:51:19.278Z,101.25
2023-05-17T04:52:19.272Z,365.62
2023-05-17T04:53:19.253Z,236.25
2023-05-17T04:54:19.307Z,151.88
2023-05-17T04:55:19.229Z,95.62
2023-05-17T04:56:19.212Z,157.50
2023-05-17T04:57:19.227Z,157.50
2023-05-17T04:58:19.196Z,151.88
2023-05-17T04:59:19.235Z,112.50
2023-05-17T05:00:19.181Z,191.25
2023-05-17T05:01:19.158Z,185.62
2023-05-17T05:02:19.151Z,174.38
2023-05-17T05:03:19.221Z,163.12
2023-05-17T05:04:19.285Z,106.88
2023-05-17T05:05:19.117Z,118.12
2023-05-17T05:06:19.118Z,140.62
2023-05-17T05:07:19.119Z,146.25
2023-05-17T05:08:19.156Z,146.25
2023-05-17T05:09:19.070Z,146.25
2023-05-17T05:10:19.067Z,146.25
2023-05-17T05:11:19.053Z,106.88
2023-05-17T05:12:19.068Z,146.25
2023-05-17T05:13:19.046Z,146.25
2023-05-17T05:14:19.017Z,151.88
2023-05-17T05:15:19.289Z,146.25
2023-05-17T05:16:18.994Z,112.50
2023-05-17T05:17:19.175Z,146.25
2023-05-17T05:18:19.163Z,146.25
2023-05-17T05:19:19.158Z,146.25
2023-05-17T05:20:18.951Z,151.88
2023-05-17T05:21:18.940Z,151.88
2023-05-17T05:22:18.961Z,101.25
2023-05-17T05:23:18.967Z,106.88
2023-05-17T05:24:18.943Z,163.12
2023-05-17T05:25:18.897Z,168.75
2023-05-17T05:26:18.883Z,168.75
2023-05-17T05:27:18.905Z,163.12
2023-05-17T05:28:18.863Z,118.12
2023-05-17T05:29:18.851Z,168.75
2023-05-17T05:30:18.840Z,163.12
2023-05-17T05:31:18.847Z,151.88
2023-05-17T05:32:18.833Z,163.12
2023-05-17T05:33:18.940Z,146.25
2023-05-17T05:34:18.797Z,202.50
2023-05-17T05:35:18.797Z,180.00
2023-05-17T05:36:18.799Z,196.88
2023-05-17T05:37:18.796Z,196.88
2023-05-17T05:38:18.751Z,174.38
2023-05-17T05:39:18.735Z,191.25
2023-05-17T05:40:18.724Z,163.12
2023-05-17T05:41:18.768Z,151.88
2023-05-17T05:42:18.714Z,168.75
2023-05-17T05:43:18.702Z,151.88
2023-05-17T05:44:18.686Z,174.38
2023-05-17T05:45:18.691Z,202.50
2023-05-17T05:46:18.684Z,163.12
2023-05-17T05:47:18.776Z,157.50
2023-05-17T05:48:18.798Z,185.62
2023-05-17T05:49:18.642Z,163.12
2023-05-17T05:50:18.633Z,196.88
2023-05-17T05:52:18.599Z,157.50
2023-05-17T05:53:19.921Z,151.88
2023-05-17T05:54:18.576Z,174.38
2023-05-17T05:55:18.569Z,168.75
2023-05-17T05:56:18.568Z,191.25
2023-05-17T05:57:18.543Z,213.75
2023-05-17T05:58:18.539Z,185.62
2023-05-17T05:59:18.530Z,168.75
2023-05-17T06:00:18.567Z,185.62
2023-05-17T06:01:18.502Z,196.88
2023-05-17T06:02:18.489Z,191.25
2023-05-17T06:03:18.569Z,180.00
2023-05-17T06:04:19.772Z,196.88
2023-05-17T06:05:18.479Z,213.75
2023-05-17T06:06:18.511Z,225.00
2023-05-17T06:07:18.446Z,225.00
2023-05-17T06:08:18.423Z,191.25
2023-05-17T06:09:18.425Z,168.75
2023-05-17T06:10:18.433Z,135.00
2023-05-17T06:11:18.402Z,129.38
2023-05-17T06:12:18.379Z,151.88
2023-05-17T06:13:18.391Z,168.75
2023-05-17T06:14:18.373Z,208.12
2023-05-17T06:15:18.353Z,129.38
2023-05-17T06:16:18.351Z,112.50
2023-05-17T06:17:18.324Z,118.12
2023-05-17T06:18:18.397Z,129.38
2023-05-17T06:19:18.490Z,163.12
2023-05-17T06:20:18.316Z,196.88
2023-05-17T06:21:18.291Z,275.62
2023-05-17T06:22:18.279Z,281.25
2023-05-17T06:23:18.317Z,253.12
2023-05-17T06:24:18.252Z,219.38
2023-05-17T06:25:18.240Z,303.75
2023-05-17T06:26:18.235Z,303.75
2023-05-17T06:27:18.237Z,326.25
2023-05-17T06:28:18.222Z,281.25
2023-05-17T06:29:18.204Z,348.75
2023-05-17T06:30:18.188Z,281.25
2023-05-17T06:31:19.753Z,281.25
2023-05-17T06:32:18.274Z,320.62
2023-05-17T06:33:18.201Z,253.12
2023-05-17T06:35:11.470Z,326.25
2023-05-17T06:36:11.371Z,253.12
2023-05-17T06:37:11.372Z,241.88
2023-05-17T06:38:11.350Z,253.12
2023-05-17T06:39:11.342Z,202.50
2023-05-17T06:41:11.329Z,489.38
2023-05-17T06:42:11.300Z,815.62
2023-05-17T06:43:11.304Z,438.75
2023-05-17T06:44:11.284Z,348.75
2023-05-17T06:45:11.285Z,360.00
2023-05-17T06:46:11.261Z,365.62
2023-05-17T06:47:11.271Z,590.62
2023-05-17T06:48:11.324Z,630.00
2023-05-17T06:49:11.332Z,382.50
2023-05-17T06:50:11.394Z,388.12
2023-05-17T06:51:11.375Z,376.88
2023-05-17T06:52:11.209Z,405.00
2023-05-17T06:53:11.209Z,326.25
2023-05-17T06:54:11.172Z,562.50
2023-05-17T06:55:11.176Z,528.75
2023-05-17T06:56:11.159Z,540.00
2023-05-17T06:57:11.134Z,551.25
2023-05-17T06:58:11.125Z,551.25
2023-05-17T06:59:11.117Z,534.38
2023-05-17T07:00:11.369Z,528.75
2023-05-17T07:01:11.113Z,500.62
2023-05-17T07:02:11.094Z,489.38
2023-05-17T07:03:11.126Z,523.12
2023-05-17T07:04:11.180Z,528.75
2023-05-17T07:05:11.219Z,517.50
2023-05-17T07:06:11.039Z,506.25
2023-05-17T07:07:11.118Z,517.50
2023-05-17T07:08:11.035Z,517.50
2023-05-17T07:09:11.012Z,545.62
2023-05-17T07:10:11.005Z,573.75
2023-05-17T07:11:10.984Z,388.12
2023-05-17T07:12:10.975Z,568.12
2023-05-17T07:13:10.973Z,517.50
2023-05-17T07:14:10.966Z,545.62
2023-05-17T07:15:10.961Z,410.62
2023-05-17T07:16:10.932Z,596.25
2023-05-17T07:17:10.926Z,303.75
2023-05-17T07:18:10.978Z,281.25
2023-05-17T07:19:11.022Z,275.62
2023-05-17T07:20:10.968Z,545.62
2023-05-17T07:21:11.066Z,303.75
2023-05-17T07:22:10.924Z,438.75
2023-05-17T07:23:11.022Z,427.50
2023-05-17T07:24:10.846Z,326.25
2023-05-17T07:25:10.896Z,303.75
2023-05-17T07:26:10.840Z,483.75
2023-05-17T07:27:10.821Z,500.62
2023-05-17T07:28:10.802Z,326.25
2023-05-17T07:29:10.805Z,450.00
2023-05-17T07:30:10.798Z,393.75
2023-05-17T07:31:10.768Z,472.50
2023-05-17T07:32:10.937Z,466.88
2023-05-17T07:33:10.784Z,455.62
2023-05-17T07:34:10.808Z,472.50
2023-05-17T07:35:10.725Z,399.38
2023-05-17T07:36:10.779Z,511.88
2023-05-17T07:37:10.718Z,815.62
2023-05-17T07:38:10.688Z,1198.12
2023-05-17T07:39:10.824Z,1288.12
2023-05-17T07:40:10.674Z,1299.38
2023-05-17T07:41:10.663Z,691.88
2023-05-17T07:42:10.665Z,1231.88
2023-05-17T07:43:10.656Z,343.12
2023-05-17T07:44:10.643Z,421.88
2023-05-17T07:45:10.621Z,331.88
2023-05-17T07:46:10.649Z,618.75
2023-05-17T07:47:10.651Z,1198.12
2023-05-17T07:48:10.692Z,1153.12
2023-05-17T07:49:10.691Z,1141.88
2023-05-17T07:50:10.567Z,1153.12
2023-05-17T07:51:10.651Z,1164.38
2023-05-17T07:52:10.603Z,1153.12
2023-05-17T07:53:10.565Z,1203.75
2023-05-17T07:54:10.562Z,1226.25
2023-05-17T07:55:10.645Z,1215.00
2023-05-17T07:56:10.496Z,1226.25
2023-05-17T07:57:10.490Z,1243.12
2023-05-17T07:58:10.489Z,1293.75
2023-05-17T07:59:10.463Z,1096.88
2023-05-17T08:00:10.451Z,838.12
2023-05-17T08:01:10.444Z,641.25
2023-05-17T08:02:10.430Z,1231.88
2023-05-17T08:03:10.452Z,1243.12
2023-05-17T08:04:10.446Z,573.75
2023-05-17T08:05:10.400Z,1254.38
2023-05-17T08:06:10.443Z,1276.88
2023-05-17T08:07:10.391Z,1260.00
2023-05-17T08:08:10.568Z,382.50
2023-05-17T08:09:10.358Z,1265.62
2023-05-17T08:10:10.355Z,1243.12
2023-05-17T08:11:10.364Z,1288.12
2023-05-17T08:12:10.325Z,1282.50
2023-05-17T08:13:10.317Z,1288.12
2023-05-17T08:14:10.312Z,1282.50
2023-05-17T08:15:10.307Z,1293.75
2023-05-17T08:16:14.019Z,1271.25
2023-05-17T08:17:10.273Z,1260.00
2023-05-17T08:18:10.320Z,1243.12
2023-05-17T08:19:10.354Z,1248.75
2023-05-17T08:20:10.307Z,1276.88
2023-05-17T08:21:10.252Z,1293.75
2023-05-17T08:22:10.230Z,1316.25
2023-05-17T08:23:10.208Z,1305.00
2023-05-17T08:24:10.221Z,1350.00
2023-05-17T08:25:10.235Z,1344.38
2023-05-17T08:26:10.175Z,1316.25
2023-05-17T08:27:10.187Z,1316.25
2023-05-17T08:28:10.177Z,1299.38
2023-05-17T08:29:10.164Z,1293.75
2023-05-17T08:30:14.836Z,1310.62
2023-05-17T08:31:11.123Z,1333.12
2023-05-17T08:32:10.112Z,1350.00
2023-05-17T08:33:10.202Z,1378.12
2023-05-17T08:34:10.274Z,1395.00
2023-05-17T08:35:10.083Z,1428.75
2023-05-17T08:36:10.078Z,1389.38
2023-05-17T08:37:10.124Z,1372.50
2023-05-17T08:38:10.092Z,1411.88
2023-05-17T08:39:10.044Z,1395.00
2023-05-17T08:40:10.116Z,1473.75
2023-05-17T08:41:10.033Z,1496.25
2023-05-17T08:42:10.034Z,1440.00
2023-05-17T08:43:10.026Z,1417.50
2023-05-17T08:44:09.999Z,1423.12
2023-05-17T08:45:09.986Z,1456.88
2023-05-17T08:46:09.969Z,1462.50
2023-05-17T08:47:09.981Z,1501.88
2023-05-17T08:48:10.073Z,1456.88
2023-05-17T08:49:09.999Z,1440.00
2023-05-17T08:50:09.931Z,1479.38
2023-05-17T08:51:09.922Z,1513.12
2023-05-17T08:52:09.918Z,1524.38
2023-05-17T08:53:09.920Z,1479.38
2023-05-17T08:54:09.882Z,1501.88
2023-05-17T08:55:09.878Z,1507.50
2023-05-17T08:56:09.867Z,1485.00
2023-05-17T08:57:09.869Z,1468.12
2023-05-17T08:58:09.847Z,1496.25
2023-05-17T08:59:09.985Z,1518.75
2023-05-17T09:00:09.852Z,1535.62
2023-05-17T09:01:09.834Z,1530.00
2023-05-17T09:02:09.828Z,1558.12
2023-05-17T09:03:09.885Z,1541.25
2023-05-17T09:04:09.844Z,1507.50
2023-05-17T09:05:09.844Z,1575.00
2023-05-17T09:06:09.764Z,1625.62
2023-05-17T09:07:09.750Z,1608.75
2023-05-17T09:08:09.749Z,1625.62
2023-05-17T09:09:09.747Z,1636.88
2023-05-17T09:10:09.733Z,1608.75
2023-05-17T09:11:09.724Z,1603.12
2023-05-17T09:12:09.694Z,1631.25
2023-05-17T09:13:09.707Z,1681.88
2023-05-17T09:14:09.693Z,1631.25
2023-05-17T09:15:09.686Z,1597.50
2023-05-17T09:16:09.657Z,1608.75
2023-05-17T09:17:09.647Z,1558.12
2023-05-17T09:18:09.737Z,1530.00
2023-05-17T09:19:09.708Z,1552.50
2023-05-17T09:20:09.656Z,1597.50
2023-05-17T09:21:09.626Z,1653.75
2023-05-17T09:22:09.596Z,1732.50
2023-05-17T09:23:09.608Z,1783.12
2023-05-17T09:24:09.581Z,1777.50
2023-05-17T09:25:09.581Z,1721.25
2023-05-17T09:26:09.643Z,1653.75
2023-05-17T09:27:09.553Z,1625.62
2023-05-17T09:28:09.540Z,1580.62
2023-05-17T09:29:09.548Z,1631.25
2023-05-17T09:30:09.524Z,1698.75
2023-05-17T09:31:09.524Z,1743.75
2023-05-17T09:32:09.495Z,1800.00
2023-05-17T09:33:09.490Z,1350.00
2023-05-17T09:34:09.695Z,1743.75
2023-05-17T09:35:09.473Z,1788.75
2023-05-17T09:36:09.453Z,1833.75
2023-05-17T09:37:09.449Z,1839.38
2023-05-17T09:38:09.459Z,1833.75
2023-05-17T09:39:09.434Z,1850.62
2023-05-17T09:40:09.415Z,1946.25
2023-05-17T09:41:09.440Z,1991.25
2023-05-17T09:42:09.415Z,1935.00
2023-05-17T09:43:09.388Z,1861.88
2023-05-17T09:44:09.376Z,1901.25
2023-05-17T09:45:09.374Z,1918.12
2023-05-17T09:46:09.372Z,1867.50
2023-05-17T09:47:09.382Z,1957.50
2023-05-17T09:48:09.418Z,2008.12
2023-05-17T09:49:09.353Z,1946.25
2023-05-17T09:50:09.316Z,1935.00
2023-05-17T09:51:09.325Z,2002.50
2023-05-17T09:52:09.316Z,2019.38
2023-05-17T09:53:09.511Z,1980.00
2023-05-17T09:54:09.286Z,2008.12
2023-05-17T09:55:09.278Z,2053.12
2023-05-17T09:56:09.255Z,2075.62
2023-05-17T09:57:09.255Z,2143.12
2023-05-17T09:58:09.242Z,2176.88
2023-05-17T09:59:09.223Z,2109.38
2023-05-17T10:00:09.214Z,2064.38
2023-05-17T10:01:09.210Z,2070.00
2023-05-17T10:02:09.200Z,2131.88
2023-05-17T10:03:09.377Z,2126.25
2023-05-17T10:04:09.259Z,2098.12
2023-05-17T10:05:09.202Z,2137.50
2023-05-17T10:06:09.852Z,2143.12
2023-05-17T10:07:09.170Z,2120.62
2023-05-17T10:08:09.139Z,2143.12
2023-05-17T10:09:09.125Z,2126.25
2023-05-17T10:10:09.136Z,2109.38
2023-05-17T10:11:09.139Z,2131.88
2023-05-17T10:12:09.135Z,2176.88
2023-05-17T10:13:09.082Z,2148.75
2023-05-17T10:14:09.097Z,2176.88
2023-05-17T10:15:09.084Z,2193.75
2023-05-17T10:16:09.150Z,2154.38
2023-05-17T10:17:09.051Z,2064.38
2023-05-17T10:18:09.070Z,2019.38
2023-05-17T10:19:09.246Z,2036.25
2023-05-17T10:20:09.129Z,1951.88
2023-05-17T10:21:09.018Z,2002.50
2023-05-17T10:22:21.635Z,2075.62
2023-05-17T10:23:09.993Z,2041.88
2023-05-17T10:24:08.973Z,2103.75
2023-05-17T10:25:08.974Z,2193.75
2023-05-17T10:26:08.960Z,2188.12
2023-05-17T10:27:08.959Z,2115.00
2023-05-17T10:28:08.942Z,1333.12
2023-05-17T10:29:08.947Z,421.88
2023-05-17T10:30:08.909Z,247.50
2023-05-17T10:31:08.900Z,236.25
2023-05-17T10:32:08.891Z,230.62
2023-05-17T10:33:08.924Z,230.62
2023-05-17T10:34:08.984Z,230.62
2023-05-17T10:35:11.975Z,230.62
2023-05-17T10:36:08.849Z,236.25
2023-05-17T10:37:08.848Z,236.25
2023-05-17T10:38:08.845Z,230.62
2023-05-17T10:39:08.812Z,230.62
2023-05-17T10:40:08.877Z,230.62
2023-05-17T10:41:08.824Z,230.62
2023-05-17T10:42:14.804Z,230.62
2023-05-17T10:43:09.781Z,225.00
2023-05-17T10:44:08.782Z,225.00
2023-05-17T10:45:08.749Z,225.00
2023-05-17T10:46:08.741Z,219.38
2023-05-17T10:47:08.744Z,219.38
2023-05-17T10:48:08.755Z,219.38
2023-05-17T10:49:08.750Z,219.38
2023-05-17T10:50:08.697Z,219.38
2023-05-17T10:51:08.721Z,219.38
2023-05-17T10:52:08.671Z,219.38
2023-05-17T10:53:08.675Z,219.38
2023-05-17T10:54:08.694Z,219.38
2023-05-17T10:55:08.639Z,225.00
2023-05-17T10:56:08.629Z,225.00
2023-05-17T10:57:09.156Z,225.00
2023-05-17T10:58:08.622Z,219.38
2023-05-17T10:59:08.629Z,213.75
2023-05-17T11:00:08.584Z,213.75
2023-05-17T11:01:08.576Z,213.75
2023-05-17T11:02:08.567Z,213.75
2023-05-17T11:03:08.607Z,213.75
2023-05-17T11:04:08.552Z,208.12
2023-05-17T11:05:08.691Z,208.12
2023-05-17T11:06:13.114Z,202.50
2023-05-17T11:07:10.368Z,208.12
2023-05-17T11:08:08.521Z,208.12
2023-05-17T11:09:08.501Z,202.50
2023-05-17T11:10:08.507Z,202.50
2023-05-17T11:11:08.470Z,202.50
2023-05-17T11:12:08.540Z,202.50
2023-05-17T11:13:08.454Z,202.50
2023-05-17T11:14:08.441Z,202.50
2023-05-17T11:15:08.732Z,196.88
2023-05-17T11:16:08.415Z,196.88
2023-05-17T11:17:08.426Z,196.88
2023-05-17T11:18:15.927Z,196.88
2023-05-17T11:19:09.498Z,191.25
2023-05-17T11:20:08.612Z,191.25
2023-05-17T11:21:08.492Z,191.25
2023-05-17T11:22:08.447Z,191.25
2023-05-17T11:23:08.358Z,191.25
2023-05-17T11:24:08.330Z,191.25
2023-05-17T11:25:08.317Z,185.62
2023-05-17T11:26:15.594Z,185.62
2023-05-17T11:27:09.302Z,185.62
2023-05-17T11:28:08.290Z,185.62
2023-05-17T11:29:08.280Z,185.62
2023-05-17T11:30:08.287Z,185.62
2023-05-17T11:31:08.257Z,185.62
2023-05-17T11:32:08.248Z,185.62
2023-05-17T11:33:20.429Z,185.62
2023-05-17T11:34:09.277Z,180.00
2023-05-17T11:35:08.224Z,185.62
2023-05-17T11:36:08.204Z,180.00
2023-05-17T11:37:08.194Z,180.00
2023-05-17T11:38:08.185Z,180.00
2023-05-17T11:39:08.549Z,180.00
2023-05-17T11:40:08.340Z,180.00
2023-05-17T11:41:10.415Z,180.00
2023-05-17T11:42:09.155Z,180.00
2023-05-17T11:43:08.124Z,180.00
2023-05-17T11:44:08.143Z,180.00
2023-05-17T11:45:08.116Z,180.00
2023-05-17T11:46:08.106Z,174.38
2023-05-17T11:47:08.087Z,174.38
2023-05-17T11:48:08.254Z,180.00
2023-05-17T11:49:08.074Z,174.38
2023-05-17T11:50:08.053Z,174.38
2023-05-17T11:51:08.041Z,174.38
2023-05-17T11:52:08.071Z,174.38
2023-05-17T11:53:08.019Z,174.38
2023-05-17T11:54:08.033Z,174.38
2023-05-17T11:55:08.021Z,174.38
2023-05-17T11:56:07.985Z,174.38
2023-05-17T11:57:07.983Z,174.38
2023-05-17T11:58:07.986Z,174.38
2023-05-17T11:59:07.964Z,174.38
2023-05-17T12:00:07.949Z,174.38
2023-05-17T12:01:07.955Z,174.38
2023-05-17T12:02:07.925Z,168.75
2023-05-17T12:03:07.996Z,174.38
2023-05-17T12:04:07.916Z,174.38
2023-05-17T12:05:07.956Z,174.38
2023-05-17T12:06:07.975Z,168.75
2023-05-17T12:07:07.883Z,168.75
2023-05-17T12:08:07.870Z,168.75
2023-05-17T12:09:07.856Z,168.75
2023-05-17T12:10:07.839Z,168.75
2023-05-17T12:11:07.905Z,163.12
2023-05-17T12:12:07.870Z,163.12
2023-05-17T12:13:07.815Z,163.12
2023-05-17T12:14:07.799Z,163.12
2023-05-17T12:15:07.780Z,163.12
2023-05-17T12:16:07.775Z,163.12
2023-05-17T12:17:07.783Z,163.12
2023-05-17T12:18:07.801Z,163.12
2023-05-17T12:19:07.943Z,146.25
2023-05-17T12:20:07.747Z,163.12
2023-05-17T12:21:07.718Z,163.12
2023-05-17T12:22:07.768Z,163.12
2023-05-17T12:23:07.757Z,157.50
2023-05-17T12:24:07.717Z,157.50
2023-05-17T12:25:07.679Z,157.50
2023-05-17T12:26:07.686Z,157.50
2023-05-17T12:27:07.680Z,157.50
2023-05-17T12:28:07.647Z,157.50
2023-05-17T12:29:08.478Z,157.50
2023-05-17T12:30:07.628Z,163.12
2023-05-17T12:31:07.630Z,163.12
2023-05-17T12:32:07.602Z,163.12
2023-05-17T12:33:07.760Z,163.12
2023-05-17T12:34:07.822Z,157.50
2023-05-17T12:35:07.572Z,151.88
2023-05-17T12:36:07.621Z,146.25
2023-05-17T12:37:07.546Z,146.25
2023-05-17T12:38:07.540Z,146.25
2023-05-17T12:39:07.526Z,146.25
2023-05-17T12:40:07.532Z,146.25
2023-05-17T12:41:07.509Z,146.25