createdAt,value
2017-05-07T00:00:46.845Z,0
2017-05-07T00:01:46.869Z,0
2017-05-07T00:02:32.274Z,0
2017-05-07T00:03:32.294Z,0
2017-05-07T00:04:32.019Z,0
2017-05-07T00:05:46.954Z,0
2017-05-07T00:06:32.366Z,0
2017-05-07T00:07:32.382Z,0
2017-05-07T00:08:32.409Z,0
2017-05-07T00:09:32.457Z,0
2017-05-07T00:10:32.444Z,0
2017-05-07T00:11:32.164Z,0
2017-05-07T00:12:47.106Z,0
2017-05-07T00:13:32.510Z,0
2017-05-07T00:14:32.533Z,0
2017-05-07T00:15:32.246Z,0
2017-05-07T00:16:32.576Z,0
2017-05-07T00:17:32.598Z,0
2017-05-07T00:18:32.625Z,0
2017-05-07T00:20:32.666Z,0
2017-05-07T00:21:47.297Z,0
2017-05-07T00:22:32.716Z,0
2017-05-07T00:23:32.426Z,0
2017-05-07T00:24:32.442Z,0
2017-05-07T00:25:32.161Z,0
2017-05-07T00:26:32.484Z,0
2017-05-07T00:27:32.810Z,0
2017-05-07T00:28:32.531Z,0
2017-05-07T00:29:32.855Z,0
2017-05-07T00:30:32.571Z,0
2017-05-07T00:31:32.293Z,0
2017-05-07T00:32:32.613Z,0
2017-05-07T00:33:47.255Z,0
2017-05-07T00:35:32.680Z,0
2017-05-07T00:37:47.646Z,0
2017-05-07T00:38:32.444Z,0
2017-05-07T00:39:33.068Z,0
2017-05-07T00:40:33.098Z,0
2017-05-07T00:41:32.807Z,0
2017-05-07T00:42:33.133Z,0
2017-05-07T00:43:33.167Z,0
2017-05-07T00:44:33.175Z,0
2017-05-07T00:45:33.197Z,0
2017-05-07T00:46:33.221Z,0
2017-05-07T00:47:33.239Z,0
2017-05-07T00:50:47.918Z,0
2017-05-07T00:51:33.358Z,0
2017-05-07T00:52:47.961Z,0
2017-05-07T00:53:33.371Z,0
2017-05-07T00:54:33.390Z,0
2017-05-07T00:55:33.409Z,0
2017-05-07T00:56:33.128Z,0
2017-05-07T00:57:33.455Z,0
2017-05-07T00:58:33.478Z,0
2017-05-07T00:59:33.500Z,0
2017-05-07T01:00:48.133Z,0
2017-05-07T01:01:33.237Z,0
2017-05-07T01:02:33.255Z,0
2017-05-07T01:03:33.585Z,0
2017-05-07T01:05:33.625Z,0
2017-05-07T01:07:33.667Z,0
2017-05-07T01:08:33.693Z,0
2017-05-07T01:09:33.708Z,0
2017-05-07T01:10:48.350Z,0
2017-05-07T01:11:33.750Z,0
2017-05-07T01:12:33.770Z,0
2017-05-07T01:13:33.793Z,0
2017-05-07T01:14:48.430Z,0
2017-05-07T01:15:33.532Z,0
2017-05-07T01:17:48.491Z,0
2017-05-07T01:18:33.898Z,0
2017-05-07T01:20:33.975Z,0
2017-05-07T01:21:33.966Z,0
2017-05-07T01:22:33.980Z,0
2017-05-07T01:23:33.705Z,0
2017-05-07T01:24:48.640Z,0
2017-05-07T01:25:34.045Z,0
2017-05-07T01:26:34.072Z,0
2017-05-07T01:27:34.096Z,0
2017-05-07T01:28:34.117Z,0
2017-05-07T01:29:34.148Z,0
2017-05-07T01:30:34.159Z,0
2017-05-07T01:31:34.170Z,0
2017-05-07T01:32:34.195Z,0
2017-05-07T01:33:34.216Z,0
2017-05-07T01:34:34.235Z,0
2017-05-07T01:35:34.259Z,0
2017-05-07T01:37:34.302Z,0
2017-05-07T01:38:34.326Z,0
2017-05-07T01:39:34.346Z,0
2017-05-07T01:40:48.980Z,0
2017-05-07T01:41:34.384Z,0
2017-05-07T01:42:34.410Z,0
2017-05-07T01:43:34.430Z,0
2017-05-07T01:44:49.068Z,0
2017-05-07T01:45:34.468Z,0
2017-05-07T01:46:34.191Z,0
2017-05-07T01:47:34.549Z,0
2017-05-07T01:48:34.535Z,0
2017-05-07T01:49:34.556Z,0
2017-05-07T01:50:48.891Z,0
2017-05-07T01:51:34.597Z,0
2017-05-07T01:52:34.625Z,0
2017-05-07T01:53:34.642Z,0
2017-05-07T01:54:34.662Z,0
2017-05-07T01:55:34.684Z,0
2017-05-07T01:56:49.320Z,0
2017-05-07T01:57:34.725Z,0
2017-05-07T01:58:34.754Z,0
2017-05-07T01:59:34.772Z,0
2017-05-07T02:00:34.787Z,0
2017-05-07T02:01:34.505Z,0
2017-05-07T02:02:34.837Z,0
2017-05-07T02:03:49.471Z,0
2017-05-07T02:04:34.874Z,0
2017-05-07T02:05:49.512Z,0
2017-05-07T02:06:34.921Z,0
2017-05-07T02:08:34.963Z,0
2017-05-07T02:09:49.597Z,0
2017-05-07T02:10:35.032Z,0
2017-05-07T02:11:35.027Z,0
2017-05-07T02:12:49.670Z,0
2017-05-07T02:13:34.763Z,0
2017-05-07T02:14:34.786Z,0
2017-05-07T02:15:34.803Z,0
2017-05-07T02:16:34.825Z,0
2017-05-07T02:17:49.770Z,0
2017-05-07T02:18:49.792Z,0
2017-05-07T02:19:35.195Z,0
2017-05-07T02:21:35.243Z,0
2017-05-07T02:22:35.262Z,0
2017-05-07T02:23:35.280Z,0
2017-05-07T02:24:35.311Z,0
2017-05-07T02:25:49.938Z,0
2017-05-07T02:26:35.350Z,0
2017-05-07T02:27:49.981Z,0
2017-05-07T02:28:35.390Z,0
2017-05-07T02:29:35.423Z,0
2017-05-07T02:30:35.129Z,0
2017-05-07T02:31:35.150Z,0
2017-05-07T02:32:35.475Z,0
2017-05-07T02:33:35.492Z,0
2017-05-07T02:34:35.514Z,0
2017-05-07T02:35:35.537Z,0
2017-05-07T02:36:50.173Z,0
2017-05-07T02:37:35.579Z,0
2017-05-07T02:38:35.599Z,0
2017-05-07T02:39:35.621Z,0
2017-05-07T02:43:35.708Z,0
2017-05-07T02:44:35.729Z,0
2017-05-07T02:45:35.782Z,0
2017-05-07T02:46:35.776Z,0
2017-05-07T02:47:35.795Z,0
2017-05-07T02:48:35.821Z,0
2017-05-07T02:49:35.231Z,0
2017-05-07T02:50:35.857Z,0
2017-05-07T02:51:35.878Z,0
2017-05-07T02:52:35.899Z,0
2017-05-07T02:53:35.923Z,0
2017-05-07T02:54:50.559Z,0
2017-05-07T02:55:35.961Z,0
2017-05-07T02:56:35.989Z,4
2017-05-07T02:58:36.025Z,4
2017-05-07T02:59:50.669Z,0
2017-05-07T03:00:36.073Z,4
2017-05-07T03:01:36.089Z,4
2017-05-07T03:02:36.111Z,4
2017-05-07T03:03:36.134Z,4
2017-05-07T03:04:36.157Z,8
2017-05-07T03:05:36.175Z,4
2017-05-07T03:07:50.835Z,8
2017-05-07T03:08:36.241Z,12
2017-05-07T03:09:50.573Z,12
2017-05-07T03:10:36.282Z,16
2017-05-07T03:11:36.306Z,16
2017-05-07T03:12:36.326Z,16
2017-05-07T03:13:36.343Z,16
2017-05-07T03:14:36.369Z,24
2017-05-07T03:15:51.008Z,24
2017-05-07T03:16:36.713Z,28
2017-05-07T03:17:36.434Z,28
2017-05-07T03:18:36.455Z,32
2017-05-07T03:19:36.476Z,36
2017-05-07T03:20:36.498Z,36
2017-05-07T03:21:36.214Z,44
2017-05-07T03:22:51.154Z,48
2017-05-07T03:23:36.562Z,48
2017-05-07T03:24:36.578Z,48
2017-05-07T03:25:51.216Z,56
2017-05-07T03:26:36.621Z,56
2017-05-07T03:27:36.641Z,60
2017-05-07T03:28:51.290Z,64
2017-05-07T03:29:36.387Z,68
2017-05-07T03:30:36.707Z,68
2017-05-07T03:31:51.345Z,72
2017-05-07T03:32:36.754Z,80
2017-05-07T03:33:36.770Z,84
2017-05-07T03:34:36.791Z,96
2017-05-07T03:35:36.206Z,104
2017-05-07T03:36:36.530Z,112
2017-05-07T03:37:36.857Z,120
2017-05-07T03:38:36.874Z,136
2017-05-07T03:39:36.898Z,144
2017-05-07T03:40:36.920Z,152
2017-05-07T03:41:36.643Z,160
2017-05-07T03:42:37.011Z,172
2017-05-07T03:43:51.602Z,184
2017-05-07T03:44:37.016Z,192
2017-05-07T03:45:36.719Z,200
2017-05-07T03:47:51.985Z,208
2017-05-07T03:48:37.092Z,212
2017-05-07T03:49:37.112Z,212
2017-05-07T03:50:37.138Z,216
2017-05-07T03:51:37.152Z,212
2017-05-07T03:52:37.179Z,216
2017-05-07T03:53:37.193Z,216
2017-05-07T03:54:37.213Z,216
2017-05-07T03:55:51.853Z,212
2017-05-07T03:56:51.888Z,212
2017-05-07T03:57:37.286Z,208
2017-05-07T03:58:37.299Z,204
2017-05-07T03:59:37.017Z,200
2017-05-07T04:00:37.342Z,200
2017-05-07T04:02:51.999Z,192
2017-05-07T04:03:37.408Z,192
2017-05-07T04:04:37.433Z,192
2017-05-07T04:05:37.450Z,196
2017-05-07T04:06:52.090Z,200
2017-05-07T04:07:52.110Z,208
2017-05-07T04:08:37.511Z,212
2017-05-07T04:09:37.531Z,216
2017-05-07T04:10:52.171Z,228
2017-05-07T04:11:37.575Z,236
2017-05-07T04:12:37.598Z,248
2017-05-07T04:13:51.931Z,264
2017-05-07T04:14:37.641Z,276
2017-05-07T04:15:37.668Z,288
2017-05-07T04:16:37.688Z,300
2017-05-07T04:17:37.707Z,308
2017-05-07T04:18:37.726Z,316
2017-05-07T04:19:37.748Z,332
2017-05-07T04:20:37.763Z,344
2017-05-07T04:21:37.786Z,360
2017-05-07T04:22:37.807Z,384
2017-05-07T04:23:37.828Z,408
2017-05-07T04:24:52.468Z,440
2017-05-07T04:25:37.874Z,456
2017-05-07T04:26:52.508Z,480
2017-05-07T04:27:37.912Z,492
2017-05-07T04:28:52.548Z,508
2017-05-07T04:29:37.957Z,524
2017-05-07T04:30:52.590Z,552
2017-05-07T04:31:37.997Z,572
2017-05-07T04:32:38.018Z,604
2017-05-07T04:33:38.042Z,636
2017-05-07T04:34:52.681Z,676
2017-05-07T04:35:38.082Z,708
2017-05-07T04:36:38.106Z,740
2017-05-07T04:37:37.819Z,772
2017-05-07T04:38:37.841Z,796
2017-05-07T04:39:37.867Z,812
2017-05-07T04:40:37.882Z,820
2017-05-07T04:41:38.214Z,824
2017-05-07T04:42:37.930Z,832
2017-05-07T04:43:37.948Z,844
2017-05-07T04:44:52.889Z,880
2017-05-07T04:45:52.909Z,916
2017-05-07T04:46:38.014Z,948
2017-05-07T04:47:38.334Z,1008
2017-05-07T04:48:38.359Z,1088
2017-05-07T04:49:38.375Z,1188
2017-05-07T04:50:53.026Z,1340
2017-05-07T04:51:38.421Z,1408
2017-05-07T04:52:38.138Z,1440
2017-05-07T04:53:38.470Z,1372
2017-05-07T04:54:38.511Z,1304
2017-05-07T04:55:38.506Z,1292
2017-05-07T04:56:38.525Z,1320
2017-05-07T04:57:38.550Z,1376
2017-05-07T04:58:38.571Z,1412
2017-05-07T04:59:37.984Z,1388
2017-05-07T05:00:53.229Z,1328
2017-05-07T05:01:38.633Z,1312
2017-05-07T05:02:53.273Z,1364
2017-05-07T05:03:38.375Z,1428
2017-05-07T05:04:38.087Z,1528
2017-05-07T05:05:38.136Z,1656
2017-05-07T05:06:53.350Z,1884
2017-05-07T05:07:38.458Z,1988
2017-05-07T05:08:38.782Z,2096
2017-05-07T05:09:38.803Z,2220
2017-05-07T05:10:38.519Z,2496
2017-05-07T05:11:38.842Z,3324
2017-05-07T05:12:38.865Z,3472
2017-05-07T05:13:38.887Z,3260
2017-05-07T05:14:38.906Z,2816
2017-05-07T05:15:53.241Z,2564
2017-05-07T05:16:38.649Z,2408
2017-05-07T05:17:38.671Z,2284
2017-05-07T05:18:38.994Z,2364
2017-05-07T05:19:39.029Z,2308
2017-05-07T05:21:38.756Z,2136
2017-05-07T05:22:53.693Z,2420
2017-05-07T05:23:38.799Z,2472
2017-05-07T05:24:39.121Z,2604
2017-05-07T05:25:39.142Z,2808
2017-05-07T05:26:39.164Z,2972
2017-05-07T05:27:38.885Z,2964
2017-05-07T05:28:38.603Z,2988
2017-05-07T05:29:38.925Z,2996
2017-05-07T05:30:38.958Z,2904
2017-05-07T05:31:39.274Z,2804
2017-05-07T05:32:39.295Z,2644
2017-05-07T05:33:39.317Z,2424
2017-05-07T05:34:39.038Z,2288
2017-05-07T05:35:39.363Z,2284
2017-05-07T05:37:54.021Z,2384
2017-05-07T05:38:39.432Z,2388
2017-05-07T05:39:39.448Z,2336
2017-05-07T05:40:39.212Z,2332
2017-05-07T05:41:39.186Z,2380
2017-05-07T05:42:38.911Z,2348
2017-05-07T05:43:39.533Z,2356
2017-05-07T05:44:53.869Z,2592
2017-05-07T05:45:39.579Z,2692
2017-05-07T05:46:39.295Z,2828
2017-05-07T05:47:39.628Z,3052
2017-05-07T05:48:39.338Z,3344
2017-05-07T05:49:39.665Z,3580
2017-05-07T05:50:39.081Z,3684
2017-05-07T05:52:39.731Z,3736
2017-05-07T05:53:54.376Z,3976
2017-05-07T05:54:39.469Z,3908
2017-05-07T05:55:39.802Z,3664
2017-05-07T05:56:39.816Z,3340
2017-05-07T05:57:39.231Z,2880
2017-05-07T05:58:39.556Z,2652
2017-05-07T05:59:39.579Z,2444
2017-05-07T06:00:39.903Z,2212
2017-05-07T06:01:39.926Z,2032
2017-05-07T06:02:54.564Z,1992
2017-05-07T06:03:39.669Z,2132
2017-05-07T06:04:39.991Z,2372
2017-05-07T06:05:39.709Z,2436
2017-05-07T06:07:39.754Z,2700
2017-05-07T06:09:54.715Z,2632
2017-05-07T06:10:40.122Z,2380
2017-05-07T06:11:40.145Z,1996
2017-05-07T06:12:39.867Z,1660
2017-05-07T06:13:40.191Z,1484
2017-05-07T06:14:39.905Z,1396
2017-05-07T06:15:39.928Z,1276
2017-05-07T06:16:40.251Z,1156
2017-05-07T06:17:54.892Z,1064
2017-05-07T06:18:40.300Z,1076
2017-05-07T06:19:40.015Z,1136
2017-05-07T06:20:54.958Z,1060
2017-05-07T06:21:40.368Z,988
2017-05-07T06:22:40.420Z,936
2017-05-07T06:23:39.801Z,936
2017-05-07T06:24:40.436Z,996
2017-05-07T06:25:55.071Z,1104
2017-05-07T06:26:40.470Z,1192
2017-05-07T06:27:40.495Z,1304
2017-05-07T06:28:40.513Z,1340
2017-05-07T06:29:40.539Z,1268
2017-05-07T06:30:40.261Z,1160
2017-05-07T06:31:40.582Z,1044
2017-05-07T06:32:40.603Z,956
2017-05-07T06:33:40.321Z,884
2017-05-07T06:34:40.643Z,824
2017-05-07T06:35:40.377Z,844
2017-05-07T06:38:40.732Z,1400
2017-05-07T06:39:40.753Z,1684
2017-05-07T06:40:40.505Z,1940
2017-05-07T06:41:55.413Z,2524
2017-05-07T06:42:40.820Z,3224
2017-05-07T06:43:40.544Z,4368
2017-05-07T06:44:40.863Z,5344
2017-05-07T06:45:40.581Z,5680
2017-05-07T06:46:40.604Z,5892
2017-05-07T06:47:40.321Z,6088
2017-05-07T06:48:40.948Z,6268
2017-05-07T06:49:40.970Z,7124
2017-05-07T06:50:40.692Z,8404
2017-05-07T06:51:41.018Z,8400
2017-05-07T06:52:41.038Z,7712
2017-05-07T06:53:40.764Z,7160
2017-05-07T06:57:55.765Z,5272
2017-05-07T06:58:40.871Z,4940
2017-05-07T06:59:41.196Z,4556
2017-05-07T07:00:55.837Z,4128
2017-05-07T07:01:41.236Z,3940
2017-05-07T07:02:41.267Z,3636
2017-05-07T07:03:41.288Z,3416
2017-05-07T07:04:41.001Z,3272
2017-05-07T07:05:55.943Z,3072
2017-05-07T07:07:55.987Z,2792
2017-05-07T07:08:56.012Z,2704
2017-05-07T07:09:41.418Z,2680
2017-05-07T07:11:41.463Z,2504
2017-05-07T07:12:56.102Z,2596
2017-05-07T07:13:41.205Z,2564
2017-05-07T07:14:41.228Z,2544
2017-05-07T07:15:41.248Z,2588
2017-05-07T07:16:41.269Z,2636
2017-05-07T07:17:41.597Z,2724
2017-05-07T07:18:41.617Z,2800
2017-05-07T07:19:41.338Z,3176
2017-05-07T07:20:41.661Z,3776
2017-05-07T07:21:41.687Z,4176
2017-05-07T07:22:56.352Z,4588
2017-05-07T07:23:41.428Z,4928
2017-05-07T07:25:41.775Z,5156
2017-05-07T07:26:41.828Z,5204
2017-05-07T07:27:41.821Z,5732
2017-05-07T07:28:41.838Z,6668
2017-05-07T07:29:41.865Z,7128
2017-05-07T07:30:41.888Z,7072
2017-05-07T07:31:41.909Z,7284
2017-05-07T07:32:41.633Z,8168
2017-05-07T07:33:41.952Z,9312
2017-05-07T07:34:41.976Z,11140
2017-05-07T07:35:41.998Z,12652
2017-05-07T07:36:42.020Z,12260
2017-05-07T07:37:42.041Z,11628
2017-05-07T07:38:42.068Z,11464
2017-05-07T07:39:42.090Z,12288
2017-05-07T07:40:42.109Z,10440
2017-05-07T07:41:42.138Z,9468
2017-05-07T07:42:42.159Z,9416
2017-05-07T07:43:42.180Z,9212
2017-05-07T07:44:56.818Z,9112
2017-05-07T07:45:42.226Z,9032
2017-05-07T07:46:42.249Z,8848
2017-05-07T07:47:42.271Z,8504
2017-05-07T07:48:42.294Z,8172
2017-05-07T07:49:42.318Z,8028
2017-05-07T07:50:42.347Z,7732
2017-05-07T07:51:42.062Z,7296
2017-05-07T07:52:57.004Z,7304
2017-05-07T07:53:57.026Z,6708
2017-05-07T07:54:42.432Z,6520
2017-05-07T07:56:42.482Z,5968
2017-05-07T07:58:42.567Z,5652
2017-05-07T08:00:57.190Z,5716
2017-05-07T08:01:42.607Z,6108
2017-05-07T08:02:42.617Z,6616
2017-05-07T08:03:42.645Z,7520
2017-05-07T08:04:42.691Z,7536
2017-05-07T08:05:42.687Z,6832
2017-05-07T08:06:42.713Z,6728
2017-05-07T08:08:42.762Z,7276
2017-05-07T08:10:57.452Z,9152
2017-05-07T08:11:42.831Z,9612
2017-05-07T08:12:42.850Z,9932
2017-05-07T08:14:42.900Z,10100
2017-05-07T08:15:42.923Z,10380
2017-05-07T08:16:57.560Z,10276
2017-05-07T08:17:42.967Z,9920
2017-05-07T08:18:42.990Z,9584
2017-05-07T08:19:57.637Z,9484
2017-05-07T08:20:43.044Z,9624
2017-05-07T08:21:43.061Z,9548
2017-05-07T08:22:57.704Z,8856
2017-05-07T08:23:43.105Z,8128
2017-05-07T08:24:43.140Z,7292
2017-05-07T08:25:43.156Z,7104
2017-05-07T08:26:42.874Z,7584
2017-05-07T08:27:57.817Z,8316
2017-05-07T08:29:57.870Z,8884
2017-05-07T08:30:43.274Z,9228
2017-05-07T08:31:43.297Z,9624
2017-05-07T08:32:57.935Z,10284
2017-05-07T08:33:43.347Z,10880
2017-05-07T08:34:43.368Z,11668
2017-05-07T08:35:43.398Z,12372
2017-05-07T08:36:43.415Z,12956
2017-05-07T08:37:43.443Z,13492
2017-05-07T08:38:43.463Z,14124
2017-05-07T08:39:43.484Z,14812
2017-05-07T08:40:58.128Z,14900
2017-05-07T08:41:43.539Z,14664
2017-05-07T08:42:43.559Z,13732
2017-05-07T08:43:43.583Z,13576
2017-05-07T08:44:58.225Z,13920
2017-05-07T08:45:43.634Z,14348
2017-05-07T08:46:43.657Z,14924
2017-05-07T08:47:58.298Z,15544
2017-05-07T08:49:43.730Z,16720
2017-05-07T08:50:43.755Z,17728
2017-05-07T08:51:43.776Z,17888
2017-05-07T08:52:43.498Z,17856
2017-05-07T08:53:43.828Z,19552
2017-05-07T08:54:43.549Z,16480
2017-05-07T08:55:43.574Z,16736
2017-05-07T08:56:43.898Z,15664
2017-05-07T08:57:43.926Z,15948
2017-05-07T08:58:58.570Z,15692
2017-05-07T08:59:43.977Z,15308
2017-05-07T09:00:43.695Z,14856
2017-05-07T09:01:44.023Z,14512
2017-05-07T09:04:44.104Z,12284
2017-05-07T09:05:43.823Z,12004
2017-05-07T09:06:44.151Z,11892
2017-05-07T09:07:43.872Z,12124
2017-05-07T09:08:44.203Z,12536
2017-05-07T09:09:43.929Z,13084
2017-05-07T09:10:44.250Z,13700
2017-05-07T09:11:44.273Z,14504
2017-05-07T09:12:58.917Z,15052
2017-05-07T09:13:44.325Z,15048
2017-05-07T09:15:58.989Z,14144
2017-05-07T09:16:44.400Z,13756
2017-05-07T09:17:44.422Z,13448
2017-05-07T09:18:44.449Z,13396
2017-05-07T09:19:59.094Z,13488
2017-05-07T09:20:44.503Z,13624
2017-05-07T09:21:44.558Z,13788
2017-05-07T09:22:44.550Z,14084
2017-05-07T09:23:44.575Z,14364
2017-05-07T09:24:44.596Z,14648
2017-05-07T09:25:44.624Z,14860
2017-05-07T09:26:44.646Z,15020
2017-05-07T09:27:44.677Z,14732
2017-05-07T09:28:44.706Z,14664
2017-05-07T09:29:44.721Z,14412
2017-05-07T09:30:44.453Z,14272
2017-05-07T09:31:44.777Z,14324
2017-05-07T09:32:44.809Z,14624
2017-05-07T09:33:44.826Z,15684
2017-05-07T09:34:44.850Z,15912
2017-05-07T09:35:59.495Z,16552
2017-05-07T09:36:44.295Z,16380
2017-05-07T09:37:44.926Z,16336
2017-05-07T09:38:44.646Z,18016
2017-05-07T09:39:44.973Z,18176
2017-05-07T09:40:45.000Z,17440
2017-05-07T09:41:45.023Z,17152
2017-05-07T09:42:45.049Z,17760
2017-05-07T09:43:45.079Z,20512
2017-05-07T09:44:44.795Z,20672
2017-05-07T09:45:45.130Z,22112
2017-05-07T09:47:45.179Z,18624
2017-05-07T09:48:45.215Z,20448
2017-05-07T09:50:45.253Z,17088
2017-05-07T09:51:59.896Z,16700
2017-05-07T09:52:45.306Z,16452
2017-05-07T09:53:45.336Z,17472
2017-05-07T09:54:45.359Z,20768
2017-05-07T09:55:45.082Z,15932
2017-05-07T09:56:45.412Z,16852
2017-05-07T09:57:45.440Z,15468
2017-05-07T09:58:45.491Z,20096
2017-05-07T09:59:45.489Z,20320
2017-05-07T10:01:00.134Z,19552
2017-05-07T10:01:45.546Z,16464
2017-05-07T10:02:45.567Z,22688
2017-05-07T10:03:45.598Z,19072
2017-05-07T10:04:45.624Z,21056
2017-05-07T10:05:45.652Z,17504
2017-05-07T10:06:45.685Z,15716
2017-05-07T10:08:00.322Z,23296
2017-05-07T10:08:45.733Z,17056
2017-05-07T10:09:45.777Z,16248
2017-05-07T10:10:45.782Z,17504
2017-05-07T10:11:45.813Z,16628
2017-05-07T10:12:45.845Z,22688
2017-05-07T10:13:45.561Z,16160
2017-05-07T10:14:46.193Z,23552
2017-05-07T10:15:45.958Z,19840
2017-05-07T10:16:45.954Z,17216
2017-05-07T10:18:00.592Z,16244
2017-05-07T10:18:46.003Z,15864
2017-05-07T10:20:00.947Z,15704
2017-05-07T10:21:00.676Z,15440
2017-05-07T10:23:15.352Z,14848
2017-05-07T10:23:46.141Z,14764
2017-05-07T10:24:46.162Z,14864
2017-05-07T10:25:46.193Z,14940
2017-05-07T10:26:46.216Z,14992
2017-05-07T10:27:46.243Z,15944
2017-05-07T10:28:46.272Z,14532
2017-05-07T10:30:00.917Z,14376
2017-05-07T10:30:46.325Z,14160
2017-05-07T10:32:00.969Z,13972
2017-05-07T10:33:46.415Z,13788
2017-05-07T10:34:46.446Z,13780
2017-05-07T10:35:46.457Z,13724
2017-05-07T10:36:46.487Z,13684
2017-05-07T10:38:46.540Z,13316
2017-05-07T10:39:46.565Z,13100
2017-05-07T10:40:46.594Z,13300
2017-05-07T10:41:46.619Z,12684
2017-05-07T10:42:46.641Z,12332
2017-05-07T10:43:46.672Z,12256
2017-05-07T10:44:46.697Z,11600
2017-05-07T10:45:46.724Z,11444
2017-05-07T10:46:46.745Z,11384
2017-05-07T10:47:46.778Z,11492
2017-05-07T10:48:46.801Z,12176
2017-05-07T10:49:46.827Z,12492
2017-05-07T10:50:46.547Z,13444
2017-05-07T10:53:46.935Z,11696
2017-05-07T10:55:01.577Z,10876
2017-05-07T10:55:46.993Z,10908
2017-05-07T10:56:47.060Z,10468
2017-05-07T10:57:47.036Z,9948
2017-05-07T10:58:47.059Z,10196
2017-05-07T10:59:47.088Z,9844
2017-05-07T11:00:46.810Z,11412
2017-05-07T11:01:47.137Z,11720
2017-05-07T11:02:47.165Z,10656
2017-05-07T11:03:47.195Z,11448
2017-05-07T11:05:01.832Z,11552
2017-05-07T11:05:47.240Z,10712
2017-05-07T11:08:47.020Z,10944
2017-05-07T11:09:47.351Z,10256
2017-05-07T11:11:01.987Z,10512
2017-05-07T11:11:47.097Z,10916
2017-05-07T11:12:47.116Z,10632
2017-05-07T11:13:47.446Z,10748
2017-05-07T11:14:47.171Z,9044
2017-05-07T11:15:47.504Z,8352
2017-05-07T11:16:47.531Z,8176
2017-05-07T11:17:47.549Z,8144
2017-05-07T11:18:47.580Z,8100
2017-05-07T11:20:02.219Z,8328
2017-05-07T11:20:47.632Z,8428
2017-05-07T11:21:47.655Z,8668
2017-05-07T11:23:02.296Z,9200
2017-05-07T11:24:02.322Z,9288
2017-05-07T11:24:47.739Z,8968
2017-05-07T11:25:47.754Z,9508
2017-05-07T11:27:02.099Z,10364
2017-05-07T11:27:47.808Z,10292
2017-05-07T11:28:47.830Z,10100
2017-05-07T11:29:47.860Z,9948
2017-05-07T11:30:47.882Z,9744
2017-05-07T11:31:47.604Z,9560
2017-05-07T11:32:47.935Z,9352
2017-05-07T11:34:02.580Z,9340
2017-05-07T11:35:02.604Z,9380
2017-05-07T11:36:02.627Z,9456
2017-05-07T11:36:48.037Z,9260
2017-05-07T11:37:48.060Z,9300
2017-05-07T11:38:48.085Z,9356
2017-05-07T11:39:48.114Z,9352
2017-05-07T11:40:48.142Z,9552
2017-05-07T11:41:48.168Z,9596
2017-05-07T11:43:02.807Z,9668
2017-05-07T11:43:48.220Z,9648
2017-05-07T11:44:48.244Z,9740
2017-05-07T11:45:48.268Z,9664
2017-05-07T11:46:48.298Z,9744
2017-05-07T11:47:48.321Z,9412
2017-05-07T11:48:48.343Z,9492
2017-05-07T11:49:48.372Z,9952
2017-05-07T11:51:03.024Z,9932
2017-05-07T11:51:48.423Z,9988
2017-05-07T11:52:48.144Z,8304
2017-05-07T11:53:48.475Z,7884
2017-05-07T11:54:48.532Z,7816
2017-05-07T11:55:48.527Z,9804
2017-05-07T11:56:48.552Z,9752
2017-05-07T11:58:03.194Z,9652
2017-05-07T11:58:48.607Z,7724
2017-05-07T11:59:48.631Z,7640
2017-05-07T12:00:48.354Z,9600
2017-05-07T12:01:48.686Z,9204
2017-05-07T12:02:48.709Z,7192
2017-05-07T12:03:48.733Z,7012
2017-05-07T12:04:48.457Z,8800
2017-05-07T12:05:48.486Z,8900
2017-05-07T12:07:03.126Z,8828
2017-05-07T12:07:48.842Z,8712
2017-05-07T12:08:48.871Z,8556
2017-05-07T12:09:48.894Z,8556
2017-05-07T12:10:48.915Z,8496
2017-05-07T12:11:48.943Z,8464
2017-05-07T12:12:48.964Z,8428
2017-05-07T12:13:48.997Z,8356
2017-05-07T12:14:49.021Z,8112
2017-05-07T12:15:49.044Z,8368
2017-05-07T12:16:49.077Z,6360
2017-05-07T12:17:49.095Z,6208
2017-05-07T12:18:49.120Z,7984
2017-05-07T12:19:49.147Z,7940
2017-05-07T12:20:49.176Z,7872
2017-05-07T12:21:49.195Z,7920
2017-05-07T12:23:03.843Z,7872
2017-05-07T12:24:03.865Z,7764
2017-05-07T12:24:49.274Z,7708
2017-05-07T12:25:49.306Z,7632
2017-05-07T12:26:49.330Z,7556
2017-05-07T12:28:49.376Z,7392
2017-05-07T12:30:03.726Z,7304
2017-05-07T12:30:49.429Z,7248
2017-05-07T12:31:49.453Z,7220
2017-05-07T12:32:49.481Z,7168
2017-05-07T12:33:49.507Z,7136
2017-05-07T12:34:49.531Z,7096
2017-05-07T12:35:49.559Z,7040
2017-05-07T12:36:49.584Z,7000
2017-05-07T12:37:49.606Z,6980
2017-05-07T12:38:49.637Z,6936
2017-05-07T12:39:49.691Z,6880
2017-05-07T12:40:49.686Z,6796
2017-05-07T12:41:49.711Z,6800
2017-05-07T12:42:49.774Z,6808
2017-05-07T12:44:49.792Z,6752
2017-05-07T12:46:04.432Z,6720
2017-05-07T12:47:49.865Z,6672
2017-05-07T12:48:49.892Z,6668
2017-05-07T12:49:49.919Z,6692
2017-05-07T12:50:49.939Z,6692
2017-05-07T12:51:49.966Z,6668
2017-05-07T12:52:49.991Z,6616
2017-05-07T12:53:50.024Z,6568
2017-05-07T12:54:50.047Z,6536
2017-05-07T12:55:50.073Z,6520
2017-05-07T12:58:50.146Z,6464
2017-05-07T12:59:50.177Z,6428
2017-05-07T13:00:50.198Z,6404
2017-05-07T13:02:04.841Z,6352
2017-05-07T13:02:50.270Z,6328
2017-05-07T13:03:50.273Z,6284
2017-05-07T13:04:50.298Z,6252
2017-05-07T13:05:50.328Z,6236
2017-05-07T13:07:50.077Z,6236
2017-05-07T13:08:50.400Z,6252
2017-05-07T13:10:04.741Z,6248
2017-05-07T13:10:50.456Z,6232
2017-05-07T13:12:05.094Z,6200
2017-05-07T13:13:50.529Z,6164
2017-05-07T13:15:50.578Z,6180
2017-05-07T13:18:05.247Z,6184
2017-05-07T13:18:50.653Z,6184
2017-05-07T13:19:50.681Z,6172
2017-05-07T13:20:50.739Z,6128
2017-05-07T13:21:50.763Z,6132
2017-05-07T13:22:50.761Z,6120
2017-05-07T13:23:50.785Z,6112
2017-05-07T13:25:05.428Z,6120
2017-05-07T13:26:05.451Z,6100
2017-05-07T13:26:50.859Z,6124
2017-05-07T13:28:05.503Z,6164
2017-05-07T13:28:50.909Z,6128
2017-05-07T13:29:50.935Z,6152
2017-05-07T13:30:50.967Z,6108
2017-05-07T13:31:50.992Z,6104
2017-05-07T13:33:05.631Z,6112
2017-05-07T13:33:51.041Z,6108
2017-05-07T13:34:51.065Z,6080
2017-05-07T13:35:51.092Z,6132
2017-05-07T13:36:51.115Z,6132
2017-05-07T13:37:51.143Z,6120
2017-05-07T13:38:51.163Z,6136
2017-05-07T13:39:51.192Z,6148
2017-05-07T13:40:51.215Z,6156
2017-05-07T13:41:51.247Z,6156
2017-05-07T13:42:51.293Z,6152
2017-05-07T13:44:05.907Z,6164
2017-05-07T13:44:51.323Z,6156
2017-05-07T13:45:51.344Z,6168
2017-05-07T13:46:51.368Z,6192
2017-05-07T13:48:51.416Z,6176
2017-05-07T13:49:51.445Z,6172
2017-05-07T13:50:51.469Z,6156
2017-05-07T13:51:51.500Z,6136
2017-05-07T13:52:51.519Z,6136
2017-05-07T13:53:51.545Z,6136
2017-05-07T13:54:51.570Z,6112
2017-05-07T13:55:51.595Z,6108
2017-05-07T13:56:51.623Z,6112
2017-05-07T13:57:51.646Z,6112
2017-05-07T13:59:06.289Z,6116
2017-05-07T13:59:51.700Z,6096
2017-05-07T14:01:06.340Z,6112
2017-05-07T14:02:06.367Z,6116
2017-05-07T14:02:51.778Z,6128
2017-05-07T14:03:51.798Z,6136
2017-05-07T14:05:06.450Z,6112
2017-05-07T14:05:51.548Z,6116
2017-05-07T14:06:51.880Z,6112
2017-05-07T14:07:51.907Z,6108
2017-05-07T14:08:51.927Z,6092
2017-05-07T14:09:51.955Z,6096
2017-05-07T14:10:51.983Z,6108
2017-05-07T14:11:51.702Z,6124
2017-05-07T14:13:06.646Z,6128
2017-05-07T14:13:52.053Z,6136
2017-05-07T14:15:06.696Z,6136
2017-05-07T14:15:52.116Z,6140
2017-05-07T14:16:52.162Z,6176
2017-05-07T14:17:52.159Z,6176
2017-05-07T14:18:52.183Z,6204
2017-05-07T14:19:52.206Z,6220
2017-05-07T14:21:06.851Z,6180
2017-05-07T14:21:52.262Z,6220
2017-05-07T14:22:52.282Z,6324
2017-05-07T14:23:52.313Z,6384
2017-05-07T14:24:52.335Z,6388
2017-05-07T14:25:52.358Z,6372
2017-05-07T14:26:52.385Z,6352
2017-05-07T14:27:52.410Z,6304
2017-05-07T14:28:52.440Z,6236
2017-05-07T14:30:07.079Z,6200
2017-05-07T14:32:07.132Z,6152
2017-05-07T14:32:52.536Z,6112
2017-05-07T14:34:52.596Z,6044
2017-05-07T14:35:52.614Z,6044
2017-05-07T14:37:07.262Z,6064
2017-05-07T14:37:52.361Z,6072
2017-05-07T14:38:52.693Z,6072