createdAt,value
2019-02-10T00:01:21.194Z,63.37
2019-02-10T00:03:50.438Z,63.48
2019-02-10T00:06:24.765Z,63.61
2019-02-10T00:08:50.942Z,63.77
2019-02-10T00:11:20.835Z,63.84
2019-02-10T00:13:50.635Z,63.93
2019-02-10T00:16:19.969Z,63.85
2019-02-10T00:18:49.264Z,63.94
2019-02-10T00:21:18.467Z,64.01
2019-02-10T00:23:47.660Z,63.99
2019-02-10T00:26:17.051Z,64.05
2019-02-10T00:28:46.271Z,64.11
2019-02-10T00:31:15.539Z,64.26
2019-02-10T00:33:44.836Z,64.41
2019-02-10T00:36:14.075Z,64.47
2019-02-10T00:38:43.454Z,64.58
2019-02-10T00:41:12.749Z,64.60
2019-02-10T00:43:41.983Z,64.81
2019-02-10T00:46:11.241Z,65.03
2019-02-10T00:48:40.480Z,65.37
2019-02-10T00:51:09.779Z,65.46
2019-02-10T00:53:38.960Z,65.72
2019-02-10T00:56:08.225Z,65.81
2019-02-10T00:58:37.534Z,65.88
2019-02-10T01:01:06.731Z,65.94
2019-02-10T01:03:37.106Z,66.21
2019-02-10T01:06:06.334Z,66.31
2019-02-10T01:08:35.624Z,66.30
2019-02-10T01:11:04.854Z,66.50
2019-02-10T01:13:34.108Z,66.42
2019-02-10T01:16:04.181Z,66.51
2019-02-10T01:18:33.660Z,66.60
2019-02-10T01:21:03.031Z,66.61
2019-02-10T01:23:33.330Z,66.71
2019-02-10T01:26:02.696Z,66.71
2019-02-10T01:28:31.930Z,66.71
2019-02-10T01:31:01.173Z,66.87
2019-02-10T01:33:30.397Z,66.92
2019-02-10T01:35:59.664Z,67.27
2019-02-10T01:38:28.859Z,67.50
2019-02-10T01:40:58.086Z,67.66
2019-02-10T01:43:27.311Z,67.82
2019-02-10T01:45:56.551Z,67.93
2019-02-10T01:48:27.415Z,68.27
2019-02-10T01:50:56.821Z,68.32
2019-02-10T01:53:26.023Z,68.36
2019-02-10T01:55:55.216Z,68.30
2019-02-10T01:58:24.511Z,68.35
2019-02-10T02:00:53.740Z,68.49
2019-02-10T02:03:22.928Z,68.51
2019-02-10T02:05:52.183Z,68.41
2019-02-10T02:08:21.499Z,68.50
2019-02-10T02:10:50.863Z,68.51
2019-02-10T02:13:20.035Z,68.54
2019-02-10T02:15:49.261Z,68.56
2019-02-10T02:18:18.611Z,68.62
2019-02-10T02:20:47.824Z,68.70
2019-02-10T02:23:17.013Z,68.92
2019-02-10T02:25:46.235Z,68.99
2019-02-10T02:28:15.426Z,69.05
2019-02-10T02:30:44.609Z,69.18
2019-02-10T02:33:13.857Z,69.21
2019-02-10T02:35:43.035Z,69.29
2019-02-10T02:38:12.275Z,69.39
2019-02-10T02:40:41.501Z,69.43
2019-02-10T02:43:10.740Z,69.47
2019-02-10T02:45:40.232Z,69.60
2019-02-10T02:48:09.422Z,69.79
2019-02-10T02:50:38.678Z,70.02
2019-02-10T02:53:07.865Z,70.13
2019-02-10T02:55:37.090Z,70.20
2019-02-10T02:58:06.286Z,70.34
2019-02-10T03:00:35.513Z,70.52
2019-02-10T03:03:04.701Z,70.63
2019-02-10T03:05:33.899Z,70.74
2019-02-10T03:08:04.183Z,70.82
2019-02-10T03:10:33.406Z,70.91
2019-02-10T03:13:02.596Z,71.03
2019-02-10T03:15:31.827Z,71.17
2019-02-10T03:18:01.024Z,71.14
2019-02-10T03:20:30.276Z,71.11
2019-02-10T03:22:59.477Z,71.07
2019-02-10T03:25:28.702Z,71.02
2019-02-10T03:27:57.892Z,70.90
2019-02-10T03:30:27.161Z,70.92
2019-02-10T03:32:56.392Z,70.86
2019-02-10T03:35:25.608Z,70.81
2019-02-10T03:37:54.797Z,70.83
2019-02-10T03:40:24.030Z,70.78
2019-02-10T03:42:53.251Z,70.74
2019-02-10T03:45:22.478Z,70.68
2019-02-10T03:47:51.700Z,70.71
2019-02-10T03:50:20.892Z,70.61
2019-02-10T03:52:51.762Z,70.63
2019-02-10T03:55:21.293Z,70.62
2019-02-10T03:57:50.491Z,70.57
2019-02-10T04:00:19.711Z,70.52
2019-02-10T04:02:48.943Z,70.43
2019-02-10T04:05:18.142Z,70.37
2019-02-10T04:07:47.364Z,70.35
2019-02-10T04:10:16.553Z,70.31
2019-02-10T04:12:45.751Z,70.37
2019-02-10T04:15:14.967Z,70.31
2019-02-10T04:17:44.197Z,70.22
2019-02-10T04:20:13.388Z,70.14
2019-02-10T04:22:42.740Z,70.10
2019-02-10T04:25:11.930Z,70.08
2019-02-10T04:27:41.166Z,69.97
2019-02-10T04:30:10.359Z,69.94
2019-02-10T04:32:39.604Z,70.01
2019-02-10T04:35:08.790Z,70.09
2019-02-10T04:37:45.493Z,70.13
2019-02-10T04:40:08.917Z,70.14
2019-02-10T04:42:38.105Z,70.13
2019-02-10T04:45:07.419Z,70.07
2019-02-10T04:47:36.668Z,70.10
2019-02-10T04:50:06.855Z,70.04
2019-02-10T04:52:36.095Z,70.04
2019-02-10T04:55:06.723Z,70.04
2019-02-10T04:57:36.016Z,70.06
2019-02-10T05:00:08.724Z,70.10
2019-02-10T05:02:37.959Z,70.12
2019-02-10T05:05:07.141Z,70.12
2019-02-10T05:07:37.358Z,70.11
2019-02-10T05:10:06.672Z,70.11
2019-02-10T05:12:35.873Z,70.09
2019-02-10T05:15:06.547Z,70.09
2019-02-10T05:17:35.723Z,69.98
2019-02-10T05:20:07.090Z,70.05
2019-02-10T05:22:36.294Z,69.97
2019-02-10T05:25:06.310Z,69.92
2019-02-10T05:27:35.462Z,69.92
2019-02-10T05:30:05.734Z,69.91
2019-02-10T05:32:34.960Z,69.92
2019-02-10T05:35:04.656Z,69.91
2019-02-10T05:37:33.887Z,69.93
2019-02-10T05:40:04.824Z,70.01
2019-02-10T05:42:34.043Z,70.04
2019-02-10T05:45:05.112Z,69.99
2019-02-10T05:47:34.343Z,70.01
2019-02-10T05:50:05.452Z,70.24
2019-02-10T05:52:34.670Z,70.47
2019-02-10T05:55:04.619Z,70.46
2019-02-10T05:57:33.862Z,70.62
2019-02-10T06:00:04.140Z,70.87
2019-02-10T06:02:33.362Z,71.11
2019-02-10T06:05:04.745Z,71.18
2019-02-10T06:07:33.978Z,71.34
2019-02-10T06:10:05.406Z,71.50
2019-02-10T06:12:34.629Z,71.70
2019-02-10T06:15:04.961Z,71.87
2019-02-10T06:17:34.206Z,72.08
2019-02-10T06:20:09.504Z,72.43
2019-02-10T06:22:38.811Z,72.74
2019-02-10T06:25:08.789Z,72.96
2019-02-10T06:27:37.976Z,73.21
2019-02-10T06:30:09.512Z,73.46
2019-02-10T06:32:38.750Z,73.75
2019-02-10T06:35:09.175Z,73.93
2019-02-10T06:37:38.399Z,74.22
2019-02-10T06:40:09.082Z,74.90
2019-02-10T06:42:38.311Z,74.85
2019-02-10T06:45:10.041Z,74.99
2019-02-10T06:47:39.273Z,75.18
2019-02-10T06:50:08.796Z,75.50
2019-02-10T06:52:38.048Z,76.01
2019-02-10T06:55:09.086Z,75.96
2019-02-10T06:57:38.323Z,75.93
2019-02-10T07:00:14.674Z,76.21
2019-02-10T07:03:20.290Z,76.58
2019-02-10T07:05:49.462Z,76.78
2019-02-10T07:08:18.700Z,77.11
2019-02-10T07:10:48.009Z,77.45
2019-02-10T07:13:22.984Z,77.65
2019-02-10T07:16:30.286Z,78.03
2019-02-10T07:19:29.326Z,78.04
2019-02-10T07:21:58.973Z,78.25
2019-02-10T07:24:42.564Z,78.30
2019-02-10T07:27:23.871Z,79.14
2019-02-10T07:30:08.378Z,79.23
2019-02-10T07:32:41.003Z,79.64
2019-02-10T07:35:26.091Z,79.69
2019-02-10T07:38:18.423Z,79.71
2019-02-10T07:40:52.542Z,79.88
2019-02-10T07:43:25.038Z,79.97
2019-02-10T07:46:06.192Z,80.12
2019-02-10T07:48:38.641Z,80.41
2019-02-10T07:51:27.996Z,80.41
2019-02-10T07:54:24.212Z,80.89
2019-02-10T07:56:56.696Z,80.59
2019-02-10T07:59:38.071Z,80.68
2019-02-10T08:02:28.479Z,80.89
2019-02-10T08:05:12.937Z,81.03
2019-02-10T08:07:51.453Z,81.38
2019-02-10T08:10:29.706Z,81.38
2019-02-10T08:13:18.702Z,81.15
2019-02-10T08:15:57.277Z,81.12
2019-02-10T08:18:44.882Z,81.35
2019-02-10T08:21:22.907Z,81.23
2019-02-10T08:24:00.712Z,81.36
2019-02-10T08:26:37.129Z,81.81
2019-02-10T08:29:21.555Z,81.65
2019-02-10T08:32:22.995Z,81.84
2019-02-10T08:35:11.814Z,82.03
2019-02-10T08:38:08.157Z,81.96
2019-02-10T08:40:58.738Z,81.97
2019-02-10T08:43:39.747Z,82.10
2019-02-10T08:46:41.187Z,81.90
2019-02-10T08:49:19.395Z,81.69
2019-02-10T08:52:12.679Z,81.61
2019-02-10T08:54:41.900Z,81.70
2019-02-10T08:57:12.788Z,81.79
2019-02-10T08:59:42.005Z,81.74
2019-02-10T09:02:11.607Z,82.04
2019-02-10T09:04:40.864Z,82.05
2019-02-10T09:07:10.066Z,82.14
2019-02-10T09:09:39.460Z,82.13
2019-02-10T09:12:08.680Z,82.02
2019-02-10T09:14:37.879Z,82.11
2019-02-10T09:17:19.205Z,81.94
2019-02-10T09:20:13.799Z,81.87
2019-02-10T09:22:43.382Z,81.81
2019-02-10T09:25:12.609Z,81.89
2019-02-10T09:27:49.515Z,81.93
2019-02-10T09:30:18.802Z,81.97
2019-02-10T09:32:49.833Z,82.02
2019-02-10T09:35:22.311Z,82.15
2019-02-10T09:37:57.213Z,82.13
2019-02-10T09:40:26.502Z,82.20
2019-02-10T09:42:55.765Z,82.19
2019-02-10T09:45:32.711Z,82.31
2019-02-10T09:48:01.961Z,82.26
2019-02-10T09:50:31.164Z,82.26
2019-02-10T09:53:00.395Z,82.21
2019-02-10T09:55:29.590Z,82.28
2019-02-10T09:57:59.200Z,82.25
2019-02-10T10:00:28.446Z,82.22
2019-02-10T10:02:57.663Z,82.18
2019-02-10T10:05:26.862Z,82.28
2019-02-10T10:07:56.099Z,82.40
2019-02-10T10:10:26.426Z,82.38
2019-02-10T10:12:55.660Z,82.42
2019-02-10T10:15:24.960Z,82.27
2019-02-10T10:17:54.232Z,82.11
2019-02-10T10:20:23.527Z,81.99
2019-02-10T10:22:52.886Z,81.78
2019-02-10T10:25:22.236Z,81.61
2019-02-10T10:27:51.630Z,81.43
2019-02-10T10:30:24.317Z,81.14
2019-02-10T10:32:56.559Z,80.85
2019-02-10T10:35:25.805Z,80.41
2019-02-10T10:37:55.087Z,80.32
2019-02-10T10:40:24.257Z,80.33
2019-02-10T10:42:53.618Z,80.21
2019-02-10T10:45:22.820Z,80.08
2019-02-10T10:47:52.091Z,79.85
2019-02-10T10:50:21.327Z,79.61
2019-02-10T10:52:50.625Z,79.52
2019-02-10T10:55:19.901Z,79.53
2019-02-10T10:57:49.105Z,79.17
2019-02-10T11:00:18.509Z,78.87
2019-02-10T11:02:47.725Z,78.33
2019-02-10T11:05:16.926Z,78.09
2019-02-10T11:07:46.161Z,77.43
2019-02-10T11:10:15.349Z,77.41
2019-02-10T11:12:44.622Z,77.31
2019-02-10T11:15:17.375Z,76.11
2019-02-10T11:17:46.736Z,76.09
2019-02-10T11:20:15.990Z,75.71
2019-02-10T11:22:45.175Z,75.43
2019-02-10T11:25:15.377Z,74.59
2019-02-10T11:27:44.641Z,73.80
2019-02-10T11:30:15.286Z,73.63
2019-02-10T11:32:44.452Z,73.12
2019-02-10T11:35:13.686Z,73.35
2019-02-10T11:37:43.049Z,72.65
2019-02-10T11:40:12.934Z,72.19
2019-02-10T11:42:42.184Z,71.64
2019-02-10T11:45:15.493Z,71.94
2019-02-10T11:47:44.723Z,72.14
2019-02-10T11:50:14.713Z,71.64
2019-02-10T11:52:43.957Z,71.27
2019-02-10T11:55:13.216Z,71.65
2019-02-10T11:57:42.481Z,71.77
2019-02-10T12:00:14.682Z,71.20
2019-02-10T12:02:43.929Z,70.86
2019-02-10T12:05:13.128Z,71.20
2019-02-10T12:07:42.414Z,71.48
2019-02-10T12:10:12.792Z,71.17
2019-02-10T12:12:41.977Z,71.60
2019-02-10T12:15:12.577Z,71.82
2019-02-10T12:17:41.777Z,71.86
2019-02-10T12:20:12.655Z,71.89
2019-02-10T12:22:49.641Z,72.12
2019-02-10T12:25:12.830Z,72.35
2019-02-10T12:27:42.023Z,72.23
2019-02-10T12:30:14.178Z,71.93
2019-02-10T12:32:43.434Z,71.85
2019-02-10T12:35:12.811Z,72.13
2019-02-10T12:37:42.015Z,71.87
2019-02-10T12:40:12.111Z,71.94
2019-02-10T12:42:41.345Z,72.28
2019-02-10T12:45:12.351Z,72.65
2019-02-10T12:47:41.602Z,72.48
2019-02-10T12:50:14.195Z,72.80
2019-02-10T12:52:43.395Z,73.17
2019-02-10T12:55:13.234Z,73.54
2019-02-10T12:57:42.427Z,74.07
2019-02-10T13:00:17.896Z,74.76
2019-02-10T13:02:47.163Z,75.52
2019-02-10T13:05:16.389Z,76.15
2019-02-10T13:07:46.554Z,76.72
2019-02-10T13:10:18.156Z,77.35
2019-02-10T13:12:47.186Z,77.66
2019-02-10T13:15:16.440Z,77.93
2019-02-10T13:17:45.737Z,78.02
2019-02-10T13:20:14.996Z,78.18
2019-02-10T13:22:44.191Z,78.11
2019-02-10T13:25:14.949Z,78.49
2019-02-10T13:27:45.469Z,78.39
2019-02-10T13:30:15.840Z,78.33
2019-02-10T13:32:45.148Z,78.22
2019-02-10T13:35:14.398Z,78.23
2019-02-10T13:37:43.736Z,78.07
2019-02-10T13:40:20.065Z,77.95
2019-02-10T13:42:49.307Z,77.81
2019-02-10T13:45:18.547Z,77.72
2019-02-10T13:47:47.748Z,77.56
2019-02-10T13:50:20.614Z,77.50
2019-02-10T13:52:49.842Z,77.39
2019-02-10T13:55:19.079Z,77.42
2019-02-10T13:57:48.298Z,77.50
2019-02-10T14:00:22.766Z,77.40
2019-02-10T14:02:52.091Z,77.42
2019-02-10T14:05:21.314Z,77.22
2019-02-10T14:07:51.204Z,77.37
2019-02-10T14:10:25.643Z,77.29
2019-02-10T14:12:51.537Z,77.05
2019-02-10T14:15:21.062Z,77.11
2019-02-10T14:17:50.239Z,77.10
2019-02-10T14:20:20.223Z,76.95
2019-02-10T14:22:49.466Z,76.64
2019-02-10T14:25:18.844Z,76.47
2019-02-10T14:27:48.062Z,76.56
2019-02-10T14:30:19.888Z,76.39
2019-02-10T14:32:49.219Z,76.46
2019-02-10T14:35:18.411Z,76.33
2019-02-10T14:37:47.610Z,76.26
2019-02-10T14:40:16.848Z,76.27
2019-02-10T14:42:46.057Z,76.05
2019-02-10T14:45:16.037Z,75.81
2019-02-10T14:47:45.447Z,75.95
2019-02-10T14:50:18.483Z,75.72
2019-02-10T14:52:47.938Z,75.40
2019-02-10T14:55:17.181Z,75.08
2019-02-10T14:57:49.202Z,75.37
2019-02-10T15:00:18.504Z,74.92
2019-02-10T15:02:52.193Z,74.85
2019-02-10T15:05:26.301Z,74.92
2019-02-10T15:07:58.268Z,74.87
2019-02-10T15:10:27.541Z,75.20
2019-02-10T15:12:56.734Z,75.24
2019-02-10T15:15:25.972Z,75.29
2019-02-10T15:17:55.254Z,74.91
2019-02-10T15:20:24.613Z,74.60
2019-02-10T15:22:57.012Z,74.34
2019-02-10T15:25:28.148Z,74.53
2019-02-10T15:27:57.453Z,74.48
2019-02-10T15:30:26.713Z,74.40
2019-02-10T15:32:55.924Z,74.70
2019-02-10T15:35:26.129Z,74.85
2019-02-10T15:37:55.440Z,74.88
2019-02-10T15:40:24.726Z,75.03
2019-02-10T15:42:53.961Z,75.26
2019-02-10T15:45:23.302Z,75.37
2019-02-10T15:47:52.524Z,75.64
2019-02-10T15:50:21.768Z,75.79
2019-02-10T15:52:51.161Z,76.18
2019-02-10T15:55:20.466Z,76.34
2019-02-10T15:57:49.719Z,76.57
2019-02-10T16:00:26.707Z,76.53
2019-02-10T16:02:55.968Z,76.66
2019-02-10T16:05:25.308Z,76.67
2019-02-10T16:07:54.550Z,76.52
2019-02-10T16:10:23.765Z,76.61
2019-02-10T16:12:53.010Z,76.58
2019-02-10T16:15:22.215Z,76.46
2019-02-10T16:17:51.473Z,76.50
2019-02-10T16:20:22.274Z,76.37
2019-02-10T16:22:52.440Z,76.51
2019-02-10T16:25:21.697Z,76.24
2019-02-10T16:27:51.020Z,75.85
2019-02-10T16:30:20.303Z,75.34
2019-02-10T16:32:50.393Z,75.09
2019-02-10T16:35:19.988Z,74.73
2019-02-10T16:37:49.355Z,74.64
2019-02-10T16:40:22.931Z,74.27
2019-02-10T16:42:52.125Z,74.08
2019-02-10T16:45:21.385Z,73.78
2019-02-10T16:47:50.633Z,73.54
2019-02-10T16:50:19.852Z,73.37
2019-02-10T16:52:49.097Z,73.35
2019-02-10T16:55:21.871Z,73.38
2019-02-10T16:57:51.113Z,73.31
2019-02-10T17:00:20.401Z,73.28
2019-02-10T17:02:49.639Z,73.21
2019-02-10T17:05:18.876Z,72.92
2019-02-10T17:07:48.447Z,72.78
2019-02-10T17:10:19.493Z,72.60
2019-02-10T17:12:48.844Z,72.55
2019-02-10T17:15:18.138Z,72.24
2019-02-10T17:17:47.317Z,72.30
2019-02-10T17:20:16.674Z,72.59
2019-02-10T17:22:45.911Z,72.64
2019-02-10T17:25:29.261Z,72.87
2019-02-10T17:27:58.496Z,72.95
2019-02-10T17:30:27.685Z,73.15
2019-02-10T17:32:56.927Z,73.32
2019-02-10T17:35:26.123Z,73.56
2019-02-10T17:37:55.318Z,73.45
2019-02-10T17:40:36.431Z,73.27
2019-02-10T17:43:05.926Z,73.17
2019-02-10T17:45:35.494Z,73.17
2019-02-10T17:48:04.746Z,73.12
2019-02-10T17:50:33.987Z,72.96
2019-02-10T17:53:04.218Z,72.93
2019-02-10T17:55:33.571Z,72.78
2019-02-10T17:58:02.815Z,72.63
2019-02-10T18:00:36.421Z,72.61
2019-02-10T18:03:05.748Z,72.59
2019-02-10T18:05:34.948Z,72.29
2019-02-10T18:08:04.245Z,72.21
2019-02-10T18:10:33.482Z,71.84
2019-02-10T18:13:02.752Z,71.96
2019-02-10T18:15:49.799Z,71.93
2019-02-10T18:18:20.638Z,72.13
2019-02-10T18:20:51.528Z,72.81
2019-02-10T18:23:38.974Z,73.43
2019-02-10T18:26:22.991Z,73.91
2019-02-10T18:29:05.867Z,74.43
2019-02-10T18:31:36.711Z,74.90
2019-02-10T18:34:13.349Z,75.15
2019-02-10T18:37:00.615Z,75.47
2019-02-10T18:39:41.483Z,75.85
2019-02-10T18:42:12.385Z,75.97
2019-02-10T18:44:43.275Z,76.05
2019-02-10T18:47:17.221Z,76.36
2019-02-10T18:49:54.088Z,76.49
2019-02-10T18:52:25.037Z,76.80
2019-02-10T18:54:56.540Z,77.07
2019-02-10T18:57:30.148Z,77.19
2019-02-10T19:00:10.369Z,77.36
2019-02-10T19:02:41.210Z,77.53
2019-02-10T19:05:28.971Z,77.70
2019-02-10T19:07:59.871Z,77.80
2019-02-10T19:10:30.779Z,77.60
2019-02-10T19:13:04.501Z,77.48
2019-02-10T19:15:47.366Z,77.36
2019-02-10T19:18:18.203Z,77.27
2019-02-10T19:20:58.364Z,77.05
2019-02-10T19:23:37.781Z,76.75
2019-02-10T19:26:24.874Z,76.66
2019-02-10T19:28:58.879Z,76.10
2019-02-10T19:31:47.921Z,76.08
2019-02-10T19:34:18.792Z,76.04
2019-02-10T19:36:55.668Z,75.79
2019-02-10T19:39:38.771Z,75.86
2019-02-10T19:42:19.052Z,75.93
2019-02-10T19:45:06.218Z,75.70
2019-02-10T19:47:53.105Z,75.85
2019-02-10T19:50:42.173Z,75.60
2019-02-10T19:53:13.336Z,75.55
2019-02-10T19:55:44.260Z,75.59
2019-02-10T19:58:17.813Z,75.59
2019-02-10T20:01:05.052Z,75.87
2019-02-10T20:03:39.013Z,76.11
2019-02-10T20:06:25.940Z,76.55
2019-02-10T20:09:08.957Z,76.78
2019-02-10T20:11:45.453Z,76.83
2019-02-10T20:14:19.107Z,77.07
2019-02-10T20:16:59.062Z,77.43
2019-02-10T20:19:33.058Z,77.58
2019-02-10T20:22:16.144Z,77.82
2019-02-10T20:24:56.385Z,78.05
2019-02-10T20:27:42.191Z,78.01
2019-02-10T20:30:29.183Z,78.27
2019-02-10T20:33:16.435Z,78.46
2019-02-10T20:35:53.169Z,78.47
2019-02-10T20:38:26.964Z,78.47
2019-02-10T20:41:14.222Z,78.41
2019-02-10T20:43:51.721Z,78.61
2019-02-10T20:46:24.292Z,78.64
2019-02-10T20:48:55.394Z,78.62
2019-02-10T20:51:29.290Z,78.73
2019-02-10T20:54:16.111Z,78.89
2019-02-10T20:56:49.925Z,79.08
2019-02-10T20:59:23.820Z,79.00
2019-02-10T21:02:06.344Z,78.69
2019-02-10T21:04:49.038Z,78.30
2019-02-10T21:07:22.829Z,77.80
2019-02-10T21:09:56.651Z,76.76
2019-02-10T21:12:27.833Z,76.33
2019-02-10T21:15:14.714Z,75.77
2019-02-10T21:18:01.983Z,75.64
2019-02-10T21:20:40.103Z,75.32
2019-02-10T21:23:11.060Z,74.72
2019-02-10T21:25:42.102Z,74.86
2019-02-10T21:28:28.300Z,75.00
2019-02-10T21:31:17.397Z,74.66
2019-02-10T21:33:54.265Z,74.88
2019-02-10T21:36:26.215Z,75.46
2019-02-10T21:39:02.986Z,75.56
2019-02-10T21:41:33.909Z,75.68
2019-02-10T21:44:11.985Z,75.80
2019-02-10T21:46:46.383Z,76.02
2019-02-10T21:49:15.867Z,76.03
2019-02-10T21:51:45.188Z,76.16
2019-02-10T21:54:14.897Z,76.25
2019-02-10T21:56:44.426Z,76.31
2019-02-10T21:59:13.670Z,76.25
2019-02-10T22:01:42.960Z,76.35
2019-02-10T22:04:12.371Z,76.65
2019-02-10T22:06:41.951Z,77.32
2019-02-10T22:09:11.331Z,77.21
2019-02-10T22:11:40.812Z,77.48
2019-02-10T22:14:10.021Z,77.56
2019-02-10T22:16:39.246Z,77.72
2019-02-10T22:19:08.447Z,78.04
2019-02-10T22:21:38.033Z,78.33
2019-02-10T22:24:07.742Z,78.84
2019-02-10T22:26:37.105Z,79.24
2019-02-10T22:29:06.397Z,79.18
2019-02-10T22:31:35.597Z,79.22
2019-02-10T22:34:04.828Z,79.24
2019-02-10T22:36:34.170Z,79.55
2019-02-10T22:39:04.713Z,79.74
2019-02-10T22:41:34.020Z,80.06
2019-02-10T22:44:04.173Z,80.57
2019-02-10T22:46:33.386Z,80.87
2019-02-10T22:49:02.623Z,81.07
2019-02-10T22:51:31.850Z,80.98
2019-02-10T22:54:01.163Z,81.23
2019-02-10T22:56:30.354Z,81.48
2019-02-10T22:58:59.867Z,82.00
2019-02-10T23:01:29.199Z,82.33
2019-02-10T23:03:58.435Z,82.48
2019-02-10T23:06:27.637Z,82.43
2019-02-10T23:08:56.906Z,82.71
2019-02-10T23:11:26.146Z,82.68
2019-02-10T23:13:55.415Z,82.93
2019-02-10T23:16:24.644Z,82.98
2019-02-10T23:18:53.859Z,83.08
2019-02-10T23:21:23.043Z,82.98
2019-02-10T23:23:52.266Z,82.97
2019-02-10T23:26:21.590Z,82.97
2019-02-10T23:28:50.785Z,82.92
2019-02-10T23:31:20.109Z,83.53
2019-02-10T23:33:49.331Z,83.63
2019-02-10T23:36:18.571Z,83.77
2019-02-10T23:38:47.783Z,84.16
2019-02-10T23:41:17.032Z,84.47
2019-02-10T23:43:46.234Z,84.48
2019-02-10T23:46:15.473Z,84.57
2019-02-10T23:48:44.788Z,84.56
2019-02-10T23:51:14.001Z,84.59
2019-02-10T23:53:43.237Z,84.65
2019-02-10T23:56:12.510Z,84.83
2019-02-10T23:58:41.696Z,84.83
