createdAt,value
2019-04-16T00:01:24.878Z,8.30
2019-04-16T00:04:01.683Z,8.20
2019-04-16T00:06:35.586Z,8.10
2019-04-16T00:09:10.334Z,8.10
2019-04-16T00:11:47.309Z,8.10
2019-04-16T00:14:21.394Z,8.10
2019-04-16T00:16:50.758Z,8.10
2019-04-16T00:19:20.222Z,8.10
2019-04-16T00:21:54.362Z,8.00
2019-04-16T00:24:34.314Z,8.00
2019-04-16T00:27:03.810Z,8.00
2019-04-16T00:29:33.808Z,7.90
2019-04-16T00:32:07.887Z,7.90
2019-04-16T00:34:35.999Z,7.90
2019-04-16T00:37:05.616Z,7.90
2019-04-16T00:39:35.075Z,7.80
2019-04-16T00:42:04.675Z,7.80
2019-04-16T00:44:34.147Z,7.80
2019-04-16T00:47:03.683Z,7.80
2019-04-16T00:49:33.143Z,7.80
2019-04-16T00:52:05.916Z,7.70
2019-04-16T00:54:33.867Z,7.70
2019-04-16T00:57:03.227Z,7.70
2019-04-16T00:59:32.987Z,7.70
2019-04-16T01:02:02.748Z,7.60
2019-04-16T01:04:32.136Z,7.60
2019-04-16T01:07:01.765Z,7.60
2019-04-16T01:09:31.127Z,7.50
2019-04-16T01:12:00.836Z,7.50
2019-04-16T01:14:30.207Z,7.40
2019-04-16T01:17:03.846Z,7.40
2019-04-16T01:19:30.972Z,7.40
2019-04-16T01:22:00.759Z,7.30
2019-04-16T01:24:30.170Z,7.30
2019-04-16T01:26:59.972Z,7.30
2019-04-16T01:29:33.569Z,7.30
2019-04-16T01:32:09.842Z,7.30
2019-04-16T01:34:38.570Z,7.20
2019-04-16T01:37:09.736Z,7.30
2019-04-16T01:39:40.735Z,7.20
2019-04-16T01:42:10.246Z,7.10
2019-04-16T01:44:39.958Z,7.10
2019-04-16T01:47:09.421Z,7.10
2019-04-16T01:49:39.345Z,7.20
2019-04-16T01:52:10.068Z,7.10
2019-04-16T01:54:39.851Z,7.00
2019-04-16T01:57:09.265Z,7.00
2019-04-16T01:59:38.961Z,7.10
2019-04-16T02:02:08.353Z,7.10
2019-04-16T02:04:37.971Z,7.00
2019-04-16T02:07:07.491Z,6.90
2019-04-16T02:09:36.991Z,6.90
2019-04-16T02:12:06.521Z,7.00
2019-04-16T02:14:35.995Z,7.00
2019-04-16T02:17:05.374Z,7.00
2019-04-16T02:19:35.006Z,7.00
2019-04-16T02:22:04.385Z,7.00
2019-04-16T02:24:34.019Z,7.00
2019-04-16T02:27:03.406Z,6.90
2019-04-16T02:29:33.065Z,6.90
2019-04-16T02:32:02.533Z,6.90
2019-04-16T02:34:32.083Z,6.80
2019-04-16T02:37:03.190Z,6.80
2019-04-16T02:39:47.850Z,6.80
2019-04-16T02:42:04.243Z,6.90
2019-04-16T02:44:34.006Z,6.90
2019-04-16T02:47:06.512Z,6.90
2019-04-16T02:49:34.539Z,6.90
2019-04-16T02:52:05.640Z,6.80
2019-04-16T02:54:39.441Z,6.80
2019-04-16T02:57:26.555Z,6.80
2019-04-16T02:59:54.689Z,6.80
2019-04-16T03:02:41.698Z,6.80
2019-04-16T03:05:26.476Z,6.80
2019-04-16T03:07:55.965Z,6.70
2019-04-16T03:10:25.403Z,6.70
2019-04-16T03:12:54.966Z,6.60
2019-04-16T03:15:42.203Z,6.50
2019-04-16T03:18:15.014Z,6.40
2019-04-16T03:20:45.007Z,6.30
2019-04-16T03:23:14.394Z,6.30
2019-04-16T03:25:44.986Z,6.30
2019-04-16T03:28:14.503Z,6.30
2019-04-16T03:30:44.161Z,6.30
2019-04-16T03:33:15.160Z,6.40
2019-04-16T03:35:45.162Z,6.40
2019-04-16T03:38:14.621Z,6.40
2019-04-16T03:40:44.172Z,6.30
2019-04-16T03:43:13.558Z,6.30
2019-04-16T03:45:43.199Z,6.30
2019-04-16T03:48:12.660Z,6.70
2019-04-16T03:50:42.207Z,6.30
2019-04-16T03:53:16.379Z,6.40
2019-04-16T03:55:43.077Z,6.40
2019-04-16T03:58:12.598Z,6.40
2019-04-16T04:00:44.146Z,6.40
2019-04-16T04:03:13.454Z,6.40
2019-04-16T04:05:44.792Z,6.30
2019-04-16T04:08:17.593Z,6.30
2019-04-16T04:10:45.391Z,6.30
2019-04-16T04:13:18.625Z,6.30
2019-04-16T04:15:46.290Z,6.20
2019-04-16T04:18:15.716Z,6.20
2019-04-16T04:20:49.568Z,6.20
2019-04-16T04:23:16.382Z,6.20
2019-04-16T04:25:46.187Z,6.20
2019-04-16T04:28:18.493Z,6.10
2019-04-16T04:30:48.760Z,6.10
2019-04-16T04:33:40.349Z,6.10
2019-04-16T04:36:10.335Z,6.10
2019-04-16T04:38:40.443Z,6.10
2019-04-16T04:41:10.070Z,6.10
2019-04-16T04:43:39.431Z,6.10
2019-04-16T04:46:12.876Z,6.20
2019-04-16T04:48:40.284Z,6.20
2019-04-16T04:51:09.666Z,6.20
2019-04-16T04:53:39.311Z,6.20
2019-04-16T04:56:08.766Z,6.20
2019-04-16T04:58:38.298Z,6.30
2019-04-16T05:01:09.537Z,6.30
2019-04-16T05:03:40.802Z,6.20
2019-04-16T05:06:11.963Z,6.20
2019-04-16T05:08:41.474Z,6.20
2019-04-16T05:11:12.559Z,6.30
2019-04-16T05:13:42.351Z,6.30
2019-04-16T05:16:12.177Z,6.30
2019-04-16T05:18:41.836Z,6.40
2019-04-16T05:21:12.231Z,6.40
2019-04-16T05:23:41.639Z,6.40
2019-04-16T05:26:11.260Z,6.50
2019-04-16T05:28:44.503Z,6.60
2019-04-16T05:31:11.919Z,6.60
2019-04-16T05:33:41.401Z,6.60
2019-04-16T05:36:13.993Z,6.70
2019-04-16T05:38:42.285Z,6.80
2019-04-16T05:41:13.717Z,6.90
2019-04-16T05:43:43.235Z,7.00
2019-04-16T05:46:12.792Z,7.10
2019-04-16T05:48:42.432Z,7.10
2019-04-16T05:51:11.832Z,7.20
2019-04-16T05:53:43.059Z,7.20
2019-04-16T05:56:17.215Z,7.30
2019-04-16T05:58:46.725Z,7.40
2019-04-16T06:01:17.955Z,7.40
2019-04-16T06:03:47.445Z,7.40
2019-04-16T06:06:16.862Z,7.50
2019-04-16T06:08:46.483Z,7.60
2019-04-16T06:11:27.578Z,7.60
2019-04-16T06:13:55.058Z,7.60
2019-04-16T06:16:31.014Z,7.80
2019-04-16T06:19:11.418Z,7.90
2019-04-16T06:21:43.297Z,8.00
2019-04-16T06:24:20.209Z,8.10
2019-04-16T06:27:09.449Z,8.10
2019-04-16T06:29:57.579Z,8.10
2019-04-16T06:32:44.601Z,8.10
2019-04-16T06:35:16.082Z,8.20
2019-04-16T06:37:47.256Z,8.30
2019-04-16T06:40:18.329Z,8.40
2019-04-16T06:42:51.445Z,8.40
2019-04-16T06:45:22.210Z,8.60
2019-04-16T06:47:53.382Z,8.70
2019-04-16T06:50:32.457Z,8.90
2019-04-16T06:53:06.831Z,8.90
2019-04-16T06:55:53.211Z,9.10
2019-04-16T06:58:27.236Z,9.20
2019-04-16T07:00:57.137Z,9.30
2019-04-16T07:03:34.175Z,9.40
2019-04-16T07:06:10.963Z,9.30
2019-04-16T07:08:57.031Z,9.50
2019-04-16T07:11:28.048Z,9.60
2019-04-16T07:13:57.501Z,9.80
2019-04-16T07:16:28.890Z,9.90
2019-04-16T07:18:58.408Z,10.00
2019-04-16T07:21:27.875Z,10.00
2019-04-16T07:23:58.623Z,10.20
2019-04-16T07:26:28.610Z,10.30
2019-04-16T07:29:16.431Z,10.30
2019-04-16T07:31:47.816Z,10.40
2019-04-16T07:34:32.274Z,10.40
2019-04-16T07:37:19.720Z,10.60
2019-04-16T07:39:56.546Z,10.80
2019-04-16T07:42:51.626Z,10.90
2019-04-16T07:45:19.763Z,11.10
2019-04-16T07:47:51.647Z,11.20
2019-04-16T07:50:39.858Z,11.30
2019-04-16T07:53:27.411Z,11.40
2019-04-16T07:56:01.283Z,11.50
2019-04-16T07:58:30.803Z,11.60
2019-04-16T08:01:00.453Z,11.60
2019-04-16T08:03:30.752Z,11.70
2019-04-16T08:06:00.495Z,11.80
2019-04-16T08:08:30.786Z,12.00
2019-04-16T08:11:00.568Z,12.10
2019-04-16T08:13:33.634Z,12.20
2019-04-16T08:16:04.325Z,12.30
2019-04-16T08:18:35.487Z,12.30
2019-04-16T08:21:10.546Z,12.40
2019-04-16T08:23:39.291Z,12.50
2019-04-16T08:26:12.955Z,12.50
2019-04-16T08:28:40.671Z,12.70
2019-04-16T08:31:12.891Z,12.80
2019-04-16T08:33:42.762Z,13.00
2019-04-16T08:36:12.515Z,13.00
2019-04-16T08:38:42.038Z,13.10
2019-04-16T08:41:13.092Z,13.30
2019-04-16T08:43:42.910Z,13.40
2019-04-16T08:46:12.581Z,13.50
2019-04-16T08:48:41.968Z,13.60
2019-04-16T08:51:11.662Z,13.80
2019-04-16T08:53:43.733Z,13.90
2019-04-16T08:56:12.543Z,13.90
2019-04-16T08:58:41.999Z,14.00
2019-04-16T09:01:15.444Z,14.10
2019-04-16T09:03:44.653Z,14.20
2019-04-16T09:06:14.284Z,14.30
2019-04-16T09:08:52.566Z,14.30
2019-04-16T09:11:23.585Z,14.40
2019-04-16T09:13:52.465Z,14.50
2019-04-16T09:16:22.207Z,14.60
2019-04-16T09:18:55.990Z,14.70
2019-04-16T09:21:27.936Z,14.60
2019-04-16T09:24:14.832Z,14.50
2019-04-16T09:27:02.460Z,14.60
2019-04-16T09:29:45.643Z,14.60
2019-04-16T09:32:19.709Z,14.70
2019-04-16T09:35:10.779Z,14.80
2019-04-16T09:37:56.524Z,14.80
2019-04-16T09:40:43.772Z,14.90
2019-04-16T09:43:17.610Z,14.90
2019-04-16T09:45:45.973Z,14.90
2019-04-16T09:48:15.656Z,15.00
2019-04-16T09:50:47.867Z,15.00
2019-04-16T09:53:16.256Z,15.10
2019-04-16T09:55:47.646Z,15.20
2019-04-16T09:58:24.586Z,15.20
2019-04-16T10:00:58.613Z,15.30
2019-04-16T10:03:35.472Z,15.40
2019-04-16T10:06:05.746Z,15.50
2019-04-16T10:08:35.727Z,15.60
2019-04-16T10:11:06.161Z,15.80
2019-04-16T10:13:36.480Z,15.90
2019-04-16T10:16:06.209Z,16.00
2019-04-16T10:18:36.052Z,15.80
2019-04-16T10:21:05.682Z,15.60
2019-04-16T10:23:52.720Z,15.60
2019-04-16T10:26:22.296Z,15.60
2019-04-16T10:28:51.869Z,15.80
2019-04-16T10:31:23.255Z,15.80
2019-04-16T10:33:52.807Z,15.90
2019-04-16T10:36:22.380Z,16.20
2019-04-16T10:38:56.506Z,16.30
2019-04-16T10:41:39.503Z,16.40
2019-04-16T10:44:28.535Z,16.30
2019-04-16T10:47:16.623Z,16.30
2019-04-16T10:49:51.203Z,16.50
2019-04-16T10:52:31.331Z,16.50
2019-04-16T10:55:05.150Z,16.60
2019-04-16T10:57:38.393Z,16.60
2019-04-16T11:00:18.698Z,16.60
2019-04-16T11:02:49.972Z,16.70
2019-04-16T11:05:27.319Z,16.80
2019-04-16T11:07:58.482Z,16.80
2019-04-16T11:10:28.047Z,16.70
2019-04-16T11:12:57.811Z,16.80
2019-04-16T11:15:27.778Z,16.70
2019-04-16T11:17:57.336Z,16.80
2019-04-16T11:20:26.796Z,16.80
2019-04-16T11:22:56.294Z,16.90
2019-04-16T11:25:25.842Z,17.00
2019-04-16T11:27:55.205Z,17.20
2019-04-16T11:30:28.888Z,17.40
2019-04-16T11:32:59.374Z,17.80
2019-04-16T11:35:28.816Z,18.10
2019-04-16T11:37:58.252Z,18.40
2019-04-16T11:40:27.912Z,18.40
2019-04-16T11:42:57.394Z,18.40
2019-04-16T11:45:26.910Z,18.30
2019-04-16T11:47:56.446Z,18.30
2019-04-16T11:50:26.065Z,18.20
2019-04-16T11:52:58.177Z,18.40
2019-04-16T11:55:26.955Z,18.70
2019-04-16T11:57:56.366Z,19.00
2019-04-16T12:00:33.634Z,19.30
2019-04-16T12:03:08.062Z,19.60
2019-04-16T12:05:39.732Z,20.00
2019-04-16T12:08:16.454Z,19.70
2019-04-16T12:11:03.704Z,19.90
2019-04-16T12:13:50.870Z,20.00
2019-04-16T12:16:25.464Z,20.00
2019-04-16T12:18:59.505Z,20.30
2019-04-16T12:21:36.733Z,19.90
2019-04-16T12:24:23.807Z,20.10
2019-04-16T12:27:00.625Z,20.40
2019-04-16T12:29:48.818Z,20.40
2019-04-16T12:32:19.985Z,20.70
2019-04-16T12:35:07.509Z,21.00
2019-04-16T12:37:55.033Z,21.30
2019-04-16T12:40:42.499Z,21.50
2019-04-16T12:43:16.720Z,21.70
2019-04-16T12:45:53.434Z,21.80
2019-04-16T12:48:23.541Z,21.70
2019-04-16T12:51:06.716Z,21.60
2019-04-16T12:53:37.863Z,21.50
2019-04-16T12:56:25.290Z,21.30
2019-04-16T12:59:02.243Z,21.20
2019-04-16T13:01:37.215Z,20.60
2019-04-16T13:04:08.536Z,20.70
2019-04-16T13:06:55.813Z,20.80
2019-04-16T13:09:32.926Z,21.00
2019-04-16T13:12:10.525Z,21.00
2019-04-16T13:15:00.997Z,21.40
2019-04-16T13:17:30.711Z,22.00
2019-04-16T13:20:10.409Z,22.40
2019-04-16T13:22:44.527Z,23.00
2019-04-16T13:25:18.587Z,23.60
2019-04-16T13:27:50.880Z,23.70
2019-04-16T13:30:20.143Z,23.90
2019-04-16T13:32:49.973Z,24.20
2019-04-16T13:35:20.080Z,24.40
2019-04-16T13:37:49.611Z,24.40
2019-04-16T13:40:20.739Z,24.20
2019-04-16T13:42:50.401Z,24.00
2019-04-16T13:45:31.174Z,23.60
2019-04-16T13:48:14.751Z,23.10
2019-04-16T13:50:38.239Z,22.70
2019-04-16T13:53:10.437Z,22.80
2019-04-16T13:55:57.721Z,23.20
2019-04-16T13:58:45.131Z,23.50
2019-04-16T14:01:22.326Z,24.00
2019-04-16T14:03:56.085Z,24.40
2019-04-16T14:06:23.146Z,24.70
2019-04-16T14:08:52.669Z,25.10
2019-04-16T14:11:22.330Z,25.50
2019-04-16T14:13:52.400Z,25.60
2019-04-16T14:16:22.430Z,25.40
2019-04-16T14:18:52.336Z,25.00
2019-04-16T14:21:22.418Z,25.00
2019-04-16T14:23:52.413Z,25.30
2019-04-16T14:26:22.350Z,25.50
2019-04-16T14:28:52.698Z,26.00
2019-04-16T14:31:23.987Z,26.30
2019-04-16T14:34:03.866Z,26.10
2019-04-16T14:36:33.357Z,25.60
2019-04-16T14:39:16.914Z,25.50
2019-04-16T14:41:50.179Z,25.60
2019-04-16T14:44:19.203Z,25.90
2019-04-16T14:46:49.337Z,26.10
2019-04-16T14:49:19.291Z,26.20
2019-04-16T14:51:49.234Z,26.60
2019-04-16T14:54:20.843Z,27.00
2019-04-16T14:56:52.201Z,28.90
2019-04-16T14:59:36.005Z,31.20
2019-04-16T15:02:16.885Z,32.50
2019-04-16T15:04:58.289Z,32.60
2019-04-16T15:07:29.755Z,33.90
2019-04-16T15:10:04.113Z,34.60
2019-04-16T15:12:35.741Z,35.10
2019-04-16T15:15:23.582Z,35.20
2019-04-16T15:17:57.850Z,34.30
2019-04-16T15:20:41.471Z,31.50
2019-04-16T15:23:18.563Z,29.40
2019-04-16T15:25:58.930Z,27.30
2019-04-16T15:28:42.083Z,26.90
2019-04-16T15:31:32.685Z,27.30
2019-04-16T15:34:11.126Z,26.30
2019-04-16T15:36:41.139Z,25.10
2019-04-16T15:39:12.501Z,24.00
2019-04-16T15:42:00.236Z,23.20
2019-04-16T15:44:32.462Z,22.40
2019-04-16T15:47:06.833Z,21.60
2019-04-16T15:49:38.027Z,21.10
2019-04-16T15:52:10.332Z,20.70
2019-04-16T15:54:42.004Z,20.40
2019-04-16T15:57:29.402Z,19.50
2019-04-16T16:00:00.855Z,19.90
2019-04-16T16:02:33.075Z,19.70
2019-04-16T16:05:04.104Z,19.50
2019-04-16T16:07:34.307Z,19.40
2019-04-16T16:10:12.383Z,19.30
2019-04-16T16:12:40.416Z,19.60
2019-04-16T16:15:10.611Z,19.60
2019-04-16T16:17:40.393Z,19.60
2019-04-16T16:20:11.270Z,19.40
2019-04-16T16:22:41.223Z,19.30
2019-04-16T16:25:10.673Z,19.20
2019-04-16T16:27:43.885Z,19.00
2019-04-16T16:30:14.410Z,18.90
2019-04-16T16:32:42.686Z,19.10
2019-04-16T16:35:16.969Z,19.40
2019-04-16T16:37:43.440Z,19.90
2019-04-16T16:40:15.300Z,19.70
2019-04-16T16:42:44.432Z,19.40
2019-04-16T16:45:13.962Z,19.10
2019-04-16T16:47:43.450Z,18.90
2019-04-16T16:50:14.428Z,18.70
2019-04-16T16:53:03.736Z,18.40
2019-04-16T16:55:38.116Z,18.20
2019-04-16T16:58:25.568Z,18.10
2019-04-16T17:01:00.353Z,18.00
2019-04-16T17:03:53.003Z,17.90
2019-04-16T17:06:24.651Z,17.80
2019-04-16T17:08:54.529Z,17.60
2019-04-16T17:11:24.095Z,17.50
2019-04-16T17:13:53.575Z,17.40
2019-04-16T17:16:23.355Z,17.30
2019-04-16T17:18:52.813Z,17.10
2019-04-16T17:21:22.706Z,17.10
2019-04-16T17:23:52.347Z,17.00
2019-04-16T17:26:21.747Z,16.90
2019-04-16T17:28:51.542Z,16.70
2019-04-16T17:31:21.026Z,16.70
2019-04-16T17:33:50.545Z,16.70
2019-04-16T17:36:20.103Z,16.50
2019-04-16T17:38:49.662Z,16.40
2019-04-16T17:41:20.697Z,16.30
2019-04-16T17:44:00.330Z,16.30
2019-04-16T17:46:39.757Z,16.20
2019-04-16T17:49:17.071Z,16.20
2019-04-16T17:51:48.276Z,16.10
2019-04-16T17:54:27.940Z,16.00
2019-04-16T17:57:15.573Z,16.00
2019-04-16T17:59:46.658Z,15.90
2019-04-16T18:02:34.351Z,15.90
2019-04-16T18:05:05.654Z,15.90
2019-04-16T18:07:40.112Z,15.90
2019-04-16T18:10:22.453Z,15.80
2019-04-16T18:12:56.797Z,15.50
2019-04-16T18:15:31.208Z,15.70
2019-04-16T18:18:08.440Z,15.70
2019-04-16T18:20:56.841Z,15.70
2019-04-16T18:23:33.585Z,15.60
2019-04-16T18:26:07.231Z,15.60
2019-04-16T18:28:41.029Z,15.50
2019-04-16T18:31:15.088Z,15.50
2019-04-16T18:33:46.444Z,15.50
2019-04-16T18:36:17.783Z,15.50
2019-04-16T18:38:56.273Z,15.50
2019-04-16T18:41:34.243Z,15.40
2019-04-16T18:44:14.495Z,15.40
2019-04-16T18:46:54.691Z,15.40
2019-04-16T18:49:26.162Z,15.30
2019-04-16T18:51:58.764Z,15.30
2019-04-16T18:54:29.036Z,15.30
2019-04-16T18:56:58.733Z,15.20
2019-04-16T18:59:28.769Z,15.20
2019-04-16T19:02:03.089Z,15.20
2019-04-16T19:04:35.684Z,15.10
2019-04-16T19:07:05.155Z,15.10
2019-04-16T19:09:34.804Z,15.10
2019-04-16T19:12:04.702Z,15.00
2019-04-16T19:14:36.455Z,15.00
2019-04-16T19:17:09.119Z,14.90
2019-04-16T19:19:41.948Z,14.90
2019-04-16T19:22:10.241Z,14.90
2019-04-16T19:24:39.811Z,14.80
2019-04-16T19:27:09.655Z,14.80
2019-04-16T19:29:39.344Z,14.80
2019-04-16T19:32:09.278Z,14.70
2019-04-16T19:34:41.283Z,14.70
2019-04-16T19:37:10.636Z,14.70
2019-04-16T19:39:40.556Z,14.70
2019-04-16T19:42:11.439Z,14.70
2019-04-16T19:44:43.971Z,14.70
2019-04-16T19:47:13.750Z,14.70
2019-04-16T19:49:44.035Z,14.70
2019-04-16T19:52:14.296Z,14.60
2019-04-16T19:54:44.869Z,14.70
2019-04-16T19:57:14.669Z,14.70
2019-04-16T19:59:47.633Z,14.70
2019-04-16T20:02:17.953Z,14.70
2019-04-16T20:04:50.914Z,14.70
2019-04-16T20:07:20.752Z,14.60
2019-04-16T20:09:50.464Z,14.60
2019-04-16T20:12:20.052Z,14.60
2019-04-16T20:14:50.070Z,14.60
2019-04-16T20:17:19.808Z,14.60
2019-04-16T20:19:56.122Z,14.60
2019-04-16T20:22:27.038Z,14.60
2019-04-16T20:24:56.991Z,14.60
2019-04-16T20:27:26.954Z,14.60
2019-04-16T20:29:58.302Z,14.60
2019-04-16T20:32:31.017Z,14.60
2019-04-16T20:35:00.310Z,14.60
2019-04-16T20:37:29.825Z,14.60
2019-04-16T20:39:59.630Z,14.50
2019-04-16T20:42:29.202Z,14.50
2019-04-16T20:45:00.344Z,14.50
2019-04-16T20:47:29.994Z,14.50
2019-04-16T20:50:03.502Z,14.40
2019-04-16T20:52:33.954Z,14.40
2019-04-16T20:55:03.507Z,14.40
2019-04-16T20:57:33.017Z,14.30
2019-04-16T21:00:04.181Z,14.30
2019-04-16T21:02:34.108Z,14.30
2019-04-16T21:05:14.723Z,14.20
2019-04-16T21:07:36.228Z,14.10
2019-04-16T21:10:06.813Z,14.10
2019-04-16T21:12:36.430Z,14.10
2019-04-16T21:15:05.944Z,14.10
2019-04-16T21:17:38.168Z,14.10
2019-04-16T21:20:06.776Z,14.00
2019-04-16T21:22:36.250Z,14.00
2019-04-16T21:25:06.201Z,13.90
2019-04-16T21:27:37.585Z,13.90
2019-04-16T21:30:12.644Z,13.80
2019-04-16T21:32:58.323Z,13.80
2019-04-16T21:35:38.389Z,13.80
2019-04-16T21:38:12.443Z,13.70
2019-04-16T21:40:41.963Z,13.60
2019-04-16T21:43:11.792Z,13.60
2019-04-16T21:45:45.566Z,13.60
2019-04-16T21:48:15.453Z,13.50
2019-04-16T21:50:47.550Z,13.50
2019-04-16T21:53:16.324Z,13.50
2019-04-16T21:55:46.019Z,13.40
2019-04-16T21:58:18.519Z,13.30
2019-04-16T22:00:54.504Z,13.30
2019-04-16T22:03:25.490Z,13.20
2019-04-16T22:05:54.954Z,13.20
2019-04-16T22:08:29.635Z,13.10
2019-04-16T22:11:08.560Z,13.00
2019-04-16T22:13:39.094Z,13.00
2019-04-16T22:16:09.007Z,13.00
2019-04-16T22:18:41.527Z,12.90
2019-04-16T22:21:11.238Z,12.90
2019-04-16T22:23:41.290Z,12.90
2019-04-16T22:26:11.083Z,12.80
2019-04-16T22:28:44.194Z,12.80
2019-04-16T22:31:12.510Z,12.70
2019-04-16T22:33:42.099Z,12.70
2019-04-16T22:36:11.888Z,12.70
2019-04-16T22:38:43.015Z,12.60
2019-04-16T22:41:14.186Z,12.60
2019-04-16T22:44:01.642Z,12.50
2019-04-16T22:46:36.527Z,12.40
2019-04-16T22:49:06.082Z,12.30
2019-04-16T22:51:36.117Z,12.30
2019-04-16T22:54:05.874Z,12.20
2019-04-16T22:56:36.960Z,12.20
2019-04-16T22:59:07.745Z,12.10
2019-04-16T23:01:41.780Z,12.10
2019-04-16T23:04:11.307Z,12.00
2019-04-16T23:06:41.103Z,12.00
2019-04-16T23:09:16.704Z,12.00
2019-04-16T23:11:41.908Z,12.00
2019-04-16T23:14:11.439Z,11.90
2019-04-16T23:16:42.763Z,11.90
2019-04-16T23:19:12.249Z,11.90
2019-04-16T23:21:42.565Z,11.90
2019-04-16T23:24:12.986Z,11.90
2019-04-16T23:26:42.547Z,11.80
2019-04-16T23:29:15.424Z,11.70
2019-04-16T23:31:43.188Z,11.70
2019-04-16T23:34:12.600Z,11.70
2019-04-16T23:36:44.632Z,11.70
2019-04-16T23:39:13.276Z,11.70
2019-04-16T23:41:47.887Z,11.60
2019-04-16T23:44:27.889Z,11.60
2019-04-16T23:47:13.560Z,11.60
2019-04-16T23:49:56.916Z,11.60
2019-04-16T23:52:35.313Z,11.50
2019-04-16T23:55:09.687Z,11.50
2019-04-16T23:57:43.526Z,11.50
