createdAt,value
2019-02-05T00:00:33.831Z,3.00
2019-02-05T00:03:02.618Z,2.90
2019-02-05T00:05:31.365Z,2.90
2019-02-05T00:08:00.081Z,2.90
2019-02-05T00:10:28.817Z,2.80
2019-02-05T00:12:57.652Z,2.80
2019-02-05T00:15:26.468Z,2.80
2019-02-05T00:17:55.244Z,2.80
2019-02-05T00:20:23.958Z,2.70
2019-02-05T00:22:52.626Z,2.70
2019-02-05T00:25:21.434Z,2.70
2019-02-05T00:27:50.098Z,2.70
2019-02-05T00:30:18.889Z,2.70
2019-02-05T00:32:47.697Z,2.70
2019-02-05T00:35:16.527Z,2.60
2019-02-05T00:37:45.268Z,2.60
2019-02-05T00:40:15.736Z,2.60
2019-02-05T00:42:44.531Z,2.60
2019-02-05T00:45:15.272Z,2.60
2019-02-05T00:47:44.056Z,2.60
2019-02-05T00:50:15.065Z,2.60
2019-02-05T00:52:43.861Z,2.60
2019-02-05T00:55:20.213Z,2.50
2019-02-05T00:57:48.866Z,2.50
2019-02-05T01:00:26.580Z,2.50
2019-02-05T01:02:55.379Z,2.50
2019-02-05T01:05:24.178Z,2.50
2019-02-05T01:07:53.165Z,2.50
2019-02-05T01:10:23.010Z,2.50
2019-02-05T01:12:51.759Z,2.50
2019-02-05T01:15:24.627Z,2.50
2019-02-05T01:17:53.576Z,2.50
2019-02-05T01:20:23.289Z,2.40
2019-02-05T01:22:52.050Z,2.50
2019-02-05T01:25:21.974Z,2.50
2019-02-05T01:27:51.080Z,2.40
2019-02-05T01:30:22.167Z,2.40
2019-02-05T01:32:50.973Z,2.40
2019-02-05T01:35:19.753Z,2.40
2019-02-05T01:37:48.599Z,2.40
2019-02-05T01:40:22.875Z,2.40
2019-02-05T01:42:52.180Z,2.40
2019-02-05T01:45:22.228Z,2.40
2019-02-05T01:47:50.939Z,2.40
2019-02-05T01:50:22.742Z,2.40
2019-02-05T01:52:51.477Z,2.40
2019-02-05T01:55:20.763Z,2.40
2019-02-05T01:57:49.591Z,2.40
2019-02-05T02:00:23.839Z,2.40
2019-02-05T02:02:52.643Z,2.30
2019-02-05T02:05:21.462Z,2.30
2019-02-05T02:07:50.251Z,2.40
2019-02-05T02:10:24.446Z,2.30
2019-02-05T02:12:53.399Z,2.40
2019-02-05T02:15:22.194Z,2.30
2019-02-05T02:17:50.939Z,2.30
2019-02-05T02:20:21.033Z,2.30
2019-02-05T02:22:50.280Z,2.30
2019-02-05T02:25:19.571Z,2.30
2019-02-05T02:27:49.513Z,2.30
2019-02-05T02:30:21.316Z,2.30
2019-02-05T02:32:49.989Z,2.30
2019-02-05T02:35:18.717Z,2.30
2019-02-05T02:37:47.378Z,2.30
2019-02-05T02:40:16.133Z,2.30
2019-02-05T02:42:44.938Z,2.30
2019-02-05T02:45:14.781Z,2.30
2019-02-05T02:47:43.580Z,2.20
2019-02-05T02:50:22.246Z,2.30
2019-02-05T02:52:51.930Z,2.30
2019-02-05T02:55:20.896Z,2.30
2019-02-05T02:57:49.726Z,2.30
2019-02-05T03:00:22.451Z,2.30
2019-02-05T03:02:51.947Z,2.40
2019-02-05T03:05:24.967Z,2.40
2019-02-05T03:07:53.750Z,2.40
2019-02-05T03:10:24.903Z,2.40
2019-02-05T03:12:54.247Z,2.40
2019-02-05T03:15:23.177Z,2.50
2019-02-05T03:17:51.959Z,2.50
2019-02-05T03:20:20.770Z,2.50
2019-02-05T03:22:49.918Z,2.50
2019-02-05T03:25:21.091Z,2.50
2019-02-05T03:27:53.458Z,2.50
2019-02-05T03:30:25.721Z,2.50
2019-02-05T03:32:56.200Z,2.50
2019-02-05T03:35:25.159Z,2.50
2019-02-05T03:37:53.862Z,2.50
2019-02-05T03:40:31.747Z,2.50
2019-02-05T03:43:00.714Z,2.60
2019-02-05T03:45:31.924Z,2.60
2019-02-05T03:48:02.832Z,2.60
2019-02-05T03:50:33.750Z,2.60
2019-02-05T03:53:05.904Z,2.60
2019-02-05T03:56:10.992Z,2.60
2019-02-05T03:58:48.744Z,2.60
2019-02-05T04:01:44.859Z,2.60
2019-02-05T04:04:28.456Z,2.60
2019-02-05T04:07:00.200Z,2.60
2019-02-05T04:09:34.818Z,2.60
2019-02-05T04:12:15.578Z,2.60
2019-02-05T04:14:53.178Z,2.60
2019-02-05T04:17:27.647Z,2.60
2019-02-05T04:20:05.043Z,2.70
2019-02-05T04:22:54.603Z,2.60
2019-02-05T04:25:47.294Z,2.70
2019-02-05T04:28:39.811Z,2.70
2019-02-05T04:31:27.770Z,2.70
2019-02-05T04:34:22.240Z,2.70
2019-02-05T04:36:57.545Z,2.70
2019-02-05T04:39:29.549Z,2.70
2019-02-05T04:42:20.625Z,2.70
2019-02-05T04:45:07.133Z,2.70
2019-02-05T04:47:47.699Z,2.70
2019-02-05T04:50:25.170Z,2.70
2019-02-05T04:53:13.623Z,2.70
2019-02-05T04:56:01.819Z,2.70
2019-02-05T04:58:51.630Z,2.70
2019-02-05T05:01:23.350Z,2.70
2019-02-05T05:04:12.476Z,2.70
2019-02-05T05:06:50.151Z,2.70
2019-02-05T05:09:42.320Z,2.70
2019-02-05T05:12:11.122Z,2.70
2019-02-05T05:14:40.323Z,2.70
2019-02-05T05:17:08.999Z,2.70
2019-02-05T05:19:37.765Z,2.70
2019-02-05T05:22:06.604Z,2.70
2019-02-05T05:24:35.350Z,2.70
2019-02-05T05:27:05.462Z,2.70
2019-02-05T05:29:34.221Z,2.80
2019-02-05T05:32:03.396Z,2.70
2019-02-05T05:34:32.191Z,2.80
2019-02-05T05:36:59.845Z,2.80
2019-02-05T05:39:28.498Z,2.70
2019-02-05T05:41:57.107Z,2.80
2019-02-05T05:44:25.849Z,2.80
2019-02-05T05:46:54.553Z,2.80
2019-02-05T05:49:23.536Z,2.80
2019-02-05T05:51:52.297Z,2.80
2019-02-05T05:54:20.934Z,2.80
2019-02-05T05:56:49.798Z,2.80
2019-02-05T05:59:18.527Z,2.80
2019-02-05T06:01:47.133Z,2.80
2019-02-05T06:04:15.816Z,2.80
2019-02-05T06:06:44.833Z,2.80
2019-02-05T06:09:13.695Z,2.80
2019-02-05T06:11:42.445Z,2.80
2019-02-05T06:14:11.138Z,2.80
2019-02-05T06:16:39.813Z,2.80
2019-02-05T06:19:08.471Z,2.80
2019-02-05T06:21:37.083Z,2.80
2019-02-05T06:24:05.896Z,2.80
2019-02-05T06:26:34.595Z,2.80
2019-02-05T06:29:03.355Z,2.80
2019-02-05T06:31:32.072Z,2.80
2019-02-05T06:34:00.824Z,2.80
2019-02-05T06:36:29.575Z,2.80
2019-02-05T06:38:58.298Z,2.80
2019-02-05T06:41:27.007Z,2.80
2019-02-05T06:43:55.763Z,2.80
2019-02-05T06:46:24.504Z,2.80
2019-02-05T06:48:53.267Z,2.90
2019-02-05T06:51:22.003Z,2.80
2019-02-05T06:53:50.670Z,2.80
2019-02-05T06:56:19.651Z,2.80
2019-02-05T06:58:48.331Z,2.90
2019-02-05T07:01:17.135Z,2.80
2019-02-05T07:03:45.892Z,2.90
2019-02-05T07:06:14.598Z,2.90
2019-02-05T07:08:43.279Z,2.90
2019-02-05T07:11:12.098Z,2.80
2019-02-05T07:13:41.163Z,2.80
2019-02-05T07:16:09.938Z,2.90
2019-02-05T07:18:38.600Z,2.90
2019-02-05T07:21:07.278Z,2.90
2019-02-05T07:23:35.939Z,2.90
2019-02-05T07:26:04.767Z,2.80
2019-02-05T07:28:33.389Z,2.90
2019-02-05T07:31:02.377Z,2.90
2019-02-05T07:33:31.107Z,2.90
2019-02-05T07:35:59.722Z,2.90
2019-02-05T07:38:28.436Z,2.90
2019-02-05T07:40:57.162Z,2.90
2019-02-05T07:43:25.831Z,2.90
2019-02-05T07:45:54.502Z,2.90
2019-02-05T07:48:23.267Z,3.00
2019-02-05T07:50:52.006Z,3.00
2019-02-05T07:53:20.604Z,3.00
2019-02-05T07:55:49.275Z,3.00
2019-02-05T07:58:17.887Z,3.00
2019-02-05T08:00:46.539Z,3.00
2019-02-05T08:03:15.154Z,3.00
2019-02-05T08:05:43.912Z,3.00
2019-02-05T08:08:13.113Z,3.10
2019-02-05T08:10:41.870Z,3.10
2019-02-05T08:13:10.675Z,3.10
2019-02-05T08:15:39.421Z,3.10
2019-02-05T08:18:08.799Z,3.10
2019-02-05T08:20:37.478Z,3.10
2019-02-05T08:23:06.309Z,3.10
2019-02-05T08:25:35.059Z,3.10
2019-02-05T08:28:03.958Z,3.10
2019-02-05T08:30:41.378Z,3.20
2019-02-05T08:33:10.183Z,3.10
2019-02-05T08:35:38.957Z,3.20
2019-02-05T08:38:07.701Z,3.20
2019-02-05T08:40:36.433Z,3.20
2019-02-05T08:43:06.253Z,3.20
2019-02-05T08:45:37.552Z,3.30
2019-02-05T08:48:08.654Z,3.30
2019-02-05T08:50:37.481Z,3.30
2019-02-05T08:53:06.285Z,3.30
2019-02-05T08:55:34.891Z,3.30
2019-02-05T08:58:06.596Z,3.30
2019-02-05T09:00:37.445Z,3.30
2019-02-05T09:03:07.776Z,3.40
2019-02-05T09:05:36.547Z,3.50
2019-02-05T09:08:05.287Z,3.50
2019-02-05T09:10:36.554Z,3.50
2019-02-05T09:13:05.980Z,3.60
2019-02-05T09:15:34.728Z,3.60
2019-02-05T09:18:03.574Z,3.60
2019-02-05T09:20:32.355Z,3.60
2019-02-05T09:23:01.182Z,3.60
2019-02-05T09:25:29.861Z,3.60
2019-02-05T09:27:58.658Z,3.60
2019-02-05T09:30:33.029Z,3.70
2019-02-05T09:33:15.919Z,3.70
2019-02-05T09:35:44.679Z,3.70
2019-02-05T09:38:13.455Z,3.70
2019-02-05T09:40:42.253Z,3.70
2019-02-05T09:43:11.078Z,3.80
2019-02-05T09:45:39.960Z,3.80
2019-02-05T09:48:08.693Z,3.80
2019-02-05T09:50:44.687Z,3.80
2019-02-05T09:53:07.726Z,3.80
2019-02-05T09:55:36.516Z,3.90
2019-02-05T09:58:05.189Z,3.80
2019-02-05T10:00:37.402Z,3.90
2019-02-05T10:03:07.251Z,3.80
2019-02-05T10:05:36.393Z,3.80
2019-02-05T10:08:05.722Z,3.90
2019-02-05T10:10:34.403Z,3.90
2019-02-05T10:13:03.149Z,3.90
2019-02-05T10:15:37.171Z,4.00
2019-02-05T10:18:07.923Z,4.00
2019-02-05T10:20:36.663Z,4.00
2019-02-05T10:23:05.678Z,4.00
2019-02-05T10:25:34.353Z,4.00
2019-02-05T10:28:03.145Z,4.00
2019-02-05T10:30:34.206Z,4.00
2019-02-05T10:33:03.307Z,4.10
2019-02-05T10:35:32.048Z,4.20
2019-02-05T10:38:00.850Z,4.20
2019-02-05T10:40:29.674Z,4.20
2019-02-05T10:42:58.422Z,4.20
2019-02-05T10:45:27.982Z,4.30
2019-02-05T10:47:56.782Z,4.30
2019-02-05T10:50:25.787Z,4.30
2019-02-05T10:52:54.673Z,4.30
2019-02-05T10:55:23.721Z,4.30
2019-02-05T10:57:54.242Z,4.30
2019-02-05T11:00:28.514Z,4.30
2019-02-05T11:03:00.224Z,4.30
2019-02-05T11:05:30.571Z,4.40
2019-02-05T11:07:59.367Z,4.40
2019-02-05T11:10:28.166Z,4.40
2019-02-05T11:12:56.942Z,4.50
2019-02-05T11:15:28.123Z,4.50
2019-02-05T11:17:56.805Z,4.60
2019-02-05T11:20:27.250Z,4.60
2019-02-05T11:22:56.370Z,4.60
2019-02-05T11:25:25.421Z,4.60
2019-02-05T11:27:54.161Z,4.70
2019-02-05T11:30:31.822Z,4.70
2019-02-05T11:33:00.550Z,4.70
2019-02-05T11:35:29.671Z,4.60
2019-02-05T11:37:58.446Z,4.60
2019-02-05T11:40:29.928Z,4.60
2019-02-05T11:42:58.611Z,4.60
2019-02-05T11:45:27.915Z,4.60
2019-02-05T11:47:57.635Z,4.60
2019-02-05T11:50:26.629Z,4.70
2019-02-05T11:52:55.850Z,4.70
2019-02-05T11:55:27.147Z,4.70
2019-02-05T11:57:55.827Z,4.80
2019-02-05T12:00:33.148Z,4.70
2019-02-05T12:03:02.116Z,4.70
2019-02-05T12:05:30.955Z,4.80
2019-02-05T12:07:59.909Z,4.80
2019-02-05T12:10:28.673Z,4.90
2019-02-05T12:12:57.419Z,4.90
2019-02-05T12:15:26.208Z,4.90
2019-02-05T12:17:54.918Z,4.90
2019-02-05T12:20:24.144Z,5.00
2019-02-05T12:22:52.868Z,4.90
2019-02-05T12:25:23.738Z,4.90
2019-02-05T12:27:52.735Z,5.00
2019-02-05T12:30:30.502Z,5.10
2019-02-05T12:33:01.616Z,5.10
2019-02-05T12:35:30.040Z,5.10
2019-02-05T12:37:58.862Z,5.20
2019-02-05T12:40:27.610Z,5.20
2019-02-05T12:42:56.589Z,5.20
2019-02-05T12:45:27.758Z,5.20
2019-02-05T12:47:56.518Z,5.10
2019-02-05T12:50:27.919Z,5.10
2019-02-05T12:52:56.685Z,5.20
2019-02-05T12:55:25.887Z,5.10
2019-02-05T12:57:57.147Z,5.10
2019-02-05T13:00:28.716Z,5.10
2019-02-05T13:02:57.744Z,5.00
2019-02-05T13:05:26.837Z,5.00
2019-02-05T13:07:55.586Z,5.00
2019-02-05T13:10:27.482Z,5.00
2019-02-05T13:12:56.278Z,5.00
2019-02-05T13:15:25.084Z,5.00
2019-02-05T13:17:53.851Z,5.00
2019-02-05T13:20:30.683Z,5.00
2019-02-05T13:23:00.361Z,5.00
2019-02-05T13:25:30.795Z,5.00
2019-02-05T13:27:59.696Z,5.00
2019-02-05T13:30:33.799Z,5.00
2019-02-05T13:33:02.798Z,5.00
2019-02-05T13:35:31.997Z,4.90
2019-02-05T13:38:00.755Z,5.00
2019-02-05T13:40:30.228Z,5.00
2019-02-05T13:43:00.514Z,5.00
2019-02-05T13:45:35.075Z,5.00
2019-02-05T13:48:05.063Z,5.00
2019-02-05T13:50:33.944Z,5.00
2019-02-05T13:53:02.795Z,5.00
2019-02-05T13:55:40.309Z,5.00
2019-02-05T13:58:09.879Z,4.90
2019-02-05T14:00:47.640Z,4.90
2019-02-05T14:03:16.522Z,4.90
2019-02-05T14:05:45.483Z,5.00
2019-02-05T14:08:14.292Z,5.00
2019-02-05T14:10:45.053Z,5.00
2019-02-05T14:13:14.058Z,5.00
2019-02-05T14:15:45.399Z,5.00
2019-02-05T14:18:15.206Z,4.90
2019-02-05T14:20:43.980Z,5.00
2019-02-05T14:23:12.766Z,5.00
2019-02-05T14:25:41.622Z,5.00
2019-02-05T14:28:10.438Z,5.00
2019-02-05T14:30:44.915Z,5.00
2019-02-05T14:33:16.638Z,5.00
2019-02-05T14:35:45.640Z,5.00
2019-02-05T14:38:14.536Z,5.10
2019-02-05T14:40:43.330Z,5.00
2019-02-05T14:43:12.036Z,5.10
2019-02-05T14:45:41.362Z,5.10
2019-02-05T14:48:10.202Z,5.10
2019-02-05T14:50:41.614Z,5.10
2019-02-05T14:53:10.962Z,5.10
2019-02-05T14:55:39.717Z,5.10
2019-02-05T14:58:13.232Z,5.10
2019-02-05T15:00:42.042Z,5.00
2019-02-05T15:03:12.698Z,5.00
2019-02-05T15:05:41.927Z,5.10
2019-02-05T15:08:11.600Z,5.10
2019-02-05T15:10:40.542Z,5.00
2019-02-05T15:13:09.348Z,5.00
2019-02-05T15:15:38.136Z,5.00
2019-02-05T15:18:08.945Z,5.00
2019-02-05T15:20:43.299Z,4.90
2019-02-05T15:23:12.343Z,5.00
2019-02-05T15:25:41.590Z,4.90
2019-02-05T15:28:10.710Z,4.90
2019-02-05T15:30:41.202Z,4.90
2019-02-05T15:33:13.511Z,4.90
2019-02-05T15:35:43.832Z,4.90
2019-02-05T15:38:12.551Z,4.90
2019-02-05T15:40:41.304Z,4.90
2019-02-05T15:43:10.092Z,4.90
2019-02-05T15:45:38.918Z,4.90
2019-02-05T15:48:07.910Z,4.90
2019-02-05T15:50:36.618Z,4.90
2019-02-05T15:53:05.291Z,4.90
2019-02-05T15:55:34.100Z,4.80
2019-02-05T15:58:03.194Z,4.80
2019-02-05T16:00:34.566Z,4.90
2019-02-05T16:03:02.442Z,4.80
2019-02-05T16:05:31.176Z,4.80
2019-02-05T16:07:59.787Z,4.70
2019-02-05T16:10:28.594Z,4.70
2019-02-05T16:12:57.747Z,4.70
2019-02-05T16:15:26.519Z,4.70
2019-02-05T16:17:55.270Z,4.70
2019-02-05T16:20:24.146Z,4.60
2019-02-05T16:22:52.995Z,4.60
2019-02-05T16:25:21.821Z,4.60
2019-02-05T16:27:50.491Z,4.60
2019-02-05T16:30:30.555Z,4.50
2019-02-05T16:32:59.296Z,4.50
2019-02-05T16:35:27.982Z,4.50
2019-02-05T16:37:56.804Z,4.40
2019-02-05T16:40:30.905Z,4.40
2019-02-05T16:42:59.694Z,4.40
2019-02-05T16:45:29.996Z,4.40
2019-02-05T16:47:58.750Z,4.40
2019-02-05T16:50:30.523Z,4.40
2019-02-05T16:52:59.367Z,4.40
2019-02-05T16:55:28.520Z,4.40
2019-02-05T16:57:57.275Z,4.40
2019-02-05T17:00:31.230Z,4.30
2019-02-05T17:02:59.977Z,4.30
2019-02-05T17:05:29.971Z,4.30
2019-02-05T17:07:58.873Z,4.30
2019-02-05T17:10:28.024Z,4.30
2019-02-05T17:12:56.814Z,4.30
2019-02-05T17:15:25.591Z,4.40
2019-02-05T17:17:54.392Z,4.30
2019-02-05T17:20:28.674Z,4.30
2019-02-05T17:23:00.472Z,4.30
2019-02-05T17:25:29.320Z,4.30
2019-02-05T17:28:00.866Z,4.30
2019-02-05T17:30:35.209Z,4.30
2019-02-05T17:33:04.214Z,4.30
2019-02-05T17:35:35.347Z,4.30
2019-02-05T17:38:03.397Z,4.30
2019-02-05T17:40:32.156Z,4.40
2019-02-05T17:43:00.890Z,4.40
2019-02-05T17:45:34.947Z,4.50
2019-02-05T17:48:06.756Z,4.50
2019-02-05T17:50:35.357Z,4.50
2019-02-05T17:53:04.543Z,4.50
2019-02-05T17:55:33.250Z,4.60
2019-02-05T17:58:02.069Z,4.60
2019-02-05T18:00:34.366Z,4.60
2019-02-05T18:03:03.167Z,4.60
2019-02-05T18:05:34.759Z,4.60
2019-02-05T18:08:02.336Z,4.60
2019-02-05T18:10:31.099Z,4.60
2019-02-05T18:12:59.834Z,4.60
2019-02-05T18:15:39.860Z,4.50
2019-02-05T18:18:08.658Z,4.50
2019-02-05T18:20:37.630Z,4.50
2019-02-05T18:23:06.470Z,4.60
2019-02-05T18:25:35.133Z,4.60
2019-02-05T18:28:04.382Z,4.60
2019-02-05T18:30:35.208Z,4.60
2019-02-05T18:33:05.814Z,4.60
2019-02-05T18:35:34.849Z,4.60
2019-02-05T18:38:06.816Z,4.60
2019-02-05T18:40:35.555Z,4.70
2019-02-05T18:43:04.355Z,4.70
2019-02-05T18:45:32.950Z,4.70
2019-02-05T18:48:01.745Z,4.60
2019-02-05T18:50:30.843Z,4.70
2019-02-05T18:52:59.607Z,4.70
2019-02-05T18:55:34.651Z,4.70
2019-02-05T18:58:09.318Z,4.70
2019-02-05T19:00:39.480Z,4.70
2019-02-05T19:03:15.447Z,4.70
2019-02-05T19:05:38.941Z,4.70
2019-02-05T19:08:08.243Z,4.80
2019-02-05T19:10:37.035Z,4.80
2019-02-05T19:13:06.282Z,4.80
2019-02-05T19:15:37.587Z,4.80
2019-02-05T19:18:07.856Z,4.70
2019-02-05T19:20:36.618Z,4.70
2019-02-05T19:23:07.747Z,4.70
2019-02-05T19:25:40.867Z,4.80
2019-02-05T19:28:10.933Z,4.80
2019-02-05T19:30:41.620Z,4.80
2019-02-05T19:33:10.370Z,4.80
2019-02-05T19:35:39.038Z,4.80
2019-02-05T19:38:07.785Z,4.70
2019-02-05T19:40:36.470Z,4.80
2019-02-05T19:43:05.622Z,4.80
2019-02-05T19:45:51.043Z,4.80
2019-02-05T19:48:21.402Z,4.80
2019-02-05T19:50:50.599Z,4.80
2019-02-05T19:53:19.215Z,4.70
2019-02-05T19:55:47.873Z,4.70
2019-02-05T19:58:16.545Z,4.70
2019-02-05T20:00:45.352Z,4.70
2019-02-05T20:03:14.398Z,4.70
2019-02-05T20:05:43.203Z,4.60
2019-02-05T20:08:11.937Z,4.70
2019-02-05T20:10:40.706Z,4.70
2019-02-05T20:13:10.959Z,4.70
2019-02-05T20:15:39.892Z,4.70
2019-02-05T20:18:08.639Z,4.70
2019-02-05T20:20:37.306Z,4.70
2019-02-05T20:23:06.035Z,4.60
2019-02-05T20:25:34.768Z,4.70
2019-02-05T20:28:03.487Z,4.60
2019-02-05T20:30:32.325Z,4.60
2019-02-05T20:33:01.011Z,4.60
2019-02-05T20:35:29.686Z,4.50
2019-02-05T20:37:58.430Z,4.50
2019-02-05T20:40:28.028Z,4.40
2019-02-05T20:42:56.886Z,4.30
2019-02-05T20:45:25.788Z,4.20
2019-02-05T20:47:56.082Z,4.10
2019-02-05T20:50:24.991Z,4.10
2019-02-05T20:52:54.076Z,3.90
2019-02-05T20:55:24.273Z,3.80
2019-02-05T20:57:53.269Z,3.70
2019-02-05T21:00:27.236Z,3.60
2019-02-05T21:02:55.923Z,3.50
2019-02-05T21:05:24.635Z,3.40
2019-02-05T21:07:53.379Z,3.30
2019-02-05T21:10:27.629Z,3.20
2019-02-05T21:12:56.382Z,3.10
2019-02-05T21:15:25.393Z,3.00
2019-02-05T21:17:54.072Z,3.00
2019-02-05T21:20:34.079Z,3.00
2019-02-05T21:23:03.262Z,2.90
2019-02-05T21:25:31.977Z,2.80
2019-02-05T21:28:00.642Z,2.80
2019-02-05T21:30:29.762Z,2.80
2019-02-05T21:32:58.509Z,2.70
2019-02-05T21:35:27.293Z,2.70
2019-02-05T21:37:56.329Z,2.60
2019-02-05T21:40:26.381Z,2.60
2019-02-05T21:42:55.125Z,2.50
2019-02-05T21:45:30.983Z,2.40
2019-02-05T21:47:59.735Z,2.40
2019-02-05T21:50:28.481Z,2.30
2019-02-05T21:52:57.807Z,2.30
2019-02-05T21:55:27.207Z,2.20
2019-02-05T21:57:56.656Z,2.10
2019-02-05T22:00:28.033Z,2.10
2019-02-05T22:02:57.029Z,2.10
2019-02-05T22:05:26.592Z,2.00
2019-02-05T22:07:55.397Z,1.90
2019-02-05T22:10:24.442Z,1.80
2019-02-05T22:12:53.192Z,1.70
2019-02-05T22:15:22.387Z,1.60
2019-02-05T22:17:51.207Z,1.60
2019-02-05T22:20:27.988Z,1.60
2019-02-05T22:22:57.581Z,1.60
2019-02-05T22:25:29.664Z,1.60
2019-02-05T22:27:58.462Z,1.50
2019-02-05T22:30:32.313Z,1.50
2019-02-05T22:33:01.750Z,1.50
2019-02-05T22:35:30.530Z,1.40
2019-02-05T22:37:59.281Z,1.40
2019-02-05T22:40:28.851Z,1.30
2019-02-05T22:42:57.646Z,1.30
2019-02-05T22:45:31.242Z,1.30
2019-02-05T22:48:00.010Z,1.30
2019-02-05T22:50:31.455Z,1.20
2019-02-05T22:53:00.876Z,1.20
2019-02-05T22:55:29.684Z,1.10
2019-02-05T22:57:58.532Z,1.20
2019-02-05T23:00:34.596Z,1.10
2019-02-05T23:03:03.576Z,1.10
2019-02-05T23:05:56.453Z,1.10
2019-02-05T23:08:25.259Z,1.10
2019-02-05T23:11:13.534Z,1.00
2019-02-05T23:13:42.319Z,1.10
2019-02-05T23:16:11.143Z,1.00
2019-02-05T23:18:39.794Z,1.00
2019-02-05T23:21:08.470Z,1.00
2019-02-05T23:23:37.133Z,1.00
2019-02-05T23:26:06.225Z,0.90
2019-02-05T23:28:35.245Z,1.00
2019-02-05T23:31:04.064Z,0.90
2019-02-05T23:33:32.886Z,0.90
2019-02-05T23:36:01.556Z,1.00
2019-02-05T23:38:30.250Z,1.00
2019-02-05T23:40:58.915Z,1.10
2019-02-05T23:43:28.070Z,1.10
2019-02-05T23:46:01.276Z,1.20
2019-02-05T23:48:27.085Z,1.20
2019-02-05T23:50:55.782Z,1.20
2019-02-05T23:53:24.442Z,1.20
2019-02-05T23:55:53.067Z,1.10
2019-02-05T23:58:21.727Z,1.10
