createdAt,value
2023-03-01T00:01:44.232Z,10.82
2023-03-01T00:04:13.781Z,9.52
2023-03-01T00:06:47.237Z,12.85
2023-03-01T00:09:15.966Z,10.55
2023-03-01T00:11:43.330Z,10.77
2023-03-01T00:14:12.303Z,10.63
2023-03-01T00:16:42.025Z,10.43
2023-03-01T00:19:20.816Z,10.93
2023-03-01T00:21:50.096Z,10.38
2023-03-01T00:24:18.422Z,10.25
2023-03-01T00:26:45.523Z,9.95
2023-03-01T00:29:15.771Z,9.80
2023-03-01T00:31:44.108Z,10.48
2023-03-01T00:34:11.303Z,10.77
2023-03-01T00:36:41.703Z,10.88
2023-03-01T00:39:14.792Z,10.68
2023-03-01T00:41:43.228Z,11.23
2023-03-01T00:44:11.716Z,10.60
2023-03-01T00:46:48.083Z,10.30
2023-03-01T00:49:15.953Z,10.43
2023-03-01T00:51:44.808Z,9.93
2023-03-01T00:54:13.716Z,10.02
2023-03-01T00:56:42.615Z,10.65
2023-03-01T00:59:10.195Z,10.88
2023-03-01T01:01:37.338Z,10.02
2023-03-01T01:04:07.200Z,9.98
2023-03-01T01:06:37.184Z,9.65
2023-03-01T01:09:07.765Z,10.15
2023-03-01T01:11:38.800Z,10.35
2023-03-01T01:14:07.804Z,10.32
2023-03-01T01:16:35.105Z,10.77
2023-03-01T01:19:05.018Z,10.65
2023-03-01T01:21:33.078Z,10.13
2023-03-01T01:24:00.726Z,10.70
2023-03-01T01:26:30.742Z,10.05
2023-03-01T01:28:59.731Z,10.13
2023-03-01T01:31:29.228Z,10.00
2023-03-01T01:34:00.360Z,10.88
2023-03-01T01:36:28.848Z,10.63
2023-03-01T01:38:58.353Z,9.90
2023-03-01T01:41:29.778Z,10.05
2023-03-01T01:44:13.008Z,10.15
2023-03-01T01:47:08.635Z,10.15
2023-03-01T01:49:48.410Z,10.10
2023-03-01T01:52:30.122Z,9.48
2023-03-01T01:55:05.987Z,10.05
2023-03-01T01:57:44.623Z,10.07
2023-03-01T02:00:16.124Z,9.95
2023-03-01T02:02:46.988Z,9.60
2023-03-01T02:05:33.693Z,10.15
2023-03-01T02:08:01.017Z,10.68
2023-03-01T02:10:34.369Z,10.57
2023-03-01T02:13:02.349Z,10.35
2023-03-01T02:15:34.564Z,10.38
2023-03-01T02:18:03.434Z,9.95
2023-03-01T02:21:06.793Z,9.93
2023-03-01T02:26:19.816Z,9.45
2023-03-01T02:28:48.862Z,9.63
2023-03-01T02:31:39.301Z,9.82
2023-03-01T02:34:08.180Z,10.18
2023-03-01T02:36:41.857Z,10.48
2023-03-01T02:39:19.799Z,10.00
2023-03-01T02:41:53.600Z,9.75
2023-03-01T02:44:23.151Z,9.95
2023-03-01T02:46:55.129Z,10.73
2023-03-01T02:49:31.663Z,11.45
2023-03-01T02:52:36.512Z,10.07
2023-03-01T02:55:15.149Z,11.23
2023-03-01T02:57:46.377Z,10.82
2023-03-01T03:00:22.651Z,10.43
2023-03-01T03:02:54.818Z,10.30
2023-03-01T03:05:31.371Z,10.40
2023-03-01T03:08:01.198Z,10.15
2023-03-01T03:10:34.066Z,10.13
2023-03-01T03:13:12.203Z,10.05
2023-03-01T03:15:40.534Z,10.80
2023-03-01T03:18:13.972Z,10.82
2023-03-01T03:20:42.334Z,10.70
2023-03-01T03:23:10.487Z,10.30
2023-03-01T03:25:38.734Z,10.98
2023-03-01T03:28:11.094Z,10.23
2023-03-01T03:30:42.831Z,10.90
2023-03-01T03:33:13.845Z,10.65
2023-03-01T03:35:43.697Z,10.77
2023-03-01T03:38:19.956Z,10.60
2023-03-01T03:40:53.318Z,10.07
2023-03-01T03:43:23.470Z,10.43
2023-03-01T03:45:52.884Z,10.20
2023-03-01T03:48:20.079Z,10.80
2023-03-01T03:50:53.578Z,10.70
2023-03-01T03:53:25.583Z,10.95
2023-03-01T03:55:53.347Z,10.82
2023-03-01T03:58:24.985Z,11.30
2023-03-01T04:00:57.023Z,11.48
2023-03-01T04:03:26.320Z,10.70
2023-03-01T04:05:54.686Z,10.88
2023-03-01T04:08:25.192Z,11.13
2023-03-01T04:10:53.974Z,10.18
2023-03-01T04:13:25.481Z,11.30
2023-03-01T04:15:53.774Z,10.57
2023-03-01T04:18:22.913Z,10.93
2023-03-01T04:20:54.778Z,10.52
2023-03-01T04:23:22.408Z,10.52
2023-03-01T04:25:58.003Z,11.55
2023-03-01T04:28:46.364Z,10.82
2023-03-01T04:31:18.448Z,11.52
2023-03-01T04:33:55.183Z,11.30
2023-03-01T04:36:25.844Z,11.13
2023-03-01T04:38:54.927Z,11.50
2023-03-01T04:41:27.000Z,11.55
2023-03-01T04:43:55.112Z,11.20
2023-03-01T04:46:29.748Z,11.30
2023-03-01T04:48:56.956Z,11.20
2023-03-01T04:51:23.875Z,11.32
2023-03-01T04:53:53.186Z,10.85
2023-03-01T04:56:24.265Z,11.80
2023-03-01T04:58:55.308Z,11.68
2023-03-01T05:01:26.240Z,10.85
2023-03-01T05:03:54.366Z,11.23
2023-03-01T05:06:22.129Z,11.25
2023-03-01T05:08:49.142Z,11.20
2023-03-01T05:11:16.298Z,11.05
2023-03-01T05:13:43.785Z,11.23
2023-03-01T05:16:13.360Z,11.85
2023-03-01T05:18:52.158Z,11.13
2023-03-01T05:21:19.196Z,11.60
2023-03-01T05:23:47.864Z,11.68
2023-03-01T05:26:33.567Z,11.32
2023-03-01T05:29:02.452Z,11.55
2023-03-01T05:31:31.974Z,12.80
2023-03-01T05:33:59.918Z,11.80
2023-03-01T05:36:27.905Z,12.05
2023-03-01T05:38:56.711Z,10.77
2023-03-01T05:41:25.011Z,11.57
2023-03-01T05:43:53.088Z,10.98
2023-03-01T05:46:21.526Z,11.30
2023-03-01T05:48:49.726Z,11.60
2023-03-01T05:51:16.649Z,12.07
2023-03-01T05:53:44.329Z,11.57
2023-03-01T05:56:11.842Z,12.18
2023-03-01T05:58:40.511Z,11.50
2023-03-01T06:01:14.966Z,11.25
2023-03-01T06:03:43.550Z,12.27
2023-03-01T06:06:10.603Z,12.10
2023-03-01T06:08:40.448Z,12.32
2023-03-01T06:11:11.312Z,12.38
2023-03-01T06:13:38.743Z,12.20
2023-03-01T06:16:15.858Z,12.05
2023-03-01T06:18:46.104Z,13.07
2023-03-01T06:21:14.398Z,12.38
2023-03-01T06:23:42.598Z,12.32
2023-03-01T06:26:10.698Z,11.68
2023-03-01T06:28:38.040Z,11.85
2023-03-01T06:31:05.604Z,11.38
2023-03-01T06:33:33.591Z,13.63
2023-03-01T06:36:00.542Z,13.02
2023-03-01T06:38:27.442Z,11.75
2023-03-01T06:40:56.087Z,12.45
2023-03-01T06:43:24.680Z,12.18
2023-03-01T06:45:53.662Z,12.20
2023-03-01T06:48:20.815Z,12.38
2023-03-01T06:50:48.966Z,12.93
2023-03-01T06:53:18.495Z,12.38
2023-03-01T06:55:47.445Z,12.43
2023-03-01T06:58:15.495Z,11.60
2023-03-01T07:00:44.178Z,12.48
2023-03-01T07:03:12.389Z,12.05
2023-03-01T07:05:39.604Z,12.27
2023-03-01T07:23:34.108Z,12.60
2023-03-01T07:26:02.003Z,12.13
2023-03-01T07:28:31.598Z,12.13
2023-03-01T07:31:04.689Z,13.52
2023-03-01T07:33:36.867Z,12.68
2023-03-01T07:36:06.670Z,11.93
2023-03-01T07:38:35.281Z,12.90
2023-03-01T07:41:05.198Z,13.43
2023-03-01T07:43:53.924Z,12.23
2023-03-01T07:46:24.555Z,12.57
2023-03-01T07:48:53.608Z,12.50
2023-03-01T07:51:21.932Z,13.13
2023-03-01T07:53:51.472Z,13.23
2023-03-01T07:56:19.455Z,13.40
2023-03-01T07:58:49.892Z,12.48
2023-03-01T08:01:20.923Z,13.80
2023-03-01T08:03:52.664Z,12.80
2023-03-01T08:06:20.065Z,12.98
2023-03-01T08:08:47.392Z,13.82
2023-03-01T08:11:16.687Z,13.63
2023-03-01T08:13:44.751Z,12.93
2023-03-01T08:16:14.468Z,12.90
2023-03-01T08:18:46.015Z,13.68
2023-03-01T08:21:15.489Z,13.73
2023-03-01T08:23:43.476Z,13.38
2023-03-01T08:26:23.225Z,12.85
2023-03-01T08:28:52.581Z,14.13
2023-03-01T08:31:29.501Z,12.55
2023-03-01T08:34:00.872Z,12.85
2023-03-01T08:36:32.175Z,13.38
2023-03-01T08:39:00.494Z,12.93
2023-03-01T08:41:29.378Z,13.68
2023-03-01T08:44:00.068Z,12.98
2023-03-01T08:46:29.804Z,13.00
2023-03-01T08:48:57.499Z,12.20
2023-03-01T08:51:28.334Z,13.07
2023-03-01T08:53:56.582Z,13.68
2023-03-01T08:56:24.232Z,12.50
2023-03-01T08:58:59.674Z,13.43
2023-03-01T09:01:33.057Z,14.43
2023-03-01T09:04:06.558Z,13.52
2023-03-01T09:06:54.030Z,13.75
2023-03-01T09:09:21.370Z,12.82
2023-03-01T09:20:42.940Z,14.13
2023-03-01T09:23:12.874Z,13.50
2023-03-01T09:25:42.708Z,13.23
2023-03-01T09:28:28.855Z,13.60
2023-03-01T09:31:04.838Z,13.30
2023-03-01T09:33:33.987Z,14.35
2023-03-01T09:36:05.306Z,13.38
2023-03-01T09:38:33.197Z,13.65
2023-03-01T09:41:02.076Z,13.57
2023-03-01T09:43:49.477Z,13.27
2023-03-01T09:46:21.423Z,13.85
2023-03-01T09:48:56.440Z,13.85
2023-03-01T09:51:31.547Z,14.85
2023-03-01T09:54:06.808Z,13.48
2023-03-01T09:57:06.813Z,14.02
2023-03-01T09:59:58.202Z,13.60
2023-03-01T10:02:55.643Z,13.98
2023-03-01T10:05:58.976Z,14.20
2023-03-01T10:11:07.552Z,14.50
2023-03-01T10:13:50.616Z,13.77
2023-03-01T10:16:30.477Z,14.30
2023-03-01T10:19:05.875Z,15.20
2023-03-01T10:21:50.943Z,15.38
2023-03-01T10:24:22.668Z,14.00
2023-03-01T10:27:04.640Z,15.70
2023-03-01T10:29:59.339Z,14.20
2023-03-01T10:33:11.354Z,13.77
2023-03-01T10:35:42.276Z,13.80
2023-03-01T10:38:19.531Z,13.40
2023-03-01T10:41:01.540Z,13.82
2023-03-01T10:43:46.983Z,13.60
2023-03-01T10:46:46.056Z,13.90
2023-03-01T10:49:24.707Z,12.55
2023-03-01T10:51:54.835Z,12.95
2023-03-01T10:54:52.948Z,13.15
2023-03-01T10:57:43.124Z,13.05
2023-03-01T11:01:06.841Z,13.60
2023-03-01T11:06:30.434Z,11.35
2023-03-01T11:09:14.373Z,12.32
2023-03-01T11:11:57.932Z,12.55
2023-03-01T11:14:34.563Z,12.75
2023-03-01T11:17:28.194Z,11.82
2023-03-01T11:25:07.056Z,12.57
2023-03-01T11:27:47.886Z,11.60
2023-03-01T11:33:36.222Z,11.45
2023-03-01T11:38:57.150Z,12.20
2023-03-01T11:41:34.879Z,12.43
2023-03-01T11:47:32.658Z,10.93
2023-03-01T11:50:11.760Z,10.65
2023-03-01T11:56:06.679Z,11.00
2023-03-01T11:59:12.136Z,10.73
2023-03-01T12:02:31.684Z,11.48
2023-03-01T12:05:21.029Z,10.50
2023-03-01T12:08:32.838Z,11.20
2023-03-01T12:11:27.976Z,10.20
2023-03-01T12:18:24.779Z,10.18
2023-03-01T12:21:22.565Z,10.85
2023-03-01T12:23:54.857Z,10.52
2023-03-01T12:26:24.883Z,10.25
2023-03-01T12:29:18.554Z,10.52
2023-03-01T12:32:10.418Z,10.35
2023-03-01T12:37:44.113Z,11.27
2023-03-01T12:40:30.513Z,11.10
2023-03-01T12:43:32.870Z,10.70
2023-03-01T12:46:28.290Z,10.43
2023-03-01T12:49:18.057Z,10.02
2023-03-01T12:52:00.046Z,9.82
2023-03-01T12:54:35.771Z,9.77
2023-03-01T12:57:28.507Z,10.30
2023-03-01T13:03:18.312Z,10.63
2023-03-01T13:09:40.504Z,11.05
2023-03-01T13:12:57.592Z,10.50
2023-03-01T13:15:30.221Z,10.68
2023-03-01T13:18:23.574Z,10.00
2023-03-01T13:20:56.765Z,10.77
2023-03-01T13:23:28.722Z,11.02
2023-03-01T13:25:59.977Z,10.98
2023-03-01T13:28:41.683Z,11.00
2023-03-01T13:31:16.734Z,10.50
2023-03-01T13:34:08.432Z,9.68
2023-03-01T13:36:37.694Z,10.57
2023-03-01T13:39:27.706Z,10.40
2023-03-01T13:41:59.270Z,11.05
2023-03-01T13:44:31.048Z,8.90
2023-03-01T13:47:24.286Z,11.13
2023-03-01T13:52:53.118Z,10.63
2023-03-01T13:58:47.468Z,10.48
2023-03-01T14:01:54.002Z,10.75
2023-03-01T14:07:30.232Z,11.32
2023-03-01T14:10:08.476Z,11.35
2023-03-01T14:25:28.910Z,11.20
2023-03-01T14:40:36.220Z,10.85
2023-03-01T14:46:00.712Z,11.73
2023-03-01T14:48:35.318Z,13.00
2023-03-01T14:53:53.041Z,10.68
2023-03-01T14:56:24.616Z,10.95
2023-03-01T15:01:53.215Z,11.65
2023-03-01T15:04:28.325Z,11.43
2023-03-01T15:07:06.217Z,10.75
2023-03-01T15:09:49.727Z,10.63
2023-03-01T15:12:32.569Z,10.90
2023-03-01T15:15:07.637Z,12.07
2023-03-01T15:17:52.862Z,10.70
2023-03-01T15:20:38.067Z,11.50
2023-03-01T15:23:38.572Z,11.57
2023-03-01T15:31:43.860Z,11.70
2023-03-01T15:34:33.538Z,11.23
2023-03-01T15:37:44.917Z,11.73
2023-03-01T15:40:38.857Z,11.60
2023-03-01T15:44:03.346Z,11.52
2023-03-01T15:46:53.958Z,11.45
2023-03-01T15:49:54.972Z,11.00
2023-03-01T15:52:45.450Z,11.30
2023-03-01T15:55:34.212Z,11.95
2023-03-01T15:58:03.057Z,11.23
2023-03-01T16:00:30.863Z,10.73
2023-03-01T16:03:03.500Z,11.25
2023-03-01T16:08:22.992Z,10.93
2023-03-01T16:10:56.140Z,10.38
2023-03-01T16:13:32.956Z,10.63
2023-03-01T16:16:45.829Z,11.32
2023-03-01T16:26:45.162Z,9.10
2023-03-01T16:29:17.541Z,9.43
2023-03-01T16:31:56.453Z,8.82
2023-03-01T16:35:24.494Z,9.57
2023-03-01T16:38:16.204Z,9.68
2023-03-01T16:40:59.253Z,9.77
2023-03-01T16:43:54.576Z,9.82
2023-03-01T16:54:44.623Z,9.98
2023-03-01T16:57:14.373Z,10.43
2023-03-01T16:59:56.233Z,9.45
2023-03-01T17:08:24.703Z,9.60
2023-03-01T17:13:55.766Z,10.23
2023-03-01T17:19:09.470Z,10.18
2023-03-01T17:21:48.334Z,9.95
2023-03-01T17:25:17.997Z,10.02
2023-03-01T17:27:50.116Z,10.45
2023-03-01T17:33:21.158Z,10.45
2023-03-01T17:35:48.592Z,10.93
2023-03-01T17:38:26.539Z,9.88
2023-03-01T17:41:02.514Z,9.98
2023-03-01T17:43:40.398Z,10.52
2023-03-01T17:46:38.847Z,9.88
2023-03-01T17:49:08.219Z,10.10
2023-03-01T17:57:08.020Z,15.20
2023-03-01T17:59:49.664Z,12.20
2023-03-01T18:02:16.765Z,10.77
2023-03-01T18:04:44.921Z,11.73
2023-03-01T18:07:13.427Z,10.70
2023-03-01T18:09:50.756Z,10.85
2023-03-01T18:12:19.713Z,10.90
2023-03-01T18:18:40.227Z,10.43
2023-03-01T18:21:37.878Z,10.32
2023-03-01T18:35:02.576Z,10.32
2023-03-01T18:37:35.475Z,9.63
2023-03-01T18:40:04.869Z,11.13
2023-03-01T18:42:32.304Z,10.50
2023-03-01T18:44:59.612Z,10.45
2023-03-01T18:47:26.978Z,10.30
2023-03-01T18:49:55.160Z,9.85
2023-03-01T18:52:24.210Z,10.80
2023-03-01T18:54:53.226Z,10.98
2023-03-01T18:57:21.273Z,11.18
2023-03-01T18:59:48.590Z,11.18
2023-03-01T19:02:19.244Z,10.70
2023-03-01T19:04:50.621Z,13.02
2023-03-01T19:07:17.895Z,10.63
2023-03-01T19:09:45.110Z,11.60
2023-03-01T19:12:13.591Z,13.50
2023-03-01T19:14:40.800Z,11.68
2023-03-01T19:17:08.320Z,11.65
2023-03-01T19:19:36.305Z,11.98
2023-03-01T19:22:06.069Z,11.77
2023-03-01T19:24:34.265Z,13.05
2023-03-01T19:27:01.396Z,12.48
2023-03-01T19:29:28.618Z,12.55
2023-03-01T19:31:55.952Z,13.32
2023-03-01T19:34:24.532Z,13.05
2023-03-01T19:36:52.070Z,12.20
2023-03-01T19:39:19.306Z,13.30
2023-03-01T19:41:49.672Z,11.77
2023-03-01T19:44:27.476Z,14.38
2023-03-01T19:46:57.189Z,13.63
2023-03-01T19:49:25.354Z,12.88
2023-03-01T19:51:52.918Z,13.35
2023-03-01T19:54:20.285Z,14.00
2023-03-01T19:56:48.646Z,13.95
2023-03-01T19:59:19.329Z,14.18
2023-03-01T20:01:47.051Z,14.05
2023-03-01T20:04:14.174Z,13.43
2023-03-01T20:06:41.818Z,14.13
2023-03-01T20:09:21.156Z,15.95
2023-03-01T20:11:51.254Z,14.98
2023-03-01T20:14:22.298Z,16.05
2023-03-01T20:16:50.358Z,13.18
2023-03-01T20:19:17.527Z,13.57
2023-03-01T20:21:44.626Z,13.15
2023-03-01T20:25:14.828Z,12.90
2023-03-01T20:27:47.725Z,13.05
2023-03-01T20:30:16.083Z,13.70
2023-03-01T20:33:43.817Z,14.27
2023-03-01T20:36:12.344Z,14.13
2023-03-01T20:38:41.282Z,13.80
2023-03-01T20:41:14.183Z,12.95
2023-03-01T20:44:20.877Z,14.60
2023-03-01T20:46:53.278Z,13.48
2023-03-01T20:49:23.732Z,14.55
2023-03-01T20:51:51.057Z,14.20
2023-03-01T20:54:22.828Z,14.68
2023-03-01T20:56:50.248Z,14.50
2023-03-01T20:59:23.105Z,14.50
2023-03-01T21:01:51.751Z,14.65
2023-03-01T21:04:20.121Z,14.48
2023-03-01T21:06:48.239Z,17.95
2023-03-01T21:09:16.342Z,14.73
2023-03-01T21:11:43.734Z,15.57
2023-03-01T21:14:12.698Z,15.98
2023-03-01T21:16:39.857Z,15.70
2023-03-01T21:19:07.522Z,16.25
2023-03-01T21:21:34.673Z,15.50
2023-03-01T21:24:06.081Z,16.35
2023-03-01T21:26:34.854Z,16.10
2023-03-01T21:29:03.394Z,17.58
2023-03-01T21:31:34.211Z,16.85
2023-03-01T21:34:06.831Z,19.08
2023-03-01T21:36:36.492Z,20.67
2023-03-01T21:39:09.285Z,23.05
2023-03-01T21:41:40.218Z,17.30
2023-03-01T21:44:08.978Z,16.50
2023-03-01T21:46:40.609Z,16.05
2023-03-01T21:49:09.005Z,15.82
2023-03-01T21:51:36.841Z,16.00
2023-03-01T21:54:23.206Z,16.38
2023-03-01T21:56:51.392Z,15.88
2023-03-01T21:59:21.101Z,15.43
2023-03-01T22:01:53.572Z,16.38
2023-03-01T22:04:24.543Z,15.68
2023-03-01T22:06:54.426Z,15.38
2023-03-01T22:09:23.687Z,16.58
2023-03-01T22:11:59.547Z,20.80
2023-03-01T22:14:26.661Z,16.60
2023-03-01T22:16:56.650Z,16.10
2023-03-01T22:19:23.780Z,15.43
2023-03-01T22:21:53.073Z,16.20
2023-03-01T22:24:24.561Z,15.88
2023-03-01T22:26:53.775Z,15.95
2023-03-01T22:29:25.273Z,15.23
2023-03-01T22:31:54.805Z,16.13
2023-03-01T22:34:23.250Z,14.73
2023-03-01T22:36:50.202Z,15.50
2023-03-01T22:39:19.196Z,14.88
2023-03-01T22:41:48.318Z,15.73
2023-03-01T22:44:20.522Z,15.32
2023-03-01T22:46:48.546Z,15.05
2023-03-01T22:49:17.284Z,14.30
2023-03-01T22:51:47.548Z,15.88
2023-03-01T22:54:16.677Z,15.75
2023-03-01T22:56:47.363Z,15.38
2023-03-01T22:59:16.840Z,14.63
2023-03-01T23:01:47.557Z,14.85
2023-03-01T23:04:17.673Z,15.02
2023-03-01T23:06:55.646Z,14.77
2023-03-01T23:09:27.965Z,15.55
2023-03-01T23:11:57.062Z,15.13
2023-03-01T23:14:25.495Z,15.60
2023-03-01T23:16:56.934Z,14.95
2023-03-01T23:19:28.464Z,15.43
2023-03-01T23:21:58.101Z,15.07
2023-03-01T23:24:42.190Z,14.80
2023-03-01T23:27:09.293Z,15.07
2023-03-01T23:29:37.773Z,14.68
2023-03-01T23:32:04.944Z,15.15
2023-03-01T23:34:33.408Z,15.68
2023-03-01T23:37:01.558Z,14.35
2023-03-01T23:39:30.515Z,15.25
2023-03-01T23:41:58.578Z,14.80
2023-03-01T23:44:25.778Z,14.75
2023-03-01T23:46:53.140Z,14.65
2023-03-01T23:49:24.081Z,15.13
2023-03-01T23:51:52.037Z,19.88
2023-03-01T23:54:23.470Z,14.48
2023-03-01T23:56:50.946Z,14.63
2023-03-01T23:59:22.521Z,15.20
