createdAt,value
2018-01-16T00:00:41.196Z,2.4
2018-01-16T00:01:43.595Z,2.5
2018-01-16T00:02:45.995Z,2.4
2018-01-16T00:03:48.405Z,2.4
2018-01-16T00:04:50.802Z,2.4
2018-01-16T00:05:53.203Z,2.4
2018-01-16T00:06:55.613Z,2.3
2018-01-16T00:07:58.018Z,2.3
2018-01-16T00:09:00.425Z,2.3
2018-01-16T00:10:03.134Z,2.3
2018-01-16T00:11:05.527Z,2.2
2018-01-16T00:12:07.940Z,2.2
2018-01-16T00:13:10.341Z,2.2
2018-01-16T00:14:12.751Z,2.2
2018-01-16T00:15:15.724Z,2.2
2018-01-16T00:16:18.126Z,2.2
2018-01-16T00:17:20.529Z,2.1
2018-01-16T00:18:22.939Z,2.1
2018-01-16T00:19:25.345Z,2.1
2018-01-16T00:20:27.735Z,2.1
2018-01-16T00:21:30.429Z,2.1
2018-01-16T00:22:33.131Z,2.1
2018-01-16T00:23:35.537Z,2.1
2018-01-16T00:24:37.944Z,2.1
2018-01-16T00:25:40.351Z,2.1
2018-01-16T00:26:42.757Z,2.2
2018-01-16T00:27:45.166Z,2.1
2018-01-16T00:28:47.565Z,2.1
2018-01-16T00:29:49.960Z,2.1
2018-01-16T00:30:52.367Z,2.1
2018-01-16T00:31:54.772Z,2.2
2018-01-16T00:32:57.174Z,2.2
2018-01-16T00:33:59.852Z,2.2
2018-01-16T00:35:02.552Z,2.2
2018-01-16T00:36:05.535Z,2.2
2018-01-16T00:37:07.948Z,2.2
2018-01-16T00:38:10.347Z,2.2
2018-01-16T00:39:12.754Z,2.2
2018-01-16T00:40:15.154Z,2.2
2018-01-16T00:41:17.563Z,2.3
2018-01-16T00:42:19.958Z,2.3
2018-01-16T00:43:22.652Z,2.3
2018-01-16T00:44:25.060Z,2.3
2018-01-16T00:45:27.760Z,2.3
2018-01-16T00:46:30.165Z,2.3
2018-01-16T00:47:32.575Z,2.3
2018-01-16T00:48:34.975Z,2.3
2018-01-16T00:49:37.378Z,2.3
2018-01-16T00:50:39.793Z,2.3
2018-01-16T00:51:42.202Z,2.3
2018-01-16T00:52:44.610Z,2.3
2018-01-16T00:53:47.031Z,2.3
2018-01-16T00:54:49.712Z,2.3
2018-01-16T00:55:52.127Z,2.3
2018-01-16T00:56:54.532Z,2.3
2018-01-16T00:57:56.930Z,2.4
2018-01-16T00:58:59.333Z,2.4
2018-01-16T01:00:01.742Z,2.4
2018-01-16T01:01:04.140Z,2.4
2018-01-16T01:02:06.565Z,2.4
2018-01-16T01:03:09.254Z,2.4
2018-01-16T01:04:11.660Z,2.4
2018-01-16T01:05:14.064Z,2.4
2018-01-16T01:06:16.471Z,2.4
2018-01-16T01:07:18.876Z,2.4
2018-01-16T01:08:21.301Z,2.4
2018-01-16T01:09:23.700Z,2.4
2018-01-16T01:10:26.101Z,2.5
2018-01-16T01:11:28.789Z,2.5
2018-01-16T01:12:31.194Z,2.5
2018-01-16T01:13:33.601Z,2.4
2018-01-16T01:14:36.007Z,2.5
2018-01-16T01:15:38.411Z,2.5
2018-01-16T01:16:40.824Z,2.5
2018-01-16T01:17:43.236Z,2.5
2018-01-16T01:18:45.640Z,2.5
2018-01-16T01:19:48.051Z,2.5
2018-01-16T01:20:50.455Z,2.5
2018-01-16T01:21:52.866Z,2.5
2018-01-16T01:22:55.553Z,2.5
2018-01-16T01:23:57.960Z,2.6
2018-01-16T01:25:00.364Z,2.6
2018-01-16T01:26:02.771Z,2.6
2018-01-16T01:27:05.167Z,2.7
2018-01-16T01:28:07.580Z,2.7
2018-01-16T01:29:09.992Z,2.7
2018-01-16T01:30:12.397Z,2.7
2018-01-16T01:31:14.803Z,2.7
2018-01-16T01:32:17.504Z,2.7
2018-01-16T01:33:19.906Z,2.7
2018-01-16T01:34:22.309Z,2.7
2018-01-16T01:35:24.716Z,2.7
2018-01-16T01:36:27.120Z,2.7
2018-01-16T01:37:29.527Z,2.8
2018-01-16T01:38:31.935Z,2.8
2018-01-16T01:39:34.336Z,2.8
2018-01-16T01:40:36.743Z,2.8
2018-01-16T01:41:39.149Z,2.8
2018-01-16T01:42:41.568Z,2.8
2018-01-16T01:43:43.970Z,2.9
2018-01-16T01:44:46.382Z,2.9
2018-01-16T01:45:48.797Z,2.9
2018-01-16T01:46:51.203Z,2.9
2018-01-16T01:47:53.617Z,2.9
2018-01-16T01:48:56.025Z,2.9
2018-01-16T01:49:58.432Z,2.9
2018-01-16T01:51:00.840Z,2.9
2018-01-16T01:52:03.241Z,2.9
2018-01-16T01:53:05.640Z,2.9
2018-01-16T01:54:08.054Z,2.9
2018-01-16T01:55:10.456Z,2.9
2018-01-16T01:56:12.873Z,3
2018-01-16T01:57:15.281Z,3
2018-01-16T01:58:17.687Z,3
2018-01-16T01:59:20.092Z,3
2018-01-16T02:00:22.817Z,3
2018-01-16T02:01:25.214Z,3
2018-01-16T02:02:27.623Z,3
2018-01-16T02:03:30.312Z,3.1
2018-01-16T02:04:32.718Z,3.1
2018-01-16T02:05:35.413Z,3.2
2018-01-16T02:06:37.803Z,3.2
2018-01-16T02:07:40.226Z,3.1
2018-01-16T02:08:42.625Z,3.2
2018-01-16T02:09:45.036Z,3.2
2018-01-16T02:10:47.450Z,3.2
2018-01-16T02:11:49.852Z,3.2
2018-01-16T02:12:52.267Z,3.2
2018-01-16T02:13:54.680Z,3.2
2018-01-16T02:14:57.366Z,3.2
2018-01-16T02:15:59.778Z,3.2
2018-01-16T02:17:02.455Z,3.2
2018-01-16T02:18:04.862Z,3.2
2018-01-16T02:19:07.280Z,3.2
2018-01-16T02:20:09.689Z,3.2
2018-01-16T02:21:12.097Z,3.2
2018-01-16T02:22:14.792Z,3.2
2018-01-16T02:23:17.184Z,3.2
2018-01-16T02:24:19.883Z,3.3
2018-01-16T02:25:22.291Z,3.2
2018-01-16T02:26:24.685Z,3.2
2018-01-16T02:27:27.103Z,3.3
2018-01-16T02:28:29.512Z,3.2
2018-01-16T02:29:31.927Z,3.3
2018-01-16T02:30:34.612Z,3.3
2018-01-16T02:31:37.037Z,3.3
2018-01-16T02:32:39.746Z,3.3
2018-01-16T02:33:42.400Z,3.3
2018-01-16T02:34:44.809Z,3.3
2018-01-16T02:35:47.220Z,3.3
2018-01-16T02:36:49.634Z,3.3
2018-01-16T02:37:52.045Z,3.3
2018-01-16T02:38:55.034Z,3.3
2018-01-16T02:39:57.734Z,3.3
2018-01-16T02:41:00.154Z,3.3
2018-01-16T02:42:02.562Z,3.3
2018-01-16T02:43:04.960Z,3.3
2018-01-16T02:44:07.362Z,3.3
2018-01-16T02:45:10.055Z,3.3
2018-01-16T02:46:12.462Z,3.3
2018-01-16T02:47:14.870Z,3.3
2018-01-16T02:48:17.558Z,3.3
2018-01-16T02:49:20.248Z,3.3
2018-01-16T02:50:22.668Z,3.3
2018-01-16T02:51:25.073Z,3.3
2018-01-16T02:52:27.474Z,3.3
2018-01-16T02:53:30.178Z,3.3
2018-01-16T02:54:32.587Z,3.3
2018-01-16T02:55:35.276Z,3.3
2018-01-16T02:56:37.690Z,3.3
2018-01-16T02:57:40.088Z,3.3
2018-01-16T02:58:42.503Z,3.3
2018-01-16T02:59:44.909Z,3.3
2018-01-16T03:00:47.609Z,3.4
2018-01-16T03:01:50.016Z,3.3
2018-01-16T03:02:52.425Z,3.3
2018-01-16T03:03:54.832Z,3.3
2018-01-16T03:04:57.241Z,3.3
2018-01-16T03:05:59.663Z,3.4
2018-01-16T03:07:02.345Z,3.4
2018-01-16T03:08:04.765Z,3.3
2018-01-16T03:09:07.169Z,3.3
2018-01-16T03:10:09.581Z,3.4
2018-01-16T03:11:11.989Z,3.4
2018-01-16T03:12:14.401Z,3.4
2018-01-16T03:13:16.806Z,3.4
2018-01-16T03:14:19.226Z,3.5
2018-01-16T03:15:21.624Z,3.5
2018-01-16T03:16:24.033Z,3.5
2018-01-16T03:17:26.444Z,3.5
2018-01-16T03:18:28.855Z,3.6
2018-01-16T03:19:31.255Z,3.6
2018-01-16T03:20:33.676Z,3.6
2018-01-16T03:21:36.073Z,3.6
2018-01-16T03:22:38.496Z,3.6
2018-01-16T03:23:40.901Z,3.6
2018-01-16T03:24:43.312Z,3.6
2018-01-16T03:25:45.726Z,3.6
2018-01-16T03:26:48.131Z,3.5
2018-01-16T03:27:51.106Z,3.6
2018-01-16T03:28:53.510Z,3.6
2018-01-16T03:29:55.915Z,3.6
2018-01-16T03:30:58.894Z,3.6
2018-01-16T03:32:01.300Z,3.6
2018-01-16T03:33:03.717Z,3.6
2018-01-16T03:34:06.124Z,3.6
2018-01-16T03:35:08.528Z,3.6
2018-01-16T03:36:10.941Z,3.6
2018-01-16T03:37:13.350Z,3.6
2018-01-16T03:38:15.762Z,3.6
2018-01-16T03:39:18.175Z,3.6
2018-01-16T03:40:20.844Z,3.6
2018-01-16T03:41:23.260Z,3.6
2018-01-16T03:42:25.962Z,3.6
2018-01-16T03:43:28.374Z,3.6
2018-01-16T03:44:31.068Z,3.6
2018-01-16T03:45:33.466Z,3.7
2018-01-16T03:46:35.876Z,3.6
2018-01-16T03:47:38.302Z,3.7
2018-01-16T03:48:40.708Z,3.6
2018-01-16T03:49:43.404Z,3.6
2018-01-16T03:50:46.101Z,3.6
2018-01-16T03:51:48.518Z,3.6
2018-01-16T03:52:50.933Z,3.7
2018-01-16T03:53:53.346Z,3.7
2018-01-16T03:54:55.745Z,3.7
2018-01-16T03:55:58.154Z,3.7
2018-01-16T03:57:00.569Z,3.7
2018-01-16T03:58:03.257Z,3.7
2018-01-16T03:59:05.662Z,3.8
2018-01-16T04:00:08.077Z,3.8
2018-01-16T04:01:10.482Z,3.8
2018-01-16T04:02:12.892Z,3.8
2018-01-16T04:03:15.578Z,3.8
2018-01-16T04:04:17.992Z,3.7
2018-01-16T04:05:20.394Z,3.8
2018-01-16T04:06:22.792Z,3.8
2018-01-16T04:07:25.204Z,3.8
2018-01-16T04:08:27.615Z,3.8
2018-01-16T04:09:30.022Z,3.8
2018-01-16T04:10:32.439Z,3.8
2018-01-16T04:11:34.847Z,3.8
2018-01-16T04:12:37.257Z,3.8
2018-01-16T04:13:39.683Z,3.8
2018-01-16T04:14:42.079Z,3.8
2018-01-16T04:15:44.490Z,3.9
2018-01-16T04:16:46.910Z,3.9
2018-01-16T04:17:49.315Z,3.9
2018-01-16T04:18:51.733Z,3.9
2018-01-16T04:19:54.143Z,3.9
2018-01-16T04:20:56.538Z,3.9
2018-01-16T04:21:58.951Z,3.9
2018-01-16T04:23:01.359Z,3.9
2018-01-16T04:24:03.755Z,3.9
2018-01-16T04:25:06.170Z,3.9
2018-01-16T04:26:08.853Z,3.9
2018-01-16T04:27:11.255Z,3.9
2018-01-16T04:28:13.673Z,3.8
2018-01-16T04:29:16.078Z,3.8
2018-01-16T04:30:18.762Z,3.9
2018-01-16T04:31:21.174Z,3.9
2018-01-16T04:32:23.589Z,3.9
2018-01-16T04:33:25.992Z,3.9
2018-01-16T04:34:28.395Z,3.9
2018-01-16T04:35:30.805Z,3.9
2018-01-16T04:36:33.208Z,3.9
2018-01-16T04:37:35.635Z,3.9
2018-01-16T04:38:38.036Z,3.9
2018-01-16T04:39:40.445Z,4
2018-01-16T04:40:43.163Z,4
2018-01-16T04:41:45.576Z,4
2018-01-16T04:42:47.989Z,4
2018-01-16T04:43:50.679Z,4
2018-01-16T04:44:53.354Z,4
2018-01-16T04:45:55.774Z,4
2018-01-16T04:46:58.192Z,4
2018-01-16T04:48:00.894Z,4
2018-01-16T04:49:03.305Z,4
2018-01-16T04:50:05.710Z,4
2018-01-16T04:51:08.122Z,4
2018-01-16T04:52:10.533Z,4
2018-01-16T04:53:12.938Z,4
2018-01-16T04:54:15.344Z,4
2018-01-16T04:55:17.749Z,4
2018-01-16T04:56:20.167Z,4
2018-01-16T04:57:22.581Z,4
2018-01-16T04:58:24.988Z,4
2018-01-16T04:59:27.402Z,4
2018-01-16T05:00:29.827Z,4
2018-01-16T05:01:32.230Z,4
2018-01-16T05:02:34.638Z,4
2018-01-16T05:03:37.055Z,4
2018-01-16T05:04:39.460Z,4
2018-01-16T05:05:41.866Z,4
2018-01-16T05:06:44.560Z,4
2018-01-16T05:07:47.263Z,4
2018-01-16T05:08:49.686Z,3.9
2018-01-16T05:09:52.377Z,3.9
2018-01-16T05:10:55.077Z,3.9
2018-01-16T05:11:57.491Z,3.9
2018-01-16T05:12:59.900Z,3.9
2018-01-16T05:14:02.316Z,3.9
2018-01-16T05:15:04.727Z,3.9
2018-01-16T05:16:07.417Z,3.9
2018-01-16T05:17:09.821Z,3.9
2018-01-16T05:18:12.795Z,3.9
2018-01-16T05:19:15.204Z,3.9
2018-01-16T05:20:17.598Z,3.8
2018-01-16T05:21:20.019Z,3.8
2018-01-16T05:22:22.418Z,3.8
2018-01-16T05:23:25.118Z,3.8
2018-01-16T05:24:27.533Z,3.7
2018-01-16T05:25:29.942Z,3.7
2018-01-16T05:26:32.352Z,3.7
2018-01-16T05:27:34.768Z,3.7
2018-01-16T05:28:37.506Z,3.7
2018-01-16T05:29:39.866Z,3.7
2018-01-16T05:30:42.272Z,3.7
2018-01-16T05:31:44.681Z,3.7
2018-01-16T05:32:47.086Z,3.7
2018-01-16T05:33:49.491Z,3.6
2018-01-16T05:34:51.912Z,3.6
2018-01-16T05:35:54.310Z,3.6
2018-01-16T05:36:56.726Z,3.6
2018-01-16T05:37:59.135Z,3.6
2018-01-16T05:39:01.552Z,3.6
2018-01-16T05:40:04.238Z,3.6
2018-01-16T05:41:06.934Z,3.6
2018-01-16T05:42:09.329Z,3.6
2018-01-16T05:43:11.751Z,3.6
2018-01-16T05:44:14.154Z,3.5
2018-01-16T05:45:16.597Z,3.5
2018-01-16T05:46:18.976Z,3.5
2018-01-16T05:47:21.387Z,3.5
2018-01-16T05:48:23.792Z,3.5
2018-01-16T05:49:26.195Z,3.5
2018-01-16T05:50:28.610Z,3.5
2018-01-16T05:51:31.033Z,3.5
2018-01-16T05:52:33.471Z,3.5
2018-01-16T05:53:35.856Z,3.5
2018-01-16T05:54:38.264Z,3.5
2018-01-16T05:55:40.691Z,3.5
2018-01-16T05:56:43.100Z,3.5
2018-01-16T05:57:45.801Z,3.5
2018-01-16T05:58:48.218Z,3.5
2018-01-16T05:59:50.622Z,3.5
2018-01-16T06:00:53.020Z,3.5
2018-01-16T06:01:55.719Z,3.5
2018-01-16T06:02:58.412Z,3.5
2018-01-16T06:04:01.106Z,3.6
2018-01-16T06:05:03.511Z,3.6
2018-01-16T06:06:05.921Z,3.6
2018-01-16T06:07:08.333Z,3.6
2018-01-16T06:08:10.810Z,3.6
2018-01-16T06:09:13.159Z,3.6
2018-01-16T06:10:15.567Z,3.7
2018-01-16T06:11:17.975Z,3.7
2018-01-16T06:12:20.385Z,3.7
2018-01-16T06:13:22.798Z,3.7
2018-01-16T06:14:25.206Z,3.7
2018-01-16T06:15:27.620Z,3.7
2018-01-16T06:16:30.329Z,3.7
2018-01-16T06:17:33.314Z,3.7
2018-01-16T06:18:35.730Z,3.7
2018-01-16T06:19:38.405Z,3.7
2018-01-16T06:20:40.820Z,3.7
2018-01-16T06:21:43.229Z,3.7
2018-01-16T06:22:45.637Z,3.7
2018-01-16T06:23:48.047Z,3.7
2018-01-16T06:24:50.738Z,3.7
2018-01-16T06:25:53.428Z,3.7
2018-01-16T06:26:55.848Z,3.7
2018-01-16T06:27:58.256Z,3.8
2018-01-16T06:29:00.961Z,3.8
2018-01-16T06:30:03.665Z,3.8
2018-01-16T06:31:06.364Z,3.8
2018-01-16T06:32:08.774Z,3.8
2018-01-16T06:33:11.193Z,3.8
2018-01-16T06:34:13.603Z,3.8
2018-01-16T06:35:16.008Z,3.8
2018-01-16T06:36:18.415Z,3.8
2018-01-16T06:37:20.824Z,3.8
2018-01-16T06:38:23.228Z,3.8
2018-01-16T06:39:25.634Z,3.8
2018-01-16T06:40:28.037Z,3.9
2018-01-16T06:41:30.449Z,3.8
2018-01-16T06:42:32.868Z,3.8
2018-01-16T06:43:35.266Z,3.8
2018-01-16T06:44:37.683Z,3.8
2018-01-16T06:45:40.097Z,3.8
2018-01-16T06:46:42.507Z,3.8
2018-01-16T06:47:45.204Z,3.8
2018-01-16T06:48:47.614Z,3.9
2018-01-16T06:49:50.024Z,3.9
2018-01-16T06:50:52.437Z,3.9
2018-01-16T06:51:54.844Z,3.9
2018-01-16T06:52:57.247Z,3.8
2018-01-16T06:53:59.656Z,3.8
2018-01-16T06:55:02.645Z,3.8
2018-01-16T06:56:05.052Z,3.8
2018-01-16T06:57:07.464Z,3.8
2018-01-16T06:58:09.858Z,3.8
2018-01-16T06:59:12.276Z,3.8
2018-01-16T07:00:14.977Z,3.8
2018-01-16T07:01:17.387Z,3.8
2018-01-16T07:02:19.795Z,3.8
2018-01-16T07:03:22.200Z,3.8
2018-01-16T07:04:24.610Z,3.8
2018-01-16T07:05:27.026Z,3.8
2018-01-16T07:06:29.429Z,3.8
2018-01-16T07:07:31.843Z,3.8
2018-01-16T07:08:34.246Z,3.8
2018-01-16T07:09:36.663Z,3.8
2018-01-16T07:10:39.082Z,3.8
2018-01-16T07:11:41.485Z,3.8
2018-01-16T07:12:43.895Z,3.8
2018-01-16T07:13:46.312Z,3.8
2018-01-16T07:14:49.007Z,3.8
2018-01-16T07:15:51.424Z,3.8
2018-01-16T07:16:53.840Z,3.8
2018-01-16T07:17:56.233Z,3.8
2018-01-16T07:18:58.652Z,3.8
2018-01-16T07:20:01.371Z,3.8
2018-01-16T07:21:03.771Z,3.8
2018-01-16T07:22:06.464Z,3.8
2018-01-16T07:23:08.866Z,3.8
2018-01-16T07:24:11.291Z,3.8
2018-01-16T07:25:13.701Z,3.8
2018-01-16T07:26:16.095Z,3.8
2018-01-16T07:27:18.514Z,3.9
2018-01-16T07:28:20.925Z,3.9
2018-01-16T07:29:23.338Z,3.9
2018-01-16T07:30:25.736Z,3.9
2018-01-16T07:31:28.162Z,3.8
2018-01-16T07:32:30.849Z,3.8
2018-01-16T07:33:33.247Z,3.8
2018-01-16T07:34:35.940Z,3.8
2018-01-16T07:35:38.341Z,3.9
2018-01-16T07:36:40.748Z,3.8
2018-01-16T07:37:43.196Z,3.9
2018-01-16T07:38:45.573Z,3.8
2018-01-16T07:39:47.986Z,3.8
2018-01-16T07:40:50.407Z,3.8
2018-01-16T07:41:52.813Z,3.8
2018-01-16T07:42:55.503Z,3.8
2018-01-16T07:43:57.916Z,3.8
2018-01-16T07:45:00.617Z,3.8
2018-01-16T07:46:03.026Z,3.8
2018-01-16T07:47:05.440Z,3.8
2018-01-16T07:48:08.123Z,3.8
2018-01-16T07:49:10.536Z,3.8
2018-01-16T07:50:13.228Z,3.8
2018-01-16T07:51:15.631Z,3.8
2018-01-16T07:52:18.330Z,3.8
2018-01-16T07:53:20.739Z,3.8
2018-01-16T07:54:23.151Z,3.8
2018-01-16T07:55:25.554Z,3.8
2018-01-16T07:56:27.974Z,3.8
2018-01-16T07:57:30.370Z,3.7
2018-01-16T07:58:33.071Z,3.7
2018-01-16T07:59:35.479Z,3.7
2018-01-16T08:00:37.886Z,3.8
2018-01-16T08:01:40.295Z,3.7
2018-01-16T08:02:42.699Z,3.8
2018-01-16T08:03:45.103Z,3.8
2018-01-16T08:04:47.529Z,3.8
2018-01-16T08:05:49.939Z,3.8
2018-01-16T08:06:52.346Z,3.8
2018-01-16T08:07:54.759Z,3.8
2018-01-16T08:08:57.455Z,3.8
2018-01-16T08:09:59.860Z,3.8
2018-01-16T08:11:02.566Z,3.8
2018-01-16T08:12:04.978Z,3.8
2018-01-16T08:13:07.390Z,3.8
2018-01-16T08:14:09.808Z,3.8
2018-01-16T08:15:12.207Z,3.8
2018-01-16T08:16:14.612Z,3.8
2018-01-16T08:17:17.025Z,3.9
2018-01-16T08:18:19.437Z,3.9
2018-01-16T08:19:21.838Z,3.9
2018-01-16T08:20:25.099Z,3.9
2018-01-16T08:21:27.502Z,3.9
2018-01-16T08:22:29.917Z,3.9
2018-01-16T08:23:32.336Z,3.8
2018-01-16T08:24:34.733Z,3.9
2018-01-16T08:25:37.143Z,3.9
2018-01-16T08:26:39.843Z,3.9
2018-01-16T08:27:42.534Z,3.9
2018-01-16T08:28:44.937Z,3.9
2018-01-16T08:29:47.352Z,3.9
2018-01-16T08:30:49.771Z,4
2018-01-16T08:31:52.173Z,4
2018-01-16T08:32:54.582Z,4
2018-01-16T08:33:57.276Z,4
2018-01-16T08:34:59.683Z,4
2018-01-16T08:36:02.102Z,4
2018-01-16T08:37:04.790Z,4
2018-01-16T08:38:07.203Z,4
2018-01-16T08:39:09.611Z,4
2018-01-16T08:40:12.027Z,3.9
2018-01-16T08:41:14.426Z,4
2018-01-16T08:42:17.134Z,3.9
2018-01-16T08:43:19.540Z,3.9
2018-01-16T08:44:21.944Z,3.9
2018-01-16T08:45:24.378Z,3.9
2018-01-16T08:46:26.811Z,3.9
2018-01-16T08:47:29.218Z,3.9
2018-01-16T08:48:31.645Z,4
2018-01-16T08:49:34.038Z,4
2018-01-16T08:50:36.456Z,4
2018-01-16T08:51:38.877Z,4.1
2018-01-16T08:52:41.292Z,4.1
2018-01-16T08:53:43.702Z,4.1
2018-01-16T08:54:46.112Z,4.2
2018-01-16T08:55:48.514Z,4.1
2018-01-16T08:56:50.935Z,4.1
2018-01-16T08:57:53.342Z,4
2018-01-16T08:58:55.746Z,4
2018-01-16T08:59:58.160Z,4.1
2018-01-16T09:01:00.576Z,4
2018-01-16T09:02:02.987Z,4
2018-01-16T09:03:05.404Z,4
2018-01-16T09:04:07.802Z,4
2018-01-16T09:05:10.213Z,4
2018-01-16T09:06:12.625Z,4
2018-01-16T09:07:15.033Z,4.1
2018-01-16T09:08:17.437Z,4.1
2018-01-16T09:09:19.842Z,4.1
2018-01-16T09:10:22.297Z,4.1
2018-01-16T09:11:24.752Z,4.1
2018-01-16T09:12:27.152Z,4.1
2018-01-16T09:13:29.675Z,4.1
2018-01-16T09:14:32.143Z,4.1
2018-01-16T09:15:34.654Z,4.1
2018-01-16T09:16:37.138Z,4.1
2018-01-16T09:17:39.664Z,4.1
2018-01-16T09:18:42.865Z,4.1
2018-01-16T09:19:45.494Z,4.1
2018-01-16T09:20:48.710Z,4.1
2018-01-16T09:21:51.434Z,4.1
2018-01-16T09:22:53.886Z,4.1
2018-01-16T09:23:56.303Z,4.1
2018-01-16T09:24:58.719Z,4.1
2018-01-16T09:26:01.237Z,4.1
2018-01-16T09:27:03.704Z,4.1
2018-01-16T09:28:06.187Z,4.1
2018-01-16T09:29:08.631Z,4.1
2018-01-16T09:30:11.494Z,4.1
2018-01-16T09:31:13.920Z,4.1
2018-01-16T09:32:16.340Z,4.1
2018-01-16T09:33:18.772Z,4.1
2018-01-16T09:34:21.182Z,4.1
2018-01-16T09:35:23.868Z,4.1
2018-01-16T09:36:26.276Z,4.1
2018-01-16T09:37:28.984Z,4
2018-01-16T09:38:31.398Z,4.1
2018-01-16T09:39:34.083Z,4
2018-01-16T09:40:36.516Z,4
2018-01-16T09:41:38.944Z,4
2018-01-16T09:42:41.356Z,4
2018-01-16T09:43:43.787Z,4.1
2018-01-16T09:44:46.490Z,4.1
2018-01-16T09:45:48.918Z,4.1
2018-01-16T09:46:51.363Z,4.1
2018-01-16T09:47:53.794Z,4.1
2018-01-16T09:48:56.516Z,4.1
2018-01-16T09:49:58.947Z,4.1
2018-01-16T09:51:01.383Z,4
2018-01-16T09:52:04.111Z,4.1
2018-01-16T09:53:06.822Z,4
2018-01-16T09:54:09.252Z,4.1
2018-01-16T09:55:11.681Z,4.1
2018-01-16T09:56:14.189Z,4.1
2018-01-16T09:57:16.668Z,4.1
2018-01-16T09:58:19.100Z,4.1
2018-01-16T09:59:21.815Z,4.1
2018-01-16T10:00:24.245Z,4.1
2018-01-16T10:01:26.682Z,4.1
2018-01-16T10:02:29.114Z,4.1
2018-01-16T10:03:31.532Z,4.1
2018-01-16T10:04:33.954Z,4.2
2018-01-16T10:05:36.382Z,4.2
2018-01-16T10:06:38.832Z,4.2
2018-01-16T10:07:41.292Z,4.1
2018-01-16T10:08:43.691Z,4.2
2018-01-16T10:09:46.096Z,4.1
2018-01-16T10:10:48.523Z,4.1
2018-01-16T10:11:50.931Z,4.1
2018-01-16T10:12:53.905Z,4.2
2018-01-16T10:13:56.318Z,4.1
2018-01-16T10:14:59.003Z,4.2
2018-01-16T10:16:01.420Z,4.2
2018-01-16T10:17:03.841Z,4.1
2018-01-16T10:18:06.524Z,4.1
2018-01-16T10:19:09.216Z,4.1
2018-01-16T10:20:11.632Z,4.1
2018-01-16T10:21:14.322Z,4.2
2018-01-16T10:22:17.018Z,4.2
2018-01-16T10:23:19.436Z,4.1
2018-01-16T10:24:21.851Z,4.1
2018-01-16T10:25:24.260Z,4.1
2018-01-16T10:26:26.958Z,4.1
2018-01-16T10:27:29.383Z,4.1
2018-01-16T10:28:31.780Z,4.1
2018-01-16T10:29:34.192Z,4.1
2018-01-16T10:30:36.883Z,4.1
2018-01-16T10:31:39.298Z,4.1
2018-01-16T10:32:41.703Z,4.1
2018-01-16T10:33:44.405Z,4.1
2018-01-16T10:34:46.816Z,4.1
2018-01-16T10:35:49.235Z,4.1
2018-01-16T10:36:51.651Z,4.1
2018-01-16T10:37:54.064Z,4.1
2018-01-16T10:38:56.465Z,4.1
2018-01-16T10:39:59.157Z,4.1
2018-01-16T10:41:01.565Z,4.1
2018-01-16T10:42:03.991Z,4.1
2018-01-16T10:43:06.684Z,4.1
2018-01-16T10:44:09.378Z,4.1
2018-01-16T10:45:11.788Z,4.1
2018-01-16T10:46:14.202Z,4.2
2018-01-16T10:47:16.608Z,4.2
2018-01-16T10:48:19.025Z,4.2
2018-01-16T10:49:21.438Z,4.2
2018-01-16T10:50:23.845Z,4.2
2018-01-16T10:51:26.257Z,4.2
2018-01-16T10:52:28.682Z,4.2
2018-01-16T10:53:31.090Z,4.2
2018-01-16T10:54:33.505Z,4.1
2018-01-16T10:55:35.921Z,4.2
2018-01-16T10:56:38.326Z,4.2
2018-01-16T10:57:40.737Z,4.2
2018-01-16T10:58:43.154Z,4.2
2018-01-16T10:59:45.570Z,4.2
2018-01-16T11:00:48.271Z,4.2
2018-01-16T11:01:50.674Z,4.2
2018-01-16T11:02:53.445Z,4.2
2018-01-16T11:03:55.905Z,4.2
2018-01-16T11:04:58.318Z,4.2
2018-01-16T11:06:01.318Z,4.3
2018-01-16T11:07:03.729Z,4.3
2018-01-16T11:08:06.140Z,4.3
2018-01-16T11:09:08.554Z,4.3
2018-01-16T11:10:10.970Z,4.3
2018-01-16T11:11:13.386Z,4.2
2018-01-16T11:12:15.810Z,4.2
2018-01-16T11:13:18.223Z,4.2
2018-01-16T11:14:20.637Z,4.3
2018-01-16T11:15:23.057Z,4.3
2018-01-16T11:16:25.458Z,4.3
2018-01-16T11:17:27.880Z,4.3
2018-01-16T11:18:30.294Z,4.2
2018-01-16T11:19:32.693Z,4.2
2018-01-16T11:20:35.102Z,4.3
2018-01-16T11:21:37.512Z,4.3
2018-01-16T11:22:39.920Z,4.3
2018-01-16T11:23:42.341Z,4.3
2018-01-16T11:24:44.752Z,4.4
2018-01-16T11:25:47.152Z,4.5
2018-01-16T11:26:49.566Z,4.5
2018-01-16T11:27:52.256Z,4.5
2018-01-16T11:28:54.670Z,4.6
2018-01-16T11:29:57.079Z,4.6
2018-01-16T11:30:59.488Z,4.5
2018-01-16T11:32:01.902Z,4.5
2018-01-16T11:33:04.324Z,4.5
2018-01-16T11:34:07.032Z,4.5
2018-01-16T11:35:09.449Z,4.5
2018-01-16T11:36:11.847Z,4.4
2018-01-16T11:37:14.259Z,4.4
2018-01-16T11:38:16.676Z,4.4
2018-01-16T11:39:19.658Z,4.4
2018-01-16T11:40:22.639Z,4.4
2018-01-16T11:41:25.051Z,4.4
2018-01-16T11:42:27.449Z,4.4
2018-01-16T11:43:29.865Z,4.4
2018-01-16T11:44:32.552Z,4.3
2018-01-16T11:45:34.959Z,4.4
2018-01-16T11:46:37.376Z,4.4
2018-01-16T11:47:39.788Z,4.4
2018-01-16T11:48:42.197Z,4.4
2018-01-16T11:49:44.621Z,4.4
2018-01-16T11:50:47.013Z,4.4
2018-01-16T11:51:49.431Z,4.5
2018-01-16T11:52:51.843Z,4.5
2018-01-16T11:53:54.256Z,4.4
2018-01-16T11:54:56.658Z,4.4
2018-01-16T11:55:59.065Z,4.4
2018-01-16T11:57:01.483Z,4.3
2018-01-16T11:58:04.179Z,4.4
2018-01-16T11:59:06.897Z,4.4
2018-01-16T12:00:09.615Z,4.3
2018-01-16T12:01:12.010Z,4.3
2018-01-16T12:02:14.718Z,4.4
2018-01-16T12:03:17.409Z,4.4
2018-01-16T12:04:19.819Z,4.3
2018-01-16T12:05:22.231Z,4.3
2018-01-16T12:06:24.675Z,4.3
2018-01-16T12:07:27.051Z,4.3
2018-01-16T12:08:29.469Z,4.3
2018-01-16T12:09:31.875Z,4.4
2018-01-16T12:10:34.275Z,4.4
2018-01-16T12:11:36.697Z,4.4
2018-01-16T12:12:39.099Z,4.4
2018-01-16T12:13:41.512Z,4.4
2018-01-16T12:14:43.932Z,4.4
2018-01-16T12:15:46.335Z,4.3
2018-01-16T12:16:48.756Z,4.4
2018-01-16T12:17:51.168Z,4.4
2018-01-16T12:18:53.582Z,4.4
2018-01-16T12:19:56.273Z,4.4
2018-01-16T12:20:58.684Z,4.4
2018-01-16T12:22:01.373Z,4.4
2018-01-16T12:23:03.786Z,4.6
2018-01-16T12:24:06.209Z,4.5
2018-01-16T12:25:08.623Z,4.4
2018-01-16T12:26:11.017Z,4.5
2018-01-16T12:27:13.433Z,4.5
2018-01-16T12:28:15.846Z,4.5
2018-01-16T12:29:18.266Z,4.5
2018-01-16T12:30:20.678Z,4.4
2018-01-16T12:31:23.090Z,4.4
2018-01-16T12:32:25.491Z,4.4
2018-01-16T12:33:27.912Z,4.5
2018-01-16T12:34:30.324Z,4.4
2018-01-16T12:35:32.731Z,4.4
2018-01-16T12:36:35.437Z,4.4
2018-01-16T12:37:37.844Z,4.4
2018-01-16T12:38:40.260Z,4.4
2018-01-16T12:39:42.681Z,4.4
2018-01-16T12:40:45.120Z,4.4
2018-01-16T12:41:47.550Z,4.4
2018-01-16T12:42:49.982Z,4.4
2018-01-16T12:43:52.696Z,4.4
2018-01-16T12:44:55.127Z,4.3
2018-01-16T12:45:57.558Z,4.4
2018-01-16T12:46:59.992Z,4.4
2018-01-16T12:48:02.428Z,4.3
2018-01-16T12:49:05.437Z,4.3
2018-01-16T12:50:08.432Z,4.3
2018-01-16T12:51:10.863Z,4.3
2018-01-16T12:52:13.280Z,4.3
2018-01-16T12:53:15.726Z,4.3
2018-01-16T12:54:18.142Z,4.3
2018-01-16T12:55:20.579Z,4.2
2018-01-16T12:56:23.016Z,4.3
2018-01-16T12:57:25.728Z,4.3
2018-01-16T12:58:28.148Z,4.3
2018-01-16T12:59:30.563Z,4.3
2018-01-16T13:00:32.969Z,4.2
2018-01-16T13:01:35.385Z,4.2
2018-01-16T13:02:37.801Z,4.2
2018-01-16T13:03:40.481Z,4.2
2018-01-16T13:04:42.890Z,4.2
2018-01-16T13:05:45.318Z,4.2
2018-01-16T13:06:48.021Z,4.2
2018-01-16T13:07:50.458Z,4.2
2018-01-16T13:08:52.882Z,4.2
2018-01-16T13:09:55.634Z,4.2
2018-01-16T13:10:58.089Z,4.2
2018-01-16T13:12:00.805Z,4.2
2018-01-16T13:13:03.220Z,4.2
2018-01-16T13:14:05.651Z,4.2
2018-01-16T13:15:08.072Z,4.2
2018-01-16T13:16:10.534Z,4.2
2018-01-16T13:17:12.950Z,4.2
2018-01-16T13:18:15.360Z,4.2
2018-01-16T13:19:18.072Z,4.1
2018-01-16T13:20:20.499Z,4.1
2018-01-16T13:21:22.927Z,4.1
2018-01-16T13:22:25.349Z,4.1
2018-01-16T13:23:27.776Z,4.2
2018-01-16T13:24:30.191Z,4.2
2018-01-16T13:25:32.603Z,4.2
2018-01-16T13:26:35.017Z,4.1
2018-01-16T13:27:37.426Z,4.1
2018-01-16T13:28:39.841Z,4.1
2018-01-16T13:29:42.254Z,4.1
2018-01-16T13:30:44.654Z,4.1
2018-01-16T13:31:47.373Z,4.2
2018-01-16T13:32:50.076Z,4.1
2018-01-16T13:33:52.766Z,4.1
2018-01-16T13:34:55.173Z,4.2
2018-01-16T13:35:57.588Z,4.2
2018-01-16T13:36:59.998Z,4.1
2018-01-16T13:38:02.722Z,4.1
2018-01-16T13:39:05.143Z,4.1
2018-01-16T13:40:07.543Z,4.1
2018-01-16T13:41:09.955Z,4.1
2018-01-16T13:42:12.378Z,4.1
2018-01-16T13:43:14.800Z,4.1
2018-01-16T13:44:17.240Z,4.1
2018-01-16T13:45:19.672Z,4
2018-01-16T13:46:22.088Z,4
2018-01-16T13:47:24.520Z,4
2018-01-16T13:48:27.243Z,4
2018-01-16T13:49:29.658Z,4
2018-01-16T13:50:32.086Z,4
2018-01-16T13:51:34.527Z,4.1
2018-01-16T13:52:36.949Z,4.1
2018-01-16T13:53:39.370Z,4
2018-01-16T13:54:41.830Z,4
2018-01-16T13:55:44.242Z,4
2018-01-16T13:56:46.643Z,4
2018-01-16T13:57:49.054Z,4
2018-01-16T13:58:51.471Z,4
2018-01-16T13:59:53.882Z,4.1
2018-01-16T14:00:56.296Z,4.1
2018-01-16T14:01:58.701Z,4.1
2018-01-16T14:03:01.402Z,4.1
2018-01-16T14:04:03.823Z,4.1
2018-01-16T14:05:06.233Z,4.1
2018-01-16T14:06:08.635Z,4.1
2018-01-16T14:07:11.052Z,4.1
2018-01-16T14:08:13.749Z,4.1
2018-01-16T14:09:16.166Z,4.1
2018-01-16T14:10:18.848Z,4.1
2018-01-16T14:11:21.253Z,4.1
2018-01-16T14:12:23.666Z,4.1
2018-01-16T14:13:26.372Z,4.1
2018-01-16T14:14:28.782Z,4.1
2018-01-16T14:15:31.189Z,4
2018-01-16T14:16:33.638Z,4
2018-01-16T14:17:36.019Z,4
2018-01-16T14:18:38.423Z,4
2018-01-16T14:19:40.840Z,4
2018-01-16T14:20:43.241Z,4
2018-01-16T14:21:45.943Z,4
2018-01-16T14:22:48.362Z,4
2018-01-16T14:23:50.768Z,4
2018-01-16T14:24:53.205Z,4
2018-01-16T14:25:55.843Z,4
2018-01-16T14:26:58.251Z,4