createdAt,value
2023-03-08T00:02:56.701Z,14.43
2023-03-08T00:07:01.069Z,14.20
2023-03-08T00:11:06.813Z,13.63
2023-03-08T00:15:10.282Z,10.98
2023-03-08T00:19:13.357Z,12.50
2023-03-08T00:23:17.717Z,12.38
2023-03-08T00:27:20.772Z,10.73
2023-03-08T00:31:23.854Z,12.65
2023-03-08T00:35:29.863Z,13.55
2023-03-08T00:39:34.816Z,14.68
2023-03-08T00:43:38.170Z,12.02
2023-03-08T00:47:41.300Z,15.05
2023-03-08T00:51:44.413Z,10.48
2023-03-08T00:55:53.686Z,8.25
2023-03-08T00:59:57.016Z,8.77
2023-03-08T01:04:01.311Z,8.23
2023-03-08T01:08:05.627Z,7.57
2023-03-08T01:12:10.209Z,7.47
2023-03-08T01:16:18.024Z,7.47
2023-03-08T01:20:21.131Z,6.15
2023-03-08T01:24:24.192Z,6.65
2023-03-08T01:28:29.002Z,7.07
2023-03-08T01:32:32.220Z,7.38
2023-03-08T01:36:35.324Z,9.00
2023-03-08T01:40:38.953Z,7.63
2023-03-08T01:44:55.377Z,7.07
2023-03-08T01:49:05.294Z,6.85
2023-03-08T01:53:08.794Z,7.60
2023-03-08T01:57:18.923Z,7.07
2023-03-08T02:01:23.858Z,7.70
2023-03-08T02:05:29.374Z,6.53
2023-03-08T02:09:39.580Z,5.80
2023-03-08T02:13:43.978Z,8.63
2023-03-08T02:17:49.542Z,7.25
2023-03-08T02:21:52.835Z,6.45
2023-03-08T02:26:00.432Z,7.68
2023-03-08T02:30:03.995Z,6.18
2023-03-08T02:34:08.196Z,6.72
2023-03-08T02:38:12.375Z,6.60
2023-03-08T02:42:16.980Z,6.43
2023-03-08T02:46:20.071Z,4.90
2023-03-08T02:50:23.146Z,7.00
2023-03-08T02:54:26.243Z,6.75
2023-03-08T02:58:30.640Z,6.93
2023-03-08T03:02:34.021Z,7.20
2023-03-08T03:06:37.345Z,9.98
2023-03-08T03:10:41.877Z,7.35
2023-03-08T03:14:46.386Z,6.15
2023-03-08T03:18:49.942Z,8.88
2023-03-08T03:22:53.149Z,7.32
2023-03-08T03:27:01.638Z,10.13
2023-03-08T03:31:13.261Z,8.07
2023-03-08T03:35:16.830Z,9.80
2023-03-08T03:39:20.356Z,7.57
2023-03-08T03:43:25.293Z,9.10
2023-03-08T03:47:29.987Z,8.48
2023-03-08T03:51:36.499Z,8.57
2023-03-08T03:55:49.661Z,8.27
2023-03-08T03:59:52.961Z,8.05
2023-03-08T04:04:00.272Z,7.68
2023-03-08T04:08:05.704Z,8.52
2023-03-08T04:12:11.118Z,8.38
2023-03-08T04:16:17.991Z,7.95
2023-03-08T04:20:22.705Z,7.63
2023-03-08T04:24:31.870Z,9.20
2023-03-08T04:28:39.178Z,7.50
2023-03-08T04:32:42.719Z,8.48
2023-03-08T04:36:47.637Z,7.25
2023-03-08T04:41:06.530Z,7.80
2023-03-08T04:45:19.065Z,8.50
2023-03-08T04:49:22.282Z,8.15
2023-03-08T04:53:32.686Z,8.85
2023-03-08T04:57:36.672Z,7.28
2023-03-08T05:01:40.557Z,8.02
2023-03-08T05:05:48.166Z,7.78
2023-03-08T05:09:53.635Z,7.80
2023-03-08T05:13:58.157Z,7.47
2023-03-08T05:18:02.305Z,9.48
2023-03-08T05:22:06.846Z,9.13
2023-03-08T05:26:18.307Z,8.13
2023-03-08T05:30:22.177Z,10.20
2023-03-08T05:34:30.572Z,7.93
2023-03-08T05:38:35.615Z,10.15
2023-03-08T05:42:43.794Z,9.50
2023-03-08T05:46:50.811Z,9.18
2023-03-08T05:50:58.483Z,8.77
2023-03-08T05:55:03.695Z,9.48
2023-03-08T05:59:08.478Z,21.88
2023-03-08T06:03:11.722Z,8.52
2023-03-08T06:07:19.014Z,11.15
2023-03-08T06:11:27.772Z,10.57
2023-03-08T06:15:35.431Z,10.02
2023-03-08T06:19:39.293Z,10.43
2023-03-08T06:23:43.273Z,9.73
2023-03-08T06:27:46.474Z,7.53
2023-03-08T06:32:01.656Z,8.70
2023-03-08T06:36:08.125Z,9.63
2023-03-08T06:40:13.983Z,9.60
2023-03-08T06:44:18.252Z,7.68
2023-03-08T06:48:22.954Z,10.45
2023-03-08T06:52:27.675Z,8.38
2023-03-08T06:56:31.247Z,9.35
2023-03-08T07:00:34.984Z,10.10
2023-03-08T07:04:39.504Z,8.20
2023-03-08T07:08:43.277Z,9.35
2023-03-08T07:12:48.565Z,8.95
2023-03-08T07:16:51.726Z,6.15
2023-03-08T07:20:57.253Z,7.88
2023-03-08T07:25:00.706Z,9.30
2023-03-08T07:29:03.973Z,5.80
2023-03-08T07:33:07.050Z,9.75
2023-03-08T07:37:14.084Z,7.10
2023-03-08T07:41:18.016Z,7.50
2023-03-08T07:45:20.978Z,6.65
2023-03-08T07:49:24.805Z,7.72
2023-03-08T07:53:29.174Z,7.38
2023-03-08T07:57:32.236Z,7.20
2023-03-08T08:01:35.472Z,6.38
2023-03-08T08:05:38.617Z,7.68
2023-03-08T08:09:43.395Z,6.18
2023-03-08T08:13:47.181Z,5.53
2023-03-08T08:17:50.158Z,5.75
2023-03-08T08:21:53.290Z,6.20
2023-03-08T08:25:57.977Z,4.55
2023-03-08T08:30:01.947Z,5.80
2023-03-08T08:34:04.976Z,4.55
2023-03-08T08:38:08.790Z,3.53
2023-03-08T08:42:13.144Z,4.63
2023-03-08T08:46:17.354Z,3.67
2023-03-08T08:50:20.376Z,4.80
2023-03-08T08:54:23.845Z,4.85
2023-03-08T08:58:28.349Z,3.75
2023-03-08T09:02:31.487Z,4.22
2023-03-08T09:06:34.596Z,3.75
2023-03-08T09:10:39.718Z,4.38
2023-03-08T09:14:44.150Z,3.20
2023-03-08T09:18:47.646Z,3.38
2023-03-08T09:22:52.102Z,6.30
2023-03-08T09:26:55.415Z,5.00
2023-03-08T09:30:59.884Z,4.47
2023-03-08T09:35:05.258Z,3.80
2023-03-08T09:39:09.022Z,3.95
2023-03-08T09:43:22.363Z,4.35
2023-03-08T09:47:47.874Z,4.20
2023-03-08T09:51:58.398Z,5.70
2023-03-08T09:56:05.287Z,4.93
2023-03-08T10:00:18.349Z,4.93
2023-03-08T10:04:40.713Z,4.70
2023-03-08T10:08:50.399Z,4.03
2023-03-08T10:13:15.175Z,7.00
2023-03-08T10:17:21.918Z,3.83
2023-03-08T10:21:27.942Z,5.38
2023-03-08T10:25:34.145Z,6.35
2023-03-08T10:29:37.171Z,5.25
2023-03-08T10:33:40.284Z,4.22
2023-03-08T10:37:50.972Z,4.22
2023-03-08T10:41:57.959Z,5.07
2023-03-08T10:46:04.576Z,4.90
2023-03-08T10:50:14.851Z,4.57
2023-03-08T10:54:19.203Z,7.55
2023-03-08T10:58:30.315Z,7.22
2023-03-08T11:02:33.347Z,6.95
2023-03-08T11:06:37.069Z,6.72
2023-03-08T11:10:41.604Z,9.10
2023-03-08T11:14:44.891Z,9.10
2023-03-08T11:18:59.037Z,11.88
2023-03-08T11:23:17.024Z,11.70
2023-03-08T11:27:33.346Z,8.68
2023-03-08T11:31:43.757Z,10.38
2023-03-08T11:35:53.193Z,9.30
2023-03-08T11:40:05.696Z,9.25
2023-03-08T11:44:27.168Z,11.32
2023-03-08T11:48:56.689Z,9.25
2023-03-08T11:53:13.733Z,12.68
2023-03-08T11:57:18.878Z,10.73
2023-03-08T12:01:26.829Z,10.15
2023-03-08T12:05:31.889Z,10.30
2023-03-08T12:09:40.298Z,14.35
2023-03-08T12:13:46.597Z,11.38
2023-03-08T12:17:55.344Z,13.60
2023-03-08T12:22:08.602Z,13.98
2023-03-08T12:26:18.674Z,11.45
2023-03-08T12:30:34.531Z,10.18
2023-03-08T12:34:41.397Z,11.75
2023-03-08T12:38:48.958Z,9.30
2023-03-08T12:42:52.179Z,11.45
2023-03-08T12:47:03.497Z,10.20
2023-03-08T12:51:21.564Z,13.80
2023-03-08T12:55:31.656Z,9.15
2023-03-08T12:59:37.788Z,14.43
2023-03-08T13:03:42.973Z,10.90
2023-03-08T13:08:01.538Z,10.55
2023-03-08T13:12:21.770Z,10.75
2023-03-08T13:16:34.156Z,10.95
2023-03-08T13:21:15.884Z,10.05
2023-03-08T13:25:31.860Z,9.57
2023-03-08T13:29:35.984Z,11.02
2023-03-08T13:33:42.245Z,12.90
2023-03-08T13:37:53.351Z,12.70
2023-03-08T13:42:09.440Z,11.25
2023-03-08T13:46:17.198Z,10.52
2023-03-08T13:50:24.329Z,12.07
2023-03-08T13:54:32.016Z,10.02
2023-03-08T13:58:39.257Z,9.98
2023-03-08T14:02:47.684Z,11.20
2023-03-08T14:06:53.019Z,9.27
2023-03-08T14:11:00.977Z,8.90
2023-03-08T14:15:08.316Z,8.52
2023-03-08T14:19:20.616Z,10.30
2023-03-08T14:23:26.064Z,10.77
2023-03-08T14:27:37.393Z,8.30
2023-03-08T14:31:53.641Z,8.80
2023-03-08T14:36:00.163Z,13.30
2023-03-08T14:40:40.963Z,11.52
2023-03-08T14:44:44.245Z,10.25
2023-03-08T14:48:58.656Z,10.77
2023-03-08T14:53:04.291Z,12.18
2023-03-08T14:57:18.196Z,9.52
2023-03-08T15:01:26.427Z,12.02
2023-03-08T15:05:31.279Z,8.95
2023-03-08T15:09:35.856Z,11.75
2023-03-08T15:13:38.813Z,8.63
2023-03-08T15:17:41.974Z,7.60
2023-03-08T15:21:47.619Z,8.88
2023-03-08T15:25:51.204Z,9.77
2023-03-08T15:29:54.249Z,11.95
2023-03-08T15:33:57.787Z,9.82
2023-03-08T15:38:02.186Z,11.27
2023-03-08T15:42:05.647Z,9.57
2023-03-08T15:46:11.474Z,9.82
2023-03-08T15:50:16.861Z,10.80
2023-03-08T15:54:21.278Z,10.68
2023-03-08T15:58:25.602Z,9.95
2023-03-08T16:02:28.613Z,9.45
2023-03-08T16:06:31.782Z,13.07
2023-03-08T16:10:40.504Z,8.43
2023-03-08T16:14:48.465Z,13.63
2023-03-08T16:18:51.629Z,8.10
2023-03-08T16:22:55.647Z,9.20
2023-03-08T16:27:00.492Z,9.40
2023-03-08T16:31:03.959Z,7.90
2023-03-08T16:35:07.635Z,10.07
2023-03-08T16:39:10.870Z,8.93
2023-03-08T16:43:15.999Z,10.02
2023-03-08T16:47:19.877Z,12.00
2023-03-08T16:51:24.919Z,11.18
2023-03-08T16:55:28.020Z,11.18
2023-03-08T16:59:32.962Z,11.10
2023-03-08T17:03:38.370Z,11.95
2023-03-08T17:07:41.555Z,9.93
2023-03-08T17:11:45.705Z,11.48
2023-03-08T17:15:50.991Z,7.93
2023-03-08T17:19:54.804Z,10.15
2023-03-08T17:24:01.220Z,12.20
2023-03-08T17:28:05.401Z,10.80
2023-03-08T17:32:09.881Z,11.88
2023-03-08T17:36:14.384Z,10.98
2023-03-08T17:40:17.609Z,11.45
2023-03-08T17:44:20.666Z,11.88
2023-03-08T17:48:25.140Z,11.73
2023-03-08T17:52:28.200Z,12.95
2023-03-08T17:56:34.273Z,9.60
2023-03-08T18:00:37.825Z,12.57
2023-03-08T18:04:45.313Z,11.48
2023-03-08T18:08:48.492Z,13.93
2023-03-08T18:12:51.715Z,13.95
2023-03-08T18:16:54.846Z,9.13
2023-03-08T18:21:12.063Z,8.77
2023-03-08T18:25:16.104Z,8.80
2023-03-08T18:29:19.367Z,10.55
2023-03-08T18:33:23.168Z,10.32
2023-03-08T18:37:27.594Z,8.60
2023-03-08T18:41:30.677Z,7.10
2023-03-08T18:45:33.688Z,10.05
2023-03-08T18:49:37.295Z,8.77
2023-03-08T18:53:41.935Z,8.77
2023-03-08T18:57:45.004Z,9.00
2023-03-08T19:01:49.941Z,9.85
2023-03-08T19:05:53.168Z,7.63
2023-03-08T19:09:59.879Z,9.68
2023-03-08T19:14:03.508Z,8.75
2023-03-08T19:18:07.932Z,9.25
2023-03-08T19:22:11.946Z,9.43
2023-03-08T19:26:38.627Z,9.68
2023-03-08T19:30:41.997Z,8.25
2023-03-08T19:34:45.666Z,7.97
2023-03-08T19:38:48.768Z,12.15
2023-03-08T19:42:53.966Z,9.55
2023-03-08T19:46:57.368Z,7.13
2023-03-08T19:51:00.407Z,9.98
2023-03-08T19:55:05.140Z,10.23
2023-03-08T19:59:10.126Z,10.77
2023-03-08T20:03:14.479Z,7.95
2023-03-08T20:07:17.498Z,10.55
2023-03-08T20:11:20.905Z,7.75
2023-03-08T20:15:25.541Z,7.60
2023-03-08T20:19:31.830Z,7.85
2023-03-08T20:23:35.217Z,7.82
2023-03-08T20:27:38.476Z,6.90
2023-03-08T20:31:43.222Z,6.88
2023-03-08T20:35:47.889Z,7.80
2023-03-08T20:39:52.346Z,6.75
2023-03-08T20:43:56.249Z,8.80
2023-03-08T20:48:01.149Z,9.68
2023-03-08T20:52:04.548Z,7.53
2023-03-08T20:56:09.440Z,7.80
2023-03-08T21:00:14.194Z,8.60
2023-03-08T21:04:18.686Z,6.45
2023-03-08T21:08:24.371Z,9.40
2023-03-08T21:12:27.377Z,8.75
2023-03-08T21:16:31.451Z,8.48
2023-03-08T21:20:38.604Z,9.27
2023-03-08T21:24:41.674Z,7.47
2023-03-08T21:28:44.679Z,7.07
2023-03-08T21:32:47.787Z,7.07
2023-03-08T21:36:52.325Z,6.65
2023-03-08T21:40:55.519Z,4.43
2023-03-08T21:44:58.457Z,7.88
2023-03-08T21:49:01.553Z,6.93
2023-03-08T21:53:06.125Z,9.88
2023-03-08T21:57:09.207Z,5.47
2023-03-08T22:01:20.025Z,8.70
2023-03-08T22:05:23.545Z,6.93
2023-03-08T22:09:29.254Z,6.78
2023-03-08T22:13:32.947Z,9.45
2023-03-08T22:17:35.957Z,6.00
2023-03-08T22:21:39.097Z,5.22
2023-03-08T22:25:43.835Z,6.90
2023-03-08T22:29:47.364Z,5.97
2023-03-08T22:33:50.633Z,6.80
2023-03-08T22:37:53.719Z,5.75
2023-03-08T22:41:58.915Z,8.95
2023-03-08T22:46:07.969Z,6.38
2023-03-08T22:50:12.808Z,6.85
2023-03-08T22:54:17.894Z,10.82
2023-03-08T22:58:22.525Z,6.43
2023-03-08T23:02:26.565Z,4.63
2023-03-08T23:06:31.386Z,5.88
2023-03-08T23:10:34.509Z,5.65
2023-03-08T23:14:38.897Z,6.25
2023-03-08T23:18:42.245Z,6.35
2023-03-08T23:22:45.286Z,6.15
2023-03-08T23:26:48.458Z,5.28
2023-03-08T23:30:52.808Z,4.68
2023-03-08T23:34:55.953Z,6.93
2023-03-08T23:39:01.792Z,4.28
2023-03-08T23:43:05.170Z,4.30
2023-03-08T23:47:09.774Z,5.55
2023-03-08T23:51:17.100Z,3.42
2023-03-08T23:55:20.169Z,4.18
2023-03-08T23:59:24.500Z,4.55
