createdAt,value
2018-10-11T00:00:42.308Z,12.2
2018-10-11T00:01:42.305Z,12.18
2018-10-11T00:02:42.291Z,12.13
2018-10-11T00:03:42.546Z,12.13
2018-10-11T00:04:42.537Z,12.2
2018-10-11T00:05:42.274Z,12.19
2018-10-11T00:06:42.521Z,12.15
2018-10-11T00:07:42.513Z,12.18
2018-10-11T00:08:42.496Z,12.13
2018-10-11T00:09:42.539Z,12.07
2018-10-11T00:10:42.480Z,12.08
2018-10-11T00:11:42.218Z,12.08
2018-10-11T00:12:42.207Z,12.18
2018-10-11T00:13:42.467Z,12.03
2018-10-11T00:14:42.442Z,12.05
2018-10-11T00:15:42.182Z,12.13
2018-10-11T00:16:42.173Z,12.1
2018-10-11T00:17:42.429Z,12.04
2018-10-11T00:18:42.414Z,12.07
2018-10-11T00:19:42.149Z,12.08
2018-10-11T00:20:42.399Z,12.15
2018-10-11T00:21:42.392Z,12.04
2018-10-11T00:22:42.382Z,12.08
2018-10-11T00:23:42.119Z,12.01
2018-10-11T00:24:42.366Z,12.03
2018-10-11T00:25:42.357Z,12.13
2018-10-11T00:26:42.091Z,12.18
2018-10-11T00:27:41.829Z,12.2
2018-10-11T00:28:42.333Z,12.23
2018-10-11T00:29:42.066Z,12.2
2018-10-11T00:30:42.469Z,12.36
2018-10-11T00:31:42.305Z,12.41
2018-10-11T00:32:42.298Z,12.45
2018-10-11T00:33:42.295Z,12.4
2018-10-11T00:34:42.277Z,12.55
2018-10-11T00:35:42.269Z,12.48
2018-10-11T00:36:42.002Z,12.4
2018-10-11T00:37:42.250Z,12.4
2018-10-11T00:38:42.252Z,12.55
2018-10-11T00:39:42.235Z,12.43
2018-10-11T00:40:42.224Z,12.51
2018-10-11T00:41:42.222Z,12.51
2018-10-11T00:42:42.214Z,12.61
2018-10-11T00:43:42.248Z,12.56
2018-10-11T00:44:42.196Z,12.65
2018-10-11T00:45:42.187Z,12.77
2018-10-11T00:46:42.173Z,12.73
2018-10-11T00:47:41.911Z,12.74
2018-10-11T00:48:42.167Z,12.71
2018-10-11T00:49:42.284Z,12.71
2018-10-11T00:50:42.140Z,12.71
2018-10-11T00:51:41.620Z,12.71
2018-10-11T00:52:42.127Z,12.65
2018-10-11T00:53:42.114Z,12.63
2018-10-11T00:54:42.104Z,12.61
2018-10-11T00:55:41.842Z,12.56
2018-10-11T00:56:42.090Z,12.65
2018-10-11T00:57:41.827Z,12.65
2018-10-11T00:58:42.079Z,12.55
2018-10-11T00:59:41.807Z,12.52
2018-10-11T01:00:42.053Z,12.65
2018-10-11T01:01:42.043Z,12.61
2018-10-11T01:02:42.037Z,12.61
2018-10-11T01:03:42.028Z,12.51
2018-10-11T01:04:41.768Z,12.55
2018-10-11T01:05:42.012Z,12.43
2018-10-11T01:06:42.009Z,12.43
2018-10-11T01:07:41.999Z,12.44
2018-10-11T01:08:41.734Z,12.36
2018-10-11T01:09:42.024Z,12.41
2018-10-11T01:10:41.973Z,12.44
2018-10-11T01:11:41.964Z,12.37
2018-10-11T01:12:41.703Z,12.26
2018-10-11T01:13:41.698Z,12.19
2018-10-11T01:14:41.684Z,12.15
2018-10-11T01:15:41.925Z,12.23
2018-10-11T01:16:41.667Z,12.18
2018-10-11T01:17:41.909Z,12.16
2018-10-11T01:18:41.903Z,12.13
2018-10-11T01:19:41.896Z,12.1
2018-10-11T01:20:41.880Z,12.05
2018-10-11T01:21:41.883Z,12.05
2018-10-11T01:22:41.870Z,12.01
2018-10-11T01:23:41.730Z,12
2018-10-11T01:24:41.597Z,12.04
2018-10-11T01:25:41.848Z,11.98
2018-10-11T01:26:41.841Z,11.82
2018-10-11T01:27:41.568Z,11.86
2018-10-11T01:28:41.825Z,11.7
2018-10-11T01:29:41.798Z,11.71
2018-10-11T01:30:41.547Z,11.59
2018-10-11T01:31:41.533Z,11.46
2018-10-11T01:32:41.784Z,11.46
2018-10-11T01:33:41.260Z,11.41
2018-10-11T01:34:41.513Z,11.34
2018-10-11T01:35:41.760Z,11.28
2018-10-11T01:36:41.754Z,11.12
2018-10-11T01:37:41.738Z,11.12
2018-10-11T01:38:41.928Z,11.2
2018-10-11T01:39:41.725Z,11.15
2018-10-11T01:40:41.455Z,11.03
2018-10-11T01:41:41.702Z,11.03
2018-10-11T01:42:41.695Z,11.12
2018-10-11T01:43:41.689Z,11.13
2018-10-11T01:44:41.678Z,11.21
2018-10-11T01:45:41.667Z,11.12
2018-10-11T01:46:41.406Z,11.15
2018-10-11T01:47:41.651Z,11.1
2018-10-11T01:48:41.385Z,11.1
2018-10-11T01:49:41.372Z,11.05
2018-10-11T01:50:41.366Z,11.08
2018-10-11T01:51:41.357Z,11.02
2018-10-11T01:52:41.607Z,10.94
2018-10-11T01:53:41.593Z,10.91
2018-10-11T01:54:41.326Z,10.83
2018-10-11T01:55:41.574Z,10.67
2018-10-11T01:56:41.818Z,10.72
2018-10-11T01:57:41.558Z,10.72
2018-10-11T01:58:41.549Z,10.55
2018-10-11T01:59:41.280Z,10.54
2018-10-11T02:00:41.016Z,10.57
2018-10-11T02:01:41.519Z,10.49
2018-10-11T02:02:41.512Z,10.36
2018-10-11T02:03:41.498Z,10.31
2018-10-11T02:04:41.489Z,10.35
2018-10-11T02:05:41.481Z,10.26
2018-10-11T02:06:41.212Z,10.23
2018-10-11T02:07:41.458Z,10.28
2018-10-11T02:08:41.453Z,10.33
2018-10-11T02:09:41.905Z,10.47
2018-10-11T02:10:41.437Z,10.55
2018-10-11T02:11:41.167Z,10.65
2018-10-11T02:12:41.416Z,10.72
2018-10-11T02:13:41.400Z,11.02
2018-10-11T02:14:41.394Z,11.06
2018-10-11T02:15:41.383Z,11.08
2018-10-11T02:16:41.384Z,11.12
2018-10-11T02:17:41.368Z,11.1
2018-10-11T02:18:41.358Z,11.18
2018-10-11T02:19:41.346Z,11
2018-10-11T02:20:41.333Z,11.06
2018-10-11T02:21:41.077Z,11
2018-10-11T02:22:40.807Z,10.97
2018-10-11T02:23:41.313Z,10.98
2018-10-11T02:24:41.300Z,10.9
2018-10-11T02:25:41.290Z,10.79
2018-10-11T02:26:41.289Z,10.77
2018-10-11T02:27:41.273Z,10.73
2018-10-11T02:28:41.005Z,10.65
2018-10-11T02:29:41.251Z,10.65
2018-10-11T02:30:40.987Z,10.63
2018-10-11T02:31:40.979Z,10.55
2018-10-11T02:32:41.217Z,10.73
2018-10-11T02:33:41.205Z,10.88
2018-10-11T02:34:41.200Z,10.94
2018-10-11T02:35:41.187Z,10.88
2018-10-11T02:36:40.923Z,10.87
2018-10-11T02:37:41.346Z,10.92
2018-10-11T02:38:41.161Z,11.03
2018-10-11T02:39:41.152Z,11.13
2018-10-11T02:40:41.140Z,11.33
2018-10-11T02:41:41.128Z,11.39
2018-10-11T02:42:41.272Z,11.28
2018-10-11T02:43:41.110Z,11.28
2018-10-11T02:44:41.103Z,11.28
2018-10-11T02:45:41.093Z,11.2
2018-10-11T02:46:41.118Z,11.16
2018-10-11T02:47:41.073Z,11.1
2018-10-11T02:48:40.810Z,11.09
2018-10-11T02:49:40.806Z,11.1
2018-10-11T02:50:40.791Z,11.15
2018-10-11T02:51:41.032Z,11.09
2018-10-11T02:52:41.041Z,11.12
2018-10-11T02:53:40.763Z,11.13
2018-10-11T02:54:41.013Z,11.08
2018-10-11T02:55:41.001Z,11.1
2018-10-11T02:56:40.989Z,11.12
2018-10-11T02:57:40.986Z,11.18
2018-10-11T02:58:40.978Z,11.06
2018-10-11T02:59:40.699Z,11.05
2018-10-11T03:00:40.961Z,11.06
2018-10-11T03:01:40.426Z,11.05
2018-10-11T03:02:40.929Z,11.03
2018-10-11T03:03:40.921Z,10.88
2018-10-11T03:04:40.658Z,10.9
2018-10-11T03:05:40.899Z,10.72
2018-10-11T03:06:40.916Z,10.69
2018-10-11T03:07:40.887Z,10.65
2018-10-11T03:08:40.615Z,10.67
2018-10-11T03:09:40.862Z,10.55
2018-10-11T03:10:40.851Z,10.47
2018-10-11T03:11:40.843Z,10.46
2018-10-11T03:12:40.834Z,10.33
2018-10-11T03:13:40.823Z,10.38
2018-10-11T03:14:40.817Z,10.29
2018-10-11T03:15:40.806Z,10.32
2018-10-11T03:16:40.789Z,10.23
2018-10-11T03:17:40.783Z,10.14
2018-10-11T03:18:40.520Z,10.21
2018-10-11T03:19:40.511Z,10.23
2018-10-11T03:20:40.497Z,10.33
2018-10-11T03:21:40.744Z,10.47
2018-10-11T03:22:40.739Z,10.55
2018-10-11T03:23:40.473Z,10.67
2018-10-11T03:24:40.458Z,10.73
2018-10-11T03:25:40.706Z,10.84
2018-10-11T03:26:40.439Z,10.77
2018-10-11T03:27:40.430Z,10.79
2018-10-11T03:28:40.420Z,10.75
2018-10-11T03:29:40.412Z,10.79
2018-10-11T03:30:40.663Z,10.76
2018-10-11T03:31:40.401Z,10.76
2018-10-11T03:32:40.635Z,10.63
2018-10-11T03:33:40.629Z,10.7
2018-10-11T03:34:40.629Z,10.65
2018-10-11T03:35:40.606Z,10.58
2018-10-11T03:36:40.595Z,10.51
2018-10-11T03:37:41.078Z,10.44
2018-10-11T03:38:40.578Z,10.31
2018-10-11T03:39:40.570Z,10.23
2018-10-11T03:40:40.569Z,10.14
2018-10-11T03:41:40.549Z,10.15
2018-10-11T03:42:40.548Z,10.07
2018-10-11T03:43:40.526Z,10.23
2018-10-11T03:44:40.524Z,10.47
2018-10-11T03:45:40.514Z,10.49
2018-10-11T03:46:40.890Z,10.58
2018-10-11T03:47:40.230Z,10.54
2018-10-11T03:48:40.478Z,10.33
2018-10-11T03:49:40.471Z,10.33
2018-10-11T03:50:40.459Z,10.33
2018-10-11T03:51:40.193Z,10.33
2018-10-11T03:52:40.436Z,10.25
2018-10-11T03:53:40.426Z,10.13
2018-10-11T03:54:40.164Z,10.18
2018-10-11T03:55:40.413Z,10.17
2018-10-11T03:56:40.396Z,10.21
2018-10-11T03:57:40.384Z,10.42
2018-10-11T03:58:40.378Z,10.52
2018-10-11T03:59:40.370Z,10.55
2018-10-11T04:00:40.360Z,10.65
2018-10-11T04:01:40.350Z,10.69
2018-10-11T04:02:39.826Z,10.61
2018-10-11T04:03:40.071Z,10.73
2018-10-11T04:04:40.323Z,10.67
2018-10-11T04:05:40.319Z,10.69
2018-10-11T04:06:40.038Z,10.76
2018-10-11T04:07:40.512Z,10.75
2018-10-11T04:08:40.277Z,10.88
2018-10-11T04:09:40.010Z,11.05
2018-10-11T04:10:40.257Z,11.15
2018-10-11T04:11:40.256Z,11.1
2018-10-11T04:12:40.237Z,11.16
2018-10-11T04:13:40.231Z,11.12
2018-10-11T04:14:39.967Z,11.05
2018-10-11T04:15:40.125Z,10.97
2018-10-11T04:16:40.202Z,10.94
2018-10-11T04:17:40.193Z,10.85
2018-10-11T04:18:40.173Z,10.77
2018-10-11T04:19:40.169Z,10.75
2018-10-11T04:20:40.163Z,10.67
2018-10-11T04:21:40.150Z,10.57
2018-10-11T04:22:40.137Z,10.44
2018-10-11T04:23:40.136Z,10.33
2018-10-11T04:24:40.115Z,10.21
2018-10-11T04:25:40.103Z,10.17
2018-10-11T04:26:40.097Z,10.03
2018-10-11T04:27:40.083Z,10.1
2018-10-11T04:28:40.076Z,9.95
2018-10-11T04:29:39.810Z,10.18
2018-10-11T04:30:39.799Z,10.36
2018-10-11T04:31:40.049Z,10.49
2018-10-11T04:32:39.822Z,10.49
2018-10-11T04:33:40.077Z,10.46
2018-10-11T04:34:39.760Z,10.47
2018-10-11T04:35:40.031Z,10.63
2018-10-11T04:36:39.996Z,10.67
2018-10-11T04:37:39.982Z,10.69
2018-10-11T04:38:39.723Z,10.7
2018-10-11T04:39:39.717Z,10.65
2018-10-11T04:40:39.959Z,10.57
2018-10-11T04:41:39.689Z,10.52
2018-10-11T04:42:39.771Z,10.44
2018-10-11T04:43:39.933Z,10.38
2018-10-11T04:44:39.657Z,10.39
2018-10-11T04:45:39.652Z,10.32
2018-10-11T04:46:39.898Z,10.28
2018-10-11T04:47:39.889Z,10.26
2018-10-11T04:48:39.878Z,10.15
2018-10-11T04:49:39.860Z,10.13
2018-10-11T04:50:39.850Z,10.13
2018-10-11T04:51:39.843Z,10.18
2018-10-11T04:52:39.835Z,10.17
2018-10-11T04:53:39.803Z,10.29
2018-10-11T04:54:39.816Z,10.28
2018-10-11T04:55:39.546Z,10.44
2018-10-11T04:56:39.830Z,10.51
2018-10-11T04:57:39.784Z,10.57
2018-10-11T04:58:39.519Z,10.59
2018-10-11T04:59:39.857Z,10.59
2018-10-11T05:00:39.755Z,10.63
2018-10-11T05:01:39.745Z,10.59
2018-10-11T05:02:39.732Z,10.59
2018-10-11T05:03:39.724Z,10.58
2018-10-11T05:04:39.463Z,10.55
2018-10-11T05:05:39.698Z,10.52
2018-10-11T05:06:39.700Z,10.55
2018-10-11T05:07:39.689Z,10.55
2018-10-11T05:08:39.674Z,10.59
2018-10-11T05:09:39.405Z,10.72
2018-10-11T05:10:39.391Z,10.7
2018-10-11T05:11:39.383Z,10.95
2018-10-11T05:12:39.374Z,10.9
2018-10-11T05:13:39.621Z,10.98
2018-10-11T05:14:39.608Z,11.05
2018-10-11T05:15:39.596Z,11.15
2018-10-11T05:16:39.591Z,11.1
2018-10-11T05:17:39.580Z,11.21
2018-10-11T05:18:39.316Z,11.18
2018-10-11T05:19:39.561Z,11.28
2018-10-11T05:20:39.553Z,11.12
2018-10-11T05:21:39.424Z,11.16
2018-10-11T05:22:39.535Z,11.13
2018-10-11T05:23:39.525Z,11.16
2018-10-11T05:24:39.516Z,11.03
2018-10-11T05:25:39.301Z,11.02
2018-10-11T05:26:39.496Z,11.15
2018-10-11T05:27:39.481Z,11.03
2018-10-11T05:28:38.959Z,10.98
2018-10-11T05:29:39.481Z,11.06
2018-10-11T05:30:39.449Z,11.03
2018-10-11T05:31:39.192Z,11.06
2018-10-11T05:32:39.427Z,11.05
2018-10-11T05:33:39.423Z,11.05
2018-10-11T05:34:39.421Z,11.08
2018-10-11T05:35:39.402Z,11.18
2018-10-11T05:36:39.136Z,11.18
2018-10-11T05:37:39.379Z,11.26
2018-10-11T05:38:39.372Z,11.3
2018-10-11T05:39:39.104Z,11.28
2018-10-11T05:40:39.353Z,11.24
2018-10-11T05:41:39.340Z,11.26
2018-10-11T05:42:39.081Z,11.38
2018-10-11T05:43:39.317Z,11.31
2018-10-11T05:44:39.553Z,11.34
2018-10-11T05:45:39.304Z,11.39
2018-10-11T05:46:39.299Z,11.42
2018-10-11T05:47:39.284Z,11.42
2018-10-11T05:48:39.284Z,11.41
2018-10-11T05:49:39.009Z,11.38
2018-10-11T05:50:39.262Z,11.3
2018-10-11T05:51:38.987Z,11.3
2018-10-11T05:52:39.234Z,11.31
2018-10-11T05:53:38.968Z,11.42
2018-10-11T05:54:39.226Z,11.41
2018-10-11T05:55:39.203Z,11.43
2018-10-11T05:56:39.371Z,11.41
2018-10-11T05:57:39.184Z,11.42
2018-10-11T05:58:38.924Z,11.41
2018-10-11T05:59:39.171Z,11.48
2018-10-11T06:00:38.902Z,11.42
2018-10-11T06:01:38.892Z,11.35
2018-10-11T06:02:39.134Z,11.42
2018-10-11T06:03:38.874Z,11.48
2018-10-11T06:04:38.863Z,11.43
2018-10-11T06:05:39.112Z,11.46
2018-10-11T06:06:38.845Z,11.42
2018-10-11T06:07:39.090Z,11.49
2018-10-11T06:08:39.079Z,11.52
2018-10-11T06:09:39.071Z,11.33
2018-10-11T06:10:39.061Z,11.49
2018-10-11T06:11:39.053Z,11.49
2018-10-11T06:12:39.043Z,11.48
2018-10-11T06:13:39.031Z,11.49
2018-10-11T06:14:38.773Z,11.51
2018-10-11T06:15:38.762Z,11.48
2018-10-11T06:16:39.006Z,11.51
2018-10-11T06:17:39.085Z,11.48
2018-10-11T06:18:38.730Z,11.46
2018-10-11T06:19:38.727Z,11.51
2018-10-11T06:20:38.963Z,11.49
2018-10-11T06:21:38.961Z,11.45
2018-10-11T06:22:38.956Z,11.38
2018-10-11T06:23:38.936Z,11.46
2018-10-11T06:24:38.987Z,11.48
2018-10-11T06:25:38.411Z,11.48
2018-10-11T06:26:38.908Z,11.41
2018-10-11T06:27:38.647Z,11.42
2018-10-11T06:28:38.893Z,11.45
2018-10-11T06:29:38.879Z,11.42
2018-10-11T06:30:38.618Z,11.43
2018-10-11T06:31:38.867Z,11.38
2018-10-11T06:32:38.859Z,11.49
2018-10-11T06:33:38.635Z,11.56
2018-10-11T06:34:38.837Z,11.57
2018-10-11T06:35:38.823Z,11.53
2018-10-11T06:36:39.156Z,11.63
2018-10-11T06:37:38.551Z,11.63
2018-10-11T06:38:38.542Z,11.53
2018-10-11T06:39:38.790Z,11.51
2018-10-11T06:40:38.523Z,11.57
2018-10-11T06:41:38.878Z,11.51
2018-10-11T06:42:38.998Z,11.57
2018-10-11T06:43:38.511Z,11.53
2018-10-11T06:44:38.752Z,11.52
2018-10-11T06:45:38.728Z,11.53
2018-10-11T06:46:38.743Z,11.59
2018-10-11T06:47:38.723Z,11.57
2018-10-11T06:48:38.703Z,11.53
2018-10-11T06:49:38.721Z,11.59
2018-10-11T06:50:38.686Z,11.67
2018-10-11T06:51:38.680Z,11.63
2018-10-11T06:52:38.414Z,11.66
2018-10-11T06:53:38.402Z,11.81
2018-10-11T06:54:38.391Z,11.78
2018-10-11T06:55:38.647Z,11.95
2018-10-11T06:56:38.374Z,11.97
2018-10-11T06:57:38.364Z,12.08
2018-10-11T06:58:38.606Z,12.07
2018-10-11T06:59:38.612Z,12.11
2018-10-11T07:00:38.594Z,12.16
2018-10-11T07:01:38.683Z,12.28
2018-10-11T07:02:38.581Z,12.28
2018-10-11T07:03:38.661Z,12.29
2018-10-11T07:04:38.552Z,12.37
2018-10-11T07:05:38.544Z,12.29
2018-10-11T07:06:38.287Z,12.31
2018-10-11T07:07:38.272Z,12.26
2018-10-11T07:08:38.522Z,12.25
2018-10-11T07:09:38.510Z,12.31
2018-10-11T07:10:38.498Z,12.28
2018-10-11T07:11:38.494Z,12.34
2018-10-11T07:12:38.490Z,12.33
2018-10-11T07:13:38.477Z,12.37
2018-10-11T07:14:38.212Z,12.34
2018-10-11T07:15:38.454Z,12.37
2018-10-11T07:16:38.454Z,12.37
2018-10-11T07:17:38.191Z,12.41
2018-10-11T07:18:38.431Z,12.47
2018-10-11T07:19:38.667Z,12.53
2018-10-11T07:20:38.410Z,12.58
2018-10-11T07:21:38.410Z,12.53
2018-10-11T07:22:38.394Z,12.55
2018-10-11T07:23:38.131Z,12.48
2018-10-11T07:24:38.119Z,12.53
2018-10-11T07:25:38.373Z,12.61
2018-10-11T07:26:38.360Z,12.61
2018-10-11T07:27:38.353Z,12.59
2018-10-11T07:28:38.086Z,12.59
2018-10-11T07:29:38.077Z,12.69
2018-10-11T07:30:38.326Z,12.69
2018-10-11T07:31:38.313Z,12.73
2018-10-11T07:32:38.306Z,12.76
2018-10-11T07:33:38.298Z,12.76
2018-10-11T07:34:38.592Z,12.76
2018-10-11T07:35:37.772Z,12.86
2018-10-11T07:36:37.762Z,12.81
2018-10-11T07:37:38.014Z,12.91
2018-10-11T07:38:38.262Z,12.88
2018-10-11T07:39:37.993Z,12.95
2018-10-11T07:40:38.231Z,12.89
2018-10-11T07:41:38.228Z,12.96
2018-10-11T07:42:38.222Z,12.95
2018-10-11T07:43:38.216Z,13.11
2018-10-11T07:44:38.205Z,13.13
2018-10-11T07:45:37.946Z,13.21
2018-10-11T07:46:37.933Z,13.27
2018-10-11T07:47:38.181Z,13.37
2018-10-11T07:48:37.917Z,13.48
2018-10-11T07:49:38.166Z,13.5
2018-10-11T07:50:38.160Z,13.47
2018-10-11T07:51:38.146Z,13.53
2018-10-11T07:52:37.632Z,13.48
2018-10-11T07:53:37.876Z,13.48
2018-10-11T07:54:38.131Z,13.53
2018-10-11T07:55:37.859Z,13.63
2018-10-11T07:56:38.112Z,13.62
2018-10-11T07:57:38.106Z,13.62
2018-10-11T07:58:38.094Z,13.73
2018-10-11T07:59:38.096Z,13.78
2018-10-11T08:00:38.083Z,13.84
2018-10-11T08:01:37.936Z,14.01
2018-10-11T08:02:38.066Z,14.02
2018-10-11T08:03:38.446Z,14.12
2018-10-11T08:04:38.051Z,14.11
2018-10-11T08:05:38.033Z,14.16
2018-10-11T08:06:37.773Z,14.26
2018-10-11T08:07:38.253Z,14.28
2018-10-11T08:08:37.985Z,14.34
2018-10-11T08:09:37.757Z,14.41
2018-10-11T08:10:38.486Z,14.42
2018-10-11T08:11:38.588Z,14.41
2018-10-11T08:12:38.014Z,14.41
2018-10-11T08:13:38.286Z,14.46
2018-10-11T08:14:37.739Z,14.41
2018-10-11T08:15:37.452Z,14.49
2018-10-11T08:16:38.594Z,14.48
2018-10-11T08:17:38.985Z,14.44
2018-10-11T08:18:38.047Z,14.52
2018-10-11T08:19:38.414Z,14.52
2018-10-11T08:20:38.258Z,14.49
2018-10-11T08:21:38.078Z,14.61
2018-10-11T08:22:37.924Z,14.57
2018-10-11T08:23:37.647Z,14.6
2018-10-11T08:24:37.784Z,14.71
2018-10-11T08:25:39.715Z,14.69
2018-10-11T08:26:37.715Z,14.8
2018-10-11T08:27:37.877Z,14.85
2018-10-11T08:28:37.871Z,14.86
2018-10-11T08:29:37.862Z,14.9
2018-10-11T08:30:37.606Z,14.93
2018-10-11T08:31:38.048Z,15
2018-10-11T08:32:38.326Z,15.04
2018-10-11T08:33:37.580Z,15.18
2018-10-11T08:34:37.824Z,15.01
2018-10-11T08:35:37.826Z,15.05
2018-10-11T08:36:37.816Z,15.01
2018-10-11T08:37:37.717Z,15
2018-10-11T08:38:38.231Z,15.02
2018-10-11T08:39:37.795Z,15.08
2018-10-11T08:40:37.795Z,15.19
2018-10-11T08:41:37.818Z,15.16
2018-10-11T08:42:37.523Z,15.3
2018-10-11T08:43:38.210Z,15.34
2018-10-11T08:44:37.508Z,15.33
2018-10-11T08:45:37.760Z,15.45
2018-10-11T08:46:37.751Z,15.45
2018-10-11T08:47:37.741Z,15.53
2018-10-11T08:48:37.225Z,15.52
2018-10-11T08:49:37.727Z,15.59
2018-10-11T08:50:37.523Z,15.78
2018-10-11T08:51:37.468Z,15.77
2018-10-11T08:52:37.711Z,15.92
2018-10-11T08:53:37.989Z,15.89
2018-10-11T08:54:37.701Z,16.02
2018-10-11T08:55:38.174Z,16.04
2018-10-11T08:56:37.435Z,16.13
2018-10-11T08:57:37.426Z,16.21
2018-10-11T08:58:37.684Z,16.26
2018-10-11T08:59:37.535Z,16.3
2018-10-11T09:00:37.661Z,16.3
2018-10-11T09:01:37.146Z,16.34
2018-10-11T09:02:37.654Z,16.51
2018-10-11T09:03:38.161Z,16.58
2018-10-11T09:04:37.638Z,16.69
2018-10-11T09:05:37.633Z,16.77
2018-10-11T09:06:37.633Z,16.94
2018-10-11T09:07:37.622Z,16.95
2018-10-11T09:08:37.361Z,17.03
2018-10-11T09:09:37.915Z,17.09
2018-10-11T09:10:44.006Z,17.06
2018-10-11T09:11:37.603Z,17.03
2018-10-11T09:12:37.607Z,17.12
2018-10-11T09:13:37.596Z,17.13
2018-10-11T09:14:37.328Z,17.18
2018-10-11T09:15:37.585Z,17.25
2018-10-11T09:16:37.575Z,17.2
2018-10-11T09:17:37.576Z,17.21
2018-10-11T09:18:37.565Z,17.28
2018-10-11T09:19:37.554Z,17.28
2018-10-11T09:20:37.552Z,17.32
2018-10-11T09:21:37.547Z,17.35
2018-10-11T09:22:37.548Z,17.4
2018-10-11T09:23:37.545Z,17.31
2018-10-11T09:24:37.276Z,17.42
2018-10-11T09:25:37.555Z,17.46
2018-10-11T09:26:37.523Z,17.47
2018-10-11T09:27:37.259Z,17.55
2018-10-11T09:28:37.263Z,17.5
2018-10-11T09:29:36.998Z,17.58
2018-10-11T09:30:37.244Z,17.65
2018-10-11T09:31:37.509Z,17.76
2018-10-11T09:32:37.497Z,17.87
2018-10-11T09:33:37.235Z,17.83
2018-10-11T09:34:37.494Z,18.01
2018-10-11T09:35:37.491Z,18.1
2018-10-11T09:36:38.026Z,18.16
2018-10-11T09:37:36.962Z,18.32
2018-10-11T09:38:37.208Z,18.32
2018-10-11T09:39:37.214Z,18.32
2018-10-11T09:40:37.209Z,18.45
2018-10-11T09:41:37.457Z,18.53
2018-10-11T09:42:37.451Z,18.51
2018-10-11T09:43:37.191Z,18.72
2018-10-11T09:44:37.436Z,18.63
2018-10-11T09:45:37.190Z,18.76
2018-10-11T09:46:37.174Z,18.86
2018-10-11T09:47:37.168Z,18.94
2018-10-11T09:48:37.477Z,18.96
2018-10-11T09:49:37.417Z,19
2018-10-11T09:50:37.157Z,19.07
2018-10-11T09:51:36.900Z,19.24
2018-10-11T09:52:37.153Z,19.24
2018-10-11T09:53:37.403Z,19.24
2018-10-11T09:54:37.785Z,19.2
2018-10-11T09:55:37.141Z,19.25
2018-10-11T09:56:36.881Z,19.32
2018-10-11T09:57:37.128Z,19.32
2018-10-11T09:58:37.384Z,19.37
2018-10-11T09:59:37.379Z,19.4
2018-10-11T10:00:37.126Z,19.49
2018-10-11T10:01:37.123Z,19.55
2018-10-11T10:02:37.364Z,19.57
2018-10-11T10:03:37.363Z,19.57
2018-10-11T10:04:37.130Z,19.63
2018-10-11T10:05:37.101Z,19.74
2018-10-11T10:06:36.843Z,19.68
2018-10-11T10:07:37.347Z,19.79
2018-10-11T10:08:37.347Z,19.86
2018-10-11T10:09:37.345Z,19.85
2018-10-11T10:10:37.346Z,19.82
2018-10-11T10:11:37.333Z,19.83
2018-10-11T10:12:37.384Z,19.89
2018-10-11T10:13:37.076Z,19.9
2018-10-11T10:14:37.068Z,19.93
2018-10-11T10:15:37.534Z,19.85
2018-10-11T10:16:37.324Z,19.93
2018-10-11T10:17:37.312Z,19.92
2018-10-11T10:18:37.313Z,19.9
2018-10-11T10:19:37.313Z,19.97
2018-10-11T10:20:37.312Z,19.95
2018-10-11T10:21:37.232Z,19.98
2018-10-11T10:22:37.049Z,20
2018-10-11T10:23:37.296Z,20
2018-10-11T10:24:37.300Z,20.05
2018-10-11T10:25:37.044Z,20.08
2018-10-11T10:26:37.349Z,20.16
2018-10-11T10:27:37.188Z,20.15
2018-10-11T10:28:37.023Z,20.29
2018-10-11T10:29:37.029Z,20.37
2018-10-11T10:30:37.280Z,20.44
2018-10-11T10:31:37.016Z,20.32
2018-10-11T10:32:36.759Z,20.34
2018-10-11T10:33:37.012Z,20.32
2018-10-11T10:34:37.264Z,20.35
2018-10-11T10:35:37.262Z,20.38
2018-10-11T10:36:37.263Z,20.26
2018-10-11T10:37:37.287Z,20.41
2018-10-11T10:38:37.256Z,20.37
2018-10-11T10:39:37.256Z,20.37
2018-10-11T10:40:37.248Z,20.38
2018-10-11T10:41:37.252Z,20.4
2018-10-11T10:42:37.239Z,20.42
2018-10-11T10:43:37.002Z,20.58
2018-10-11T10:44:37.239Z,20.56
2018-10-11T10:45:37.027Z,20.66
2018-10-11T10:46:37.230Z,20.57
2018-10-11T10:47:37.229Z,20.71
2018-10-11T10:48:37.244Z,20.76
2018-10-11T10:49:37.223Z,20.74
2018-10-11T10:50:36.966Z,20.82
2018-10-11T10:51:37.235Z,20.81
2018-10-11T10:52:36.960Z,20.83
2018-10-11T10:53:37.216Z,20.79
2018-10-11T10:54:37.213Z,20.79
2018-10-11T10:55:37.211Z,20.83
2018-10-11T10:56:37.221Z,20.82
2018-10-11T10:57:37.205Z,20.81
2018-10-11T10:58:37.211Z,20.86
2018-10-11T10:59:36.687Z,20.81
2018-10-11T11:00:37.193Z,20.88
2018-10-11T11:01:37.191Z,20.83
2018-10-11T11:02:36.935Z,20.82
2018-10-11T11:03:37.186Z,20.93
2018-10-11T11:04:37.186Z,20.91
2018-10-11T11:05:37.193Z,20.96
2018-10-11T11:06:37.185Z,20.91
2018-10-11T11:07:37.194Z,20.94
2018-10-11T11:08:36.670Z,21.04
2018-10-11T11:09:37.180Z,20.96
2018-10-11T11:10:37.171Z,20.9
2018-10-11T11:11:37.169Z,21.06
2018-10-11T11:12:37.170Z,21.01
2018-10-11T11:13:36.909Z,21.08
2018-10-11T11:14:37.168Z,21.12
2018-10-11T11:15:37.163Z,21.03
2018-10-11T11:16:37.157Z,20.98
2018-10-11T11:17:36.901Z,21.01
2018-10-11T11:18:37.168Z,21.04
2018-10-11T11:19:37.148Z,21.11
2018-10-11T11:20:36.902Z,21.01
2018-10-11T11:21:36.937Z,21.01
2018-10-11T11:22:37.147Z,20.98
2018-10-11T11:23:36.891Z,21.12
2018-10-11T11:24:37.148Z,21.06
2018-10-11T11:25:37.189Z,21.19
2018-10-11T11:26:37.147Z,21.11
2018-10-11T11:27:37.136Z,21.11
2018-10-11T11:28:36.628Z,21.06
2018-10-11T11:29:37.130Z,21.01
2018-10-11T11:30:37.126Z,21.03
2018-10-11T11:31:37.148Z,21
2018-10-11T11:32:37.125Z,21.04
2018-10-11T11:33:36.868Z,20.97
2018-10-11T11:34:37.123Z,20.98
2018-10-11T11:35:37.118Z,21.06
2018-10-11T11:36:36.865Z,21.03
2018-10-11T11:37:36.855Z,21.04
2018-10-11T11:38:37.111Z,21.04
2018-10-11T11:39:37.116Z,20.97
2018-10-11T11:40:37.107Z,21.01
2018-10-11T11:41:36.852Z,21.06
2018-10-11T11:42:37.105Z,21.04
2018-10-11T11:43:36.849Z,21.06
2018-10-11T11:44:36.844Z,21.03
2018-10-11T11:45:37.132Z,20.93
2018-10-11T11:46:36.843Z,20.96
2018-10-11T11:47:37.095Z,20.86
2018-10-11T11:48:36.839Z,20.91
2018-10-11T11:49:36.581Z,20.88
2018-10-11T11:50:37.387Z,20.98
2018-10-11T11:51:36.830Z,20.88
2018-10-11T11:52:36.825Z,20.9
2018-10-11T11:53:36.824Z,20.91
2018-10-11T11:54:36.824Z,20.85
2018-10-11T11:55:37.073Z,20.83
2018-10-11T11:56:36.819Z,20.85
2018-10-11T11:57:37.076Z,20.86
2018-10-11T11:58:37.069Z,20.78
2018-10-11T11:59:36.815Z,20.83
2018-10-11T12:00:36.555Z,20.82
2018-10-11T12:01:36.806Z,20.82
2018-10-11T12:02:36.885Z,20.75
2018-10-11T12:03:37.061Z,20.79
2018-10-11T12:04:36.802Z,20.74
2018-10-11T12:05:36.804Z,20.71
2018-10-11T12:06:36.543Z,20.67
2018-10-11T12:07:37.050Z,20.57
2018-10-11T12:08:37.059Z,20.66
2018-10-11T12:09:36.794Z,20.6
2018-10-11T12:10:37.485Z,20.58
2018-10-11T12:11:37.054Z,20.67
2018-10-11T12:12:36.783Z,20.64
2018-10-11T12:13:36.526Z,20.58
2018-10-11T12:14:37.038Z,20.53
2018-10-11T12:15:37.030Z,20.51
2018-10-11T12:16:37.175Z,20.42
2018-10-11T12:17:36.776Z,20.48
2018-10-11T12:18:36.771Z,20.53
2018-10-11T12:19:36.779Z,20.57
2018-10-11T12:20:37.033Z,20.61
2018-10-11T12:21:36.771Z,20.63
2018-10-11T12:22:37.027Z,20.56
2018-10-11T12:23:36.764Z,20.64
2018-10-11T12:24:37.022Z,20.66
2018-10-11T12:25:37.009Z,20.58
2018-10-11T12:26:36.762Z,20.58
2018-10-11T12:27:37.020Z,20.6
2018-10-11T12:28:37.556Z,20.56
2018-10-11T12:29:37.014Z,20.56
2018-10-11T12:30:36.489Z,20.46
2018-10-11T12:31:36.748Z,20.4
2018-10-11T12:32:36.997Z,20.44
2018-10-11T12:33:36.995Z,20.49
2018-10-11T12:34:36.993Z,20.44
2018-10-11T12:35:36.734Z,20.48
2018-10-11T12:36:37.514Z,20.42
2018-10-11T12:37:36.840Z,20.29
2018-10-11T12:38:37.172Z,20.34
2018-10-11T12:39:36.728Z,20.34
2018-10-11T12:40:36.983Z,20.32
2018-10-11T12:41:37.001Z,20.37
2018-10-11T12:42:36.984Z,20.38
2018-10-11T12:43:36.716Z,20.37
2018-10-11T12:44:36.720Z,20.42
2018-10-11T12:45:37.701Z,20.4
2018-10-11T12:46:44.248Z,20.42
2018-10-11T12:47:36.707Z,20.41
2018-10-11T12:48:36.970Z,20.49
2018-10-11T12:49:44.222Z,20.46
2018-10-11T12:50:36.957Z,20.4
2018-10-11T12:51:36.736Z,20.46
2018-10-11T12:52:36.699Z,20.44
2018-10-11T12:53:41.121Z,20.48
2018-10-11T12:54:36.694Z,20.41
2018-10-11T12:55:36.946Z,20.46