createdAt,value
2022-10-13T00:01:13.401Z,14.77
2022-10-13T00:03:42.025Z,13.65
2022-10-13T00:06:11.156Z,12.95
2022-10-13T00:08:38.863Z,14.77
2022-10-13T00:11:17.253Z,12.40
2022-10-13T00:13:45.388Z,18.40
2022-10-13T00:16:14.433Z,13.18
2022-10-13T00:18:42.169Z,14.13
2022-10-13T00:21:12.519Z,13.35
2022-10-13T00:26:09.044Z,14.57
2022-10-13T00:28:36.608Z,12.57
2022-10-13T00:31:03.818Z,12.82
2022-10-13T00:33:30.833Z,14.25
2022-10-13T00:35:57.828Z,12.93
2022-10-13T00:38:24.872Z,13.40
2022-10-13T00:40:55.040Z,14.27
2022-10-13T00:43:25.237Z,12.18
2022-10-13T00:45:53.264Z,12.75
2022-10-13T00:48:28.429Z,13.55
2022-10-13T00:50:58.352Z,12.50
2022-10-13T00:53:32.748Z,13.80
2022-10-13T00:55:59.895Z,14.30
2022-10-13T00:58:32.979Z,12.85
2022-10-13T01:01:00.166Z,12.93
2022-10-13T01:03:27.720Z,14.07
2022-10-13T01:05:59.352Z,14.32
2022-10-13T01:08:27.440Z,11.48
2022-10-13T01:11:22.862Z,11.90
2022-10-13T01:14:09.547Z,11.63
2022-10-13T01:17:05.431Z,12.77
2022-10-13T01:20:06.252Z,13.50
2022-10-13T01:23:12.988Z,12.30
2022-10-13T01:26:18.544Z,14.00
2022-10-13T01:29:25.253Z,11.63
2022-10-13T01:32:23.370Z,11.27
2022-10-13T01:35:03.344Z,12.32
2022-10-13T01:37:38.075Z,13.07
2022-10-13T01:40:24.115Z,11.63
2022-10-13T01:43:14.947Z,12.45
2022-10-13T01:45:57.123Z,11.63
2022-10-13T01:48:26.224Z,13.00
2022-10-13T01:50:55.744Z,12.57
2022-10-13T01:53:24.011Z,13.23
2022-10-13T01:55:53.262Z,11.48
2022-10-13T01:58:21.865Z,11.32
2022-10-13T02:01:06.242Z,11.90
2022-10-13T02:04:07.240Z,12.25
2022-10-13T02:06:51.971Z,11.88
2022-10-13T02:09:43.929Z,14.40
2022-10-13T02:12:39.871Z,12.98
2022-10-13T02:15:09.345Z,12.48
2022-10-13T02:17:36.748Z,11.30
2022-10-13T02:20:06.803Z,12.05
2022-10-13T02:22:40.908Z,12.52
2022-10-13T02:25:08.893Z,12.05
2022-10-13T02:27:35.946Z,11.68
2022-10-13T02:30:03.018Z,11.20
2022-10-13T02:32:30.128Z,11.23
2022-10-13T02:34:57.384Z,10.93
2022-10-13T02:37:25.905Z,13.95
2022-10-13T02:39:53.284Z,9.43
2022-10-13T02:42:20.815Z,10.43
2022-10-13T02:44:48.103Z,11.52
2022-10-13T02:47:15.171Z,10.63
2022-10-13T02:49:42.173Z,11.05
2022-10-13T02:52:09.194Z,12.00
2022-10-13T02:54:36.333Z,10.00
2022-10-13T02:57:03.458Z,8.60
2022-10-13T02:59:30.815Z,10.68
2022-10-13T03:01:57.847Z,11.55
2022-10-13T03:04:24.909Z,9.95
2022-10-13T03:06:51.929Z,11.05
2022-10-13T03:09:19.128Z,10.75
2022-10-13T03:11:46.620Z,10.88
2022-10-13T03:14:13.668Z,10.63
2022-10-13T03:16:40.683Z,9.60
2022-10-13T03:19:07.704Z,11.00
2022-10-13T03:21:34.776Z,11.93
2022-10-13T03:24:01.765Z,9.50
2022-10-13T03:26:28.931Z,8.93
2022-10-13T03:28:55.978Z,11.13
2022-10-13T03:31:23.262Z,10.68
2022-10-13T03:33:50.661Z,13.00
2022-10-13T03:36:18.494Z,9.70
2022-10-13T03:38:45.692Z,9.95
2022-10-13T03:41:17.958Z,10.25
2022-10-13T03:43:45.850Z,7.95
2022-10-13T03:46:14.804Z,9.20
2022-10-13T03:48:42.430Z,8.77
2022-10-13T03:51:15.528Z,9.73
2022-10-13T03:53:42.633Z,9.77
2022-10-13T03:56:15.575Z,9.40
2022-10-13T03:58:43.177Z,11.75
2022-10-13T04:01:12.822Z,9.15
2022-10-13T04:03:40.317Z,9.10
2022-10-13T04:06:07.555Z,9.32
2022-10-13T04:08:34.869Z,9.80
2022-10-13T04:11:04.388Z,8.02
2022-10-13T04:13:32.004Z,9.35
2022-10-13T04:16:03.755Z,8.63
2022-10-13T04:18:31.272Z,8.23
2022-10-13T04:20:58.351Z,10.52
2022-10-13T04:23:25.470Z,11.07
2022-10-13T04:25:52.515Z,8.20
2022-10-13T04:28:19.581Z,8.00
2022-10-13T04:30:49.384Z,9.10
2022-10-13T04:33:17.043Z,8.98
2022-10-13T04:35:44.228Z,9.95
2022-10-13T04:38:11.306Z,9.07
2022-10-13T04:40:38.448Z,12.60
2022-10-13T04:43:05.509Z,9.60
2022-10-13T04:45:32.597Z,10.95
2022-10-13T04:48:01.300Z,9.45
2022-10-13T04:50:28.853Z,8.40
2022-10-13T04:52:55.899Z,9.85
2022-10-13T04:55:22.960Z,9.30
2022-10-13T04:57:49.957Z,8.77
2022-10-13T05:00:17.486Z,8.75
2022-10-13T05:02:44.586Z,10.07
2022-10-13T05:05:11.805Z,9.35
2022-10-13T05:07:38.810Z,7.88
2022-10-13T05:10:06.019Z,9.93
2022-10-13T05:12:33.132Z,9.40
2022-10-13T05:15:00.926Z,12.50
2022-10-13T05:17:35.027Z,9.90
2022-10-13T05:20:02.767Z,10.13
2022-10-13T05:29:54.275Z,10.05
2022-10-13T05:39:15.084Z,9.77
2022-10-13T05:42:51.373Z,10.18
2022-10-13T05:54:33.872Z,10.95
2022-10-13T05:57:06.128Z,13.15
2022-10-13T05:59:41.987Z,10.52
2022-10-13T06:02:12.398Z,12.65
2022-10-13T06:04:44.801Z,14.48
2022-10-13T06:07:12.783Z,11.25
2022-10-13T06:09:41.509Z,11.18
2022-10-13T06:12:09.726Z,11.88
2022-10-13T06:14:36.935Z,10.80
2022-10-13T06:29:11.121Z,21.75
2022-10-13T06:31:38.208Z,11.02
2022-10-13T06:34:05.296Z,8.98
2022-10-13T06:36:32.315Z,13.85
2022-10-13T06:38:59.314Z,11.23
2022-10-13T06:41:26.560Z,11.25
2022-10-13T06:43:53.565Z,17.00
2022-10-13T06:46:20.711Z,11.45
2022-10-13T06:48:51.214Z,11.70
2022-10-13T06:51:18.260Z,14.30
2022-10-13T06:53:45.556Z,11.98
2022-10-13T06:56:14.348Z,12.23
2022-10-13T06:58:41.351Z,10.55
2022-10-13T07:01:09.309Z,10.32
2022-10-13T07:03:36.408Z,9.77
2022-10-13T07:06:05.270Z,11.73
2022-10-13T07:08:33.156Z,13.30
2022-10-13T07:11:00.309Z,9.65
2022-10-13T07:13:27.727Z,11.02
2022-10-13T07:15:54.897Z,14.30
2022-10-13T07:18:22.039Z,12.68
2022-10-13T07:20:49.115Z,13.77
2022-10-13T07:23:16.141Z,13.18
2022-10-13T07:25:43.167Z,10.93
2022-10-13T07:28:10.240Z,11.32
2022-10-13T07:30:39.623Z,12.30
2022-10-13T07:33:07.217Z,11.67
2022-10-13T07:35:34.389Z,15.55
2022-10-13T07:49:31.547Z,11.25
2022-10-13T07:51:58.601Z,12.32
2022-10-13T07:54:27.509Z,13.05
2022-10-13T07:56:56.083Z,11.88
2022-10-13T08:03:04.361Z,11.57
2022-10-13T08:05:31.378Z,10.20
2022-10-13T08:07:58.781Z,12.80
2022-10-13T08:10:26.590Z,12.55
2022-10-13T08:12:53.656Z,10.73
2022-10-13T08:15:20.737Z,10.77
2022-10-13T08:38:07.795Z,10.57
2022-10-13T08:40:35.357Z,15.38
2022-10-13T08:43:07.447Z,10.23
2022-10-13T08:45:42.484Z,10.80
2022-10-13T08:48:21.946Z,10.05
2022-10-13T08:50:54.467Z,9.97
2022-10-13T08:53:31.470Z,7.88
2022-10-13T08:56:10.477Z,8.98
2022-10-13T08:58:40.885Z,9.30
2022-10-13T09:01:15.723Z,8.95
2022-10-13T09:03:55.351Z,10.82
2022-10-13T09:06:29.023Z,12.68
2022-10-13T09:09:02.556Z,10.63
2022-10-13T09:11:34.322Z,10.45
2022-10-13T09:14:08.973Z,8.88
2022-10-13T09:16:45.114Z,8.95
2022-10-13T09:19:17.731Z,8.88
2022-10-13T09:21:45.723Z,7.85
2022-10-13T09:24:16.362Z,12.20
2022-10-13T09:26:46.898Z,13.45
2022-10-13T09:29:21.712Z,13.00
2022-10-13T09:31:48.900Z,11.45
2022-10-13T09:34:25.935Z,12.32
2022-10-13T09:37:01.243Z,12.13
2022-10-13T09:39:29.183Z,9.02
2022-10-13T09:42:25.819Z,14.32
2022-10-13T09:45:14.985Z,8.93
2022-10-13T09:47:49.427Z,9.70
2022-10-13T09:50:19.546Z,11.63
2022-10-13T09:52:48.136Z,7.53
2022-10-13T09:55:34.521Z,8.85
2022-10-13T09:58:16.190Z,10.05
2022-10-13T10:00:43.838Z,9.48
2022-10-13T10:03:28.034Z,10.38
2022-10-13T10:05:58.170Z,8.25
2022-10-13T10:11:41.591Z,9.40
2022-10-13T10:14:26.374Z,14.15
2022-10-13T10:17:23.515Z,11.30
2022-10-13T10:20:10.288Z,12.35
2022-10-13T10:23:06.194Z,11.18
2022-10-13T10:25:59.411Z,14.63
2022-10-13T10:29:00.942Z,8.05
2022-10-13T10:31:49.820Z,10.48
2022-10-13T10:34:50.734Z,9.45
2022-10-13T10:37:39.952Z,9.05
2022-10-13T10:40:34.872Z,8.43
2022-10-13T10:43:26.430Z,9.95
2022-10-13T10:45:57.908Z,13.15
2022-10-13T10:48:33.117Z,10.00
2022-10-13T10:51:01.318Z,12.80
2022-10-13T10:53:45.359Z,10.68
2022-10-13T10:56:38.494Z,11.45
2022-10-13T10:59:36.737Z,9.88
2022-10-13T11:02:34.171Z,10.98
2022-10-13T11:05:06.084Z,15.43
2022-10-13T11:07:55.630Z,12.65
2022-10-13T11:10:23.609Z,11.50
2022-10-13T11:13:17.495Z,12.02
2022-10-13T11:15:46.481Z,7.97
2022-10-13T11:18:53.305Z,9.35
2022-10-13T11:21:20.612Z,9.65
2022-10-13T11:23:49.715Z,6.30
2022-10-13T11:26:31.350Z,10.38
2022-10-13T11:28:59.829Z,8.32
2022-10-13T11:31:35.929Z,8.18
2022-10-13T11:34:04.003Z,8.30
2022-10-13T11:36:55.784Z,8.13
2022-10-13T11:39:50.424Z,12.00
2022-10-13T11:42:36.218Z,6.47
2022-10-13T11:45:22.889Z,9.88
2022-10-13T11:48:28.458Z,9.45
2022-10-13T11:51:23.942Z,8.20
2022-10-13T11:54:13.213Z,10.05
2022-10-13T11:56:53.323Z,8.57
2022-10-13T11:59:33.138Z,7.75
2022-10-13T12:02:19.463Z,8.35
2022-10-13T12:05:05.362Z,9.30
2022-10-13T12:07:36.364Z,11.57
2022-10-13T12:10:07.487Z,6.65
2022-10-13T12:12:35.790Z,10.13
2022-10-13T12:15:06.799Z,9.38
2022-10-13T12:17:39.183Z,7.88
2022-10-13T12:20:23.459Z,7.70
2022-10-13T12:22:53.236Z,7.35
2022-10-13T12:25:23.081Z,10.77
2022-10-13T12:27:55.910Z,9.95
2022-10-13T12:30:26.338Z,6.55
2022-10-13T12:32:56.698Z,6.75
2022-10-13T12:35:29.935Z,8.30
2022-10-13T12:38:00.367Z,7.35
2022-10-13T12:40:28.632Z,9.20
2022-10-13T12:42:56.743Z,6.32
2022-10-13T12:45:31.650Z,7.90
2022-10-13T12:47:58.806Z,12.18
2022-10-13T12:50:36.650Z,9.85
2022-10-13T12:53:24.160Z,8.32
2022-10-13T12:55:59.249Z,11.13
2022-10-13T12:58:30.668Z,9.68
2022-10-13T13:01:18.951Z,7.85
2022-10-13T13:03:54.195Z,11.30
2022-10-13T13:06:25.336Z,8.00
2022-10-13T13:09:19.865Z,10.68
2022-10-13T13:11:47.676Z,8.15
2022-10-13T13:14:38.357Z,9.90
2022-10-13T13:17:52.947Z,8.20
2022-10-13T13:20:31.874Z,10.38
2022-10-13T13:22:59.397Z,13.50
2022-10-13T13:25:27.594Z,8.32
2022-10-13T13:27:54.664Z,9.50
2022-10-13T13:30:23.428Z,9.02
2022-10-13T13:32:51.008Z,9.57
2022-10-13T13:35:18.746Z,8.15
2022-10-13T13:37:53.933Z,10.73
2022-10-13T13:40:24.080Z,9.55
2022-10-13T13:45:21.341Z,9.05
2022-10-13T13:50:20.540Z,9.43
2022-10-13T13:52:47.652Z,8.07
2022-10-13T13:55:15.043Z,11.85
2022-10-13T13:57:42.893Z,8.35
2022-10-13T14:00:15.741Z,8.73
2022-10-13T14:02:44.050Z,10.02
2022-10-13T14:05:12.564Z,9.55
2022-10-13T14:07:40.403Z,7.22
2022-10-13T14:10:09.226Z,9.23
2022-10-13T14:12:36.300Z,10.18
2022-10-13T14:15:03.577Z,10.80
2022-10-13T14:17:30.628Z,11.43
2022-10-13T14:19:57.915Z,12.57
2022-10-13T14:22:25.253Z,9.05
2022-10-13T14:24:52.914Z,7.88
2022-10-13T14:27:19.935Z,10.00
2022-10-13T14:29:47.339Z,8.95
2022-10-13T14:32:15.335Z,9.82
2022-10-13T14:34:42.928Z,7.85
2022-10-13T14:37:10.060Z,8.02
2022-10-13T14:39:37.076Z,7.97
2022-10-13T14:42:04.184Z,8.27
2022-10-13T14:44:31.583Z,10.60
2022-10-13T14:46:58.554Z,6.97
2022-10-13T14:49:25.589Z,8.98
2022-10-13T14:51:52.605Z,9.93
2022-10-13T14:54:19.842Z,15.20
2022-10-13T14:56:47.899Z,14.55
2022-10-13T14:59:15.112Z,10.93
2022-10-13T15:01:43.209Z,9.85
2022-10-13T15:04:10.668Z,11.45
2022-10-13T15:06:39.481Z,10.75
2022-10-13T15:11:36.685Z,13.05
2022-10-13T15:14:03.872Z,17.92
2022-10-13T15:16:37.717Z,8.98
2022-10-13T15:19:04.875Z,15.27
2022-10-13T15:21:31.915Z,11.10
2022-10-13T15:23:59.026Z,14.35
2022-10-13T15:26:26.076Z,16.73
2022-10-13T15:28:53.974Z,15.93
2022-10-13T15:31:22.352Z,16.95
2022-10-13T15:33:51.890Z,9.98
2022-10-13T15:36:20.267Z,10.18
2022-10-13T15:38:47.491Z,16.52
2022-10-13T15:41:14.645Z,15.15
2022-10-13T15:43:41.731Z,17.83
2022-10-13T15:46:12.454Z,15.40
2022-10-13T15:48:39.630Z,20.48
2022-10-13T15:51:15.323Z,12.93
2022-10-13T15:53:42.554Z,10.88
2022-10-13T15:56:09.707Z,16.38
2022-10-13T15:58:36.763Z,14.10
2022-10-13T16:01:12.164Z,19.63
2022-10-13T16:03:39.688Z,13.60
2022-10-13T16:06:09.292Z,11.77
2022-10-13T16:08:37.610Z,19.30
2022-10-13T16:11:12.857Z,19.08
2022-10-13T16:13:40.829Z,11.98
2022-10-13T16:16:08.526Z,16.08
2022-10-13T16:18:37.603Z,12.77
2022-10-13T16:21:23.642Z,12.90
2022-10-13T16:23:50.684Z,7.80
2022-10-13T16:26:18.416Z,12.52
2022-10-13T16:28:46.962Z,12.13
2022-10-13T16:31:16.636Z,12.50
2022-10-13T16:33:45.340Z,10.63
2022-10-13T16:36:19.682Z,10.63
2022-10-13T16:38:48.093Z,10.50
2022-10-13T16:41:18.291Z,10.88
2022-10-13T16:46:15.345Z,14.98
2022-10-13T16:48:44.303Z,13.30
2022-10-13T16:51:21.884Z,8.73
2022-10-13T16:53:59.838Z,10.25
2022-10-13T16:56:30.406Z,10.77
2022-10-13T16:59:00.376Z,17.08
2022-10-13T17:01:28.743Z,11.27
2022-10-13T17:03:56.604Z,13.68
2022-10-13T17:06:26.231Z,10.00
2022-10-13T17:08:53.368Z,13.05
2022-10-13T17:11:28.173Z,12.68
2022-10-13T17:13:57.325Z,12.32
2022-10-13T17:16:25.230Z,12.45
2022-10-13T17:18:52.242Z,11.70
2022-10-13T17:21:22.095Z,12.30
2022-10-13T17:23:49.742Z,10.40
2022-10-13T17:26:18.466Z,9.18
2022-10-13T17:28:45.852Z,11.15
2022-10-13T17:31:15.539Z,9.57
2022-10-13T17:33:43.555Z,10.32
2022-10-13T17:36:17.662Z,11.63
2022-10-13T17:38:45.868Z,9.90
2022-10-13T17:41:13.527Z,11.63
2022-10-13T17:43:41.487Z,12.38
2022-10-13T17:49:01.828Z,9.23
2022-10-13T17:51:28.983Z,10.38
2022-10-13T17:53:59.062Z,8.98
2022-10-13T17:56:26.871Z,8.40
2022-10-13T17:58:54.504Z,9.70
2022-10-13T18:01:33.655Z,12.23
2022-10-13T18:04:03.895Z,10.50
2022-10-13T18:06:38.046Z,11.20
2022-10-13T18:09:15.362Z,10.23
2022-10-13T18:11:48.723Z,11.73
2022-10-13T18:14:17.041Z,12.70
2022-10-13T18:16:44.138Z,10.98
2022-10-13T18:19:11.128Z,11.15
2022-10-13T18:21:38.120Z,13.63
2022-10-13T18:24:05.570Z,12.98
2022-10-13T18:26:35.827Z,9.60
2022-10-13T18:31:32.823Z,9.52
2022-10-13T18:34:03.689Z,10.75
2022-10-13T18:36:42.996Z,12.90
2022-10-13T18:39:19.051Z,12.07
2022-10-13T18:41:46.666Z,9.88
2022-10-13T18:44:15.448Z,12.98
2022-10-13T18:46:42.747Z,13.75
2022-10-13T18:49:12.963Z,12.38
2022-10-13T18:54:08.114Z,13.98
2022-10-13T18:56:37.066Z,14.82
2022-10-13T18:59:05.855Z,11.68
2022-10-13T19:01:35.600Z,14.48
2022-10-13T19:04:02.649Z,16.13
2022-10-13T19:06:32.484Z,15.30
2022-10-13T19:09:08.345Z,12.93
2022-10-13T19:11:36.198Z,14.57
2022-10-13T19:14:06.056Z,14.70
2022-10-13T19:16:37.205Z,17.05
2022-10-13T19:19:04.949Z,15.80
2022-10-13T19:21:32.784Z,15.68
2022-10-13T19:24:00.372Z,14.25
2022-10-13T19:26:30.951Z,14.43
2022-10-13T19:29:01.332Z,16.88
2022-10-13T19:31:30.870Z,14.85
2022-10-13T19:33:58.608Z,14.90
2022-10-13T19:36:37.728Z,14.27
2022-10-13T19:39:12.006Z,18.45
2022-10-13T19:41:39.432Z,16.50
2022-10-13T19:44:06.561Z,16.00
2022-10-13T19:46:35.728Z,19.15
2022-10-13T19:49:04.261Z,17.83
2022-10-13T19:51:31.552Z,15.15
2022-10-13T19:53:58.597Z,15.48
2022-10-13T19:56:31.713Z,16.05
2022-10-13T19:58:59.606Z,18.83
2022-10-13T20:01:27.024Z,17.08
2022-10-13T20:03:54.785Z,18.13
2022-10-13T20:06:22.232Z,18.55
2022-10-13T20:08:49.503Z,20.08
2022-10-13T20:11:23.486Z,17.85
2022-10-13T20:13:51.703Z,18.45
2022-10-13T20:16:21.498Z,17.65
2022-10-13T20:18:57.435Z,18.10
2022-10-13T20:21:25.834Z,20.10
2022-10-13T20:23:53.348Z,17.63
2022-10-13T20:26:21.429Z,19.25
2022-10-13T20:28:50.345Z,18.80
2022-10-13T20:31:19.981Z,20.15
2022-10-13T20:33:49.487Z,18.95
2022-10-13T20:36:18.074Z,19.15
2022-10-13T20:38:45.315Z,19.13
2022-10-13T20:41:28.455Z,19.17
2022-10-13T20:43:58.264Z,20.73
2022-10-13T20:46:25.959Z,18.65
2022-10-13T20:51:42.772Z,20.42
2022-10-13T20:54:11.697Z,19.15
2022-10-13T20:56:38.802Z,19.80
2022-10-13T20:59:07.775Z,19.55
2022-10-13T21:01:34.922Z,19.77
2022-10-13T21:04:01.973Z,19.67
2022-10-13T21:06:29.024Z,21.25
2022-10-13T21:08:56.505Z,16.98
2022-10-13T21:11:24.788Z,19.75
2022-10-13T21:13:52.511Z,18.20
2022-10-13T21:16:23.500Z,20.25
2022-10-13T21:18:51.755Z,19.75
2022-10-13T21:21:22.533Z,20.38
2022-10-13T21:23:53.948Z,20.15
2022-10-13T21:26:22.467Z,21.67
2022-10-13T21:28:50.791Z,18.77
2022-10-13T21:31:19.672Z,18.38
2022-10-13T21:33:46.684Z,16.60
2022-10-13T21:36:28.851Z,20.65
2022-10-13T21:38:59.832Z,19.45
2022-10-13T21:41:28.032Z,19.38
2022-10-13T21:43:55.823Z,20.38
2022-10-13T21:46:26.031Z,19.80
2022-10-13T21:48:55.314Z,21.23
2022-10-13T21:51:26.180Z,20.30
2022-10-13T21:53:55.076Z,18.50
2022-10-13T21:56:23.575Z,20.42
2022-10-13T21:58:50.693Z,20.48
2022-10-13T22:01:19.207Z,19.48
2022-10-13T22:03:47.397Z,17.15
2022-10-13T22:06:19.025Z,19.23
2022-10-13T22:08:49.093Z,19.60
2022-10-13T22:11:17.424Z,18.83
2022-10-13T22:13:44.438Z,19.05
2022-10-13T22:16:18.867Z,18.25
2022-10-13T22:18:46.154Z,19.17
2022-10-13T22:21:16.863Z,18.92
2022-10-13T22:23:44.925Z,20.00
2022-10-13T22:26:13.101Z,18.90
2022-10-13T22:28:40.565Z,19.27
2022-10-13T22:31:10.068Z,17.77
2022-10-13T22:33:39.298Z,19.30
2022-10-13T22:36:17.702Z,22.73
2022-10-13T22:38:46.327Z,17.52
2022-10-13T22:41:14.892Z,18.90
2022-10-13T22:43:44.498Z,19.05
2022-10-13T22:46:16.154Z,17.95
2022-10-13T22:48:44.121Z,18.58
2022-10-13T22:51:13.584Z,16.73
2022-10-13T22:53:40.542Z,18.33
2022-10-13T22:56:09.268Z,19.95
2022-10-13T22:58:36.541Z,18.83
2022-10-13T23:01:08.738Z,18.98
2022-10-13T23:03:36.217Z,16.75
2022-10-13T23:06:04.225Z,17.35
2022-10-13T23:08:31.772Z,17.30
2022-10-13T23:10:59.059Z,20.95
2022-10-13T23:13:26.639Z,20.75
2022-10-13T23:15:53.901Z,17.50
2022-10-13T23:18:20.913Z,17.00
2022-10-13T23:20:47.899Z,16.90
2022-10-13T23:23:14.907Z,18.33
2022-10-13T23:25:41.939Z,15.95
2022-10-13T23:28:09.451Z,17.60
2022-10-13T23:30:37.330Z,16.25
2022-10-13T23:33:04.327Z,15.65
2022-10-13T23:35:31.317Z,17.40
2022-10-13T23:37:58.489Z,17.65
2022-10-13T23:40:25.504Z,14.68
2022-10-13T23:42:52.565Z,16.05
2022-10-13T23:45:19.599Z,16.23
2022-10-13T23:47:46.648Z,14.57
2022-10-13T23:50:13.633Z,17.60
2022-10-13T23:52:40.641Z,15.70
2022-10-13T23:55:08.003Z,18.88
2022-10-13T23:57:35.175Z,16.73
