createdAt,value
2017-08-30T00:00:41.129Z,14.10
2017-08-30T00:03:08.722Z,14.27
2017-08-30T00:05:36.285Z,13.83
2017-08-30T00:08:04.023Z,13.90
2017-08-30T00:10:31.548Z,14.40
2017-08-30T00:12:59.315Z,13.37
2017-08-30T00:15:26.900Z,13.13
2017-08-30T00:17:54.494Z,12.07
2017-08-30T00:20:22.857Z,13.53
2017-08-30T00:22:50.429Z,11.07
2017-08-30T00:25:31.029Z,10.70
2017-08-30T00:27:58.821Z,9.83
2017-08-30T00:30:26.432Z,11.53
2017-08-30T00:32:54.219Z,10.47
2017-08-30T00:35:21.897Z,11.30
2017-08-30T00:37:49.444Z,12.70
2017-08-30T00:40:17.244Z,10.73
2017-08-30T00:42:44.778Z,11.73
2017-08-30T00:45:12.341Z,10.40
2017-08-30T00:47:40.196Z,11.07
2017-08-30T00:50:07.795Z,11.37
2017-08-30T00:52:35.370Z,11.80
2017-08-30T00:55:03.285Z,11.70
2017-08-30T00:57:30.843Z,10.87
2017-08-30T00:59:58.414Z,12.57
2017-08-30T01:02:25.975Z,12.90
2017-08-30T01:04:53.519Z,11.53
2017-08-30T01:07:23.722Z,11.47
2017-08-30T01:09:51.315Z,11.70
2017-08-30T01:12:19.082Z,12.23
2017-08-30T01:14:46.608Z,13.17
2017-08-30T01:17:14.415Z,13.03
2017-08-30T01:19:42.007Z,12.93
2017-08-30T01:22:09.585Z,13.10
2017-08-30T01:24:37.142Z,12.43
2017-08-30T01:27:04.706Z,12.30
2017-08-30T01:29:32.456Z,12.80
2017-08-30T01:32:00.228Z,12.27
2017-08-30T01:34:28.019Z,13.73
2017-08-30T01:36:55.538Z,12.43
2017-08-30T01:39:23.320Z,13.73
2017-08-30T01:41:50.912Z,11.83
2017-08-30T01:44:18.495Z,14.57
2017-08-30T01:46:46.071Z,13.73
2017-08-30T01:49:13.605Z,13.17
2017-08-30T01:51:41.139Z,14.20
2017-08-30T01:54:08.718Z,13.97
2017-08-30T01:56:36.381Z,12.73
2017-08-30T01:59:03.950Z,13.10
2017-08-30T02:01:31.503Z,12.83
2017-08-30T02:03:59.366Z,16.10
2017-08-30T02:06:26.881Z,15.23
2017-08-30T02:08:54.624Z,14.40
2017-08-30T02:11:22.369Z,14.43
2017-08-30T02:13:49.983Z,14.00
2017-08-30T02:16:17.599Z,13.67
2017-08-30T02:18:45.181Z,14.27
2017-08-30T02:21:12.756Z,13.40
2017-08-30T02:23:40.355Z,14.30
2017-08-30T02:26:07.912Z,14.73
2017-08-30T02:28:35.433Z,12.80
2017-08-30T02:31:03.129Z,13.43
2017-08-30T02:33:30.886Z,12.70
2017-08-30T02:35:59.828Z,12.10
2017-08-30T02:38:27.427Z,11.93
2017-08-30T02:40:55.187Z,12.63
2017-08-30T02:43:22.732Z,12.63
2017-08-30T02:45:50.333Z,11.77
2017-08-30T02:48:17.850Z,10.17
2017-08-30T02:50:45.414Z,12.40
2017-08-30T02:53:13.049Z,12.33
2017-08-30T02:55:40.574Z,11.97
2017-08-30T02:58:08.432Z,11.90
2017-08-30T03:00:35.996Z,9.93
2017-08-30T03:03:03.522Z,10.70
2017-08-30T03:05:31.108Z,11.40
2017-08-30T03:07:58.674Z,11.07
2017-08-30T03:10:26.237Z,11.93
2017-08-30T03:12:53.749Z,11.00
2017-08-30T03:15:21.603Z,12.40
2017-08-30T03:17:49.125Z,12.50
2017-08-30T03:20:16.887Z,11.00
2017-08-30T03:22:44.466Z,12.30
2017-08-30T03:25:11.988Z,12.37
2017-08-30T03:27:39.558Z,12.63
2017-08-30T03:30:07.420Z,13.40
2017-08-30T03:32:34.943Z,14.10
2017-08-30T03:35:02.459Z,13.60
2017-08-30T03:37:30.116Z,14.30
2017-08-30T03:39:57.960Z,14.63
2017-08-30T03:42:25.510Z,14.10
2017-08-30T03:44:53.400Z,12.87
2017-08-30T03:47:20.950Z,13.60
2017-08-30T03:49:48.821Z,13.27
2017-08-30T03:52:16.388Z,14.50
2017-08-30T03:54:43.905Z,14.40
2017-08-30T03:57:12.181Z,14.67
2017-08-30T03:59:39.739Z,14.60
2017-08-30T04:02:07.337Z,11.57
2017-08-30T04:04:34.865Z,13.60
2017-08-30T04:07:02.423Z,13.50
2017-08-30T04:09:29.993Z,13.13
2017-08-30T04:11:57.515Z,14.23
2017-08-30T04:14:25.272Z,12.63
2017-08-30T04:16:52.840Z,13.87
2017-08-30T04:19:20.370Z,15.90
2017-08-30T04:21:47.914Z,14.33
2017-08-30T04:24:15.515Z,14.87
2017-08-30T04:26:43.061Z,14.77
2017-08-30T04:29:10.869Z,13.63
2017-08-30T04:31:38.455Z,14.20
2017-08-30T04:34:06.223Z,15.03
2017-08-30T04:36:33.771Z,14.27
2017-08-30T04:39:01.469Z,15.93
2017-08-30T04:41:29.066Z,17.33
2017-08-30T04:44:13.350Z,16.03
2017-08-30T04:46:40.976Z,14.97
2017-08-30T04:49:08.561Z,15.07
2017-08-30T04:51:36.329Z,15.57
2017-08-30T04:54:04.181Z,14.03
2017-08-30T04:56:31.727Z,13.70
2017-08-30T04:58:59.278Z,14.57
2017-08-30T05:01:26.840Z,12.73
2017-08-30T05:03:54.382Z,13.30
2017-08-30T05:06:21.977Z,13.20
2017-08-30T05:08:49.600Z,13.10
2017-08-30T05:11:17.204Z,13.70
2017-08-30T05:13:44.764Z,12.67
2017-08-30T05:16:12.363Z,12.77
2017-08-30T05:18:39.977Z,13.60
2017-08-30T05:21:07.523Z,13.07
2017-08-30T05:23:35.127Z,13.07
2017-08-30T05:26:02.691Z,12.83
2017-08-30T05:28:30.256Z,13.30
2017-08-30T05:30:58.190Z,13.70
2017-08-30T05:33:25.740Z,14.10
2017-08-30T05:35:53.285Z,12.50
2017-08-30T05:38:20.889Z,12.50
2017-08-30T05:40:48.421Z,12.87
2017-08-30T05:43:15.949Z,12.50
2017-08-30T05:45:43.655Z,11.60
2017-08-30T05:48:11.201Z,11.63
2017-08-30T05:50:38.751Z,11.47
2017-08-30T05:53:06.320Z,12.80
2017-08-30T05:55:33.871Z,12.33
2017-08-30T05:58:01.428Z,12.40
2017-08-30T06:00:28.987Z,10.30
2017-08-30T06:02:56.560Z,12.97
2017-08-30T06:05:24.381Z,22.40
2017-08-30T06:07:51.966Z,12.70
2017-08-30T06:10:19.555Z,12.17
2017-08-30T06:12:47.086Z,12.30
2017-08-30T06:15:14.646Z,11.00
2017-08-30T06:17:42.194Z,11.83
2017-08-30T06:20:09.748Z,11.30
2017-08-30T06:22:37.328Z,10.50
2017-08-30T06:25:04.859Z,11.67
2017-08-30T06:27:32.462Z,10.50
2017-08-30T06:30:00.015Z,10.70
2017-08-30T06:32:27.618Z,13.80
2017-08-30T06:34:55.165Z,10.10
2017-08-30T06:37:22.770Z,9.60
2017-08-30T06:39:50.364Z,10.40
2017-08-30T06:42:17.900Z,8.43
2017-08-30T06:44:45.583Z,8.80
2017-08-30T06:47:13.194Z,8.77
2017-08-30T06:49:40.963Z,8.10
2017-08-30T06:52:08.544Z,9.37
2017-08-30T06:54:36.147Z,8.13
2017-08-30T06:57:03.703Z,7.97
2017-08-30T06:59:31.450Z,8.20
2017-08-30T07:01:59.186Z,7.90
2017-08-30T07:04:26.707Z,7.07
2017-08-30T07:06:54.236Z,6.87
2017-08-30T07:09:21.885Z,6.50
2017-08-30T07:11:49.404Z,6.63
2017-08-30T07:14:17.138Z,6.93
2017-08-30T07:16:44.728Z,7.60
2017-08-30T07:19:12.317Z,6.67
2017-08-30T07:21:39.994Z,8.03
2017-08-30T07:24:07.566Z,7.43
2017-08-30T07:26:35.241Z,7.03
2017-08-30T07:29:02.794Z,6.93
2017-08-30T07:31:30.459Z,7.93
2017-08-30T07:33:58.122Z,6.63
2017-08-30T07:36:25.696Z,7.47
2017-08-30T07:38:53.321Z,6.43
2017-08-30T07:41:20.874Z,6.93
2017-08-30T07:43:48.489Z,6.23
2017-08-30T07:46:16.201Z,6.63
2017-08-30T07:48:43.803Z,7.00
2017-08-30T07:51:12.142Z,5.93
2017-08-30T07:53:40.347Z,5.80
2017-08-30T07:56:07.951Z,8.33
2017-08-30T07:58:35.547Z,6.00
2017-08-30T08:01:03.178Z,6.33
2017-08-30T08:03:30.801Z,6.43
2017-08-30T08:05:58.360Z,5.53
2017-08-30T08:08:26.377Z,6.83
2017-08-30T08:10:54.130Z,5.77
2017-08-30T08:13:22.390Z,5.90
2017-08-30T08:15:50.015Z,6.30
2017-08-30T08:18:17.524Z,6.03
2017-08-30T08:20:45.362Z,5.80
2017-08-30T08:23:12.987Z,5.83
2017-08-30T08:25:40.536Z,5.60
2017-08-30T08:28:11.090Z,6.53
2017-08-30T08:30:38.720Z,6.00
2017-08-30T08:33:06.290Z,5.50
2017-08-30T08:35:33.847Z,5.43
2017-08-30T08:38:01.434Z,5.47
2017-08-30T08:40:28.986Z,6.40
2017-08-30T08:42:56.636Z,5.80
2017-08-30T08:45:24.229Z,5.87
2017-08-30T08:47:51.814Z,6.90
2017-08-30T08:50:19.436Z,5.97
2017-08-30T08:52:47.006Z,5.87
2017-08-30T08:55:14.947Z,5.60
2017-08-30T08:57:42.790Z,5.73
2017-08-30T09:00:10.567Z,5.30
2017-08-30T09:02:38.132Z,5.70
2017-08-30T09:05:05.725Z,5.83
2017-08-30T09:07:33.301Z,6.00
2017-08-30T09:10:01.057Z,6.40
2017-08-30T09:12:28.627Z,6.03
2017-08-30T09:14:56.229Z,5.97
2017-08-30T09:17:23.750Z,5.50
2017-08-30T09:19:51.302Z,5.90
2017-08-30T09:22:18.892Z,5.90
2017-08-30T09:24:46.416Z,4.80
2017-08-30T09:27:14.066Z,5.80
2017-08-30T09:29:41.711Z,5.13
2017-08-30T09:32:09.261Z,5.20
2017-08-30T09:34:36.859Z,5.60
2017-08-30T09:37:04.421Z,6.40
2017-08-30T09:39:32.033Z,5.27
2017-08-30T09:41:59.830Z,5.37
2017-08-30T09:44:27.361Z,4.87
2017-08-30T09:46:55.180Z,4.70
2017-08-30T09:49:22.713Z,11.57
2017-08-30T09:51:51.481Z,5.67
2017-08-30T09:54:19.142Z,5.40
2017-08-30T09:56:47.591Z,4.80
2017-08-30T09:59:15.341Z,4.83
2017-08-30T10:01:44.165Z,5.00
2017-08-30T10:04:11.668Z,5.20
2017-08-30T10:06:39.254Z,4.63
2017-08-30T10:09:06.852Z,5.13
2017-08-30T10:11:34.458Z,5.40
2017-08-30T10:14:02.243Z,4.70
2017-08-30T10:16:31.920Z,6.00
2017-08-30T10:19:02.732Z,4.27
2017-08-30T10:21:31.432Z,4.60
2017-08-30T10:23:58.992Z,4.20
2017-08-30T10:26:27.542Z,4.70
2017-08-30T10:28:55.140Z,5.30
2017-08-30T10:31:22.756Z,4.90
2017-08-30T10:33:50.398Z,4.97
2017-08-30T10:36:18.131Z,4.60
2017-08-30T10:38:46.614Z,5.17
2017-08-30T10:41:14.932Z,5.87
2017-08-30T10:43:42.556Z,5.23
2017-08-30T10:46:10.866Z,5.87
2017-08-30T10:48:39.181Z,4.90
2017-08-30T10:51:06.806Z,5.40
2017-08-30T10:53:34.391Z,5.90
2017-08-30T10:56:02.126Z,5.40
2017-08-30T10:58:29.716Z,4.70
2017-08-30T11:00:57.314Z,5.10
2017-08-30T11:03:25.121Z,5.23
2017-08-30T11:05:52.762Z,5.27
2017-08-30T11:08:20.354Z,5.03
2017-08-30T11:10:47.906Z,4.70
2017-08-30T11:13:15.457Z,4.93
2017-08-30T11:15:45.539Z,5.10
2017-08-30T11:18:13.296Z,5.10
2017-08-30T11:20:40.857Z,5.00
2017-08-30T11:23:08.465Z,4.90
2017-08-30T11:25:36.198Z,5.03
2017-08-30T11:28:03.955Z,5.30
2017-08-30T11:30:31.924Z,5.30
2017-08-30T11:32:59.667Z,6.53
2017-08-30T11:35:27.450Z,5.17
2017-08-30T11:38:01.006Z,5.47
2017-08-30T11:40:29.750Z,4.90
2017-08-30T11:42:58.590Z,5.50
2017-08-30T11:45:26.137Z,5.40
2017-08-30T11:47:53.844Z,5.00
2017-08-30T11:50:21.517Z,5.13
2017-08-30T11:52:49.175Z,6.27
2017-08-30T11:55:16.923Z,5.10
2017-08-30T11:57:44.538Z,5.47
2017-08-30T12:00:12.208Z,5.77
2017-08-30T12:02:39.735Z,5.00
2017-08-30T12:05:07.316Z,4.90
2017-08-30T12:07:39.317Z,5.67
2017-08-30T12:10:06.857Z,7.07
2017-08-30T12:12:35.287Z,5.07
2017-08-30T12:15:03.501Z,5.23
2017-08-30T12:17:31.193Z,5.20
2017-08-30T12:19:58.773Z,4.83
2017-08-30T12:22:26.368Z,4.83
2017-08-30T12:24:54.840Z,6.00
2017-08-30T12:27:22.843Z,5.90
2017-08-30T12:29:50.444Z,5.00
2017-08-30T12:32:18.269Z,4.53
2017-08-30T12:34:45.883Z,5.67
2017-08-30T12:37:18.994Z,4.77
2017-08-30T12:39:46.548Z,4.80
2017-08-30T12:42:14.191Z,5.17
2017-08-30T12:44:42.662Z,5.70
2017-08-30T12:47:10.308Z,4.73
2017-08-30T12:49:37.897Z,5.00
2017-08-30T12:52:05.847Z,4.57
2017-08-30T12:54:33.780Z,4.50
2017-08-30T12:57:01.405Z,5.00
2017-08-30T12:59:29.013Z,5.10
2017-08-30T13:01:56.794Z,5.43
2017-08-30T13:04:24.602Z,5.20
2017-08-30T13:06:52.377Z,5.20
2017-08-30T13:09:20.372Z,5.60
2017-08-30T13:11:47.925Z,6.20
2017-08-30T13:14:16.755Z,5.23
2017-08-30T13:16:44.381Z,6.10
2017-08-30T13:19:12.805Z,5.40
2017-08-30T13:21:40.356Z,5.03
2017-08-30T13:24:08.095Z,5.60
2017-08-30T13:26:36.975Z,5.43
2017-08-30T13:29:04.611Z,5.83
2017-08-30T13:31:32.454Z,5.70
2017-08-30T13:34:00.212Z,5.40
2017-08-30T13:36:27.870Z,5.27
2017-08-30T13:38:56.701Z,6.33
2017-08-30T13:41:24.285Z,5.30
2017-08-30T13:43:51.883Z,5.50
2017-08-30T13:46:19.546Z,5.87
2017-08-30T13:48:47.352Z,5.70
2017-08-30T13:51:14.945Z,4.93
2017-08-30T13:53:42.553Z,4.70
2017-08-30T13:56:10.231Z,4.70
2017-08-30T13:58:37.817Z,6.57
2017-08-30T14:01:05.437Z,7.30
2017-08-30T14:03:33.068Z,6.77
2017-08-30T14:06:00.624Z,7.37
2017-08-30T14:08:28.198Z,8.00
2017-08-30T14:10:56.682Z,6.60
2017-08-30T14:13:24.307Z,5.60
2017-08-30T14:15:51.980Z,5.77
2017-08-30T14:18:19.616Z,5.47
2017-08-30T14:20:47.196Z,5.80
2017-08-30T14:23:19.601Z,5.90
2017-08-30T14:25:50.665Z,5.83
2017-08-30T14:28:21.515Z,5.57
2017-08-30T14:30:49.804Z,5.67
2017-08-30T14:33:17.417Z,6.97
2017-08-30T14:35:45.121Z,6.23
2017-08-30T14:38:12.729Z,6.67
2017-08-30T14:40:40.315Z,6.70
2017-08-30T14:43:08.054Z,5.70
2017-08-30T14:45:35.601Z,5.70
2017-08-30T14:48:03.148Z,5.50
2017-08-30T14:50:30.763Z,5.10
2017-08-30T14:52:58.700Z,4.73
2017-08-30T14:55:26.729Z,6.20
2017-08-30T14:57:55.598Z,5.27
2017-08-30T15:00:23.201Z,5.73
2017-08-30T15:02:51.601Z,5.70
2017-08-30T15:05:21.744Z,6.50
2017-08-30T15:07:49.387Z,7.73
2017-08-30T15:10:16.940Z,7.30
2017-08-30T15:12:44.489Z,6.33
2017-08-30T15:15:12.232Z,24.87
2017-08-30T15:17:39.815Z,5.90
2017-08-30T15:20:07.407Z,5.30
2017-08-30T15:22:35.023Z,16.97
2017-08-30T15:25:02.579Z,66.00
2017-08-30T15:27:30.118Z,18.50
2017-08-30T15:29:57.790Z,6.20
2017-08-30T15:32:25.391Z,4.73
2017-08-30T15:34:52.940Z,5.00
2017-08-30T15:37:20.492Z,7.00
2017-08-30T15:39:48.111Z,7.30
2017-08-30T15:42:15.691Z,7.00
2017-08-30T15:44:43.435Z,6.50
2017-08-30T15:47:11.478Z,6.70
2017-08-30T15:49:39.082Z,5.20
2017-08-30T15:52:06.835Z,5.50
2017-08-30T15:54:34.647Z,6.27
2017-08-30T15:57:02.460Z,5.83
2017-08-30T15:59:31.796Z,7.03
2017-08-30T16:02:00.840Z,5.70
2017-08-30T16:04:30.157Z,5.70
2017-08-30T16:06:59.443Z,5.83
2017-08-30T16:09:27.031Z,7.03
2017-08-30T16:11:54.600Z,6.47
2017-08-30T16:14:22.202Z,7.57
2017-08-30T16:16:49.965Z,5.10
2017-08-30T16:19:17.567Z,6.37
2017-08-30T16:22:33.964Z,5.90
2017-08-30T16:25:01.868Z,5.90
2017-08-30T16:27:29.422Z,7.20
2017-08-30T16:29:57.767Z,6.30
2017-08-30T16:32:25.347Z,5.90
2017-08-30T16:34:52.897Z,6.30
2017-08-30T16:37:20.465Z,6.67
2017-08-30T16:39:49.541Z,6.40
2017-08-30T16:42:17.152Z,6.37
2017-08-30T16:44:44.757Z,6.23
2017-08-30T16:47:16.707Z,5.87
2017-08-30T16:49:44.363Z,7.73
2017-08-30T16:52:11.960Z,8.40
2017-08-30T16:54:39.638Z,5.83
2017-08-30T16:57:07.246Z,8.67
2017-08-30T16:59:34.956Z,5.10
2017-08-30T17:02:02.598Z,4.80
2017-08-30T17:04:35.263Z,5.80
2017-08-30T17:07:03.527Z,4.80
2017-08-30T17:09:31.976Z,5.30
2017-08-30T17:12:00.283Z,5.10
2017-08-30T17:14:28.681Z,5.93
2017-08-30T17:16:56.646Z,4.90
2017-08-30T17:19:24.253Z,4.57
2017-08-30T17:21:51.853Z,5.10
2017-08-30T17:24:19.549Z,4.90
2017-08-30T17:26:47.526Z,5.20
2017-08-30T17:29:15.147Z,5.30
2017-08-30T17:31:42.693Z,5.17
2017-08-30T17:34:10.445Z,5.37
2017-08-30T17:36:38.182Z,6.63
2017-08-30T17:39:05.775Z,6.10
2017-08-30T17:41:33.351Z,6.80
2017-08-30T17:44:00.912Z,8.13
2017-08-30T17:46:28.585Z,5.93
2017-08-30T17:48:56.289Z,6.90
2017-08-30T17:51:24.526Z,6.57
2017-08-30T17:53:52.198Z,5.67
2017-08-30T17:56:19.881Z,5.83
2017-08-30T17:58:47.775Z,6.40
2017-08-30T18:01:15.487Z,5.90
2017-08-30T18:03:43.535Z,6.27
2017-08-30T18:06:11.184Z,6.57
2017-08-30T18:08:39.824Z,7.97
2017-08-30T18:11:08.245Z,7.10
2017-08-30T18:13:35.829Z,7.37
2017-08-30T18:16:04.634Z,6.30
2017-08-30T18:18:32.274Z,6.57
2017-08-30T18:20:59.845Z,8.10
2017-08-30T18:23:34.365Z,6.37
2017-08-30T18:26:01.889Z,6.90
2017-08-30T18:28:29.452Z,6.63
2017-08-30T18:30:57.387Z,6.37
2017-08-30T18:33:25.075Z,7.43
2017-08-30T18:35:52.680Z,7.47
2017-08-30T18:38:20.225Z,7.40
2017-08-30T18:40:47.773Z,7.20
2017-08-30T18:43:15.340Z,7.90
2017-08-30T18:45:42.939Z,8.80
2017-08-30T18:48:11.515Z,7.33
2017-08-30T18:50:39.141Z,7.77
2017-08-30T18:53:06.757Z,7.47
2017-08-30T18:55:34.604Z,7.00
2017-08-30T18:58:02.612Z,6.57
2017-08-30T19:00:30.719Z,6.97
2017-08-30T19:02:58.958Z,7.80
2017-08-30T19:05:27.291Z,7.60
2017-08-30T19:07:54.873Z,6.90
2017-08-30T19:10:22.446Z,6.60
2017-08-30T19:12:50.267Z,6.97
2017-08-30T19:15:18.023Z,6.67
2017-08-30T19:17:45.606Z,6.37
2017-08-30T19:20:15.482Z,7.00
2017-08-30T19:22:43.138Z,7.13
2017-08-30T19:25:10.723Z,7.33
2017-08-30T19:27:42.345Z,6.03
2017-08-30T19:30:11.033Z,7.93
2017-08-30T19:32:41.557Z,6.80
2017-08-30T19:35:09.133Z,6.93
2017-08-30T19:37:36.698Z,7.67
2017-08-30T19:40:04.375Z,7.77
2017-08-30T19:42:31.897Z,6.73
2017-08-30T19:44:59.455Z,7.60
2017-08-30T19:47:27.041Z,8.90
2017-08-30T19:49:54.587Z,8.77
2017-08-30T19:52:22.600Z,8.50
2017-08-30T19:54:50.200Z,8.10
2017-08-30T19:57:17.780Z,7.20
2017-08-30T19:59:46.355Z,7.53
2017-08-30T20:02:14.013Z,7.00
2017-08-30T20:04:41.667Z,6.13
2017-08-30T20:07:09.512Z,6.80
2017-08-30T20:09:37.094Z,7.00
2017-08-30T20:12:04.670Z,5.90
2017-08-30T20:14:32.227Z,5.87
2017-08-30T20:16:59.823Z,7.20
2017-08-30T20:19:27.890Z,6.63
2017-08-30T20:21:55.485Z,6.30
2017-08-30T20:24:23.101Z,6.17
2017-08-30T20:26:50.681Z,6.60
2017-08-30T20:29:22.491Z,6.50
2017-08-30T20:31:50.099Z,5.80
2017-08-30T20:34:17.621Z,6.30
2017-08-30T20:37:02.432Z,5.90
2017-08-30T20:39:31.107Z,6.70
2017-08-30T20:41:58.717Z,6.27
2017-08-30T20:44:27.477Z,6.20
2017-08-30T20:46:55.056Z,7.00
2017-08-30T20:49:22.643Z,5.80
2017-08-30T20:51:50.226Z,6.50
2017-08-30T20:54:17.818Z,6.13
2017-08-30T20:56:46.165Z,6.53
2017-08-30T20:59:13.753Z,6.10
2017-08-30T21:01:41.293Z,6.33
2017-08-30T21:04:08.853Z,6.80
2017-08-30T21:06:36.606Z,6.50
2017-08-30T21:09:04.210Z,5.87
2017-08-30T21:11:31.779Z,5.87
2017-08-30T21:13:59.298Z,5.83
2017-08-30T21:16:26.875Z,5.50
2017-08-30T21:18:54.404Z,6.23
2017-08-30T21:21:23.267Z,6.67
2017-08-30T21:23:54.905Z,6.20
2017-08-30T21:26:22.419Z,5.87
2017-08-30T21:28:49.964Z,7.00
2017-08-30T21:31:17.582Z,5.60
2017-08-30T21:33:45.185Z,5.60
2017-08-30T21:36:12.732Z,6.53
2017-08-30T21:38:40.337Z,6.27
2017-08-30T21:41:07.903Z,6.10
2017-08-30T21:43:35.453Z,6.47
2017-08-30T21:46:03.041Z,6.07
2017-08-30T21:48:30.800Z,6.40
2017-08-30T21:50:58.343Z,5.90
2017-08-30T21:53:25.940Z,5.60
2017-08-30T21:55:53.484Z,5.83
2017-08-30T21:58:21.017Z,6.57
2017-08-30T22:00:48.611Z,5.43
2017-08-30T22:03:16.125Z,6.03
2017-08-30T22:05:43.662Z,5.40
2017-08-30T22:08:12.041Z,6.23
2017-08-30T22:10:39.809Z,5.97
2017-08-30T22:13:07.400Z,6.70
2017-08-30T22:15:35.032Z,6.30
2017-08-30T22:18:02.627Z,5.60
2017-08-30T22:20:30.201Z,5.90
2017-08-30T22:22:57.768Z,5.80
2017-08-30T22:25:25.301Z,6.30
2017-08-30T22:27:52.850Z,5.80
2017-08-30T22:30:20.457Z,5.97
2017-08-30T22:32:48.060Z,6.10
2017-08-30T22:35:15.618Z,6.20
2017-08-30T22:37:43.203Z,6.23
2017-08-30T22:40:10.951Z,6.30
2017-08-30T22:42:38.545Z,6.47
2017-08-30T22:45:06.119Z,5.70
2017-08-30T22:47:33.874Z,6.13
2017-08-30T22:50:01.772Z,6.90
2017-08-30T22:52:29.349Z,6.50
2017-08-30T22:54:56.873Z,6.43
2017-08-30T22:57:24.476Z,6.53
2017-08-30T22:59:52.719Z,6.57
2017-08-30T23:02:20.343Z,6.50
2017-08-30T23:04:47.886Z,6.47
2017-08-30T23:07:15.428Z,6.10
2017-08-30T23:09:43.000Z,5.90
2017-08-30T23:12:11.549Z,6.50
2017-08-30T23:14:39.060Z,6.30
2017-08-30T23:17:06.611Z,6.57
2017-08-30T23:19:34.156Z,6.20
2017-08-30T23:22:02.244Z,6.33
2017-08-30T23:24:30.056Z,6.23
2017-08-30T23:26:57.631Z,6.33
2017-08-30T23:29:25.203Z,6.50
2017-08-30T23:31:52.823Z,7.23
2017-08-30T23:34:20.369Z,6.87
2017-08-30T23:36:47.891Z,6.50
2017-08-30T23:39:15.479Z,6.83
2017-08-30T23:41:43.033Z,6.27
2017-08-30T23:44:10.647Z,5.97
2017-08-30T23:46:38.222Z,5.80
2017-08-30T23:49:05.749Z,6.70
2017-08-30T23:51:33.278Z,7.80
2017-08-30T23:54:00.833Z,7.00
2017-08-30T23:56:28.361Z,6.53
2017-08-30T23:58:55.888Z,6.40
