createdAt,value
2023-08-06T00:00:48.335Z,80275.41
2023-08-06T00:02:29.731Z,80271.28
2023-08-06T00:04:11.096Z,80275.63
2023-08-06T00:05:52.439Z,80265.13
2023-08-06T00:07:33.826Z,80265.66
2023-08-06T00:09:15.202Z,80265.72
2023-08-06T00:10:56.547Z,80269.50
2023-08-06T00:12:37.890Z,80265.81
2023-08-06T00:14:19.234Z,80275.91
2023-08-06T00:16:00.601Z,80267.59
2023-08-06T00:17:42.006Z,80269.59
2023-08-06T00:19:23.457Z,80255.25
2023-08-06T00:21:04.842Z,80259.56
2023-08-06T00:22:46.212Z,80250.91
2023-08-06T00:24:27.554Z,80247.72
2023-08-06T00:26:08.914Z,80239.19
2023-08-06T00:27:50.265Z,80246.31
2023-08-06T00:29:31.621Z,80238.69
2023-08-06T00:31:13.064Z,80236.25
2023-08-06T00:32:54.470Z,80226.81
2023-08-06T00:34:35.891Z,80235.16
2023-08-06T00:36:17.282Z,80228.69
2023-08-06T00:37:58.626Z,80226.19
2023-08-06T00:39:39.983Z,80222.19
2023-08-06T00:41:21.342Z,80206.00
2023-08-06T00:43:02.677Z,80213.34
2023-08-06T00:44:44.027Z,80203.88
2023-08-06T00:46:25.494Z,80202.31
2023-08-06T00:48:06.869Z,80208.00
2023-08-06T00:49:48.281Z,80211.53
2023-08-06T00:51:29.627Z,80200.81
2023-08-06T00:53:10.986Z,80204.34
2023-08-06T00:54:52.719Z,80202.28
2023-08-06T00:56:34.049Z,80208.13
2023-08-06T00:58:15.417Z,80210.41
2023-08-06T00:59:56.778Z,80219.78
2023-08-06T01:01:38.105Z,80216.53
2023-08-06T01:03:19.502Z,80227.06
2023-08-06T01:05:01.017Z,80211.81
2023-08-06T01:06:42.461Z,80217.09
2023-08-06T01:08:23.830Z,80213.91
2023-08-06T01:10:05.415Z,80212.66
2023-08-06T01:11:46.798Z,80208.44
2023-08-06T01:13:28.233Z,80197.16
2023-08-06T01:15:09.662Z,80205.94
2023-08-06T01:16:50.993Z,80210.16
2023-08-06T01:18:34.644Z,80214.03
2023-08-06T01:20:16.305Z,80207.25
2023-08-06T01:21:57.640Z,80206.75
2023-08-06T01:23:39.010Z,80206.53
2023-08-06T01:25:20.371Z,80211.06
2023-08-06T01:27:01.709Z,80208.59
2023-08-06T01:28:43.110Z,80198.41
2023-08-06T01:30:24.505Z,80195.34
2023-08-06T01:32:05.872Z,80202.13
2023-08-06T01:33:47.284Z,80191.88
2023-08-06T01:35:28.681Z,80196.03
2023-08-06T01:37:10.060Z,80185.00
2023-08-06T01:38:51.498Z,80183.94
2023-08-06T01:40:32.887Z,80188.06
2023-08-06T01:42:14.278Z,80179.75
2023-08-06T01:43:55.614Z,80176.41
2023-08-06T01:45:36.939Z,80182.56
2023-08-06T01:47:18.342Z,80187.47
2023-08-06T01:48:59.738Z,80194.88
2023-08-06T01:50:41.096Z,80196.06
2023-08-06T01:52:22.470Z,80191.91
2023-08-06T01:54:03.840Z,80188.72
2023-08-06T01:55:45.226Z,80190.06
2023-08-06T01:57:26.595Z,80189.75
2023-08-06T01:59:07.967Z,80184.34
2023-08-06T02:00:49.331Z,80185.13
2023-08-06T02:02:30.741Z,80191.28
2023-08-06T02:04:12.169Z,80179.13
2023-08-06T02:05:55.788Z,80182.69
2023-08-06T02:07:37.269Z,80186.84
2023-08-06T02:09:18.659Z,80191.41
2023-08-06T02:11:00.025Z,80183.03
2023-08-06T02:12:41.452Z,80188.19
2023-08-06T02:14:22.800Z,80178.53
2023-08-06T02:16:04.164Z,80182.53
2023-08-06T02:17:45.523Z,80176.88
2023-08-06T02:19:26.929Z,80170.84
2023-08-06T02:21:08.280Z,80169.34
2023-08-06T02:22:49.629Z,80178.72
2023-08-06T02:24:30.994Z,80178.94
2023-08-06T02:26:12.336Z,80173.50
2023-08-06T02:27:53.675Z,80177.94
2023-08-06T02:29:35.032Z,80172.66
2023-08-06T02:31:16.422Z,80171.91
2023-08-06T02:32:57.905Z,80170.69
2023-08-06T02:34:39.312Z,80157.84
2023-08-06T02:36:20.660Z,80170.28
2023-08-06T02:38:02.022Z,80163.31
2023-08-06T02:39:43.394Z,80160.69
2023-08-06T02:41:24.730Z,80157.78
2023-08-06T02:43:06.098Z,80154.53
2023-08-06T02:44:47.498Z,80148.09
2023-08-06T02:46:28.864Z,80146.47
2023-08-06T02:48:10.203Z,80150.69
2023-08-06T02:49:51.574Z,80160.72
2023-08-06T02:51:32.929Z,80150.28
2023-08-06T02:53:14.301Z,80153.25
2023-08-06T02:54:55.649Z,80141.34
2023-08-06T02:56:36.989Z,80133.91
2023-08-06T02:58:18.354Z,80143.09
2023-08-06T02:59:59.725Z,80138.72
2023-08-06T03:01:41.112Z,80140.53
2023-08-06T03:03:22.460Z,80125.22
2023-08-06T03:05:03.822Z,80124.28
2023-08-06T03:06:45.164Z,80129.59
2023-08-06T03:08:26.504Z,80120.66
2023-08-06T03:10:07.873Z,80112.47
2023-08-06T03:11:49.206Z,80116.66
2023-08-06T03:13:30.583Z,80122.34
2023-08-06T03:15:13.074Z,80127.88
2023-08-06T03:16:54.583Z,80117.25
2023-08-06T03:18:35.974Z,80110.38
2023-08-06T03:20:17.301Z,80111.38
2023-08-06T03:21:58.758Z,80105.97
2023-08-06T03:23:40.128Z,80120.44
2023-08-06T03:25:21.459Z,80123.88
2023-08-06T03:27:02.797Z,80130.88
2023-08-06T03:28:44.172Z,80128.72
2023-08-06T03:30:25.502Z,80127.00
2023-08-06T03:32:06.842Z,80137.63
2023-08-06T03:33:48.230Z,80136.75
2023-08-06T03:35:29.554Z,80142.06
2023-08-06T03:37:10.952Z,80149.00
2023-08-06T03:38:52.313Z,80142.06
2023-08-06T03:40:33.669Z,80154.19
2023-08-06T03:42:15.022Z,80155.78
2023-08-06T03:43:56.392Z,80154.94
2023-08-06T03:45:37.753Z,80149.03
2023-08-06T03:47:19.144Z,80150.84
2023-08-06T03:49:00.521Z,80149.03
2023-08-06T03:50:41.867Z,80146.22
2023-08-06T03:52:23.203Z,80145.00
2023-08-06T03:54:04.638Z,80147.88
2023-08-06T03:55:45.975Z,80156.75
2023-08-06T03:57:27.336Z,80152.84
2023-08-06T03:59:08.700Z,80154.59
2023-08-06T04:00:50.074Z,80148.38
2023-08-06T04:02:31.486Z,80151.56
2023-08-06T04:04:12.849Z,80142.19
2023-08-06T04:05:54.183Z,80152.88
2023-08-06T04:07:35.549Z,80155.56
2023-08-06T04:09:16.924Z,80155.56
2023-08-06T04:10:58.324Z,80151.16
2023-08-06T04:12:59.661Z,80160.03
2023-08-06T04:15:00.980Z,80158.56
2023-08-06T04:16:42.327Z,80144.25
2023-08-06T04:18:31.864Z,80141.84
2023-08-06T04:20:13.216Z,80156.63
2023-08-06T04:21:54.972Z,80158.75
2023-08-06T04:23:36.516Z,80154.59
2023-08-06T04:25:17.901Z,80148.06
2023-08-06T04:26:59.257Z,80155.84
2023-08-06T04:28:40.677Z,80138.56
2023-08-06T04:30:22.042Z,80142.47
2023-08-06T04:32:03.410Z,80142.34
2023-08-06T04:33:45.004Z,80147.88
2023-08-06T04:35:26.446Z,80144.44
2023-08-06T04:37:07.821Z,80146.38
2023-08-06T04:38:49.147Z,80153.56
2023-08-06T04:40:30.524Z,80149.03
2023-08-06T04:42:11.852Z,80151.00
2023-08-06T04:43:53.206Z,80154.28
2023-08-06T04:45:34.594Z,80147.88
2023-08-06T04:47:16.157Z,80158.22
2023-08-06T04:48:57.561Z,80162.81
2023-08-06T04:50:38.906Z,80158.38
2023-08-06T04:52:20.254Z,80164.66
2023-08-06T04:54:01.590Z,80173.94
2023-08-06T04:55:42.933Z,80162.72
2023-08-06T04:57:24.289Z,80170.63
2023-08-06T04:59:05.614Z,80177.81
2023-08-06T05:00:46.988Z,80175.22
2023-08-06T05:02:28.375Z,80177.69
2023-08-06T05:04:09.802Z,80178.09
2023-08-06T05:05:51.246Z,80176.06
2023-08-06T05:07:32.594Z,80170.00
2023-08-06T05:09:13.940Z,80165.44
2023-08-06T05:10:55.288Z,80170.16
2023-08-06T05:12:36.618Z,80159.19
2023-08-06T05:14:17.987Z,80167.09
2023-08-06T05:15:59.404Z,80160.88
2023-08-06T05:17:40.786Z,80152.63
2023-08-06T05:19:22.193Z,80156.09
2023-08-06T05:21:03.532Z,80149.81
2023-08-06T05:22:44.940Z,80151.25
2023-08-06T05:24:26.286Z,80149.66
2023-08-06T05:26:07.662Z,80138.84
2023-08-06T05:27:49.028Z,80138.53
2023-08-06T05:29:30.400Z,80140.84
2023-08-06T05:31:11.730Z,80145.03
2023-08-06T05:32:53.114Z,80135.81
2023-08-06T05:34:34.501Z,80136.91
2023-08-06T05:36:15.841Z,80137.88
2023-08-06T05:37:57.192Z,80136.25
2023-08-06T05:39:38.566Z,80149.31
2023-08-06T05:41:19.901Z,80153.38
2023-08-06T05:43:01.257Z,80144.63
2023-08-06T05:44:42.604Z,80133.28
2023-08-06T05:46:23.962Z,80138.84
2023-08-06T05:48:05.393Z,80141.31
2023-08-06T05:49:46.793Z,80142.09
2023-08-06T05:51:28.163Z,80146.59
2023-08-06T05:53:09.525Z,80150.63
2023-08-06T05:54:50.858Z,80144.94
2023-08-06T05:56:32.197Z,80140.91
2023-08-06T05:58:13.546Z,80144.31
2023-08-06T05:59:54.892Z,80150.94
2023-08-06T06:01:36.254Z,80152.75
2023-08-06T06:03:17.811Z,80154.66
2023-08-06T06:04:59.205Z,80163.13
2023-08-06T06:06:40.568Z,80165.72
2023-08-06T06:08:21.916Z,80158.09
2023-08-06T06:10:03.272Z,80169.97
2023-08-06T06:11:44.640Z,80167.22
2023-08-06T06:13:26.016Z,80165.63
2023-08-06T06:15:07.356Z,80166.41
2023-08-06T06:16:48.695Z,80170.63
2023-08-06T06:18:30.074Z,80171.03
2023-08-06T06:20:11.480Z,80181.41
2023-08-06T06:21:53.040Z,80171.16
2023-08-06T06:23:34.567Z,80180.44
2023-08-06T06:25:15.922Z,80179.09
2023-08-06T06:26:57.268Z,80175.13
2023-08-06T06:28:38.621Z,80176.03
2023-08-06T06:30:19.987Z,80182.66
2023-08-06T06:32:01.339Z,80184.53
2023-08-06T06:33:42.780Z,80186.63
2023-08-06T06:35:24.147Z,80185.34
2023-08-06T06:37:05.515Z,80182.78
2023-08-06T06:38:46.843Z,80186.63
2023-08-06T06:40:28.214Z,80188.38
2023-08-06T06:42:09.636Z,80199.03
2023-08-06T06:43:50.979Z,80210.06
2023-08-06T06:45:32.352Z,80207.34
2023-08-06T06:47:13.767Z,80211.13
2023-08-06T06:48:55.199Z,80210.03
2023-08-06T06:50:36.597Z,80223.03
2023-08-06T06:52:17.960Z,80221.44
2023-08-06T06:53:59.329Z,80215.38
2023-08-06T06:55:40.685Z,80216.22
2023-08-06T06:57:22.035Z,80223.53
2023-08-06T06:59:03.402Z,80233.47
2023-08-06T07:00:44.829Z,80228.78
2023-08-06T07:02:26.219Z,80222.22
2023-08-06T07:04:07.615Z,80214.94
2023-08-06T07:05:48.975Z,80214.38
2023-08-06T07:07:30.314Z,80221.03
2023-08-06T07:09:11.692Z,80222.59
2023-08-06T07:10:53.050Z,80224.28
2023-08-06T07:12:34.396Z,80223.31
2023-08-06T07:14:15.781Z,80215.59
2023-08-06T07:15:57.184Z,80209.81
2023-08-06T07:17:38.553Z,80216.88
2023-08-06T07:19:20.010Z,80215.16
2023-08-06T07:21:01.375Z,80227.53
2023-08-06T07:22:42.709Z,80218.59
2023-08-06T07:24:24.057Z,80209.88
2023-08-06T07:26:05.442Z,80209.34
2023-08-06T07:27:46.789Z,80207.22
2023-08-06T07:29:28.133Z,80206.50
2023-08-06T07:31:09.634Z,80206.00
2023-08-06T07:32:51.016Z,80208.53
2023-08-06T07:34:32.385Z,80208.03
2023-08-06T07:36:13.765Z,80197.94
2023-08-06T07:37:55.150Z,80185.53
2023-08-06T07:39:36.510Z,80180.56
2023-08-06T07:41:17.860Z,80193.97
2023-08-06T07:42:59.209Z,80191.59
2023-08-06T07:44:40.602Z,80195.28
2023-08-06T07:46:22.855Z,80211.22
2023-08-06T07:48:04.263Z,80206.38
2023-08-06T07:49:45.813Z,80192.50
2023-08-06T07:51:27.204Z,80197.94
2023-08-06T07:53:08.529Z,80198.59
2023-08-06T07:54:49.900Z,80195.75
2023-08-06T07:56:31.267Z,80203.94
2023-08-06T07:58:12.609Z,80205.47
2023-08-06T07:59:53.992Z,80216.31
2023-08-06T08:01:35.352Z,80215.06
2023-08-06T08:03:16.870Z,80215.75
2023-08-06T08:04:58.383Z,80213.31
2023-08-06T08:06:39.737Z,80217.22
2023-08-06T08:08:21.082Z,80225.22
2023-08-06T08:10:02.428Z,80223.56
2023-08-06T08:11:43.789Z,80205.47
2023-08-06T08:13:25.147Z,80205.47
2023-08-06T08:15:06.499Z,80215.38
2023-08-06T08:16:47.908Z,80229.06
2023-08-06T08:18:29.255Z,80234.22
2023-08-06T08:20:10.603Z,80247.53
2023-08-06T08:21:52.200Z,80255.88
2023-08-06T08:23:33.815Z,80256.38
2023-08-06T08:25:15.168Z,80256.16
2023-08-06T08:26:56.520Z,80267.44
2023-08-06T08:28:37.924Z,80286.81
2023-08-06T08:30:19.269Z,80273.97
2023-08-06T08:32:00.604Z,80276.09
2023-08-06T08:33:42.016Z,80282.06
2023-08-06T08:35:23.382Z,80279.09
2023-08-06T08:37:04.716Z,80272.00
2023-08-06T08:38:46.073Z,80267.50
2023-08-06T08:40:27.454Z,80267.56
2023-08-06T08:42:08.799Z,80268.44
2023-08-06T08:43:50.157Z,80265.84
2023-08-06T08:45:31.522Z,80281.25
2023-08-06T08:47:12.858Z,80277.00
2023-08-06T08:48:54.221Z,80291.44
2023-08-06T08:50:35.556Z,80286.19
2023-08-06T08:52:16.908Z,80281.06
2023-08-06T08:53:58.263Z,80270.81
2023-08-06T08:55:39.613Z,80280.13
2023-08-06T08:57:20.955Z,80288.44
2023-08-06T08:59:02.340Z,80283.78
2023-08-06T09:00:43.690Z,80276.78
2023-08-06T09:02:25.037Z,80283.13
2023-08-06T09:04:06.417Z,80280.09
2023-08-06T09:05:47.812Z,80278.09
2023-08-06T09:07:29.165Z,80278.03
2023-08-06T09:09:10.502Z,80273.00
2023-08-06T09:10:51.842Z,80266.91
2023-08-06T09:12:33.197Z,80251.25
2023-08-06T09:14:14.566Z,80253.16
2023-08-06T09:15:56.004Z,80256.97
2023-08-06T09:17:37.389Z,80243.63
2023-08-06T09:19:18.789Z,80231.28
2023-08-06T09:21:00.129Z,80228.72
2023-08-06T09:22:41.505Z,80233.50
2023-08-06T09:24:22.864Z,80242.97
2023-08-06T09:26:04.250Z,80248.41
2023-08-06T09:27:45.620Z,80240.75
2023-08-06T09:29:26.987Z,80244.69
2023-08-06T09:31:08.325Z,80240.72
2023-08-06T09:32:49.852Z,80246.00
2023-08-06T09:34:31.266Z,80245.28
2023-08-06T09:36:12.598Z,80242.09
2023-08-06T09:37:53.992Z,80253.16
2023-08-06T09:39:35.327Z,80258.34
2023-08-06T09:41:16.677Z,80252.41
2023-08-06T09:42:58.027Z,80248.66
2023-08-06T09:44:39.363Z,80252.53
2023-08-06T09:46:20.758Z,80262.34
2023-08-06T09:48:02.125Z,80256.59
2023-08-06T09:49:43.528Z,80265.75
2023-08-06T09:51:24.878Z,80262.44
2023-08-06T09:53:06.271Z,80276.13
2023-08-06T09:54:47.630Z,80284.63
2023-08-06T09:56:28.992Z,80279.44
2023-08-06T09:58:10.329Z,80272.88
2023-08-06T09:59:51.933Z,80271.63
2023-08-06T10:01:33.337Z,80280.16
2023-08-06T10:03:14.820Z,80283.25
2023-08-06T10:04:56.224Z,80272.88
2023-08-06T10:06:38.463Z,80276.22
2023-08-06T10:08:19.848Z,80281.28
2023-08-06T10:10:01.199Z,80294.91
2023-08-06T10:11:42.561Z,80302.34
2023-08-06T10:13:23.901Z,80294.22
2023-08-06T10:15:05.242Z,80293.16
2023-08-06T10:16:46.589Z,80289.31
2023-08-06T10:18:28.007Z,80289.28
2023-08-06T10:20:09.396Z,80291.19
2023-08-06T10:21:50.754Z,80303.03
2023-08-06T10:23:32.088Z,80289.38
2023-08-06T10:25:13.434Z,80292.03
2023-08-06T10:26:54.780Z,80282.19
2023-08-06T10:28:36.101Z,80283.50
2023-08-06T10:30:17.470Z,80278.25
2023-08-06T10:31:58.807Z,80273.66
2023-08-06T10:33:40.149Z,80276.88
2023-08-06T10:35:21.490Z,80284.16
2023-08-06T10:37:02.864Z,80291.25
2023-08-06T10:38:44.243Z,80287.97
2023-08-06T10:40:25.605Z,80295.00
2023-08-06T10:42:07.023Z,80300.19
2023-08-06T10:43:48.415Z,80303.44
2023-08-06T10:45:29.813Z,80303.59
2023-08-06T10:47:11.166Z,80298.47
2023-08-06T10:48:52.521Z,80292.00
2023-08-06T10:50:33.949Z,80298.59
2023-08-06T10:52:15.578Z,80307.81
2023-08-06T10:53:56.964Z,80313.03
2023-08-06T10:55:38.332Z,80313.53
2023-08-06T10:57:19.673Z,80305.66
2023-08-06T10:59:01.043Z,80318.09
2023-08-06T11:00:42.434Z,80316.22
2023-08-06T11:02:23.928Z,80305.72
2023-08-06T11:04:05.437Z,80303.53
2023-08-06T11:05:46.793Z,80294.19
2023-08-06T11:07:28.132Z,80303.03
2023-08-06T11:09:09.522Z,80305.16
2023-08-06T11:11:01.840Z,80309.13
2023-08-06T11:12:45.058Z,80306.47
2023-08-06T11:14:26.415Z,80301.22
2023-08-06T11:16:07.770Z,80307.13
2023-08-06T11:17:49.163Z,80309.03
2023-08-06T11:19:30.660Z,80318.25
2023-08-06T11:21:12.094Z,80324.22
2023-08-06T11:22:53.473Z,80318.31
2023-08-06T11:24:34.813Z,80311.75
2023-08-06T11:26:17.115Z,80327.41
2023-08-06T11:27:58.524Z,80322.19
2023-08-06T11:29:39.898Z,80322.25
2023-08-06T11:31:21.306Z,80319.56
2023-08-06T11:33:02.696Z,80326.19
2023-08-06T11:34:44.072Z,80326.19
2023-08-06T11:36:25.410Z,80334.69
2023-08-06T11:38:06.788Z,80321.56
2023-08-06T11:39:48.160Z,80326.19
2023-08-06T11:41:29.512Z,80328.81
2023-08-06T11:43:10.882Z,80320.91
2023-08-06T11:44:52.234Z,80312.34
2023-08-06T11:46:33.765Z,80305.56
2023-08-06T11:48:15.208Z,80310.31
2023-08-06T11:49:56.547Z,80318.75
2023-08-06T11:51:37.941Z,80312.75
2023-08-06T11:53:19.366Z,80317.97
2023-08-06T11:55:00.738Z,80307.19
2023-08-06T11:56:42.100Z,80308.19
2023-08-06T11:58:23.441Z,80314.25
2023-08-06T12:00:04.821Z,80303.19
2023-08-06T12:01:46.203Z,80305.81
2023-08-06T12:03:27.600Z,80300.56
2023-08-06T12:05:08.981Z,80303.22
2023-08-06T12:06:51.023Z,80302.53
2023-08-06T12:08:33.142Z,80314.97
2023-08-06T12:10:14.583Z,80316.97
2023-08-06T12:11:56.316Z,80322.91
2023-08-06T12:13:37.874Z,80320.28
2023-08-06T12:15:19.255Z,80323.53
2023-08-06T12:17:00.612Z,80324.00
2023-08-06T12:18:41.944Z,80334.41
2023-08-06T12:20:23.337Z,80328.44
2023-08-06T12:22:04.696Z,80322.19
2023-08-06T12:23:46.034Z,80324.59
2023-08-06T12:25:27.387Z,80332.69
2023-08-06T12:27:08.746Z,80342.63
2023-08-06T12:28:50.069Z,80349.09
2023-08-06T12:30:31.451Z,80352.94
2023-08-06T12:32:12.857Z,80341.94
2023-08-06T12:33:54.188Z,80340.63
2023-08-06T12:35:35.547Z,80344.56
2023-08-06T12:37:16.924Z,80355.69
2023-08-06T12:38:58.315Z,80347.75
2023-08-06T12:40:41.698Z,80350.00
2023-08-06T12:42:25.155Z,80350.03
2023-08-06T12:44:06.523Z,80347.94
2023-08-06T12:45:47.912Z,80351.22
2023-08-06T12:47:29.304Z,80356.66
2023-08-06T12:49:10.761Z,80365.28
2023-08-06T12:50:52.118Z,80361.91
2023-08-06T12:52:33.460Z,80362.94
2023-08-06T12:54:14.842Z,80356.09
2023-08-06T12:55:56.187Z,80347.63
2023-08-06T12:57:51.909Z,80346.91
2023-08-06T12:59:38.612Z,80352.75
2023-08-06T13:01:20.001Z,80348.09
2023-08-06T13:03:01.498Z,80357.28
2023-08-06T13:04:42.968Z,80368.81
2023-08-06T13:06:24.314Z,80368.06
2023-08-06T13:08:05.678Z,80359.31
2023-08-06T13:09:47.024Z,80356.19
2023-08-06T13:11:28.416Z,80353.38
2023-08-06T13:13:09.752Z,80344.91
2023-08-06T13:14:51.115Z,80349.16
2023-08-06T13:16:33.029Z,80347.19
2023-08-06T13:18:14.618Z,80347.84
2023-08-06T13:19:55.998Z,80348.84
2023-08-06T13:21:37.359Z,80356.63
2023-08-06T13:23:18.686Z,80356.44
2023-08-06T13:25:00.069Z,80358.09
2023-08-06T13:26:41.435Z,80354.44
2023-08-06T13:28:22.778Z,80343.47
2023-08-06T13:30:04.245Z,80350.66
2023-08-06T13:31:45.654Z,80359.69
2023-08-06T13:33:27.017Z,80366.19
2023-08-06T13:35:08.374Z,80378.06
2023-08-06T13:36:49.729Z,80373.84
2023-08-06T13:38:31.067Z,80381.97
2023-08-06T13:40:12.464Z,80400.75
2023-08-06T13:41:53.872Z,80406.91
2023-08-06T13:43:35.233Z,80410.06
2023-08-06T13:45:16.644Z,80411.09
2023-08-06T13:46:58.197Z,80404.22
2023-08-06T13:48:39.625Z,80403.19
2023-08-06T13:50:20.996Z,80416.34
2023-08-06T13:52:19.588Z,80406.84
2023-08-06T13:54:03.281Z,80409.34
2023-08-06T13:55:44.658Z,80404.97
2023-08-06T13:57:26.052Z,80406.19
2023-08-06T13:59:07.477Z,80416.84
2023-08-06T14:00:48.969Z,80418.53
2023-08-06T14:02:30.466Z,80416.44
2023-08-06T14:04:11.878Z,80428.13
2023-08-06T14:05:53.279Z,80420.81
2023-08-06T14:07:34.651Z,80423.91
2023-08-06T14:09:15.996Z,80414.91
2023-08-06T14:10:57.356Z,80415.81
2023-08-06T14:12:38.712Z,80418.94
2023-08-06T14:14:20.093Z,80420.19
2023-08-06T14:16:01.539Z,80412.97
2023-08-06T14:17:42.956Z,80401.34
2023-08-06T14:19:24.351Z,80403.53
2023-08-06T14:21:05.731Z,80396.16
2023-08-06T14:22:47.074Z,80394.88
2023-08-06T14:24:28.452Z,80404.06
2023-08-06T14:26:09.795Z,80400.78
2023-08-06T14:27:51.155Z,80404.47
2023-08-06T14:29:32.502Z,80403.88
2023-08-06T14:31:13.907Z,80412.44
2023-08-06T14:32:55.264Z,80411.31
2023-08-06T14:34:36.716Z,80404.31
2023-08-06T14:36:19.264Z,80418.00
2023-08-06T14:38:02.214Z,80416.19
2023-08-06T14:39:44.887Z,80414.22
2023-08-06T14:41:26.255Z,80416.09
2023-08-06T14:43:07.614Z,80416.84
2023-08-06T14:44:48.951Z,80418.78
2023-08-06T14:46:30.438Z,80418.66
2023-08-06T14:48:11.874Z,80418.06
2023-08-06T14:49:53.245Z,80420.75
2023-08-06T14:51:35.690Z,80422.69
2023-08-06T14:53:17.192Z,80431.00
2023-08-06T14:54:58.547Z,80434.72
2023-08-06T14:56:39.925Z,80434.81
2023-08-06T14:58:21.277Z,80445.59
2023-08-06T15:00:02.664Z,80453.97
2023-08-06T15:01:44.331Z,80454.03
2023-08-06T15:03:25.659Z,80453.72
2023-08-06T15:05:07.070Z,80465.53
2023-08-06T15:06:48.460Z,80463.47
2023-08-06T15:08:29.803Z,80472.94
2023-08-06T15:11:55.430Z,80473.28
2023-08-06T15:13:36.859Z,80470.47
2023-08-06T15:15:18.213Z,80475.31
2023-08-06T15:16:59.579Z,80466.09
2023-08-06T15:18:41.025Z,80468.94
2023-08-06T15:20:22.539Z,80464.31
2023-08-06T15:22:03.919Z,80463.72
2023-08-06T15:23:45.294Z,80466.53
2023-08-06T15:25:27.406Z,80460.91
2023-08-06T15:27:09.071Z,80459.06
2023-08-06T15:28:50.586Z,80460.16
2023-08-06T15:30:32.100Z,80472.44
2023-08-06T15:32:13.476Z,80471.19
2023-08-06T15:33:56.537Z,80474.47
2023-08-06T15:35:39.788Z,80473.72
2023-08-06T15:37:21.200Z,80474.19
2023-08-06T15:39:02.553Z,80471.19
2023-08-06T15:40:43.966Z,80480.88
2023-08-06T15:42:25.394Z,80486.72
2023-08-06T15:44:07.437Z,80489.09
2023-08-06T15:45:49.100Z,80490.34
2023-08-06T15:47:30.783Z,80483.31
2023-08-06T15:49:12.368Z,80486.28
2023-08-06T15:50:53.844Z,80486.50
2023-08-06T15:52:35.553Z,80481.94
2023-08-06T15:54:17.068Z,80480.78
2023-08-06T15:55:58.725Z,80486.34
2023-08-06T15:57:40.555Z,80482.34
2023-08-06T15:59:22.096Z,80488.19
2023-08-06T16:01:03.450Z,80487.34
2023-08-06T16:02:45.167Z,80489.25
2023-08-06T16:04:26.804Z,80486.00
2023-08-06T16:06:09.001Z,80493.59
2023-08-06T16:07:51.917Z,80500.13
2023-08-06T16:09:33.284Z,80490.44
2023-08-06T16:11:14.615Z,80488.13
2023-08-06T16:12:56.038Z,80479.63
2023-08-06T16:14:37.370Z,80488.06
2023-08-06T16:16:18.887Z,80481.56
2023-08-06T16:18:00.308Z,80475.03
2023-08-06T16:19:41.683Z,80473.16
2023-08-06T16:21:23.057Z,80470.50
2023-08-06T16:23:04.400Z,80466.53
2023-08-06T16:24:45.748Z,80467.28
2023-08-06T16:26:27.095Z,80451.28
2023-08-06T16:28:08.444Z,80466.44
2023-08-06T16:29:49.766Z,80465.75
2023-08-06T16:31:31.253Z,80458.66
2023-08-06T16:33:12.684Z,80463.88
2023-08-06T16:34:54.007Z,80456.13
2023-08-06T16:36:35.352Z,80468.56
2023-08-06T16:38:16.714Z,80466.50
2023-08-06T16:39:58.063Z,80470.59
2023-08-06T16:41:39.447Z,80469.16
2023-08-06T16:43:21.150Z,80480.81
2023-08-06T16:45:03.336Z,80483.28
2023-08-06T16:46:44.680Z,80492.41
2023-08-06T16:48:26.019Z,80489.09
2023-08-06T16:50:09.166Z,80496.78
2023-08-06T16:51:52.079Z,80503.75
2023-08-06T16:53:33.812Z,80504.19
2023-08-06T16:55:15.177Z,80501.88
2023-08-06T16:56:56.769Z,80515.06
2023-08-06T16:58:38.245Z,80500.81
2023-08-06T17:00:19.599Z,80518.97
2023-08-06T17:02:01.113Z,80500.88
2023-08-06T17:04:02.435Z,80503.47
2023-08-06T17:05:43.845Z,80501.16
2023-08-06T17:07:25.203Z,80495.56
2023-08-06T17:09:06.540Z,80500.47
2023-08-06T17:10:47.917Z,80497.59
2023-08-06T17:12:29.311Z,80493.97
2023-08-06T17:14:10.662Z,80494.91
2023-08-06T17:15:52.072Z,80497.53
2023-08-06T17:17:33.450Z,80500.34
2023-08-06T17:19:17.256Z,80502.78
2023-08-06T17:20:59.819Z,80503.00
2023-08-06T17:22:41.222Z,80504.00
2023-08-06T17:24:22.572Z,80514.00
2023-08-06T17:26:03.971Z,80508.88
2023-08-06T17:27:45.321Z,80504.06
2023-08-06T17:29:26.665Z,80521.69
2023-08-06T17:31:08.126Z,80516.97
2023-08-06T17:32:49.661Z,80519.09
2023-08-06T17:34:31.032Z,80511.56
2023-08-06T17:36:12.370Z,80513.72
2023-08-06T17:37:53.736Z,80509.91
2023-08-06T17:39:35.092Z,80511.88
2023-08-06T17:41:16.462Z,80517.47
2023-08-06T17:42:57.815Z,80518.94
2023-08-06T17:44:39.179Z,80520.63
2023-08-06T17:46:20.542Z,80517.13
2023-08-06T17:48:01.956Z,80519.72
2023-08-06T17:49:43.342Z,80516.03
2023-08-06T17:51:24.791Z,80506.59
2023-08-06T17:53:06.199Z,80511.66
2023-08-06T17:54:47.556Z,80515.72
2023-08-06T17:56:28.926Z,80515.88
2023-08-06T17:58:10.332Z,80515.59
2023-08-06T17:59:51.692Z,80504.19
2023-08-06T18:01:33.138Z,80509.34
2023-08-06T18:03:14.793Z,80519.00
2023-08-06T18:04:56.232Z,80513.41
2023-08-06T18:06:37.600Z,80504.91
2023-08-06T18:08:18.968Z,80516.31
2023-08-06T18:10:00.361Z,80514.97
2023-08-06T18:11:41.850Z,80526.28
2023-08-06T18:13:23.217Z,80527.66
2023-08-06T18:15:04.573Z,80524.72
2023-08-06T18:16:45.968Z,80526.22
2023-08-06T18:18:27.318Z,80522.88
2023-08-06T18:20:08.687Z,80523.09
2023-08-06T18:21:50.084Z,80529.91
2023-08-06T18:23:31.505Z,80544.13
2023-08-06T18:25:12.955Z,80537.31
2023-08-06T18:26:54.415Z,80540.59
2023-08-06T18:28:35.883Z,80537.78
2023-08-06T18:30:17.223Z,80542.16
2023-08-06T18:31:58.596Z,80536.81
2023-08-06T18:33:39.973Z,80531.00
2023-08-06T18:35:21.410Z,80544.03
2023-08-06T18:37:02.812Z,80543.84
2023-08-06T18:38:44.212Z,80542.28
2023-08-06T18:40:25.554Z,80542.03
2023-08-06T18:43:48.516Z,80551.16
2023-08-06T18:45:29.889Z,80554.16
2023-08-06T18:47:11.247Z,80550.78
2023-08-06T18:48:52.615Z,80557.91
2023-08-06T18:50:33.988Z,80553.28
2023-08-06T18:52:15.358Z,80548.88
2023-08-06T18:53:56.735Z,80549.53
2023-08-06T18:55:38.065Z,80547.06
2023-08-06T18:57:19.394Z,80545.69
2023-08-06T18:59:00.747Z,80542.94
2023-08-06T19:00:42.072Z,80544.75
2023-08-06T19:02:23.468Z,80540.47
2023-08-06T19:04:04.937Z,80547.44
2023-08-06T19:05:46.538Z,80557.06
2023-08-06T19:07:27.989Z,80550.66
2023-08-06T19:09:09.341Z,80555.00
2023-08-06T19:10:50.688Z,80555.63
2023-08-06T19:12:32.038Z,80546.44
2023-08-06T19:14:13.384Z,80544.69
2023-08-06T19:15:54.760Z,80545.00
2023-08-06T19:17:36.295Z,80537.88
2023-08-06T19:19:17.697Z,80549.56
2023-08-06T19:20:59.081Z,80540.84
2023-08-06T19:22:40.472Z,80545.50
2023-08-06T19:24:21.862Z,80546.94
2023-08-06T19:26:03.269Z,80553.66
2023-08-06T19:27:44.653Z,80546.41
2023-08-06T19:29:26.003Z,80557.50
2023-08-06T19:31:07.335Z,80556.06
2023-08-06T19:32:48.779Z,80562.53
2023-08-06T19:34:30.249Z,80571.28
2023-08-06T19:36:11.577Z,80576.16
2023-08-06T19:37:52.987Z,80570.75
2023-08-06T19:39:34.358Z,80567.81
2023-08-06T19:41:15.702Z,80572.09
2023-08-06T19:42:57.062Z,80570.03
2023-08-06T19:44:38.410Z,80579.06
2023-08-06T19:46:19.945Z,80570.81
2023-08-06T19:48:01.493Z,80581.34
2023-08-06T19:49:42.855Z,80582.34
2023-08-06T19:51:24.208Z,80585.72
2023-08-06T19:53:05.561Z,80588.06
2023-08-06T19:54:46.937Z,80581.31
2023-08-06T19:56:28.303Z,80583.78