createdAt,value
2023-01-19T00:00:22.528Z,4.40
2023-01-19T00:02:50.788Z,3.80
2023-01-19T00:05:19.017Z,4.73
2023-01-19T00:07:48.528Z,2.60
2023-01-19T00:10:16.742Z,3.53
2023-01-19T00:12:44.912Z,4.70
2023-01-19T00:15:13.582Z,7.57
2023-01-19T00:17:42.328Z,4.40
2023-01-19T00:20:11.687Z,5.37
2023-01-19T00:22:39.829Z,19.33
2023-01-19T00:25:09.839Z,29.90
2023-01-19T00:27:37.987Z,24.23
2023-01-19T00:30:06.723Z,31.80
2023-01-19T00:32:35.003Z,25.30
2023-01-19T00:35:03.171Z,39.57
2023-01-19T00:37:31.329Z,20.73
2023-01-19T00:39:59.542Z,30.80
2023-01-19T00:42:41.117Z,46.23
2023-01-19T00:45:09.976Z,46.73
2023-01-19T00:47:39.242Z,40.83
2023-01-19T00:50:07.807Z,57.03
2023-01-19T00:52:35.964Z,62.33
2023-01-19T00:55:04.142Z,57.33
2023-01-19T00:57:33.661Z,52.70
2023-01-19T01:00:01.876Z,55.07
2023-01-19T01:02:30.204Z,64.27
2023-01-19T01:04:58.555Z,23.97
2023-01-19T01:07:26.788Z,92.37
2023-01-19T01:09:54.963Z,101.97
2023-01-19T01:12:23.133Z,96.57
2023-01-19T01:14:52.638Z,124.10
2023-01-19T01:17:25.048Z,129.73
2023-01-19T01:19:53.268Z,159.53
2023-01-19T01:22:21.404Z,125.33
2023-01-19T01:24:49.562Z,62.13
2023-01-19T01:27:17.770Z,77.33
2023-01-19T01:29:46.505Z,79.87
2023-01-19T01:32:16.599Z,105.63
2023-01-19T01:34:44.833Z,149.23
2023-01-19T01:37:12.959Z,194.10
2023-01-19T01:39:41.129Z,201.23
2023-01-19T01:42:15.209Z,199.37
2023-01-19T01:44:51.216Z,128.67
2023-01-19T01:47:23.430Z,178.10
2023-01-19T01:49:52.624Z,134.23
2023-01-19T01:52:21.462Z,136.80
2023-01-19T01:54:49.686Z,142.37
2023-01-19T01:57:17.815Z,179.40
2023-01-19T01:59:48.421Z,143.07
2023-01-19T02:02:44.005Z,135.57
2023-01-19T02:05:15.028Z,122.07
2023-01-19T02:08:03.054Z,87.40
2023-01-19T02:10:49.076Z,87.70
2023-01-19T02:13:20.944Z,101.20
2023-01-19T02:15:50.877Z,87.57
2023-01-19T02:18:19.479Z,105.77
2023-01-19T02:20:54.089Z,157.87
2023-01-19T02:23:23.295Z,128.67
2023-01-19T02:25:53.039Z,70.13
2023-01-19T02:28:21.290Z,71.97
2023-01-19T02:30:49.472Z,91.13
2023-01-19T02:33:17.669Z,56.60
2023-01-19T02:35:46.699Z,74.53
2023-01-19T02:38:16.687Z,60.37
2023-01-19T02:40:46.290Z,54.40
2023-01-19T02:43:17.218Z,51.73
2023-01-19T02:45:45.780Z,36.80
2023-01-19T02:48:14.016Z,32.57
2023-01-19T02:50:46.122Z,31.10
2023-01-19T02:53:22.996Z,38.27
2023-01-19T02:55:55.470Z,62.43
2023-01-19T02:58:27.205Z,78.67
2023-01-19T03:01:00.501Z,85.50
2023-01-19T03:03:32.616Z,87.00
2023-01-19T03:06:05.330Z,118.87
2023-01-19T03:08:37.904Z,118.07
2023-01-19T03:11:06.850Z,143.90
2023-01-19T03:13:43.534Z,182.67
2023-01-19T03:16:14.565Z,192.87
2023-01-19T03:18:44.276Z,141.43
2023-01-19T03:21:13.910Z,134.07
2023-01-19T03:23:43.238Z,147.93
2023-01-19T03:26:12.533Z,158.73
2023-01-19T03:28:43.928Z,202.33
2023-01-19T03:31:14.386Z,187.57
2023-01-19T03:33:45.128Z,215.43
2023-01-19T03:36:15.793Z,199.23
2023-01-19T03:38:45.139Z,169.33
2023-01-19T03:41:15.451Z,143.83
2023-01-19T03:43:45.668Z,128.97
2023-01-19T03:46:17.240Z,144.77
2023-01-19T03:48:46.350Z,154.57
2023-01-19T03:51:14.648Z,169.27
2023-01-19T03:53:43.013Z,135.27
2023-01-19T03:56:16.640Z,106.47
2023-01-19T03:58:46.217Z,93.77
2023-01-19T04:01:14.924Z,71.23
2023-01-19T04:03:43.410Z,45.87
2023-01-19T04:06:11.813Z,29.90
2023-01-19T04:08:40.770Z,29.77
2023-01-19T04:11:09.729Z,26.83
2023-01-19T04:13:38.181Z,21.23
2023-01-19T04:16:08.591Z,21.87
2023-01-19T04:18:36.909Z,20.10
2023-01-19T04:21:06.068Z,35.43
2023-01-19T04:23:34.585Z,24.57
2023-01-19T04:26:03.890Z,28.43
2023-01-19T04:28:32.475Z,25.43
2023-01-19T04:31:00.733Z,32.37
2023-01-19T04:33:30.285Z,33.17
2023-01-19T04:35:58.533Z,27.83
2023-01-19T04:38:27.080Z,23.20
2023-01-19T04:40:55.769Z,22.60
2023-01-19T04:43:24.423Z,17.73
2023-01-19T04:45:52.568Z,19.80
2023-01-19T04:48:20.849Z,13.23
2023-01-19T04:50:52.240Z,14.20
2023-01-19T04:53:20.392Z,17.60
2023-01-19T04:55:48.630Z,13.90
2023-01-19T04:58:17.020Z,17.90
2023-01-19T05:00:45.194Z,13.70
2023-01-19T05:03:13.572Z,16.10
2023-01-19T05:05:41.811Z,11.03
2023-01-19T05:08:11.354Z,10.90
2023-01-19T05:10:39.504Z,14.17
2023-01-19T05:13:07.664Z,8.43
2023-01-19T05:15:35.867Z,8.40
2023-01-19T05:18:04.074Z,11.00
2023-01-19T05:20:32.195Z,13.27
2023-01-19T05:23:00.936Z,12.40
2023-01-19T05:25:30.701Z,10.30
2023-01-19T05:27:58.824Z,18.20
2023-01-19T05:30:26.998Z,13.63
2023-01-19T05:32:55.166Z,12.40
2023-01-19T05:35:35.248Z,13.43
2023-01-19T05:38:04.157Z,14.47
2023-01-19T05:40:33.878Z,9.10
2023-01-19T05:43:05.098Z,9.67
2023-01-19T05:45:33.919Z,15.70
2023-01-19T05:48:02.405Z,13.83
2023-01-19T05:50:30.527Z,9.97
2023-01-19T05:53:00.004Z,10.87
2023-01-19T05:55:28.775Z,11.87
2023-01-19T05:57:58.262Z,18.93
2023-01-19T06:00:27.581Z,11.57
2023-01-19T06:02:55.764Z,12.70
2023-01-19T06:05:23.945Z,16.70
2023-01-19T06:07:52.631Z,7.27
2023-01-19T06:10:20.942Z,6.30
2023-01-19T06:12:49.183Z,9.37
2023-01-19T06:15:18.894Z,12.63
2023-01-19T06:17:47.071Z,10.73
2023-01-19T06:20:15.314Z,11.40
2023-01-19T06:22:43.516Z,11.43
2023-01-19T06:25:11.908Z,10.47
2023-01-19T06:27:40.855Z,8.47
2023-01-19T06:30:09.720Z,10.73
2023-01-19T06:32:39.261Z,11.50
2023-01-19T06:35:08.052Z,11.37
2023-01-19T06:37:36.263Z,14.40
2023-01-19T06:40:04.761Z,12.40
2023-01-19T06:42:33.005Z,8.53
2023-01-19T06:45:01.176Z,9.47
2023-01-19T06:47:29.313Z,16.50
2023-01-19T06:49:58.843Z,12.77
2023-01-19T06:52:27.029Z,15.27
2023-01-19T06:54:55.505Z,10.90
2023-01-19T06:57:25.859Z,13.17
2023-01-19T06:59:54.064Z,7.43
2023-01-19T07:02:26.696Z,10.13
2023-01-19T07:04:56.279Z,8.30
2023-01-19T07:07:25.974Z,8.77
2023-01-19T07:09:54.438Z,6.63
2023-01-19T07:12:22.885Z,12.27
2023-01-19T07:14:51.748Z,10.13
2023-01-19T07:17:20.281Z,7.43
2023-01-19T07:19:48.459Z,11.30
2023-01-19T07:22:16.617Z,10.90
2023-01-19T07:24:46.380Z,9.67
2023-01-19T07:27:16.310Z,7.60
2023-01-19T07:29:44.480Z,8.80
2023-01-19T07:32:12.621Z,9.97
2023-01-19T07:34:40.765Z,11.47
2023-01-19T07:37:08.975Z,11.27
2023-01-19T07:39:37.418Z,10.17
2023-01-19T07:42:07.097Z,7.77
2023-01-19T07:44:35.229Z,9.17
2023-01-19T07:47:03.422Z,13.53
2023-01-19T07:49:31.577Z,10.23
2023-01-19T07:51:59.724Z,9.37
2023-01-19T07:54:28.048Z,8.90
2023-01-19T07:56:56.369Z,6.00
2023-01-19T07:59:25.947Z,9.33
2023-01-19T08:01:54.369Z,8.33
2023-01-19T08:04:22.781Z,13.57
2023-01-19T08:06:50.909Z,6.73
2023-01-19T08:09:19.235Z,10.83
2023-01-19T08:11:47.488Z,12.33
2023-01-19T08:14:15.698Z,13.47
2023-01-19T08:16:45.197Z,6.83
2023-01-19T08:19:13.402Z,9.40
2023-01-19T08:21:41.589Z,10.40
2023-01-19T08:24:18.959Z,11.77
2023-01-19T08:26:47.205Z,8.23
2023-01-19T08:29:15.357Z,10.77
2023-01-19T08:31:45.113Z,10.53
2023-01-19T08:34:13.332Z,11.10
2023-01-19T08:36:41.571Z,10.67
2023-01-19T08:39:09.790Z,7.20
2023-01-19T08:41:37.915Z,6.87
2023-01-19T08:44:06.256Z,8.47
2023-01-19T08:46:34.506Z,10.90
2023-01-19T08:49:04.073Z,7.67
2023-01-19T08:51:32.268Z,8.10
2023-01-19T08:54:00.551Z,8.50
2023-01-19T08:56:29.133Z,12.07
2023-01-19T08:59:08.673Z,5.83
2023-01-19T09:01:38.172Z,11.10
2023-01-19T09:04:07.915Z,9.20
2023-01-19T09:06:36.178Z,8.70
2023-01-19T09:09:04.362Z,8.57
2023-01-19T09:11:33.085Z,6.27
2023-01-19T09:14:01.343Z,8.40
2023-01-19T09:16:29.666Z,7.43
2023-01-19T09:18:58.489Z,3.57
2023-01-19T09:21:28.806Z,5.07
2023-01-19T09:23:57.769Z,7.23
2023-01-19T09:26:26.182Z,4.20
2023-01-19T09:28:54.373Z,5.10
2023-01-19T09:31:22.641Z,4.40
2023-01-19T09:33:51.003Z,5.13
2023-01-19T09:36:19.219Z,5.80
2023-01-19T09:38:48.692Z,3.40
2023-01-19T09:41:21.261Z,5.47
2023-01-19T09:43:51.925Z,4.00
2023-01-19T09:46:22.809Z,2.27
2023-01-19T09:48:52.870Z,3.07
2023-01-19T09:51:23.588Z,4.63
2023-01-19T09:53:58.866Z,4.40
2023-01-19T09:56:29.024Z,3.10
2023-01-19T09:58:57.233Z,3.90
2023-01-19T10:01:29.786Z,5.17
2023-01-19T10:04:07.334Z,6.43
2023-01-19T10:06:35.804Z,4.27
2023-01-19T10:09:08.935Z,5.00
2023-01-19T10:11:52.122Z,5.10
2023-01-19T10:14:23.580Z,3.27
2023-01-19T10:16:54.907Z,6.57
2023-01-19T10:19:24.610Z,2.00
2023-01-19T10:21:53.218Z,4.63
2023-01-19T10:24:25.283Z,4.23
2023-01-19T10:26:55.298Z,3.17
2023-01-19T10:29:25.525Z,4.17
2023-01-19T10:31:54.002Z,4.83
2023-01-19T10:34:23.912Z,5.27
2023-01-19T10:36:57.001Z,4.30
2023-01-19T10:39:26.638Z,4.17
2023-01-19T10:41:55.586Z,4.63
2023-01-19T10:44:27.343Z,6.23
2023-01-19T10:46:56.776Z,2.93
2023-01-19T10:49:25.712Z,2.73
2023-01-19T10:51:54.619Z,3.73
2023-01-19T10:54:23.570Z,5.50
2023-01-19T10:56:55.374Z,3.10
2023-01-19T10:59:34.733Z,3.60
2023-01-19T11:02:21.012Z,5.53
2023-01-19T11:04:51.146Z,2.93
2023-01-19T11:07:21.817Z,3.53
2023-01-19T11:09:50.393Z,5.43
2023-01-19T11:12:21.688Z,5.37
2023-01-19T11:14:50.707Z,3.13
2023-01-19T11:17:20.693Z,1.87
2023-01-19T11:19:55.013Z,5.30
2023-01-19T11:22:27.088Z,5.27
2023-01-19T11:24:58.919Z,3.40
2023-01-19T11:27:28.943Z,3.53
2023-01-19T11:30:01.736Z,2.67
2023-01-19T11:32:30.104Z,2.43
2023-01-19T11:34:58.336Z,5.07
2023-01-19T11:37:31.228Z,5.10
2023-01-19T11:40:02.503Z,5.50
2023-01-19T11:42:33.173Z,3.17
2023-01-19T11:45:04.671Z,6.67
2023-01-19T11:47:35.352Z,3.67
2023-01-19T11:50:07.986Z,3.03
2023-01-19T11:52:37.793Z,4.77
2023-01-19T11:55:08.661Z,5.50
2023-01-19T11:57:38.505Z,3.27
2023-01-19T12:00:26.781Z,2.27
2023-01-19T12:02:56.993Z,4.80
2023-01-19T12:05:26.213Z,5.80
2023-01-19T12:07:54.809Z,3.23
2023-01-19T12:10:26.109Z,3.47
2023-01-19T12:12:55.934Z,4.80
2023-01-19T12:15:26.607Z,2.07
2023-01-19T12:17:56.059Z,4.57
2023-01-19T12:20:28.280Z,2.77
2023-01-19T12:22:59.850Z,2.13
2023-01-19T12:25:33.182Z,5.87
2023-01-19T12:28:02.884Z,3.50
2023-01-19T12:30:31.450Z,3.50
2023-01-19T12:33:14.510Z,2.90
2023-01-19T12:35:55.505Z,5.83
2023-01-19T12:38:37.124Z,4.13
2023-01-19T12:41:18.408Z,3.00
2023-01-19T12:43:48.235Z,4.43
2023-01-19T12:46:20.942Z,3.97
2023-01-19T12:48:49.175Z,5.43
2023-01-19T12:51:24.485Z,2.80
2023-01-19T12:53:53.657Z,8.33
2023-01-19T12:56:22.575Z,1.43
2023-01-19T12:58:52.091Z,4.00
2023-01-19T13:01:21.795Z,5.97
2023-01-19T13:04:00.984Z,2.93
2023-01-19T13:06:48.112Z,6.30
2023-01-19T13:09:30.691Z,2.80
2023-01-19T13:12:13.791Z,5.90
2023-01-19T13:14:43.704Z,3.60
2023-01-19T13:17:26.133Z,2.10
2023-01-19T13:19:56.431Z,7.50
2023-01-19T13:22:43.025Z,5.37
2023-01-19T13:25:13.848Z,3.77
2023-01-19T13:27:42.585Z,3.30
2023-01-19T13:30:17.313Z,3.20
2023-01-19T13:32:45.564Z,6.53
2023-01-19T13:35:16.579Z,2.07
2023-01-19T13:37:46.044Z,4.57
2023-01-19T13:40:19.620Z,4.80
2023-01-19T13:42:48.150Z,3.03
2023-01-19T13:45:27.995Z,3.43
2023-01-19T13:47:58.105Z,4.67
2023-01-19T13:50:27.870Z,4.00
2023-01-19T13:52:58.715Z,2.97
2023-01-19T13:55:27.971Z,2.67
2023-01-19T13:57:56.244Z,3.67
2023-01-19T14:00:27.588Z,1.83
2023-01-19T14:02:58.802Z,3.30
2023-01-19T14:05:28.294Z,1.47
2023-01-19T14:08:06.950Z,2.57
2023-01-19T14:10:35.294Z,3.30
2023-01-19T14:13:04.145Z,3.90
2023-01-19T14:15:34.732Z,2.40
2023-01-19T14:18:21.404Z,7.60
2023-01-19T14:21:11.252Z,3.83
2023-01-19T14:23:49.166Z,6.07
2023-01-19T14:26:36.265Z,2.27
2023-01-19T14:29:09.129Z,3.97
2023-01-19T14:31:44.064Z,1.63
2023-01-19T14:34:27.349Z,2.37
2023-01-19T14:36:55.565Z,2.87
2023-01-19T14:39:24.986Z,2.07
2023-01-19T14:41:54.224Z,2.30
2023-01-19T14:44:28.277Z,3.23
2023-01-19T14:46:59.440Z,3.63
2023-01-19T14:49:31.103Z,4.87
2023-01-19T14:51:59.313Z,3.73
2023-01-19T14:54:32.019Z,5.17
2023-01-19T14:57:00.215Z,4.83
2023-01-19T14:59:28.420Z,3.30
2023-01-19T15:01:59.626Z,2.90
2023-01-19T15:04:27.973Z,4.43
2023-01-19T15:06:56.986Z,3.10
2023-01-19T15:09:25.401Z,6.43
2023-01-19T15:11:54.153Z,4.80
2023-01-19T15:14:22.891Z,5.70
2023-01-19T15:16:51.180Z,5.43
2023-01-19T15:19:20.740Z,5.63
2023-01-19T15:21:48.860Z,4.93
2023-01-19T15:24:18.119Z,5.33
2023-01-19T15:26:46.615Z,5.10
2023-01-19T15:29:18.374Z,6.50
2023-01-19T15:31:46.651Z,5.57
2023-01-19T15:34:15.270Z,3.00
2023-01-19T15:36:45.008Z,6.77
2023-01-19T15:39:13.261Z,4.70
2023-01-19T15:41:41.588Z,3.70
2023-01-19T15:44:11.043Z,5.37
2023-01-19T15:46:39.375Z,5.77
2023-01-19T15:49:07.686Z,3.50
2023-01-19T15:51:35.905Z,4.00
2023-01-19T15:54:05.560Z,5.17
2023-01-19T15:56:33.846Z,3.60
2023-01-19T15:59:03.354Z,7.20
2023-01-19T16:01:32.756Z,3.50
2023-01-19T16:04:01.743Z,3.40
2023-01-19T16:06:30.271Z,4.70
2023-01-19T16:09:01.259Z,5.23
2023-01-19T16:11:32.599Z,7.23
2023-01-19T16:14:00.989Z,7.83
2023-01-19T16:16:29.270Z,4.23
2023-01-19T16:18:57.884Z,7.20
2023-01-19T16:21:26.256Z,4.07
2023-01-19T16:23:54.811Z,3.47
2023-01-19T16:26:26.273Z,3.27
2023-01-19T16:28:57.034Z,5.03
2023-01-19T16:31:25.479Z,4.13
2023-01-19T16:33:53.673Z,1.10
2023-01-19T16:36:23.671Z,1.17
2023-01-19T16:38:51.956Z,3.23
2023-01-19T16:41:20.587Z,2.20
2023-01-19T16:43:52.691Z,1.63
2023-01-19T16:46:23.365Z,1.30
2023-01-19T16:48:51.960Z,1.80
2023-01-19T16:51:20.719Z,1.53
2023-01-19T16:53:50.840Z,0.90
2023-01-19T16:56:19.153Z,2.07
2023-01-19T16:58:47.614Z,2.17
2023-01-19T17:01:18.936Z,1.57
2023-01-19T17:03:49.661Z,0.77
2023-01-19T17:06:20.098Z,1.97
2023-01-19T17:08:48.314Z,1.13
2023-01-19T17:11:20.408Z,1.40
2023-01-19T17:13:48.625Z,1.93
2023-01-19T17:16:17.023Z,2.70
2023-01-19T17:18:45.218Z,1.93
2023-01-19T17:21:17.806Z,1.30
2023-01-19T17:23:46.733Z,1.83
2023-01-19T17:26:15.235Z,2.60
2023-01-19T17:28:43.641Z,2.80
2023-01-19T17:31:12.622Z,1.57
2023-01-19T17:33:40.937Z,2.33
2023-01-19T17:36:10.209Z,2.67
2023-01-19T17:38:39.959Z,2.80
2023-01-19T17:41:13.835Z,1.83
2023-01-19T17:43:42.029Z,1.20
2023-01-19T17:46:10.243Z,2.27
2023-01-19T17:48:38.518Z,1.10
2023-01-19T17:51:07.625Z,3.23
2023-01-19T17:53:37.468Z,6.27
2023-01-19T17:56:07.556Z,1.53
2023-01-19T17:58:35.997Z,2.03
2023-01-19T18:01:09.597Z,1.40
2023-01-19T18:03:37.852Z,2.13
2023-01-19T18:06:06.235Z,3.90
2023-01-19T18:08:36.265Z,3.43
2023-01-19T18:11:04.875Z,5.00
2023-01-19T18:13:34.468Z,2.83
2023-01-19T18:16:03.481Z,3.30
2023-01-19T18:18:32.044Z,3.37
2023-01-19T18:21:01.021Z,3.07
2023-01-19T18:23:45.580Z,2.60
2023-01-19T18:26:14.851Z,2.33
2023-01-19T18:28:44.431Z,3.53
2023-01-19T18:31:13.335Z,4.63
2023-01-19T18:33:41.937Z,3.37
2023-01-19T18:36:10.702Z,5.33
2023-01-19T18:38:39.705Z,3.77
2023-01-19T18:41:08.664Z,12.47
2023-01-19T18:43:36.956Z,11.33
2023-01-19T18:46:06.621Z,4.63
2023-01-19T18:48:35.223Z,4.53
2023-01-19T18:51:06.722Z,4.17
2023-01-19T18:53:35.445Z,6.30
2023-01-19T18:56:04.206Z,9.73
2023-01-19T18:58:32.825Z,5.20
2023-01-19T19:01:02.048Z,5.43
2023-01-19T19:03:31.656Z,4.03
2023-01-19T19:06:03.946Z,2.90
2023-01-19T19:08:32.267Z,5.97
2023-01-19T19:11:00.470Z,2.77
2023-01-19T19:13:28.657Z,5.17
2023-01-19T19:16:03.502Z,4.13
2023-01-19T19:18:33.075Z,7.20
2023-01-19T19:21:01.255Z,6.47
2023-01-19T19:23:29.425Z,7.70
2023-01-19T19:26:02.435Z,5.67
2023-01-19T19:28:30.602Z,7.00
2023-01-19T19:31:06.099Z,6.63
2023-01-19T19:33:38.716Z,6.53
2023-01-19T19:38:37.678Z,6.90
2023-01-19T19:41:09.212Z,9.80
2023-01-19T19:43:38.046Z,7.83
2023-01-19T19:46:08.145Z,7.63
2023-01-19T19:48:39.365Z,5.87
2023-01-19T19:51:17.406Z,4.30
2023-01-19T19:53:46.904Z,7.27
2023-01-19T19:56:15.733Z,4.10
2023-01-19T19:58:44.623Z,4.63
2023-01-19T20:01:14.232Z,4.80
2023-01-19T20:03:44.247Z,6.73
2023-01-19T20:06:13.284Z,4.63
2023-01-19T20:08:41.486Z,7.10
2023-01-19T20:11:11.188Z,4.67
2023-01-19T20:13:40.087Z,5.10
2023-01-19T20:16:10.057Z,5.03
2023-01-19T20:18:38.711Z,3.30
2023-01-19T20:21:13.804Z,3.90
2023-01-19T20:23:41.986Z,5.00
2023-01-19T20:26:10.741Z,4.17
2023-01-19T20:28:39.223Z,5.93
2023-01-19T20:31:11.237Z,5.73
2023-01-19T20:33:39.486Z,3.40
2023-01-19T20:36:08.080Z,4.40
2023-01-19T20:38:37.735Z,4.03
2023-01-19T20:41:06.127Z,6.67
2023-01-19T20:43:34.698Z,5.60
2023-01-19T20:46:03.013Z,4.40
2023-01-19T20:48:31.238Z,4.23
2023-01-19T20:50:59.676Z,6.10
2023-01-19T20:53:27.916Z,3.93
2023-01-19T20:55:57.435Z,3.87
2023-01-19T20:58:25.647Z,4.43
2023-01-19T21:00:53.947Z,5.70
2023-01-19T21:03:22.155Z,4.63
2023-01-19T21:05:50.340Z,5.43
2023-01-19T21:08:18.554Z,4.17
2023-01-19T21:10:46.706Z,5.43
2023-01-19T21:13:16.232Z,5.37
2023-01-19T21:15:44.381Z,7.93
2023-01-19T21:18:12.573Z,5.53
2023-01-19T21:20:40.781Z,5.63
2023-01-19T21:23:09.055Z,5.13
2023-01-19T21:25:38.287Z,6.03
2023-01-19T21:28:06.557Z,4.63
2023-01-19T21:30:37.597Z,5.33
2023-01-19T21:33:07.100Z,7.73
2023-01-19T21:35:35.278Z,4.37
2023-01-19T21:38:03.493Z,4.77
2023-01-19T21:40:31.664Z,4.53
2023-01-19T21:42:59.839Z,4.27
2023-01-19T21:45:28.122Z,4.27
2023-01-19T21:47:57.732Z,3.63
2023-01-19T21:50:25.870Z,4.00
2023-01-19T21:52:54.204Z,4.60
2023-01-19T21:55:22.407Z,2.87
2023-01-19T21:57:52.961Z,4.13
2023-01-19T22:00:21.453Z,6.30
2023-01-19T22:03:03.159Z,5.50
2023-01-19T22:05:36.762Z,4.07
2023-01-19T22:08:06.252Z,2.90
2023-01-19T22:10:36.559Z,2.73
2023-01-19T22:13:06.595Z,2.53
2023-01-19T22:15:34.808Z,4.97
2023-01-19T22:18:03.001Z,3.50
2023-01-19T22:20:31.246Z,4.77
2023-01-19T22:23:00.910Z,6.67
2023-01-19T22:25:29.089Z,4.03
2023-01-19T22:27:58.604Z,4.40
2023-01-19T22:30:26.961Z,5.47
2023-01-19T22:32:55.264Z,2.97
2023-01-19T22:35:23.469Z,3.90
2023-01-19T22:37:51.606Z,4.87
2023-01-19T22:40:21.222Z,5.20
2023-01-19T22:42:50.111Z,4.77
2023-01-19T22:45:18.309Z,4.20
2023-01-19T22:47:47.779Z,6.37
2023-01-19T22:50:16.281Z,7.63
2023-01-19T22:52:44.458Z,6.53
2023-01-19T22:55:13.166Z,6.20
2023-01-19T22:57:42.793Z,6.77
2023-01-19T23:00:11.787Z,7.40
2023-01-19T23:02:39.954Z,8.80
2023-01-19T23:05:08.693Z,9.37
2023-01-19T23:07:36.948Z,8.97
2023-01-19T23:10:05.199Z,9.37
2023-01-19T23:12:33.357Z,10.97
2023-01-19T23:15:02.888Z,11.50
2023-01-19T23:17:31.070Z,14.10
2023-01-19T23:19:59.896Z,14.87
2023-01-19T23:22:28.065Z,16.00
2023-01-19T23:24:56.251Z,14.53
2023-01-19T23:27:24.420Z,16.23
2023-01-19T23:29:52.552Z,18.87
2023-01-19T23:32:22.130Z,17.93
2023-01-19T23:34:50.307Z,17.83
2023-01-19T23:37:18.443Z,21.33
2023-01-19T23:39:46.658Z,19.37
2023-01-19T23:42:14.791Z,20.80
2023-01-19T23:44:43.911Z,22.10
2023-01-19T23:47:12.024Z,22.00
2023-01-19T23:49:42.180Z,24.63
2023-01-19T23:52:10.459Z,23.23
2023-01-19T23:54:38.681Z,22.80
2023-01-19T23:57:06.895Z,23.07
2023-01-19T23:59:35.055Z,23.60
