createdAt,value
2022-08-31T00:01:07.943Z,1.20
2022-08-31T00:03:53.010Z,0.90
2022-08-31T00:06:20.909Z,1.10
2022-08-31T00:08:48.642Z,1.10
2022-08-31T00:11:18.632Z,0.90
2022-08-31T00:16:14.364Z,1.20
2022-08-31T00:18:42.167Z,0.88
2022-08-31T00:21:09.865Z,1.40
2022-08-31T00:23:37.661Z,1.00
2022-08-31T00:26:05.447Z,1.10
2022-08-31T00:28:34.543Z,1.00
2022-08-31T00:31:02.278Z,1.25
2022-08-31T00:33:30.106Z,1.25
2022-08-31T00:35:58.689Z,1.10
2022-08-31T00:38:26.420Z,1.13
2022-08-31T00:40:54.159Z,1.15
2022-08-31T00:43:46.100Z,1.05
2022-08-31T00:46:16.876Z,1.00
2022-08-31T00:48:46.617Z,1.10
2022-08-31T00:51:15.275Z,1.00
2022-08-31T00:53:48.089Z,1.10
2022-08-31T00:56:18.719Z,1.10
2022-08-31T00:58:48.921Z,1.20
2022-08-31T01:01:22.859Z,1.00
2022-08-31T01:03:50.674Z,1.08
2022-08-31T01:06:18.722Z,1.13
2022-08-31T01:08:46.475Z,1.00
2022-08-31T01:11:14.259Z,1.08
2022-08-31T01:13:42.021Z,1.08
2022-08-31T01:16:13.169Z,1.40
2022-08-31T01:18:40.938Z,1.10
2022-08-31T01:21:17.480Z,1.10
2022-08-31T01:23:46.652Z,1.00
2022-08-31T01:26:16.918Z,1.37
2022-08-31T01:28:44.760Z,1.13
2022-08-31T01:31:17.066Z,1.10
2022-08-31T01:33:44.819Z,0.95
2022-08-31T01:36:15.986Z,1.10
2022-08-31T01:38:44.187Z,1.10
2022-08-31T01:41:14.335Z,1.33
2022-08-31T01:43:42.260Z,1.13
2022-08-31T01:46:12.578Z,1.17
2022-08-31T01:48:41.583Z,1.13
2022-08-31T01:51:10.796Z,1.03
2022-08-31T01:53:40.297Z,0.93
2022-08-31T01:56:13.787Z,1.17
2022-08-31T01:58:41.683Z,1.25
2022-08-31T02:01:33.581Z,1.17
2022-08-31T02:04:00.471Z,1.27
2022-08-31T02:06:28.192Z,1.10
2022-08-31T02:08:55.906Z,1.13
2022-08-31T02:11:24.955Z,1.25
2022-08-31T02:13:52.686Z,1.20
2022-08-31T02:16:20.445Z,1.23
2022-08-31T02:18:48.218Z,1.10
2022-08-31T02:21:15.947Z,1.20
2022-08-31T02:23:43.693Z,1.10
2022-08-31T02:26:12.606Z,1.20
2022-08-31T02:28:41.881Z,1.17
2022-08-31T02:31:09.647Z,1.30
2022-08-31T02:33:37.402Z,1.10
2022-08-31T02:36:05.502Z,1.20
2022-08-31T02:38:33.754Z,1.35
2022-08-31T02:41:02.331Z,1.10
2022-08-31T02:43:30.151Z,1.10
2022-08-31T02:45:59.243Z,1.10
2022-08-31T02:48:26.992Z,1.30
2022-08-31T02:50:54.758Z,1.20
2022-08-31T02:53:23.434Z,1.10
2022-08-31T02:55:52.065Z,1.30
2022-08-31T02:58:24.022Z,1.13
2022-08-31T03:00:51.929Z,1.30
2022-08-31T03:03:21.938Z,1.38
2022-08-31T03:08:17.133Z,1.30
2022-08-31T03:10:44.860Z,1.00
2022-08-31T03:13:12.603Z,1.20
2022-08-31T03:15:40.391Z,1.10
2022-08-31T03:18:08.115Z,1.30
2022-08-31T03:20:37.378Z,1.33
2022-08-31T03:23:05.104Z,1.15
2022-08-31T03:25:33.390Z,1.13
2022-08-31T03:28:01.104Z,1.30
2022-08-31T03:30:29.713Z,1.20
2022-08-31T03:33:02.483Z,1.20
2022-08-31T03:35:30.894Z,1.42
2022-08-31T03:38:01.233Z,1.10
2022-08-31T03:40:29.025Z,1.15
2022-08-31T03:42:57.981Z,1.38
2022-08-31T03:45:26.536Z,1.27
2022-08-31T03:47:54.226Z,1.00
2022-08-31T03:50:22.279Z,1.10
2022-08-31T03:52:50.005Z,1.40
2022-08-31T03:55:19.286Z,1.40
2022-08-31T03:57:46.984Z,1.00
2022-08-31T04:00:15.462Z,1.10
2022-08-31T04:02:43.434Z,1.35
2022-08-31T04:05:13.339Z,1.00
2022-08-31T04:07:42.610Z,1.10
2022-08-31T04:10:11.514Z,1.13
2022-08-31T04:12:40.729Z,1.10
2022-08-31T04:15:09.049Z,1.57
2022-08-31T04:17:36.750Z,1.40
2022-08-31T04:20:05.105Z,1.17
2022-08-31T04:22:32.803Z,1.10
2022-08-31T04:25:00.532Z,1.30
2022-08-31T04:27:28.222Z,1.17
2022-08-31T04:29:57.287Z,1.50
2022-08-31T04:32:25.007Z,1.02
2022-08-31T04:34:55.072Z,1.00
2022-08-31T04:37:24.320Z,1.30
2022-08-31T04:39:52.449Z,1.17
2022-08-31T04:42:20.189Z,1.02
2022-08-31T04:44:48.127Z,1.30
2022-08-31T04:47:17.159Z,1.10
2022-08-31T04:49:44.889Z,1.10
2022-08-31T04:52:12.595Z,1.35
2022-08-31T04:54:40.342Z,1.45
2022-08-31T04:57:08.066Z,1.20
2022-08-31T04:59:35.800Z,1.10
2022-08-31T05:02:04.078Z,1.15
2022-08-31T05:04:33.315Z,1.15
2022-08-31T05:07:01.014Z,1.17
2022-08-31T05:09:28.830Z,1.20
2022-08-31T05:11:56.607Z,1.05
2022-08-31T05:14:24.450Z,1.10
2022-08-31T05:16:52.491Z,1.20
2022-08-31T05:19:20.341Z,1.30
2022-08-31T05:21:49.478Z,1.25
2022-08-31T05:24:18.664Z,1.20
2022-08-31T05:26:48.236Z,1.20
2022-08-31T05:29:17.231Z,1.60
2022-08-31T05:31:49.086Z,1.60
2022-08-31T05:34:19.354Z,1.52
2022-08-31T05:36:50.244Z,1.20
2022-08-31T05:39:18.016Z,1.80
2022-08-31T05:41:46.502Z,1.50
2022-08-31T05:44:14.427Z,1.33
2022-08-31T05:46:42.385Z,1.50
2022-08-31T05:49:11.518Z,1.55
2022-08-31T05:51:39.648Z,1.30
2022-08-31T05:54:10.761Z,1.35
2022-08-31T05:56:38.608Z,1.48
2022-08-31T05:59:06.781Z,1.67
2022-08-31T06:01:36.072Z,1.50
2022-08-31T06:04:04.548Z,2.13
2022-08-31T06:06:32.291Z,1.77
2022-08-31T06:09:00.062Z,2.50
2022-08-31T06:11:30.107Z,1.85
2022-08-31T06:16:26.398Z,2.50
2022-08-31T06:18:55.651Z,3.03
2022-08-31T06:21:24.413Z,2.07
2022-08-31T06:23:52.926Z,1.77
2022-08-31T06:26:21.625Z,2.03
2022-08-31T06:28:52.239Z,2.03
2022-08-31T06:31:25.095Z,2.15
2022-08-31T06:33:52.990Z,1.98
2022-08-31T06:36:21.883Z,2.30
2022-08-31T06:38:49.583Z,2.45
2022-08-31T06:41:18.293Z,2.33
2022-08-31T06:43:46.077Z,2.33
2022-08-31T06:46:15.442Z,2.22
2022-08-31T06:48:43.167Z,3.33
2022-08-31T06:51:11.033Z,3.63
2022-08-31T06:53:40.198Z,4.65
2022-08-31T06:56:20.296Z,4.97
2022-08-31T06:58:50.899Z,5.35
2022-08-31T07:01:35.261Z,5.10
2022-08-31T07:04:05.536Z,5.60
2022-08-31T07:06:35.461Z,5.07
2022-08-31T07:09:04.480Z,4.30
2022-08-31T07:11:33.832Z,4.32
2022-08-31T07:14:04.090Z,3.92
2022-08-31T07:16:33.309Z,3.92
2022-08-31T07:19:03.373Z,3.90
2022-08-31T07:24:00.964Z,3.28
2022-08-31T07:26:32.443Z,3.17
2022-08-31T07:29:06.866Z,3.10
2022-08-31T07:31:40.278Z,3.20
2022-08-31T07:34:08.917Z,3.08
2022-08-31T07:36:56.834Z,3.63
2022-08-31T07:39:56.679Z,3.05
2022-08-31T07:42:28.588Z,3.10
2022-08-31T07:44:57.454Z,2.95
2022-08-31T07:47:28.355Z,2.25
2022-08-31T07:49:56.967Z,2.50
2022-08-31T07:52:25.695Z,2.58
2022-08-31T07:54:54.593Z,2.65
2022-08-31T07:57:25.681Z,2.20
2022-08-31T07:59:55.475Z,2.45
2022-08-31T08:02:23.612Z,1.98
2022-08-31T08:04:54.001Z,2.30
2022-08-31T08:07:21.740Z,2.40
2022-08-31T08:09:49.706Z,2.10
2022-08-31T08:12:22.490Z,2.13
2022-08-31T08:14:51.894Z,1.95
2022-08-31T08:17:19.597Z,1.80
2022-08-31T08:19:47.350Z,2.03
2022-08-31T08:22:30.648Z,2.17
2022-08-31T08:25:05.202Z,1.95
2022-08-31T08:30:01.734Z,2.30
2022-08-31T08:32:31.509Z,1.80
2022-08-31T08:34:59.924Z,1.65
2022-08-31T08:37:54.230Z,1.65
2022-08-31T08:40:22.744Z,1.67
2022-08-31T08:42:50.523Z,1.80
2022-08-31T08:45:18.513Z,1.98
2022-08-31T08:47:51.668Z,1.67
2022-08-31T08:50:19.486Z,1.80
2022-08-31T08:52:48.610Z,1.85
2022-08-31T08:55:18.327Z,1.70
2022-08-31T08:57:47.142Z,1.63
2022-08-31T09:00:16.922Z,1.55
2022-08-31T09:02:49.866Z,1.75
2022-08-31T09:05:32.140Z,1.67
2022-08-31T09:08:18.126Z,4.07
2022-08-31T09:10:47.045Z,23.35
2022-08-31T09:13:21.172Z,21.00
2022-08-31T09:16:04.611Z,16.48
2022-08-31T09:18:46.632Z,16.23
2022-08-31T09:21:21.536Z,12.73
2022-08-31T09:23:54.249Z,12.77
2022-08-31T09:26:25.084Z,11.35
2022-08-31T09:28:52.924Z,10.50
2022-08-31T09:31:42.394Z,10.10
2022-08-31T09:34:12.547Z,8.50
2022-08-31T09:36:40.962Z,8.82
2022-08-31T09:39:21.597Z,7.05
2022-08-31T09:41:49.763Z,6.57
2022-08-31T09:44:31.472Z,5.38
2022-08-31T09:47:02.040Z,6.47
2022-08-31T09:49:30.748Z,5.13
2022-08-31T09:52:20.764Z,5.15
2022-08-31T09:57:53.948Z,4.88
2022-08-31T10:00:36.303Z,4.28
2022-08-31T10:03:12.209Z,4.70
2022-08-31T10:05:42.532Z,4.60
2022-08-31T10:08:29.759Z,4.30
2022-08-31T10:10:59.176Z,4.18
2022-08-31T10:13:34.359Z,3.63
2022-08-31T10:16:06.795Z,3.65
2022-08-31T10:18:38.124Z,3.60
2022-08-31T10:21:08.497Z,3.25
2022-08-31T10:23:38.190Z,3.30
2022-08-31T10:26:10.087Z,3.20
2022-08-31T10:28:41.827Z,3.25
2022-08-31T10:31:13.714Z,3.22
2022-08-31T10:34:00.759Z,3.13
2022-08-31T10:36:36.736Z,2.80
2022-08-31T10:39:04.964Z,3.05
2022-08-31T10:41:35.990Z,2.75
2022-08-31T10:44:07.111Z,2.35
2022-08-31T10:46:35.648Z,2.63
2022-08-31T10:49:04.103Z,2.53
2022-08-31T10:51:47.408Z,2.75
2022-08-31T10:54:28.318Z,2.50
2022-08-31T10:57:01.703Z,2.40
2022-08-31T10:59:33.416Z,2.40
2022-08-31T11:02:09.287Z,2.53
2022-08-31T11:04:53.105Z,2.40
2022-08-31T11:07:27.343Z,2.45
2022-08-31T11:09:59.938Z,2.38
2022-08-31T11:12:31.314Z,2.35
2022-08-31T11:15:10.908Z,2.28
2022-08-31T11:17:47.365Z,1.63
2022-08-31T11:20:40.988Z,2.00
2022-08-31T11:23:27.896Z,1.80
2022-08-31T11:26:11.447Z,2.13
2022-08-31T11:28:41.516Z,1.85
2022-08-31T11:34:12.250Z,1.60
2022-08-31T11:36:50.463Z,1.85
2022-08-31T11:39:40.217Z,1.67
2022-08-31T11:42:12.622Z,1.70
2022-08-31T11:45:07.239Z,1.52
2022-08-31T11:47:44.372Z,1.45
2022-08-31T11:50:28.229Z,1.73
2022-08-31T11:52:56.817Z,1.70
2022-08-31T11:55:27.105Z,1.67
2022-08-31T11:58:33.767Z,1.48
2022-08-31T12:01:25.712Z,1.48
2022-08-31T12:03:55.884Z,1.58
2022-08-31T12:07:09.065Z,1.55
2022-08-31T12:10:15.163Z,1.40
2022-08-31T12:13:25.284Z,1.50
2022-08-31T12:16:04.180Z,1.50
2022-08-31T12:19:06.598Z,1.40
2022-08-31T12:21:58.153Z,1.42
2022-08-31T12:24:31.317Z,1.40
2022-08-31T12:27:08.481Z,1.40
2022-08-31T12:29:38.381Z,1.30
2022-08-31T12:32:19.149Z,1.30
2022-08-31T12:34:50.919Z,1.20
2022-08-31T12:37:21.284Z,1.70
2022-08-31T12:39:49.829Z,1.30
2022-08-31T12:42:19.540Z,1.25
2022-08-31T12:44:50.787Z,1.35
2022-08-31T12:47:24.232Z,1.20
2022-08-31T12:50:08.759Z,1.13
2022-08-31T12:52:43.902Z,1.17
2022-08-31T12:55:16.746Z,1.05
2022-08-31T12:58:05.177Z,1.27
2022-08-31T13:00:34.168Z,1.20
2022-08-31T13:03:15.495Z,1.20
2022-08-31T13:05:46.628Z,1.02
2022-08-31T13:08:22.075Z,1.20
2022-08-31T13:10:50.626Z,1.00
2022-08-31T13:13:23.072Z,1.20
2022-08-31T13:15:50.818Z,1.20
2022-08-31T13:18:23.168Z,1.10
2022-08-31T13:20:56.214Z,1.20
2022-08-31T13:23:27.681Z,1.00
2022-08-31T13:26:00.782Z,1.25
2022-08-31T13:28:30.423Z,0.90
2022-08-31T13:31:02.820Z,1.00
2022-08-31T13:33:32.350Z,1.13
2022-08-31T13:36:04.656Z,1.20
2022-08-31T13:38:43.188Z,1.27
2022-08-31T13:41:17.233Z,1.10
2022-08-31T13:43:58.815Z,0.95
2022-08-31T13:46:41.803Z,1.02
2022-08-31T13:49:21.995Z,1.20
2022-08-31T13:51:51.058Z,1.23
2022-08-31T13:54:26.767Z,1.30
2022-08-31T13:56:58.898Z,1.48
2022-08-31T13:59:32.962Z,1.15
2022-08-31T14:02:01.968Z,1.10
2022-08-31T14:04:43.966Z,1.13
2022-08-31T14:07:16.970Z,1.25
2022-08-31T14:09:45.808Z,1.15
2022-08-31T14:12:21.942Z,1.20
2022-08-31T14:14:50.236Z,1.27
2022-08-31T14:17:18.089Z,1.27
2022-08-31T14:19:46.089Z,1.35
2022-08-31T14:22:28.068Z,1.23
2022-08-31T14:24:56.479Z,1.20
2022-08-31T14:27:24.326Z,1.00
2022-08-31T14:29:52.926Z,1.40
2022-08-31T14:32:22.690Z,1.33
2022-08-31T14:34:51.205Z,1.10
2022-08-31T14:37:22.425Z,1.08
2022-08-31T14:39:51.512Z,1.20
2022-08-31T14:42:21.363Z,0.98
2022-08-31T14:44:56.517Z,1.05
2022-08-31T14:47:25.188Z,1.30
2022-08-31T14:49:52.940Z,1.08
2022-08-31T14:52:21.990Z,1.20
2022-08-31T14:54:49.772Z,1.10
2022-08-31T14:57:19.427Z,1.23
2022-08-31T14:59:47.753Z,1.25
2022-08-31T15:02:21.596Z,1.17
2022-08-31T15:04:49.459Z,1.38
2022-08-31T15:07:17.257Z,1.20
2022-08-31T15:09:47.840Z,1.20
2022-08-31T15:12:18.024Z,1.17
2022-08-31T15:14:47.322Z,1.17
2022-08-31T15:17:19.182Z,1.10
2022-08-31T15:19:50.233Z,1.10
2022-08-31T15:22:18.246Z,1.00
2022-08-31T15:24:47.518Z,1.15
2022-08-31T15:27:15.543Z,1.02
2022-08-31T15:29:43.458Z,1.13
2022-08-31T15:32:11.250Z,1.20
2022-08-31T15:34:39.264Z,1.10
2022-08-31T15:37:07.700Z,1.10
2022-08-31T15:39:36.589Z,1.33
2022-08-31T15:42:09.390Z,0.90
2022-08-31T15:44:37.245Z,1.08
2022-08-31T15:47:22.353Z,1.20
2022-08-31T15:49:51.127Z,1.13
2022-08-31T15:52:19.817Z,1.20
2022-08-31T15:54:48.545Z,1.25
2022-08-31T15:57:17.658Z,1.20
2022-08-31T15:59:46.031Z,1.07
2022-08-31T16:02:14.717Z,1.10
2022-08-31T16:04:43.455Z,1.10
2022-08-31T16:07:11.322Z,1.10
2022-08-31T16:09:40.880Z,1.13
2022-08-31T16:12:12.080Z,1.17
2022-08-31T16:14:44.521Z,1.10
2022-08-31T16:17:12.371Z,1.30
2022-08-31T16:19:40.761Z,1.23
2022-08-31T16:22:08.871Z,0.80
2022-08-31T16:24:37.181Z,1.00
2022-08-31T16:27:06.432Z,1.10
2022-08-31T16:29:34.332Z,1.23
2022-08-31T16:32:03.876Z,1.13
2022-08-31T16:34:31.769Z,1.00
2022-08-31T16:37:01.114Z,1.00
2022-08-31T16:39:28.988Z,1.20
2022-08-31T16:44:20.326Z,1.10
2022-08-31T16:46:48.442Z,0.95
2022-08-31T16:49:36.024Z,1.17
2022-08-31T16:52:06.120Z,1.15
2022-08-31T16:54:34.120Z,1.30
2022-08-31T16:57:02.033Z,1.10
2022-08-31T16:59:30.273Z,1.10
2022-08-31T17:01:58.405Z,1.10
2022-08-31T17:07:16.287Z,1.20
2022-08-31T17:09:44.149Z,1.30
2022-08-31T17:12:13.806Z,1.10
2022-08-31T17:14:46.559Z,1.27
2022-08-31T17:17:15.612Z,1.13
2022-08-31T17:19:45.238Z,1.08
2022-08-31T17:22:21.339Z,1.00
2022-08-31T17:24:50.464Z,1.20
2022-08-31T17:27:20.383Z,1.20
2022-08-31T17:32:19.994Z,1.20
2022-08-31T17:34:51.620Z,1.30
2022-08-31T17:37:25.195Z,1.20
2022-08-31T17:39:53.158Z,1.38
2022-08-31T17:42:21.218Z,1.40
2022-08-31T17:44:50.375Z,1.13
2022-08-31T17:47:18.250Z,1.30
2022-08-31T17:49:46.806Z,1.35
2022-08-31T17:52:16.106Z,1.25
2022-08-31T17:54:45.365Z,1.37
2022-08-31T17:57:14.056Z,1.27
2022-08-31T17:59:42.808Z,1.02
2022-08-31T18:02:11.511Z,0.93
2022-08-31T18:04:39.511Z,1.23
2022-08-31T18:07:07.817Z,1.17
2022-08-31T18:09:40.374Z,1.20
2022-08-31T18:12:08.447Z,1.40
2022-08-31T18:14:38.123Z,1.30
2022-08-31T18:17:08.234Z,1.50
2022-08-31T18:19:36.400Z,1.40
2022-08-31T18:22:04.396Z,1.50
2022-08-31T18:24:34.187Z,1.40
2022-08-31T18:27:04.311Z,1.65
2022-08-31T18:29:34.060Z,1.48
2022-08-31T18:32:04.020Z,1.50
2022-08-31T18:36:59.949Z,1.60
2022-08-31T18:39:50.659Z,1.45
2022-08-31T18:42:32.702Z,1.90
2022-08-31T18:45:19.835Z,1.58
2022-08-31T18:48:07.249Z,1.50
2022-08-31T18:50:37.166Z,1.60
2022-08-31T18:53:11.142Z,1.42
2022-08-31T18:55:43.527Z,1.40
2022-08-31T18:58:12.841Z,1.50
2022-08-31T19:00:40.915Z,1.23
2022-08-31T19:03:08.817Z,1.60
2022-08-31T19:05:39.374Z,1.20
2022-08-31T19:08:07.198Z,1.35
2022-08-31T19:10:35.846Z,1.45
2022-08-31T19:13:07.603Z,1.45
2022-08-31T19:15:40.140Z,1.73
2022-08-31T19:18:08.080Z,1.48
2022-08-31T19:20:36.328Z,1.40
2022-08-31T19:23:04.176Z,1.42
2022-08-31T19:25:32.611Z,1.20
2022-08-31T19:28:01.747Z,1.63
2022-08-31T19:30:29.869Z,1.40
2022-08-31T19:32:59.322Z,1.58
2022-08-31T19:35:27.466Z,1.30
2022-08-31T19:37:56.338Z,1.30
2022-08-31T19:40:42.984Z,1.60
2022-08-31T19:46:16.037Z,1.40
2022-08-31T19:48:45.641Z,1.50
2022-08-31T19:51:14.294Z,1.45
2022-08-31T19:53:45.172Z,1.50
2022-08-31T19:56:14.749Z,1.20
2022-08-31T19:58:42.927Z,1.60
2022-08-31T20:01:11.402Z,1.40
2022-08-31T20:03:39.177Z,1.30
2022-08-31T20:06:09.564Z,1.20
2022-08-31T20:08:37.697Z,1.25
2022-08-31T20:11:07.210Z,1.35
2022-08-31T20:13:35.121Z,1.27
2022-08-31T20:16:04.699Z,1.30
2022-08-31T20:18:32.624Z,1.30
2022-08-31T20:21:01.064Z,1.30
2022-08-31T20:23:30.795Z,1.30
2022-08-31T20:25:58.812Z,1.40
2022-08-31T20:28:27.591Z,1.35
2022-08-31T20:31:00.123Z,1.40
2022-08-31T20:33:28.264Z,1.33
2022-08-31T20:35:56.017Z,1.50
2022-08-31T20:38:23.852Z,1.15
2022-08-31T20:40:52.943Z,1.00
2022-08-31T20:43:21.413Z,1.10
2022-08-31T20:45:49.412Z,1.30
2022-08-31T20:48:34.782Z,1.15
2022-08-31T20:51:15.940Z,1.40
2022-08-31T20:53:44.506Z,1.20
2022-08-31T20:56:14.744Z,1.30
2022-08-31T20:58:45.097Z,1.33
2022-08-31T21:01:13.682Z,1.23
2022-08-31T21:03:41.745Z,1.35
2022-08-31T21:06:11.626Z,1.27
2022-08-31T21:11:15.810Z,1.20
2022-08-31T21:13:44.681Z,1.15
2022-08-31T21:16:12.511Z,1.20
2022-08-31T21:18:40.677Z,1.10
2022-08-31T21:21:23.362Z,1.23
2022-08-31T21:23:53.374Z,1.10
2022-08-31T21:29:08.061Z,1.10
2022-08-31T21:32:03.403Z,1.27
2022-08-31T21:34:49.331Z,1.20
2022-08-31T21:37:28.486Z,1.15
2022-08-31T21:40:34.057Z,1.20
2022-08-31T21:44:00.319Z,1.13
2022-08-31T21:46:51.624Z,1.25
2022-08-31T21:49:36.550Z,1.10
2022-08-31T21:52:23.769Z,1.00
2022-08-31T21:54:56.528Z,1.00
2022-08-31T21:57:38.750Z,1.10
2022-08-31T22:01:09.781Z,1.10
2022-08-31T22:03:59.378Z,1.10
2022-08-31T22:09:44.436Z,1.27
2022-08-31T22:12:41.311Z,1.00
2022-08-31T22:15:11.333Z,0.98
2022-08-31T22:20:31.712Z,0.82
2022-08-31T22:22:59.740Z,1.20
2022-08-31T22:25:27.625Z,0.93
2022-08-31T22:27:55.364Z,0.90
2022-08-31T22:30:24.008Z,0.90
2022-08-31T22:32:53.894Z,0.88
2022-08-31T22:35:22.243Z,1.00
2022-08-31T22:37:50.043Z,0.90
2022-08-31T22:40:20.322Z,1.05
2022-08-31T22:42:49.029Z,1.20
2022-08-31T22:45:17.178Z,0.90
2022-08-31T22:47:49.813Z,1.05
2022-08-31T22:50:19.636Z,0.85
2022-08-31T22:52:47.507Z,1.10
2022-08-31T22:55:15.271Z,1.10
2022-08-31T22:57:43.001Z,1.23
2022-08-31T23:00:13.190Z,1.00
2022-08-31T23:02:45.032Z,1.00
2022-08-31T23:05:14.128Z,0.90
2022-08-31T23:07:43.213Z,1.10
2022-08-31T23:10:11.088Z,1.00
2022-08-31T23:12:38.787Z,0.90
2022-08-31T23:15:10.487Z,1.10
2022-08-31T23:17:39.287Z,1.00
2022-08-31T23:20:07.728Z,0.95
2022-08-31T23:22:35.561Z,1.10
2022-08-31T23:25:05.821Z,0.90
2022-08-31T23:27:33.511Z,1.00
2022-08-31T23:30:01.385Z,1.02
2022-08-31T23:32:29.173Z,1.00
2022-08-31T23:34:58.056Z,1.05
2022-08-31T23:37:26.080Z,1.00
2022-08-31T23:39:54.371Z,1.10
2022-08-31T23:42:23.610Z,1.20
2022-08-31T23:44:51.387Z,0.97
2022-08-31T23:47:21.367Z,0.90
2022-08-31T23:52:21.390Z,0.95
2022-08-31T23:54:49.817Z,0.80
2022-08-31T23:57:32.358Z,1.13
