createdAt,value
2018-02-19T00:00:21.892Z,1019.70
2018-02-19T00:01:21.737Z,1019.69
2018-02-19T00:02:21.805Z,1019.68
2018-02-19T00:03:21.677Z,1019.70
2018-02-19T00:04:21.715Z,1019.71
2018-02-19T00:05:21.613Z,1019.72
2018-02-19T00:06:21.628Z,1019.71
2018-02-19T00:07:21.549Z,1019.70
2018-02-19T00:08:21.651Z,1019.78
2018-02-19T00:09:21.488Z,1019.78
2018-02-19T00:10:21.557Z,1019.75
2018-02-19T00:11:21.421Z,1019.78
2018-02-19T00:12:21.464Z,1019.79
2018-02-19T00:13:21.361Z,1019.77
2018-02-19T00:14:21.374Z,1019.78
2018-02-19T00:15:21.300Z,1019.76
2018-02-19T00:16:21.386Z,1019.75
2018-02-19T00:17:21.238Z,1019.74
2018-02-19T00:18:21.303Z,1019.73
2018-02-19T00:19:21.172Z,1019.72
2018-02-19T00:20:21.212Z,1019.69
2018-02-19T00:21:21.109Z,1019.66
2018-02-19T00:22:21.122Z,1019.67
2018-02-19T00:23:21.047Z,1019.59
2018-02-19T00:24:21.141Z,1019.57
2018-02-19T00:25:20.987Z,1019.55
2018-02-19T00:26:21.048Z,1019.60
2018-02-19T00:27:20.922Z,1019.63
2018-02-19T00:28:20.960Z,1019.57
2018-02-19T00:29:20.862Z,1019.59
2018-02-19T00:30:20.973Z,1019.59
2018-02-19T00:31:20.795Z,1019.59
2018-02-19T00:32:20.886Z,1019.52
2018-02-19T00:33:20.734Z,1019.49
2018-02-19T00:34:20.797Z,1019.50
2018-02-19T00:35:20.669Z,1019.50
2018-02-19T00:36:20.710Z,1019.48
2018-02-19T00:37:20.606Z,1019.44
2018-02-19T00:38:20.724Z,1019.46
2018-02-19T00:39:20.549Z,1019.48
2018-02-19T00:40:20.636Z,1019.44
2018-02-19T00:41:20.487Z,1019.48
2018-02-19T00:42:20.548Z,1019.43
2018-02-19T00:43:20.419Z,1019.43
2018-02-19T00:44:20.463Z,1019.40
2018-02-19T00:45:20.359Z,1019.39
2018-02-19T00:46:20.471Z,1019.40
2018-02-19T00:47:20.293Z,1019.40
2018-02-19T00:48:20.385Z,1019.36
2018-02-19T00:49:20.236Z,1019.38
2018-02-19T00:50:20.303Z,1019.38
2018-02-19T00:51:20.169Z,1019.36
2018-02-19T00:52:20.207Z,1019.31
2018-02-19T00:53:20.106Z,1019.33
2018-02-19T00:54:20.221Z,1019.33
2018-02-19T00:55:20.043Z,1019.32
2018-02-19T00:56:20.129Z,1019.29
2018-02-19T00:57:19.986Z,1019.29
2018-02-19T00:58:20.044Z,1019.27
2018-02-19T00:59:19.906Z,1019.28
2018-02-19T01:00:20.060Z,1019.28
2018-02-19T01:01:19.864Z,1019.33
2018-02-19T01:02:19.968Z,1019.28
2018-02-19T01:03:19.792Z,1019.29
2018-02-19T01:04:19.880Z,1019.29
2018-02-19T01:05:19.729Z,1019.28
2018-02-19T01:06:19.795Z,1019.31
2018-02-19T01:07:19.665Z,1019.27
2018-02-19T01:08:19.804Z,1019.25
2018-02-19T01:09:19.603Z,1019.27
2018-02-19T01:10:19.718Z,1019.24
2018-02-19T01:11:19.538Z,1019.23
2018-02-19T01:12:19.622Z,1019.21
2018-02-19T01:13:19.485Z,1019.18
2018-02-19T01:14:19.541Z,1019.18
2018-02-19T01:15:19.413Z,1019.16
2018-02-19T01:16:19.557Z,1019.14
2018-02-19T01:17:19.353Z,1019.16
2018-02-19T01:18:19.464Z,1019.12
2018-02-19T01:19:19.280Z,1019.13
2018-02-19T01:20:19.376Z,1019.17
2018-02-19T01:21:19.226Z,1019.18
2018-02-19T01:22:19.289Z,1019.12
2018-02-19T01:23:19.160Z,1019.14
2018-02-19T01:24:19.302Z,1019.13
2018-02-19T01:25:19.099Z,1019.14
2018-02-19T01:26:19.215Z,1019.13
2018-02-19T01:27:19.035Z,1019.10
2018-02-19T01:28:19.126Z,1019.06
2018-02-19T01:29:18.970Z,1019.05
2018-02-19T01:30:19.038Z,1019.01
2018-02-19T01:31:18.907Z,1019.03
2018-02-19T01:32:19.049Z,1018.98
2018-02-19T01:33:18.848Z,1018.98
2018-02-19T01:34:18.957Z,1018.94
2018-02-19T01:35:18.784Z,1018.95
2018-02-19T01:36:18.873Z,1018.90
2018-02-19T01:37:18.719Z,1018.94
2018-02-19T01:38:18.789Z,1018.89
2018-02-19T01:39:18.656Z,1018.89
2018-02-19T01:40:18.799Z,1018.92
2018-02-19T01:41:18.593Z,1018.88
2018-02-19T01:42:18.712Z,1018.84
2018-02-19T01:43:18.528Z,1018.83
2018-02-19T01:44:18.623Z,1018.81
2018-02-19T01:45:18.470Z,1018.83
2018-02-19T01:46:18.636Z,1018.83
2018-02-19T01:47:18.439Z,1018.79
2018-02-19T01:48:18.549Z,1018.83
2018-02-19T01:49:18.342Z,1018.83
2018-02-19T01:50:18.458Z,1018.80
2018-02-19T01:51:18.278Z,1018.79
2018-02-19T01:52:18.369Z,1018.81
2018-02-19T01:53:18.211Z,1018.81
2018-02-19T01:54:18.375Z,1018.80
2018-02-19T01:55:18.176Z,1018.83
2018-02-19T01:56:18.349Z,1018.81
2018-02-19T01:57:18.088Z,1018.77
2018-02-19T01:58:18.208Z,1018.79
2018-02-19T01:59:18.025Z,1018.75
2018-02-19T02:00:18.120Z,1018.76
2018-02-19T02:01:17.962Z,1018.75
2018-02-19T02:02:18.135Z,1018.74
2018-02-19T02:03:17.897Z,1018.74
2018-02-19T02:04:18.050Z,1018.70
2018-02-19T02:05:17.834Z,1018.74
2018-02-19T02:06:18.003Z,1018.72
2018-02-19T02:07:17.770Z,1018.74
2018-02-19T02:08:17.866Z,1018.71
2018-02-19T02:09:17.709Z,1018.71
2018-02-19T02:10:17.889Z,1018.69
2018-02-19T02:11:17.647Z,1018.72
2018-02-19T02:12:17.690Z,1018.71
2018-02-19T02:13:17.585Z,1018.73
2018-02-19T02:14:17.606Z,1018.74
2018-02-19T02:15:17.523Z,1018.71
2018-02-19T02:16:17.517Z,1018.75
2018-02-19T02:17:17.456Z,1018.71
2018-02-19T02:18:17.531Z,1018.71
2018-02-19T02:19:17.393Z,1018.74
2018-02-19T02:20:17.439Z,1018.74
2018-02-19T02:21:17.328Z,1018.73
2018-02-19T02:22:17.351Z,1018.75
2018-02-19T02:23:17.264Z,1018.72
2018-02-19T02:24:17.262Z,1018.72
2018-02-19T02:25:17.202Z,1018.71
2018-02-19T02:26:17.276Z,1018.68
2018-02-19T02:27:17.140Z,1018.69
2018-02-19T02:28:17.188Z,1018.68
2018-02-19T02:29:17.074Z,1018.72
2018-02-19T02:30:17.100Z,1018.74
2018-02-19T02:31:17.011Z,1018.73
2018-02-19T02:32:17.112Z,1018.69
2018-02-19T02:33:16.948Z,1018.68
2018-02-19T02:34:17.028Z,1018.68
2018-02-19T02:35:16.890Z,1018.65
2018-02-19T02:36:16.940Z,1018.63
2018-02-19T02:37:16.823Z,1018.61
2018-02-19T02:38:16.847Z,1018.58
2018-02-19T02:39:16.761Z,1018.59
2018-02-19T02:40:16.864Z,1018.58
2018-02-19T02:41:16.695Z,1018.57
2018-02-19T02:42:16.773Z,1018.60
2018-02-19T02:43:16.633Z,1018.58
2018-02-19T02:44:16.686Z,1018.62
2018-02-19T02:45:16.570Z,1018.61
2018-02-19T02:46:16.602Z,1018.59
2018-02-19T02:47:16.504Z,1018.57
2018-02-19T02:48:16.604Z,1018.58
2018-02-19T02:49:16.442Z,1018.52
2018-02-19T02:50:16.522Z,1018.51
2018-02-19T02:51:16.384Z,1018.51
2018-02-19T02:52:16.432Z,1018.50
2018-02-19T02:53:16.315Z,1018.49
2018-02-19T02:54:16.346Z,1018.50
2018-02-19T02:55:16.252Z,1018.47
2018-02-19T02:56:16.360Z,1018.48
2018-02-19T02:57:16.189Z,1018.48
2018-02-19T02:58:16.273Z,1018.47
2018-02-19T02:59:16.126Z,1018.46
2018-02-19T03:00:16.182Z,1018.43
2018-02-19T03:01:16.064Z,1018.48
2018-02-19T03:02:16.090Z,1018.51
2018-02-19T03:03:15.999Z,1018.49
2018-02-19T03:04:16.107Z,1018.49
2018-02-19T03:05:15.934Z,1018.50
2018-02-19T03:06:16.020Z,1018.46
2018-02-19T03:07:15.874Z,1018.47
2018-02-19T03:08:15.930Z,1018.43
2018-02-19T03:09:15.802Z,1018.41
2018-02-19T03:10:15.838Z,1018.43
2018-02-19T03:11:15.745Z,1018.45
2018-02-19T03:12:15.857Z,1018.41
2018-02-19T03:13:15.677Z,1018.37
2018-02-19T03:14:15.767Z,1018.39
2018-02-19T03:15:15.618Z,1018.39
2018-02-19T03:16:15.678Z,1018.39
2018-02-19T03:17:15.554Z,1018.37
2018-02-19T03:18:15.589Z,1018.41
2018-02-19T03:19:15.499Z,1018.42
2018-02-19T03:20:15.608Z,1018.35
2018-02-19T03:21:15.431Z,1018.41
2018-02-19T03:22:15.510Z,1018.35
2018-02-19T03:23:15.362Z,1018.36
2018-02-19T03:24:15.428Z,1018.36
2018-02-19T03:25:15.302Z,1018.37
2018-02-19T03:26:15.441Z,1018.36
2018-02-19T03:27:15.236Z,1018.33
2018-02-19T03:28:15.353Z,1018.32
2018-02-19T03:29:15.173Z,1018.34
2018-02-19T03:30:15.265Z,1018.31
2018-02-19T03:31:15.110Z,1018.35
2018-02-19T03:32:15.177Z,1018.35
2018-02-19T03:33:15.050Z,1018.31
2018-02-19T03:34:15.190Z,1018.30
2018-02-19T03:35:14.982Z,1018.32
2018-02-19T03:36:15.100Z,1018.28
2018-02-19T03:37:14.920Z,1018.30
2018-02-19T03:38:15.013Z,1018.23
2018-02-19T03:39:14.857Z,1018.27
2018-02-19T03:40:14.918Z,1018.29
2018-02-19T03:41:14.791Z,1018.21
2018-02-19T03:42:14.939Z,1018.23
2018-02-19T03:43:14.730Z,1018.23
2018-02-19T03:44:14.849Z,1018.24
2018-02-19T03:45:14.667Z,1018.23
2018-02-19T03:46:14.762Z,1018.26
2018-02-19T03:47:14.602Z,1018.22
2018-02-19T03:48:14.673Z,1018.28
2018-02-19T03:49:14.540Z,1018.26
2018-02-19T03:50:14.690Z,1018.23
2018-02-19T03:51:14.476Z,1018.24
2018-02-19T03:52:14.497Z,1018.21
2018-02-19T03:53:14.414Z,1018.21
2018-02-19T03:54:14.510Z,1018.19
2018-02-19T03:55:14.354Z,1018.24
2018-02-19T03:56:14.425Z,1018.24
2018-02-19T03:57:14.286Z,1018.21
2018-02-19T03:58:14.450Z,1018.20
2018-02-19T03:59:14.220Z,1018.20
2018-02-19T04:00:14.348Z,1018.16
2018-02-19T04:01:14.161Z,1018.16
2018-02-19T04:02:14.256Z,1018.13
2018-02-19T04:03:14.103Z,1018.10
2018-02-19T04:04:14.169Z,1018.08
2018-02-19T04:05:14.027Z,1018.11
2018-02-19T04:06:14.192Z,1018.08
2018-02-19T04:07:13.969Z,1018.07
2018-02-19T04:08:14.098Z,1018.05
2018-02-19T04:09:13.913Z,1018.08
2018-02-19T04:10:14.009Z,1018.03
2018-02-19T04:11:13.843Z,1018.03
2018-02-19T04:12:13.919Z,1017.96
2018-02-19T04:13:13.785Z,1018.01
2018-02-19T04:14:13.939Z,1018.03
2018-02-19T04:15:13.710Z,1018.01
2018-02-19T04:16:13.846Z,1017.95
2018-02-19T04:17:13.653Z,1018.01
2018-02-19T04:18:13.756Z,1017.95
2018-02-19T04:19:13.594Z,1017.94
2018-02-19T04:20:13.770Z,1017.98
2018-02-19T04:21:13.527Z,1017.95
2018-02-19T04:22:13.686Z,1018.01
2018-02-19T04:23:13.466Z,1017.99
2018-02-19T04:24:13.592Z,1017.93
2018-02-19T04:25:13.416Z,1017.93
2018-02-19T04:26:13.504Z,1017.93
2018-02-19T04:27:13.336Z,1017.93
2018-02-19T04:28:13.518Z,1017.88
2018-02-19T04:29:13.273Z,1017.88
2018-02-19T04:30:13.428Z,1017.86
2018-02-19T04:31:13.208Z,1017.85
2018-02-19T04:32:13.341Z,1017.82
2018-02-19T04:33:13.150Z,1017.77
2018-02-19T04:34:13.168Z,1017.73
2018-02-19T04:35:13.083Z,1017.77
2018-02-19T04:36:13.165Z,1017.74
2018-02-19T04:37:13.022Z,1017.75
2018-02-19T04:38:13.077Z,1017.77
2018-02-19T04:39:12.957Z,1017.73
2018-02-19T04:40:12.988Z,1017.76
2018-02-19T04:41:12.882Z,1017.69
2018-02-19T04:42:12.927Z,1017.70
2018-02-19T04:43:12.839Z,1017.69
2018-02-19T04:44:12.914Z,1017.73
2018-02-19T04:45:12.766Z,1017.72
2018-02-19T04:46:12.823Z,1017.72
2018-02-19T04:47:12.703Z,1017.73
2018-02-19T04:48:12.735Z,1017.70
2018-02-19T04:49:12.646Z,1017.73
2018-02-19T04:50:12.646Z,1017.70
2018-02-19T04:51:12.576Z,1017.73
2018-02-19T04:52:12.665Z,1017.72
2018-02-19T04:53:12.514Z,1017.77
2018-02-19T04:54:12.570Z,1017.77
2018-02-19T04:55:12.450Z,1017.73
2018-02-19T04:56:12.487Z,1017.74
2018-02-19T04:57:12.391Z,1017.76
2018-02-19T04:58:12.399Z,1017.70
2018-02-19T04:59:12.322Z,1017.72
2018-02-19T05:00:12.411Z,1017.70
2018-02-19T05:01:12.265Z,1017.67
2018-02-19T05:02:12.323Z,1017.66
2018-02-19T05:03:12.199Z,1017.62
2018-02-19T05:04:12.236Z,1017.59
2018-02-19T05:05:12.135Z,1017.53
2018-02-19T05:06:12.247Z,1017.47
2018-02-19T05:07:12.072Z,1017.50
2018-02-19T05:08:12.158Z,1017.48
2018-02-19T05:09:12.010Z,1017.52
2018-02-19T05:10:12.071Z,1017.47
2018-02-19T05:11:11.944Z,1017.47
2018-02-19T05:12:11.978Z,1017.51
2018-02-19T05:13:11.881Z,1017.51
2018-02-19T05:14:11.997Z,1017.51
2018-02-19T05:15:11.819Z,1017.53
2018-02-19T05:16:11.909Z,1017.51
2018-02-19T05:17:11.755Z,1017.48
2018-02-19T05:18:11.818Z,1017.48
2018-02-19T05:19:11.695Z,1017.46
2018-02-19T05:20:11.731Z,1017.46
2018-02-19T05:21:11.632Z,1017.45
2018-02-19T05:22:11.743Z,1017.42
2018-02-19T05:23:11.570Z,1017.39
2018-02-19T05:24:11.656Z,1017.41
2018-02-19T05:25:11.503Z,1017.46
2018-02-19T05:26:11.568Z,1017.41
2018-02-19T05:27:11.441Z,1017.40
2018-02-19T05:28:11.582Z,1017.43
2018-02-19T05:29:11.380Z,1017.35
2018-02-19T05:30:11.491Z,1017.38
2018-02-19T05:31:11.315Z,1017.35
2018-02-19T05:32:11.406Z,1017.35
2018-02-19T05:33:11.248Z,1017.32
2018-02-19T05:34:11.320Z,1017.34
2018-02-19T05:35:11.186Z,1017.35
2018-02-19T05:36:11.229Z,1017.36
2018-02-19T05:37:11.142Z,1017.45
2018-02-19T05:38:11.244Z,1017.42
2018-02-19T05:39:11.054Z,1017.40
2018-02-19T05:40:11.154Z,1017.38
2018-02-19T05:41:11.005Z,1017.37
2018-02-19T05:42:11.067Z,1017.37
2018-02-19T05:43:10.935Z,1017.40
2018-02-19T05:44:10.978Z,1017.40
2018-02-19T05:45:10.877Z,1017.45
2018-02-19T05:46:10.992Z,1017.44
2018-02-19T05:47:10.812Z,1017.45
2018-02-19T05:48:10.902Z,1017.48
2018-02-19T05:49:10.747Z,1017.46
2018-02-19T05:50:10.812Z,1017.47
2018-02-19T05:51:10.685Z,1017.46
2018-02-19T05:52:10.824Z,1017.46
2018-02-19T05:53:10.624Z,1017.49
2018-02-19T05:54:10.732Z,1017.45
2018-02-19T05:55:10.563Z,1017.46
2018-02-19T05:56:10.648Z,1017.50
2018-02-19T05:57:10.496Z,1017.48
2018-02-19T05:58:10.564Z,1017.52
2018-02-19T05:59:10.432Z,1017.49
2018-02-19T06:00:10.582Z,1017.45
2018-02-19T06:01:10.373Z,1017.47
2018-02-19T06:02:10.486Z,1017.44
2018-02-19T06:03:10.311Z,1017.46
2018-02-19T06:04:10.399Z,1017.50
2018-02-19T06:05:10.244Z,1017.52
2018-02-19T06:06:10.315Z,1017.52
2018-02-19T06:07:10.183Z,1017.51
2018-02-19T06:08:10.323Z,1017.51
2018-02-19T06:09:10.120Z,1017.50
2018-02-19T06:10:10.233Z,1017.48
2018-02-19T06:11:10.057Z,1017.48
2018-02-19T06:12:10.146Z,1017.45
2018-02-19T06:13:09.994Z,1017.46
2018-02-19T06:14:10.057Z,1017.42
2018-02-19T06:15:09.932Z,1017.47
2018-02-19T06:16:10.071Z,1017.50
2018-02-19T06:17:09.869Z,1017.47
2018-02-19T06:18:09.982Z,1017.48
2018-02-19T06:19:09.815Z,1017.47
2018-02-19T06:20:09.900Z,1017.46
2018-02-19T06:21:09.743Z,1017.49
2018-02-19T06:22:09.909Z,1017.47
2018-02-19T06:23:09.681Z,1017.49
2018-02-19T06:24:09.818Z,1017.50
2018-02-19T06:25:09.616Z,1017.55
2018-02-19T06:26:09.732Z,1017.52
2018-02-19T06:27:09.552Z,1017.51
2018-02-19T06:28:09.644Z,1017.50
2018-02-19T06:29:09.496Z,1017.55
2018-02-19T06:30:09.658Z,1017.52
2018-02-19T06:31:09.429Z,1017.54
2018-02-19T06:32:09.567Z,1017.53
2018-02-19T06:33:09.367Z,1017.57
2018-02-19T06:34:09.479Z,1017.65
2018-02-19T06:35:09.304Z,1017.68
2018-02-19T06:36:09.395Z,1017.68
2018-02-19T06:37:09.255Z,1017.72
2018-02-19T06:38:09.405Z,1017.70
2018-02-19T06:39:09.175Z,1017.70
2018-02-19T06:40:09.316Z,1017.68
2018-02-19T06:41:09.147Z,1017.65
2018-02-19T06:42:09.229Z,1017.63
2018-02-19T06:43:09.046Z,1017.60
2018-02-19T06:44:09.140Z,1017.61
2018-02-19T06:45:08.988Z,1017.60
2018-02-19T06:46:09.153Z,1017.60
2018-02-19T06:47:08.924Z,1017.57
2018-02-19T06:48:09.065Z,1017.60
2018-02-19T06:49:08.864Z,1017.57
2018-02-19T06:50:08.976Z,1017.58
2018-02-19T06:51:08.801Z,1017.60
2018-02-19T06:52:08.888Z,1017.56
2018-02-19T06:53:08.736Z,1017.58
2018-02-19T06:54:08.900Z,1017.54
2018-02-19T06:55:08.677Z,1017.53
2018-02-19T06:56:08.811Z,1017.53
2018-02-19T06:57:08.607Z,1017.52
2018-02-19T06:58:08.623Z,1017.58
2018-02-19T06:59:08.551Z,1017.57
2018-02-19T07:00:08.638Z,1017.61
2018-02-19T07:01:08.489Z,1017.61
2018-02-19T07:02:08.547Z,1017.67
2018-02-19T07:03:08.429Z,1017.65
2018-02-19T07:04:08.460Z,1017.63
2018-02-19T07:05:08.366Z,1017.64
2018-02-19T07:06:08.373Z,1017.62
2018-02-19T07:07:08.298Z,1017.63
2018-02-19T07:08:08.384Z,1017.57
2018-02-19T07:09:08.238Z,1017.61
2018-02-19T07:10:08.293Z,1017.59
2018-02-19T07:11:08.175Z,1017.56
2018-02-19T07:12:08.208Z,1017.56
2018-02-19T07:13:08.114Z,1017.53
2018-02-19T07:14:08.243Z,1017.53
2018-02-19T07:15:08.050Z,1017.52
2018-02-19T07:16:08.133Z,1017.54
2018-02-19T07:17:07.987Z,1017.52
2018-02-19T07:18:08.046Z,1017.50
2018-02-19T07:19:07.926Z,1017.50
2018-02-19T07:20:07.956Z,1017.52
2018-02-19T07:21:07.861Z,1017.46
2018-02-19T07:22:07.969Z,1017.49
2018-02-19T07:23:07.804Z,1017.53
2018-02-19T07:24:07.882Z,1017.52
2018-02-19T07:25:07.754Z,1017.49
2018-02-19T07:26:07.801Z,1017.51
2018-02-19T07:27:07.681Z,1017.48
2018-02-19T07:28:07.698Z,1017.44
2018-02-19T07:29:07.614Z,1017.40
2018-02-19T07:30:07.723Z,1017.40
2018-02-19T07:31:07.551Z,1017.41
2018-02-19T07:32:07.630Z,1017.38
2018-02-19T07:33:07.500Z,1017.40
2018-02-19T07:34:07.541Z,1017.41
2018-02-19T07:35:07.418Z,1017.33
2018-02-19T07:36:07.452Z,1017.36
2018-02-19T07:37:07.368Z,1017.38
2018-02-19T07:38:07.467Z,1017.36
2018-02-19T07:39:07.301Z,1017.46
2018-02-19T07:40:07.378Z,1017.46
2018-02-19T07:41:07.244Z,1017.47
2018-02-19T07:42:07.289Z,1017.47
2018-02-19T07:43:07.176Z,1017.41
2018-02-19T07:44:07.306Z,1017.46
2018-02-19T07:45:07.116Z,1017.40
2018-02-19T07:46:07.215Z,1017.40
2018-02-19T07:47:07.052Z,1017.39
2018-02-19T07:48:07.127Z,1017.39
2018-02-19T07:49:06.992Z,1017.40
2018-02-19T07:50:07.056Z,1017.40
2018-02-19T07:51:06.930Z,1017.33
2018-02-19T07:52:07.054Z,1017.34
2018-02-19T07:53:06.866Z,1017.39
2018-02-19T07:54:06.964Z,1017.36
2018-02-19T07:55:06.797Z,1017.29
2018-02-19T07:56:06.877Z,1017.36
2018-02-19T07:57:06.745Z,1017.31
2018-02-19T07:58:06.737Z,1017.32
2018-02-19T07:59:06.683Z,1017.30
2018-02-19T08:00:06.800Z,1017.28
2018-02-19T08:01:06.618Z,1017.29
2018-02-19T08:02:06.715Z,1017.30
2018-02-19T08:03:06.556Z,1017.30
2018-02-19T08:04:06.627Z,1017.32
2018-02-19T08:05:06.497Z,1017.37
2018-02-19T08:06:06.538Z,1017.37
2018-02-19T08:07:06.435Z,1017.38
2018-02-19T08:08:06.550Z,1017.35
2018-02-19T08:09:06.373Z,1017.34
2018-02-19T08:10:06.474Z,1017.31
2018-02-19T08:11:06.308Z,1017.29
2018-02-19T08:12:06.372Z,1017.27
2018-02-19T08:13:06.247Z,1017.22
2018-02-19T08:14:06.388Z,1017.23
2018-02-19T08:15:06.175Z,1017.21
2018-02-19T08:16:06.298Z,1017.18
2018-02-19T08:17:06.125Z,1017.14
2018-02-19T08:18:06.212Z,1017.14
2018-02-19T08:19:06.062Z,1017.14
2018-02-19T08:20:06.121Z,1017.15
2018-02-19T08:21:06.000Z,1017.16
2018-02-19T08:22:06.135Z,1017.20
2018-02-19T08:23:05.935Z,1017.18
2018-02-19T08:24:06.044Z,1017.25
2018-02-19T08:25:05.878Z,1017.22
2018-02-19T08:26:05.956Z,1017.23
2018-02-19T08:27:05.814Z,1017.21
2018-02-19T08:28:05.868Z,1017.19
2018-02-19T08:29:05.754Z,1017.19
2018-02-19T08:30:05.897Z,1017.15
2018-02-19T08:31:05.690Z,1017.14
2018-02-19T08:32:05.793Z,1017.13
2018-02-19T08:33:05.629Z,1017.14
2018-02-19T08:34:05.708Z,1017.10
2018-02-19T08:35:05.574Z,1017.11
2018-02-19T08:36:05.720Z,1017.14
2018-02-19T08:37:05.507Z,1017.14
2018-02-19T08:38:05.631Z,1017.12
2018-02-19T08:39:05.462Z,1017.13
2018-02-19T08:40:05.545Z,1017.12
2018-02-19T08:41:05.385Z,1017.12
2018-02-19T08:42:05.451Z,1017.11
2018-02-19T08:43:05.321Z,1017.11
2018-02-19T08:44:05.385Z,1017.07
2018-02-19T08:45:05.262Z,1017.12
2018-02-19T08:46:05.381Z,1017.08
2018-02-19T08:47:05.198Z,1017.02
2018-02-19T08:48:05.283Z,1017.01
2018-02-19T08:49:05.138Z,1016.97
2018-02-19T08:50:05.297Z,1016.98
2018-02-19T08:51:05.077Z,1016.94
2018-02-19T08:52:05.222Z,1016.96
2018-02-19T08:53:05.010Z,1016.96
2018-02-19T08:54:05.129Z,1016.90
2018-02-19T08:55:04.953Z,1016.94
2018-02-19T08:56:04.937Z,1016.91
2018-02-19T08:57:04.894Z,1016.91
2018-02-19T08:58:05.054Z,1016.90
2018-02-19T08:59:04.833Z,1016.86
2018-02-19T09:00:04.964Z,1016.85
2018-02-19T09:01:04.771Z,1016.85
2018-02-19T09:02:04.876Z,1016.84
2018-02-19T09:03:04.711Z,1016.82
2018-02-19T09:04:04.897Z,1016.88
2018-02-19T09:05:04.649Z,1016.92
2018-02-19T09:06:04.803Z,1016.87
2018-02-19T09:07:04.586Z,1016.88
2018-02-19T09:08:04.616Z,1016.90
2018-02-19T09:09:04.529Z,1016.90
2018-02-19T09:10:04.628Z,1016.90
2018-02-19T09:11:04.469Z,1016.90
2018-02-19T09:12:04.642Z,1016.94
2018-02-19T09:13:04.404Z,1016.90
2018-02-19T09:14:04.551Z,1016.90
2018-02-19T09:15:04.344Z,1016.91
2018-02-19T09:16:04.466Z,1016.93
2018-02-19T09:17:04.282Z,1016.89
2018-02-19T09:18:04.372Z,1016.94
2018-02-19T09:19:04.221Z,1016.89
2018-02-19T09:20:04.386Z,1016.89
2018-02-19T09:21:04.160Z,1016.93
2018-02-19T09:22:04.199Z,1016.94
2018-02-19T09:23:04.101Z,1016.90
2018-02-19T09:24:04.102Z,1016.89
2018-02-19T09:25:04.042Z,1016.88
2018-02-19T09:26:04.123Z,1016.93
2018-02-19T09:27:03.978Z,1016.91
2018-02-19T09:28:04.033Z,1016.90
2018-02-19T09:29:03.920Z,1016.89
2018-02-19T09:30:03.944Z,1016.89
2018-02-19T09:31:03.856Z,1016.91
2018-02-19T09:32:03.855Z,1016.93
2018-02-19T09:33:03.798Z,1016.92
2018-02-19T09:34:03.893Z,1016.91
2018-02-19T09:35:03.739Z,1016.89
2018-02-19T09:36:03.780Z,1016.91
2018-02-19T09:37:03.675Z,1016.89
2018-02-19T09:38:03.693Z,1016.89
2018-02-19T09:39:03.613Z,1016.92
2018-02-19T09:40:03.704Z,1016.85
2018-02-19T09:41:03.552Z,1016.87
2018-02-19T09:42:03.619Z,1016.87
2018-02-19T09:43:03.489Z,1016.84
2018-02-19T09:44:03.461Z,1016.80
2018-02-19T09:45:03.536Z,1016.75
2018-02-19T09:46:03.411Z,1016.83
2018-02-19T09:47:03.449Z,1016.73
2018-02-19T09:48:03.342Z,1016.78
2018-02-19T09:49:03.318Z,1016.76
2018-02-19T09:50:03.283Z,1016.77
2018-02-19T09:51:03.277Z,1016.74
2018-02-19T09:52:03.225Z,1016.78
2018-02-19T09:53:03.338Z,1016.73
2018-02-19T09:54:03.161Z,1016.73
2018-02-19T09:55:03.201Z,1016.75
2018-02-19T09:56:03.099Z,1016.71
2018-02-19T09:57:03.117Z,1016.72
2018-02-19T09:58:03.047Z,1016.76
2018-02-19T09:59:03.122Z,1016.75
2018-02-19T10:00:02.981Z,1016.79
2018-02-19T10:01:03.038Z,1016.79
2018-02-19T10:02:02.918Z,1016.81
2018-02-19T10:03:02.946Z,1016.83
2018-02-19T10:04:02.863Z,1016.84
2018-02-19T10:05:02.855Z,1016.82
2018-02-19T10:06:02.800Z,1016.79
2018-02-19T10:07:02.871Z,1016.79
2018-02-19T10:08:02.742Z,1016.76
2018-02-19T10:09:02.782Z,1016.75
2018-02-19T10:10:02.695Z,1016.76
2018-02-19T10:11:02.694Z,1016.74
2018-02-19T10:12:02.655Z,1016.74
2018-02-19T10:13:02.597Z,1016.71
2018-02-19T10:14:02.560Z,1016.75
2018-02-19T10:15:02.621Z,1016.77
2018-02-19T10:16:02.505Z,1016.77
2018-02-19T10:17:02.531Z,1016.80
2018-02-19T10:18:02.441Z,1016.80
2018-02-19T10:19:02.441Z,1016.78
2018-02-19T10:20:02.385Z,1016.76
2018-02-19T10:21:02.459Z,1016.76
2018-02-19T10:22:02.316Z,1016.76
2018-02-19T10:23:02.369Z,1016.77
2018-02-19T10:24:02.260Z,1016.81
2018-02-19T10:25:02.279Z,1016.81
2018-02-19T10:26:02.202Z,1016.79
2018-02-19T10:27:02.192Z,1016.72
2018-02-19T10:28:02.143Z,1016.75
2018-02-19T10:29:02.206Z,1016.72
2018-02-19T10:30:02.082Z,1016.73
2018-02-19T10:31:02.115Z,1016.72
2018-02-19T10:32:02.023Z,1016.72
2018-02-19T10:33:02.017Z,1016.74
2018-02-19T10:34:01.966Z,1016.74
2018-02-19T10:35:02.043Z,1016.70
2018-02-19T10:36:01.916Z,1016.71
2018-02-19T10:37:01.954Z,1016.70
2018-02-19T10:38:01.845Z,1016.70
2018-02-19T10:39:01.866Z,1016.64
2018-02-19T10:40:01.782Z,1016.63
2018-02-19T10:41:01.777Z,1016.65
2018-02-19T10:42:01.729Z,1016.64
2018-02-19T10:43:02.836Z,1016.65
2018-02-19T10:44:01.679Z,1016.70
2018-02-19T10:45:01.701Z,1016.72
2018-02-19T10:46:01.607Z,1016.71
2018-02-19T10:47:01.617Z,1016.68
2018-02-19T10:48:01.548Z,1016.72
2018-02-19T10:49:01.634Z,1016.68
2018-02-19T10:50:01.487Z,1016.68
2018-02-19T10:51:01.554Z,1016.63
2018-02-19T10:52:01.430Z,1016.65
2018-02-19T10:53:01.449Z,1016.58
2018-02-19T10:54:01.419Z,1016.57
2018-02-19T10:55:01.367Z,1016.58
2018-02-19T10:56:01.311Z,1016.57
2018-02-19T10:57:01.372Z,1016.56
2018-02-19T10:58:01.255Z,1016.54
2018-02-19T10:59:01.294Z,1016.56
2018-02-19T11:00:01.197Z,1016.58
2018-02-19T11:01:01.198Z,1016.59
2018-02-19T11:02:01.140Z,1016.63
2018-02-19T11:03:03.160Z,1016.62
2018-02-19T11:04:01.074Z,1016.61
2018-02-19T11:05:01.124Z,1016.65
2018-02-19T11:06:01.022Z,1016.63
2018-02-19T11:07:01.039Z,1016.65
2018-02-19T11:08:00.959Z,1016.65
2018-02-19T11:09:00.948Z,1016.67
2018-02-19T11:10:00.905Z,1016.68
2018-02-19T11:11:00.963Z,1016.65
2018-02-19T11:12:00.845Z,1016.63
2018-02-19T11:13:00.876Z,1016.61
2018-02-19T11:14:00.788Z,1016.70
2018-02-19T11:15:00.784Z,1016.64
2018-02-19T11:16:00.728Z,1016.66
2018-02-19T11:17:00.798Z,1016.63
2018-02-19T11:18:00.670Z,1016.61
2018-02-19T11:19:00.712Z,1016.60
2018-02-19T11:20:00.612Z,1016.60
2018-02-19T11:21:00.620Z,1016.57
2018-02-19T11:22:00.553Z,1016.56
2018-02-19T11:23:00.634Z,1016.56
2018-02-19T11:24:00.496Z,1016.54
2018-02-19T11:25:00.544Z,1016.53
2018-02-19T11:26:00.439Z,1016.49
2018-02-19T11:27:00.457Z,1016.50
2018-02-19T11:28:00.381Z,1016.51
2018-02-19T11:29:00.369Z,1016.56
2018-02-19T11:30:00.321Z,1016.50
2018-02-19T11:31:00.381Z,1016.52
2018-02-19T11:32:00.265Z,1016.53
2018-02-19T11:33:00.296Z,1016.53
2018-02-19T11:34:00.213Z,1016.54
2018-02-19T11:35:00.199Z,1016.59
2018-02-19T11:36:00.152Z,1016.55
2018-02-19T11:37:00.218Z,1016.54
2018-02-19T11:38:00.094Z,1016.48
2018-02-19T11:39:00.132Z,1016.47
2018-02-19T11:40:00.035Z,1016.51
2018-02-19T11:41:00.043Z,1016.52
2018-02-19T11:41:59.979Z,1016.54
2018-02-19T11:43:00.056Z,1016.67
2018-02-19T11:43:59.933Z,1016.63
2018-02-19T11:44:59.969Z,1016.58
2018-02-19T11:45:59.866Z,1016.60
2018-02-19T11:46:59.878Z,1016.69
2018-02-19T11:47:59.807Z,1016.67
2018-02-19T11:48:59.894Z,1016.70
2018-02-19T11:49:59.751Z,1016.71
2018-02-19T11:50:59.805Z,1016.73
2018-02-19T11:51:59.698Z,1016.55
2018-02-19T11:52:59.757Z,1016.54
2018-02-19T11:53:59.640Z,1016.47
2018-02-19T11:54:59.627Z,1016.44
2018-02-19T11:55:59.586Z,1016.41
2018-02-19T11:56:59.641Z,1016.44
2018-02-19T11:57:59.534Z,1016.61
2018-02-19T11:58:59.552Z,1016.61
2018-02-19T11:59:59.486Z,1016.64
2018-02-19T12:00:59.466Z,1016.70
2018-02-19T12:01:59.424Z,1016.69
2018-02-19T12:02:59.479Z,1016.78
2018-02-19T12:03:59.376Z,1016.67
2018-02-19T12:04:59.393Z,1016.74