createdAt,value
2023-04-03T00:01:18.066Z,40.08
2023-04-03T00:03:45.231Z,40.22
2023-04-03T00:06:13.660Z,40.22
2023-04-03T00:08:41.691Z,40.93
2023-04-03T00:11:09.804Z,40.52
2023-04-03T00:13:38.447Z,40.54
2023-04-03T00:16:06.387Z,40.37
2023-04-03T00:18:33.521Z,40.80
2023-04-03T00:21:00.816Z,40.73
2023-04-03T00:23:28.238Z,40.76
2023-04-03T00:25:55.462Z,40.91
2023-04-03T00:28:23.010Z,41.11
2023-04-03T00:30:51.377Z,41.10
2023-04-03T00:33:19.050Z,41.58
2023-04-03T00:35:47.882Z,41.49
2023-04-03T00:38:16.330Z,41.65
2023-04-03T00:40:47.460Z,41.90
2023-04-03T00:43:23.454Z,42.35
2023-04-03T00:45:53.950Z,42.19
2023-04-03T00:48:41.274Z,42.00
2023-04-03T00:51:12.283Z,42.04
2023-04-03T00:53:56.844Z,42.43
2023-04-03T00:56:28.334Z,42.44
2023-04-03T00:59:03.728Z,42.54
2023-04-03T01:01:31.900Z,42.63
2023-04-03T01:04:04.260Z,42.84
2023-04-03T01:06:35.701Z,42.45
2023-04-03T01:09:11.670Z,42.55
2023-04-03T01:11:39.390Z,42.42
2023-04-03T01:14:07.707Z,42.10
2023-04-03T01:16:35.873Z,42.25
2023-04-03T01:19:04.491Z,42.20
2023-04-03T01:21:55.952Z,42.61
2023-04-03T01:24:34.555Z,42.21
2023-04-03T01:27:06.983Z,42.43
2023-04-03T01:29:34.543Z,42.71
2023-04-03T01:32:02.863Z,42.31
2023-04-03T01:34:32.279Z,42.73
2023-04-03T01:37:00.561Z,43.06
2023-04-03T01:39:27.953Z,43.17
2023-04-03T01:41:55.388Z,42.85
2023-04-03T01:44:30.810Z,43.28
2023-04-03T01:46:58.082Z,42.96
2023-04-03T01:49:27.068Z,42.96
2023-04-03T01:51:54.258Z,43.56
2023-04-03T01:54:21.427Z,42.98
2023-04-03T01:56:48.489Z,43.18
2023-04-03T01:59:18.126Z,43.74
2023-04-03T02:01:46.322Z,44.06
2023-04-03T02:04:14.337Z,43.64
2023-04-03T02:06:42.046Z,44.02
2023-04-03T02:09:09.276Z,44.07
2023-04-03T02:11:36.553Z,44.71
2023-04-03T02:14:04.102Z,44.58
2023-04-03T02:16:32.006Z,44.58
2023-04-03T02:18:59.381Z,44.85
2023-04-03T02:21:26.568Z,44.84
2023-04-03T02:23:54.895Z,44.62
2023-04-03T02:26:22.249Z,45.01
2023-04-03T02:28:49.475Z,45.03
2023-04-03T02:31:17.007Z,45.73
2023-04-03T02:33:46.616Z,45.97
2023-04-03T02:36:15.925Z,46.11
2023-04-03T02:38:46.903Z,46.16
2023-04-03T02:41:14.539Z,46.21
2023-04-03T02:43:41.826Z,45.89
2023-04-03T02:46:09.592Z,45.84
2023-04-03T02:48:37.702Z,46.25
2023-04-03T02:51:05.270Z,46.25
2023-04-03T02:53:32.606Z,46.25
2023-04-03T02:56:04.615Z,46.57
2023-04-03T02:58:31.843Z,46.97
2023-04-03T03:01:01.357Z,47.30
2023-04-03T03:03:28.731Z,47.14
2023-04-03T03:06:09.696Z,47.79
2023-04-03T03:08:39.185Z,47.32
2023-04-03T03:11:06.725Z,47.40
2023-04-03T03:13:34.783Z,47.93
2023-04-03T03:16:02.096Z,48.14
2023-04-03T03:18:30.570Z,48.55
2023-04-03T03:20:59.777Z,48.32
2023-04-03T03:23:28.709Z,48.43
2023-04-03T03:26:00.970Z,48.71
2023-04-03T03:28:29.051Z,48.29
2023-04-03T03:30:56.268Z,48.39
2023-04-03T03:33:24.537Z,48.28
2023-04-03T03:35:52.547Z,48.88
2023-04-03T03:38:20.337Z,48.89
2023-04-03T03:40:51.961Z,49.09
2023-04-03T03:43:21.662Z,49.18
2023-04-03T03:45:54.843Z,49.57
2023-04-03T03:48:24.284Z,49.10
2023-04-03T03:50:51.807Z,49.41
2023-04-03T03:53:21.843Z,49.15
2023-04-03T03:55:52.404Z,48.70
2023-04-03T03:58:21.791Z,49.10
2023-04-03T04:00:49.063Z,49.50
2023-04-03T04:03:16.594Z,49.46
2023-04-03T04:05:46.625Z,49.66
2023-04-03T04:08:14.356Z,49.52
2023-04-03T04:10:43.133Z,49.30
2023-04-03T04:13:12.443Z,49.45
2023-04-03T04:15:40.294Z,49.33
2023-04-03T04:18:07.792Z,49.11
2023-04-03T04:20:35.095Z,49.47
2023-04-03T04:23:02.980Z,49.29
2023-04-03T04:25:31.553Z,48.90
2023-04-03T04:27:58.798Z,49.05
2023-04-03T04:30:26.016Z,49.38
2023-04-03T04:32:54.037Z,48.76
2023-04-03T04:35:21.351Z,48.90
2023-04-03T04:37:51.462Z,48.70
2023-04-03T04:40:19.036Z,48.75
2023-04-03T04:42:47.068Z,48.57
2023-04-03T04:45:14.213Z,47.49
2023-04-03T04:47:45.381Z,47.53
2023-04-03T04:50:14.552Z,47.29
2023-04-03T04:52:42.387Z,47.35
2023-04-03T04:55:10.489Z,47.26
2023-04-03T04:57:40.002Z,47.37
2023-04-03T05:00:08.694Z,47.01
2023-04-03T05:02:36.809Z,47.12
2023-04-03T05:05:05.430Z,46.99
2023-04-03T05:07:34.401Z,47.20
2023-04-03T05:10:03.708Z,47.74
2023-04-03T05:12:33.260Z,47.47
2023-04-03T05:15:02.649Z,47.65
2023-04-03T05:17:31.736Z,47.68
2023-04-03T05:19:59.481Z,46.98
2023-04-03T05:22:30.445Z,46.73
2023-04-03T05:25:03.952Z,46.59
2023-04-03T05:27:31.294Z,46.54
2023-04-03T05:30:00.375Z,46.20
2023-04-03T05:32:28.952Z,46.50
2023-04-03T05:35:16.439Z,46.43
2023-04-03T05:37:45.031Z,46.00
2023-04-03T05:40:12.747Z,45.51
2023-04-03T05:42:43.638Z,45.49
2023-04-03T05:45:11.680Z,45.74
2023-04-03T05:47:38.911Z,45.80
2023-04-03T05:50:08.113Z,46.51
2023-04-03T05:52:38.981Z,46.48
2023-04-03T05:55:07.395Z,46.58
2023-04-03T05:57:35.903Z,46.04
2023-04-03T06:00:07.404Z,45.82
2023-04-03T06:02:41.419Z,45.40
2023-04-03T06:05:13.269Z,44.64
2023-04-03T06:07:42.150Z,44.89
2023-04-03T06:10:13.479Z,44.42
2023-04-03T06:12:40.659Z,43.87
2023-04-03T06:15:09.589Z,43.98
2023-04-03T06:17:38.556Z,43.51
2023-04-03T06:20:06.649Z,43.39
2023-04-03T06:22:34.718Z,42.94
2023-04-03T06:25:02.944Z,42.48
2023-04-03T06:27:30.360Z,42.89
2023-04-03T06:29:57.492Z,42.30
2023-04-03T06:32:24.938Z,42.10
2023-04-03T06:34:52.363Z,42.41
2023-04-03T06:37:23.338Z,42.14
2023-04-03T06:39:50.708Z,41.85
2023-04-03T06:42:18.394Z,41.69
2023-04-03T06:44:53.727Z,41.57
2023-04-03T06:47:20.953Z,41.82
2023-04-03T06:49:48.140Z,41.66
2023-04-03T06:52:15.505Z,41.38
2023-04-03T06:54:42.747Z,40.99
2023-04-03T06:57:09.993Z,41.10
2023-04-03T06:59:38.774Z,41.24
2023-04-03T07:02:06.077Z,41.52
2023-04-03T07:04:33.211Z,41.94
2023-04-03T07:07:01.150Z,41.65
2023-04-03T07:09:28.478Z,41.32
2023-04-03T07:11:55.571Z,42.15
2023-04-03T07:14:22.852Z,41.58
2023-04-03T07:16:50.151Z,41.66
2023-04-03T07:19:18.934Z,41.42
2023-04-03T07:21:47.336Z,41.46
2023-04-03T07:24:16.509Z,41.40
2023-04-03T07:26:46.411Z,41.36
2023-04-03T07:29:13.521Z,41.44
2023-04-03T07:31:42.648Z,41.32
2023-04-03T07:34:09.834Z,41.63
2023-04-03T07:36:37.465Z,41.26
2023-04-03T07:39:05.031Z,41.41
2023-04-03T07:41:32.418Z,41.37
2023-04-03T07:43:59.677Z,41.05
2023-04-03T07:46:27.289Z,40.86
2023-04-03T07:48:56.088Z,41.12
2023-04-03T07:51:25.938Z,41.42
2023-04-03T07:53:53.367Z,41.51
2023-04-03T07:56:21.590Z,41.25
2023-04-03T07:58:48.798Z,41.14
2023-04-03T08:01:15.925Z,41.54
2023-04-03T08:03:43.216Z,41.40
2023-04-03T08:06:15.768Z,41.43
2023-04-03T08:08:43.472Z,41.63
2023-04-03T08:11:12.009Z,41.56
2023-04-03T08:13:39.819Z,41.10
2023-04-03T08:16:17.832Z,40.82
2023-04-03T08:18:45.438Z,40.95
2023-04-03T08:21:13.350Z,40.94
2023-04-03T08:23:44.664Z,41.17
2023-04-03T08:26:21.920Z,40.79
2023-04-03T08:28:49.492Z,41.68
2023-04-03T08:31:21.118Z,41.35
2023-04-03T08:33:48.937Z,41.26
2023-04-03T08:36:22.739Z,41.48
2023-04-03T08:38:51.502Z,41.21
2023-04-03T08:41:32.944Z,41.31
2023-04-03T08:44:24.791Z,41.03
2023-04-03T08:46:58.610Z,40.81
2023-04-03T08:49:37.597Z,40.27
2023-04-03T08:52:16.219Z,40.38
2023-04-03T08:54:53.881Z,40.17
2023-04-03T08:57:40.491Z,39.89
2023-04-03T09:00:15.596Z,39.71
2023-04-03T09:02:48.146Z,39.12
2023-04-03T09:05:38.949Z,39.41
2023-04-03T09:08:30.163Z,39.14
2023-04-03T09:11:21.781Z,39.24
2023-04-03T09:14:02.259Z,39.21
2023-04-03T09:16:37.837Z,39.37
2023-04-03T09:19:35.932Z,39.28
2023-04-03T09:22:15.870Z,39.70
2023-04-03T09:24:46.689Z,39.83
2023-04-03T09:27:13.845Z,39.53
2023-04-03T09:29:47.342Z,39.42
2023-04-03T09:32:30.107Z,39.61
2023-04-03T09:35:20.647Z,39.59
2023-04-03T09:38:10.688Z,39.40
2023-04-03T09:40:40.854Z,39.44
2023-04-03T09:43:22.439Z,39.44
2023-04-03T09:45:51.759Z,39.58
2023-04-03T09:48:22.391Z,39.28
2023-04-03T09:50:56.608Z,39.17
2023-04-03T09:53:30.172Z,39.22
2023-04-03T09:55:57.734Z,40.21
2023-04-03T09:58:42.624Z,40.52
2023-04-03T10:01:37.800Z,40.03
2023-04-03T10:04:12.420Z,39.93
2023-04-03T10:06:49.896Z,39.68
2023-04-03T10:09:22.064Z,40.13
2023-04-03T10:12:21.051Z,40.60
2023-04-03T10:14:54.365Z,41.15
2023-04-03T10:17:33.554Z,41.03
2023-04-03T10:20:06.884Z,40.65
2023-04-03T10:23:00.559Z,40.59
2023-04-03T10:25:53.727Z,40.17
2023-04-03T10:28:37.081Z,40.21
2023-04-03T10:31:21.636Z,40.17
2023-04-03T10:34:10.344Z,39.73
2023-04-03T10:36:55.632Z,39.72
2023-04-03T10:39:36.333Z,39.69
2023-04-03T10:42:21.360Z,39.58
2023-04-03T10:45:16.519Z,39.90
2023-04-03T10:47:43.527Z,39.67
2023-04-03T10:50:50.021Z,40.63
2023-04-03T10:53:47.912Z,40.83
2023-04-03T10:56:21.842Z,40.71
2023-04-03T10:58:59.202Z,40.76
2023-04-03T11:01:34.142Z,40.65
2023-04-03T11:04:02.874Z,40.95
2023-04-03T11:06:39.426Z,40.64
2023-04-03T11:09:42.346Z,40.51
2023-04-03T11:12:29.290Z,40.73
2023-04-03T11:14:58.576Z,43.35
2023-04-03T11:17:40.957Z,42.14
2023-04-03T11:20:34.268Z,41.82
2023-04-03T11:23:05.584Z,44.69
2023-04-03T11:25:38.455Z,44.66
2023-04-03T11:28:14.443Z,43.96
2023-04-03T11:30:51.931Z,43.40
2023-04-03T11:33:28.097Z,44.56
2023-04-03T11:36:05.451Z,43.70
2023-04-03T11:38:43.340Z,43.43
2023-04-03T11:41:12.841Z,43.11
2023-04-03T11:44:01.221Z,44.10
2023-04-03T11:46:53.285Z,44.07
2023-04-03T11:49:59.311Z,44.98
2023-04-03T11:52:48.265Z,44.82
2023-04-03T11:55:24.624Z,46.58
2023-04-03T11:58:03.957Z,45.54
2023-04-03T12:00:52.588Z,45.34
2023-04-03T12:03:30.183Z,46.54
2023-04-03T12:06:07.189Z,46.82
2023-04-03T12:08:34.465Z,47.22
2023-04-03T12:11:11.652Z,48.79
2023-04-03T12:13:44.062Z,48.94
2023-04-03T12:16:31.751Z,49.04
2023-04-03T12:19:32.278Z,49.12
2023-04-03T12:22:11.116Z,50.04
2023-04-03T12:24:40.821Z,50.02
2023-04-03T12:27:42.293Z,50.70
2023-04-03T12:30:27.817Z,50.72
2023-04-03T12:33:38.062Z,51.14
2023-04-03T12:36:14.672Z,51.60
2023-04-03T12:39:19.811Z,51.63
2023-04-03T12:42:13.249Z,51.07
2023-04-03T12:45:05.014Z,51.26
2023-04-03T12:47:39.172Z,51.27
2023-04-03T12:50:22.513Z,51.13
2023-04-03T12:53:21.195Z,51.06
2023-04-03T12:55:48.498Z,51.03
2023-04-03T12:58:27.732Z,51.69
2023-04-03T13:01:11.781Z,51.80
2023-04-03T13:03:46.253Z,51.95
2023-04-03T13:06:44.633Z,51.92
2023-04-03T13:09:29.347Z,52.27
2023-04-03T13:12:03.875Z,51.96
2023-04-03T13:14:31.449Z,51.25
2023-04-03T13:17:01.500Z,51.90
2023-04-03T13:19:30.219Z,52.22
2023-04-03T13:22:08.742Z,52.70
2023-04-03T13:24:39.137Z,52.98
2023-04-03T13:27:07.348Z,52.88
2023-04-03T13:29:38.902Z,52.84
2023-04-03T13:32:07.731Z,52.29
2023-04-03T13:34:42.496Z,53.14
2023-04-03T13:37:23.755Z,53.19
2023-04-03T13:40:00.261Z,53.60
2023-04-03T13:42:33.545Z,54.32
2023-04-03T13:45:29.626Z,53.36
2023-04-03T13:48:23.269Z,53.48
2023-04-03T13:50:58.221Z,53.01
2023-04-03T13:53:27.398Z,53.41
2023-04-03T13:56:05.808Z,53.56
2023-04-03T13:58:34.644Z,52.71
2023-04-03T14:01:10.540Z,52.89
2023-04-03T14:04:02.269Z,52.60
2023-04-03T14:06:30.465Z,51.82
2023-04-03T14:08:57.801Z,51.90
2023-04-03T14:11:31.956Z,51.64
2023-04-03T14:14:03.293Z,51.06
2023-04-03T14:16:33.509Z,50.59
2023-04-03T14:19:00.817Z,50.28
2023-04-03T14:21:28.920Z,50.41
2023-04-03T14:23:58.052Z,49.89
2023-04-03T14:26:27.641Z,49.68
2023-04-03T14:28:56.869Z,49.29
2023-04-03T14:31:25.046Z,49.28
2023-04-03T14:33:52.523Z,49.00
2023-04-03T14:36:26.849Z,49.83
2023-04-03T14:38:55.452Z,50.24
2023-04-03T14:41:24.991Z,51.02
2023-04-03T14:43:52.540Z,51.51
2023-04-03T14:46:54.475Z,51.96
2023-04-03T14:49:29.926Z,52.45
2023-04-03T14:51:58.982Z,51.13
2023-04-03T14:54:30.857Z,50.84
2023-04-03T14:57:01.699Z,51.21
2023-04-03T14:59:30.153Z,51.62
2023-04-03T15:01:57.355Z,50.67
2023-04-03T15:04:24.673Z,51.25
2023-04-03T15:06:52.751Z,50.70
2023-04-03T15:09:22.768Z,51.10
2023-04-03T15:11:52.947Z,51.95
2023-04-03T15:14:35.173Z,51.64
2023-04-03T15:17:16.188Z,53.22
2023-04-03T15:19:43.590Z,52.71
2023-04-03T15:22:20.104Z,53.21
2023-04-03T15:24:47.426Z,53.20
2023-04-03T15:27:16.524Z,53.42
2023-04-03T15:29:45.454Z,54.10
2023-04-03T15:32:13.920Z,54.39
2023-04-03T15:34:42.466Z,53.78
2023-04-03T15:37:09.661Z,54.78
2023-04-03T15:39:36.806Z,54.10
2023-04-03T15:42:07.453Z,54.07
2023-04-03T15:44:36.374Z,53.95
2023-04-03T15:47:03.966Z,54.64
2023-04-03T15:49:34.109Z,54.58
2023-04-03T15:52:01.485Z,54.67
2023-04-03T15:54:30.684Z,54.20
2023-04-03T15:56:58.669Z,54.87
2023-04-03T15:59:26.103Z,53.85
2023-04-03T16:01:53.943Z,54.21
2023-04-03T16:04:22.488Z,53.83
2023-04-03T16:06:50.609Z,53.88
2023-04-03T16:09:18.103Z,54.59
2023-04-03T16:11:45.520Z,54.65
2023-04-03T16:14:13.039Z,54.98
2023-04-03T16:16:40.827Z,54.97
2023-04-03T16:19:08.407Z,55.14
2023-04-03T16:21:35.549Z,55.05
2023-04-03T16:24:03.242Z,55.79
2023-04-03T16:26:30.539Z,55.76
2023-04-03T16:28:57.861Z,56.07
2023-04-03T16:31:27.365Z,55.86
2023-04-03T16:33:55.650Z,56.05
2023-04-03T16:36:23.196Z,55.53
2023-04-03T16:38:50.370Z,55.63
2023-04-03T16:41:17.451Z,55.88
2023-04-03T16:43:45.950Z,55.87
2023-04-03T16:46:13.162Z,55.97
2023-04-03T16:48:40.376Z,56.01
2023-04-03T16:51:07.679Z,56.06
2023-04-03T16:53:35.008Z,56.30
2023-04-03T16:56:02.061Z,55.67
2023-04-03T16:58:29.421Z,55.62
2023-04-03T17:00:56.863Z,55.09
2023-04-03T17:03:29.150Z,55.34
2023-04-03T17:05:56.506Z,55.15
2023-04-03T17:08:23.932Z,54.95
2023-04-03T17:10:53.022Z,54.55
2023-04-03T17:13:20.613Z,54.50
2023-04-03T17:15:47.861Z,53.86
2023-04-03T17:18:15.483Z,53.50
2023-04-03T17:20:42.770Z,52.52
2023-04-03T17:23:09.955Z,52.17
2023-04-03T17:25:37.352Z,52.08
2023-04-03T17:28:04.849Z,51.49
2023-04-03T17:30:33.587Z,50.98
2023-04-03T17:33:00.916Z,51.21
2023-04-03T17:35:28.095Z,50.43
2023-04-03T17:37:55.377Z,50.14
2023-04-03T17:40:22.457Z,50.92
2023-04-03T17:42:49.582Z,50.71
2023-04-03T17:45:16.904Z,51.01
2023-04-03T17:47:43.967Z,50.93
2023-04-03T17:50:11.571Z,50.52
2023-04-03T17:52:38.804Z,51.00
2023-04-03T17:55:06.650Z,51.61
2023-04-03T17:57:33.753Z,51.29
2023-04-03T18:00:01.006Z,51.42
2023-04-03T18:02:28.194Z,50.37
2023-04-03T18:04:55.336Z,50.01
2023-04-03T18:07:22.663Z,50.05
2023-04-03T18:09:52.492Z,50.43
2023-04-03T18:12:19.793Z,49.28
2023-04-03T18:14:49.535Z,49.48
2023-04-03T18:17:16.783Z,48.82
2023-04-03T18:19:43.798Z,48.72
2023-04-03T18:22:17.513Z,48.90
2023-04-03T18:24:44.841Z,48.94
2023-04-03T18:27:14.478Z,49.68
2023-04-03T18:29:45.248Z,48.95
2023-04-03T18:32:16.542Z,50.90
2023-04-03T18:34:43.669Z,51.01
2023-04-03T18:37:10.863Z,51.12
2023-04-03T18:39:38.136Z,50.61
2023-04-03T18:42:11.896Z,50.94
2023-04-03T18:44:41.215Z,50.88
2023-04-03T18:47:09.145Z,52.03
2023-04-03T18:49:39.609Z,51.84
2023-04-03T18:52:07.066Z,51.91
2023-04-03T18:54:34.900Z,51.99
2023-04-03T18:57:02.232Z,52.41
2023-04-03T18:59:30.188Z,53.43
2023-04-03T19:01:57.714Z,54.07
2023-04-03T19:04:26.397Z,53.35
2023-04-03T19:06:53.677Z,52.46
2023-04-03T19:09:21.217Z,53.04
2023-04-03T19:11:48.477Z,52.65
2023-04-03T19:14:17.069Z,52.38
2023-04-03T19:16:45.372Z,53.05
2023-04-03T19:19:12.764Z,53.46
2023-04-03T19:21:42.924Z,53.21
2023-04-03T19:24:12.266Z,53.05
2023-04-03T19:26:41.124Z,52.19
2023-04-03T19:29:08.670Z,53.11
2023-04-03T19:31:37.738Z,52.23
2023-04-03T19:34:06.616Z,52.46
2023-04-03T19:36:34.993Z,51.61
2023-04-03T19:39:02.829Z,51.48
2023-04-03T19:41:34.078Z,50.94
2023-04-03T19:44:01.555Z,50.64
2023-04-03T19:46:30.789Z,50.39
2023-04-03T19:48:57.928Z,51.13
2023-04-03T19:51:25.346Z,50.91
2023-04-03T19:53:53.945Z,51.25
2023-04-03T19:56:21.589Z,51.57
2023-04-03T19:58:54.158Z,51.55
2023-04-03T20:01:24.431Z,51.10
2023-04-03T20:03:52.183Z,52.29
2023-04-03T20:06:21.742Z,51.58
2023-04-03T20:08:49.848Z,51.03
2023-04-03T20:11:17.094Z,51.88
2023-04-03T20:13:44.210Z,52.48
2023-04-03T20:16:11.876Z,51.91
2023-04-03T20:18:40.498Z,51.15
2023-04-03T20:21:08.392Z,50.82
2023-04-03T20:23:37.254Z,51.25
2023-04-03T20:26:12.471Z,51.79
2023-04-03T20:28:43.265Z,51.23
2023-04-03T20:31:12.262Z,51.62
2023-04-03T20:33:39.943Z,51.95
2023-04-03T20:36:07.835Z,51.10
2023-04-03T20:38:36.473Z,51.06
2023-04-03T20:41:05.056Z,51.18
2023-04-03T20:43:32.670Z,51.57
2023-04-03T20:46:02.790Z,50.96
2023-04-03T20:48:31.436Z,50.82
2023-04-03T20:50:59.383Z,51.64
2023-04-03T20:53:27.322Z,52.02
2023-04-03T20:56:00.184Z,52.55
2023-04-03T20:58:33.931Z,51.90
2023-04-03T21:01:01.516Z,52.95
2023-04-03T21:03:30.737Z,52.33
2023-04-03T21:06:00.877Z,53.51
2023-04-03T21:09:05.608Z,53.87
2023-04-03T21:12:10.730Z,52.96
2023-04-03T21:15:15.767Z,52.74
2023-04-03T21:18:06.933Z,52.13
2023-04-03T21:20:34.177Z,51.85
2023-04-03T21:23:02.309Z,51.51
2023-04-03T21:25:30.020Z,51.08
2023-04-03T21:27:57.285Z,51.54
2023-04-03T21:30:24.508Z,51.86
2023-04-03T21:32:51.745Z,51.51
2023-04-03T21:35:19.124Z,51.84
2023-04-03T21:37:46.425Z,51.14
2023-04-03T21:40:13.873Z,50.51
2023-04-03T21:42:41.101Z,50.28
2023-04-03T21:45:08.704Z,50.15
2023-04-03T21:47:36.811Z,49.94
2023-04-03T21:50:04.115Z,49.93
2023-04-03T21:52:31.781Z,50.15
2023-04-03T21:54:58.822Z,49.79
2023-04-03T21:57:25.994Z,50.54
2023-04-03T21:59:54.424Z,50.64
2023-04-03T22:02:23.963Z,50.91
2023-04-03T22:04:51.006Z,50.52
2023-04-03T22:07:18.217Z,50.31
2023-04-03T22:09:45.645Z,50.05
2023-04-03T22:12:12.954Z,49.60
2023-04-03T22:14:41.378Z,50.40
2023-04-03T22:17:08.622Z,50.00
2023-04-03T22:19:35.877Z,49.61
2023-04-03T22:22:03.970Z,49.50
2023-04-03T22:24:31.663Z,49.10
2023-04-03T22:26:58.788Z,49.15
2023-04-03T22:29:25.984Z,49.30
2023-04-03T22:31:53.245Z,49.17
2023-04-03T22:34:20.722Z,50.13
2023-04-03T22:36:48.952Z,50.16
2023-04-03T22:39:16.676Z,50.44
2023-04-03T22:41:45.486Z,50.16
2023-04-03T22:44:13.073Z,49.74
2023-04-03T22:46:40.279Z,50.75
2023-04-03T22:49:07.770Z,50.40
2023-04-03T22:51:36.004Z,50.41
2023-04-03T22:54:03.656Z,50.98
2023-04-03T22:56:30.800Z,51.15
2023-04-03T22:58:57.910Z,51.68
2023-04-03T23:01:25.478Z,51.47
2023-04-03T23:03:52.781Z,52.17
2023-04-03T23:06:19.954Z,51.52
2023-04-03T23:08:47.183Z,51.32
2023-04-03T23:11:14.337Z,52.23
2023-04-03T23:13:43.695Z,52.97
2023-04-03T23:16:10.911Z,53.43
2023-04-03T23:18:43.493Z,52.50
2023-04-03T23:21:10.773Z,52.29
2023-04-03T23:23:37.876Z,52.24
2023-04-03T23:26:05.116Z,52.10
2023-04-03T23:28:32.258Z,51.96
2023-04-03T23:31:03.446Z,52.73
2023-04-03T23:33:32.230Z,51.88
2023-04-03T23:36:06.743Z,52.44
2023-04-03T23:38:34.989Z,53.69
2023-04-03T23:41:02.421Z,54.74
2023-04-03T23:43:31.350Z,54.43
2023-04-03T23:45:58.717Z,54.96
2023-04-03T23:48:26.086Z,55.17
2023-04-03T23:50:53.153Z,55.77
2023-04-03T23:53:20.179Z,54.78
2023-04-03T23:55:47.473Z,55.02
2023-04-03T23:58:14.810Z,54.44
