createdAt,value
2022-10-19T00:01:14.767Z,22.29
2022-10-19T00:03:41.416Z,22.31
2022-10-19T00:06:14.524Z,22.29
2022-10-19T00:08:43.669Z,22.31
2022-10-19T00:11:13.891Z,22.32
2022-10-19T00:13:40.791Z,22.32
2022-10-19T00:16:12.766Z,22.32
2022-10-19T00:18:40.857Z,22.32
2022-10-19T00:21:07.996Z,22.30
2022-10-19T00:23:34.479Z,22.33
2022-10-19T00:26:01.005Z,22.32
2022-10-19T00:28:29.599Z,22.32
2022-10-19T00:30:56.519Z,22.32
2022-10-19T00:33:23.079Z,22.31
2022-10-19T00:35:50.556Z,22.31
2022-10-19T00:38:18.120Z,22.30
2022-10-19T00:40:45.141Z,22.30
2022-10-19T00:43:22.338Z,22.29
2022-10-19T00:45:49.096Z,22.29
2022-10-19T00:48:25.741Z,22.26
2022-10-19T00:50:52.781Z,22.27
2022-10-19T00:53:21.705Z,22.27
2022-10-19T00:55:48.163Z,22.24
2022-10-19T00:58:16.960Z,22.25
2022-10-19T01:00:44.793Z,22.25
2022-10-19T01:03:15.110Z,22.24
2022-10-19T01:05:43.827Z,22.22
2022-10-19T01:08:11.308Z,22.20
2022-10-19T01:11:16.682Z,22.19
2022-10-19T01:13:55.159Z,22.21
2022-10-19T01:16:43.447Z,22.20
2022-10-19T01:19:30.953Z,22.20
2022-10-19T01:22:10.616Z,22.19
2022-10-19T01:25:05.325Z,22.17
2022-10-19T01:27:35.676Z,22.20
2022-10-19T01:30:15.787Z,22.18
2022-10-19T01:33:10.439Z,22.17
2022-10-19T01:35:42.277Z,22.16
2022-10-19T01:38:23.070Z,22.14
2022-10-19T01:41:08.390Z,22.14
2022-10-19T01:44:05.613Z,22.11
2022-10-19T01:46:42.474Z,22.09
2022-10-19T01:49:14.534Z,22.07
2022-10-19T01:51:44.183Z,22.08
2022-10-19T01:54:17.087Z,22.08
2022-10-19T01:56:44.300Z,22.07
2022-10-19T01:59:13.347Z,22.07
2022-10-19T02:01:42.118Z,22.05
2022-10-19T02:04:09.405Z,22.07
2022-10-19T02:06:36.452Z,22.07
2022-10-19T02:09:02.968Z,22.05
2022-10-19T02:11:31.309Z,22.08
2022-10-19T02:14:05.736Z,22.07
2022-10-19T02:16:38.655Z,22.06
2022-10-19T02:19:05.113Z,22.09
2022-10-19T02:21:32.378Z,22.11
2022-10-19T02:23:58.814Z,22.11
2022-10-19T02:26:27.592Z,22.14
2022-10-19T02:28:56.131Z,22.15
2022-10-19T02:31:24.513Z,22.17
2022-10-19T02:33:51.070Z,22.18
2022-10-19T02:36:18.986Z,22.20
2022-10-19T02:38:45.441Z,22.20
2022-10-19T02:41:23.124Z,22.23
2022-10-19T02:43:53.376Z,22.16
2022-10-19T02:46:25.894Z,22.17
2022-10-19T02:48:53.052Z,22.18
2022-10-19T02:51:40.859Z,22.26
2022-10-19T02:54:09.568Z,22.29
2022-10-19T02:56:36.340Z,22.27
2022-10-19T02:59:03.211Z,22.27
2022-10-19T03:01:30.755Z,22.24
2022-10-19T03:03:58.781Z,22.23
2022-10-19T03:06:25.284Z,22.23
2022-10-19T03:08:51.747Z,22.23
2022-10-19T03:11:20.334Z,22.20
2022-10-19T03:16:19.800Z,22.17
2022-10-19T03:18:48.504Z,22.17
2022-10-19T03:21:14.960Z,22.13
2022-10-19T03:23:43.527Z,22.12
2022-10-19T03:26:12.535Z,22.09
2022-10-19T03:28:39.084Z,22.09
2022-10-19T03:31:06.960Z,22.09
2022-10-19T03:33:33.411Z,22.08
2022-10-19T03:36:22.544Z,22.06
2022-10-19T03:38:56.167Z,22.05
2022-10-19T03:41:23.492Z,22.00
2022-10-19T03:43:50.071Z,22.04
2022-10-19T03:46:20.579Z,22.03
2022-10-19T03:48:47.050Z,22.03
2022-10-19T03:51:15.382Z,22.02
2022-10-19T03:53:42.322Z,22.03
2022-10-19T03:56:17.899Z,22.01
2022-10-19T03:58:47.621Z,21.99
2022-10-19T04:01:36.411Z,22.01
2022-10-19T04:04:05.112Z,22.00
2022-10-19T04:06:36.941Z,21.98
2022-10-19T04:09:04.199Z,21.99
2022-10-19T04:11:31.228Z,21.97
2022-10-19T04:13:59.949Z,21.99
2022-10-19T04:16:30.314Z,22.01
2022-10-19T04:18:57.298Z,22.01
2022-10-19T04:21:24.632Z,22.01
2022-10-19T04:23:58.554Z,22.03
2022-10-19T04:26:25.016Z,22.03
2022-10-19T04:28:51.647Z,22.03
2022-10-19T04:31:18.149Z,22.01
2022-10-19T04:36:14.423Z,21.99
2022-10-19T04:38:40.917Z,21.97
2022-10-19T04:41:11.271Z,21.97
2022-10-19T04:43:38.054Z,21.94
2022-10-19T04:46:19.563Z,21.94
2022-10-19T04:48:50.574Z,21.90
2022-10-19T04:51:22.124Z,21.88
2022-10-19T04:53:51.931Z,21.88
2022-10-19T04:56:21.352Z,21.87
2022-10-19T04:58:48.285Z,21.86
2022-10-19T05:01:20.266Z,21.86
2022-10-19T05:03:47.492Z,21.87
2022-10-19T05:06:20.886Z,21.88
2022-10-19T05:08:50.615Z,21.90
2022-10-19T05:11:18.984Z,21.91
2022-10-19T05:13:45.615Z,21.91
2022-10-19T05:16:13.776Z,21.93
2022-10-19T05:18:41.294Z,21.95
2022-10-19T05:21:10.258Z,21.97
2022-10-19T05:23:38.426Z,21.99
2022-10-19T05:26:17.300Z,21.99
2022-10-19T05:28:47.959Z,22.00
2022-10-19T05:31:16.089Z,22.01
2022-10-19T05:33:43.008Z,22.01
2022-10-19T05:36:26.462Z,21.99
2022-10-19T05:38:54.302Z,22.00
2022-10-19T05:41:21.023Z,22.00
2022-10-19T05:43:47.652Z,22.00
2022-10-19T05:46:19.167Z,21.99
2022-10-19T05:48:46.059Z,21.99
2022-10-19T05:51:19.169Z,21.95
2022-10-19T05:53:45.661Z,21.97
2022-10-19T05:56:17.720Z,21.94
2022-10-19T05:58:46.431Z,21.95
2022-10-19T06:01:14.048Z,21.94
2022-10-19T06:03:42.106Z,21.91
2022-10-19T06:06:10.403Z,21.93
2022-10-19T06:08:37.731Z,21.91
2022-10-19T06:11:10.059Z,21.91
2022-10-19T06:13:37.158Z,21.91
2022-10-19T06:16:05.471Z,21.91
2022-10-19T06:18:32.339Z,21.92
2022-10-19T06:21:23.664Z,21.91
2022-10-19T06:23:57.098Z,21.90
2022-10-19T06:26:23.803Z,21.90
2022-10-19T06:28:50.551Z,21.92
2022-10-19T06:31:18.490Z,21.89
2022-10-19T06:33:47.253Z,21.88
2022-10-19T06:36:23.953Z,21.88
2022-10-19T06:38:54.556Z,21.87
2022-10-19T06:41:21.412Z,21.91
2022-10-19T06:43:55.342Z,21.94
2022-10-19T06:46:23.442Z,22.00
2022-10-19T06:48:54.161Z,22.06
2022-10-19T06:51:21.291Z,22.09
2022-10-19T06:53:49.714Z,22.09
2022-10-19T06:56:23.525Z,22.10
2022-10-19T06:58:50.030Z,22.09
2022-10-19T07:01:16.691Z,22.08
2022-10-19T07:03:43.674Z,22.08
2022-10-19T07:06:11.450Z,22.05
2022-10-19T07:08:41.773Z,22.02
2022-10-19T07:11:12.570Z,22.01
2022-10-19T07:13:39.411Z,22.03
2022-10-19T07:16:17.651Z,22.03
2022-10-19T07:19:01.889Z,22.04
2022-10-19T07:21:32.735Z,22.02
2022-10-19T07:24:00.277Z,22.02
2022-10-19T07:26:30.727Z,22.06
2022-10-19T07:28:57.822Z,22.08
2022-10-19T07:31:24.727Z,22.08
2022-10-19T07:34:01.529Z,22.05
2022-10-19T07:36:33.080Z,22.06
2022-10-19T07:39:02.608Z,22.07
2022-10-19T07:41:29.435Z,22.08
2022-10-19T07:43:58.095Z,22.14
2022-10-19T07:46:26.618Z,22.17
2022-10-19T07:48:55.739Z,22.20
2022-10-19T07:51:22.812Z,22.23
2022-10-19T07:53:49.772Z,22.27
2022-10-19T07:56:18.878Z,22.29
2022-10-19T07:58:51.229Z,22.27
2022-10-19T08:01:20.736Z,22.21
2022-10-19T08:06:35.123Z,22.18
2022-10-19T08:09:02.861Z,22.11
2022-10-19T08:11:31.032Z,22.16
2022-10-19T08:14:03.063Z,22.15
2022-10-19T08:16:33.293Z,22.13
2022-10-19T08:19:04.837Z,22.13
2022-10-19T08:21:31.371Z,22.12
2022-10-19T08:23:59.648Z,22.10
2022-10-19T08:26:30.415Z,22.11
2022-10-19T08:29:01.575Z,22.10
2022-10-19T08:31:29.482Z,22.11
2022-10-19T08:33:56.049Z,22.09
2022-10-19T08:36:22.841Z,22.09
2022-10-19T08:38:49.374Z,22.08
2022-10-19T08:41:27.749Z,22.08
2022-10-19T08:44:15.252Z,22.09
2022-10-19T08:47:14.782Z,22.10
2022-10-19T08:49:43.969Z,22.11
2022-10-19T08:52:36.232Z,22.11
2022-10-19T08:55:14.006Z,22.11
2022-10-19T08:58:05.082Z,22.12
2022-10-19T09:00:51.581Z,22.14
2022-10-19T09:03:54.313Z,22.13
2022-10-19T09:06:35.842Z,22.13
2022-10-19T09:09:06.179Z,22.13
2022-10-19T09:11:38.608Z,22.13
2022-10-19T09:14:07.676Z,22.13
2022-10-19T09:16:35.545Z,22.13
2022-10-19T09:19:03.500Z,22.13
2022-10-19T09:21:44.610Z,22.14
2022-10-19T09:24:44.126Z,22.19
2022-10-19T09:27:16.536Z,22.32
2022-10-19T09:29:50.066Z,22.34
2022-10-19T09:32:23.947Z,22.34
2022-10-19T09:34:55.487Z,22.30
2022-10-19T09:37:26.647Z,22.24
2022-10-19T09:39:55.344Z,22.24
2022-10-19T09:42:36.820Z,22.22
2022-10-19T09:45:16.831Z,22.19
2022-10-19T09:47:46.019Z,22.19
2022-10-19T09:50:23.176Z,22.18
2022-10-19T09:52:58.233Z,22.19
2022-10-19T09:55:37.171Z,22.18
2022-10-19T09:58:30.469Z,22.19
2022-10-19T10:01:02.600Z,22.19
2022-10-19T10:03:36.541Z,22.17
2022-10-19T10:06:07.853Z,22.16
2022-10-19T10:08:41.295Z,22.17
2022-10-19T10:11:24.118Z,22.19
2022-10-19T10:13:54.316Z,22.18
2022-10-19T10:16:23.159Z,22.18
2022-10-19T10:19:04.972Z,22.19
2022-10-19T10:21:34.871Z,22.19
2022-10-19T10:24:16.837Z,22.20
2022-10-19T10:26:51.302Z,22.20
2022-10-19T10:29:21.942Z,22.19
2022-10-19T10:32:00.719Z,22.19
2022-10-19T10:34:45.461Z,22.19
2022-10-19T10:37:55.321Z,22.18
2022-10-19T10:40:30.011Z,22.15
2022-10-19T10:42:58.048Z,22.16
2022-10-19T10:45:51.641Z,22.15
2022-10-19T10:48:29.117Z,22.13
2022-10-19T10:50:56.415Z,22.12
2022-10-19T10:53:39.718Z,22.11
2022-10-19T10:56:16.357Z,22.09
2022-10-19T10:58:51.687Z,22.11
2022-10-19T11:01:26.577Z,22.12
2022-10-19T11:04:00.667Z,22.13
2022-10-19T11:06:29.764Z,22.14
2022-10-19T11:09:07.595Z,22.14
2022-10-19T11:11:41.347Z,22.13
2022-10-19T11:14:47.260Z,22.13
2022-10-19T11:17:28.546Z,22.15
2022-10-19T11:19:55.284Z,22.13
2022-10-19T11:22:56.971Z,22.14
2022-10-19T11:25:30.007Z,22.14
2022-10-19T11:28:28.748Z,22.13
2022-10-19T11:31:13.574Z,22.14
2022-10-19T11:34:32.543Z,22.13
2022-10-19T11:37:07.359Z,22.13
2022-10-19T11:40:04.815Z,22.12
2022-10-19T11:43:12.373Z,22.12
2022-10-19T11:46:02.006Z,22.10
2022-10-19T11:49:03.673Z,22.10
2022-10-19T11:51:44.666Z,22.12
2022-10-19T11:54:20.640Z,22.13
2022-10-19T11:57:04.011Z,22.08
2022-10-19T12:00:38.582Z,22.09
2022-10-19T12:03:33.198Z,22.07
2022-10-19T12:06:26.862Z,22.07
2022-10-19T12:09:31.680Z,22.06
2022-10-19T12:12:19.776Z,22.05
2022-10-19T12:14:48.319Z,22.05
2022-10-19T12:17:20.405Z,22.03
2022-10-19T12:19:49.224Z,22.09
2022-10-19T12:22:19.011Z,22.06
2022-10-19T12:24:45.502Z,22.04
2022-10-19T12:27:17.080Z,22.01
2022-10-19T12:29:47.912Z,22.05
2022-10-19T12:32:15.733Z,22.06
2022-10-19T12:35:03.156Z,22.10
2022-10-19T12:37:39.682Z,22.13
2022-10-19T12:40:20.057Z,22.11
2022-10-19T12:42:52.032Z,22.11
2022-10-19T12:45:47.830Z,22.08
2022-10-19T12:48:20.340Z,22.07
2022-10-19T12:50:50.006Z,22.08
2022-10-19T12:53:38.674Z,22.09
2022-10-19T12:56:06.477Z,22.08
2022-10-19T12:58:54.464Z,22.05
2022-10-19T13:01:44.518Z,22.06
2022-10-19T13:04:23.923Z,22.01
2022-10-19T13:06:56.446Z,22.03
2022-10-19T13:09:24.773Z,22.04
2022-10-19T13:12:14.095Z,22.06
2022-10-19T13:15:05.410Z,22.06
2022-10-19T13:17:41.056Z,22.08
2022-10-19T13:20:14.416Z,22.09
2022-10-19T13:22:48.877Z,22.09
2022-10-19T13:25:21.447Z,22.09
2022-10-19T13:27:49.273Z,22.10
2022-10-19T13:30:46.749Z,22.12
2022-10-19T13:33:22.640Z,22.05
2022-10-19T13:35:49.513Z,22.09
2022-10-19T13:38:15.835Z,22.10
2022-10-19T13:40:48.236Z,22.11
2022-10-19T13:43:28.992Z,22.13
2022-10-19T13:46:05.987Z,22.14
2022-10-19T13:48:47.764Z,22.17
2022-10-19T13:51:21.309Z,22.19
2022-10-19T13:53:53.383Z,22.18
2022-10-19T13:56:40.737Z,22.20
2022-10-19T13:59:20.634Z,22.22
2022-10-19T14:01:53.338Z,22.18
2022-10-19T14:04:28.037Z,22.19
2022-10-19T14:07:01.006Z,22.17
2022-10-19T14:09:36.458Z,22.17
2022-10-19T14:12:24.706Z,22.16
2022-10-19T14:14:54.347Z,22.15
2022-10-19T14:17:27.286Z,22.16
2022-10-19T14:19:55.357Z,22.17
2022-10-19T14:22:35.900Z,22.17
2022-10-19T14:25:18.813Z,22.18
2022-10-19T14:27:46.329Z,22.17
2022-10-19T14:30:23.020Z,22.16
2022-10-19T14:32:49.806Z,22.16
2022-10-19T14:35:29.157Z,22.20
2022-10-19T14:37:55.746Z,22.23
2022-10-19T14:40:27.921Z,22.20
2022-10-19T14:42:57.179Z,22.15
2022-10-19T14:45:47.191Z,22.12
2022-10-19T14:48:17.547Z,22.13
2022-10-19T14:50:43.968Z,22.13
2022-10-19T14:53:23.948Z,22.14
2022-10-19T14:55:51.648Z,22.14
2022-10-19T14:58:19.039Z,22.12
2022-10-19T15:00:45.599Z,22.10
2022-10-19T15:03:12.659Z,22.08
2022-10-19T15:05:42.462Z,22.19
2022-10-19T15:08:10.238Z,22.16
2022-10-19T15:10:45.633Z,22.13
2022-10-19T15:13:22.938Z,22.11
2022-10-19T15:15:51.000Z,22.11
2022-10-19T15:18:43.521Z,22.11
2022-10-19T15:21:14.559Z,22.09
2022-10-19T15:23:43.072Z,22.10
2022-10-19T15:26:18.582Z,22.08
2022-10-19T15:28:45.163Z,22.08
2022-10-19T15:31:25.510Z,22.08
2022-10-19T15:34:00.951Z,22.11
2022-10-19T15:36:28.160Z,22.10
2022-10-19T15:39:06.090Z,22.13
2022-10-19T15:41:43.968Z,22.13
2022-10-19T15:44:49.533Z,22.10
2022-10-19T15:47:15.938Z,22.11
2022-10-19T15:49:42.337Z,22.17
2022-10-19T15:52:25.196Z,22.26
2022-10-19T15:54:55.853Z,22.35
2022-10-19T15:57:33.707Z,22.33
2022-10-19T16:00:21.654Z,22.31
2022-10-19T16:02:48.132Z,22.34
2022-10-19T16:05:14.599Z,22.38
2022-10-19T16:07:41.176Z,22.47
2022-10-19T16:10:11.011Z,22.46
2022-10-19T16:12:37.599Z,22.49
2022-10-19T16:15:04.357Z,22.49
2022-10-19T16:17:30.855Z,22.48
2022-10-19T16:19:57.346Z,22.48
2022-10-19T16:22:23.830Z,22.49
2022-10-19T16:24:50.318Z,22.49
2022-10-19T16:27:17.003Z,22.49
2022-10-19T16:29:44.456Z,22.51
2022-10-19T16:32:10.914Z,22.53
2022-10-19T16:34:37.991Z,22.57
2022-10-19T16:37:06.802Z,22.73
2022-10-19T16:39:33.939Z,23.08
2022-10-19T16:42:00.408Z,23.41
2022-10-19T16:44:26.954Z,23.84
2022-10-19T16:46:55.460Z,24.23
2022-10-19T16:49:21.943Z,24.40
2022-10-19T16:51:49.987Z,24.50
2022-10-19T16:54:18.845Z,24.58
2022-10-19T16:56:46.099Z,24.65
2022-10-19T16:59:14.636Z,24.60
2022-10-19T17:01:41.318Z,24.59
2022-10-19T17:04:07.828Z,24.55
2022-10-19T17:06:34.320Z,24.51
2022-10-19T17:11:47.281Z,24.61
2022-10-19T17:14:13.829Z,24.55
2022-10-19T17:16:40.324Z,24.59
2022-10-19T17:19:07.223Z,24.64
2022-10-19T17:21:37.837Z,24.57
2022-10-19T17:24:05.774Z,24.62
2022-10-19T17:26:34.300Z,24.62
2022-10-19T17:29:00.861Z,24.57
2022-10-19T17:31:27.743Z,24.62
2022-10-19T17:33:54.282Z,24.81
2022-10-19T17:36:22.650Z,24.75
2022-10-19T17:38:49.168Z,24.71
2022-10-19T17:41:17.064Z,24.79
2022-10-19T17:43:44.696Z,24.80
2022-10-19T17:46:12.676Z,24.79
2022-10-19T17:48:39.676Z,24.91
2022-10-19T17:51:07.876Z,25.18
2022-10-19T17:53:34.889Z,25.30
2022-10-19T17:56:02.487Z,25.33
2022-10-19T17:58:30.479Z,25.37
2022-10-19T18:00:57.553Z,25.45
2022-10-19T18:03:24.768Z,25.45
2022-10-19T18:06:02.926Z,25.53
2022-10-19T18:08:32.159Z,25.53
2022-10-19T18:11:18.551Z,25.55
2022-10-19T18:13:45.082Z,25.55
2022-10-19T18:16:16.788Z,25.59
2022-10-19T18:18:45.859Z,25.64
2022-10-19T18:21:13.387Z,25.56
2022-10-19T18:23:40.211Z,25.49
2022-10-19T18:26:08.562Z,25.51
2022-10-19T18:28:35.103Z,25.51
2022-10-19T18:31:11.106Z,25.51
2022-10-19T18:33:38.113Z,25.45
2022-10-19T18:36:05.670Z,25.32
2022-10-19T18:38:32.125Z,25.42
2022-10-19T18:41:07.411Z,25.46
2022-10-19T18:43:34.742Z,25.46
2022-10-19T18:46:01.728Z,25.45
2022-10-19T18:48:30.142Z,25.44
2022-10-19T18:50:57.235Z,25.45
2022-10-19T18:53:24.100Z,25.44
2022-10-19T18:56:01.300Z,25.41
2022-10-19T18:58:30.354Z,25.40
2022-10-19T19:01:16.807Z,25.36
2022-10-19T19:03:44.848Z,25.37
2022-10-19T19:06:13.047Z,25.29
2022-10-19T19:08:39.795Z,25.32
2022-10-19T19:11:16.835Z,25.31
2022-10-19T19:13:50.723Z,25.30
2022-10-19T19:16:17.363Z,25.26
2022-10-19T19:18:44.039Z,25.25
2022-10-19T19:21:17.974Z,25.22
2022-10-19T19:23:44.525Z,25.19
2022-10-19T19:26:11.160Z,25.15
2022-10-19T19:28:41.456Z,25.14
2022-10-19T19:31:09.204Z,25.08
2022-10-19T19:33:35.700Z,25.13
2022-10-19T19:36:05.059Z,24.97
2022-10-19T19:38:31.743Z,24.80
2022-10-19T19:40:58.198Z,24.88
2022-10-19T19:43:24.650Z,25.04
2022-10-19T19:46:03.334Z,25.06
2022-10-19T19:48:32.911Z,25.04
2022-10-19T19:50:59.361Z,25.08
2022-10-19T19:53:25.822Z,25.06
2022-10-19T19:55:52.280Z,25.04
2022-10-19T19:58:18.949Z,25.05
2022-10-19T20:00:47.512Z,25.04
2022-10-19T20:03:14.146Z,25.01
2022-10-19T20:05:40.786Z,24.92
2022-10-19T20:08:07.619Z,24.85
2022-10-19T20:10:37.841Z,24.73
2022-10-19T20:15:38.838Z,24.76
2022-10-19T20:18:05.862Z,24.77
2022-10-19T20:20:32.321Z,24.74
2022-10-19T20:22:58.855Z,24.69
2022-10-19T20:25:25.323Z,24.70
2022-10-19T20:27:51.790Z,24.62
2022-10-19T20:30:18.347Z,24.62
2022-10-19T20:32:44.799Z,24.62
2022-10-19T20:35:11.275Z,24.61
2022-10-19T20:37:37.777Z,24.57
2022-10-19T20:40:08.524Z,24.56
2022-10-19T20:42:35.636Z,24.51
2022-10-19T20:45:02.396Z,24.48
2022-10-19T20:47:28.915Z,24.43
2022-10-19T20:49:55.410Z,24.40
2022-10-19T20:52:21.880Z,24.40
2022-10-19T20:54:48.631Z,24.36
2022-10-19T20:57:15.122Z,24.25
2022-10-19T20:59:42.863Z,24.29
2022-10-19T21:02:09.375Z,24.30
2022-10-19T21:04:35.926Z,24.28
2022-10-19T21:07:04.336Z,24.27
2022-10-19T21:09:30.887Z,24.22
2022-10-19T21:11:57.339Z,24.20
2022-10-19T21:14:27.992Z,24.20
2022-10-19T21:16:56.839Z,24.21
2022-10-19T21:19:25.227Z,24.17
2022-10-19T21:21:55.260Z,24.17
2022-10-19T21:24:23.695Z,24.14
2022-10-19T21:26:53.103Z,24.13
2022-10-19T21:29:19.639Z,24.07
2022-10-19T21:31:48.941Z,24.07
2022-10-19T21:34:25.992Z,24.06
2022-10-19T21:36:52.540Z,24.05
2022-10-19T21:39:19.174Z,24.04
2022-10-19T21:41:45.745Z,24.01
2022-10-19T21:44:12.225Z,24.00
2022-10-19T21:46:38.694Z,23.97
2022-10-19T21:49:05.161Z,23.95
2022-10-19T21:51:40.569Z,23.91
2022-10-19T21:54:07.933Z,23.90
2022-10-19T21:56:34.440Z,23.88
2022-10-19T21:59:00.938Z,23.86
2022-10-19T22:01:28.246Z,23.85
2022-10-19T22:03:58.259Z,23.87
2022-10-19T22:06:25.810Z,23.86
2022-10-19T22:08:52.369Z,23.78
2022-10-19T22:11:18.863Z,23.71
2022-10-19T22:13:45.346Z,23.60
2022-10-19T22:16:19.053Z,23.45
2022-10-19T22:18:45.985Z,23.38
2022-10-19T22:21:17.428Z,23.39
2022-10-19T22:23:44.876Z,23.36
2022-10-19T22:26:19.675Z,23.32
2022-10-19T22:28:46.215Z,23.30
2022-10-19T22:31:12.743Z,23.26
2022-10-19T22:33:39.300Z,23.25
2022-10-19T22:36:07.211Z,23.21
2022-10-19T22:38:34.272Z,23.17
2022-10-19T22:41:00.731Z,23.17
2022-10-19T22:43:27.203Z,23.13
2022-10-19T22:45:53.714Z,23.11
2022-10-19T22:48:20.278Z,23.07
2022-10-19T22:50:46.798Z,23.04
2022-10-19T22:53:13.284Z,23.02
2022-10-19T22:55:39.847Z,23.00
2022-10-19T22:58:07.406Z,22.98
2022-10-19T23:00:33.912Z,22.94
2022-10-19T23:03:00.394Z,22.92
2022-10-19T23:05:26.874Z,22.91
2022-10-19T23:07:53.333Z,22.88
2022-10-19T23:10:19.851Z,22.87
2022-10-19T23:12:52.514Z,22.84
2022-10-19T23:15:19.672Z,22.84
2022-10-19T23:17:46.124Z,22.83
2022-10-19T23:20:12.876Z,22.82
2022-10-19T23:22:39.675Z,22.81
2022-10-19T23:25:06.657Z,22.79
2022-10-19T23:27:33.349Z,22.76
2022-10-19T23:30:00.355Z,22.77
2022-10-19T23:32:26.804Z,22.75
2022-10-19T23:34:53.268Z,22.74
2022-10-19T23:37:19.746Z,22.71
2022-10-19T23:39:46.202Z,22.70
2022-10-19T23:42:12.652Z,22.67
2022-10-19T23:44:39.114Z,22.66
2022-10-19T23:47:05.589Z,22.65
2022-10-19T23:49:32.040Z,22.62
2022-10-19T23:51:58.486Z,22.60
2022-10-19T23:54:25.037Z,22.60
2022-10-19T23:56:51.496Z,22.59
2022-10-19T23:59:17.960Z,22.58
