createdAt,value
2023-02-03T00:02:02.780Z,12.48
2023-02-03T00:04:29.708Z,12.13
2023-02-03T00:06:56.680Z,11.27
2023-02-03T00:09:23.668Z,11.25
2023-02-03T00:11:50.577Z,10.88
2023-02-03T00:14:17.458Z,10.30
2023-02-03T00:16:44.396Z,8.57
2023-02-03T00:19:11.292Z,10.15
2023-02-03T00:21:38.246Z,8.98
2023-02-03T00:24:05.425Z,8.45
2023-02-03T00:26:32.301Z,8.10
2023-02-03T00:29:00.578Z,8.73
2023-02-03T00:31:27.653Z,7.63
2023-02-03T00:33:58.179Z,8.38
2023-02-03T00:36:26.094Z,7.25
2023-02-03T00:38:53.373Z,7.32
2023-02-03T00:41:21.470Z,6.78
2023-02-03T00:43:49.122Z,6.97
2023-02-03T00:46:16.306Z,5.90
2023-02-03T00:48:43.211Z,6.63
2023-02-03T00:51:10.121Z,6.38
2023-02-03T00:53:36.972Z,5.72
2023-02-03T00:56:03.986Z,7.00
2023-02-03T00:58:30.899Z,6.30
2023-02-03T01:00:57.909Z,5.70
2023-02-03T01:03:24.839Z,5.35
2023-02-03T01:05:51.745Z,4.97
2023-02-03T01:08:18.763Z,4.40
2023-02-03T01:10:45.716Z,5.03
2023-02-03T01:13:12.554Z,4.43
2023-02-03T01:15:46.929Z,5.00
2023-02-03T01:18:14.342Z,5.15
2023-02-03T01:20:41.367Z,4.22
2023-02-03T01:23:08.303Z,4.38
2023-02-03T01:25:36.267Z,4.07
2023-02-03T01:28:03.183Z,3.72
2023-02-03T01:30:30.250Z,3.53
2023-02-03T01:32:57.289Z,4.20
2023-02-03T01:35:24.141Z,3.70
2023-02-03T01:37:51.079Z,4.13
2023-02-03T01:40:18.533Z,3.88
2023-02-03T01:42:45.427Z,3.13
2023-02-03T01:45:13.524Z,3.20
2023-02-03T01:47:50.794Z,3.25
2023-02-03T01:50:18.819Z,3.97
2023-02-03T01:52:49.579Z,3.72
2023-02-03T01:55:23.087Z,3.28
2023-02-03T01:57:59.352Z,3.40
2023-02-03T02:00:26.565Z,3.17
2023-02-03T02:02:54.286Z,3.00
2023-02-03T02:05:34.510Z,2.85
2023-02-03T02:08:02.782Z,2.63
2023-02-03T02:10:30.885Z,2.83
2023-02-03T02:12:58.876Z,2.55
2023-02-03T02:15:36.482Z,2.88
2023-02-03T02:18:23.561Z,2.72
2023-02-03T02:21:05.085Z,2.72
2023-02-03T02:23:34.679Z,2.70
2023-02-03T02:26:40.086Z,2.30
2023-02-03T02:29:37.706Z,2.30
2023-02-03T02:32:10.737Z,1.85
2023-02-03T02:35:03.632Z,2.38
2023-02-03T02:38:08.673Z,2.40
2023-02-03T02:40:52.300Z,2.13
2023-02-03T02:43:21.465Z,2.45
2023-02-03T02:46:00.475Z,2.00
2023-02-03T02:48:37.147Z,2.03
2023-02-03T02:51:06.166Z,2.47
2023-02-03T02:56:11.793Z,2.17
2023-02-03T02:58:40.761Z,1.80
2023-02-03T03:01:09.706Z,2.17
2023-02-03T03:03:40.545Z,1.92
2023-02-03T03:06:11.597Z,1.83
2023-02-03T03:08:44.487Z,1.42
2023-02-03T03:11:11.614Z,1.77
2023-02-03T03:13:46.653Z,2.00
2023-02-03T03:16:14.931Z,1.45
2023-02-03T03:19:11.746Z,1.60
2023-02-03T03:21:42.579Z,1.80
2023-02-03T03:24:11.607Z,1.65
2023-02-03T03:26:51.446Z,1.50
2023-02-03T03:29:39.651Z,1.48
2023-02-03T03:32:06.735Z,1.80
2023-02-03T03:34:33.893Z,1.45
2023-02-03T03:37:07.591Z,1.67
2023-02-03T03:39:51.610Z,1.75
2023-02-03T03:42:33.247Z,1.60
2023-02-03T03:45:08.665Z,1.40
2023-02-03T03:47:55.222Z,1.25
2023-02-03T03:50:26.809Z,1.67
2023-02-03T03:52:54.913Z,1.65
2023-02-03T03:58:02.228Z,1.00
2023-02-03T04:00:31.560Z,1.52
2023-02-03T04:03:01.668Z,1.20
2023-02-03T04:05:28.628Z,1.17
2023-02-03T04:07:55.593Z,1.23
2023-02-03T04:13:05.965Z,1.30
2023-02-03T04:15:33.323Z,1.25
2023-02-03T04:18:01.558Z,1.40
2023-02-03T04:20:29.635Z,1.30
2023-02-03T04:22:56.787Z,1.50
2023-02-03T04:25:24.356Z,1.42
2023-02-03T04:27:51.370Z,1.05
2023-02-03T04:30:18.540Z,1.30
2023-02-03T04:32:46.258Z,1.13
2023-02-03T04:35:13.539Z,1.35
2023-02-03T04:37:40.557Z,0.80
2023-02-03T04:40:08.369Z,0.90
2023-02-03T04:42:38.733Z,1.02
2023-02-03T04:45:07.253Z,1.33
2023-02-03T04:47:34.168Z,1.30
2023-02-03T04:50:01.067Z,1.00
2023-02-03T04:52:28.154Z,0.95
2023-02-03T04:54:55.093Z,1.13
2023-02-03T04:57:22.051Z,1.00
2023-02-03T04:59:48.990Z,1.05
2023-02-03T05:02:16.040Z,1.10
2023-02-03T05:04:42.923Z,0.93
2023-02-03T05:07:10.165Z,1.00
2023-02-03T05:09:37.018Z,0.85
2023-02-03T05:12:04.056Z,1.00
2023-02-03T05:14:30.897Z,1.00
2023-02-03T05:16:57.815Z,0.88
2023-02-03T05:19:24.760Z,0.90
2023-02-03T05:21:51.638Z,1.17
2023-02-03T05:24:18.530Z,1.05
2023-02-03T05:26:45.378Z,1.00
2023-02-03T05:29:12.311Z,0.88
2023-02-03T05:31:39.281Z,1.30
2023-02-03T05:34:06.211Z,1.00
2023-02-03T05:36:33.080Z,1.00
2023-02-03T05:38:59.976Z,1.00
2023-02-03T05:41:45.315Z,0.98
2023-02-03T05:44:12.288Z,0.90
2023-02-03T05:46:39.150Z,0.80
2023-02-03T05:49:06.041Z,0.80
2023-02-03T05:51:32.972Z,0.85
2023-02-03T05:53:59.861Z,1.02
2023-02-03T05:56:26.739Z,0.82
2023-02-03T05:58:53.666Z,1.20
2023-02-03T06:01:20.652Z,1.05
2023-02-03T06:03:48.251Z,0.93
2023-02-03T06:06:15.915Z,0.80
2023-02-03T06:08:43.381Z,0.80
2023-02-03T06:11:10.770Z,0.88
2023-02-03T06:13:37.720Z,1.05
2023-02-03T06:16:04.697Z,0.90
2023-02-03T06:18:31.753Z,0.90
2023-02-03T06:20:58.638Z,0.77
2023-02-03T06:23:25.485Z,0.90
2023-02-03T06:25:52.591Z,0.90
2023-02-03T06:28:19.781Z,0.88
2023-02-03T06:30:50.768Z,0.63
2023-02-03T06:33:17.697Z,0.57
2023-02-03T06:35:44.595Z,0.60
2023-02-03T06:38:11.693Z,0.90
2023-02-03T06:40:38.767Z,0.52
2023-02-03T06:43:05.980Z,0.77
2023-02-03T06:45:33.087Z,0.65
2023-02-03T06:47:59.899Z,0.60
2023-02-03T06:50:27.043Z,0.70
2023-02-03T06:52:54.152Z,0.90
2023-02-03T06:55:21.027Z,0.60
2023-02-03T06:57:48.487Z,0.70
2023-02-03T07:00:25.443Z,0.60
2023-02-03T07:02:56.850Z,1.00
2023-02-03T07:05:24.643Z,0.63
2023-02-03T07:07:52.033Z,0.80
2023-02-03T07:10:18.969Z,0.82
2023-02-03T07:12:46.397Z,0.65
2023-02-03T07:15:13.733Z,0.70
2023-02-03T07:17:40.642Z,0.65
2023-02-03T07:20:07.940Z,1.08
2023-02-03T07:22:36.412Z,0.68
2023-02-03T07:25:03.407Z,0.65
2023-02-03T07:27:30.269Z,0.60
2023-02-03T07:29:57.129Z,0.65
2023-02-03T07:32:23.989Z,0.63
2023-02-03T07:34:50.838Z,0.52
2023-02-03T07:37:17.692Z,0.50
2023-02-03T07:39:46.116Z,0.70
2023-02-03T07:42:12.987Z,0.60
2023-02-03T07:44:39.837Z,0.70
2023-02-03T07:47:06.659Z,0.70
2023-02-03T07:49:33.554Z,0.50
2023-02-03T07:52:00.388Z,0.80
2023-02-03T07:54:27.294Z,0.55
2023-02-03T07:56:54.539Z,0.73
2023-02-03T07:59:21.955Z,0.60
2023-02-03T08:01:48.981Z,0.75
2023-02-03T08:04:17.319Z,0.95
2023-02-03T08:06:44.303Z,0.70
2023-02-03T08:09:11.153Z,0.80
2023-02-03T08:11:38.071Z,3.45
2023-02-03T08:14:04.983Z,8.48
2023-02-03T08:16:32.011Z,8.45
2023-02-03T08:18:58.919Z,7.82
2023-02-03T08:21:25.780Z,6.70
2023-02-03T08:23:52.647Z,5.70
2023-02-03T08:26:19.540Z,4.97
2023-02-03T08:28:50.105Z,4.68
2023-02-03T08:31:17.297Z,4.20
2023-02-03T08:36:28.513Z,3.30
2023-02-03T08:38:55.447Z,2.88
2023-02-03T08:41:22.558Z,3.00
2023-02-03T08:43:49.493Z,2.50
2023-02-03T08:46:16.492Z,2.30
2023-02-03T08:48:43.444Z,2.78
2023-02-03T08:51:15.395Z,6.82
2023-02-03T08:53:42.419Z,6.97
2023-02-03T08:56:10.893Z,6.07
2023-02-03T08:58:38.807Z,5.35
2023-02-03T09:01:15.768Z,4.45
2023-02-03T09:03:42.845Z,3.78
2023-02-03T09:06:11.911Z,3.40
2023-02-03T09:08:39.685Z,3.30
2023-02-03T09:11:11.016Z,2.70
2023-02-03T09:13:38.989Z,2.60
2023-02-03T09:16:07.478Z,2.60
2023-02-03T09:18:34.491Z,2.38
2023-02-03T09:21:06.502Z,2.53
2023-02-03T09:23:34.184Z,2.08
2023-02-03T09:26:05.887Z,1.80
2023-02-03T09:28:33.600Z,1.80
2023-02-03T09:31:09.417Z,2.00
2023-02-03T09:33:36.563Z,1.73
2023-02-03T09:36:03.792Z,1.83
2023-02-03T09:38:31.929Z,1.58
2023-02-03T09:41:12.093Z,9.38
2023-02-03T09:43:47.221Z,8.88
2023-02-03T09:46:24.006Z,6.50
2023-02-03T09:48:57.558Z,5.90
2023-02-03T09:51:37.691Z,4.72
2023-02-03T09:54:11.591Z,4.40
2023-02-03T09:56:39.939Z,5.80
2023-02-03T09:59:08.517Z,7.60
2023-02-03T10:01:50.372Z,11.27
2023-02-03T10:04:29.837Z,13.90
2023-02-03T10:07:25.539Z,11.60
2023-02-03T10:10:04.251Z,9.65
2023-02-03T10:12:46.950Z,7.85
2023-02-03T10:15:49.565Z,5.88
2023-02-03T10:18:40.248Z,4.85
2023-02-03T10:21:21.782Z,4.15
2023-02-03T10:23:49.093Z,3.97
2023-02-03T10:26:20.270Z,3.50
2023-02-03T10:28:58.418Z,3.30
2023-02-03T10:31:27.911Z,3.17
2023-02-03T10:34:24.283Z,3.00
2023-02-03T10:39:41.079Z,2.60
2023-02-03T10:42:09.034Z,2.50
2023-02-03T10:44:47.725Z,2.58
2023-02-03T10:47:27.593Z,2.60
2023-02-03T10:49:56.525Z,2.10
2023-02-03T10:52:34.820Z,2.40
2023-02-03T10:55:31.123Z,2.25
2023-02-03T10:57:58.503Z,2.30
2023-02-03T11:00:32.934Z,2.35
2023-02-03T11:03:08.347Z,2.05
2023-02-03T11:05:35.538Z,1.70
2023-02-03T11:08:02.551Z,1.80
2023-02-03T11:10:29.610Z,1.75
2023-02-03T11:13:22.471Z,7.18
2023-02-03T11:16:10.687Z,6.63
2023-02-03T11:18:38.825Z,6.00
2023-02-03T11:21:11.081Z,5.40
2023-02-03T11:23:46.099Z,4.95
2023-02-03T11:26:14.521Z,4.50
2023-02-03T11:28:43.415Z,3.63
2023-02-03T11:31:29.866Z,3.47
2023-02-03T11:34:06.639Z,3.03
2023-02-03T11:36:35.663Z,3.22
2023-02-03T11:39:18.267Z,3.00
2023-02-03T11:41:45.538Z,2.83
2023-02-03T11:44:19.072Z,2.65
2023-02-03T11:46:52.252Z,2.50
2023-02-03T11:49:56.344Z,3.58
2023-02-03T11:52:45.531Z,5.28
2023-02-03T11:55:38.434Z,7.97
2023-02-03T11:58:36.048Z,9.40
2023-02-03T12:01:14.821Z,10.70
2023-02-03T12:03:54.677Z,12.10
2023-02-03T12:06:35.150Z,12.82
2023-02-03T12:09:26.421Z,12.85
2023-02-03T12:12:02.426Z,12.38
2023-02-03T12:15:12.446Z,12.45
2023-02-03T12:18:00.603Z,12.73
2023-02-03T12:20:32.176Z,12.68
2023-02-03T12:23:19.092Z,13.13
2023-02-03T12:26:17.319Z,17.35
2023-02-03T12:31:35.576Z,20.65
2023-02-03T12:34:25.172Z,19.98
2023-02-03T12:39:48.129Z,17.08
2023-02-03T12:42:18.932Z,16.30
2023-02-03T12:44:52.182Z,14.35
2023-02-03T12:47:24.916Z,14.48
2023-02-03T12:50:02.858Z,13.43
2023-02-03T12:52:49.663Z,13.48
2023-02-03T12:55:29.213Z,12.27
2023-02-03T12:58:03.158Z,12.15
2023-02-03T13:00:50.518Z,11.70
2023-02-03T13:03:23.080Z,10.35
2023-02-03T13:06:17.168Z,10.82
2023-02-03T13:08:50.039Z,10.45
2023-02-03T13:11:39.019Z,9.82
2023-02-03T13:14:15.361Z,10.15
2023-02-03T13:16:44.869Z,9.85
2023-02-03T13:19:17.580Z,13.95
2023-02-03T13:21:46.582Z,15.23
2023-02-03T13:24:13.367Z,13.25
2023-02-03T13:27:00.652Z,12.55
2023-02-03T13:29:56.485Z,12.18
2023-02-03T13:33:02.194Z,10.13
2023-02-03T13:35:49.092Z,10.38
2023-02-03T13:38:18.659Z,9.85
2023-02-03T13:41:07.296Z,8.85
2023-02-03T13:43:40.613Z,7.53
2023-02-03T13:46:17.827Z,8.10
2023-02-03T13:48:44.989Z,7.75
2023-02-03T13:51:21.648Z,8.50
2023-02-03T13:53:49.750Z,8.13
2023-02-03T13:56:28.539Z,7.43
2023-02-03T13:59:02.979Z,6.88
2023-02-03T14:01:36.796Z,7.57
2023-02-03T14:04:05.560Z,6.38
2023-02-03T14:06:38.606Z,7.38
2023-02-03T14:09:31.614Z,6.63
2023-02-03T14:12:22.552Z,6.00
2023-02-03T14:17:34.435Z,6.05
2023-02-03T14:20:02.823Z,5.70
2023-02-03T14:22:29.824Z,5.95
2023-02-03T14:24:58.434Z,5.88
2023-02-03T14:27:27.868Z,5.78
2023-02-03T14:30:07.448Z,5.95
2023-02-03T14:35:19.716Z,4.90
2023-02-03T14:37:55.108Z,5.35
2023-02-03T14:40:35.564Z,5.13
2023-02-03T14:43:13.307Z,5.15
2023-02-03T14:45:45.747Z,4.60
2023-02-03T14:48:46.431Z,4.90
2023-02-03T14:51:30.243Z,5.07
2023-02-03T14:54:16.673Z,5.00
2023-02-03T14:57:21.140Z,4.68
2023-02-03T14:59:50.927Z,4.53
2023-02-03T15:02:25.390Z,4.75
2023-02-03T15:05:12.475Z,4.57
2023-02-03T15:10:21.897Z,4.30
2023-02-03T15:12:53.425Z,4.13
2023-02-03T15:15:22.962Z,4.07
2023-02-03T15:17:51.604Z,4.53
2023-02-03T15:20:30.362Z,3.78
2023-02-03T15:22:57.477Z,4.00
2023-02-03T15:25:26.352Z,3.72
2023-02-03T15:27:53.603Z,4.40
2023-02-03T15:30:28.187Z,4.43
2023-02-03T15:33:03.599Z,3.80
2023-02-03T15:35:33.444Z,3.72
2023-02-03T15:38:06.426Z,4.10
2023-02-03T15:40:57.639Z,3.85
2023-02-03T15:43:47.565Z,4.53
2023-02-03T15:46:18.189Z,3.60
2023-02-03T15:49:05.122Z,4.22
2023-02-03T15:51:37.891Z,4.43
2023-02-03T15:54:41.407Z,4.20
2023-02-03T15:57:17.378Z,3.30
2023-02-03T15:59:50.846Z,3.75
2023-02-03T16:02:45.828Z,3.65
2023-02-03T16:05:24.293Z,3.75
2023-02-03T16:07:51.632Z,3.67
2023-02-03T16:10:34.254Z,3.55
2023-02-03T16:13:26.162Z,3.50
2023-02-03T16:16:17.680Z,3.70
2023-02-03T16:18:58.824Z,3.75
2023-02-03T16:21:30.174Z,3.10
2023-02-03T16:23:57.777Z,3.53
2023-02-03T16:26:26.345Z,3.25
2023-02-03T16:29:31.306Z,3.53
2023-02-03T16:32:16.765Z,3.33
2023-02-03T16:35:02.777Z,3.20
2023-02-03T16:37:50.751Z,2.70
2023-02-03T16:40:41.439Z,3.50
2023-02-03T16:43:31.638Z,18.33
2023-02-03T16:46:17.834Z,51.25
2023-02-03T16:49:03.627Z,89.90
2023-02-03T16:51:39.121Z,81.70
2023-02-03T16:54:06.887Z,71.53
2023-02-03T16:56:33.672Z,59.75
2023-02-03T16:59:00.373Z,52.67
2023-02-03T17:01:27.379Z,46.92
2023-02-03T17:03:54.088Z,42.15
2023-02-03T17:06:20.832Z,37.80
2023-02-03T17:08:47.548Z,35.15
2023-02-03T17:11:19.798Z,31.77
2023-02-03T17:13:47.212Z,30.08
2023-02-03T17:16:20.192Z,30.13
2023-02-03T17:18:47.330Z,47.47
2023-02-03T17:21:16.836Z,44.58
2023-02-03T17:23:43.998Z,41.00
2023-02-03T17:26:10.879Z,36.83
2023-02-03T17:28:39.957Z,33.75
2023-02-03T17:31:07.648Z,29.73
2023-02-03T17:33:35.201Z,28.08
2023-02-03T17:36:07.380Z,27.08
2023-02-03T17:55:13.205Z,19.58
2023-02-03T17:57:40.429Z,18.83
2023-02-03T18:00:08.056Z,18.23
2023-02-03T18:02:34.868Z,17.83
2023-02-03T18:05:02.942Z,17.05
2023-02-03T18:07:29.712Z,16.38
2023-02-03T18:09:56.555Z,15.88
2023-02-03T18:12:24.198Z,16.75
2023-02-03T18:14:51.172Z,16.70
2023-02-03T18:17:18.122Z,15.57
2023-02-03T18:19:49.259Z,15.88
2023-02-03T18:22:21.832Z,15.48
2023-02-03T18:24:52.164Z,14.68
2023-02-03T18:27:19.382Z,13.70
2023-02-03T18:29:47.015Z,13.13
2023-02-03T18:32:14.998Z,12.82
2023-02-03T18:34:42.038Z,13.60
2023-02-03T18:37:09.127Z,12.57
2023-02-03T18:39:36.287Z,12.93
2023-02-03T18:42:03.662Z,12.68
2023-02-03T18:47:06.454Z,12.43
2023-02-03T18:49:34.646Z,12.48
2023-02-03T18:52:01.459Z,12.70
2023-02-03T18:54:29.643Z,12.38
2023-02-03T18:56:58.863Z,12.07
2023-02-03T18:59:25.866Z,11.88
2023-02-03T19:01:52.615Z,11.27
2023-02-03T19:04:19.454Z,11.57
2023-02-03T19:06:46.793Z,11.63
2023-02-03T19:09:16.996Z,11.73
2023-02-03T19:11:44.397Z,11.68
2023-02-03T19:14:13.015Z,11.25
2023-02-03T19:16:39.934Z,11.20
2023-02-03T19:19:06.815Z,10.77
2023-02-03T19:21:33.997Z,10.45
2023-02-03T19:24:00.924Z,10.48
2023-02-03T19:26:27.929Z,10.80
2023-02-03T19:28:55.808Z,11.43
2023-02-03T19:31:22.836Z,19.90
2023-02-03T19:33:49.834Z,21.40
2023-02-03T19:36:16.679Z,20.00
2023-02-03T19:38:43.559Z,18.70
2023-02-03T19:41:11.730Z,17.90
2023-02-03T19:43:39.912Z,15.73
2023-02-03T19:46:07.485Z,15.10
2023-02-03T19:48:34.491Z,13.52
2023-02-03T19:51:01.316Z,14.60
2023-02-03T19:53:28.326Z,13.85
2023-02-03T19:55:55.226Z,12.00
2023-02-03T19:58:23.478Z,12.15
2023-02-03T20:00:50.404Z,11.48
2023-02-03T20:03:18.172Z,10.18
2023-02-03T20:05:45.333Z,9.63
2023-02-03T20:08:14.407Z,9.35
2023-02-03T20:10:44.410Z,10.00
2023-02-03T20:13:14.249Z,9.18
2023-02-03T20:15:41.720Z,8.88
2023-02-03T20:18:08.777Z,8.95
2023-02-03T20:20:36.203Z,8.27
2023-02-03T20:23:03.040Z,7.88
2023-02-03T20:25:29.788Z,8.57
2023-02-03T20:27:58.100Z,7.65
2023-02-03T20:30:25.096Z,7.75
2023-02-03T20:32:56.162Z,7.60
2023-02-03T20:35:23.891Z,7.03
2023-02-03T20:37:51.018Z,7.35
2023-02-03T20:40:22.332Z,7.97
2023-02-03T20:42:49.654Z,18.73
2023-02-03T20:45:18.026Z,22.38
2023-02-03T20:47:45.661Z,19.80
2023-02-03T20:50:29.061Z,16.58
2023-02-03T20:52:58.657Z,15.70
2023-02-03T20:55:25.482Z,14.23
2023-02-03T20:57:54.751Z,13.07
2023-02-03T21:00:24.818Z,12.13
2023-02-03T21:03:10.708Z,11.23
2023-02-03T21:05:43.277Z,10.70
2023-02-03T21:08:16.887Z,10.68
2023-02-03T21:10:45.102Z,9.73
2023-02-03T21:13:33.891Z,9.00
2023-02-03T21:16:04.379Z,9.60
2023-02-03T21:18:42.516Z,8.95
2023-02-03T21:21:20.089Z,8.77
2023-02-03T21:23:47.775Z,8.10
2023-02-03T21:26:19.379Z,8.50
2023-02-03T21:28:48.516Z,8.60
2023-02-03T21:31:29.610Z,26.23
2023-02-03T21:33:58.296Z,23.88
2023-02-03T21:36:27.223Z,21.40
2023-02-03T21:38:55.988Z,18.20
2023-02-03T21:41:24.671Z,16.57
2023-02-03T21:46:28.881Z,13.07
2023-02-03T21:49:00.243Z,13.23
2023-02-03T21:51:35.356Z,12.10
2023-02-03T21:54:24.099Z,11.35
2023-02-03T21:56:51.024Z,10.63
2023-02-03T21:59:24.389Z,9.90
2023-02-03T22:01:53.052Z,10.13
2023-02-03T22:04:19.914Z,9.40
2023-02-03T22:06:53.854Z,13.90
2023-02-03T22:09:22.731Z,37.22
2023-02-03T22:11:49.693Z,34.45
2023-02-03T22:14:17.862Z,29.70
2023-02-03T22:16:44.747Z,25.58
2023-02-03T22:19:11.751Z,22.55
2023-02-03T22:21:38.685Z,19.75
2023-02-03T22:24:05.980Z,17.95
2023-02-03T22:26:32.827Z,16.27
2023-02-03T22:28:59.772Z,15.43
2023-02-03T22:31:26.710Z,14.43
2023-02-03T22:33:53.581Z,13.52
2023-02-03T22:36:23.308Z,13.05
2023-02-03T22:41:16.872Z,12.73
2023-02-03T22:43:43.689Z,11.38
2023-02-03T22:46:10.514Z,12.05
2023-02-03T22:48:37.372Z,11.00
2023-02-03T22:51:04.911Z,11.13
2023-02-03T22:53:32.162Z,10.63
2023-02-03T22:55:59.000Z,27.50
2023-02-03T22:58:25.868Z,35.85
2023-02-03T23:00:52.762Z,33.85
2023-02-03T23:03:19.608Z,28.35
2023-02-03T23:05:46.518Z,24.20
2023-02-03T23:08:13.372Z,21.75
2023-02-03T23:10:40.207Z,20.40
2023-02-03T23:13:08.135Z,19.50
2023-02-03T23:15:35.052Z,17.75
2023-02-03T23:18:01.945Z,16.92
2023-02-03T23:20:28.899Z,15.48
2023-02-03T23:22:55.748Z,14.98
2023-02-03T23:25:22.466Z,14.70
2023-02-03T23:27:49.284Z,13.73
2023-02-03T23:30:16.191Z,13.32
2023-02-03T23:32:42.975Z,13.68
2023-02-03T23:35:28.516Z,12.38
2023-02-03T23:37:55.529Z,12.13
2023-02-03T23:40:22.649Z,12.32
2023-02-03T23:42:49.871Z,11.35
2023-02-03T23:45:16.747Z,11.30
2023-02-03T23:47:44.808Z,11.15
2023-02-03T23:50:14.028Z,11.13
2023-02-03T23:52:40.953Z,10.77
2023-02-03T23:55:15.822Z,10.02
2023-02-03T23:57:43.331Z,10.02
