createdAt,value
2019-05-23T00:01:12.822Z,4.23
2019-05-23T00:04:25.501Z,4.40
2019-05-23T00:07:18.006Z,4.40
2019-05-23T00:10:08.986Z,4.07
2019-05-23T00:13:10.342Z,4.10
2019-05-23T00:15:47.360Z,4.90
2019-05-23T00:18:21.506Z,5.30
2019-05-23T00:20:53.817Z,4.83
2019-05-23T00:23:25.792Z,5.13
2019-05-23T00:25:57.753Z,5.87
2019-05-23T00:28:29.818Z,5.77
2019-05-23T00:31:12.479Z,6.33
2019-05-23T00:33:44.369Z,6.73
2019-05-23T00:36:17.629Z,7.20
2019-05-23T00:38:50.183Z,7.73
2019-05-23T00:41:24.029Z,7.03
2019-05-23T00:43:56.428Z,7.17
2019-05-23T00:46:29.341Z,5.90
2019-05-23T00:49:01.735Z,7.97
2019-05-23T00:51:35.392Z,6.43
2019-05-23T00:54:09.301Z,5.33
2019-05-23T00:56:42.100Z,6.77
2019-05-23T00:59:26.480Z,7.37
2019-05-23T01:01:49.511Z,6.77
2019-05-23T01:04:22.239Z,6.57
2019-05-23T01:06:54.226Z,7.13
2019-05-23T01:09:26.930Z,7.30
2019-05-23T01:11:59.999Z,6.53
2019-05-23T01:14:32.653Z,7.60
2019-05-23T01:17:07.508Z,6.00
2019-05-23T01:19:40.380Z,6.20
2019-05-23T01:22:12.744Z,6.47
2019-05-23T01:24:46.830Z,7.40
2019-05-23T01:27:19.935Z,6.63
2019-05-23T01:29:53.593Z,6.67
2019-05-23T01:32:39.313Z,9.17
2019-05-23T01:35:13.734Z,10.53
2019-05-23T01:37:47.603Z,6.37
2019-05-23T01:40:20.139Z,6.00
2019-05-23T01:42:53.440Z,6.70
2019-05-23T01:45:25.242Z,5.90
2019-05-23T01:47:58.269Z,6.07
2019-05-23T01:50:30.628Z,7.60
2019-05-23T01:53:03.078Z,7.07
2019-05-23T01:55:35.308Z,8.47
2019-05-23T01:58:07.692Z,10.33
2019-05-23T02:00:40.344Z,8.63
2019-05-23T02:03:12.799Z,7.80
2019-05-23T02:05:45.208Z,9.40
2019-05-23T02:08:18.370Z,8.10
2019-05-23T02:10:50.241Z,8.43
2019-05-23T02:13:23.285Z,7.27
2019-05-23T02:15:55.152Z,9.10
2019-05-23T02:18:28.501Z,9.57
2019-05-23T02:21:00.544Z,8.80
2019-05-23T02:23:32.487Z,12.60
2019-05-23T02:26:04.919Z,8.10
2019-05-23T02:28:37.252Z,6.97
2019-05-23T02:31:09.635Z,8.23
2019-05-23T02:33:41.861Z,6.60
2019-05-23T02:36:13.824Z,7.80
2019-05-23T02:38:55.620Z,7.70
2019-05-23T02:41:49.229Z,8.40
2019-05-23T02:44:23.141Z,7.57
2019-05-23T02:47:05.193Z,8.03
2019-05-23T02:49:37.845Z,7.67
2019-05-23T02:52:23.394Z,7.83
2019-05-23T02:54:57.095Z,9.87
2019-05-23T02:57:30.582Z,7.70
2019-05-23T03:00:27.134Z,7.07
2019-05-23T03:03:02.833Z,8.63
2019-05-23T03:05:37.517Z,7.57
2019-05-23T03:08:12.770Z,8.77
2019-05-23T03:11:09.885Z,7.97
2019-05-23T03:13:41.961Z,10.00
2019-05-23T03:16:19.659Z,10.27
2019-05-23T03:18:58.158Z,7.20
2019-05-23T03:21:31.056Z,7.50
2019-05-23T03:24:04.780Z,12.43
2019-05-23T03:27:00.587Z,36.50
2019-05-23T03:29:34.652Z,44.37
2019-05-23T03:32:36.901Z,32.20
2019-05-23T03:35:30.634Z,10.83
2019-05-23T03:38:03.898Z,9.87
2019-05-23T03:40:36.636Z,11.13
2019-05-23T03:43:09.562Z,11.23
2019-05-23T03:45:47.748Z,10.40
2019-05-23T03:48:20.862Z,9.87
2019-05-23T03:50:55.107Z,8.93
2019-05-23T03:53:28.865Z,12.17
2019-05-23T03:56:01.423Z,10.07
2019-05-23T03:58:33.706Z,15.80
2019-05-23T04:01:07.979Z,8.43
2019-05-23T04:03:40.731Z,9.40
2019-05-23T04:06:14.013Z,9.93
2019-05-23T04:08:45.876Z,7.30
2019-05-23T04:11:18.017Z,9.03
2019-05-23T04:13:50.012Z,7.80
2019-05-23T04:16:23.054Z,9.27
2019-05-23T04:18:55.896Z,8.33
2019-05-23T04:21:27.747Z,7.27
2019-05-23T04:23:59.551Z,8.37
2019-05-23T04:26:31.343Z,8.13
2019-05-23T04:29:03.175Z,6.87
2019-05-23T04:31:35.325Z,6.77
2019-05-23T04:34:07.151Z,7.13
2019-05-23T04:36:38.935Z,6.77
2019-05-23T04:39:10.926Z,5.93
2019-05-23T04:41:42.903Z,7.53
2019-05-23T04:44:15.505Z,6.17
2019-05-23T04:46:47.385Z,6.17
2019-05-23T04:49:19.361Z,6.23
2019-05-23T04:51:51.593Z,6.20
2019-05-23T04:54:23.660Z,6.20
2019-05-23T04:56:56.601Z,5.33
2019-05-23T04:59:28.472Z,5.63
2019-05-23T05:02:00.849Z,6.87
2019-05-23T05:04:32.860Z,6.03
2019-05-23T05:07:05.097Z,6.43
2019-05-23T05:09:37.193Z,6.70
2019-05-23T05:12:09.549Z,7.27
2019-05-23T05:14:41.351Z,6.77
2019-05-23T05:17:13.606Z,7.63
2019-05-23T05:19:45.481Z,7.23
2019-05-23T05:22:17.016Z,7.47
2019-05-23T05:24:48.850Z,6.43
2019-05-23T05:27:21.241Z,6.80
2019-05-23T05:29:53.180Z,6.33
2019-05-23T05:32:42.883Z,8.47
2019-05-23T05:34:58.810Z,7.47
2019-05-23T05:37:30.679Z,6.10
2019-05-23T05:40:02.889Z,6.63
2019-05-23T05:42:36.173Z,5.90
2019-05-23T05:45:09.341Z,5.30
2019-05-23T05:47:41.526Z,6.30
2019-05-23T05:50:14.944Z,5.33
2019-05-23T05:52:46.821Z,7.67
2019-05-23T05:55:18.889Z,5.00
2019-05-23T05:57:50.757Z,4.50
2019-05-23T06:00:48.017Z,4.77
2019-05-23T06:03:19.941Z,4.17
2019-05-23T06:06:15.710Z,4.33
2019-05-23T06:08:49.805Z,4.30
2019-05-23T06:11:21.719Z,3.67
2019-05-23T06:13:54.184Z,4.43
2019-05-23T06:16:26.339Z,4.20
2019-05-23T06:18:59.443Z,4.70
2019-05-23T06:21:31.322Z,3.50
2019-05-23T06:24:03.652Z,4.47
2019-05-23T06:26:35.455Z,4.80
2019-05-23T06:29:07.347Z,3.10
2019-05-23T06:31:40.173Z,4.83
2019-05-23T06:34:12.964Z,3.67
2019-05-23T06:36:44.931Z,6.17
2019-05-23T06:39:16.841Z,4.20
2019-05-23T06:41:48.892Z,3.53
2019-05-23T06:44:20.935Z,3.13
2019-05-23T06:46:52.810Z,4.40
2019-05-23T06:49:24.684Z,3.10
2019-05-23T06:51:56.542Z,3.13
2019-05-23T06:54:28.478Z,2.90
2019-05-23T06:57:00.582Z,3.83
2019-05-23T06:59:32.482Z,3.40
2019-05-23T07:02:05.575Z,3.77
2019-05-23T07:04:37.559Z,4.27
2019-05-23T07:07:11.528Z,2.67
2019-05-23T07:09:43.370Z,3.40
2019-05-23T07:12:15.535Z,2.90
2019-05-23T07:14:47.497Z,2.97
2019-05-23T07:17:19.820Z,2.57
2019-05-23T07:19:51.764Z,2.40
2019-05-23T07:22:23.968Z,2.60
2019-05-23T07:24:58.526Z,2.17
2019-05-23T13:10:05.166Z,5.90
2019-05-23T13:12:37.500Z,4.27
2019-05-23T13:15:09.649Z,3.07
2019-05-23T13:17:41.453Z,1.47
2019-05-23T13:20:13.820Z,4.13
2019-05-23T13:22:45.675Z,3.37
2019-05-23T13:25:17.917Z,0.60
2019-05-23T13:27:49.762Z,1.17
2019-05-23T13:30:21.829Z,0.73
2019-05-23T13:32:53.813Z,0.37
2019-05-23T13:35:26.362Z,1.17
2019-05-23T13:37:58.371Z,3.50
2019-05-23T13:40:30.225Z,4.33
2019-05-23T13:43:06.798Z,1.27
2019-05-23T13:45:35.812Z,2.67
2019-05-23T13:48:07.673Z,1.43
2019-05-23T13:50:39.941Z,3.60
2019-05-23T13:53:12.763Z,1.70
2019-05-23T18:53:07.519Z,1.60
2019-05-23T18:55:40.258Z,2.03
2019-05-23T18:58:12.233Z,2.60
2019-05-23T19:01:14.216Z,3.00
2019-05-23T19:03:46.364Z,4.07
2019-05-23T19:06:18.282Z,3.37
2019-05-23T19:08:51.034Z,1.83
2019-05-23T19:11:23.307Z,2.23
2019-05-23T19:13:55.208Z,2.00
2019-05-23T19:16:28.636Z,1.87
2019-05-23T19:19:01.351Z,2.80
2019-05-23T19:21:34.185Z,2.70
2019-05-23T19:24:06.470Z,2.97
2019-05-23T19:26:39.328Z,3.07
2019-05-23T19:29:11.302Z,2.87
2019-05-23T19:31:44.096Z,2.93
2019-05-23T19:34:16.464Z,2.80
2019-05-23T19:36:49.382Z,2.60
2019-05-23T19:39:22.490Z,1.77
2019-05-23T19:41:54.449Z,1.90
2019-05-23T19:44:26.372Z,2.33
2019-05-23T19:46:58.269Z,2.53
2019-05-23T19:49:30.180Z,2.40
2019-05-23T19:52:01.971Z,2.63
2019-05-23T19:54:33.808Z,3.20
2019-05-23T19:57:05.619Z,3.23
2019-05-23T19:59:37.481Z,3.03
2019-05-23T20:02:24.785Z,4.40
2019-05-23T20:05:05.742Z,3.63
2019-05-23T20:07:37.837Z,3.70
2019-05-23T20:10:11.115Z,8.97
2019-05-23T20:12:45.343Z,4.80
2019-05-23T20:15:17.297Z,3.50
2019-05-23T20:17:51.651Z,4.27
2019-05-23T20:20:23.115Z,5.13
2019-05-23T20:22:55.073Z,6.67
2019-05-23T20:25:27.115Z,5.73
2019-05-23T20:27:58.907Z,5.13
2019-05-23T20:30:51.643Z,4.53
2019-05-23T20:33:23.611Z,3.80
2019-05-23T20:35:55.507Z,4.80
2019-05-23T20:38:27.765Z,3.50
2019-05-23T20:40:59.724Z,3.00
2019-05-23T20:43:31.596Z,3.77
2019-05-23T20:46:03.445Z,3.77
2019-05-23T20:48:35.629Z,4.67
2019-05-23T20:51:07.582Z,3.70
2019-05-23T20:53:39.716Z,4.27
2019-05-23T20:56:11.568Z,3.90
2019-05-23T20:58:43.417Z,4.27
2019-05-23T21:01:29.818Z,4.70
2019-05-23T21:04:02.624Z,6.50
2019-05-23T21:06:34.629Z,4.97
2019-05-23T21:09:08.145Z,4.57
2019-05-23T21:11:39.986Z,4.03
2019-05-23T21:14:11.841Z,3.87
2019-05-23T21:16:43.701Z,4.00
2019-05-23T21:19:15.495Z,3.80
2019-05-23T21:21:47.365Z,4.37
2019-05-23T21:24:19.438Z,4.47
2019-05-23T21:26:52.077Z,3.80
2019-05-23T21:29:24.047Z,4.40
2019-05-23T21:31:55.916Z,4.57
2019-05-23T21:34:27.768Z,5.03
2019-05-23T21:36:59.625Z,4.00
2019-05-23T21:39:31.482Z,4.30
2019-05-23T21:42:03.800Z,5.47
2019-05-23T21:44:35.656Z,11.90
2019-05-23T21:47:10.457Z,23.33
2019-05-23T21:49:42.414Z,18.23
2019-05-23T21:52:14.344Z,14.07
2019-05-23T21:54:46.133Z,13.70
2019-05-23T21:57:17.926Z,15.70
2019-05-23T21:59:49.815Z,13.87
2019-05-23T22:02:30.510Z,12.60
2019-05-23T22:05:16.221Z,11.03
2019-05-23T22:07:48.068Z,11.23
2019-05-23T22:10:19.867Z,9.67
2019-05-23T22:13:04.040Z,5.53
2019-05-23T22:15:37.562Z,4.87
2019-05-23T22:18:09.409Z,5.63
2019-05-23T22:20:41.267Z,4.97
2019-05-23T22:23:14.308Z,5.57
2019-05-23T22:25:46.174Z,5.27
2019-05-23T22:28:18.096Z,4.97
2019-05-23T22:30:49.934Z,5.03
2019-05-23T22:33:23.764Z,8.47
2019-05-23T22:35:55.624Z,5.97
2019-05-23T22:38:27.476Z,4.80
2019-05-23T22:40:59.272Z,4.63
2019-05-23T22:43:31.198Z,5.40
2019-05-23T22:46:03.048Z,4.90
2019-05-23T22:48:34.912Z,5.30
2019-05-23T22:51:06.763Z,5.60
2019-05-23T22:53:38.611Z,6.97
2019-05-23T22:56:10.475Z,6.80
2019-05-23T22:58:42.307Z,6.73
2019-05-23T23:01:14.291Z,6.03
2019-05-23T23:03:46.174Z,6.00
2019-05-23T23:06:18.720Z,4.63
2019-05-23T23:08:51.583Z,3.90
2019-05-23T23:11:23.719Z,4.27
2019-05-23T23:13:55.773Z,5.07
2019-05-23T23:16:27.618Z,4.40
2019-05-23T23:18:59.584Z,5.33
2019-05-23T23:21:31.635Z,5.30
2019-05-23T23:24:03.408Z,5.40
2019-05-23T23:26:35.378Z,7.00
2019-05-23T23:29:07.541Z,4.47
2019-05-23T23:31:39.519Z,4.63
2019-05-23T23:34:11.577Z,6.70
2019-05-23T23:36:43.357Z,8.80
2019-05-23T23:39:15.211Z,8.30
2019-05-23T23:41:47.075Z,7.53
2019-05-23T23:44:20.824Z,6.90
2019-05-23T23:47:10.302Z,8.47
2019-05-23T23:49:59.428Z,8.03
2019-05-23T23:52:48.832Z,3.97
2019-05-23T23:55:38.138Z,3.40
2019-05-23T23:58:09.428Z,3.73
