createdAt,value
2023-04-16T00:00:31.314Z,68.81
2023-04-16T00:01:31.374Z,68.35
2023-04-16T00:02:31.527Z,68.23
2023-04-16T00:03:31.676Z,68.40
2023-04-16T00:04:31.522Z,68.80
2023-04-16T00:05:31.530Z,68.39
2023-04-16T00:06:31.569Z,68.62
2023-04-16T00:07:31.602Z,68.41
2023-04-16T00:08:31.632Z,68.62
2023-04-16T00:09:31.660Z,68.33
2023-04-16T00:10:31.704Z,68.24
2023-04-16T00:11:31.742Z,67.97
2023-04-16T00:12:31.744Z,67.77
2023-04-16T00:13:31.788Z,67.63
2023-04-16T00:14:31.825Z,67.61
2023-04-16T00:15:31.862Z,67.73
2023-04-16T00:16:31.954Z,67.80
2023-04-16T00:17:31.992Z,67.92
2023-04-16T00:18:32.038Z,67.85
2023-04-16T00:19:32.030Z,67.84
2023-04-16T00:20:32.068Z,67.83
2023-04-16T00:21:32.108Z,68.27
2023-04-16T00:22:32.143Z,68.09
2023-04-16T00:23:32.166Z,68.02
2023-04-16T00:24:32.181Z,67.99
2023-04-16T00:25:32.216Z,67.91
2023-04-16T00:26:32.251Z,67.79
2023-04-16T00:27:32.304Z,67.91
2023-04-16T00:28:32.312Z,68.32
2023-04-16T00:29:32.338Z,70.34
2023-04-16T00:30:32.358Z,70.93
2023-04-16T00:31:32.428Z,72.19
2023-04-16T00:32:32.453Z,71.46
2023-04-16T00:33:32.457Z,71.12
2023-04-16T00:34:32.528Z,70.61
2023-04-16T00:35:32.523Z,70.63
2023-04-16T00:36:32.538Z,70.85
2023-04-16T00:37:32.580Z,70.47
2023-04-16T00:38:32.646Z,71.63
2023-04-16T00:39:32.642Z,71.62
2023-04-16T00:40:32.680Z,71.28
2023-04-16T00:41:32.713Z,70.95
2023-04-16T00:42:32.745Z,70.89
2023-04-16T00:43:32.759Z,71.30
2023-04-16T00:44:32.787Z,70.78
2023-04-16T00:45:32.822Z,70.49
2023-04-16T00:46:32.884Z,70.60
2023-04-16T00:47:32.928Z,70.52
2023-04-16T00:48:32.934Z,70.55
2023-04-16T00:49:32.988Z,70.44
2023-04-16T00:50:32.996Z,70.29
2023-04-16T00:51:33.043Z,70.80
2023-04-16T00:52:33.064Z,72.08
2023-04-16T00:53:33.076Z,71.70
2023-04-16T00:54:33.129Z,72.31
2023-04-16T00:55:33.214Z,71.56
2023-04-16T00:56:33.287Z,71.36
2023-04-16T00:57:33.350Z,72.05
2023-04-16T00:58:33.408Z,71.85
2023-04-16T00:59:33.472Z,71.57
2023-04-16T01:00:33.532Z,71.48
2023-04-16T01:01:33.690Z,71.44
2023-04-16T01:02:33.923Z,71.66
2023-04-16T01:03:33.992Z,71.54
2023-04-16T01:04:33.900Z,71.32
2023-04-16T01:05:33.971Z,71.98
2023-04-16T01:06:34.087Z,72.20
2023-04-16T01:07:34.172Z,72.18
2023-04-16T01:08:34.268Z,72.40
2023-04-16T01:09:34.334Z,73.19
2023-04-16T01:10:34.417Z,72.72
2023-04-16T01:11:34.519Z,72.65
2023-04-16T01:12:34.687Z,72.52
2023-04-16T01:13:34.865Z,72.06
2023-04-16T01:14:34.724Z,71.99
2023-04-16T01:15:34.857Z,72.00
2023-04-16T01:16:34.960Z,73.33
2023-04-16T01:17:35.099Z,73.09
2023-04-16T01:18:35.120Z,72.80
2023-04-16T01:19:35.232Z,72.54
2023-04-16T01:20:35.327Z,72.38
2023-04-16T01:21:35.403Z,72.38
2023-04-16T01:22:35.498Z,72.91
2023-04-16T01:23:35.573Z,72.55
2023-04-16T01:24:35.691Z,72.42
2023-04-16T01:25:35.773Z,72.09
2023-04-16T01:26:35.854Z,72.32
2023-04-16T01:27:35.956Z,73.62
2023-04-16T01:28:36.049Z,73.11
2023-04-16T01:29:36.113Z,72.90
2023-04-16T01:30:36.174Z,72.93
2023-04-16T01:31:36.288Z,73.04
2023-04-16T01:32:36.389Z,73.46
2023-04-16T01:33:36.437Z,73.19
2023-04-16T01:34:36.632Z,73.81
2023-04-16T01:35:36.653Z,74.87
2023-04-16T01:36:36.719Z,75.35
2023-04-16T01:37:36.821Z,75.86
2023-04-16T01:38:36.889Z,75.55
2023-04-16T01:39:36.996Z,75.03
2023-04-16T01:40:37.063Z,74.40
2023-04-16T01:41:37.139Z,74.11
2023-04-16T01:42:37.739Z,73.67
2023-04-16T01:43:40.084Z,73.17
2023-04-16T01:44:37.423Z,73.25
2023-04-16T01:45:37.456Z,73.02
2023-04-16T01:46:37.509Z,72.63
2023-04-16T01:47:37.579Z,72.47
2023-04-16T01:48:37.541Z,72.34
2023-04-16T01:49:37.578Z,71.94
2023-04-16T01:50:37.650Z,71.54
2023-04-16T01:51:37.661Z,71.33
2023-04-16T01:52:37.725Z,71.73
2023-04-16T01:53:37.743Z,71.19
2023-04-16T01:54:37.776Z,71.68
2023-04-16T01:55:37.813Z,71.41
2023-04-16T01:56:37.847Z,71.51
2023-04-16T01:57:37.911Z,71.48
2023-04-16T01:58:37.965Z,71.44
2023-04-16T01:59:37.951Z,71.18
2023-04-16T02:00:38.054Z,71.08
2023-04-16T02:01:38.050Z,70.96
2023-04-16T02:02:38.196Z,71.04
2023-04-16T02:03:38.222Z,71.03
2023-04-16T02:04:38.134Z,72.69
2023-04-16T02:05:38.168Z,73.56
2023-04-16T02:06:38.202Z,73.32
2023-04-16T02:07:38.243Z,72.90
2023-04-16T02:08:38.279Z,72.51
2023-04-16T02:09:38.299Z,72.11
2023-04-16T02:10:38.355Z,71.72
2023-04-16T02:11:38.380Z,71.42
2023-04-16T02:12:38.418Z,71.21
2023-04-16T02:13:38.506Z,71.10
2023-04-16T02:14:38.521Z,70.95
2023-04-16T02:15:38.565Z,70.64
2023-04-16T02:16:39.278Z,70.45
2023-04-16T02:17:38.646Z,70.42
2023-04-16T02:18:38.644Z,70.14
2023-04-16T02:19:38.685Z,69.89
2023-04-16T02:20:38.736Z,69.89
2023-04-16T02:21:38.783Z,69.95
2023-04-16T02:22:38.844Z,70.05
2023-04-16T02:23:38.869Z,69.91
2023-04-16T02:24:38.912Z,69.82
2023-04-16T02:25:38.954Z,69.78
2023-04-16T02:26:39.018Z,69.67
2023-04-16T02:27:39.088Z,69.54
2023-04-16T02:28:39.119Z,70.03
2023-04-16T02:29:39.157Z,69.95
2023-04-16T02:30:39.203Z,70.15
2023-04-16T02:31:39.318Z,70.09
2023-04-16T02:32:39.355Z,70.17
2023-04-16T02:33:39.333Z,70.17
2023-04-16T02:34:39.404Z,70.19
2023-04-16T02:35:39.450Z,70.00
2023-04-16T02:36:39.485Z,69.88
2023-04-16T02:37:39.531Z,69.97
2023-04-16T02:38:39.559Z,70.01
2023-04-16T02:39:39.625Z,69.81
2023-04-16T02:40:39.661Z,69.85
2023-04-16T02:41:39.713Z,70.14
2023-04-16T02:42:39.761Z,70.22
2023-04-16T02:43:40.238Z,70.37
2023-04-16T02:44:39.872Z,70.50
2023-04-16T02:45:39.944Z,70.56
2023-04-16T02:46:39.939Z,70.47
2023-04-16T02:47:40.036Z,70.45
2023-04-16T02:48:40.062Z,70.35
2023-04-16T02:49:40.106Z,70.22
2023-04-16T02:50:40.216Z,70.20
2023-04-16T02:51:40.282Z,70.19
2023-04-16T02:52:40.339Z,70.32
2023-04-16T02:53:40.392Z,70.28
2023-04-16T02:54:40.460Z,70.36
2023-04-16T02:55:40.563Z,70.28
2023-04-16T02:56:40.638Z,70.13
2023-04-16T02:57:40.704Z,70.60
2023-04-16T02:58:40.778Z,70.54
2023-04-16T02:59:40.874Z,70.39
2023-04-16T03:00:40.951Z,70.71
2023-04-16T03:01:40.993Z,70.38
2023-04-16T03:02:41.184Z,70.26
2023-04-16T03:03:41.194Z,70.14
2023-04-16T03:04:41.517Z,70.00
2023-04-16T03:05:41.384Z,70.41
2023-04-16T03:06:41.466Z,70.85
2023-04-16T03:07:41.530Z,70.74
2023-04-16T03:08:41.596Z,70.86
2023-04-16T03:09:41.653Z,70.62
2023-04-16T03:10:41.721Z,70.51
2023-04-16T03:11:41.774Z,70.34
2023-04-16T03:12:41.788Z,71.14
2023-04-16T03:13:41.821Z,70.67
2023-04-16T03:14:41.895Z,70.39
2023-04-16T03:15:41.957Z,70.16
2023-04-16T03:16:41.995Z,70.07
2023-04-16T03:17:42.086Z,70.62
2023-04-16T03:18:42.133Z,71.18
2023-04-16T03:19:42.205Z,71.93
2023-04-16T03:20:42.297Z,71.77
2023-04-16T03:21:42.283Z,71.56
2023-04-16T03:22:42.313Z,71.63
2023-04-16T03:23:42.478Z,71.52
2023-04-16T03:24:42.417Z,71.16
2023-04-16T03:25:42.494Z,71.16
2023-04-16T03:26:42.614Z,70.76
2023-04-16T03:27:42.649Z,70.57
2023-04-16T03:28:42.737Z,70.59
2023-04-16T03:29:42.809Z,70.54
2023-04-16T03:30:42.859Z,70.28
2023-04-16T03:31:43.051Z,70.04
2023-04-16T03:32:43.066Z,69.98
2023-04-16T03:33:43.082Z,69.85
2023-04-16T03:34:43.157Z,69.92
2023-04-16T03:35:43.231Z,69.22
2023-04-16T03:36:43.311Z,69.16
2023-04-16T03:37:43.361Z,69.79
2023-04-16T03:38:43.439Z,69.90
2023-04-16T03:39:43.549Z,70.52
2023-04-16T03:40:43.738Z,70.07
2023-04-16T03:41:43.723Z,69.90
2023-04-16T03:42:43.784Z,69.82
2023-04-16T03:43:43.890Z,70.00
2023-04-16T03:44:44.016Z,70.02
2023-04-16T03:45:44.171Z,70.13
2023-04-16T03:46:44.170Z,70.04
2023-04-16T03:47:44.262Z,70.10
2023-04-16T03:48:44.241Z,70.06
2023-04-16T03:49:44.300Z,69.80
2023-04-16T03:50:44.302Z,69.73
2023-04-16T03:51:44.345Z,69.58
2023-04-16T03:52:44.376Z,69.51
2023-04-16T03:53:44.423Z,69.63
2023-04-16T03:54:44.455Z,69.70
2023-04-16T03:55:44.547Z,69.70
2023-04-16T03:56:44.638Z,69.62
2023-04-16T03:57:44.765Z,69.63
2023-04-16T03:58:45.276Z,70.07
2023-04-16T03:59:45.825Z,70.02
2023-04-16T04:00:45.069Z,69.95
2023-04-16T04:01:45.097Z,70.10
2023-04-16T04:02:46.029Z,70.14
2023-04-16T04:03:45.387Z,70.03
2023-04-16T04:04:45.268Z,70.03
2023-04-16T04:05:45.254Z,69.75
2023-04-16T04:06:45.324Z,69.61
2023-04-16T04:07:45.402Z,69.62
2023-04-16T04:08:45.469Z,69.49
2023-04-16T04:09:45.536Z,69.39
2023-04-16T04:10:45.603Z,69.44
2023-04-16T04:11:45.672Z,69.45
2023-04-16T04:12:45.754Z,69.40
2023-04-16T04:13:45.786Z,69.49
2023-04-16T04:14:45.868Z,69.72
2023-04-16T04:15:45.964Z,69.97
2023-04-16T04:16:46.136Z,70.16
2023-04-16T04:17:46.201Z,70.06
2023-04-16T04:18:46.190Z,69.57
2023-04-16T04:19:59.895Z,69.64
2023-04-16T04:20:47.298Z,69.51
2023-04-16T04:21:46.333Z,69.69
2023-04-16T04:22:46.375Z,69.73
2023-04-16T04:23:46.417Z,70.00
2023-04-16T04:24:46.442Z,69.95
2023-04-16T04:25:46.475Z,69.93
2023-04-16T04:26:46.550Z,69.84
2023-04-16T04:27:46.577Z,69.78
2023-04-16T04:28:46.620Z,69.72
2023-04-16T04:29:46.620Z,69.65
2023-04-16T04:30:46.799Z,69.74
2023-04-16T04:31:46.794Z,69.51
2023-04-16T04:32:46.816Z,69.63
2023-04-16T04:33:46.868Z,69.54
2023-04-16T04:34:46.980Z,69.46
2023-04-16T04:35:47.071Z,69.49
2023-04-16T04:36:47.156Z,69.15
2023-04-16T04:37:47.228Z,69.19
2023-04-16T04:38:47.317Z,69.27
2023-04-16T04:39:47.385Z,69.36
2023-04-16T04:40:47.422Z,69.68
2023-04-16T04:41:47.517Z,69.82
2023-04-16T04:42:47.616Z,69.88
2023-04-16T04:43:47.714Z,69.96
2023-04-16T04:44:47.871Z,69.75
2023-04-16T04:45:47.947Z,70.28
2023-04-16T04:46:48.014Z,70.86
2023-04-16T04:47:48.102Z,70.99
2023-04-16T04:48:48.257Z,70.91
2023-04-16T04:49:48.347Z,71.21
2023-04-16T04:50:48.415Z,72.52
2023-04-16T04:51:48.507Z,72.67
2023-04-16T04:52:48.593Z,73.28
2023-04-16T04:53:48.703Z,73.69
2023-04-16T04:54:48.798Z,73.56
2023-04-16T04:55:52.285Z,74.02
2023-04-16T04:56:50.101Z,75.21
2023-04-16T04:57:48.963Z,75.82
2023-04-16T04:58:49.124Z,75.09
2023-04-16T04:59:49.074Z,74.70
2023-04-16T05:00:49.179Z,75.05
2023-04-16T05:01:49.234Z,74.37
2023-04-16T05:02:49.301Z,74.68
2023-04-16T05:03:49.438Z,74.41
2023-04-16T05:04:49.368Z,74.94
2023-04-16T05:05:49.346Z,75.49
2023-04-16T05:06:49.400Z,75.06
2023-04-16T05:07:49.455Z,75.08
2023-04-16T05:08:49.566Z,74.50
2023-04-16T05:09:49.775Z,74.17
2023-04-16T05:10:49.764Z,74.29
2023-04-16T05:11:49.948Z,73.78
2023-04-16T05:12:49.990Z,74.11
2023-04-16T05:13:49.993Z,73.54
2023-04-16T05:14:50.023Z,73.25
2023-04-16T05:15:50.784Z,72.93
2023-04-16T05:16:50.801Z,72.47
2023-04-16T05:17:50.120Z,72.52
2023-04-16T05:18:50.150Z,72.09
2023-04-16T05:19:50.156Z,71.76
2023-04-16T05:20:50.274Z,71.50
2023-04-16T05:21:50.312Z,71.34
2023-04-16T05:22:51.271Z,71.18
2023-04-16T05:23:50.368Z,71.25
2023-04-16T05:24:50.401Z,71.11
2023-04-16T05:25:50.645Z,70.87
2023-04-16T05:26:50.521Z,70.63
2023-04-16T05:27:50.571Z,70.49
2023-04-16T05:28:51.308Z,70.51
2023-04-16T05:29:50.780Z,70.29
2023-04-16T05:30:50.680Z,70.43
2023-04-16T05:31:50.687Z,70.33
2023-04-16T05:32:50.750Z,70.10
2023-04-16T05:33:50.782Z,70.11
2023-04-16T05:34:50.809Z,70.09
2023-04-16T05:35:50.826Z,70.03
2023-04-16T05:36:50.881Z,70.13
2023-04-16T05:37:50.929Z,70.12
2023-04-16T05:38:50.962Z,69.94
2023-04-16T05:39:50.993Z,69.84
2023-04-16T05:40:51.027Z,69.68
2023-04-16T05:41:51.061Z,69.40
2023-04-16T05:42:51.098Z,69.39
2023-04-16T05:43:51.129Z,69.35
2023-04-16T05:44:51.199Z,69.29
2023-04-16T05:45:51.290Z,69.18
2023-04-16T05:46:51.314Z,69.02
2023-04-16T05:47:51.427Z,68.96
2023-04-16T05:48:51.414Z,68.93
2023-04-16T05:49:51.468Z,68.87
2023-04-16T05:50:51.549Z,68.94
2023-04-16T05:51:51.599Z,68.90
2023-04-16T05:52:51.686Z,68.80
2023-04-16T05:53:51.758Z,68.64
2023-04-16T05:54:51.832Z,68.41
2023-04-16T05:55:51.914Z,68.42
2023-04-16T05:56:51.999Z,68.35
2023-04-16T05:57:52.068Z,68.47
2023-04-16T05:58:52.146Z,68.39
2023-04-16T05:59:52.246Z,68.36
2023-04-16T06:00:52.338Z,68.39
2023-04-16T06:01:52.489Z,68.60
2023-04-16T06:02:52.599Z,68.20
2023-04-16T06:03:52.614Z,67.99
2023-04-16T06:04:52.675Z,67.82
2023-04-16T06:05:52.827Z,68.70
2023-04-16T06:06:52.823Z,68.27
2023-04-16T06:07:52.887Z,68.07
2023-04-16T06:08:52.974Z,67.75
2023-04-16T06:09:53.043Z,67.67
2023-04-16T06:10:53.120Z,67.80
2023-04-16T06:11:53.180Z,67.54
2023-04-16T06:12:53.314Z,67.49
2023-04-16T06:13:53.347Z,67.98
2023-04-16T06:14:53.439Z,67.80
2023-04-16T06:15:53.523Z,67.96
2023-04-16T06:16:53.587Z,68.24
2023-04-16T06:17:53.723Z,68.22
2023-04-16T06:18:53.713Z,68.49
2023-04-16T06:19:53.806Z,68.30
2023-04-16T06:20:53.862Z,68.24
2023-04-16T06:21:53.928Z,68.13
2023-04-16T06:22:53.994Z,67.99
2023-04-16T06:23:54.064Z,67.88
2023-04-16T06:24:54.173Z,67.62
2023-04-16T06:25:54.218Z,67.55
2023-04-16T06:26:54.289Z,67.36
2023-04-16T06:27:54.387Z,67.12
2023-04-16T06:28:54.458Z,67.06
2023-04-16T06:29:54.556Z,67.09
2023-04-16T06:30:54.597Z,66.87
2023-04-16T06:31:54.676Z,66.83
2023-04-16T06:32:54.744Z,66.78
2023-04-16T06:33:54.842Z,66.55
2023-04-16T06:34:55.280Z,66.88
2023-04-16T06:35:54.906Z,66.56
2023-04-16T06:36:54.950Z,66.21
2023-04-16T06:37:55.002Z,66.06
2023-04-16T06:38:55.152Z,66.22
2023-04-16T06:39:55.791Z,66.32
2023-04-16T06:40:55.225Z,66.26
2023-04-16T06:41:55.320Z,66.11
2023-04-16T06:42:55.429Z,65.30
2023-04-16T06:43:55.468Z,65.00
2023-04-16T06:44:55.541Z,65.03
2023-04-16T06:45:55.606Z,65.89
2023-04-16T06:46:55.721Z,65.48
2023-04-16T06:47:55.789Z,65.37
2023-04-16T06:48:55.823Z,66.20
2023-04-16T06:49:55.896Z,67.53
2023-04-16T06:50:55.989Z,67.29
2023-04-16T06:51:56.059Z,67.62
2023-04-16T06:52:56.129Z,67.00
2023-04-16T06:53:56.197Z,66.67
2023-04-16T06:54:56.369Z,65.90
2023-04-16T06:55:56.345Z,66.39
2023-04-16T06:56:56.367Z,66.44
2023-04-16T06:57:56.437Z,65.81
2023-04-16T06:58:56.487Z,65.46
2023-04-16T06:59:56.589Z,65.67
2023-04-16T07:00:56.719Z,65.35
2023-04-16T07:01:56.791Z,65.68
2023-04-16T07:02:58.508Z,66.72
2023-04-16T07:03:57.050Z,66.56
2023-04-16T07:04:56.934Z,66.83
2023-04-16T07:05:56.975Z,65.20
2023-04-16T07:06:57.085Z,65.21
2023-04-16T07:07:57.056Z,65.59
2023-04-16T07:08:57.090Z,65.33
2023-04-16T07:09:57.088Z,65.04
2023-04-16T07:10:57.123Z,64.93
2023-04-16T07:11:57.148Z,64.82
2023-04-16T07:12:57.238Z,65.26
2023-04-16T07:13:57.214Z,65.85
2023-04-16T07:14:57.214Z,65.67
2023-04-16T07:15:57.233Z,64.43
2023-04-16T07:16:57.269Z,67.50
2023-04-16T07:17:57.425Z,65.91
2023-04-16T07:18:57.284Z,64.87
2023-04-16T07:19:57.369Z,64.05
2023-04-16T07:20:57.329Z,63.41
2023-04-16T07:21:57.346Z,62.87
2023-04-16T07:22:57.339Z,62.69
2023-04-16T07:23:57.334Z,62.43
2023-04-16T07:24:57.345Z,63.09
2023-04-16T07:25:57.371Z,65.76
2023-04-16T07:26:57.388Z,65.87
2023-04-16T07:27:57.446Z,65.31
2023-04-16T07:28:57.521Z,64.87
2023-04-16T07:29:57.587Z,64.83
2023-04-16T07:30:57.697Z,65.24
2023-04-16T07:31:57.738Z,64.52
2023-04-16T07:32:57.771Z,65.62
2023-04-16T07:33:57.848Z,65.60
2023-04-16T07:34:57.930Z,65.14
2023-04-16T07:35:57.995Z,66.20
2023-04-16T07:36:58.034Z,66.27
2023-04-16T07:37:58.113Z,65.27
2023-04-16T07:38:58.177Z,64.30
2023-04-16T07:39:58.252Z,64.60
2023-04-16T07:40:58.319Z,65.57
2023-04-16T07:41:58.367Z,65.82
2023-04-16T07:42:58.424Z,64.81
2023-04-16T07:43:58.493Z,66.11
2023-04-16T07:44:58.600Z,66.96
2023-04-16T07:45:58.648Z,65.93
2023-04-16T07:46:58.725Z,64.58
2023-04-16T07:47:59.343Z,63.42
2023-04-16T07:48:58.777Z,64.07
2023-04-16T07:49:58.858Z,62.66
2023-04-16T07:50:58.908Z,62.35
2023-04-16T07:51:58.894Z,63.21
2023-04-16T07:52:59.772Z,63.86
2023-04-16T07:53:58.986Z,66.15
2023-04-16T07:54:59.043Z,65.37
2023-04-16T07:55:59.096Z,65.16
2023-04-16T07:56:59.173Z,65.63
2023-04-16T07:57:59.225Z,65.07
2023-04-16T07:59:07.887Z,64.34
2023-04-16T08:00:00.336Z,65.55
2023-04-16T08:00:59.382Z,66.35
2023-04-16T08:01:59.528Z,64.85
2023-04-16T08:02:59.522Z,63.24
2023-04-16T08:03:59.607Z,62.95
2023-04-16T08:04:59.636Z,62.22
2023-04-16T08:05:59.517Z,62.59
2023-04-16T08:07:00.286Z,63.11
2023-04-16T08:07:59.564Z,64.98
2023-04-16T08:08:59.564Z,63.55
2023-04-16T08:09:59.599Z,63.05
2023-04-16T08:10:59.624Z,63.50
2023-04-16T08:11:59.628Z,63.09
2023-04-16T08:12:59.647Z,62.39
2023-04-16T08:13:59.665Z,63.24
2023-04-16T08:14:59.669Z,64.04
2023-04-16T08:15:59.769Z,62.14
2023-04-16T08:16:59.791Z,62.36
2023-04-16T08:17:59.922Z,60.98
2023-04-16T08:18:59.936Z,60.09
2023-04-16T08:20:00.000Z,60.84
2023-04-16T08:21:00.136Z,61.72
2023-04-16T08:22:00.160Z,63.74
2023-04-16T08:23:00.168Z,63.22
2023-04-16T08:24:00.242Z,62.79
2023-04-16T08:25:00.292Z,63.24
2023-04-16T08:26:00.345Z,63.57
2023-04-16T08:27:15.123Z,62.97
2023-04-16T08:28:01.428Z,62.30
2023-04-16T08:29:00.438Z,60.75
2023-04-16T08:30:00.458Z,60.78
2023-04-16T08:31:00.515Z,61.09
2023-04-16T08:32:00.483Z,60.34
2023-04-16T08:33:00.537Z,63.96
2023-04-16T08:34:00.522Z,66.24
2023-04-16T08:35:00.541Z,68.32
2023-04-16T08:36:00.587Z,66.38
2023-04-16T08:37:00.587Z,65.18
2023-04-16T08:38:02.276Z,66.29
2023-04-16T08:39:01.286Z,65.91
2023-04-16T08:40:00.676Z,65.72
2023-04-16T08:41:00.715Z,65.07
2023-04-16T08:42:00.804Z,65.35
2023-04-16T08:43:00.841Z,64.44
2023-04-16T08:44:00.891Z,64.11
2023-04-16T08:45:00.946Z,64.25
2023-04-16T08:46:00.990Z,64.52
2023-04-16T08:47:01.077Z,65.02
2023-04-16T08:48:01.167Z,63.77
2023-04-16T08:49:01.207Z,64.61
2023-04-16T08:50:01.314Z,66.69
2023-04-16T08:51:01.441Z,67.02
2023-04-16T08:52:01.487Z,67.20
2023-04-16T08:53:01.582Z,67.21
2023-04-16T08:54:01.572Z,66.05
2023-04-16T08:55:01.653Z,64.66
2023-04-16T08:56:01.835Z,65.56
2023-04-16T08:57:01.917Z,65.10
2023-04-16T08:58:01.893Z,63.97
2023-04-16T08:59:02.061Z,64.89
2023-04-16T09:00:02.023Z,67.05
2023-04-16T09:01:02.024Z,66.58
2023-04-16T09:02:02.180Z,66.71
2023-04-16T09:03:02.325Z,64.23
2023-04-16T09:04:02.362Z,64.14
2023-04-16T09:05:02.322Z,62.11
2023-04-16T09:06:02.270Z,62.03
2023-04-16T09:07:02.335Z,61.59
2023-04-16T09:08:02.377Z,62.68
2023-04-16T09:09:02.426Z,61.38
2023-04-16T09:10:02.489Z,62.91
2023-04-16T09:11:02.525Z,60.06
2023-04-16T09:12:02.591Z,59.23
2023-04-16T09:13:02.658Z,58.44
2023-04-16T09:14:02.737Z,58.42
2023-04-16T09:15:02.795Z,57.69
2023-04-16T09:16:02.867Z,59.28
2023-04-16T09:17:02.854Z,58.47
2023-04-16T09:18:02.913Z,60.05
2023-04-16T09:19:02.912Z,58.73
2023-04-16T09:20:02.983Z,57.49
2023-04-16T09:21:03.063Z,57.78
2023-04-16T09:22:03.085Z,57.49
2023-04-16T09:23:03.159Z,58.38
2023-04-16T09:24:03.196Z,58.52
2023-04-16T09:25:03.248Z,57.11
2023-04-16T09:26:03.321Z,57.41
2023-04-16T09:27:03.348Z,58.89
2023-04-16T09:28:03.415Z,57.65
2023-04-16T09:29:03.447Z,59.33
2023-04-16T09:30:03.474Z,58.06
2023-04-16T09:31:03.536Z,57.14
2023-04-16T09:32:03.659Z,59.45
2023-04-16T09:33:03.599Z,58.02
2023-04-16T09:34:03.655Z,58.67
2023-04-16T09:35:03.716Z,57.79
2023-04-16T09:36:03.752Z,57.06
2023-04-16T09:37:03.761Z,57.72
2023-04-16T09:38:03.814Z,57.95
2023-04-16T09:39:03.843Z,57.81
2023-04-16T09:40:03.970Z,58.82
2023-04-16T09:41:03.884Z,60.52
2023-04-16T09:42:03.924Z,59.37
2023-04-16T09:43:04.006Z,58.78
2023-04-16T09:44:04.072Z,58.25
2023-04-16T09:45:06.049Z,59.60
2023-04-16T09:46:08.278Z,58.53
2023-04-16T09:47:04.196Z,57.83
2023-04-16T09:48:04.338Z,59.82
2023-04-16T09:49:04.219Z,59.31
2023-04-16T09:50:04.226Z,59.12
2023-04-16T09:51:04.266Z,58.69
2023-04-16T09:52:04.266Z,57.98
2023-04-16T09:53:04.300Z,58.89
2023-04-16T09:54:04.297Z,58.85
2023-04-16T09:55:04.323Z,57.71
2023-04-16T09:56:04.357Z,57.97
2023-04-16T09:57:04.376Z,57.66
2023-04-16T09:58:04.406Z,57.35
2023-04-16T09:59:04.378Z,56.47
2023-04-16T10:00:04.413Z,54.84
2023-04-16T10:01:04.426Z,55.89
2023-04-16T10:02:14.484Z,55.50
2023-04-16T10:03:05.703Z,54.55
2023-04-16T10:04:04.586Z,55.64
2023-04-16T10:05:04.548Z,53.65
2023-04-16T10:06:04.562Z,54.06
2023-04-16T10:07:04.561Z,55.58
2023-04-16T10:08:04.564Z,52.93
2023-04-16T10:09:04.597Z,53.46
2023-04-16T10:10:04.604Z,54.94
2023-04-16T10:11:04.602Z,53.82
2023-04-16T10:12:04.638Z,54.76
2023-04-16T10:13:04.638Z,53.31
2023-04-16T10:14:04.633Z,53.09
2023-04-16T10:15:04.673Z,52.85
2023-04-16T10:16:04.683Z,52.90
2023-04-16T10:17:04.750Z,53.41
2023-04-16T10:18:04.761Z,53.04
2023-04-16T10:19:04.747Z,53.17
2023-04-16T10:20:04.803Z,52.70
2023-04-16T10:21:04.825Z,53.39
2023-04-16T10:22:05.000Z,53.37
2023-04-16T10:23:04.987Z,54.17
2023-04-16T10:24:05.055Z,54.41
2023-04-16T10:25:05.212Z,53.50
2023-04-16T10:26:05.283Z,56.21
2023-04-16T10:27:05.341Z,54.51
2023-04-16T10:28:05.403Z,54.15
2023-04-16T10:29:05.486Z,52.77
2023-04-16T10:30:05.627Z,53.60
2023-04-16T10:31:05.708Z,51.76
2023-04-16T10:32:05.701Z,52.87
2023-04-16T10:33:05.792Z,53.60
2023-04-16T10:34:05.802Z,51.57
2023-04-16T10:35:05.874Z,53.16
2023-04-16T10:36:07.842Z,55.64
2023-04-16T10:37:05.889Z,53.70
2023-04-16T10:38:06.803Z,54.44
2023-04-16T10:39:06.019Z,54.53
2023-04-16T10:40:05.984Z,55.52
2023-04-16T10:41:06.036Z,52.89
2023-04-16T10:42:06.070Z,52.93
2023-04-16T10:43:06.118Z,51.84
2023-04-16T10:44:06.098Z,53.99
2023-04-16T10:45:06.125Z,52.37
2023-04-16T10:46:06.168Z,50.62
2023-04-16T10:47:06.193Z,51.39
2023-04-16T10:48:06.205Z,50.20
2023-04-16T10:49:06.232Z,49.03
2023-04-16T10:50:06.274Z,49.46
2023-04-16T10:51:06.307Z,50.70
2023-04-16T10:52:06.346Z,49.56
2023-04-16T10:53:06.372Z,50.09
2023-04-16T10:54:06.408Z,49.56
2023-04-16T10:55:06.444Z,49.87
2023-04-16T10:56:06.443Z,49.68
2023-04-16T10:57:06.478Z,51.11
2023-04-16T10:58:06.510Z,51.76
2023-04-16T10:59:06.536Z,50.49
2023-04-16T11:00:06.597Z,49.85
2023-04-16T11:01:06.616Z,48.33
2023-04-16T11:02:06.668Z,47.79
2023-04-16T11:03:06.850Z,48.76
2023-04-16T11:04:06.810Z,47.95
2023-04-16T11:05:06.712Z,49.90
2023-04-16T11:06:06.737Z,50.18
2023-04-16T11:07:06.779Z,49.11
2023-04-16T11:08:06.809Z,49.31
2023-04-16T11:09:06.869Z,49.62
2023-04-16T11:10:06.947Z,48.85
2023-04-16T11:11:07.002Z,50.60
2023-04-16T11:12:07.080Z,50.97
2023-04-16T11:13:07.156Z,50.40
2023-04-16T11:14:07.317Z,51.72
2023-04-16T11:15:07.340Z,51.37
2023-04-16T11:16:07.405Z,51.09
2023-04-16T11:17:07.367Z,52.31
2023-04-16T11:18:07.535Z,50.09
2023-04-16T11:19:07.428Z,53.00
2023-04-16T11:20:19.290Z,50.49
2023-04-16T11:21:08.438Z,49.70
2023-04-16T11:22:07.410Z,49.75
2023-04-16T11:23:07.413Z,48.75
2023-04-16T11:24:07.417Z,50.14
2023-04-16T11:25:07.423Z,49.29
2023-04-16T11:26:07.454Z,49.40
2023-04-16T11:27:07.498Z,51.44
2023-04-16T11:28:07.493Z,50.31
2023-04-16T11:29:07.543Z,50.15
2023-04-16T11:30:07.612Z,50.45
2023-04-16T11:31:07.666Z,49.82
2023-04-16T11:32:07.591Z,49.99
2023-04-16T11:33:07.628Z,49.63
2023-04-16T11:34:07.637Z,49.35
2023-04-16T11:35:07.723Z,52.12
2023-04-16T11:36:07.788Z,51.05
2023-04-16T11:37:07.859Z,51.14
2023-04-16T11:38:07.973Z,51.18
2023-04-16T11:39:08.050Z,51.07
2023-04-16T11:40:07.996Z,49.82
2023-04-16T11:41:08.030Z,48.73
2023-04-16T11:42:08.090Z,48.82
2023-04-16T11:43:08.169Z,49.67
2023-04-16T11:44:08.187Z,48.45
2023-04-16T11:45:08.220Z,47.79
2023-04-16T11:46:20.470Z,48.83
2023-04-16T11:47:09.325Z,48.95
2023-04-16T11:48:11.078Z,50.25
2023-04-16T11:49:08.518Z,49.17
2023-04-16T11:50:08.312Z,49.72
2023-04-16T11:51:08.327Z,48.94
2023-04-16T11:52:08.333Z,49.46
2023-04-16T11:53:08.361Z,49.20
2023-04-16T11:54:11.083Z,48.46
2023-04-16T11:55:09.318Z,49.39
2023-04-16T11:56:08.324Z,49.53
2023-04-16T11:57:08.336Z,49.66
2023-04-16T11:58:08.333Z,50.47
2023-04-16T11:59:08.638Z,51.19
2023-04-16T12:01:08.303Z,53.00
2023-04-16T12:02:08.426Z,53.18
2023-04-16T12:03:08.573Z,52.16
2023-04-16T12:04:08.620Z,53.24
2023-04-16T12:05:08.340Z,52.65
2023-04-16T12:06:08.290Z,53.02
2023-04-16T12:07:08.318Z,54.26
2023-04-16T12:08:08.282Z,52.66
2023-04-16T12:09:08.545Z,51.79
2023-04-16T12:10:08.306Z,52.39
2023-04-16T12:11:08.288Z,51.95
2023-04-16T12:12:08.301Z,52.83
2023-04-16T12:13:08.286Z,52.29
2023-04-16T12:14:08.295Z,52.30
2023-04-16T12:15:08.284Z,52.10
2023-04-16T12:16:08.321Z,51.64
2023-04-16T12:17:08.348Z,51.51
2023-04-16T12:18:08.349Z,52.16
2023-04-16T12:19:08.470Z,51.64
2023-04-16T12:20:08.296Z,51.28
2023-04-16T12:21:08.272Z,51.10
2023-04-16T12:22:08.277Z,49.95
2023-04-16T12:23:08.261Z,51.40
2023-04-16T12:24:08.263Z,50.54
2023-04-16T12:25:08.290Z,50.21
2023-04-16T12:26:08.304Z,50.59
2023-04-16T12:27:08.295Z,51.75
2023-04-16T12:28:08.289Z,51.34
2023-04-16T12:29:08.452Z,50.79
2023-04-16T12:30:08.319Z,50.52
2023-04-16T12:31:08.501Z,49.77
2023-04-16T12:32:08.419Z,50.11
2023-04-16T12:33:08.457Z,49.20
2023-04-16T12:34:08.463Z,49.54
2023-04-16T12:35:08.489Z,50.77
2023-04-16T12:36:08.540Z,49.95
2023-04-16T12:37:08.609Z,50.59
2023-04-16T12:38:08.842Z,50.35
2023-04-16T12:39:08.835Z,52.00
2023-04-16T12:40:08.674Z,52.63
2023-04-16T12:41:08.684Z,51.85
2023-04-16T12:42:08.711Z,52.31
2023-04-16T12:43:08.722Z,52.66
2023-04-16T12:44:08.756Z,52.63
2023-04-16T12:45:08.827Z,52.91
2023-04-16T12:46:08.833Z,52.14
2023-04-16T12:47:08.901Z,51.27
2023-04-16T12:48:08.926Z,50.98
2023-04-16T12:49:09.102Z,51.04
2023-04-16T12:50:08.998Z,54.05
2023-04-16T12:51:09.039Z,52.80
2023-04-16T12:52:09.103Z,54.51
2023-04-16T12:53:09.152Z,56.39
2023-04-16T12:54:09.182Z,55.00