createdAt,value
2022-11-16T00:02:22.147Z,99.99
2022-11-16T00:04:52.117Z,99.99
2022-11-16T00:07:22.118Z,99.99
2022-11-16T00:09:52.336Z,99.99
2022-11-16T00:12:20.875Z,99.99
2022-11-16T00:14:49.241Z,99.99
2022-11-16T00:17:20.800Z,99.99
2022-11-16T00:19:49.516Z,99.99
2022-11-16T00:22:17.747Z,99.99
2022-11-16T00:24:48.506Z,99.99
2022-11-16T00:27:18.147Z,99.99
2022-11-16T00:29:46.405Z,99.99
2022-11-16T00:32:14.785Z,99.99
2022-11-16T00:34:42.897Z,99.99
2022-11-16T00:37:11.626Z,99.99
2022-11-16T00:39:44.473Z,99.99
2022-11-16T00:42:15.297Z,99.99
2022-11-16T00:44:43.921Z,99.99
2022-11-16T00:47:12.242Z,99.99
2022-11-16T00:49:40.497Z,99.99
2022-11-16T00:52:08.599Z,99.99
2022-11-16T00:54:37.517Z,99.99
2022-11-16T00:57:05.654Z,99.99
2022-11-16T00:59:37.205Z,99.99
2022-11-16T01:02:06.898Z,99.99
2022-11-16T01:04:35.337Z,99.99
2022-11-16T01:07:04.259Z,99.99
2022-11-16T01:09:33.439Z,99.99
2022-11-16T01:12:10.816Z,99.99
2022-11-16T01:14:46.191Z,99.99
2022-11-16T01:17:15.386Z,99.99
2022-11-16T01:19:43.871Z,99.99
2022-11-16T01:22:13.030Z,99.99
2022-11-16T01:24:41.702Z,99.99
2022-11-16T01:27:10.407Z,99.99
2022-11-16T01:29:41.566Z,99.99
2022-11-16T01:32:09.692Z,99.99
2022-11-16T01:34:39.668Z,99.99
2022-11-16T01:37:07.870Z,99.99
2022-11-16T01:39:36.498Z,99.99
2022-11-16T01:42:05.210Z,99.99
2022-11-16T01:45:18.664Z,99.99
2022-11-16T01:47:48.427Z,99.99
2022-11-16T01:50:19.720Z,99.99
2022-11-16T01:52:53.048Z,99.99
2022-11-16T01:55:25.150Z,99.99
2022-11-16T01:57:53.490Z,99.99
2022-11-16T02:00:24.018Z,99.99
2022-11-16T02:02:52.782Z,99.99
2022-11-16T02:05:29.658Z,99.99
2022-11-16T02:08:32.254Z,99.99
2022-11-16T02:11:22.677Z,99.99
2022-11-16T02:14:03.526Z,99.99
2022-11-16T02:16:40.464Z,99.99
2022-11-16T02:19:36.307Z,99.99
2022-11-16T02:22:15.960Z,99.99
2022-11-16T02:24:50.190Z,99.99
2022-11-16T02:27:51.720Z,99.99
2022-11-16T02:30:23.437Z,99.99
2022-11-16T02:32:55.180Z,99.99
2022-11-16T02:35:30.144Z,99.99
2022-11-16T02:38:03.637Z,99.99
2022-11-16T02:40:34.720Z,99.99
2022-11-16T02:43:08.704Z,99.99
2022-11-16T02:45:47.755Z,99.99
2022-11-16T02:48:20.587Z,99.99
2022-11-16T02:50:53.029Z,99.99
2022-11-16T02:53:23.185Z,99.99
2022-11-16T02:55:54.069Z,99.99
2022-11-16T02:58:24.779Z,99.99
2022-11-16T03:01:01.200Z,99.99
2022-11-16T03:03:36.124Z,99.99
2022-11-16T03:06:09.070Z,99.99
2022-11-16T03:08:42.242Z,99.99
2022-11-16T03:11:31.299Z,99.99
2022-11-16T03:14:04.594Z,99.99
2022-11-16T03:16:37.481Z,99.99
2022-11-16T03:19:10.179Z,99.99
2022-11-16T03:21:44.772Z,99.99
2022-11-16T03:24:12.940Z,99.99
2022-11-16T03:26:49.564Z,99.99
2022-11-16T03:29:27.757Z,99.99
2022-11-16T03:32:04.348Z,99.99
2022-11-16T03:34:36.205Z,99.99
2022-11-16T03:37:07.049Z,99.99
2022-11-16T03:39:39.347Z,99.99
2022-11-16T03:42:13.658Z,99.99
2022-11-16T03:44:43.219Z,99.99
2022-11-16T03:47:13.055Z,99.99
2022-11-16T03:49:45.850Z,99.99
2022-11-16T03:52:15.186Z,99.99
2022-11-16T03:54:44.009Z,99.99
2022-11-16T03:57:15.908Z,99.99
2022-11-16T03:59:45.432Z,99.99
2022-11-16T04:02:18.331Z,99.99
2022-11-16T04:05:03.716Z,99.99
2022-11-16T04:07:49.844Z,99.99
2022-11-16T04:10:35.546Z,99.99
2022-11-16T04:13:22.632Z,99.99
2022-11-16T04:16:08.625Z,99.99
2022-11-16T04:18:56.041Z,99.99
2022-11-16T04:21:46.203Z,99.99
2022-11-16T04:24:18.653Z,99.99
2022-11-16T04:27:06.383Z,99.99
2022-11-16T04:29:35.872Z,99.99
2022-11-16T04:32:22.040Z,99.99
2022-11-16T04:35:09.870Z,99.99
2022-11-16T04:37:49.779Z,99.99
2022-11-16T04:40:19.246Z,99.99
2022-11-16T04:42:53.851Z,99.99
2022-11-16T04:45:43.554Z,99.99
2022-11-16T04:48:17.284Z,99.99
2022-11-16T04:50:49.588Z,99.99
2022-11-16T04:53:19.283Z,99.99
2022-11-16T04:55:50.618Z,99.99
2022-11-16T04:58:20.911Z,99.99
2022-11-16T05:00:50.474Z,99.99
2022-11-16T05:03:18.693Z,99.99
2022-11-16T05:05:50.633Z,99.99
2022-11-16T05:08:20.970Z,99.99
2022-11-16T05:10:54.131Z,99.99
2022-11-16T05:13:28.935Z,99.99
2022-11-16T05:16:00.685Z,99.99
2022-11-16T05:18:36.616Z,99.99
2022-11-16T05:21:10.399Z,99.99
2022-11-16T05:24:02.563Z,99.99
2022-11-16T05:26:34.246Z,99.99
2022-11-16T05:29:02.345Z,99.99
2022-11-16T05:31:32.250Z,99.99
2022-11-16T05:34:02.934Z,99.99
2022-11-16T05:36:42.529Z,99.99
2022-11-16T05:39:12.357Z,99.99
2022-11-16T05:41:42.214Z,99.99
2022-11-16T05:44:13.888Z,99.99
2022-11-16T05:46:44.996Z,99.99
2022-11-16T05:49:16.593Z,99.99
2022-11-16T05:51:48.732Z,99.99
2022-11-16T05:54:19.996Z,99.99
2022-11-16T05:56:50.309Z,99.99
2022-11-16T05:59:22.492Z,99.99
2022-11-16T06:01:54.887Z,99.99
2022-11-16T06:04:24.621Z,99.99
2022-11-16T06:07:01.452Z,99.99
2022-11-16T06:09:30.362Z,99.99
2022-11-16T06:12:01.784Z,99.99
2022-11-16T06:14:30.468Z,99.99
2022-11-16T06:17:00.928Z,99.99
2022-11-16T06:19:32.681Z,99.99
2022-11-16T06:22:08.678Z,99.99
2022-11-16T06:24:39.221Z,99.99
2022-11-16T06:27:07.798Z,99.99
2022-11-16T06:29:39.328Z,99.99
2022-11-16T06:32:09.358Z,99.99
2022-11-16T06:34:39.818Z,99.99
2022-11-16T06:37:14.538Z,99.99
2022-11-16T06:39:43.823Z,99.99
2022-11-16T06:42:12.166Z,99.99
2022-11-16T06:44:43.335Z,99.99
2022-11-16T06:47:20.222Z,99.99
2022-11-16T06:49:50.420Z,99.99
2022-11-16T06:52:20.144Z,99.99
2022-11-16T06:54:49.949Z,99.99
2022-11-16T06:57:18.866Z,99.99
2022-11-16T06:59:51.542Z,99.99
2022-11-16T07:02:24.153Z,99.99
2022-11-16T07:04:55.417Z,99.99
2022-11-16T07:07:28.866Z,99.99
2022-11-16T07:10:02.350Z,99.99
2022-11-16T07:12:31.750Z,99.99
2022-11-16T07:15:01.643Z,99.99
2022-11-16T07:17:33.278Z,99.99
2022-11-16T07:20:03.508Z,99.99
2022-11-16T07:22:39.594Z,99.99
2022-11-16T07:25:10.062Z,99.99
2022-11-16T07:27:42.816Z,99.99
2022-11-16T07:30:13.711Z,99.99
2022-11-16T07:32:46.950Z,99.99
2022-11-16T07:35:21.231Z,99.99
2022-11-16T07:37:54.175Z,99.99
2022-11-16T07:40:23.628Z,99.99
2022-11-16T07:42:58.310Z,99.99
2022-11-16T07:45:30.283Z,99.99
2022-11-16T07:48:02.263Z,99.99
2022-11-16T07:50:32.958Z,99.99
2022-11-16T07:53:02.624Z,99.99
2022-11-16T07:55:36.293Z,99.99
2022-11-16T07:58:05.781Z,99.99
2022-11-16T08:00:36.458Z,99.99
2022-11-16T08:03:06.818Z,99.99
2022-11-16T08:05:41.487Z,99.99
2022-11-16T08:08:14.710Z,99.99
2022-11-16T08:10:42.751Z,99.99
2022-11-16T08:13:13.839Z,99.99
2022-11-16T08:15:45.117Z,99.99
2022-11-16T08:18:13.809Z,99.99
2022-11-16T08:20:41.837Z,99.99
2022-11-16T08:23:13.712Z,99.99
2022-11-16T08:25:41.777Z,99.99
2022-11-16T08:28:12.816Z,99.99
2022-11-16T08:30:42.855Z,99.99
2022-11-16T08:33:12.741Z,99.99
2022-11-16T08:35:50.882Z,99.99
2022-11-16T08:38:24.030Z,99.99
2022-11-16T08:41:01.313Z,99.99
2022-11-16T08:43:31.105Z,99.99
2022-11-16T08:46:00.256Z,99.99
2022-11-16T08:48:28.970Z,99.99
2022-11-16T08:51:20.567Z,99.99
2022-11-16T08:53:58.487Z,99.99
2022-11-16T08:56:30.404Z,99.99
2022-11-16T08:59:03.499Z,99.99
2022-11-16T09:01:32.825Z,99.99
2022-11-16T09:04:01.778Z,99.99
2022-11-16T09:06:32.826Z,99.99
2022-11-16T09:09:05.929Z,99.99
2022-11-16T09:11:36.731Z,99.99
2022-11-16T09:14:08.060Z,99.99
2022-11-16T09:16:41.538Z,99.99
2022-11-16T09:19:11.310Z,99.99
2022-11-16T09:21:39.639Z,99.99
2022-11-16T09:24:15.081Z,99.99
2022-11-16T09:26:47.988Z,99.99
2022-11-16T09:29:20.847Z,99.99
2022-11-16T09:31:52.674Z,99.99
2022-11-16T09:34:23.734Z,99.99
2022-11-16T09:36:52.904Z,99.99
2022-11-16T09:39:31.331Z,99.99
2022-11-16T09:42:10.289Z,99.99
2022-11-16T09:44:59.761Z,99.98
2022-11-16T09:47:49.169Z,99.99
2022-11-16T09:50:36.280Z,99.99
2022-11-16T09:53:22.846Z,99.99
2022-11-16T09:56:05.610Z,99.99
2022-11-16T09:58:42.545Z,99.99
2022-11-16T10:01:22.128Z,99.99
2022-11-16T10:03:59.064Z,99.99
2022-11-16T10:06:38.170Z,99.99
2022-11-16T10:09:13.491Z,99.99
2022-11-16T10:12:00.222Z,99.99
2022-11-16T10:14:52.489Z,99.99
2022-11-16T10:17:35.342Z,99.81
2022-11-16T10:20:19.388Z,99.90
2022-11-16T10:22:59.793Z,99.41
2022-11-16T10:25:38.213Z,99.84
2022-11-16T10:28:30.975Z,99.79
2022-11-16T10:31:04.307Z,99.78
2022-11-16T10:33:37.002Z,99.99
2022-11-16T10:36:17.212Z,99.99
2022-11-16T10:38:49.478Z,99.99
2022-11-16T10:41:21.152Z,99.97
2022-11-16T10:43:57.542Z,99.90
2022-11-16T10:46:30.287Z,99.77
2022-11-16T10:49:09.111Z,99.54
2022-11-16T10:51:39.508Z,99.63
2022-11-16T10:54:13.277Z,99.50
2022-11-16T10:56:48.098Z,99.58
2022-11-16T10:59:22.480Z,99.42
2022-11-16T11:01:53.384Z,99.54
2022-11-16T11:04:27.443Z,99.31
2022-11-16T11:06:59.054Z,99.43
2022-11-16T11:09:29.823Z,99.37
2022-11-16T11:12:32.267Z,99.45
2022-11-16T11:15:07.896Z,99.35
2022-11-16T11:17:37.286Z,99.72
2022-11-16T11:20:20.758Z,99.23
2022-11-16T11:22:57.888Z,99.14
2022-11-16T11:25:32.369Z,99.14
2022-11-16T11:28:09.111Z,98.96
2022-11-16T11:30:40.674Z,98.88
2022-11-16T11:33:12.514Z,99.04
2022-11-16T11:35:43.291Z,99.32
2022-11-16T11:38:16.456Z,99.02
2022-11-16T11:40:59.632Z,99.56
2022-11-16T11:43:31.142Z,99.26
2022-11-16T11:46:15.373Z,98.85
2022-11-16T11:48:54.474Z,98.90
2022-11-16T11:51:29.793Z,98.86
2022-11-16T11:54:00.997Z,98.87
2022-11-16T11:56:36.588Z,99.21
2022-11-16T11:59:06.830Z,99.28
2022-11-16T12:02:03.430Z,99.61
2022-11-16T12:05:08.224Z,99.60
2022-11-16T12:07:58.047Z,99.31
2022-11-16T12:10:33.370Z,99.63
2022-11-16T12:13:24.770Z,99.92
2022-11-16T12:16:06.562Z,99.82
2022-11-16T12:18:52.066Z,99.99
2022-11-16T12:21:31.785Z,99.93
2022-11-16T12:24:16.927Z,99.71
2022-11-16T12:26:54.523Z,99.75
2022-11-16T12:29:27.768Z,99.99
2022-11-16T12:32:23.346Z,99.67
2022-11-16T12:35:19.688Z,99.91
2022-11-16T12:37:56.241Z,99.99
2022-11-16T12:40:37.018Z,99.80
2022-11-16T12:43:19.168Z,99.96
2022-11-16T12:46:00.066Z,99.74
2022-11-16T12:49:00.832Z,99.62
2022-11-16T12:51:46.459Z,99.68
2022-11-16T12:55:24.878Z,99.99
2022-11-16T12:57:59.860Z,99.98
2022-11-16T13:00:31.656Z,99.85
2022-11-16T13:03:16.577Z,99.99
2022-11-16T13:06:03.392Z,99.99
2022-11-16T13:08:41.218Z,99.99
2022-11-16T13:11:15.638Z,99.99
2022-11-16T13:13:52.915Z,99.99
2022-11-16T13:16:28.973Z,99.99
2022-11-16T13:18:57.965Z,99.99
2022-11-16T13:21:47.202Z,99.99
2022-11-16T13:24:41.732Z,99.87
2022-11-16T13:27:26.604Z,99.99
2022-11-16T13:30:03.082Z,99.99
2022-11-16T13:32:45.858Z,99.99
2022-11-16T13:35:20.614Z,99.99
2022-11-16T13:37:54.501Z,99.99
2022-11-16T13:40:30.602Z,99.99
2022-11-16T13:43:08.427Z,99.99
2022-11-16T13:45:48.688Z,99.99
2022-11-16T13:48:24.809Z,99.99
2022-11-16T13:50:56.303Z,99.99
2022-11-16T13:56:28.946Z,99.99
2022-11-16T13:59:00.874Z,99.99
2022-11-16T14:01:59.443Z,99.99
2022-11-16T14:05:01.455Z,99.99
2022-11-16T14:07:38.502Z,99.99
2022-11-16T14:10:09.358Z,99.99
2022-11-16T14:13:00.945Z,99.99
2022-11-16T14:15:34.441Z,99.99
2022-11-16T14:18:33.566Z,99.99
2022-11-16T14:21:12.785Z,99.97
2022-11-16T14:24:07.126Z,99.75
2022-11-16T14:26:46.155Z,99.93
2022-11-16T14:29:28.871Z,99.90
2022-11-16T14:31:59.662Z,99.99
2022-11-16T14:34:32.753Z,99.99
2022-11-16T14:37:03.506Z,99.99
2022-11-16T14:39:37.905Z,99.99
2022-11-16T14:42:17.573Z,99.99
2022-11-16T14:44:50.991Z,99.79
2022-11-16T14:47:24.852Z,99.78
2022-11-16T14:49:54.111Z,99.97
2022-11-16T14:52:29.119Z,99.99
2022-11-16T14:55:03.802Z,99.99
2022-11-16T14:57:33.577Z,99.99
2022-11-16T15:00:19.802Z,99.99
2022-11-16T15:03:02.145Z,99.99
2022-11-16T15:05:35.547Z,99.99
2022-11-16T15:08:17.706Z,99.99
2022-11-16T15:10:52.550Z,99.99
2022-11-16T15:13:24.327Z,99.99
2022-11-16T15:16:17.043Z,99.99
2022-11-16T15:19:02.803Z,99.99
2022-11-16T15:21:30.868Z,99.99
2022-11-16T15:24:29.799Z,99.99
2022-11-16T15:26:52.163Z,99.99
2022-11-16T15:29:25.408Z,99.99
2022-11-16T15:31:56.170Z,99.99
2022-11-16T15:34:26.994Z,99.99
2022-11-16T15:37:02.393Z,99.99
2022-11-16T15:39:39.208Z,99.99
2022-11-16T15:42:07.807Z,99.99
2022-11-16T15:44:36.398Z,99.99
2022-11-16T15:47:07.149Z,99.99
2022-11-16T15:49:39.977Z,99.99
2022-11-16T15:52:08.615Z,99.99
2022-11-16T15:54:51.159Z,99.99
2022-11-16T15:57:20.883Z,99.99
2022-11-16T15:59:50.573Z,99.99
2022-11-16T16:02:23.775Z,99.99
2022-11-16T16:04:52.244Z,99.99
2022-11-16T16:07:38.667Z,99.99
2022-11-16T16:10:25.247Z,99.99
2022-11-16T16:12:55.048Z,99.99
2022-11-16T16:15:25.916Z,99.99
2022-11-16T16:18:00.571Z,99.99
2022-11-16T16:20:31.274Z,99.99
2022-11-16T16:23:10.692Z,99.99
2022-11-16T16:25:39.471Z,99.99
2022-11-16T16:28:08.098Z,99.99
2022-11-16T16:30:36.615Z,99.99
2022-11-16T16:33:08.893Z,99.99
2022-11-16T16:35:37.807Z,99.99
2022-11-16T16:38:14.795Z,99.99
2022-11-16T16:40:43.534Z,99.99
2022-11-16T16:43:11.686Z,99.99
2022-11-16T16:45:43.869Z,99.99
2022-11-16T16:48:17.050Z,99.99
2022-11-16T16:50:48.112Z,99.99
2022-11-16T16:53:22.534Z,99.99
2022-11-16T16:55:53.280Z,99.99
2022-11-16T16:58:22.889Z,99.99
2022-11-16T17:00:53.710Z,99.99
2022-11-16T17:03:30.531Z,99.99
2022-11-16T17:06:01.882Z,99.99
2022-11-16T17:08:34.498Z,99.99
2022-11-16T17:11:06.130Z,99.99
2022-11-16T17:13:35.669Z,99.99
2022-11-16T17:16:09.097Z,99.99
2022-11-16T17:18:41.855Z,99.99
2022-11-16T17:21:10.729Z,99.99
2022-11-16T17:23:39.809Z,99.99
2022-11-16T17:26:10.763Z,99.99
2022-11-16T17:28:40.170Z,99.99
2022-11-16T17:31:10.452Z,99.99
2022-11-16T17:33:42.046Z,99.99
2022-11-16T17:36:13.484Z,99.99
2022-11-16T17:38:42.010Z,99.99
2022-11-16T17:41:12.765Z,99.99
2022-11-16T17:43:42.256Z,99.99
2022-11-16T17:46:13.261Z,99.99
2022-11-16T17:48:45.332Z,99.99
2022-11-16T17:51:15.510Z,99.99
2022-11-16T17:53:44.524Z,99.99
2022-11-16T17:56:13.949Z,99.99
2022-11-16T17:58:42.597Z,99.99
2022-11-16T18:01:11.922Z,99.99
2022-11-16T18:03:40.857Z,99.99
2022-11-16T18:06:13.778Z,99.99
2022-11-16T18:08:45.551Z,99.99
2022-11-16T18:11:15.506Z,99.99
2022-11-16T18:13:44.633Z,99.99
2022-11-16T18:16:15.179Z,99.99
2022-11-16T18:18:45.418Z,99.99
2022-11-16T18:21:20.620Z,99.99
2022-11-16T18:23:49.467Z,99.99
2022-11-16T18:26:20.868Z,99.99
2022-11-16T18:28:50.001Z,99.99
2022-11-16T18:31:20.774Z,99.99
2022-11-16T18:33:49.387Z,99.99
2022-11-16T18:36:21.683Z,99.99
2022-11-16T18:38:50.535Z,99.99
2022-11-16T18:41:20.822Z,99.99
2022-11-16T18:43:51.007Z,99.99
2022-11-16T18:46:20.016Z,99.99
2022-11-16T18:48:48.623Z,99.99
2022-11-16T18:51:21.074Z,99.99
2022-11-16T18:53:50.061Z,99.99
2022-11-16T18:56:19.807Z,99.99
2022-11-16T18:58:51.445Z,99.99
2022-11-16T19:01:23.706Z,99.99
2022-11-16T19:03:52.816Z,99.99
2022-11-16T19:06:24.770Z,99.99
2022-11-16T19:09:01.073Z,99.99
2022-11-16T19:11:30.001Z,99.99
2022-11-16T19:14:00.899Z,99.99
2022-11-16T19:16:30.683Z,99.99
2022-11-16T19:18:59.577Z,99.99
2022-11-16T19:21:32.870Z,99.99
2022-11-16T19:24:01.338Z,99.99
2022-11-16T19:26:29.580Z,99.99
2022-11-16T19:28:59.543Z,99.99
2022-11-16T19:31:31.873Z,99.99
2022-11-16T19:34:01.521Z,99.99
2022-11-16T19:36:32.286Z,99.99
2022-11-16T19:39:00.867Z,99.99
2022-11-16T19:41:30.923Z,99.99
2022-11-16T19:44:02.043Z,99.99
2022-11-16T19:46:32.092Z,99.99
2022-11-16T19:49:01.471Z,99.99
2022-11-16T19:51:33.176Z,99.99
2022-11-16T19:54:02.901Z,99.99
2022-11-16T19:56:31.614Z,99.99
2022-11-16T19:58:59.588Z,99.99
2022-11-16T20:01:29.937Z,99.99
2022-11-16T20:03:59.910Z,99.99
2022-11-16T20:06:30.282Z,99.99
2022-11-16T20:09:04.233Z,99.99
2022-11-16T20:11:34.412Z,99.99
2022-11-16T20:14:04.695Z,99.99
2022-11-16T20:16:39.021Z,99.99
2022-11-16T20:19:08.780Z,99.99
2022-11-16T20:21:39.162Z,99.99
2022-11-16T20:24:14.885Z,99.99
2022-11-16T20:26:44.828Z,99.99
2022-11-16T20:29:14.019Z,99.99
2022-11-16T20:31:43.030Z,99.99
2022-11-16T20:34:15.205Z,99.99
2022-11-16T20:36:45.229Z,99.99
2022-11-16T20:39:19.158Z,99.99
2022-11-16T20:41:48.391Z,99.99
2022-11-16T20:44:22.382Z,99.99
2022-11-16T20:46:53.326Z,99.99
2022-11-16T20:49:21.410Z,99.99
2022-11-16T20:51:51.038Z,99.99
2022-11-16T20:54:20.924Z,99.99
2022-11-16T20:56:50.568Z,99.99
2022-11-16T20:59:18.972Z,99.99
2022-11-16T21:01:48.994Z,99.99
2022-11-16T21:04:18.311Z,99.99
2022-11-16T21:06:46.805Z,99.99
2022-11-16T21:09:24.942Z,99.99
2022-11-16T21:12:17.030Z,99.99
2022-11-16T21:14:45.793Z,99.99
2022-11-16T21:17:14.070Z,99.99
2022-11-16T21:19:54.405Z,99.99
2022-11-16T21:22:32.429Z,99.99
2022-11-16T21:25:01.392Z,99.99
2022-11-16T21:27:31.069Z,99.99
2022-11-16T21:29:59.439Z,99.99
2022-11-16T21:32:27.763Z,99.99
2022-11-16T21:34:56.423Z,99.99
2022-11-16T21:37:25.684Z,99.99
2022-11-16T21:39:53.862Z,99.99
2022-11-16T21:42:22.465Z,99.99
2022-11-16T21:44:52.470Z,99.99
2022-11-16T21:47:21.269Z,99.99
2022-11-16T21:50:16.808Z,99.99
2022-11-16T21:52:37.959Z,99.99
2022-11-16T21:55:08.406Z,99.99
2022-11-16T21:57:36.886Z,99.99
2022-11-16T22:00:08.357Z,99.99
2022-11-16T22:02:36.424Z,99.99
2022-11-16T22:05:23.233Z,99.99
2022-11-16T22:07:51.394Z,99.99
2022-11-16T22:10:20.172Z,99.99
2022-11-16T22:12:49.918Z,99.99
2022-11-16T22:15:22.398Z,99.99
2022-11-16T22:17:51.514Z,99.99
2022-11-16T22:20:21.165Z,99.99
2022-11-16T22:22:49.661Z,99.99
2022-11-16T22:25:19.002Z,99.99
2022-11-16T22:28:13.775Z,99.99
2022-11-16T22:30:39.295Z,99.99
2022-11-16T22:33:07.931Z,99.99
2022-11-16T22:35:38.107Z,99.99
2022-11-16T22:38:07.154Z,99.99
2022-11-16T22:40:36.750Z,99.99
2022-11-16T22:43:05.145Z,99.99
2022-11-16T22:45:33.619Z,99.99
2022-11-16T22:48:03.946Z,99.99
2022-11-16T22:50:32.446Z,99.99
2022-11-16T22:53:05.022Z,99.99
2022-11-16T22:55:36.342Z,99.99
2022-11-16T22:58:08.785Z,99.99
2022-11-16T23:00:41.771Z,99.99
2022-11-16T23:03:12.543Z,99.99
2022-11-16T23:05:40.744Z,99.99
2022-11-16T23:08:09.229Z,99.99
2022-11-16T23:10:58.344Z,99.99
2022-11-16T23:13:43.803Z,99.99
2022-11-16T23:16:11.982Z,99.99
2022-11-16T23:18:44.800Z,99.99
2022-11-16T23:21:32.358Z,99.99
2022-11-16T23:24:19.618Z,99.99
2022-11-16T23:27:05.364Z,99.99
2022-11-16T23:29:34.190Z,99.99
2022-11-16T23:32:02.496Z,99.99
2022-11-16T23:34:32.531Z,99.99
2022-11-16T23:37:04.486Z,99.99
2022-11-16T23:39:34.357Z,99.99
2022-11-16T23:42:28.733Z,99.99
2022-11-16T23:44:59.023Z,99.99
2022-11-16T23:47:27.443Z,99.99
2022-11-16T23:49:57.445Z,99.99
2022-11-16T23:52:27.983Z,99.99
2022-11-16T23:54:56.224Z,99.99
2022-11-16T23:57:24.527Z,99.99
2022-11-16T23:59:53.705Z,99.99
