createdAt,value
2022-11-29T00:01:30.312Z,48.60
2022-11-29T00:03:57.790Z,48.58
2022-11-29T00:06:30.316Z,49.00
2022-11-29T00:08:59.435Z,47.72
2022-11-29T00:11:28.980Z,48.08
2022-11-29T00:13:55.732Z,48.17
2022-11-29T00:16:22.588Z,49.03
2022-11-29T00:18:49.450Z,47.58
2022-11-29T00:21:16.264Z,48.38
2022-11-29T00:23:42.985Z,47.55
2022-11-29T00:26:09.791Z,46.70
2022-11-29T00:28:37.029Z,46.65
2022-11-29T00:31:25.517Z,47.60
2022-11-29T00:33:52.995Z,48.83
2022-11-29T00:36:20.600Z,49.78
2022-11-29T00:38:47.358Z,48.75
2022-11-29T00:41:14.198Z,47.67
2022-11-29T00:43:41.441Z,48.97
2022-11-29T00:46:09.171Z,48.42
2022-11-29T00:48:36.729Z,49.75
2022-11-29T00:51:05.274Z,47.53
2022-11-29T00:53:33.400Z,47.03
2022-11-29T00:56:00.214Z,46.47
2022-11-29T00:58:26.922Z,49.00
2022-11-29T01:00:54.289Z,48.22
2022-11-29T01:03:21.373Z,47.85
2022-11-29T01:05:49.114Z,48.22
2022-11-29T01:08:16.475Z,47.13
2022-11-29T01:10:43.408Z,48.58
2022-11-29T01:13:10.977Z,48.95
2022-11-29T01:15:37.824Z,48.45
2022-11-29T01:18:05.167Z,49.80
2022-11-29T01:20:31.991Z,49.22
2022-11-29T01:22:58.849Z,47.70
2022-11-29T01:25:25.606Z,48.00
2022-11-29T01:27:52.402Z,48.67
2022-11-29T01:30:19.319Z,49.20
2022-11-29T01:32:46.015Z,48.53
2022-11-29T01:35:12.796Z,49.05
2022-11-29T01:37:39.660Z,47.88
2022-11-29T01:40:07.059Z,48.35
2022-11-29T01:42:33.778Z,48.83
2022-11-29T01:45:12.687Z,48.80
2022-11-29T01:47:45.063Z,49.63
2022-11-29T01:50:11.987Z,48.58
2022-11-29T01:52:39.238Z,47.10
2022-11-29T01:55:08.925Z,49.10
2022-11-29T01:57:38.711Z,48.00
2022-11-29T02:00:13.726Z,48.70
2022-11-29T02:02:48.752Z,50.17
2022-11-29T02:05:18.244Z,49.50
2022-11-29T02:07:48.679Z,48.15
2022-11-29T02:10:16.502Z,48.42
2022-11-29T02:12:51.083Z,47.15
2022-11-29T02:15:33.242Z,50.30
2022-11-29T02:18:25.955Z,49.55
2022-11-29T02:21:13.585Z,48.83
2022-11-29T02:23:59.020Z,49.85
2022-11-29T02:26:28.828Z,49.78
2022-11-29T02:29:07.835Z,48.28
2022-11-29T02:31:37.315Z,48.63
2022-11-29T02:34:06.983Z,47.80
2022-11-29T02:36:44.395Z,49.95
2022-11-29T02:39:34.558Z,49.10
2022-11-29T02:42:19.996Z,48.22
2022-11-29T02:45:14.458Z,48.15
2022-11-29T02:48:08.004Z,48.90
2022-11-29T02:51:04.083Z,50.58
2022-11-29T02:54:00.281Z,49.47
2022-11-29T02:56:46.521Z,48.85
2022-11-29T03:01:52.933Z,50.90
2022-11-29T03:04:32.213Z,49.15
2022-11-29T03:07:17.614Z,49.63
2022-11-29T03:09:55.403Z,49.65
2022-11-29T03:12:41.502Z,51.13
2022-11-29T03:18:22.523Z,51.85
2022-11-29T03:21:06.719Z,50.40
2022-11-29T03:23:56.216Z,50.28
2022-11-29T03:26:43.528Z,49.45
2022-11-29T03:29:14.988Z,49.22
2022-11-29T03:31:56.630Z,50.97
2022-11-29T03:34:26.388Z,51.75
2022-11-29T03:36:58.901Z,52.55
2022-11-29T03:39:34.174Z,50.97
2022-11-29T03:42:07.905Z,52.75
2022-11-29T03:44:42.037Z,50.60
2022-11-29T03:47:14.521Z,52.42
2022-11-29T03:49:48.250Z,51.05
2022-11-29T03:52:42.234Z,52.60
2022-11-29T03:55:08.888Z,52.60
2022-11-29T03:57:38.289Z,53.03
2022-11-29T04:00:08.609Z,53.58
2022-11-29T04:02:44.440Z,52.63
2022-11-29T04:05:21.261Z,53.45
2022-11-29T04:07:50.976Z,53.55
2022-11-29T04:10:42.565Z,54.35
2022-11-29T04:13:46.636Z,51.55
2022-11-29T04:16:34.309Z,53.30
2022-11-29T04:19:31.931Z,51.72
2022-11-29T04:22:29.000Z,51.53
2022-11-29T04:25:22.285Z,51.92
2022-11-29T04:27:58.023Z,51.58
2022-11-29T04:33:01.472Z,52.30
2022-11-29T04:35:41.650Z,54.05
2022-11-29T04:38:08.266Z,52.03
2022-11-29T04:41:12.695Z,52.70
2022-11-29T04:44:17.988Z,53.20
2022-11-29T04:47:27.873Z,53.42
2022-11-29T04:50:22.919Z,52.00
2022-11-29T04:52:52.521Z,50.72
2022-11-29T04:56:00.851Z,51.33
2022-11-29T04:58:40.211Z,52.15
2022-11-29T05:01:41.153Z,52.95
2022-11-29T05:04:20.342Z,52.30
2022-11-29T05:06:50.041Z,51.78
2022-11-29T05:09:38.548Z,52.85
2022-11-29T05:12:19.375Z,53.08
2022-11-29T05:15:09.607Z,52.90
2022-11-29T05:17:50.462Z,51.05
2022-11-29T05:20:42.074Z,52.20
2022-11-29T05:23:26.854Z,53.13
2022-11-29T05:26:19.542Z,51.88
2022-11-29T05:29:01.312Z,52.15
2022-11-29T05:31:46.046Z,52.20
2022-11-29T05:34:12.672Z,51.50
2022-11-29T05:36:51.392Z,52.42
2022-11-29T05:39:39.692Z,51.55
2022-11-29T05:42:27.866Z,52.80
2022-11-29T05:45:05.376Z,52.45
2022-11-29T05:47:40.356Z,52.00
2022-11-29T05:50:23.175Z,53.85
2022-11-29T05:52:59.979Z,54.25
2022-11-29T05:55:51.274Z,53.35
2022-11-29T05:58:45.593Z,53.42
2022-11-29T06:01:36.377Z,52.85
2022-11-29T06:04:19.810Z,51.70
2022-11-29T06:07:16.090Z,54.55
2022-11-29T06:10:05.055Z,53.35
2022-11-29T06:12:34.544Z,52.45
2022-11-29T06:15:33.808Z,52.03
2022-11-29T06:18:03.610Z,52.75
2022-11-29T06:21:08.766Z,51.30
2022-11-29T06:23:52.800Z,52.65
2022-11-29T06:26:43.062Z,52.88
2022-11-29T06:29:24.652Z,53.28
2022-11-29T06:32:19.116Z,51.55
2022-11-29T06:35:11.171Z,50.50
2022-11-29T06:37:41.709Z,51.83
2022-11-29T06:40:14.298Z,52.42
2022-11-29T06:42:41.326Z,52.88
2022-11-29T06:45:11.885Z,50.78
2022-11-29T06:47:52.571Z,53.28
2022-11-29T06:50:31.731Z,51.10
2022-11-29T06:53:24.599Z,49.40
2022-11-29T06:56:29.203Z,50.92
2022-11-29T06:59:23.801Z,50.40
2022-11-29T07:02:10.727Z,50.72
2022-11-29T07:05:04.867Z,50.15
2022-11-29T07:07:34.040Z,50.65
2022-11-29T07:10:02.769Z,51.05
2022-11-29T07:12:29.855Z,49.15
2022-11-29T07:14:57.246Z,49.42
2022-11-29T07:17:42.788Z,52.05
2022-11-29T07:20:44.290Z,49.28
2022-11-29T07:23:24.304Z,51.10
2022-11-29T07:25:54.100Z,49.53
2022-11-29T07:28:37.645Z,49.75
2022-11-29T07:31:19.195Z,50.00
2022-11-29T07:34:03.996Z,49.35
2022-11-29T07:36:54.248Z,49.33
2022-11-29T07:39:39.014Z,49.25
2022-11-29T07:42:31.597Z,49.13
2022-11-29T07:45:29.130Z,48.22
2022-11-29T07:47:55.939Z,48.03
2022-11-29T07:50:22.735Z,47.42
2022-11-29T07:52:49.704Z,48.05
2022-11-29T07:55:24.959Z,48.50
2022-11-29T07:57:52.567Z,48.95
2022-11-29T08:00:20.630Z,48.00
2022-11-29T08:02:50.591Z,47.08
2022-11-29T08:05:17.844Z,48.13
2022-11-29T08:07:44.821Z,46.88
2022-11-29T08:10:14.879Z,47.95
2022-11-29T08:12:47.794Z,47.58
2022-11-29T08:15:15.127Z,47.72
2022-11-29T08:17:42.310Z,46.80
2022-11-29T08:20:10.294Z,46.15
2022-11-29T08:22:38.880Z,47.60
2022-11-29T08:25:07.410Z,46.38
2022-11-29T08:27:35.179Z,48.03
2022-11-29T08:30:01.972Z,47.10
2022-11-29T08:32:29.062Z,44.60
2022-11-29T08:34:55.939Z,45.00
2022-11-29T08:37:22.708Z,45.25
2022-11-29T08:39:49.426Z,46.80
2022-11-29T08:42:16.193Z,45.20
2022-11-29T08:44:43.214Z,45.92
2022-11-29T08:47:10.794Z,46.33
2022-11-29T08:49:37.526Z,47.83
2022-11-29T08:52:04.427Z,48.17
2022-11-29T08:54:34.397Z,45.92
2022-11-29T08:59:47.854Z,45.35
2022-11-29T09:02:14.562Z,46.22
2022-11-29T09:04:41.239Z,45.95
2022-11-29T09:07:07.878Z,46.10
2022-11-29T09:09:34.526Z,45.97
2022-11-29T09:12:01.283Z,45.28
2022-11-29T09:14:28.188Z,45.83
2022-11-29T09:16:55.048Z,45.97
2022-11-29T09:19:21.723Z,44.70
2022-11-29T09:21:48.358Z,44.20
2022-11-29T09:24:15.120Z,45.80
2022-11-29T09:26:41.826Z,47.13
2022-11-29T09:29:09.034Z,44.55
2022-11-29T09:31:35.925Z,45.45
2022-11-29T09:34:02.696Z,45.92
2022-11-29T09:36:30.526Z,46.60
2022-11-29T09:38:58.238Z,46.65
2022-11-29T09:41:55.980Z,46.10
2022-11-29T09:44:28.626Z,46.08
2022-11-29T09:47:22.418Z,44.83
2022-11-29T09:50:01.159Z,45.25
2022-11-29T09:52:45.868Z,44.92
2022-11-29T09:55:38.904Z,43.95
2022-11-29T09:58:13.418Z,45.70
2022-11-29T10:00:52.269Z,46.60
2022-11-29T10:03:22.516Z,44.22
2022-11-29T10:06:13.399Z,46.70
2022-11-29T10:08:51.791Z,44.45
2022-11-29T10:11:28.562Z,44.90
2022-11-29T10:14:02.730Z,45.83
2022-11-29T10:16:41.533Z,46.10
2022-11-29T10:19:38.501Z,45.35
2022-11-29T10:22:20.898Z,44.10
2022-11-29T10:24:51.697Z,46.22
2022-11-29T10:27:23.116Z,44.47
2022-11-29T10:29:53.811Z,45.88
2022-11-29T10:32:22.007Z,48.22
2022-11-29T10:34:50.157Z,46.03
2022-11-29T10:37:20.189Z,47.90
2022-11-29T10:40:00.709Z,45.13
2022-11-29T10:42:28.775Z,45.78
2022-11-29T10:44:55.905Z,46.47
2022-11-29T10:47:22.680Z,47.35
2022-11-29T10:49:49.378Z,47.80
2022-11-29T10:52:21.311Z,46.88
2022-11-29T10:54:49.812Z,45.67
2022-11-29T10:57:21.888Z,47.20
2022-11-29T11:00:10.126Z,47.15
2022-11-29T11:02:39.530Z,47.00
2022-11-29T11:05:14.083Z,46.22
2022-11-29T11:07:40.961Z,46.25
2022-11-29T11:10:28.549Z,46.20
2022-11-29T11:13:06.931Z,48.53
2022-11-29T11:15:34.213Z,46.47
2022-11-29T11:18:06.168Z,49.35
2022-11-29T11:20:37.834Z,46.88
2022-11-29T11:23:24.551Z,48.15
2022-11-29T11:26:01.759Z,47.28
2022-11-29T11:28:33.364Z,47.40
2022-11-29T11:31:06.266Z,47.92
2022-11-29T11:33:46.054Z,47.72
2022-11-29T11:36:14.536Z,49.53
2022-11-29T11:39:02.352Z,48.47
2022-11-29T11:41:38.354Z,47.58
2022-11-29T11:44:14.879Z,47.85
2022-11-29T11:46:52.312Z,48.33
2022-11-29T11:49:47.132Z,47.28
2022-11-29T11:52:49.870Z,47.45
2022-11-29T11:55:32.373Z,47.30
2022-11-29T11:58:09.713Z,48.95
2022-11-29T12:01:02.417Z,49.95
2022-11-29T12:03:48.247Z,48.95
2022-11-29T12:06:36.941Z,50.17
2022-11-29T12:09:09.553Z,50.42
2022-11-29T12:11:55.225Z,48.92
2022-11-29T12:14:47.156Z,52.65
2022-11-29T12:17:19.961Z,50.55
2022-11-29T12:19:58.177Z,49.03
2022-11-29T12:22:30.664Z,50.83
2022-11-29T12:25:04.823Z,51.15
2022-11-29T12:27:31.632Z,51.20
2022-11-29T12:29:58.361Z,50.47
2022-11-29T12:32:32.303Z,51.42
2022-11-29T12:35:02.022Z,52.05
2022-11-29T12:38:17.926Z,50.58
2022-11-29T12:41:27.515Z,51.67
2022-11-29T12:43:54.150Z,51.67
2022-11-29T12:46:29.008Z,52.22
2022-11-29T12:49:19.942Z,51.70
2022-11-29T12:52:03.927Z,53.92
2022-11-29T12:54:51.667Z,52.88
2022-11-29T12:57:42.520Z,53.03
2022-11-29T13:00:15.560Z,51.67
2022-11-29T13:03:02.525Z,53.65
2022-11-29T13:05:50.308Z,52.85
2022-11-29T13:08:50.552Z,51.83
2022-11-29T13:11:43.036Z,52.33
2022-11-29T13:14:42.088Z,52.90
2022-11-29T13:17:23.924Z,52.13
2022-11-29T13:19:55.589Z,50.47
2022-11-29T13:23:15.722Z,53.03
2022-11-29T13:25:46.695Z,53.33
2022-11-29T13:28:22.009Z,52.58
2022-11-29T13:30:49.615Z,53.88
2022-11-29T13:33:31.469Z,53.78
2022-11-29T13:36:14.426Z,54.28
2022-11-29T13:38:41.072Z,53.10
2022-11-29T13:41:29.093Z,53.75
2022-11-29T13:44:06.203Z,55.95
2022-11-29T13:46:36.079Z,55.45
2022-11-29T13:49:03.184Z,55.47
2022-11-29T13:51:35.856Z,55.72
2022-11-29T13:54:06.379Z,55.28
2022-11-29T13:56:41.680Z,54.65
2022-11-29T13:59:27.258Z,55.13
2022-11-29T14:01:54.624Z,55.42
2022-11-29T14:04:38.645Z,54.83
2022-11-29T14:07:17.633Z,55.05
2022-11-29T14:09:47.688Z,54.00
2022-11-29T14:12:39.602Z,53.90
2022-11-29T14:15:16.855Z,56.03
2022-11-29T14:17:58.813Z,54.35
2022-11-29T14:20:25.399Z,55.92
2022-11-29T14:23:33.106Z,57.20
2022-11-29T14:25:59.746Z,53.05
2022-11-29T14:28:38.213Z,53.67
2022-11-29T14:31:07.173Z,55.10
2022-11-29T14:34:06.252Z,53.88
2022-11-29T14:37:00.086Z,53.65
2022-11-29T14:39:49.221Z,54.00
2022-11-29T14:42:22.456Z,53.10
2022-11-29T14:44:55.387Z,53.38
2022-11-29T14:47:26.260Z,54.22
2022-11-29T14:49:55.356Z,54.50
2022-11-29T14:52:29.019Z,54.72
2022-11-29T14:54:58.956Z,52.88
2022-11-29T14:57:51.931Z,52.35
2022-11-29T15:00:22.439Z,52.78
2022-11-29T15:03:09.417Z,52.75
2022-11-29T15:05:50.002Z,53.88
2022-11-29T15:08:28.383Z,52.00
2022-11-29T15:11:10.166Z,52.00
2022-11-29T15:13:45.004Z,53.33
2022-11-29T15:16:24.499Z,53.95
2022-11-29T15:19:19.020Z,54.25
2022-11-29T15:22:19.246Z,52.50
2022-11-29T15:25:00.758Z,52.55
2022-11-29T15:27:28.333Z,51.90
2022-11-29T15:29:55.079Z,52.42
2022-11-29T15:32:31.558Z,53.70
2022-11-29T15:34:59.041Z,52.75
2022-11-29T15:37:31.849Z,52.88
2022-11-29T15:40:18.836Z,51.47
2022-11-29T15:43:12.423Z,52.60
2022-11-29T15:45:40.023Z,52.85
2022-11-29T15:48:17.133Z,52.95
2022-11-29T15:50:54.758Z,52.30
2022-11-29T15:53:36.939Z,51.95
2022-11-29T15:56:11.008Z,51.67
2022-11-29T15:58:38.229Z,53.95
2022-11-29T16:01:06.049Z,53.95
2022-11-29T16:03:35.502Z,53.08
2022-11-29T16:06:05.653Z,54.50
2022-11-29T16:08:37.217Z,52.90
2022-11-29T16:11:05.703Z,54.20
2022-11-29T16:13:40.314Z,53.63
2022-11-29T16:16:09.954Z,52.47
2022-11-29T16:18:37.998Z,52.70
2022-11-29T16:21:06.421Z,51.13
2022-11-29T16:23:35.465Z,52.95
2022-11-29T16:26:17.677Z,53.78
2022-11-29T16:28:46.935Z,53.47
2022-11-29T16:31:22.722Z,54.38
2022-11-29T16:33:51.476Z,57.35
2022-11-29T16:36:25.375Z,57.35
2022-11-29T16:39:07.404Z,60.25
2022-11-29T16:41:35.896Z,56.00
2022-11-29T16:44:04.368Z,57.63
2022-11-29T16:46:35.977Z,57.05
2022-11-29T16:49:33.374Z,58.17
2022-11-29T16:52:00.811Z,58.80
2022-11-29T16:54:32.363Z,57.58
2022-11-29T16:56:59.385Z,56.30
2022-11-29T16:59:28.344Z,59.08
2022-11-29T17:01:56.558Z,57.63
2022-11-29T17:04:24.372Z,60.30
2022-11-29T17:06:56.947Z,61.47
2022-11-29T17:09:26.385Z,59.53
2022-11-29T17:11:54.184Z,60.20
2022-11-29T17:14:21.088Z,59.72
2022-11-29T17:16:47.860Z,59.97
2022-11-29T17:19:15.287Z,60.45
2022-11-29T17:21:42.246Z,59.17
2022-11-29T17:24:12.963Z,60.80
2022-11-29T17:26:40.984Z,60.28
2022-11-29T17:29:10.194Z,62.33
2022-11-29T17:31:36.964Z,61.75
2022-11-29T17:34:04.074Z,59.42
2022-11-29T17:36:30.881Z,61.38
2022-11-29T17:38:59.486Z,59.67
2022-11-29T17:41:27.187Z,60.63
2022-11-29T17:43:55.566Z,59.00
2022-11-29T17:46:28.710Z,59.30
2022-11-29T17:48:58.350Z,77.07
2022-11-29T17:54:12.218Z,59.53
2022-11-29T17:56:38.988Z,60.25
2022-11-29T17:59:05.956Z,59.75
2022-11-29T18:01:34.388Z,59.67
2022-11-29T18:04:02.373Z,59.60
2022-11-29T18:06:37.872Z,63.00
2022-11-29T18:09:06.229Z,59.83
2022-11-29T18:11:44.860Z,59.80
2022-11-29T18:14:15.321Z,60.97
2022-11-29T18:16:42.148Z,60.05
2022-11-29T18:19:12.239Z,59.67
2022-11-29T18:21:39.034Z,61.30
2022-11-29T18:24:06.928Z,59.65
2022-11-29T18:26:35.920Z,61.53
2022-11-29T18:29:03.122Z,59.38
2022-11-29T18:31:32.195Z,61.50
2022-11-29T18:34:01.138Z,61.28
2022-11-29T18:36:33.512Z,60.05
2022-11-29T18:39:02.440Z,64.13
2022-11-29T18:41:30.448Z,62.58
2022-11-29T18:44:08.976Z,63.42
2022-11-29T18:46:37.695Z,61.33
2022-11-29T18:49:07.209Z,63.30
2022-11-29T18:51:35.607Z,61.22
2022-11-29T18:54:02.590Z,62.08
2022-11-29T18:56:31.192Z,62.42
2022-11-29T18:59:03.372Z,62.95
2022-11-29T19:01:32.429Z,62.63
2022-11-29T19:04:01.185Z,62.38
2022-11-29T19:06:38.891Z,63.45
2022-11-29T19:09:11.597Z,63.60
2022-11-29T19:11:39.209Z,63.75
2022-11-29T19:14:07.851Z,62.72
2022-11-29T19:16:34.739Z,64.75
2022-11-29T19:19:02.090Z,63.33
2022-11-29T19:21:31.438Z,62.97
2022-11-29T19:24:01.299Z,65.63
2022-11-29T19:26:30.174Z,66.07
2022-11-29T19:28:59.082Z,63.13
2022-11-29T19:31:26.290Z,64.60
2022-11-29T19:33:54.553Z,62.88
2022-11-29T19:36:31.359Z,63.22
2022-11-29T19:39:00.783Z,65.00
2022-11-29T19:41:33.060Z,64.75
2022-11-29T19:44:05.381Z,63.58
2022-11-29T19:46:40.572Z,62.90
2022-11-29T19:49:08.832Z,63.92
2022-11-29T19:51:36.339Z,65.30
2022-11-29T19:54:05.937Z,64.18
2022-11-29T19:56:33.169Z,66.15
2022-11-29T19:59:00.248Z,64.80
2022-11-29T20:01:36.071Z,65.72
2022-11-29T20:04:06.895Z,64.95
2022-11-29T20:06:33.813Z,63.78
2022-11-29T20:09:00.735Z,64.07
2022-11-29T20:11:27.470Z,65.38
2022-11-29T20:14:00.356Z,64.97
2022-11-29T20:16:28.413Z,67.45
2022-11-29T20:18:55.507Z,63.42
2022-11-29T20:21:31.292Z,63.95
2022-11-29T20:24:03.024Z,65.85
2022-11-29T20:26:31.702Z,64.78
2022-11-29T20:28:59.013Z,64.38
2022-11-29T20:31:25.787Z,66.43
2022-11-29T20:33:53.897Z,67.38
2022-11-29T20:36:51.425Z,67.03
2022-11-29T20:39:36.428Z,66.53
2022-11-29T20:42:33.460Z,66.85
2022-11-29T20:45:02.567Z,68.18
2022-11-29T20:48:02.498Z,70.28
2022-11-29T20:50:31.516Z,68.55
2022-11-29T20:53:01.106Z,68.93
2022-11-29T20:55:27.778Z,68.13
2022-11-29T20:57:54.488Z,68.53
2022-11-29T21:00:21.573Z,70.40
2022-11-29T21:02:48.268Z,68.90
2022-11-29T21:05:15.114Z,71.70
2022-11-29T21:07:42.327Z,70.63
2022-11-29T21:10:09.389Z,70.88
2022-11-29T21:12:36.305Z,70.95
2022-11-29T21:15:03.463Z,71.38
2022-11-29T21:17:33.719Z,72.50
2022-11-29T21:20:01.196Z,71.32
2022-11-29T21:22:45.848Z,71.47
2022-11-29T21:25:38.133Z,73.30
2022-11-29T21:28:11.476Z,70.72
2022-11-29T21:30:39.184Z,70.93
2022-11-29T21:33:06.349Z,73.30
2022-11-29T21:35:33.032Z,71.07
2022-11-29T21:38:01.586Z,70.50
2022-11-29T21:40:28.518Z,71.80
2022-11-29T21:42:55.324Z,70.20
2022-11-29T21:45:21.967Z,70.78
2022-11-29T21:47:48.634Z,70.95
2022-11-29T21:50:15.441Z,70.28
2022-11-29T21:52:42.148Z,70.97
2022-11-29T21:55:09.167Z,70.93
2022-11-29T21:57:35.903Z,68.93
2022-11-29T22:00:03.863Z,72.07
2022-11-29T22:02:30.658Z,71.90
2022-11-29T22:04:57.542Z,70.32
2022-11-29T22:07:24.213Z,71.88
2022-11-29T22:09:50.957Z,72.65
2022-11-29T22:12:33.889Z,72.97
2022-11-29T22:15:01.466Z,72.78
2022-11-29T22:17:28.219Z,71.13
2022-11-29T22:19:54.882Z,73.05
2022-11-29T22:22:27.147Z,71.30
2022-11-29T22:25:00.858Z,72.68
2022-11-29T22:27:27.466Z,70.65
2022-11-29T22:29:54.094Z,72.18
2022-11-29T22:32:20.763Z,72.90
2022-11-29T22:34:47.578Z,72.60
2022-11-29T22:37:14.584Z,71.80
2022-11-29T22:39:41.259Z,73.43
2022-11-29T22:42:07.905Z,73.32
2022-11-29T22:44:34.578Z,71.18
2022-11-29T22:47:01.382Z,73.55
2022-11-29T22:49:28.089Z,71.63
2022-11-29T22:51:55.901Z,73.68
2022-11-29T22:54:22.580Z,74.70
2022-11-29T22:56:52.011Z,72.18
2022-11-29T22:59:18.729Z,73.00
2022-11-29T23:01:45.433Z,73.57
2022-11-29T23:04:12.775Z,73.68
2022-11-29T23:06:43.185Z,73.75
2022-11-29T23:09:17.163Z,74.55
2022-11-29T23:11:45.408Z,73.22
2022-11-29T23:14:12.993Z,75.05
2022-11-29T23:16:43.174Z,78.20
2022-11-29T23:19:10.270Z,74.78
2022-11-29T23:21:42.011Z,74.25
2022-11-29T23:24:08.934Z,75.57
2022-11-29T23:26:38.470Z,74.13
2022-11-29T23:29:11.680Z,74.57
2022-11-29T23:31:39.582Z,73.70
2022-11-29T23:34:06.483Z,74.55
2022-11-29T23:36:33.580Z,75.88
2022-11-29T23:39:00.313Z,74.85
2022-11-29T23:41:27.162Z,74.97
2022-11-29T23:43:53.973Z,74.68
2022-11-29T23:46:23.282Z,76.43
2022-11-29T23:48:50.540Z,75.47
2022-11-29T23:51:18.758Z,76.28
2022-11-29T23:53:46.044Z,75.18
2022-11-29T23:56:17.224Z,73.45
2022-11-29T23:58:44.832Z,74.68
