createdAt,value
2023-05-05T05:03:22.808Z,723.00
2023-05-05T05:04:23.612Z,716.00
2023-05-05T05:05:23.672Z,712.00
2023-05-05T05:06:23.787Z,712.00
2023-05-05T05:07:22.717Z,712.00
2023-05-05T05:08:22.803Z,714.00
2023-05-05T05:09:23.749Z,718.00
2023-05-05T05:10:22.967Z,716.00
2023-05-05T05:11:23.484Z,714.00
2023-05-05T05:12:23.004Z,719.00
2023-05-05T05:13:24.203Z,719.00
2023-05-05T05:14:23.274Z,703.00
2023-05-05T05:15:24.012Z,721.00
2023-05-05T05:16:24.255Z,701.00
2023-05-05T05:17:23.101Z,682.00
2023-05-05T05:18:23.216Z,675.00
2023-05-05T05:19:23.248Z,641.00
2023-05-05T05:20:23.243Z,663.00
2023-05-05T05:21:23.310Z,639.00
2023-05-05T05:22:23.351Z,645.00
2023-05-05T05:23:23.334Z,657.00
2023-05-05T05:24:24.480Z,671.00
2023-05-05T05:25:24.170Z,673.00
2023-05-05T05:27:42.592Z,707.00
2023-05-05T05:28:44.203Z,667.00
2023-05-05T05:29:43.548Z,969.00
2023-05-05T05:30:43.527Z,686.00
2023-05-05T05:31:42.711Z,695.00
2023-05-05T05:32:42.671Z,700.00
2023-05-05T05:33:42.568Z,681.00
2023-05-05T05:34:42.574Z,702.00
2023-05-05T05:35:42.586Z,710.00
2023-05-05T05:36:42.551Z,999.00
2023-05-05T05:37:42.550Z,802.00
2023-05-05T05:38:43.502Z,736.00
2023-05-05T05:39:43.870Z,721.00
2023-05-05T05:40:43.509Z,706.00
2023-05-05T05:41:42.446Z,740.00
2023-05-05T05:42:42.496Z,732.00
2023-05-05T05:43:42.418Z,720.00
2023-05-05T05:44:42.493Z,816.00
2023-05-05T05:45:42.515Z,640.00
2023-05-05T05:46:42.637Z,686.00
2023-05-05T05:47:42.567Z,665.00
2023-05-05T05:48:42.580Z,708.00
2023-05-05T05:49:42.622Z,747.00
2023-05-05T05:50:42.638Z,742.00
2023-05-05T05:51:43.671Z,754.00
2023-05-05T05:52:43.696Z,744.00
2023-05-05T05:53:42.774Z,717.00
2023-05-05T05:54:42.824Z,630.00
2023-05-05T05:55:42.836Z,649.00
2023-05-05T05:56:42.946Z,635.00
2023-05-05T05:57:43.944Z,653.00
2023-05-05T05:58:42.941Z,645.00
2023-05-05T05:59:42.960Z,637.00
2023-05-05T06:00:42.998Z,660.00
2023-05-05T06:01:43.264Z,747.00
2023-05-05T06:02:44.270Z,1327.00
2023-05-05T06:03:43.333Z,826.00
2023-05-05T06:04:43.346Z,740.00
2023-05-05T06:05:44.344Z,724.00
2023-05-05T06:06:44.431Z,767.00
2023-05-05T06:07:43.413Z,640.00
2023-05-05T06:08:43.408Z,625.00
2023-05-05T06:09:44.470Z,620.00
2023-05-05T06:10:43.553Z,604.00
2023-05-05T06:11:43.615Z,594.00
2023-05-05T06:12:44.618Z,569.00
2023-05-05T06:13:43.612Z,565.00
2023-05-05T06:14:43.689Z,673.00
2023-05-05T06:15:43.808Z,608.00
2023-05-05T06:16:43.638Z,555.00
2023-05-05T06:17:44.674Z,558.00
2023-05-05T06:18:43.705Z,556.00
2023-05-05T06:19:44.729Z,559.00
2023-05-05T06:20:43.723Z,578.00
2023-05-05T06:21:43.760Z,586.00
2023-05-05T06:22:43.820Z,599.00
2023-05-05T06:23:43.884Z,628.00
2023-05-05T06:24:43.925Z,664.00
2023-05-05T06:25:44.048Z,631.00
2023-05-05T06:26:44.132Z,618.00
2023-05-05T06:27:44.120Z,695.00
2023-05-05T06:28:45.143Z,687.00
2023-05-05T06:29:44.099Z,775.00
2023-05-05T06:30:45.223Z,637.00
2023-05-05T06:31:44.197Z,634.00
2023-05-05T06:32:45.335Z,617.00
2023-05-05T06:33:44.255Z,612.00
2023-05-05T06:34:45.386Z,573.00
2023-05-05T06:35:45.347Z,552.00
2023-05-05T06:36:44.352Z,547.00
2023-05-05T06:37:45.355Z,602.00
2023-05-05T06:38:45.344Z,593.00
2023-05-05T06:39:44.417Z,582.00
2023-05-05T06:40:45.443Z,617.00
2023-05-05T06:41:44.466Z,593.00
2023-05-05T06:42:44.498Z,649.00
2023-05-05T06:43:44.490Z,674.00
2023-05-05T06:44:44.475Z,668.00
2023-05-05T06:45:45.535Z,603.00
2023-05-05T06:46:45.699Z,585.00
2023-05-05T06:47:44.668Z,664.00
2023-05-05T06:48:44.623Z,656.00
2023-05-05T06:49:44.616Z,679.00
2023-05-05T06:50:45.713Z,733.00
2023-05-05T06:51:44.704Z,759.00
2023-05-05T06:52:44.726Z,848.00
2023-05-05T06:53:44.859Z,843.00
2023-05-05T06:54:45.764Z,857.00
2023-05-05T06:55:45.843Z,903.00
2023-05-05T06:56:46.321Z,896.00
2023-05-05T06:57:45.040Z,738.00
2023-05-05T06:58:46.011Z,723.00
2023-05-05T06:59:45.096Z,719.00
2023-05-05T07:00:45.143Z,710.00
2023-05-05T07:01:45.029Z,694.00
2023-05-05T07:02:46.161Z,670.00
2023-05-05T07:03:45.097Z,672.00
2023-05-05T07:04:45.014Z,682.00
2023-05-05T07:05:46.051Z,688.00
2023-05-05T07:06:45.043Z,688.00
2023-05-05T07:07:45.092Z,687.00
2023-05-05T07:08:45.080Z,693.00
2023-05-05T07:09:46.313Z,704.00
2023-05-05T07:10:45.196Z,756.00
2023-05-05T07:11:46.248Z,741.00
2023-05-05T07:12:45.434Z,721.00
2023-05-05T07:13:45.381Z,722.00
2023-05-05T07:14:45.466Z,729.00
2023-05-05T07:15:45.509Z,727.00
2023-05-05T07:16:45.641Z,730.00
2023-05-05T07:17:45.688Z,739.00
2023-05-05T07:18:45.647Z,743.00
2023-05-05T07:19:46.770Z,739.00
2023-05-05T07:20:45.740Z,735.00
2023-05-05T07:21:46.796Z,732.00
2023-05-05T07:22:46.874Z,727.00
2023-05-05T07:23:46.889Z,722.00
2023-05-05T07:24:45.941Z,713.00
2023-05-05T07:25:46.074Z,715.00
2023-05-05T07:26:47.052Z,712.00
2023-05-05T07:27:46.120Z,709.00
2023-05-05T07:28:46.173Z,710.00
2023-05-05T07:29:46.110Z,715.00
2023-05-05T07:30:46.209Z,720.00
2023-05-05T07:31:46.279Z,715.00
2023-05-05T07:32:46.417Z,639.00
2023-05-05T07:33:47.302Z,614.00
2023-05-05T07:34:46.342Z,601.00
2023-05-05T07:35:46.422Z,613.00
2023-05-05T07:36:46.493Z,614.00
2023-05-05T07:37:46.535Z,618.00
2023-05-05T07:38:47.652Z,615.00
2023-05-05T07:39:46.673Z,627.00
2023-05-05T07:40:46.717Z,622.00
2023-05-05T07:41:46.946Z,597.00
2023-05-05T07:42:46.948Z,585.00
2023-05-05T07:43:46.902Z,591.00
2023-05-05T07:44:48.166Z,593.00
2023-05-05T07:45:48.079Z,599.00
2023-05-05T07:46:47.075Z,619.00
2023-05-05T07:47:47.355Z,640.00
2023-05-05T07:48:47.181Z,696.00
2023-05-05T07:49:47.209Z,724.00
2023-05-05T07:50:48.239Z,733.00
2023-05-05T07:51:48.259Z,728.00
2023-05-05T07:52:51.865Z,847.00
2023-05-05T07:53:48.320Z,832.00
2023-05-05T07:54:47.293Z,746.00
2023-05-05T07:55:47.288Z,720.00
2023-05-05T07:56:47.353Z,721.00
2023-05-05T07:57:47.650Z,726.00
2023-05-05T07:58:47.470Z,723.00
2023-05-05T07:59:47.405Z,714.00
2023-05-05T08:00:47.386Z,716.00
2023-05-05T08:01:47.407Z,720.00
2023-05-05T08:02:47.464Z,716.00
2023-05-05T08:03:47.470Z,715.00
2023-05-05T08:04:47.429Z,720.00
2023-05-05T08:05:50.546Z,720.00
2023-05-05T08:06:48.374Z,721.00
2023-05-05T08:07:47.340Z,719.00
2023-05-05T08:08:47.328Z,720.00
2023-05-05T08:09:48.362Z,728.00
2023-05-05T08:10:48.304Z,728.00
2023-05-05T08:11:48.320Z,732.00
2023-05-05T08:12:48.408Z,726.00
2023-05-05T08:13:47.476Z,728.00
2023-05-05T08:14:47.314Z,727.00
2023-05-05T08:15:47.321Z,735.00
2023-05-05T08:16:47.318Z,735.00
2023-05-05T08:17:48.352Z,738.00
2023-05-05T08:18:48.316Z,740.00
2023-05-05T08:19:47.299Z,743.00
2023-05-05T08:20:47.264Z,755.00
2023-05-05T08:21:47.229Z,749.00
2023-05-05T08:22:48.385Z,754.00
2023-05-05T08:23:48.278Z,754.00
2023-05-05T08:24:47.254Z,757.00
2023-05-05T08:25:48.393Z,765.00
2023-05-05T08:26:47.355Z,771.00
2023-05-05T08:27:47.560Z,771.00
2023-05-05T08:28:47.508Z,776.00
2023-05-05T08:29:48.721Z,777.00
2023-05-05T08:30:47.611Z,781.00
2023-05-05T08:31:48.746Z,785.00
2023-05-05T08:32:48.786Z,790.00
2023-05-05T08:33:47.722Z,800.00
2023-05-05T08:34:47.763Z,811.00
2023-05-05T08:35:48.877Z,827.00
2023-05-05T08:36:47.953Z,810.00
2023-05-05T08:37:47.921Z,813.00
2023-05-05T08:38:48.976Z,818.00
2023-05-05T08:39:49.010Z,823.00
2023-05-05T08:40:49.110Z,826.00
2023-05-05T08:41:49.129Z,827.00
2023-05-05T08:42:48.218Z,832.00
2023-05-05T08:43:49.367Z,836.00
2023-05-05T08:44:48.266Z,822.00
2023-05-05T08:45:49.329Z,834.00
2023-05-05T08:46:49.381Z,832.00
2023-05-05T08:47:48.429Z,837.00
2023-05-05T08:48:48.418Z,840.00
2023-05-05T08:49:48.426Z,851.00
2023-05-05T08:50:48.423Z,851.00
2023-05-05T08:51:48.480Z,860.00
2023-05-05T08:52:50.646Z,868.00
2023-05-05T08:53:48.621Z,864.00
2023-05-05T08:54:48.472Z,869.00
2023-05-05T08:55:48.437Z,872.00
2023-05-05T08:56:48.425Z,875.00
2023-05-05T08:57:48.485Z,963.00
2023-05-05T08:58:48.920Z,1054.00
2023-05-05T08:59:48.495Z,954.00
2023-05-05T09:00:48.483Z,957.00
2023-05-05T09:01:48.599Z,1029.00
2023-05-05T09:02:48.541Z,1088.00
2023-05-05T09:03:48.412Z,1072.00
2023-05-05T09:04:48.390Z,1092.00
2023-05-05T09:05:48.373Z,1081.00
2023-05-05T09:06:49.424Z,1192.00
2023-05-05T09:07:48.380Z,1015.00
2023-05-05T09:08:48.408Z,994.00
2023-05-05T09:09:48.345Z,998.00
2023-05-05T09:10:49.422Z,1035.00
2023-05-05T09:11:48.413Z,1060.00
2023-05-05T09:12:48.343Z,993.00
2023-05-05T09:13:48.400Z,1005.00
2023-05-05T09:14:48.330Z,991.00
2023-05-05T09:15:49.411Z,963.00
2023-05-05T09:16:49.330Z,977.00
2023-05-05T09:17:48.697Z,1021.00
2023-05-05T09:18:48.372Z,1026.00
2023-05-05T09:19:48.311Z,1042.00
2023-05-05T09:20:48.238Z,1056.00
2023-05-05T09:21:48.233Z,1044.00
2023-05-05T09:22:49.263Z,992.00
2023-05-05T09:23:48.348Z,997.00
2023-05-05T09:24:48.268Z,1081.00
2023-05-05T09:25:49.219Z,1083.00
2023-05-05T09:26:49.239Z,1049.00
2023-05-05T09:27:48.198Z,1039.00
2023-05-05T09:28:48.244Z,1035.00
2023-05-05T09:29:48.180Z,1082.00
2023-05-05T09:30:48.211Z,1046.00
2023-05-05T09:31:48.211Z,1014.00
2023-05-05T09:32:49.298Z,1001.00
2023-05-05T09:33:49.294Z,1027.00
2023-05-05T09:34:48.164Z,1015.00
2023-05-05T09:35:49.254Z,769.00
2023-05-05T09:36:48.222Z,793.00
2023-05-05T09:37:48.162Z,861.00
2023-05-05T09:38:48.137Z,883.00
2023-05-05T09:39:49.107Z,843.00
2023-05-05T09:40:48.173Z,885.00
2023-05-05T09:41:48.157Z,936.00
2023-05-05T09:42:48.119Z,879.00
2023-05-05T09:43:49.150Z,906.00
2023-05-05T09:44:48.117Z,881.00
2023-05-05T09:45:48.137Z,844.00
2023-05-05T09:46:48.249Z,808.00
2023-05-05T09:47:49.338Z,877.00
2023-05-05T09:48:49.437Z,928.00
2023-05-05T09:49:48.295Z,925.00
2023-05-05T09:50:48.213Z,951.00
2023-05-05T09:51:49.120Z,925.00
2023-05-05T09:52:48.170Z,907.00
2023-05-05T09:53:49.321Z,850.00
2023-05-05T09:54:48.081Z,833.00
2023-05-05T09:55:49.060Z,707.00
2023-05-05T09:56:48.006Z,716.00
2023-05-05T09:57:48.093Z,771.00
2023-05-05T09:58:49.077Z,679.00
2023-05-05T09:59:49.006Z,661.00
2023-05-05T10:00:48.027Z,711.00
2023-05-05T10:01:48.077Z,695.00
2023-05-05T10:02:48.058Z,708.00
2023-05-05T10:03:47.957Z,765.00
2023-05-05T10:04:49.032Z,603.00
2023-05-05T10:05:48.027Z,623.00
2023-05-05T10:06:47.933Z,604.00
2023-05-05T10:07:48.047Z,642.00
2023-05-05T10:08:47.934Z,545.00
2023-05-05T10:09:47.923Z,613.00
2023-05-05T10:10:47.902Z,563.00
2023-05-05T10:11:47.970Z,573.00
2023-05-05T10:12:48.898Z,553.00
2023-05-05T10:13:48.887Z,550.00
2023-05-05T10:14:47.877Z,552.00
2023-05-05T10:15:49.008Z,495.00
2023-05-05T10:16:48.931Z,465.00
2023-05-05T10:17:57.868Z,575.00
2023-05-05T10:18:48.912Z,573.00
2023-05-05T10:19:47.906Z,591.00
2023-05-05T10:20:47.910Z,575.00
2023-05-05T10:21:48.059Z,494.00
2023-05-05T10:22:47.902Z,521.00
2023-05-05T10:23:47.859Z,540.00
2023-05-05T10:24:47.886Z,465.00
2023-05-05T10:25:47.864Z,536.00
2023-05-05T10:26:47.880Z,489.00
2023-05-05T10:27:47.869Z,482.00
2023-05-05T10:28:47.851Z,513.00
2023-05-05T10:29:48.791Z,452.00
2023-05-05T10:30:47.776Z,453.00
2023-05-05T10:31:47.824Z,439.00
2023-05-05T10:32:59.283Z,466.00
2023-05-05T10:33:48.994Z,426.00
2023-05-05T10:34:48.880Z,477.00
2023-05-05T10:35:48.879Z,468.00
2023-05-05T10:36:47.846Z,458.00
2023-05-05T10:37:47.972Z,527.00
2023-05-05T10:38:47.851Z,542.00
2023-05-05T10:39:47.909Z,570.00
2023-05-05T10:40:47.781Z,467.00
2023-05-05T10:41:47.856Z,507.00
2023-05-05T10:42:47.791Z,542.00
2023-05-05T10:43:48.859Z,598.00
2023-05-05T10:44:47.924Z,594.00
2023-05-05T10:45:47.856Z,593.00
2023-05-05T10:46:47.814Z,659.00
2023-05-05T10:47:47.832Z,722.00
2023-05-05T10:48:48.778Z,777.00
2023-05-05T10:49:47.796Z,771.00
2023-05-05T10:50:47.746Z,763.00
2023-05-05T10:51:47.709Z,735.00
2023-05-05T10:52:47.731Z,761.00
2023-05-05T10:53:47.905Z,753.00
2023-05-05T10:54:47.694Z,737.00
2023-05-05T10:55:48.705Z,683.00
2023-05-05T10:56:48.722Z,666.00
2023-05-05T10:57:47.659Z,682.00
2023-05-05T10:58:59.596Z,656.00
2023-05-05T10:59:48.752Z,648.00
2023-05-05T11:00:47.689Z,636.00
2023-05-05T11:01:47.655Z,635.00
2023-05-05T11:02:47.785Z,644.00
2023-05-05T11:03:47.732Z,624.00
2023-05-05T11:04:47.739Z,645.00
2023-05-05T11:05:47.679Z,706.00
2023-05-05T11:06:47.650Z,698.00
2023-05-05T11:07:48.722Z,741.00
2023-05-05T11:08:47.619Z,624.00
2023-05-05T11:09:48.730Z,612.00
2023-05-05T11:10:47.658Z,618.00
2023-05-05T11:11:48.596Z,687.00
2023-05-05T11:12:48.592Z,655.00
2023-05-05T11:13:47.592Z,679.00
2023-05-05T11:14:47.616Z,685.00
2023-05-05T11:15:47.625Z,610.00
2023-05-05T11:16:47.668Z,711.00
2023-05-05T11:17:47.708Z,646.00
2023-05-05T11:18:47.517Z,796.00
2023-05-05T11:19:48.750Z,730.00
2023-05-05T11:20:47.512Z,704.00
2023-05-05T11:21:48.564Z,754.00
2023-05-05T11:22:47.548Z,623.00
2023-05-05T11:23:47.512Z,628.00
2023-05-05T11:24:48.568Z,614.00
2023-05-05T11:25:48.596Z,624.00
2023-05-05T11:26:48.496Z,628.00
2023-05-05T11:27:47.460Z,664.00
2023-05-05T11:28:47.493Z,631.00
2023-05-05T11:29:50.299Z,652.00
2023-05-05T11:30:48.565Z,674.00
2023-05-05T11:31:48.548Z,622.00
2023-05-05T11:32:47.579Z,663.00
2023-05-05T11:33:47.535Z,653.00
2023-05-05T11:34:47.484Z,640.00
2023-05-05T11:35:47.488Z,629.00
2023-05-05T11:36:47.508Z,630.00
2023-05-05T11:37:48.508Z,631.00
2023-05-05T11:38:47.488Z,633.00
2023-05-05T11:39:48.930Z,669.00
2023-05-05T11:40:48.532Z,633.00
2023-05-05T11:41:48.519Z,628.00
2023-05-05T11:42:47.503Z,625.00
2023-05-05T11:43:48.508Z,589.00
2023-05-05T11:44:47.503Z,584.00
2023-05-05T11:45:47.429Z,564.00
2023-05-05T11:46:47.466Z,556.00
2023-05-05T11:47:47.490Z,540.00
2023-05-05T11:48:47.400Z,534.00
2023-05-05T11:49:47.408Z,574.00
2023-05-05T11:50:48.480Z,536.00
2023-05-05T11:51:47.384Z,499.00
2023-05-05T11:52:48.408Z,541.00
2023-05-05T11:53:47.468Z,525.00
2023-05-05T11:54:48.372Z,489.00
2023-05-05T11:55:48.340Z,531.00
2023-05-05T11:56:47.405Z,539.00
2023-05-05T11:57:47.429Z,543.00
2023-05-05T11:58:47.426Z,583.00
2023-05-05T11:59:49.418Z,522.00
2023-05-05T12:00:48.420Z,540.00
2023-05-05T12:01:47.382Z,503.00
2023-05-05T12:02:47.477Z,549.00
2023-05-05T12:03:47.543Z,540.00
2023-05-05T12:04:47.597Z,535.00
2023-05-05T12:05:47.472Z,545.00
2023-05-05T12:06:48.594Z,534.00
2023-05-05T12:07:47.572Z,498.00
2023-05-05T12:08:48.608Z,507.00
2023-05-05T12:09:47.596Z,500.00
2023-05-05T12:10:48.549Z,515.00
2023-05-05T12:11:48.619Z,514.00
2023-05-05T12:12:48.090Z,507.00
2023-05-05T12:13:47.805Z,498.00
2023-05-05T12:14:47.872Z,496.00
2023-05-05T12:15:47.868Z,495.00
2023-05-05T12:16:47.957Z,503.00
2023-05-05T12:17:47.944Z,466.00
2023-05-05T12:18:48.961Z,460.00
2023-05-05T12:19:49.015Z,457.00
2023-05-05T12:20:47.932Z,500.00
2023-05-05T12:21:47.994Z,473.00
2023-05-05T12:22:47.974Z,535.00
2023-05-05T12:23:49.028Z,484.00
2023-05-05T12:24:48.012Z,578.00
2023-05-05T12:25:48.077Z,565.00
2023-05-05T12:26:49.087Z,635.00
2023-05-05T12:27:49.124Z,657.00
2023-05-05T12:28:49.195Z,659.00
2023-05-05T12:29:49.235Z,696.00
2023-05-05T12:30:49.191Z,713.00
2023-05-05T12:31:48.136Z,715.00
2023-05-05T12:32:48.128Z,737.00
2023-05-05T12:33:48.225Z,743.00
2023-05-05T12:34:48.115Z,740.00
2023-05-05T12:35:49.209Z,743.00
2023-05-05T12:36:48.154Z,748.00
2023-05-05T12:37:49.252Z,749.00
2023-05-05T12:38:49.269Z,741.00
2023-05-05T12:39:49.453Z,739.00
2023-05-05T12:40:48.416Z,735.00
2023-05-05T12:41:48.509Z,729.00
2023-05-05T12:42:49.599Z,729.00
2023-05-05T12:43:48.533Z,726.00
2023-05-05T12:44:48.676Z,726.00
2023-05-05T12:45:48.886Z,725.00
2023-05-05T12:46:48.764Z,725.00
2023-05-05T12:47:49.809Z,724.00
2023-05-05T12:48:48.758Z,724.00
2023-05-05T12:49:48.877Z,724.00
2023-05-05T12:50:48.922Z,721.00
2023-05-05T12:51:48.928Z,722.00
2023-05-05T12:52:49.982Z,718.00
2023-05-05T12:53:50.005Z,718.00
2023-05-05T12:54:49.046Z,719.00
2023-05-05T12:55:48.998Z,715.00
2023-05-05T12:56:49.078Z,714.00
2023-05-05T12:57:50.077Z,716.00
2023-05-05T12:58:49.154Z,717.00
2023-05-05T12:59:49.102Z,719.00
2023-05-05T13:00:49.152Z,719.00
2023-05-05T13:01:49.401Z,719.00
2023-05-05T13:02:49.350Z,718.00
2023-05-05T13:03:49.188Z,725.00
2023-05-05T13:04:49.154Z,724.00
2023-05-05T13:05:50.242Z,721.00
2023-05-05T13:06:50.210Z,717.00
2023-05-05T13:07:50.175Z,715.00
2023-05-05T13:08:49.124Z,715.00
2023-05-05T13:09:50.218Z,716.00
2023-05-05T13:10:49.246Z,718.00
2023-05-05T13:11:50.185Z,712.00
2023-05-05T13:12:49.141Z,714.00
2023-05-05T13:13:49.121Z,716.00
2023-05-05T13:14:49.146Z,717.00
2023-05-05T13:15:49.187Z,719.00
2023-05-05T13:16:49.248Z,717.00
2023-05-05T13:17:49.273Z,719.00
2023-05-05T13:18:49.155Z,717.00
2023-05-05T13:19:50.150Z,718.00
2023-05-05T13:20:49.190Z,716.00
2023-05-05T13:21:50.248Z,717.00
2023-05-05T13:22:49.265Z,716.00
2023-05-05T13:23:49.315Z,715.00
2023-05-05T13:24:52.403Z,714.00
2023-05-05T13:25:50.377Z,715.00
2023-05-05T13:26:49.304Z,714.00
2023-05-05T13:27:49.297Z,716.00
2023-05-05T13:28:50.316Z,719.00
2023-05-05T13:29:49.329Z,719.00
2023-05-05T13:30:49.226Z,717.00
2023-05-05T13:31:50.285Z,716.00
2023-05-05T13:32:49.246Z,716.00
2023-05-05T13:33:50.335Z,719.00
2023-05-05T13:34:50.207Z,721.00
2023-05-05T13:35:49.309Z,718.00
2023-05-05T13:36:50.016Z,718.00
2023-05-05T13:37:49.181Z,716.00
2023-05-05T13:38:50.179Z,715.00
2023-05-05T13:39:50.148Z,718.00
2023-05-05T13:40:50.168Z,715.00
2023-05-05T13:41:50.214Z,711.00
2023-05-05T13:42:49.139Z,713.00
2023-05-05T13:43:49.194Z,714.00
2023-05-05T13:44:49.145Z,727.00
2023-05-05T13:45:50.229Z,724.00
2023-05-05T13:46:50.214Z,718.00
2023-05-05T13:47:49.148Z,718.00
2023-05-05T13:48:49.138Z,716.00
2023-05-05T13:49:49.406Z,718.00
2023-05-05T13:50:49.314Z,723.00
2023-05-05T13:51:49.285Z,720.00
2023-05-05T13:52:49.356Z,715.00
2023-05-05T13:53:49.433Z,714.00
2023-05-05T13:54:50.459Z,714.00
2023-05-05T13:55:50.535Z,710.00
2023-05-05T13:56:50.578Z,713.00
2023-05-05T13:57:50.735Z,710.00
2023-05-05T13:58:49.759Z,723.00
2023-05-05T13:59:50.419Z,713.00
2023-05-05T14:00:49.914Z,713.00
2023-05-05T14:01:49.924Z,717.00
2023-05-05T14:02:49.994Z,718.00
2023-05-05T14:03:51.148Z,716.00
2023-05-05T14:04:50.104Z,713.00
2023-05-05T14:05:51.295Z,715.00
2023-05-05T14:06:51.173Z,715.00
2023-05-05T14:07:51.256Z,712.00
2023-05-05T14:08:50.305Z,713.00
2023-05-05T14:09:50.348Z,711.00
2023-05-05T14:10:52.088Z,722.00
2023-05-05T14:11:50.401Z,716.00
2023-05-05T14:12:50.433Z,723.00
2023-05-05T14:13:51.507Z,709.00
2023-05-05T14:14:50.503Z,708.00
2023-05-05T14:15:50.545Z,711.00
2023-05-05T14:16:51.656Z,735.00
2023-05-05T14:17:51.821Z,707.00
2023-05-05T14:18:50.770Z,715.00
2023-05-05T14:19:50.744Z,709.00
2023-05-05T14:20:50.891Z,707.00
2023-05-05T14:21:50.890Z,707.00
2023-05-05T14:22:51.918Z,704.00
2023-05-05T14:23:50.933Z,711.00
2023-05-05T14:24:50.914Z,716.00
2023-05-05T14:25:50.951Z,705.00
2023-05-05T14:26:51.056Z,714.00
2023-05-05T14:27:51.092Z,708.00
2023-05-05T14:28:52.195Z,712.00
2023-05-05T14:29:52.164Z,713.00
2023-05-05T14:30:51.237Z,711.00
2023-05-05T14:31:51.249Z,724.00
2023-05-05T14:32:52.350Z,716.00
2023-05-05T14:33:51.333Z,719.00
2023-05-05T14:34:51.313Z,716.00
2023-05-05T14:35:52.353Z,719.00
2023-05-05T14:36:51.471Z,727.00
2023-05-05T14:37:51.431Z,721.00
2023-05-05T14:38:51.510Z,719.00
2023-05-05T14:39:51.544Z,722.00
2023-05-05T14:40:51.635Z,720.00
2023-05-05T14:41:51.608Z,721.00
2023-05-05T14:42:51.609Z,712.00
2023-05-05T14:43:52.692Z,716.00
2023-05-05T14:44:51.778Z,720.00
2023-05-05T14:45:52.810Z,711.00
2023-05-05T14:46:51.803Z,710.00
2023-05-05T14:47:51.815Z,714.00
2023-05-05T14:48:51.866Z,714.00
2023-05-05T14:49:51.883Z,713.00
2023-05-05T14:50:52.878Z,716.00
2023-05-05T14:51:51.966Z,712.00
2023-05-05T14:52:52.054Z,716.00
2023-05-05T14:53:52.306Z,709.00
2023-05-05T14:54:52.086Z,713.00
2023-05-05T14:55:52.212Z,710.00
2023-05-05T14:56:52.096Z,711.00
2023-05-05T14:57:52.253Z,717.00
2023-05-05T14:58:52.169Z,714.00
2023-05-05T14:59:53.226Z,722.00
2023-05-05T15:00:52.385Z,713.00
2023-05-05T15:01:52.420Z,735.00
2023-05-05T15:02:52.371Z,717.00
2023-05-05T15:03:52.598Z,714.00
2023-05-05T15:04:52.500Z,715.00
2023-05-05T15:05:52.579Z,714.00
2023-05-05T15:06:53.560Z,710.00
2023-05-05T15:07:53.514Z,711.00
2023-05-05T15:08:52.658Z,712.00
2023-05-05T15:09:52.753Z,711.00
2023-05-05T15:10:53.708Z,724.00
2023-05-05T15:11:52.710Z,718.00
2023-05-05T15:12:52.776Z,716.00
2023-05-05T15:13:52.798Z,713.00
2023-05-05T15:14:52.837Z,719.00
2023-05-05T15:15:52.861Z,713.00
2023-05-05T15:16:53.875Z,711.00
2023-05-05T15:17:52.960Z,711.00
2023-05-05T15:18:52.943Z,707.00
2023-05-05T15:19:53.999Z,710.00
2023-05-05T15:20:53.008Z,707.00
2023-05-05T15:21:54.188Z,711.00
2023-05-05T15:22:54.154Z,710.00
2023-05-05T15:23:53.165Z,714.00
2023-05-05T15:24:53.244Z,710.00
2023-05-05T15:25:53.440Z,714.00
2023-05-05T15:26:53.296Z,711.00
2023-05-05T15:27:53.338Z,715.00
2023-05-05T15:28:53.378Z,710.00
2023-05-05T15:29:53.457Z,709.00
