createdAt,value
2016-09-22T00:00:08.635Z,0
2016-09-22T00:01:08.318Z,0
2016-09-22T00:02:08.588Z,0
2016-09-22T00:03:08.573Z,0
2016-09-22T00:04:08.574Z,0
2016-09-22T00:05:08.542Z,0
2016-09-22T00:06:08.223Z,0
2016-09-22T00:07:08.208Z,0
2016-09-22T00:08:08.498Z,0
2016-09-22T00:09:08.175Z,0
2016-09-22T00:10:08.176Z,0
2016-09-22T00:11:08.475Z,0
2016-09-22T00:12:08.444Z,0
2016-09-22T00:13:08.120Z,0
2016-09-22T00:14:07.811Z,0
2016-09-22T00:15:08.080Z,0
2016-09-22T00:16:08.063Z,0
2016-09-22T00:17:08.343Z,0
2016-09-22T00:18:08.042Z,0
2016-09-22T00:19:08.015Z,0
2016-09-22T00:20:08.308Z,0
2016-09-22T00:21:08.289Z,0
2016-09-22T00:22:08.282Z,0
2016-09-22T00:23:08.259Z,0
2016-09-22T00:24:08.231Z,0
2016-09-22T00:25:08.234Z,0
2016-09-22T00:26:08.202Z,0
2016-09-22T00:27:08.199Z,0
2016-09-22T00:28:07.875Z,0
2016-09-22T00:29:08.189Z,0
2016-09-22T00:30:08.143Z,0
2016-09-22T00:31:08.132Z,0
2016-09-22T00:32:07.818Z,0
2016-09-22T00:33:07.796Z,0
2016-09-22T00:34:08.069Z,0
2016-09-22T00:35:08.056Z,0
2016-09-22T00:36:08.034Z,0
2016-09-22T00:37:08.029Z,0
2016-09-22T00:38:08.004Z,0
2016-09-22T00:39:07.990Z,0
2016-09-22T00:40:07.673Z,0
2016-09-22T00:41:07.973Z,0
2016-09-22T00:42:07.343Z,0
2016-09-22T00:43:07.630Z,0
2016-09-22T00:44:07.919Z,0
2016-09-22T00:45:07.599Z,0
2016-09-22T00:46:07.581Z,0
2016-09-22T00:47:07.870Z,0
2016-09-22T00:48:07.853Z,0
2016-09-22T00:49:07.828Z,0
2016-09-22T00:50:07.511Z,0
2016-09-22T00:51:07.807Z,0
2016-09-22T00:52:07.479Z,0
2016-09-22T00:53:07.773Z,0
2016-09-22T00:54:07.748Z,0
2016-09-22T00:55:07.736Z,0
2016-09-22T00:56:07.114Z,0
2016-09-22T00:57:07.421Z,0
2016-09-22T00:58:07.689Z,0
2016-09-22T00:59:07.676Z,0
2016-09-22T01:00:07.653Z,0
2016-09-22T01:01:07.344Z,0
2016-09-22T01:02:07.320Z,0
2016-09-22T01:03:07.617Z,0
2016-09-22T01:04:07.599Z,0
2016-09-22T01:05:07.278Z,0
2016-09-22T01:06:06.958Z,0
2016-09-22T01:07:07.542Z,0
2016-09-22T01:08:07.530Z,0
2016-09-22T01:09:07.517Z,0
2016-09-22T01:10:07.197Z,0
2016-09-22T01:11:07.699Z,0
2016-09-22T01:12:07.468Z,0
2016-09-22T01:13:07.142Z,0
2016-09-22T01:14:07.441Z,0
2016-09-22T01:15:07.121Z,0
2016-09-22T01:16:07.395Z,0
2016-09-22T01:17:07.383Z,0
2016-09-22T01:18:07.073Z,0
2016-09-22T01:19:07.358Z,0
2016-09-22T01:20:07.343Z,0
2016-09-22T01:21:07.315Z,0
2016-09-22T01:22:07.298Z,0
2016-09-22T01:23:07.293Z,0
2016-09-22T01:24:07.272Z,0
2016-09-22T01:25:07.259Z,0
2016-09-22T01:26:07.244Z,0
2016-09-22T01:27:07.232Z,0
2016-09-22T01:28:07.223Z,0
2016-09-22T01:29:07.190Z,0
2016-09-22T01:30:06.866Z,0
2016-09-22T01:31:06.859Z,0
2016-09-22T01:32:06.841Z,0
2016-09-22T01:33:07.123Z,0
2016-09-22T01:34:06.812Z,0
2016-09-22T01:35:07.088Z,0
2016-09-22T01:36:06.777Z,0
2016-09-22T01:37:07.065Z,0
2016-09-22T01:38:07.051Z,0
2016-09-22T01:39:06.430Z,0
2016-09-22T01:40:06.719Z,0
2016-09-22T01:41:06.993Z,0
2016-09-22T01:42:06.983Z,0
2016-09-22T01:43:06.686Z,0
2016-09-22T01:44:06.944Z,0
2016-09-22T01:45:06.629Z,0
2016-09-22T01:46:06.609Z,0
2016-09-22T01:47:06.905Z,0
2016-09-22T01:48:06.580Z,0
2016-09-22T01:49:06.861Z,0
2016-09-22T01:50:06.876Z,0
2016-09-22T01:51:06.834Z,0
2016-09-22T01:52:06.518Z,0
2016-09-22T01:53:06.493Z,0
2016-09-22T01:54:06.784Z,0
2016-09-22T01:55:06.468Z,0
2016-09-22T01:56:06.758Z,0
2016-09-22T01:57:06.728Z,0
2016-09-22T01:58:06.719Z,0
2016-09-22T01:59:06.707Z,0
2016-09-22T02:00:06.693Z,0
2016-09-22T02:01:06.364Z,0
2016-09-22T02:02:06.657Z,0
2016-09-22T02:03:06.039Z,0
2016-09-22T02:04:06.632Z,0
2016-09-22T02:05:06.305Z,0
2016-09-22T02:06:06.590Z,0
2016-09-22T02:07:06.276Z,0
2016-09-22T02:08:05.964Z,0
2016-09-22T02:09:06.544Z,0
2016-09-22T02:10:06.525Z,0
2016-09-22T02:11:06.511Z,0
2016-09-22T02:12:06.490Z,0
2016-09-22T02:13:06.183Z,0
2016-09-22T02:14:06.481Z,0
2016-09-22T02:15:06.143Z,0
2016-09-22T02:16:05.817Z,0
2016-09-22T02:17:06.409Z,0
2016-09-22T02:18:06.093Z,0
2016-09-22T02:19:06.378Z,0
2016-09-22T02:20:06.064Z,0
2016-09-22T02:21:06.047Z,0
2016-09-22T02:22:06.326Z,0
2016-09-22T02:23:06.010Z,0
2016-09-22T02:24:06.002Z,0
2016-09-22T02:25:05.976Z,0
2016-09-22T02:26:05.969Z,0
2016-09-22T02:27:06.248Z,0
2016-09-22T02:28:05.635Z,0
2016-09-22T02:29:05.911Z,0
2016-09-22T02:30:06.203Z,0
2016-09-22T02:31:05.887Z,0
2016-09-22T02:32:05.859Z,0
2016-09-22T02:33:05.854Z,0
2016-09-22T02:34:05.843Z,0
2016-09-22T02:35:05.820Z,0
2016-09-22T02:36:06.107Z,0
2016-09-22T02:37:06.097Z,0
2016-09-22T02:38:05.776Z,0
2016-09-22T02:39:06.048Z,0
2016-09-22T02:40:06.044Z,0
2016-09-22T02:41:06.022Z,0
2016-09-22T02:42:05.703Z,0
2016-09-22T02:43:05.981Z,0
2016-09-22T02:44:05.673Z,0
2016-09-22T02:45:05.953Z,0
2016-09-22T02:46:05.942Z,0
2016-09-22T02:47:05.619Z,0
2016-09-22T02:48:05.909Z,0
2016-09-22T02:49:05.897Z,0
2016-09-22T02:50:05.880Z,0
2016-09-22T02:51:05.285Z,0
2016-09-22T02:52:05.852Z,0
2016-09-22T02:53:05.832Z,0
2016-09-22T02:54:05.505Z,0
2016-09-22T02:55:05.788Z,0
2016-09-22T02:56:05.784Z,0
2016-09-22T02:57:05.761Z,0
2016-09-22T02:58:05.751Z,0
2016-09-22T02:59:05.732Z,0
2016-09-22T03:00:05.414Z,0
2016-09-22T03:01:05.706Z,0
2016-09-22T03:02:05.674Z,0
2016-09-22T03:03:05.368Z,0
2016-09-22T03:04:05.352Z,0
2016-09-22T03:05:05.341Z,0
2016-09-22T03:06:05.623Z,0
2016-09-22T03:07:05.598Z,0
2016-09-22T03:08:05.301Z,0
2016-09-22T03:09:05.560Z,0
2016-09-22T03:10:05.556Z,0
2016-09-22T03:11:05.535Z,0
2016-09-22T03:12:05.518Z,0
2016-09-22T03:13:05.513Z,0
2016-09-22T03:14:05.181Z,0
2016-09-22T03:15:05.169Z,0
2016-09-22T03:16:05.453Z,0
2016-09-22T03:17:05.139Z,0
2016-09-22T03:18:05.113Z,0
2016-09-22T03:19:05.106Z,0
2016-09-22T03:20:05.390Z,0
2016-09-22T03:21:05.380Z,0
2016-09-22T03:22:05.359Z,0
2016-09-22T03:23:05.048Z,0
2016-09-22T03:24:05.332Z,0
2016-09-22T03:25:05.302Z,0
2016-09-22T03:26:05.285Z,0
2016-09-22T03:27:04.986Z,0
2016-09-22T03:28:04.654Z,0
2016-09-22T03:29:05.237Z,0
2016-09-22T03:30:05.228Z,0
2016-09-22T03:31:04.905Z,0
2016-09-22T03:32:05.189Z,0
2016-09-22T03:33:04.871Z,0
2016-09-22T03:34:04.857Z,0
2016-09-22T03:35:05.156Z,0
2016-09-22T03:36:04.839Z,0
2016-09-22T03:37:04.818Z,0
2016-09-22T03:38:05.104Z,0
2016-09-22T03:39:05.077Z,0
2016-09-22T03:40:05.055Z,0
2016-09-22T03:41:05.040Z,0
2016-09-22T03:42:05.033Z,0
2016-09-22T03:43:05.016Z,0
2016-09-22T03:44:04.998Z,0
2016-09-22T03:45:04.669Z,0
2016-09-22T03:46:04.972Z,0
2016-09-22T03:47:04.945Z,0
2016-09-22T03:48:04.952Z,0
2016-09-22T03:49:04.618Z,0
2016-09-22T03:50:04.901Z,0
2016-09-22T03:51:04.891Z,0
2016-09-22T03:52:04.557Z,0
2016-09-22T03:53:04.546Z,0
2016-09-22T03:54:04.843Z,0
2016-09-22T03:55:04.818Z,0
2016-09-22T03:56:04.808Z,0
2016-09-22T03:57:04.778Z,0
2016-09-22T03:58:04.475Z,0
2016-09-22T03:59:04.743Z,0
2016-09-22T04:00:04.431Z,0
2016-09-22T04:01:04.727Z,0
2016-09-22T04:02:04.710Z,0
2016-09-22T04:03:04.691Z,0
2016-09-22T04:04:05.209Z,0
2016-09-22T04:05:04.651Z,0
2016-09-22T04:06:04.638Z,0
2016-09-22T04:07:04.612Z,0
2016-09-22T04:08:04.607Z,0
2016-09-22T04:09:04.290Z,0
2016-09-22T04:10:04.264Z,0
2016-09-22T04:11:03.956Z,0
2016-09-22T04:12:04.234Z,0
2016-09-22T04:13:04.525Z,0
2016-09-22T04:14:04.515Z,0
2016-09-22T04:15:04.197Z,0
2016-09-22T04:16:04.172Z,0
2016-09-22T04:17:04.149Z,0
2016-09-22T04:18:04.444Z,0
2016-09-22T04:19:04.140Z,0
2016-09-22T04:20:04.113Z,0
2016-09-22T04:21:04.391Z,0
2016-09-22T04:22:04.480Z,0
2016-09-22T04:23:04.053Z,0
2016-09-22T04:24:04.350Z,0
2016-09-22T04:25:04.324Z,0
2016-09-22T04:26:04.312Z,0
2016-09-22T04:27:04.009Z,0
2016-09-22T04:28:03.989Z,0
2016-09-22T04:29:04.267Z,0
2016-09-22T04:30:04.237Z,0
2016-09-22T04:31:04.227Z,0
2016-09-22T04:32:04.213Z,0
2016-09-22T04:33:04.197Z,0
2016-09-22T04:34:03.875Z,0
2016-09-22T04:35:04.160Z,0
2016-09-22T04:36:04.141Z,0
2016-09-22T04:37:03.829Z,0
2016-09-22T04:38:04.108Z,0
2016-09-22T04:39:03.797Z,0
2016-09-22T04:40:03.777Z,0
2016-09-22T04:41:04.062Z,0
2016-09-22T04:42:04.039Z,0
2016-09-22T04:43:03.721Z,0
2016-09-22T04:44:03.707Z,0
2016-09-22T04:45:03.687Z,0
2016-09-22T04:46:03.391Z,0
2016-09-22T04:47:03.664Z,0
2016-09-22T04:48:03.937Z,0
2016-09-22T04:49:03.941Z,0
2016-09-22T04:50:03.905Z,0
2016-09-22T04:51:03.589Z,0
2016-09-22T04:52:03.579Z,0
2016-09-22T04:53:03.259Z,0
2016-09-22T04:54:03.863Z,0
2016-09-22T04:55:03.526Z,0
2016-09-22T04:56:03.811Z,0
2016-09-22T04:57:03.799Z,0
2016-09-22T04:58:03.783Z,0
2016-09-22T04:59:03.766Z,0
2016-09-22T05:00:03.463Z,0
2016-09-22T05:01:03.723Z,0
2016-09-22T05:02:03.112Z,0
2016-09-22T05:03:03.697Z,0
2016-09-22T05:04:03.381Z,0
2016-09-22T05:05:03.659Z,0
2016-09-22T05:06:03.048Z,0
2016-09-22T05:07:03.641Z,0
2016-09-22T05:08:03.313Z,0
2016-09-22T05:09:03.598Z,0
2016-09-22T05:10:03.279Z,0
2016-09-22T05:11:03.273Z,0
2016-09-22T05:12:03.256Z,0
2016-09-22T05:13:03.225Z,0
2016-09-22T05:14:03.516Z,0
2016-09-22T05:15:03.509Z,0
2016-09-22T05:16:03.184Z,0
2016-09-22T05:17:03.460Z,0
2016-09-22T05:18:03.140Z,0
2016-09-22T05:19:03.154Z,0
2016-09-22T05:20:03.427Z,0
2016-09-22T05:21:03.400Z,0
2016-09-22T05:22:03.384Z,0
2016-09-22T05:23:03.375Z,0
2016-09-22T05:24:03.354Z,0
2016-09-22T05:25:03.332Z,0
2016-09-22T05:26:03.329Z,0
2016-09-22T05:27:03.008Z,0
2016-09-22T05:28:02.980Z,0
2016-09-22T05:29:03.269Z,0
2016-09-22T05:30:03.264Z,0
2016-09-22T05:31:03.249Z,0
2016-09-22T05:32:03.254Z,0
2016-09-22T05:33:02.909Z,0
2016-09-22T05:34:02.888Z,0
2016-09-22T05:35:03.175Z,0
2016-09-22T05:36:02.864Z,0
2016-09-22T05:37:03.145Z,0
2016-09-22T05:38:02.835Z,0
2016-09-22T05:39:03.106Z,0
2016-09-22T05:40:02.793Z,0
2016-09-22T05:41:03.084Z,0
2016-09-22T05:42:03.060Z,0
2016-09-22T05:43:03.045Z,0
2016-09-22T05:44:02.732Z,0
2016-09-22T05:45:03.021Z,0
2016-09-22T05:46:03.003Z,0
2016-09-22T05:47:02.976Z,0
2016-09-22T05:48:02.966Z,0
2016-09-22T05:49:02.949Z,0
2016-09-22T05:50:02.934Z,0
2016-09-22T05:51:02.918Z,0
2016-09-22T05:52:01.997Z,0
2016-09-22T05:53:02.575Z,0
2016-09-22T05:54:02.859Z,0
2016-09-22T05:55:02.848Z,0
2016-09-22T05:56:02.829Z,0
2016-09-22T05:57:02.813Z,0
2016-09-22T05:58:02.816Z,0
2016-09-22T05:59:02.482Z,0
2016-09-22T06:00:02.475Z,0
2016-09-22T06:01:02.747Z,0
2016-09-22T06:02:02.735Z,0
2016-09-22T06:03:02.410Z,0
2016-09-22T06:04:02.396Z,0
2016-09-22T06:05:02.708Z,0
2016-09-22T06:06:02.371Z,0
2016-09-22T06:07:02.651Z,0
2016-09-22T06:08:02.632Z,0
2016-09-22T06:09:02.630Z,0
2016-09-22T06:10:02.301Z,0
2016-09-22T06:11:02.276Z,0
2016-09-22T06:12:02.285Z,0
2016-09-22T06:13:02.552Z,0
2016-09-22T06:14:02.531Z,0
2016-09-22T06:15:02.224Z,0
2016-09-22T06:16:02.204Z,0
2016-09-22T06:17:02.491Z,0
2016-09-22T06:18:02.466Z,0
2016-09-22T06:19:02.165Z,0
2016-09-22T06:20:01.833Z,0
2016-09-22T06:21:02.414Z,0
2016-09-22T06:22:02.111Z,0
2016-09-22T06:23:02.090Z,0
2016-09-22T06:24:02.381Z,0
2016-09-22T06:25:02.068Z,0
2016-09-22T06:26:02.038Z,0
2016-09-22T06:27:02.324Z,0
2016-09-22T06:28:02.306Z,0
2016-09-22T06:29:01.997Z,0
2016-09-22T06:30:02.275Z,0
2016-09-22T06:31:01.953Z,0
2016-09-22T06:32:02.243Z,0
2016-09-22T06:33:02.227Z,0
2016-09-22T06:34:01.915Z,0
2016-09-22T06:35:01.897Z,0
2016-09-22T06:36:01.873Z,0
2016-09-22T06:37:02.159Z,0
2016-09-22T06:38:01.842Z,0
2016-09-22T06:39:02.123Z,0
2016-09-22T06:40:02.109Z,0
2016-09-22T06:41:02.096Z,0
2016-09-22T06:42:01.779Z,0
2016-09-22T06:43:01.756Z,0
2016-09-22T06:44:02.046Z,0
2016-09-22T06:45:02.027Z,0
2016-09-22T06:46:02.008Z,0
2016-09-22T06:47:01.998Z,0
2016-09-22T06:48:01.974Z,0
2016-09-22T06:49:01.958Z,0
2016-09-22T06:50:01.953Z,0
2016-09-22T06:51:01.027Z,4
2016-09-22T06:52:01.921Z,4
2016-09-22T06:53:01.923Z,4
2016-09-22T06:54:01.930Z,0
2016-09-22T06:55:01.565Z,4
2016-09-22T06:56:01.548Z,4
2016-09-22T06:57:01.824Z,4
2016-09-22T06:58:01.814Z,4
2016-09-22T06:59:01.185Z,4
2016-09-22T07:00:01.482Z,4
2016-09-22T07:01:01.770Z,4
2016-09-22T07:02:01.441Z,8
2016-09-22T07:03:01.741Z,4
2016-09-22T07:04:01.712Z,8
2016-09-22T07:05:01.095Z,8
2016-09-22T07:06:01.375Z,12
2016-09-22T07:07:01.669Z,8
2016-09-22T07:08:01.047Z,12
2016-09-22T07:09:01.339Z,12
2016-09-22T07:10:01.015Z,12
2016-09-22T07:11:01.308Z,12
2016-09-22T07:12:01.581Z,12
2016-09-22T07:13:01.575Z,12
2016-09-22T07:14:01.547Z,12
2016-09-22T07:15:01.540Z,0
2016-09-22T07:16:01.518Z,4
2016-09-22T07:17:01.514Z,4
2016-09-22T07:18:01.193Z,4
2016-09-22T07:19:01.168Z,4
2016-09-22T07:20:01.459Z,4
2016-09-22T07:21:01.442Z,4
2016-09-22T07:22:01.428Z,4
2016-09-22T07:23:01.403Z,4
2016-09-22T07:24:00.782Z,4
2016-09-22T07:25:01.379Z,4
2016-09-22T07:26:01.360Z,4
2016-09-22T07:27:01.039Z,4
2016-09-22T07:28:01.313Z,4
2016-09-22T07:29:01.003Z,4
2016-09-22T07:30:01.294Z,4
2016-09-22T07:31:01.035Z,4
2016-09-22T07:32:01.254Z,4
2016-09-22T07:33:01.237Z,4
2016-09-22T07:34:01.232Z,4
2016-09-22T07:35:01.204Z,4
2016-09-22T07:36:00.895Z,4
2016-09-22T07:37:00.870Z,4
2016-09-22T07:38:01.160Z,4
2016-09-22T07:39:00.549Z,0
2016-09-22T07:40:00.817Z,0
2016-09-22T07:41:00.218Z,0
2016-09-22T07:42:00.493Z,0
2016-09-22T07:43:01.073Z,0
2016-09-22T07:44:00.760Z,0
2016-09-22T07:45:01.037Z,0
2016-09-22T07:46:00.421Z,0
2016-09-22T07:47:01.009Z,0
2016-09-22T07:48:00.998Z,0
2016-09-22T07:49:00.993Z,0
2016-09-22T07:50:00.956Z,0
2016-09-22T07:51:00.946Z,0
2016-09-22T07:52:00.933Z,0
2016-09-22T07:53:00.906Z,0
2016-09-22T07:54:00.905Z,0
2016-09-22T07:55:00.884Z,0
2016-09-22T07:56:00.862Z,0
2016-09-22T07:57:00.845Z,0
2016-09-22T07:58:00.832Z,0
2016-09-22T07:59:00.813Z,0
2016-09-22T08:00:00.481Z,0
2016-09-22T08:01:00.498Z,0
2016-09-22T08:02:00.461Z,0
2016-09-22T08:03:00.742Z,0
2016-09-22T08:04:00.426Z,0
2016-09-22T08:05:00.409Z,0
2016-09-22T08:06:00.719Z,0
2016-09-22T08:07:00.688Z,0
2016-09-22T08:08:00.367Z,0
2016-09-22T08:09:00.657Z,0
2016-09-22T08:10:00.334Z,0
2016-09-22T08:11:00.620Z,0
2016-09-22T08:12:00.295Z,0
2016-09-22T08:13:00.299Z,0
2016-09-22T08:13:59.967Z,0
2016-09-22T08:14:59.949Z,0
2016-09-22T08:16:00.259Z,0
2016-09-22T08:17:00.525Z,0
2016-09-22T08:18:00.506Z,0
2016-09-22T08:19:00.496Z,0
2016-09-22T08:20:00.486Z,0
2016-09-22T08:21:00.149Z,0
2016-09-22T08:22:00.168Z,0
2016-09-22T08:23:00.428Z,4
2016-09-22T08:24:00.105Z,4
2016-09-22T08:25:00.401Z,0
2016-09-22T08:26:00.067Z,0
2016-09-22T08:27:00.360Z,0
2016-09-22T08:28:00.352Z,0
2016-09-22T08:29:00.011Z,0
2016-09-22T08:30:00.301Z,0
2016-09-22T08:30:59.981Z,0
2016-09-22T08:32:00.262Z,0
2016-09-22T08:32:59.964Z,0
2016-09-22T08:33:59.933Z,0
2016-09-22T08:34:59.918Z,4
2016-09-22T08:35:59.903Z,4
2016-09-22T08:36:59.588Z,4
2016-09-22T08:37:59.877Z,4
2016-09-22T08:38:59.852Z,4
2016-09-22T08:40:00.149Z,4
2016-09-22T08:41:00.120Z,4
2016-09-22T08:42:00.101Z,4
2016-09-22T08:43:00.088Z,4
2016-09-22T08:43:59.158Z,4
2016-09-22T08:44:59.757Z,0
2016-09-22T08:46:00.038Z,0
2016-09-22T08:46:59.427Z,0
2016-09-22T08:47:59.713Z,0
2016-09-22T08:48:59.695Z,0
2016-09-22T08:49:59.669Z,0
2016-09-22T08:50:59.946Z,0
2016-09-22T08:51:59.647Z,0
2016-09-22T08:52:59.624Z,4
2016-09-22T08:53:59.913Z,4
2016-09-22T08:54:59.896Z,4
2016-09-22T08:55:59.574Z,0
2016-09-22T08:56:59.563Z,0
2016-09-22T08:57:59.862Z,4
2016-09-22T08:58:59.826Z,4
2016-09-22T08:59:59.801Z,4
2016-09-22T09:00:59.532Z,4
2016-09-22T09:01:59.778Z,0
2016-09-22T09:02:59.772Z,0
2016-09-22T09:03:59.751Z,0
2016-09-22T09:04:59.430Z,0
2016-09-22T09:05:59.112Z,0
2016-09-22T09:06:59.612Z,0
2016-09-22T09:07:59.685Z,0
2016-09-22T09:08:59.671Z,0
2016-09-22T09:09:59.369Z,0
2016-09-22T09:10:59.650Z,0
2016-09-22T09:11:59.631Z,0
2016-09-22T09:12:59.592Z,0
2016-09-22T09:13:59.581Z,0
2016-09-22T09:14:58.981Z,0
2016-09-22T09:15:59.556Z,0
2016-09-22T09:16:59.236Z,0
2016-09-22T09:17:59.515Z,0
2016-09-22T09:18:59.506Z,0
2016-09-22T09:19:59.519Z,0
2016-09-22T09:20:59.175Z,0
2016-09-22T09:21:59.450Z,4
2016-09-22T09:22:59.131Z,4
2016-09-22T09:23:59.425Z,4
2016-09-22T09:24:58.805Z,4
2016-09-22T09:25:59.399Z,4
2016-09-22T09:26:59.068Z,4
2016-09-22T09:27:59.361Z,4
2016-09-22T09:28:59.343Z,4
2016-09-22T09:29:59.014Z,4
2016-09-22T09:30:58.996Z,0
2016-09-22T09:31:59.301Z,0
2016-09-22T09:32:58.668Z,0
2016-09-22T09:33:59.255Z,4
2016-09-22T09:34:59.228Z,4
2016-09-22T09:35:59.230Z,4
2016-09-22T09:36:59.202Z,4
2016-09-22T09:37:59.190Z,0
2016-09-22T09:38:59.172Z,0
2016-09-22T09:39:59.162Z,0
2016-09-22T09:40:59.146Z,4
2016-09-22T09:41:59.120Z,4
2016-09-22T09:42:59.111Z,4
2016-09-22T09:43:58.781Z,4
2016-09-22T09:44:58.783Z,4
2016-09-22T09:45:59.068Z,0
2016-09-22T09:46:59.038Z,4
2016-09-22T09:47:59.020Z,4
2016-09-22T09:48:59.016Z,4
2016-09-22T09:49:58.733Z,4
2016-09-22T09:50:58.670Z,4
2016-09-22T09:51:58.662Z,4
2016-09-22T09:52:58.940Z,4
2016-09-22T09:53:58.326Z,4
2016-09-22T09:54:58.909Z,4
2016-09-22T09:55:58.900Z,4
2016-09-22T09:56:58.872Z,4
2016-09-22T09:57:58.860Z,4
2016-09-22T09:58:58.553Z,4
2016-09-22T09:59:58.527Z,4
2016-09-22T10:00:58.215Z,4
2016-09-22T10:01:58.798Z,4
2016-09-22T10:02:58.789Z,4
2016-09-22T10:03:58.469Z,4
2016-09-22T10:04:58.446Z,8
2016-09-22T10:05:58.429Z,8
2016-09-22T10:06:58.414Z,8
2016-09-22T10:07:58.711Z,8
2016-09-22T10:08:58.382Z,4
2016-09-22T10:09:58.661Z,4
2016-09-22T10:10:58.341Z,4
2016-09-22T10:11:58.346Z,4
2016-09-22T10:12:58.312Z,4
2016-09-22T10:13:58.607Z,4
2016-09-22T10:14:58.590Z,4
2016-09-22T10:15:57.969Z,8
2016-09-22T10:16:58.255Z,8
2016-09-22T10:17:58.534Z,4
2016-09-22T10:18:58.530Z,4
2016-09-22T10:19:58.500Z,4
2016-09-22T10:20:58.483Z,8
2016-09-22T10:21:58.168Z,4
2016-09-22T10:22:58.155Z,4
2016-09-22T10:23:58.445Z,4
2016-09-22T10:24:58.118Z,4
2016-09-22T10:25:58.405Z,4
2016-09-22T10:26:58.394Z,4
2016-09-22T10:27:58.071Z,4
2016-09-22T10:28:58.072Z,4
2016-09-22T10:29:58.051Z,4
2016-09-22T10:30:58.031Z,4
2016-09-22T10:31:58.014Z,8
2016-09-22T10:32:57.395Z,8
2016-09-22T10:33:57.687Z,4
2016-09-22T10:34:57.960Z,4
2016-09-22T10:35:57.955Z,8
2016-09-22T10:36:58.229Z,8
2016-09-22T10:37:58.231Z,8
2016-09-22T10:38:57.601Z,8
2016-09-22T10:39:57.590Z,8
2016-09-22T10:40:58.170Z,8
2016-09-22T10:41:58.166Z,8
2016-09-22T10:42:57.831Z,8
2016-09-22T10:43:57.820Z,8
2016-09-22T10:44:57.808Z,8
2016-09-22T10:45:57.483Z,8
2016-09-22T10:46:58.084Z,8
2016-09-22T10:47:57.758Z,8
2016-09-22T10:48:57.737Z,8
2016-09-22T10:49:57.445Z,8
2016-09-22T10:50:57.106Z,4
2016-09-22T10:51:57.722Z,4
2016-09-22T10:52:57.377Z,4
2016-09-22T10:53:57.066Z,4
2016-09-22T10:54:57.350Z,4
2016-09-22T10:55:57.325Z,4
2016-09-22T10:56:57.328Z,4
2016-09-22T10:57:57.013Z,4
2016-09-22T10:58:57.279Z,4
2016-09-22T10:59:57.860Z,4
2016-09-22T11:00:57.544Z,4
2016-09-22T11:01:57.826Z,4
2016-09-22T11:02:57.807Z,4
2016-09-22T11:03:57.805Z,4
2016-09-22T11:04:57.788Z,4
2016-09-22T11:05:57.452Z,4
2016-09-22T11:06:57.448Z,4
2016-09-22T11:07:57.137Z,4
2016-09-22T11:08:57.420Z,4
2016-09-22T11:09:57.402Z,4
2016-09-22T11:10:57.386Z,4
2016-09-22T11:11:57.064Z,4
2016-09-22T11:12:57.648Z,8
2016-09-22T11:13:57.648Z,8
2016-09-22T11:14:57.623Z,8
2016-09-22T11:15:57.005Z,8
2016-09-22T11:16:56.978Z,8
2016-09-22T11:17:57.563Z,4
2016-09-22T11:18:57.257Z,8
2016-09-22T11:19:56.933Z,8
2016-09-22T11:20:56.912Z,8
2016-09-22T11:21:57.506Z,8
2016-09-22T11:22:57.198Z,8
2016-09-22T11:23:56.888Z,8
2016-09-22T11:24:57.466Z,4
2016-09-22T11:25:57.150Z,4
2016-09-22T11:26:57.416Z,8
2016-09-22T11:27:57.399Z,4
2016-09-22T11:28:57.152Z,4
2016-09-22T11:29:57.395Z,4
2016-09-22T11:30:57.366Z,4
2016-09-22T11:31:57.339Z,4
2016-09-22T11:32:56.745Z,4
2016-09-22T11:33:56.724Z,4
2016-09-22T11:34:57.302Z,4
2016-09-22T11:35:57.289Z,4
2016-09-22T11:36:56.675Z,4
2016-09-22T11:37:56.657Z,4
2016-09-22T11:38:56.653Z,4
2016-09-22T11:39:56.633Z,4
2016-09-22T11:40:56.936Z,4
2016-09-22T11:41:57.219Z,4
2016-09-22T11:42:56.795Z,4
2016-09-22T11:43:57.008Z,4
2016-09-22T11:44:57.244Z,4
2016-09-22T11:45:56.822Z,4
2016-09-22T11:46:57.108Z,4
2016-09-22T11:47:57.091Z,4
2016-09-22T11:48:57.163Z,4
2016-09-22T11:49:56.487Z,4
2016-09-22T11:50:56.768Z,4
2016-09-22T11:51:56.441Z,4
2016-09-22T11:52:56.756Z,4
2016-09-22T11:53:56.745Z,4
2016-09-22T11:54:57.040Z,4
2016-09-22T11:55:56.753Z,4
2016-09-22T11:56:56.395Z,4
2016-09-22T11:57:57.029Z,4
2016-09-22T11:58:56.465Z,4
2016-09-22T11:59:56.624Z,4
2016-09-22T12:00:56.615Z,4
2016-09-22T12:01:56.948Z,4
2016-09-22T12:02:56.616Z,4
2016-09-22T12:03:56.278Z,4
2016-09-22T12:04:56.868Z,4
2016-09-22T12:05:56.304Z,4
2016-09-22T12:06:56.525Z,4
2016-09-22T12:07:56.840Z,4
2016-09-22T12:08:56.199Z,8
2016-09-22T12:09:56.470Z,8
2016-09-22T12:10:56.791Z,8
2016-09-22T12:11:56.147Z,8
2016-09-22T12:12:56.755Z,8
2016-09-22T12:13:56.083Z,8
2016-09-22T12:14:56.424Z,4
2016-09-22T12:15:56.672Z,4
2016-09-22T12:16:56.413Z,4
2016-09-22T12:17:56.035Z,4
2016-09-22T12:18:56.011Z,4
2016-09-22T12:19:56.600Z,4
2016-09-22T12:20:56.301Z,4
2016-09-22T12:21:56.554Z,4
2016-09-22T12:22:56.252Z,4
2016-09-22T12:23:56.272Z,4
2016-09-22T12:24:56.193Z,4
2016-09-22T12:25:56.190Z,4
2016-09-22T12:26:55.891Z,4
2016-09-22T12:27:55.849Z,8
2016-09-22T12:28:56.462Z,4
2016-09-22T12:29:56.139Z,8
2016-09-22T12:30:55.789Z,4
2016-09-22T12:31:55.499Z,4
2016-09-22T12:32:56.076Z,4
2016-09-22T12:33:56.052Z,4
2016-09-22T12:34:56.339Z,8
2016-09-22T12:35:56.069Z,8
2016-09-22T12:36:56.048Z,4
2016-09-22T12:37:55.697Z,8
2016-09-22T12:38:55.663Z,8
2016-09-22T12:39:55.662Z,8
2016-09-22T12:40:55.948Z,8
2016-09-22T12:41:55.629Z,8
2016-09-22T12:42:55.921Z,4
2016-09-22T12:43:55.911Z,4
2016-09-22T12:44:55.890Z,8
2016-09-22T12:45:55.867Z,8
2016-09-22T12:46:55.561Z,8
2016-09-22T12:47:55.860Z,8
2016-09-22T12:48:55.854Z,4
2016-09-22T12:49:55.809Z,4
2016-09-22T12:50:55.189Z,4
2016-09-22T12:51:55.478Z,8
2016-09-22T12:52:55.786Z,8
2016-09-22T12:53:56.081Z,8
2016-09-22T12:54:56.055Z,4
2016-09-22T12:55:56.019Z,4
2016-09-22T12:56:55.698Z,8
2016-09-22T12:57:55.661Z,8
2016-09-22T12:58:55.671Z,8
2016-09-22T12:59:55.335Z,12
2016-09-22T13:00:55.708Z,12
2016-09-22T13:01:55.346Z,8
2016-09-22T13:02:55.613Z,12
2016-09-22T13:03:55.590Z,8
2016-09-22T13:04:55.576Z,12
2016-09-22T13:05:55.566Z,8
2016-09-22T13:06:55.552Z,8
2016-09-22T13:07:54.916Z,12
2016-09-22T13:08:55.521Z,8
2016-09-22T13:09:55.535Z,16
2016-09-22T13:10:55.477Z,16
2016-09-22T13:11:55.453Z,24
2016-09-22T13:12:55.754Z,24
2016-09-22T13:13:55.121Z,24
2016-09-22T13:14:55.416Z,24
2016-09-22T13:15:55.110Z,24
2016-09-22T13:16:54.778Z,28
2016-09-22T13:17:54.766Z,24
2016-09-22T13:18:55.364Z,28
2016-09-22T13:19:55.665Z,28
2016-09-22T13:20:55.627Z,28
2016-09-22T13:21:55.304Z,28
2016-09-22T13:22:55.282Z,28
2016-09-22T13:23:55.569Z,28
2016-09-22T13:24:55.577Z,32
2016-09-22T13:25:55.250Z,32
2016-09-22T13:26:55.240Z,36
2016-09-22T13:27:55.216Z,40
2016-09-22T13:28:55.219Z,8
2016-09-22T13:29:55.182Z,8
2016-09-22T13:30:55.163Z,4
2016-09-22T13:31:55.237Z,8
2016-09-22T13:32:55.149Z,4
2016-09-22T13:33:54.528Z,4
2016-09-22T13:34:55.092Z,4
2016-09-22T13:35:54.794Z,4
2016-09-22T13:36:55.085Z,4
2016-09-22T13:37:54.448Z,4
2016-09-22T13:38:54.459Z,4
2016-09-22T13:39:54.728Z,4
2016-09-22T13:40:54.745Z,4
2016-09-22T13:41:54.987Z,4
2016-09-22T13:42:54.977Z,4
2016-09-22T13:43:54.591Z,4
2016-09-22T13:44:55.258Z,4
2016-09-22T13:45:55.222Z,4
2016-09-22T13:46:54.612Z,0
2016-09-22T13:47:54.896Z,4
2016-09-22T13:48:54.288Z,4
2016-09-22T13:49:54.258Z,4
2016-09-22T13:50:54.859Z,4
2016-09-22T13:51:54.548Z,4
2016-09-22T13:52:54.519Z,4
2016-09-22T13:53:54.793Z,4
2016-09-22T13:54:54.480Z,4
2016-09-22T13:55:54.500Z,4
2016-09-22T13:56:54.748Z,0
2016-09-22T13:57:54.742Z,0
2016-09-22T13:58:54.109Z,0
2016-09-22T13:59:54.430Z,0
2016-09-22T14:00:54.687Z,4
2016-09-22T14:01:54.388Z,4
2016-09-22T14:02:54.656Z,4
2016-09-22T14:03:54.374Z,0
2016-09-22T14:04:54.630Z,4
2016-09-22T14:05:54.014Z,0
2016-09-22T14:06:54.593Z,0
2016-09-22T14:07:53.979Z,4
2016-09-22T14:08:54.892Z,4
2016-09-22T14:09:54.548Z,4
2016-09-22T14:10:54.230Z,4
2016-09-22T14:11:53.905Z,0
2016-09-22T14:12:53.892Z,4
2016-09-22T14:13:54.195Z,4
2016-09-22T14:14:54.169Z,4
2016-09-22T14:15:54.765Z,4
2016-09-22T14:16:54.777Z,0
2016-09-22T14:17:53.812Z,0
2016-09-22T14:18:53.803Z,4
2016-09-22T14:19:54.077Z,4
2016-09-22T14:20:54.370Z,4
2016-09-22T14:21:54.651Z,4
2016-09-22T14:22:54.042Z,4
2016-09-22T14:23:54.040Z,4
2016-09-22T14:24:54.001Z,4
2016-09-22T14:25:54.278Z,4
2016-09-22T14:26:53.683Z,4
2016-09-22T14:27:54.557Z,0
2016-09-22T14:28:54.247Z,0
2016-09-22T14:29:54.220Z,0
2016-09-22T14:30:53.628Z,0
2016-09-22T14:31:54.200Z,4
2016-09-22T14:32:53.581Z,0
2016-09-22T14:33:54.158Z,4
2016-09-22T14:34:53.862Z,0
2016-09-22T14:35:53.528Z,4
2016-09-22T14:36:54.130Z,4
2016-09-22T14:37:54.101Z,4
2016-09-22T14:38:53.786Z,4
2016-09-22T14:39:53.771Z,4
2016-09-22T14:40:53.769Z,4
2016-09-22T14:41:54.366Z,0
2016-09-22T14:42:53.729Z,4
2016-09-22T14:43:54.306Z,4
2016-09-22T14:44:54.001Z,4
2016-09-22T14:45:53.979Z,4