createdAt,value
2019-04-23T00:03:13.990Z,7.30
2019-04-23T00:06:08.536Z,6.13
2019-04-23T00:08:46.244Z,7.00
2019-04-23T00:11:25.538Z,7.20
2019-04-23T00:14:20.725Z,7.27
2019-04-23T00:16:57.846Z,7.07
2019-04-23T00:19:49.931Z,7.03
2019-04-23T00:22:44.888Z,6.33
2019-04-23T00:25:55.919Z,6.83
2019-04-23T00:28:47.505Z,6.80
2019-04-23T00:31:24.694Z,7.90
2019-04-23T00:34:15.999Z,7.47
2019-04-23T00:37:01.789Z,7.70
2019-04-23T00:45:24.556Z,8.00
2019-04-23T00:48:21.175Z,7.37
2019-04-23T00:53:51.442Z,7.90
2019-04-23T00:56:44.899Z,7.50
2019-04-23T00:59:38.706Z,7.57
2019-04-23T01:02:16.726Z,7.73
2019-04-23T01:05:10.361Z,7.83
2019-04-23T01:07:49.978Z,8.17
2019-04-23T01:10:52.327Z,7.73
2019-04-23T01:13:39.375Z,8.17
2019-04-23T01:16:22.936Z,8.27
2019-04-23T01:19:21.274Z,8.23
2019-04-23T01:21:47.372Z,8.53
2019-04-23T01:25:11.235Z,8.43
2019-04-23T01:28:45.034Z,8.50
2019-04-23T01:31:18.143Z,8.57
2019-04-23T01:33:56.643Z,9.07
2019-04-23T01:36:48.641Z,8.70
2019-04-23T01:39:33.024Z,9.10
2019-04-23T01:42:29.429Z,9.50
2019-04-23T01:45:24.158Z,9.60
2019-04-23T01:50:52.201Z,9.00
2019-04-23T01:53:41.718Z,9.67
2019-04-23T01:56:24.637Z,9.83
2019-04-23T01:59:16.155Z,9.67
2019-04-23T02:02:01.410Z,8.97
2019-04-23T02:04:55.734Z,9.20
2019-04-23T02:07:35.575Z,10.00
2019-04-23T02:10:38.024Z,10.07
2019-04-23T02:15:57.187Z,10.07
2019-04-23T02:18:49.321Z,10.50
2019-04-23T02:21:41.387Z,9.93
2019-04-23T02:24:21.087Z,10.03
2019-04-23T02:27:12.165Z,10.10
2019-04-23T02:33:01.140Z,10.53
2019-04-23T02:35:50.493Z,10.17
2019-04-23T02:38:45.677Z,10.13
2019-04-23T02:41:20.251Z,10.93
2019-04-23T02:44:11.476Z,11.03
2019-04-23T02:47:00.098Z,11.27
2019-04-23T02:55:40.848Z,11.50
2019-04-23T02:58:11.122Z,12.13
2019-04-23T03:01:08.863Z,11.20
2019-04-23T03:03:42.749Z,11.50
2019-04-23T03:06:29.867Z,10.80
2019-04-23T03:09:33.852Z,10.70
2019-04-23T03:12:05.856Z,10.70
2019-04-23T03:15:02.093Z,10.03
2019-04-23T03:18:29.038Z,10.60
2019-04-23T03:24:11.599Z,9.50
2019-04-23T03:29:49.257Z,9.73
2019-04-23T03:34:42.533Z,10.07
2019-04-23T03:35:08.936Z,10.30
2019-04-23T03:43:44.855Z,9.70
2019-04-23T03:46:29.593Z,9.73
2019-04-23T03:49:14.973Z,9.03
2019-04-23T03:52:18.492Z,8.23
2019-04-23T03:55:00.875Z,9.00
2019-04-23T03:57:40.348Z,8.63
2019-04-23T04:11:31.096Z,8.60
2019-04-23T04:14:42.178Z,8.13
2019-04-23T04:20:17.800Z,8.30
2019-04-23T04:31:25.378Z,7.50
2019-04-23T04:37:18.378Z,7.73
2019-04-23T04:39:56.443Z,8.57
2019-04-23T04:42:27.491Z,7.73
2019-04-23T04:45:30.530Z,7.73
2019-04-23T04:47:58.572Z,7.33
2019-04-23T04:59:13.999Z,7.90
2019-04-23T05:05:02.367Z,7.97
2019-04-23T05:07:40.339Z,8.20
2019-04-23T05:10:38.530Z,7.97
2019-04-23T05:13:34.974Z,7.73
2019-04-23T05:16:06.422Z,7.50
2019-04-23T05:19:27.390Z,7.80
2019-04-23T05:24:43.259Z,7.33
2019-04-23T05:27:42.690Z,8.37
2019-04-23T05:30:29.335Z,8.67
2019-04-23T05:33:11.910Z,8.70
2019-04-23T05:44:21.657Z,8.60
2019-04-23T05:47:11.868Z,8.63
2019-04-23T05:52:45.962Z,8.20
2019-04-23T05:55:27.009Z,9.20
2019-04-23T05:58:26.752Z,9.27
2019-04-23T06:01:38.049Z,9.33
2019-04-23T06:04:10.539Z,8.83
2019-04-23T06:09:41.203Z,9.00
2019-04-23T06:12:25.410Z,8.90
2019-04-23T06:15:11.265Z,8.93
2019-04-23T06:18:10.112Z,8.47
2019-04-23T06:23:43.897Z,8.53
2019-04-23T06:32:00.447Z,7.97
2019-04-23T06:34:50.166Z,8.17
2019-04-23T06:37:47.647Z,8.20
2019-04-23T06:40:27.567Z,7.80
2019-04-23T06:43:21.489Z,8.00
2019-04-23T06:46:08.385Z,7.63
2019-04-23T06:48:47.594Z,7.83
2019-04-23T06:51:46.711Z,7.70
2019-04-23T06:54:36.467Z,7.10
2019-04-23T06:57:16.346Z,6.87
2019-04-23T07:02:53.735Z,7.27
2019-04-23T07:06:13.550Z,7.30
2019-04-23T07:11:44.320Z,6.97
2019-04-23T07:14:24.401Z,6.63
2019-04-23T07:17:08.447Z,6.60
2019-04-23T07:19:58.471Z,6.43
2019-04-23T07:22:53.394Z,6.93
2019-04-23T07:25:34.773Z,6.43
2019-04-23T07:28:32.535Z,7.13
2019-04-23T07:31:13.831Z,6.63
2019-04-23T07:36:59.088Z,7.17
2019-04-23T07:39:57.857Z,6.90
2019-04-23T07:42:56.394Z,6.80
2019-04-23T07:46:10.504Z,6.30
2019-04-23T07:48:50.626Z,6.50
2019-04-23T07:51:35.672Z,7.27
2019-04-23T07:54:32.273Z,6.23
2019-04-23T08:00:00.497Z,6.70
2019-04-23T08:02:58.303Z,6.40
2019-04-23T08:05:49.739Z,6.70
2019-04-23T08:08:24.997Z,6.80
2019-04-23T08:16:42.382Z,6.97
2019-04-23T08:19:49.853Z,7.20
2019-04-23T08:22:35.011Z,6.67
2019-04-23T08:25:47.033Z,6.57
2019-04-23T08:28:43.581Z,6.73
2019-04-23T08:31:15.125Z,6.57
2019-04-23T08:34:17.002Z,6.10
2019-04-23T08:36:58.303Z,7.03
2019-04-23T08:42:39.661Z,6.67
2019-04-23T08:45:35.415Z,7.43
2019-04-23T08:51:11.051Z,6.90
2019-04-23T08:54:14.856Z,6.27
2019-04-23T08:56:51.891Z,6.30
2019-04-23T09:03:00.543Z,6.37
2019-04-23T09:05:11.411Z,6.57
2019-04-23T09:08:03.805Z,6.30
2019-04-23T09:10:40.961Z,6.73
2019-04-23T09:16:15.527Z,6.40
2019-04-23T09:19:09.000Z,6.73
2019-04-23T09:22:03.439Z,6.37
2019-04-23T09:24:43.178Z,6.57
2019-04-23T09:27:33.133Z,6.30
2019-04-23T09:30:25.603Z,6.37
2019-04-23T09:33:28.746Z,7.27
2019-04-23T09:39:51.323Z,6.57
2019-04-23T09:42:54.607Z,6.17
2019-04-23T09:45:51.605Z,6.63
2019-04-23T09:48:29.878Z,6.30
2019-04-23T09:51:17.701Z,5.97
2019-04-23T09:54:12.945Z,6.47
2019-04-23T09:57:06.154Z,6.70
2019-04-23T09:59:43.176Z,6.37
2019-04-23T10:02:26.359Z,7.03
2019-04-23T10:05:04.446Z,6.70
2019-04-23T10:07:47.153Z,6.87
2019-04-23T10:10:26.134Z,7.23
2019-04-23T10:13:13.635Z,6.43
2019-04-23T10:16:00.149Z,6.97
2019-04-23T10:18:47.038Z,7.30
2019-04-23T10:21:33.468Z,7.17
2019-04-23T10:24:20.997Z,6.97
2019-04-23T10:27:08.307Z,7.23
2019-04-23T10:29:56.141Z,7.17
2019-04-23T10:32:43.187Z,6.93
2019-04-23T10:35:41.556Z,6.97
2019-04-23T10:38:20.286Z,7.40
2019-04-23T10:41:06.405Z,6.80
2019-04-23T10:43:58.579Z,7.07
2019-04-23T10:47:30.473Z,7.00
2019-04-23T10:50:57.684Z,6.90
2019-04-23T10:56:31.058Z,7.17
2019-04-23T10:59:34.186Z,8.27
2019-04-23T11:02:35.026Z,7.37
2019-04-23T11:05:08.848Z,8.00
2019-04-23T11:07:43.409Z,7.90
2019-04-23T11:10:46.333Z,7.23
2019-04-23T11:13:37.897Z,8.00
2019-04-23T11:19:15.126Z,7.23
2019-04-23T11:22:20.218Z,8.00
2019-04-23T11:24:50.218Z,7.77
2019-04-23T11:38:54.577Z,8.47
2019-04-23T11:41:43.250Z,9.23
2019-04-23T11:47:42.471Z,8.43
2019-04-23T11:50:09.598Z,8.90
2019-04-23T11:53:01.168Z,9.57
2019-04-23T11:58:28.406Z,9.10
2019-04-23T12:01:42.249Z,9.83
2019-04-23T12:07:19.016Z,10.50
2019-04-23T12:13:03.318Z,9.63
2019-04-23T12:15:47.921Z,11.50
2019-04-23T12:18:43.252Z,11.60
2019-04-23T12:21:28.395Z,17.33
2019-04-23T12:24:28.181Z,15.87
2019-04-23T12:27:09.646Z,16.20
2019-04-23T12:35:22.487Z,12.17
2019-04-23T12:38:21.904Z,10.70
2019-04-23T12:41:24.280Z,12.07
2019-04-23T12:43:50.463Z,11.73
2019-04-23T12:46:46.145Z,10.27
2019-04-23T12:49:44.409Z,11.10
2019-04-23T12:52:19.044Z,12.97
2019-04-23T12:57:57.381Z,10.00
2019-04-23T13:03:30.205Z,9.13
2019-04-23T13:06:11.773Z,9.07
2019-04-23T13:09:01.461Z,9.40
2019-04-23T13:11:52.982Z,8.90
2019-04-23T13:14:49.550Z,8.63
2019-04-23T13:17:42.565Z,8.93
2019-04-23T13:20:20.189Z,8.60
2019-04-23T13:26:04.046Z,8.73
2019-04-23T13:28:51.018Z,8.33
2019-04-23T13:31:42.244Z,8.87
2019-04-23T13:34:41.179Z,8.57
2019-04-23T13:37:29.380Z,8.43
2019-04-23T13:40:12.896Z,8.23
2019-04-23T13:43:00.950Z,8.17
2019-04-23T13:45:59.229Z,8.43
2019-04-23T13:48:24.751Z,8.83
2019-04-23T13:57:34.763Z,8.77
2019-04-23T14:05:27.015Z,7.57
2019-04-23T14:08:43.290Z,7.77
2019-04-23T14:11:02.221Z,7.13
2019-04-23T14:19:16.369Z,7.87
2019-04-23T14:22:31.299Z,6.83
2019-04-23T14:27:56.651Z,7.37
2019-04-23T14:36:14.039Z,7.33
2019-04-23T14:39:05.767Z,7.57
2019-04-23T14:41:56.578Z,7.40
2019-04-23T14:44:44.436Z,6.73
2019-04-23T14:53:20.261Z,7.10
2019-04-23T14:59:01.645Z,7.70
2019-04-23T15:01:54.998Z,7.73
2019-04-23T15:04:31.725Z,7.47
2019-04-23T15:07:25.921Z,7.03
2019-04-23T15:10:18.405Z,7.47
2019-04-23T15:15:44.201Z,7.30
2019-04-23T15:19:10.787Z,7.00
2019-04-23T15:24:52.333Z,7.13
2019-04-23T15:28:03.606Z,7.40
2019-04-23T15:30:07.008Z,7.23
2019-04-23T15:33:23.677Z,7.50
2019-04-23T15:41:38.216Z,7.50
2019-04-23T15:44:23.034Z,7.53
2019-04-23T15:47:10.830Z,8.10
2019-04-23T15:50:03.201Z,7.87
2019-04-23T15:55:28.290Z,7.33
2019-04-23T16:01:29.328Z,7.93
2019-04-23T16:03:47.249Z,7.50
2019-04-23T16:06:34.804Z,7.77
2019-04-23T16:09:54.071Z,7.77
2019-04-23T16:12:31.577Z,7.23
2019-04-23T16:15:22.039Z,7.20
2019-04-23T16:18:31.279Z,7.70
2019-04-23T16:21:27.299Z,8.00
2019-04-23T16:24:01.137Z,7.03
2019-04-23T16:26:47.421Z,7.70
2019-04-23T16:29:44.453Z,7.67
2019-04-23T16:32:28.381Z,7.83
2019-04-23T16:35:18.226Z,7.40
2019-04-23T16:38:21.349Z,7.57
2019-04-23T16:40:47.550Z,7.20
2019-04-23T16:43:33.731Z,7.00
2019-04-23T16:46:44.102Z,7.17
2019-04-23T16:52:01.285Z,6.87
2019-04-23T17:00:31.825Z,7.20
2019-04-23T17:03:21.116Z,6.70
2019-04-23T17:06:06.924Z,7.23
2019-04-23T17:11:33.622Z,7.23
2019-04-23T17:14:19.214Z,6.93
2019-04-23T17:17:04.805Z,6.57
2019-04-23T17:19:59.397Z,6.60
2019-04-23T17:22:47.849Z,7.10
2019-04-23T17:25:37.631Z,7.10
2019-04-23T17:28:21.662Z,6.33
2019-04-23T17:31:28.149Z,7.00
2019-04-23T17:37:00.835Z,6.60
2019-04-23T17:40:03.604Z,6.83
2019-04-23T17:42:48.243Z,6.67
2019-04-23T17:45:40.850Z,7.10
2019-04-23T17:48:40.189Z,6.37
2019-04-23T17:51:26.540Z,6.83
2019-04-23T17:54:24.888Z,7.17
2019-04-23T17:57:18.700Z,6.03
2019-04-23T18:00:11.995Z,7.20
2019-04-23T18:02:55.436Z,6.50
2019-04-23T18:05:25.179Z,6.33
2019-04-23T18:08:30.898Z,6.83
2019-04-23T18:11:17.903Z,6.53
2019-04-23T18:14:05.463Z,6.60
2019-04-23T18:17:03.615Z,6.27
2019-04-23T18:20:06.637Z,6.60
2019-04-23T18:22:53.685Z,6.53
2019-04-23T18:28:37.676Z,6.73
2019-04-23T18:31:34.186Z,6.53
2019-04-23T18:34:19.467Z,6.63
2019-04-23T18:37:20.426Z,6.97
2019-04-23T18:39:52.019Z,6.30
2019-04-23T18:42:45.032Z,6.60
2019-04-23T18:45:46.730Z,7.07
2019-04-23T18:51:05.184Z,6.80
2019-04-23T18:54:15.208Z,6.50
2019-04-23T18:57:06.556Z,6.80
2019-04-23T18:59:46.830Z,6.63
2019-04-23T19:02:51.797Z,7.03
2019-04-23T19:08:54.042Z,7.20
2019-04-23T19:11:47.541Z,6.70
2019-04-23T19:14:28.490Z,6.93
2019-04-23T19:17:35.821Z,7.10
2019-04-23T19:19:55.720Z,6.70
2019-04-23T19:22:46.169Z,6.90
2019-04-23T19:25:26.048Z,7.23
2019-04-23T19:28:34.523Z,6.83
2019-04-23T19:31:35.288Z,6.70
2019-04-23T19:37:05.280Z,6.57
2019-04-23T19:39:53.364Z,7.23
2019-04-23T19:42:50.747Z,7.13
2019-04-23T19:45:44.715Z,6.80
2019-04-23T19:48:30.348Z,7.00
2019-04-23T19:51:11.339Z,7.00
2019-04-23T19:56:49.811Z,6.97
2019-04-23T19:59:40.978Z,6.93
2019-04-23T20:05:05.604Z,7.30
2019-04-23T20:08:06.303Z,7.00
2019-04-23T20:10:47.665Z,7.27
2019-04-23T20:13:37.807Z,6.37
2019-04-23T20:19:19.271Z,7.57
2019-04-23T20:22:11.204Z,7.30
2019-04-23T20:27:42.938Z,7.23
2019-04-23T20:34:11.512Z,6.93
2019-04-23T20:36:45.935Z,7.40
2019-04-23T20:39:32.725Z,7.33
2019-04-23T20:45:02.575Z,7.00
2019-04-23T20:47:51.687Z,7.50
2019-04-23T20:50:39.421Z,7.37
2019-04-23T20:53:30.988Z,7.83
2019-04-23T20:56:18.588Z,7.80
2019-04-23T21:02:34.770Z,8.43
2019-04-23T21:10:40.522Z,8.53
2019-04-23T21:13:43.897Z,8.47
2019-04-23T21:16:23.507Z,8.67
2019-04-23T21:19:02.582Z,8.70
2019-04-23T21:22:12.215Z,8.30
2019-04-23T21:28:04.514Z,8.67
2019-04-23T21:33:38.764Z,8.67
2019-04-23T21:39:38.941Z,8.33
2019-04-23T21:42:32.756Z,7.97
2019-04-23T21:45:19.327Z,9.00
2019-04-23T21:48:09.907Z,8.20
2019-04-23T21:53:42.160Z,7.80
2019-04-23T21:59:07.160Z,8.30
2019-04-23T22:01:58.816Z,7.70
2019-04-23T22:04:55.557Z,7.77
2019-04-23T22:07:44.172Z,8.20
2019-04-23T22:10:28.215Z,8.67
2019-04-23T22:13:20.253Z,7.30
2019-04-23T22:16:05.699Z,7.57
2019-04-23T22:19:05.738Z,7.80
2019-04-23T22:24:27.530Z,7.97
2019-04-23T22:27:10.198Z,7.70
2019-04-23T22:30:01.151Z,8.07
2019-04-23T22:32:57.905Z,7.80
2019-04-23T22:35:37.803Z,7.83
2019-04-23T22:38:29.543Z,8.20
2019-04-23T22:41:09.112Z,7.97
2019-04-23T22:44:05.387Z,8.43
2019-04-23T22:49:44.047Z,8.13
2019-04-23T22:55:12.775Z,8.07
2019-04-23T23:07:02.937Z,8.23
2019-04-23T23:09:54.257Z,8.50
2019-04-23T23:12:43.465Z,8.47
2019-04-23T23:15:24.931Z,9.03
2019-04-23T23:21:04.275Z,8.33
2019-04-23T23:23:46.535Z,8.50
2019-04-23T23:29:23.299Z,8.20
2019-04-23T23:32:17.329Z,8.80
2019-04-23T23:37:45.434Z,8.63
2019-04-23T23:40:35.424Z,8.77
2019-04-23T23:43:24.320Z,8.77
2019-04-23T23:48:56.017Z,8.53
2019-04-23T23:51:45.210Z,9.07
2019-04-23T23:54:52.641Z,7.80
2019-04-23T23:57:21.354Z,9.07
