createdAt,value
2019-03-13T00:01:00.279Z,30.60
2019-03-13T00:06:05.903Z,30.20
2019-03-13T00:11:11.502Z,28.03
2019-03-13T00:16:16.769Z,30.67
2019-03-13T00:21:22.466Z,26.80
2019-03-13T00:26:28.044Z,30.67
2019-03-13T00:31:33.353Z,26.67
2019-03-13T00:36:39.043Z,30.17
2019-03-13T00:41:44.699Z,31.67
2019-03-13T00:46:50.083Z,29.73
2019-03-13T00:51:55.650Z,26.30
2019-03-13T00:57:19.966Z,26.73
2019-03-13T01:02:40.342Z,29.20
2019-03-13T01:07:46.004Z,21.47
2019-03-13T01:12:51.480Z,24.13
2019-03-13T01:17:57.080Z,32.93
2019-03-13T01:23:02.693Z,29.03
2019-03-13T01:28:08.258Z,20.57
2019-03-13T01:33:15.899Z,25.40
2019-03-13T01:38:21.396Z,30.27
2019-03-13T01:43:26.903Z,22.17
2019-03-13T01:48:32.565Z,20.83
2019-03-13T01:53:38.040Z,27.10
2019-03-13T01:58:43.761Z,25.13
2019-03-13T02:03:49.268Z,15.90
2019-03-13T02:08:54.727Z,15.97
2019-03-13T02:14:01.547Z,27.57
2019-03-13T02:19:07.114Z,25.77
2019-03-13T02:24:12.649Z,23.03
2019-03-13T02:29:18.204Z,28.23
2019-03-13T02:34:23.488Z,24.97
2019-03-13T02:39:28.971Z,27.47
2019-03-13T02:44:34.468Z,22.93
2019-03-13T02:49:39.749Z,35.40
2019-03-13T02:54:45.475Z,17.80
2019-03-13T02:59:50.852Z,27.43
2019-03-13T03:04:57.065Z,24.33
2019-03-13T03:10:02.368Z,20.00
2019-03-13T03:15:13.886Z,26.03
2019-03-13T03:20:20.741Z,24.50
2019-03-13T03:25:26.178Z,23.53
2019-03-13T03:30:31.955Z,18.27
2019-03-13T03:35:37.511Z,30.90
2019-03-13T03:40:43.141Z,21.20
2019-03-13T03:45:48.669Z,27.53
2019-03-13T03:50:54.117Z,31.50
2019-03-13T03:55:59.707Z,20.87
2019-03-13T04:01:05.164Z,25.30
2019-03-13T04:06:10.706Z,24.23
2019-03-13T04:11:16.269Z,39.37
2019-03-13T04:16:21.770Z,24.10
2019-03-13T04:21:27.203Z,26.70
2019-03-13T04:26:32.558Z,25.43
2019-03-13T04:31:37.834Z,26.27
2019-03-13T04:36:43.365Z,25.87
2019-03-13T04:41:48.831Z,27.57
2019-03-13T04:46:54.305Z,22.93
2019-03-13T04:51:59.955Z,27.43
2019-03-13T04:57:05.575Z,25.80
2019-03-13T05:02:11.237Z,36.33
2019-03-13T05:07:16.461Z,27.57
2019-03-13T05:12:22.036Z,18.80
2019-03-13T05:17:27.621Z,23.70
2019-03-13T05:22:33.149Z,32.40
2019-03-13T05:27:38.902Z,26.10
2019-03-13T05:32:44.589Z,23.53
2019-03-13T05:37:50.069Z,26.47
2019-03-13T05:42:55.634Z,19.57
2019-03-13T05:48:01.311Z,20.23
2019-03-13T05:53:06.743Z,28.60
2019-03-13T05:58:12.310Z,26.37
2019-03-13T06:03:18.009Z,24.87
2019-03-13T06:08:23.590Z,24.47
2019-03-13T06:13:29.172Z,17.43
2019-03-13T06:18:34.765Z,20.87
2019-03-13T06:23:40.474Z,30.93
2019-03-13T06:28:46.033Z,20.43
2019-03-13T06:33:51.685Z,24.27
2019-03-13T06:38:57.259Z,21.27
2019-03-13T06:44:02.857Z,28.07
2019-03-13T06:49:08.307Z,18.43
2019-03-13T06:54:13.880Z,19.10
2019-03-13T06:59:24.902Z,17.43
2019-03-13T07:04:54.155Z,22.13
2019-03-13T07:10:17.646Z,19.53
2019-03-13T07:15:38.285Z,23.67
2019-03-13T07:21:02.743Z,22.43
2019-03-13T07:26:13.714Z,25.13
2019-03-13T07:31:37.568Z,25.73
2019-03-13T07:37:04.734Z,22.53
2019-03-13T07:42:26.886Z,33.23
2019-03-13T07:47:47.825Z,27.37
2019-03-13T07:53:15.464Z,28.80
2019-03-13T07:58:44.144Z,19.57
2019-03-13T08:04:13.716Z,24.50
2019-03-13T08:09:35.589Z,26.07
2019-03-13T08:14:58.851Z,17.43
2019-03-13T08:20:23.307Z,22.33
2019-03-13T08:25:38.454Z,24.30
2019-03-13T08:31:02.946Z,21.90
2019-03-13T08:36:46.004Z,18.33
2019-03-13T08:42:10.277Z,14.50
2019-03-13T08:47:33.397Z,18.63
2019-03-13T08:53:03.911Z,16.50
2019-03-13T08:58:34.173Z,12.70
2019-03-13T09:04:04.592Z,21.73
2019-03-13T09:09:47.422Z,16.03
2019-03-13T09:15:05.931Z,14.97
2019-03-13T09:20:29.457Z,24.07
2019-03-13T09:25:52.132Z,16.67
2019-03-13T09:31:15.629Z,23.47
2019-03-13T09:36:28.826Z,17.43
2019-03-13T09:41:46.891Z,13.43
2019-03-13T09:47:20.502Z,14.80
2019-03-13T09:52:47.959Z,20.43
2019-03-13T09:58:12.297Z,17.30
2019-03-13T10:03:34.589Z,13.33
2019-03-13T10:09:16.916Z,15.00
2019-03-13T10:14:43.138Z,16.27
2019-03-13T10:20:03.316Z,20.93
2019-03-13T10:25:30.712Z,17.13
2019-03-13T10:30:55.217Z,18.83
2019-03-13T10:36:18.236Z,11.33
2019-03-13T10:41:40.110Z,12.17
2019-03-13T10:47:10.406Z,16.63
2019-03-13T10:52:44.014Z,12.53
2019-03-13T10:58:04.952Z,13.93
2019-03-13T11:03:30.929Z,13.87
2019-03-13T11:08:46.293Z,13.67
2019-03-13T11:14:15.843Z,11.77
2019-03-13T11:19:42.573Z,20.57
2019-03-13T11:24:56.009Z,20.53
2019-03-13T11:30:07.937Z,15.57
2019-03-13T11:35:31.158Z,14.03
2019-03-13T11:40:58.467Z,8.43
2019-03-13T11:46:25.939Z,14.53
2019-03-13T11:51:53.434Z,13.80
2019-03-13T11:57:11.532Z,20.53
2019-03-13T12:02:38.805Z,14.70
2019-03-13T12:08:06.108Z,10.07
2019-03-13T12:13:33.257Z,7.63
2019-03-13T12:18:49.486Z,15.03
2019-03-13T12:24:13.771Z,9.50
2019-03-13T12:29:41.277Z,10.43
2019-03-13T12:35:05.721Z,11.47
2019-03-13T12:40:32.382Z,15.20
2019-03-13T12:45:45.824Z,14.93
2019-03-13T12:51:06.939Z,13.27
2019-03-13T12:56:22.538Z,17.73
2019-03-13T13:01:56.065Z,10.63
2019-03-13T13:07:20.630Z,13.23
2019-03-13T13:12:44.030Z,18.23
2019-03-13T13:18:00.376Z,9.93
2019-03-13T13:23:06.063Z,9.70
2019-03-13T13:28:11.911Z,9.83
2019-03-13T13:33:17.316Z,9.57
2019-03-13T13:38:22.707Z,12.47
2019-03-13T13:43:28.359Z,10.23
2019-03-13T13:48:33.734Z,10.40
2019-03-13T13:53:39.284Z,19.23
2019-03-13T13:58:44.851Z,8.17
2019-03-13T14:03:50.650Z,12.63
2019-03-13T14:08:56.191Z,18.27
2019-03-13T14:14:01.812Z,15.50
2019-03-13T14:19:07.316Z,9.90
2019-03-13T14:24:12.712Z,18.07
2019-03-13T14:29:18.259Z,10.27
2019-03-13T14:34:23.904Z,11.77
2019-03-13T14:39:29.594Z,9.97
2019-03-13T14:44:35.188Z,9.53
2019-03-13T14:49:40.833Z,8.67
2019-03-13T14:54:46.373Z,7.53
2019-03-13T14:59:51.728Z,9.67
2019-03-13T15:04:57.312Z,9.40
2019-03-13T15:10:03.827Z,13.77
2019-03-13T15:15:10.372Z,7.87
2019-03-13T15:20:16.699Z,15.83
2019-03-13T15:25:22.251Z,12.33
2019-03-13T15:30:27.921Z,15.87
2019-03-13T15:35:33.656Z,15.97
2019-03-13T15:40:39.208Z,9.67
2019-03-13T15:45:44.777Z,10.47
2019-03-13T15:50:50.664Z,11.67
2019-03-13T15:55:56.276Z,8.43
2019-03-13T16:01:01.801Z,15.30
2019-03-13T16:06:07.333Z,10.20
2019-03-13T16:11:12.943Z,18.27
2019-03-13T16:16:18.311Z,13.33
2019-03-13T16:21:23.940Z,19.23
2019-03-13T16:26:29.443Z,13.23
2019-03-13T16:31:35.123Z,13.60
2019-03-13T16:36:40.748Z,7.43
2019-03-13T16:41:46.260Z,16.80
2019-03-13T16:46:51.873Z,14.77
2019-03-13T16:51:57.536Z,18.33
2019-03-13T16:57:02.997Z,20.07
2019-03-13T17:02:08.892Z,19.43
2019-03-13T17:07:14.505Z,24.43
2019-03-13T17:12:20.277Z,17.70
2019-03-13T17:17:25.739Z,10.23
2019-03-13T17:22:31.835Z,21.93
2019-03-13T17:27:37.723Z,17.33
2019-03-13T17:32:43.187Z,16.20
2019-03-13T17:37:49.092Z,15.03
2019-03-13T17:42:54.926Z,13.27
2019-03-13T17:48:00.505Z,21.57
2019-03-13T17:53:06.208Z,17.07
2019-03-13T17:58:12.030Z,18.13
2019-03-13T18:03:17.705Z,15.17
2019-03-13T18:08:23.261Z,18.02
2019-03-13T18:13:28.809Z,22.90
2019-03-13T18:18:34.722Z,23.10
2019-03-13T18:23:40.249Z,12.53
2019-03-13T18:28:45.755Z,25.60
2019-03-13T18:33:51.265Z,15.23
2019-03-13T18:38:56.867Z,21.37
2019-03-13T18:44:02.414Z,22.97
2019-03-13T18:49:07.896Z,15.87
2019-03-13T18:54:13.328Z,13.73
2019-03-13T18:59:18.819Z,20.40
2019-03-13T19:04:24.566Z,17.70
2019-03-13T19:09:30.462Z,18.17
2019-03-13T19:14:36.120Z,14.60
2019-03-13T19:19:41.744Z,17.23
2019-03-13T19:24:47.345Z,16.67
2019-03-13T19:29:53.007Z,16.03
2019-03-13T19:34:58.650Z,19.75
2019-03-13T19:40:04.661Z,16.97
2019-03-13T19:45:13.235Z,18.63
2019-03-13T19:50:18.685Z,16.57
2019-03-13T19:55:24.457Z,19.23
2019-03-13T20:00:29.984Z,16.03
2019-03-13T20:05:45.307Z,14.70
2019-03-13T20:10:43.601Z,19.60
2019-03-13T20:15:49.260Z,17.57
2019-03-13T20:20:54.935Z,16.70
2019-03-13T20:26:00.245Z,14.23
2019-03-13T20:31:06.077Z,14.70
2019-03-13T20:36:11.986Z,13.63
2019-03-13T20:41:19.038Z,17.87
2019-03-13T20:46:24.759Z,13.03
2019-03-13T20:51:30.358Z,20.50
2019-03-13T20:56:36.185Z,19.20
2019-03-13T21:01:42.221Z,11.73
2019-03-13T21:06:48.279Z,18.40
2019-03-13T21:11:53.974Z,13.93
2019-03-13T21:16:59.926Z,15.93
2019-03-13T21:22:06.489Z,13.90
2019-03-13T21:27:12.172Z,27.50
2019-03-13T21:32:17.850Z,18.30
2019-03-13T21:37:23.489Z,20.73
2019-03-13T21:42:28.871Z,28.07
2019-03-13T21:47:34.519Z,21.50
2019-03-13T21:52:40.762Z,26.10
2019-03-13T21:57:46.509Z,25.23
2019-03-13T22:02:52.166Z,19.87
2019-03-13T22:07:57.418Z,18.10
2019-03-13T22:13:02.708Z,21.17
2019-03-13T22:18:07.986Z,25.43
2019-03-13T22:23:13.111Z,25.13
2019-03-13T22:28:18.177Z,18.20
2019-03-13T22:33:23.355Z,28.70
2019-03-13T22:38:28.528Z,19.60
2019-03-13T22:43:33.934Z,26.97
2019-03-13T22:48:39.040Z,22.00
2019-03-13T22:53:44.094Z,19.80
2019-03-13T22:58:49.269Z,13.43
2019-03-13T23:03:54.546Z,20.97
2019-03-13T23:08:59.808Z,13.47
2019-03-13T23:14:04.951Z,20.17
2019-03-13T23:19:10.106Z,13.77
2019-03-13T23:24:15.336Z,13.27
2019-03-13T23:29:20.443Z,20.30
2019-03-13T23:34:25.663Z,21.97
2019-03-13T23:39:30.681Z,15.40
2019-03-13T23:44:35.837Z,22.47
2019-03-13T23:49:40.942Z,22.60
2019-03-13T23:54:45.934Z,13.20
2019-03-13T23:59:51.167Z,18.00
