createdAt,value
2023-02-11T00:00:05.339Z,57.28
2023-02-11T00:01:05.322Z,57.18
2023-02-11T00:02:05.410Z,57.18
2023-02-11T00:03:05.305Z,57.18
2023-02-11T00:04:05.290Z,57.18
2023-02-11T00:05:05.289Z,57.28
2023-02-11T00:06:05.611Z,57.39
2023-02-11T00:07:05.277Z,57.28
2023-02-11T00:08:05.263Z,57.28
2023-02-11T00:09:05.223Z,57.28
2023-02-11T00:10:05.234Z,57.28
2023-02-11T00:11:05.225Z,57.48
2023-02-11T00:12:05.207Z,57.28
2023-02-11T00:13:05.210Z,57.28
2023-02-11T00:14:05.194Z,57.28
2023-02-11T00:15:05.186Z,57.28
2023-02-11T00:16:05.160Z,57.28
2023-02-11T00:17:05.141Z,57.28
2023-02-11T00:18:05.154Z,57.28
2023-02-11T00:19:05.177Z,57.18
2023-02-11T00:20:07.905Z,57.28
2023-02-11T00:21:05.099Z,57.28
2023-02-11T00:22:05.097Z,57.39
2023-02-11T00:23:05.095Z,57.48
2023-02-11T00:24:05.087Z,57.48
2023-02-11T00:25:05.056Z,57.48
2023-02-11T00:26:05.089Z,57.39
2023-02-11T00:27:05.048Z,57.39
2023-02-11T00:28:05.101Z,57.39
2023-02-11T00:29:05.012Z,58.29
2023-02-11T00:30:05.009Z,58.69
2023-02-11T00:31:05.233Z,58.89
2023-02-11T00:32:05.049Z,59.09
2023-02-11T00:33:04.989Z,58.79
2023-02-11T00:34:04.980Z,57.79
2023-02-11T00:35:04.941Z,57.48
2023-02-11T00:36:04.944Z,57.28
2023-02-11T00:37:04.950Z,57.28
2023-02-11T00:38:04.939Z,57.28
2023-02-11T00:39:04.901Z,57.28
2023-02-11T00:40:06.750Z,57.18
2023-02-11T00:41:04.903Z,57.18
2023-02-11T00:42:05.017Z,57.18
2023-02-11T00:43:04.861Z,57.18
2023-02-11T00:44:04.864Z,57.18
2023-02-11T00:45:04.845Z,57.28
2023-02-11T00:46:04.901Z,57.28
2023-02-11T00:47:04.841Z,57.28
2023-02-11T00:48:04.844Z,57.28
2023-02-11T00:49:04.792Z,57.39
2023-02-11T00:50:04.799Z,57.39
2023-02-11T00:51:04.772Z,57.39
2023-02-11T00:52:04.808Z,57.39
2023-02-11T00:53:04.795Z,57.39
2023-02-11T00:54:04.782Z,57.48
2023-02-11T00:55:04.733Z,57.39
2023-02-11T00:56:04.748Z,57.39
2023-02-11T00:57:04.708Z,57.48
2023-02-11T00:58:04.724Z,57.48
2023-02-11T00:59:04.718Z,57.48
2023-02-11T01:00:04.726Z,57.48
2023-02-11T01:01:04.759Z,57.48
2023-02-11T01:02:04.678Z,57.48
2023-02-11T01:03:04.661Z,57.39
2023-02-11T01:04:04.649Z,57.39
2023-02-11T01:05:04.703Z,57.39
2023-02-11T01:06:04.655Z,57.48
2023-02-11T01:07:04.628Z,57.48
2023-02-11T01:08:04.601Z,57.48
2023-02-11T01:09:04.585Z,57.59
2023-02-11T01:10:04.704Z,57.48
2023-02-11T01:11:04.563Z,57.59
2023-02-11T01:12:04.564Z,57.59
2023-02-11T01:13:04.542Z,57.59
2023-02-11T01:14:04.547Z,57.59
2023-02-11T01:15:04.525Z,57.59
2023-02-11T01:16:04.576Z,57.68
2023-02-11T01:17:04.520Z,57.59
2023-02-11T01:18:04.504Z,57.68
2023-02-11T01:19:04.473Z,57.59
2023-02-11T01:20:04.482Z,57.68
2023-02-11T01:21:04.458Z,57.68
2023-02-11T01:22:04.457Z,57.59
2023-02-11T01:23:04.462Z,57.59
2023-02-11T01:24:04.443Z,57.59
2023-02-11T01:25:04.423Z,57.68
2023-02-11T01:26:04.424Z,57.59
2023-02-11T01:27:04.390Z,57.68
2023-02-11T01:28:04.480Z,57.59
2023-02-11T01:29:04.403Z,57.59
2023-02-11T01:30:04.378Z,57.59
2023-02-11T01:31:04.427Z,57.59
2023-02-11T01:32:04.437Z,57.59
2023-02-11T01:33:04.353Z,57.68
2023-02-11T01:34:04.347Z,57.68
2023-02-11T01:35:04.356Z,57.68
2023-02-11T01:36:04.322Z,57.68
2023-02-11T01:37:04.284Z,57.68
2023-02-11T01:38:04.288Z,57.68
2023-02-11T01:39:04.276Z,57.79
2023-02-11T01:40:04.269Z,57.68
2023-02-11T01:41:04.273Z,57.79
2023-02-11T01:42:04.267Z,57.79
2023-02-11T01:43:04.221Z,57.79
2023-02-11T01:44:04.245Z,57.79
2023-02-11T01:45:04.201Z,57.79
2023-02-11T01:46:04.314Z,57.79
2023-02-11T01:47:04.181Z,57.89
2023-02-11T01:48:04.194Z,57.79
2023-02-11T01:49:04.304Z,57.79
2023-02-11T01:50:04.166Z,57.79
2023-02-11T01:51:04.145Z,57.68
2023-02-11T01:52:04.145Z,57.79
2023-02-11T01:53:04.119Z,58.69
2023-02-11T01:54:04.122Z,59.19
2023-02-11T01:55:04.127Z,59.09
2023-02-11T01:56:04.110Z,58.89
2023-02-11T01:57:04.071Z,58.99
2023-02-11T01:58:04.079Z,58.96
2023-02-11T01:59:04.054Z,58.76
2023-02-11T02:00:04.059Z,58.79
2023-02-11T02:01:04.063Z,58.86
2023-02-11T02:02:04.054Z,58.86
2023-02-11T02:03:04.015Z,58.66
2023-02-11T02:04:04.083Z,58.76
2023-02-11T02:05:03.988Z,58.36
2023-02-11T02:06:03.992Z,58.06
2023-02-11T02:07:03.987Z,57.96
2023-02-11T02:08:03.979Z,57.86
2023-02-11T02:09:03.959Z,57.86
2023-02-11T02:10:03.977Z,57.86
2023-02-11T02:11:03.936Z,57.86
2023-02-11T02:12:03.929Z,57.86
2023-02-11T02:13:03.908Z,57.79
2023-02-11T02:14:03.910Z,57.79
2023-02-11T02:15:03.901Z,57.76
2023-02-11T02:16:03.944Z,57.79
2023-02-11T02:17:03.864Z,57.79
2023-02-11T02:18:03.870Z,57.79
2023-02-11T02:19:03.840Z,57.79
2023-02-11T02:20:03.912Z,57.79
2023-02-11T02:21:03.825Z,57.79
2023-02-11T02:22:03.835Z,57.79
2023-02-11T02:23:03.819Z,57.68
2023-02-11T02:24:03.807Z,57.79
2023-02-11T02:25:03.780Z,57.79
2023-02-11T02:26:03.807Z,57.79
2023-02-11T02:27:03.768Z,57.79
2023-02-11T02:28:03.819Z,57.79
2023-02-11T02:29:03.743Z,57.79
2023-02-11T02:30:03.737Z,57.79
2023-02-11T02:31:03.860Z,57.79
2023-02-11T02:32:03.733Z,57.59
2023-02-11T02:33:16.737Z,57.59
2023-02-11T02:34:03.691Z,57.59
2023-02-11T02:35:03.682Z,57.79
2023-02-11T02:36:03.667Z,57.79
2023-02-11T02:37:03.661Z,57.79
2023-02-11T02:38:03.654Z,57.79
2023-02-11T02:39:03.646Z,57.79
2023-02-11T02:40:03.614Z,57.68
2023-02-11T02:41:03.657Z,57.68
2023-02-11T02:42:03.598Z,57.68
2023-02-11T02:43:03.595Z,57.68
2023-02-11T02:44:03.573Z,57.68
2023-02-11T02:45:03.586Z,57.68
2023-02-11T02:46:03.558Z,57.59
2023-02-11T02:47:03.609Z,57.68
2023-02-11T02:48:03.535Z,57.79
2023-02-11T02:49:03.554Z,58.09
2023-02-11T02:50:03.522Z,58.49
2023-02-11T02:51:03.523Z,58.69
2023-02-11T02:52:03.509Z,58.59
2023-02-11T02:53:03.501Z,58.59
2023-02-11T02:54:03.481Z,58.69
2023-02-11T02:55:03.473Z,58.69
2023-02-11T02:56:03.482Z,58.79
2023-02-11T02:57:03.454Z,58.89
2023-02-11T02:58:03.433Z,58.89
2023-02-11T02:59:03.442Z,58.89
2023-02-11T03:00:03.409Z,58.99
2023-02-11T03:01:03.480Z,58.99
2023-02-11T03:02:03.406Z,59.09
2023-02-11T03:03:03.415Z,59.09
2023-02-11T03:04:03.406Z,59.49
2023-02-11T03:05:03.374Z,59.49
2023-02-11T03:06:03.350Z,59.39
2023-02-11T03:07:03.353Z,59.59
2023-02-11T03:08:03.347Z,59.59
2023-02-11T03:09:03.345Z,59.69
2023-02-11T03:10:03.316Z,59.69
2023-02-11T03:11:03.310Z,59.69
2023-02-11T03:12:03.282Z,59.69
2023-02-11T03:13:03.292Z,59.59
2023-02-11T03:14:03.306Z,59.69
2023-02-11T03:15:03.270Z,59.79
2023-02-11T03:16:03.292Z,59.79
2023-02-11T03:17:03.253Z,59.89
2023-02-11T03:18:03.227Z,59.89
2023-02-11T03:19:03.226Z,59.89
2023-02-11T03:20:03.212Z,59.99
2023-02-11T03:21:03.201Z,59.99
2023-02-11T03:22:03.182Z,59.96
2023-02-11T03:23:03.187Z,59.99
2023-02-11T03:24:03.179Z,59.86
2023-02-11T03:25:03.171Z,59.96
2023-02-11T03:26:03.140Z,59.86
2023-02-11T03:27:03.140Z,59.66
2023-02-11T03:28:03.161Z,59.56
2023-02-11T03:29:03.121Z,59.66
2023-02-11T03:30:03.115Z,58.86
2023-02-11T03:31:03.327Z,58.26
2023-02-11T03:32:03.199Z,58.06
2023-02-11T03:33:03.096Z,58.06
2023-02-11T03:34:03.053Z,58.06
2023-02-11T03:35:03.061Z,58.06
2023-02-11T03:36:03.065Z,58.06
2023-02-11T03:37:03.043Z,57.96
2023-02-11T03:38:03.036Z,59.16
2023-02-11T03:39:03.011Z,59.96
2023-02-11T03:40:02.980Z,59.86
2023-02-11T03:41:02.991Z,59.77
2023-02-11T03:42:02.986Z,59.77
2023-02-11T03:43:02.972Z,59.66
2023-02-11T03:44:02.991Z,59.77
2023-02-11T03:45:02.954Z,59.86
2023-02-11T03:46:02.987Z,59.77
2023-02-11T03:47:02.923Z,60.47
2023-02-11T03:48:02.929Z,60.27
2023-02-11T03:49:02.899Z,60.36
2023-02-11T03:50:02.907Z,60.03
2023-02-11T03:51:02.894Z,59.83
2023-02-11T03:52:02.870Z,59.53
2023-02-11T03:53:02.872Z,59.74
2023-02-11T03:54:02.849Z,59.44
2023-02-11T03:55:02.845Z,59.44
2023-02-11T03:56:02.861Z,59.33
2023-02-11T03:57:02.839Z,59.23
2023-02-11T03:58:02.800Z,59.23
2023-02-11T03:59:02.808Z,59.23
2023-02-11T04:00:02.789Z,59.13
2023-02-11T04:01:02.837Z,59.33
2023-02-11T04:02:02.758Z,58.43
2023-02-11T04:03:02.783Z,58.23
2023-02-11T04:04:02.756Z,58.23
2023-02-11T04:05:02.789Z,58.23
2023-02-11T04:06:02.717Z,58.23
2023-02-11T04:07:02.725Z,58.33
2023-02-11T04:08:02.695Z,58.33
2023-02-11T04:09:02.706Z,58.63
2023-02-11T04:10:02.680Z,58.33
2023-02-11T04:11:02.684Z,58.33
2023-02-11T04:12:02.660Z,58.33
2023-02-11T04:13:02.681Z,58.33
2023-02-11T04:14:02.637Z,58.43
2023-02-11T04:15:02.664Z,58.43
2023-02-11T04:16:02.681Z,58.13
2023-02-11T04:17:02.620Z,58.43
2023-02-11T04:18:02.607Z,58.53
2023-02-11T04:19:02.600Z,58.73
2023-02-11T04:20:02.580Z,58.73
2023-02-11T04:21:02.574Z,58.83
2023-02-11T04:22:02.543Z,58.94
2023-02-11T04:23:02.546Z,58.96
2023-02-11T04:24:02.670Z,59.06
2023-02-11T04:25:02.530Z,59.06
2023-02-11T04:26:02.516Z,59.06
2023-02-11T04:27:02.522Z,59.16
2023-02-11T04:28:02.490Z,59.06
2023-02-11T04:29:02.489Z,59.16
2023-02-11T04:30:02.489Z,58.96
2023-02-11T04:31:02.527Z,58.96
2023-02-11T04:32:02.531Z,58.96
2023-02-11T04:33:02.442Z,58.96
2023-02-11T04:34:02.436Z,59.06
2023-02-11T04:35:02.455Z,59.06
2023-02-11T04:36:02.401Z,59.06
2023-02-11T04:37:02.409Z,59.06
2023-02-11T04:38:02.386Z,59.16
2023-02-11T04:39:02.381Z,59.16
2023-02-11T04:40:02.378Z,59.06
2023-02-11T04:41:02.382Z,59.16
2023-02-11T04:42:02.338Z,59.16
2023-02-11T04:43:02.350Z,59.16
2023-02-11T04:44:02.316Z,59.16
2023-02-11T04:45:02.360Z,58.86
2023-02-11T04:46:02.340Z,59.16
2023-02-11T04:47:02.314Z,59.26
2023-02-11T04:48:02.275Z,59.26
2023-02-11T04:49:02.340Z,59.26
2023-02-11T04:50:02.265Z,59.36
2023-02-11T04:51:02.279Z,59.16
2023-02-11T04:52:02.230Z,59.06
2023-02-11T04:53:02.268Z,58.96
2023-02-11T04:54:02.209Z,58.96
2023-02-11T04:55:02.236Z,58.96
2023-02-11T04:56:02.193Z,59.06
2023-02-11T04:57:02.196Z,59.16
2023-02-11T04:58:02.166Z,59.16
2023-02-11T04:59:02.176Z,59.26
2023-02-11T05:00:02.147Z,59.26
2023-02-11T05:01:02.215Z,59.77
2023-02-11T05:02:02.152Z,60.16
2023-02-11T05:03:02.132Z,60.16
2023-02-11T05:04:02.197Z,60.03
2023-02-11T05:05:02.144Z,59.64
2023-02-11T05:06:02.088Z,59.53
2023-02-11T05:07:02.092Z,59.64
2023-02-11T05:08:02.068Z,59.74
2023-02-11T05:09:02.081Z,59.53
2023-02-11T05:10:02.039Z,58.94
2023-02-11T05:11:02.075Z,58.43
2023-02-11T05:12:02.021Z,58.53
2023-02-11T05:13:02.031Z,58.33
2023-02-11T05:14:02.031Z,57.83
2023-02-11T05:15:02.004Z,58.23
2023-02-11T05:16:01.999Z,58.23
2023-02-11T05:17:02.091Z,57.53
2023-02-11T05:18:01.972Z,57.63
2023-02-11T05:19:01.968Z,58.33
2023-02-11T05:20:01.933Z,58.43
2023-02-11T05:21:01.964Z,58.63
2023-02-11T05:22:03.553Z,58.23
2023-02-11T05:23:01.943Z,57.86
2023-02-11T05:24:01.892Z,57.76
2023-02-11T05:25:01.894Z,58.06
2023-02-11T05:26:01.882Z,58.76
2023-02-11T05:27:01.885Z,58.96
2023-02-11T05:28:01.863Z,59.06
2023-02-11T05:29:01.873Z,59.06
2023-02-11T05:30:01.840Z,59.06
2023-02-11T05:31:01.933Z,59.16
2023-02-11T05:32:01.851Z,59.06
2023-02-11T05:33:01.809Z,59.06
2023-02-11T05:34:01.808Z,58.86
2023-02-11T05:35:01.810Z,58.86
2023-02-11T05:36:01.764Z,58.86
2023-02-11T05:37:01.815Z,59.06
2023-02-11T05:38:01.820Z,59.06
2023-02-11T05:39:01.748Z,59.06
2023-02-11T05:40:01.724Z,58.96
2023-02-11T05:41:01.727Z,58.86
2023-02-11T05:42:01.701Z,58.96
2023-02-11T05:43:01.709Z,58.96
2023-02-11T05:44:01.711Z,59.06
2023-02-11T05:45:01.690Z,58.96
2023-02-11T05:46:01.702Z,58.86
2023-02-11T05:47:01.671Z,58.96
2023-02-11T05:48:01.643Z,58.86
2023-02-11T05:49:01.665Z,59.06
2023-02-11T05:50:01.678Z,59.06
2023-02-11T05:51:01.620Z,59.06
2023-02-11T05:52:01.597Z,59.06
2023-02-11T05:53:01.610Z,59.16
2023-02-11T05:54:01.596Z,59.16
2023-02-11T05:55:01.580Z,59.16
2023-02-11T05:56:01.556Z,59.16
2023-02-11T05:57:01.582Z,59.16
2023-02-11T05:58:01.561Z,59.16
2023-02-11T05:59:01.543Z,59.26
2023-02-11T06:00:01.552Z,59.36
2023-02-11T06:01:01.549Z,59.36
2023-02-11T06:02:01.520Z,59.36
2023-02-11T06:03:01.499Z,59.36
2023-02-11T06:04:01.604Z,59.36
2023-02-11T06:05:01.470Z,59.36
2023-02-11T06:06:01.478Z,59.26
2023-02-11T06:07:01.465Z,59.26
2023-02-11T06:08:01.461Z,59.26
2023-02-11T06:09:01.436Z,59.26
2023-02-11T06:10:01.403Z,59.16
2023-02-11T06:11:01.414Z,59.26
2023-02-11T06:12:01.410Z,59.26
2023-02-11T06:13:01.393Z,59.26
2023-02-11T06:14:01.364Z,59.26
2023-02-11T06:15:01.367Z,59.26
2023-02-11T06:16:01.405Z,59.26
2023-02-11T06:17:01.345Z,59.26
2023-02-11T06:18:01.344Z,59.46
2023-02-11T06:19:01.325Z,58.96
2023-02-11T06:20:01.300Z,58.56
2023-02-11T06:21:07.318Z,58.36
2023-02-11T06:22:01.282Z,58.36
2023-02-11T06:23:01.280Z,58.36
2023-02-11T06:24:01.277Z,58.36
2023-02-11T06:25:02.373Z,58.36
2023-02-11T06:26:01.238Z,58.46
2023-02-11T06:27:01.243Z,58.46
2023-02-11T06:28:01.413Z,58.46
2023-02-11T06:29:01.228Z,58.36
2023-02-11T06:30:01.228Z,58.46
2023-02-11T06:31:01.332Z,58.46
2023-02-11T06:32:01.344Z,58.46
2023-02-11T06:33:01.175Z,58.26
2023-02-11T06:34:01.153Z,58.16
2023-02-11T06:35:01.171Z,58.16
2023-02-11T06:36:01.129Z,58.16
2023-02-11T06:37:01.136Z,58.16
2023-02-11T06:38:01.115Z,58.16
2023-02-11T06:39:01.121Z,58.16
2023-02-11T06:40:01.121Z,58.06
2023-02-11T06:41:01.095Z,58.16
2023-02-11T06:42:01.071Z,58.06
2023-02-11T06:43:01.074Z,58.06
2023-02-11T06:44:01.047Z,58.16
2023-02-11T06:45:01.040Z,58.06
2023-02-11T06:46:01.073Z,58.06
2023-02-11T06:47:01.034Z,58.16
2023-02-11T06:48:01.016Z,58.06
2023-02-11T06:49:00.996Z,58.06
2023-02-11T06:50:00.997Z,57.96
2023-02-11T06:51:00.974Z,57.96
2023-02-11T06:52:01.077Z,57.86
2023-02-11T06:53:00.968Z,57.96
2023-02-11T06:54:00.956Z,58.06
2023-02-11T06:55:00.962Z,58.06
2023-02-11T06:56:00.931Z,58.06
2023-02-11T06:57:00.913Z,58.06
2023-02-11T06:58:00.975Z,58.06
2023-02-11T06:59:00.890Z,58.06
2023-02-11T07:00:00.937Z,57.96
2023-02-11T07:01:00.889Z,58.06
2023-02-11T07:02:00.967Z,58.16
2023-02-11T07:03:00.897Z,58.26
2023-02-11T07:04:00.884Z,58.26
2023-02-11T07:05:00.845Z,58.36
2023-02-11T07:06:00.824Z,58.26
2023-02-11T07:07:00.827Z,58.16
2023-02-11T07:08:00.803Z,58.16
2023-02-11T07:09:00.782Z,58.16
2023-02-11T07:10:00.805Z,58.06
2023-02-11T07:11:00.790Z,58.16
2023-02-11T07:12:00.789Z,58.16
2023-02-11T07:13:00.739Z,58.06
2023-02-11T07:14:00.746Z,58.06
2023-02-11T07:15:00.719Z,58.06
2023-02-11T07:16:00.755Z,58.06
2023-02-11T07:17:00.714Z,58.26
2023-02-11T07:18:00.706Z,58.26
2023-02-11T07:19:00.678Z,58.06
2023-02-11T07:20:00.676Z,57.96
2023-02-11T07:21:00.654Z,57.86
2023-02-11T07:22:00.687Z,57.76
2023-02-11T07:23:00.641Z,57.76
2023-02-11T07:24:00.663Z,57.66
2023-02-11T07:25:00.612Z,57.76
2023-02-11T07:26:00.612Z,57.76
2023-02-11T07:27:00.591Z,57.66
2023-02-11T07:28:00.619Z,57.66
2023-02-11T07:29:00.572Z,57.86
2023-02-11T07:30:00.612Z,57.76
2023-02-11T07:31:00.704Z,57.66
2023-02-11T07:32:00.684Z,57.56
2023-02-11T07:33:00.527Z,57.46
2023-02-11T07:34:00.569Z,57.46
2023-02-11T07:35:00.614Z,57.46
2023-02-11T07:36:00.545Z,57.46
2023-02-11T07:37:00.485Z,57.46
2023-02-11T07:38:00.491Z,57.56
2023-02-11T07:39:00.462Z,57.56
2023-02-11T07:40:00.470Z,57.46
2023-02-11T07:41:00.391Z,57.46
2023-02-11T07:42:00.468Z,57.46
2023-02-11T07:43:00.422Z,57.46
2023-02-11T07:44:00.430Z,57.46
2023-02-11T07:45:00.401Z,57.46
2023-02-11T07:46:00.404Z,57.35
2023-02-11T07:47:00.429Z,57.35
2023-02-11T07:48:00.415Z,57.35
2023-02-11T07:49:00.366Z,57.35
2023-02-11T07:50:00.364Z,57.35
2023-02-11T07:51:00.337Z,57.56
2023-02-11T07:52:00.327Z,57.66
2023-02-11T07:53:00.260Z,58.26
2023-02-11T07:54:00.318Z,58.06
2023-02-11T07:55:04.444Z,57.96
2023-02-11T07:56:00.257Z,58.16
2023-02-11T07:57:00.239Z,58.26
2023-02-11T07:58:00.224Z,58.36
2023-02-11T07:59:00.230Z,58.16
2023-02-11T08:00:00.216Z,58.06
2023-02-11T08:01:00.224Z,57.96
2023-02-11T08:02:00.278Z,58.16
2023-02-11T08:03:00.217Z,58.16
2023-02-11T08:04:00.232Z,58.16
2023-02-11T08:05:00.215Z,58.16
2023-02-11T08:06:00.421Z,58.26
2023-02-11T08:07:00.188Z,58.26
2023-02-11T08:08:00.194Z,58.26
2023-02-11T08:09:00.167Z,58.36
2023-02-11T08:10:00.159Z,58.26
2023-02-11T08:11:00.413Z,58.36
2023-02-11T08:12:00.127Z,58.26
2023-02-11T08:13:00.129Z,58.36
2023-02-11T08:14:00.103Z,58.26
2023-02-11T08:15:00.072Z,58.26
2023-02-11T08:16:00.106Z,58.26
2023-02-11T08:17:00.042Z,58.26
2023-02-11T08:18:00.247Z,58.26
2023-02-11T08:19:00.208Z,58.26
2023-02-11T08:20:00.014Z,58.26
2023-02-11T08:21:00.007Z,58.36
2023-02-11T08:22:00.052Z,58.26
2023-02-11T08:22:59.978Z,58.26
2023-02-11T08:23:59.973Z,58.26
2023-02-11T08:24:59.990Z,58.26
2023-02-11T08:25:59.952Z,58.36
2023-02-11T08:26:59.898Z,58.36
2023-02-11T08:27:59.977Z,58.26
2023-02-11T08:28:59.964Z,58.26
2023-02-11T08:30:00.080Z,58.26
2023-02-11T08:30:59.916Z,58.26
2023-02-11T08:31:59.912Z,58.16
2023-02-11T08:32:59.836Z,58.26
2023-02-11T08:33:59.915Z,58.36
2023-02-11T08:34:59.830Z,58.36
2023-02-11T08:35:59.824Z,58.16
2023-02-11T08:36:59.852Z,58.06
2023-02-11T08:37:59.805Z,58.26
2023-02-11T08:39:15.977Z,58.36
2023-02-11T08:39:59.804Z,58.26
2023-02-11T08:40:59.763Z,58.06
2023-02-11T08:41:59.908Z,57.96
2023-02-11T08:42:59.869Z,57.96
2023-02-11T08:43:59.801Z,58.06
2023-02-11T08:44:59.729Z,58.16
2023-02-11T08:46:02.045Z,57.96
2023-02-11T08:47:00.079Z,57.86
2023-02-11T08:47:59.700Z,57.76
2023-02-11T08:48:59.685Z,57.96
2023-02-11T08:49:59.687Z,57.76
2023-02-11T08:50:59.716Z,57.76
2023-02-11T08:52:00.016Z,57.76
2023-02-11T08:52:59.748Z,57.86
2023-02-11T08:53:59.687Z,57.86
2023-02-11T08:54:59.609Z,57.86
2023-02-11T08:55:59.686Z,57.96
2023-02-11T08:56:59.624Z,58.16
2023-02-11T08:57:59.706Z,58.06
2023-02-11T08:58:59.667Z,58.16
2023-02-11T08:59:59.738Z,58.16
2023-02-11T09:00:59.651Z,58.16
2023-02-11T09:01:59.617Z,58.36
2023-02-11T09:02:59.991Z,58.36
2023-02-11T09:03:59.538Z,58.26
2023-02-11T09:04:59.508Z,58.16
2023-02-11T09:05:59.497Z,58.36
2023-02-11T09:06:59.894Z,59.26
2023-02-11T09:07:59.504Z,59.26
2023-02-11T09:08:59.458Z,59.66
2023-02-11T09:09:59.458Z,59.36
2023-02-11T09:10:59.549Z,59.56
2023-02-11T09:11:59.496Z,59.36
2023-02-11T09:12:59.418Z,59.56
2023-02-11T09:13:59.453Z,59.36
2023-02-11T09:14:59.415Z,58.76
2023-02-11T09:15:59.420Z,59.16
2023-02-11T09:16:59.485Z,59.26
2023-02-11T09:17:59.509Z,59.26
2023-02-11T09:18:59.386Z,59.56
2023-02-11T09:19:59.447Z,59.46
2023-02-11T09:20:59.444Z,59.26
2023-02-11T09:21:59.395Z,58.86
2023-02-11T09:22:59.312Z,58.76
2023-02-11T09:23:59.333Z,58.96
2023-02-11T09:24:59.336Z,59.16
2023-02-11T09:25:59.316Z,59.06
2023-02-11T09:26:59.287Z,58.96
2023-02-11T09:27:59.331Z,58.96
2023-02-11T09:28:59.279Z,59.06
2023-02-11T09:29:59.249Z,59.06
2023-02-11T09:30:59.284Z,59.26
2023-02-11T09:31:59.405Z,59.16
2023-02-11T09:32:59.228Z,58.86
2023-02-11T09:33:59.209Z,58.56
2023-02-11T09:34:59.199Z,58.96
2023-02-11T09:35:59.520Z,58.86
2023-02-11T09:36:59.164Z,58.76
2023-02-11T09:37:59.916Z,58.86
2023-02-11T09:38:59.155Z,58.36
2023-02-11T09:39:59.163Z,58.26
2023-02-11T09:40:59.124Z,58.36
2023-02-11T09:41:59.256Z,58.46
2023-02-11T09:43:03.087Z,58.26
2023-02-11T09:43:59.108Z,58.16
2023-02-11T09:44:59.133Z,57.96
2023-02-11T09:45:59.195Z,58.16
2023-02-11T09:46:59.092Z,58.26
2023-02-11T09:47:59.102Z,58.26
2023-02-11T09:48:59.243Z,58.26
2023-02-11T09:49:59.488Z,58.16
2023-02-11T09:50:59.278Z,58.26
2023-02-11T09:51:59.021Z,58.36
2023-02-11T09:52:59.063Z,58.46
2023-02-11T09:54:00.911Z,58.46
2023-02-11T09:54:59.061Z,58.36
2023-02-11T09:55:59.179Z,58.26
2023-02-11T09:56:58.962Z,58.36
2023-02-11T09:57:59.062Z,58.36
2023-02-11T09:58:58.975Z,58.36
2023-02-11T09:59:59.131Z,58.36
2023-02-11T10:00:59.096Z,58.26
2023-02-11T10:01:58.959Z,58.16
2023-02-11T10:02:58.923Z,58.26
2023-02-11T10:03:58.960Z,58.46
2023-02-11T10:04:58.918Z,58.46
2023-02-11T10:05:58.960Z,58.46
2023-02-11T10:06:59.040Z,58.46
2023-02-11T10:07:58.982Z,58.46
2023-02-11T10:08:59.161Z,58.46
2023-02-11T10:09:58.879Z,58.46
2023-02-11T10:10:58.934Z,58.56
2023-02-11T10:11:58.977Z,58.56
2023-02-11T10:12:58.789Z,58.56
2023-02-11T10:13:58.792Z,58.56
2023-02-11T10:14:58.789Z,58.56
2023-02-11T10:15:58.872Z,58.56
2023-02-11T10:16:58.744Z,58.46
2023-02-11T10:17:58.766Z,58.56
2023-02-11T10:18:58.731Z,58.46
2023-02-11T10:19:58.824Z,58.46
2023-02-11T10:20:58.706Z,58.46
2023-02-11T10:21:58.830Z,58.46
2023-02-11T10:22:58.848Z,58.36
2023-02-11T10:23:58.856Z,58.36
2023-02-11T10:24:58.731Z,58.46
2023-02-11T10:25:58.720Z,58.46
2023-02-11T10:26:58.656Z,58.46
2023-02-11T10:27:58.708Z,58.46
2023-02-11T10:28:58.875Z,58.36
2023-02-11T10:29:58.630Z,58.56
2023-02-11T10:30:58.985Z,58.56
2023-02-11T10:31:58.695Z,58.56
2023-02-11T10:32:58.795Z,58.56
2023-02-11T10:33:58.624Z,58.56
2023-02-11T10:34:58.567Z,58.56
2023-02-11T10:35:58.634Z,58.56
2023-02-11T10:36:58.576Z,58.56
2023-02-11T10:37:58.548Z,58.56
2023-02-11T10:38:58.614Z,58.56
2023-02-11T10:39:58.532Z,58.56
2023-02-11T10:40:58.603Z,58.66
2023-02-11T10:41:58.597Z,58.66
2023-02-11T10:42:58.686Z,58.66
2023-02-11T10:43:58.622Z,58.66
2023-02-11T10:44:58.511Z,58.66
2023-02-11T10:45:58.486Z,58.56
2023-02-11T10:46:58.552Z,58.56
2023-02-11T10:47:58.630Z,58.56
2023-02-11T10:48:58.676Z,58.56
2023-02-11T10:49:59.015Z,58.56
2023-02-11T10:50:58.417Z,58.46
2023-02-11T10:51:58.428Z,58.56
2023-02-11T10:52:58.366Z,58.56
2023-02-11T10:53:58.586Z,58.46
2023-02-11T10:54:58.393Z,58.46
2023-02-11T10:55:58.403Z,58.46
2023-02-11T10:56:58.325Z,58.56
2023-02-11T10:57:58.425Z,58.56
2023-02-11T10:58:58.303Z,58.56
2023-02-11T10:59:58.329Z,58.56
2023-02-11T11:00:58.298Z,58.56
2023-02-11T11:01:58.486Z,58.56
2023-02-11T11:02:58.332Z,58.56
2023-02-11T11:03:58.279Z,58.66
2023-02-11T11:04:58.259Z,58.66
2023-02-11T11:05:58.800Z,58.66
2023-02-11T11:06:58.232Z,58.66
2023-02-11T11:07:58.487Z,58.56
2023-02-11T11:08:58.238Z,58.56
2023-02-11T11:09:58.187Z,58.56
2023-02-11T11:10:58.193Z,58.56
2023-02-11T11:11:58.199Z,58.56
2023-02-11T11:12:58.197Z,58.56
2023-02-11T11:13:58.365Z,58.56
2023-02-11T11:14:58.154Z,58.56
2023-02-11T11:15:58.160Z,58.56
2023-02-11T11:16:58.131Z,58.56
2023-02-11T11:18:14.657Z,58.56
2023-02-11T11:18:58.126Z,58.56
2023-02-11T11:19:58.080Z,58.56
2023-02-11T11:20:58.087Z,58.56
2023-02-11T11:21:58.058Z,58.56
2023-02-11T11:22:58.070Z,58.56
2023-02-11T11:23:58.086Z,58.56
2023-02-11T11:24:58.064Z,58.56
2023-02-11T11:25:58.016Z,58.56
2023-02-11T11:26:58.030Z,58.56
2023-02-11T11:27:58.034Z,58.56
2023-02-11T11:28:58.015Z,58.56
2023-02-11T11:29:57.997Z,58.56
2023-02-11T11:30:58.165Z,58.56
2023-02-11T11:31:58.041Z,58.66
2023-02-11T11:32:57.966Z,58.66
2023-02-11T11:33:57.933Z,58.66
2023-02-11T11:34:57.959Z,58.76
2023-02-11T11:35:57.911Z,58.76
2023-02-11T11:36:57.918Z,58.76
2023-02-11T11:38:00.565Z,58.76
2023-02-11T11:38:57.890Z,58.76
2023-02-11T11:39:57.868Z,58.76
2023-02-11T11:40:57.899Z,58.76
2023-02-11T11:41:57.853Z,58.76
2023-02-11T11:42:57.849Z,58.86
2023-02-11T11:43:57.842Z,58.86
2023-02-11T11:44:57.836Z,58.86
2023-02-11T11:45:57.824Z,58.86
2023-02-11T11:46:57.842Z,58.86
2023-02-11T11:47:57.790Z,58.86
2023-02-11T11:48:57.780Z,58.86
2023-02-11T11:49:57.764Z,58.86
2023-02-11T11:50:57.766Z,58.86
2023-02-11T11:51:57.786Z,58.76
2023-02-11T11:52:57.742Z,58.86
2023-02-11T11:53:57.713Z,58.86
2023-02-11T11:54:57.727Z,58.86
2023-02-11T11:55:59.769Z,58.76
2023-02-11T11:56:57.703Z,58.86
2023-02-11T11:57:57.693Z,58.76
2023-02-11T11:58:57.677Z,58.76
2023-02-11T11:59:57.658Z,58.76
2023-02-11T12:00:57.673Z,58.76
2023-02-11T12:01:57.686Z,58.76
2023-02-11T12:02:57.710Z,58.76
2023-02-11T12:03:57.608Z,58.86
2023-02-11T12:04:57.622Z,58.86
2023-02-11T12:05:57.594Z,58.86
2023-02-11T12:06:57.599Z,58.86
2023-02-11T12:07:57.596Z,58.86
2023-02-11T12:08:57.572Z,58.86
2023-02-11T12:09:57.548Z,58.86
2023-02-11T12:10:57.553Z,58.76
2023-02-11T12:11:57.525Z,58.76
2023-02-11T12:12:57.564Z,58.76
2023-02-11T12:13:57.513Z,58.76
2023-02-11T12:14:57.514Z,58.76
2023-02-11T12:15:57.484Z,58.76
2023-02-11T12:16:57.491Z,58.76
2023-02-11T12:17:57.468Z,58.76
2023-02-11T12:18:57.490Z,58.76
2023-02-11T12:19:57.445Z,58.76
2023-02-11T12:20:57.465Z,58.76
2023-02-11T12:21:57.423Z,58.76
2023-02-11T12:23:03.454Z,58.76
2023-02-11T12:23:57.402Z,58.76
2023-02-11T12:24:57.414Z,58.76
2023-02-11T12:25:57.392Z,58.76
2023-02-11T12:26:57.400Z,58.86
2023-02-11T12:27:57.439Z,58.86
2023-02-11T12:28:57.361Z,58.86
2023-02-11T12:29:57.346Z,58.86
2023-02-11T12:30:57.399Z,58.86
2023-02-11T12:31:57.370Z,58.86
2023-02-11T12:32:57.371Z,58.86
2023-02-11T12:33:57.308Z,58.86
2023-02-11T12:34:57.308Z,58.86
2023-02-11T12:35:57.279Z,58.86
2023-02-11T12:36:57.294Z,58.86
2023-02-11T12:37:57.257Z,58.86
2023-02-11T12:38:57.287Z,58.76
2023-02-11T12:39:57.237Z,58.56
2023-02-11T12:40:57.244Z,58.56
2023-02-11T12:41:57.215Z,58.66
2023-02-11T12:42:57.220Z,58.76
2023-02-11T12:43:57.194Z,58.76
2023-02-11T12:44:57.221Z,58.46
2023-02-11T12:45:57.271Z,58.36
2023-02-11T12:46:57.217Z,58.46
2023-02-11T12:47:57.149Z,58.56
2023-02-11T12:48:57.183Z,58.66
2023-02-11T12:49:57.129Z,58.76
2023-02-11T12:50:57.150Z,58.76
2023-02-11T12:51:57.113Z,58.76