createdAt,value
2023-04-01T00:01:18.034Z,20.98
2023-04-01T00:03:46.766Z,20.94
2023-04-01T00:06:17.814Z,20.60
2023-04-01T00:08:45.946Z,20.85
2023-04-01T00:11:15.125Z,21.05
2023-04-01T00:13:43.389Z,20.98
2023-04-01T00:16:21.062Z,21.05
2023-04-01T00:18:51.717Z,21.02
2023-04-01T00:21:20.484Z,20.94
2023-04-01T00:23:48.502Z,20.62
2023-04-01T00:26:20.150Z,20.92
2023-04-01T00:28:48.560Z,20.90
2023-04-01T00:31:19.348Z,20.94
2023-04-01T00:33:47.886Z,20.70
2023-04-01T00:36:19.223Z,20.85
2023-04-01T00:38:47.985Z,20.85
2023-04-01T00:41:18.204Z,20.63
2023-04-01T00:43:48.994Z,20.82
2023-04-01T00:46:16.811Z,20.83
2023-04-01T00:48:52.357Z,20.82
2023-04-01T00:51:25.195Z,20.39
2023-04-01T00:53:56.963Z,20.80
2023-04-01T00:56:34.092Z,20.82
2023-04-01T00:59:06.023Z,20.82
2023-04-01T01:01:36.129Z,20.83
2023-04-01T01:04:06.889Z,20.71
2023-04-01T01:06:40.821Z,20.82
2023-04-01T01:09:33.111Z,20.80
2023-04-01T01:12:15.217Z,20.54
2023-04-01T01:15:10.988Z,20.73
2023-04-01T01:17:56.935Z,20.60
2023-04-01T01:20:56.856Z,20.68
2023-04-01T01:23:50.723Z,20.68
2023-04-01T01:26:34.807Z,20.64
2023-04-01T01:29:25.484Z,20.65
2023-04-01T01:32:02.341Z,20.64
2023-04-01T01:34:58.130Z,20.65
2023-04-01T01:37:28.754Z,20.23
2023-04-01T01:40:03.211Z,20.67
2023-04-01T01:42:36.155Z,20.14
2023-04-01T01:45:07.707Z,20.40
2023-04-01T01:47:37.099Z,20.62
2023-04-01T01:50:07.515Z,20.45
2023-04-01T01:52:35.529Z,20.47
2023-04-01T01:55:24.694Z,20.42
2023-04-01T01:57:52.739Z,20.35
2023-04-01T02:00:22.312Z,20.53
2023-04-01T02:02:52.007Z,20.09
2023-04-01T02:05:24.466Z,20.41
2023-04-01T02:08:02.898Z,20.50
2023-04-01T02:10:35.624Z,20.48
2023-04-01T02:13:12.760Z,20.50
2023-04-01T02:15:47.092Z,20.31
2023-04-01T02:18:17.520Z,20.34
2023-04-01T02:20:46.065Z,20.38
2023-04-01T02:23:15.135Z,20.28
2023-04-01T02:25:44.979Z,20.17
2023-04-01T02:28:17.787Z,20.52
2023-04-01T02:30:48.179Z,20.48
2023-04-01T02:33:16.677Z,20.44
2023-04-01T02:35:44.769Z,20.20
2023-04-01T02:38:12.767Z,20.44
2023-04-01T02:40:50.548Z,20.53
2023-04-01T02:43:20.388Z,20.56
2023-04-01T02:45:48.313Z,20.57
2023-04-01T02:48:16.042Z,20.37
2023-04-01T02:50:44.757Z,20.45
2023-04-01T02:53:13.165Z,20.30
2023-04-01T02:55:41.190Z,20.58
2023-04-01T02:58:09.059Z,20.47
2023-04-01T03:00:38.152Z,20.58
2023-04-01T03:03:06.160Z,20.58
2023-04-01T03:05:34.325Z,20.33
2023-04-01T03:08:03.516Z,20.35
2023-04-01T03:10:33.268Z,20.57
2023-04-01T03:13:02.160Z,20.46
2023-04-01T03:15:30.330Z,20.53
2023-04-01T03:17:59.438Z,20.30
2023-04-01T03:20:27.629Z,20.12
2023-04-01T03:22:56.873Z,20.52
2023-04-01T03:25:24.931Z,20.51
2023-04-01T03:27:52.884Z,20.27
2023-04-01T03:30:21.235Z,20.19
2023-04-01T03:32:51.874Z,20.43
2023-04-01T03:35:19.873Z,20.47
2023-04-01T03:37:47.868Z,20.29
2023-04-01T03:40:17.639Z,20.09
2023-04-01T03:42:45.810Z,20.44
2023-04-01T03:45:15.747Z,20.35
2023-04-01T03:47:44.799Z,20.17
2023-04-01T03:50:12.861Z,20.18
2023-04-01T03:52:40.809Z,20.24
2023-04-01T03:55:08.950Z,20.40
2023-04-01T03:57:38.078Z,20.24
2023-04-01T04:00:16.674Z,20.37
2023-04-01T04:02:46.737Z,20.25
2023-04-01T04:05:20.138Z,20.35
2023-04-01T04:07:48.624Z,20.52
2023-04-01T04:10:16.351Z,20.39
2023-04-01T04:12:44.438Z,20.51
2023-04-01T04:15:12.871Z,20.33
2023-04-01T04:17:55.195Z,20.38
2023-04-01T04:20:24.627Z,20.46
2023-04-01T04:22:52.320Z,20.45
2023-04-01T04:25:21.654Z,20.36
2023-04-01T04:27:50.635Z,20.38
2023-04-01T04:30:19.938Z,20.61
2023-04-01T04:32:48.736Z,20.61
2023-04-01T04:35:16.675Z,20.58
2023-04-01T04:37:45.452Z,20.56
2023-04-01T04:40:13.585Z,20.49
2023-04-01T04:42:42.745Z,20.57
2023-04-01T04:45:13.964Z,20.36
2023-04-01T04:47:48.228Z,20.57
2023-04-01T04:50:16.337Z,20.38
2023-04-01T04:52:44.271Z,20.56
2023-04-01T04:55:12.280Z,20.20
2023-04-01T04:57:41.335Z,20.52
2023-04-01T05:00:11.228Z,20.55
2023-04-01T05:02:54.150Z,20.55
2023-04-01T05:05:22.133Z,19.99
2023-04-01T05:07:49.816Z,20.08
2023-04-01T05:10:20.530Z,20.31
2023-04-01T05:12:48.212Z,20.32
2023-04-01T05:15:19.690Z,20.38
2023-04-01T05:17:47.716Z,20.56
2023-04-01T05:20:17.024Z,20.54
2023-04-01T05:22:45.505Z,20.45
2023-04-01T05:25:13.557Z,20.54
2023-04-01T05:27:41.600Z,20.42
2023-04-01T05:30:09.822Z,20.57
2023-04-01T05:32:47.606Z,20.53
2023-04-01T05:35:18.494Z,20.54
2023-04-01T05:37:47.557Z,20.34
2023-04-01T05:40:15.755Z,20.39
2023-04-01T05:42:43.832Z,20.59
2023-04-01T05:45:12.568Z,20.37
2023-04-01T05:48:03.731Z,20.52
2023-04-01T05:50:37.796Z,20.52
2023-04-01T05:53:07.219Z,20.54
2023-04-01T05:55:37.243Z,20.42
2023-04-01T05:58:07.056Z,20.27
2023-04-01T06:00:36.593Z,20.32
2023-04-01T06:03:05.009Z,20.44
2023-04-01T06:05:44.396Z,20.54
2023-04-01T06:08:19.050Z,20.40
2023-04-01T06:11:14.757Z,20.55
2023-04-01T06:14:00.496Z,20.54
2023-04-01T06:17:10.306Z,20.39
2023-04-01T06:20:02.839Z,20.51
2023-04-01T06:23:01.960Z,20.47
2023-04-01T06:25:39.633Z,20.45
2023-04-01T06:28:31.749Z,20.46
2023-04-01T06:31:24.073Z,20.47
2023-04-01T06:34:23.677Z,20.45
2023-04-01T06:37:06.793Z,20.46
2023-04-01T06:39:34.523Z,20.45
2023-04-01T06:42:02.411Z,20.45
2023-04-01T06:44:41.472Z,20.41
2023-04-01T06:47:45.461Z,20.43
2023-04-01T06:51:15.659Z,20.43
2023-04-01T06:54:12.105Z,20.42
2023-04-01T06:57:07.851Z,20.35
2023-04-01T06:59:38.409Z,20.44
2023-04-01T07:02:27.510Z,20.39
2023-04-01T07:04:59.170Z,20.00
2023-04-01T07:07:49.554Z,20.42
2023-04-01T07:11:04.348Z,20.40
2023-04-01T07:13:56.354Z,20.28
2023-04-01T07:16:35.947Z,20.37
2023-04-01T07:19:03.731Z,20.38
2023-04-01T07:21:50.739Z,20.29
2023-04-01T07:24:31.355Z,20.39
2023-04-01T07:27:13.569Z,20.41
2023-04-01T07:29:43.458Z,20.46
2023-04-01T07:32:44.950Z,20.49
2023-04-01T07:35:29.052Z,20.45
2023-04-01T07:38:06.203Z,20.50
2023-04-01T07:40:59.161Z,20.43
2023-04-01T07:43:50.832Z,20.51
2023-04-01T07:47:00.998Z,20.46
2023-04-01T07:49:46.957Z,20.47
2023-04-01T07:52:27.264Z,20.47
2023-04-01T07:55:16.696Z,20.43
2023-04-01T07:58:09.537Z,20.42
2023-04-01T08:00:55.960Z,20.31
2023-04-01T08:03:58.986Z,20.36
2023-04-01T08:06:36.266Z,20.36
2023-04-01T08:09:11.241Z,20.37
2023-04-01T08:12:14.906Z,20.28
2023-04-01T08:15:29.102Z,20.35
2023-04-01T08:18:41.915Z,20.37
2023-04-01T08:21:52.222Z,19.99
2023-04-01T08:24:46.469Z,20.34
2023-04-01T08:27:36.362Z,20.40
2023-04-01T08:30:09.379Z,20.39
2023-04-01T08:32:44.930Z,20.47
2023-04-01T08:35:33.814Z,20.37
2023-04-01T08:38:18.270Z,20.17
2023-04-01T08:41:16.471Z,20.51
2023-04-01T08:44:35.673Z,20.40
2023-04-01T08:47:21.620Z,20.55
2023-04-01T08:50:08.665Z,20.56
2023-04-01T08:53:12.876Z,20.57
2023-04-01T08:55:48.805Z,20.61
2023-04-01T08:58:56.046Z,20.44
2023-04-01T09:01:48.578Z,20.57
2023-04-01T09:05:00.052Z,20.56
2023-04-01T09:07:55.539Z,20.57
2023-04-01T09:10:34.693Z,20.55
2023-04-01T09:13:58.577Z,20.73
2023-04-01T09:16:45.352Z,20.79
2023-04-01T09:19:37.497Z,20.60
2023-04-01T09:22:28.696Z,20.83
2023-04-01T09:25:24.558Z,20.81
2023-04-01T09:28:18.876Z,20.63
2023-04-01T09:30:49.761Z,20.78
2023-04-01T09:33:35.992Z,20.80
2023-04-01T09:36:22.817Z,20.80
2023-04-01T09:38:59.202Z,20.79
2023-04-01T09:41:33.589Z,20.80
2023-04-01T09:44:24.430Z,20.71
2023-04-01T09:47:44.168Z,20.75
2023-04-01T09:50:34.640Z,20.62
2023-04-01T09:53:44.526Z,20.81
2023-04-01T09:56:35.915Z,20.77
2023-04-01T09:59:29.843Z,20.81
2023-04-01T10:02:45.930Z,20.76
2023-04-01T10:05:48.097Z,20.84
2023-04-01T10:08:40.971Z,20.83
2023-04-01T10:11:45.450Z,20.77
2023-04-01T10:14:41.202Z,20.82
2023-04-01T10:17:27.933Z,20.84
2023-04-01T10:20:03.637Z,20.87
2023-04-01T10:23:11.840Z,20.89
2023-04-01T10:26:11.045Z,20.92
2023-04-01T10:28:57.364Z,20.98
2023-04-01T10:32:19.358Z,21.03
2023-04-01T10:35:06.728Z,21.06
2023-04-01T10:37:56.227Z,21.04
2023-04-01T10:41:20.716Z,21.07
2023-04-01T10:44:53.077Z,21.06
2023-04-01T10:47:49.909Z,21.10
2023-04-01T10:50:33.377Z,21.13
2023-04-01T10:53:26.974Z,21.17
2023-04-01T10:56:58.727Z,21.19
2023-04-01T11:00:09.480Z,21.19
2023-04-01T11:03:01.900Z,21.29
2023-04-01T11:06:27.524Z,21.30
2023-04-01T11:09:17.682Z,21.40
2023-04-01T11:12:03.753Z,21.17
2023-04-01T11:15:01.867Z,21.43
2023-04-01T11:17:56.460Z,21.37
2023-04-01T11:20:53.916Z,21.43
2023-04-01T11:23:33.980Z,21.49
2023-04-01T11:26:27.534Z,21.15
2023-04-01T11:29:26.975Z,21.55
2023-04-01T11:32:15.542Z,21.56
2023-04-01T11:35:02.258Z,21.47
2023-04-01T11:37:34.228Z,21.61
2023-04-01T11:40:43.746Z,21.38
2023-04-01T11:44:00.529Z,21.71
2023-04-01T11:47:15.728Z,21.42
2023-04-01T11:49:51.574Z,21.78
2023-04-01T11:52:46.573Z,21.81
2023-04-01T11:55:42.060Z,21.81
2023-04-01T11:58:50.650Z,21.84
2023-04-01T12:01:25.525Z,21.81
2023-04-01T12:04:28.184Z,21.81
2023-04-01T12:07:14.587Z,21.79
2023-04-01T12:09:45.466Z,21.75
2023-04-01T12:12:54.220Z,21.75
2023-04-01T12:15:32.581Z,21.76
2023-04-01T12:18:19.195Z,21.74
2023-04-01T12:21:05.416Z,21.76
2023-04-01T12:23:40.427Z,21.77
2023-04-01T12:26:44.836Z,21.77
2023-04-01T12:29:31.372Z,21.75
2023-04-01T12:32:44.020Z,21.78
2023-04-01T12:35:26.258Z,21.77
2023-04-01T12:38:07.815Z,21.82
2023-04-01T12:40:42.811Z,21.79
2023-04-01T12:43:33.993Z,21.79
2023-04-01T12:46:27.612Z,21.65
2023-04-01T12:49:16.862Z,21.79
2023-04-01T12:52:04.965Z,21.66
2023-04-01T12:54:51.008Z,21.79
2023-04-01T12:57:21.870Z,21.81
2023-04-01T12:59:53.567Z,21.84
2023-04-01T13:02:33.078Z,21.87
2023-04-01T13:05:22.741Z,21.88
2023-04-01T13:08:25.709Z,21.89
2023-04-01T13:11:27.191Z,21.91
2023-04-01T13:14:30.788Z,21.93
2023-04-01T13:17:20.166Z,21.94
2023-04-01T13:20:05.710Z,21.83
2023-04-01T13:25:29.105Z,21.58
2023-04-01T13:28:13.924Z,21.99
2023-04-01T13:30:56.431Z,22.00
2023-04-01T13:33:33.632Z,22.00
2023-04-01T13:36:29.406Z,22.01
2023-04-01T13:39:26.504Z,21.97
2023-04-01T13:42:29.617Z,21.98
2023-04-01T13:45:22.541Z,22.04
2023-04-01T13:48:28.042Z,22.05
2023-04-01T13:51:07.753Z,22.06
2023-04-01T13:53:50.031Z,22.05
2023-04-01T13:56:49.477Z,22.09
2023-04-01T13:59:38.616Z,22.12
2023-04-01T14:02:40.664Z,22.13
2023-04-01T14:05:43.049Z,22.13
2023-04-01T14:08:52.974Z,22.12
2023-04-01T14:11:53.788Z,22.14
2023-04-01T14:14:43.510Z,22.15
2023-04-01T14:17:39.498Z,22.14
2023-04-01T14:20:29.168Z,22.11
2023-04-01T14:23:26.685Z,22.06
2023-04-01T14:26:00.710Z,22.03
2023-04-01T14:28:51.204Z,22.00
2023-04-01T14:31:29.977Z,21.90
2023-04-01T14:34:26.096Z,21.77
2023-04-01T14:36:56.781Z,21.93
2023-04-01T14:39:46.823Z,21.89
2023-04-01T14:42:30.020Z,21.90
2023-04-01T14:45:22.948Z,22.02
2023-04-01T14:48:44.528Z,22.05
2023-04-01T14:51:22.040Z,21.84
2023-04-01T14:54:13.474Z,22.08
2023-04-01T14:56:44.377Z,21.83
2023-04-01T14:59:26.464Z,22.08
2023-04-01T15:02:15.597Z,21.98
2023-04-01T15:05:06.909Z,22.03
2023-04-01T15:08:01.318Z,21.99
2023-04-01T15:10:46.185Z,21.98
2023-04-01T15:13:15.684Z,21.84
2023-04-01T15:16:08.175Z,21.95
2023-04-01T15:18:54.830Z,21.90
2023-04-01T15:21:45.825Z,21.90
2023-04-01T15:24:37.486Z,21.61
2023-04-01T15:27:22.838Z,21.89
2023-04-01T15:30:21.081Z,21.81
2023-04-01T15:33:18.099Z,21.88
2023-04-01T15:35:51.652Z,21.87
2023-04-01T15:38:29.415Z,21.89
2023-04-01T15:41:18.705Z,21.82
2023-04-01T15:43:55.630Z,21.91
2023-04-01T15:46:42.027Z,21.91
2023-04-01T15:49:44.880Z,21.89
2023-04-01T15:52:24.541Z,21.85
2023-04-01T15:55:26.318Z,21.84
2023-04-01T15:58:32.759Z,21.82
2023-04-01T16:01:36.500Z,21.82
2023-04-01T16:04:22.745Z,21.79
2023-04-01T16:07:10.677Z,21.63
2023-04-01T16:10:08.154Z,21.83
2023-04-01T16:13:05.907Z,21.85
2023-04-01T16:15:42.042Z,21.83
2023-04-01T16:18:44.264Z,21.79
2023-04-01T16:21:35.026Z,21.74
2023-04-01T16:24:12.123Z,21.86
2023-04-01T16:26:56.088Z,21.87
2023-04-01T16:29:48.202Z,21.89
2023-04-01T16:32:50.341Z,21.83
2023-04-01T16:35:36.411Z,21.91
2023-04-01T16:38:14.677Z,21.91
2023-04-01T16:41:02.809Z,21.69
2023-04-01T16:43:36.815Z,21.92
2023-04-01T16:46:22.413Z,21.95
2023-04-01T16:49:18.527Z,21.97
2023-04-01T16:51:52.747Z,21.98
2023-04-01T16:54:54.873Z,21.98
2023-04-01T16:57:33.481Z,22.00
2023-04-01T17:00:32.309Z,21.98
2023-04-01T17:03:13.286Z,21.98
2023-04-01T17:06:02.886Z,21.99
2023-04-01T17:08:59.978Z,22.00
2023-04-01T17:11:32.021Z,21.98
2023-04-01T17:14:30.395Z,21.86
2023-04-01T17:17:25.918Z,21.97
2023-04-01T17:20:34.523Z,21.97
2023-04-01T17:23:15.939Z,21.95
2023-04-01T17:26:08.353Z,21.94
2023-04-01T17:28:51.880Z,21.94
2023-04-01T17:31:25.781Z,21.95
2023-04-01T17:34:32.836Z,21.95
2023-04-01T17:37:30.225Z,21.94
2023-04-01T17:40:34.015Z,21.72
2023-04-01T17:43:26.811Z,21.98
2023-04-01T17:45:56.962Z,21.99
2023-04-01T17:48:46.165Z,22.00
2023-04-01T17:51:21.758Z,21.98
2023-04-01T17:53:58.195Z,21.98
2023-04-01T17:56:41.176Z,21.97
2023-04-01T17:59:09.120Z,21.97
2023-04-01T18:01:53.177Z,21.78
2023-04-01T18:04:38.394Z,21.95
2023-04-01T18:07:06.133Z,21.95
2023-04-01T18:10:05.128Z,21.87
2023-04-01T18:13:01.493Z,21.95
2023-04-01T18:16:04.046Z,21.94
2023-04-01T18:19:02.932Z,21.94
2023-04-01T18:21:59.893Z,21.59
2023-04-01T18:24:43.013Z,21.80
2023-04-01T18:27:10.747Z,21.91
2023-04-01T18:29:56.411Z,21.91
2023-04-01T18:32:38.636Z,21.92
2023-04-01T18:35:44.080Z,21.93
2023-04-01T18:38:20.149Z,21.76
2023-04-01T18:41:00.045Z,21.91
2023-04-01T18:43:57.939Z,21.91
2023-04-01T18:47:04.717Z,21.87
2023-04-01T18:49:43.333Z,21.70
2023-04-01T18:52:21.287Z,21.79
2023-04-01T18:55:04.243Z,21.82
2023-04-01T18:57:55.916Z,21.82
2023-04-01T19:01:08.736Z,21.81
2023-04-01T19:04:25.388Z,21.81
2023-04-01T19:06:59.467Z,21.46
2023-04-01T19:09:53.405Z,21.87
2023-04-01T19:12:41.187Z,21.83
2023-04-01T19:15:25.936Z,21.77
2023-04-01T19:18:12.599Z,21.69
2023-04-01T19:20:58.442Z,21.69
2023-04-01T19:23:45.151Z,21.63
2023-04-01T19:26:49.224Z,21.31
2023-04-01T19:29:44.245Z,21.57
2023-04-01T19:32:26.902Z,21.56
2023-04-01T19:35:01.644Z,21.55
2023-04-01T19:37:45.857Z,21.48
2023-04-01T19:40:50.132Z,21.40
2023-04-01T19:43:20.783Z,21.36
2023-04-01T19:46:13.174Z,21.36
2023-04-01T19:48:54.315Z,21.15
2023-04-01T19:51:34.434Z,21.34
2023-04-01T19:54:34.937Z,21.34
2023-04-01T19:57:37.480Z,21.32
2023-04-01T20:00:08.578Z,21.31
2023-04-01T20:03:31.780Z,21.20
2023-04-01T20:06:06.976Z,21.03
2023-04-01T20:08:41.551Z,21.39
2023-04-01T20:11:31.960Z,21.43
2023-04-01T20:14:24.563Z,21.11
2023-04-01T20:17:00.119Z,20.93
2023-04-01T20:19:39.927Z,21.35
2023-04-01T20:22:33.842Z,21.42
2023-04-01T20:25:14.527Z,21.32
2023-04-01T20:27:56.098Z,21.33
2023-04-01T20:30:32.077Z,21.30
2023-04-01T20:33:40.726Z,21.22
2023-04-01T20:36:22.132Z,21.16
2023-04-01T20:39:28.282Z,21.11
2023-04-01T20:42:13.917Z,21.13
2023-04-01T20:45:19.972Z,20.99
2023-04-01T20:48:15.089Z,21.01
2023-04-01T20:50:53.366Z,20.99
2023-04-01T20:53:33.457Z,21.01
2023-04-01T20:56:30.196Z,21.00
2023-04-01T20:59:11.039Z,21.00
2023-04-01T21:01:57.893Z,20.94
2023-04-01T21:04:38.713Z,20.65
2023-04-01T21:07:19.214Z,20.87
2023-04-01T21:09:59.103Z,20.84
2023-04-01T21:12:41.071Z,19.74
2023-04-01T21:15:36.034Z,20.45
2023-04-01T21:18:12.916Z,20.80
2023-04-01T21:21:38.787Z,20.60
2023-04-01T21:24:38.496Z,20.72
2023-04-01T21:27:13.032Z,20.67
2023-04-01T21:30:13.384Z,20.66
2023-04-01T21:33:05.919Z,20.65
2023-04-01T21:35:55.338Z,20.50
2023-04-01T21:38:51.995Z,20.64
2023-04-01T21:41:42.856Z,20.61
2023-04-01T21:44:10.679Z,20.60
2023-04-01T21:47:09.683Z,20.63
2023-04-01T21:49:50.148Z,20.61
2023-04-01T21:52:44.307Z,20.61
2023-04-01T21:55:24.492Z,20.61
2023-04-01T21:58:30.804Z,20.59
2023-04-01T22:01:22.180Z,20.53
2023-04-01T22:04:01.894Z,20.53
2023-04-01T22:06:42.266Z,20.54
2023-04-01T22:09:22.238Z,20.53
2023-04-01T22:12:19.443Z,20.24
2023-04-01T22:14:59.589Z,20.48
2023-04-01T22:17:50.874Z,20.49
2023-04-01T22:20:46.318Z,20.47
2023-04-01T22:23:45.152Z,20.47
2023-04-01T22:26:32.871Z,20.46
2023-04-01T22:29:21.462Z,20.32
2023-04-01T22:32:01.471Z,20.26
2023-04-01T22:34:47.257Z,20.38
2023-04-01T22:37:56.708Z,20.36
2023-04-01T22:40:40.006Z,20.31
2023-04-01T22:43:14.936Z,20.28
2023-04-01T22:46:07.342Z,20.28
2023-04-01T22:49:06.336Z,20.27
2023-04-01T22:52:05.101Z,20.26
2023-04-01T22:54:56.956Z,19.98
2023-04-01T22:57:32.442Z,20.28
2023-04-01T23:00:11.046Z,20.19
2023-04-01T23:02:43.283Z,20.18
2023-04-01T23:05:15.069Z,20.01
2023-04-01T23:07:48.053Z,20.27
2023-04-01T23:10:41.946Z,20.12
2023-04-01T23:13:23.727Z,20.23
2023-04-01T23:15:54.162Z,19.26
2023-04-01T23:18:38.637Z,20.16
2023-04-01T23:21:20.819Z,20.11
2023-04-01T23:24:23.642Z,19.98
2023-04-01T23:27:00.999Z,20.09
2023-04-01T23:29:29.838Z,19.96
2023-04-01T23:32:05.104Z,20.07
2023-04-01T23:34:37.143Z,20.07
2023-04-01T23:37:14.656Z,20.02
2023-04-01T23:39:45.802Z,20.12
2023-04-01T23:42:33.583Z,20.14
2023-04-01T23:45:21.943Z,20.05
2023-04-01T23:47:51.673Z,20.08
2023-04-01T23:50:26.857Z,19.63
2023-04-01T23:53:01.262Z,19.66
2023-04-01T23:55:33.529Z,19.84
2023-04-01T23:58:16.417Z,20.01
