createdAt,value
2022-09-25T00:00:16.395Z,0.00
2022-09-25T00:01:16.420Z,0.00
2022-09-25T00:02:16.398Z,0.00
2022-09-25T00:03:16.378Z,0.00
2022-09-25T00:04:16.356Z,0.00
2022-09-25T00:05:16.335Z,0.00
2022-09-25T00:06:16.429Z,0.00
2022-09-25T00:07:16.315Z,0.00
2022-09-25T00:08:16.302Z,0.00
2022-09-25T00:09:16.305Z,0.00
2022-09-25T00:10:16.302Z,0.00
2022-09-25T00:11:16.281Z,0.00
2022-09-25T00:12:16.278Z,0.00
2022-09-25T00:13:16.255Z,0.00
2022-09-25T00:14:16.242Z,0.00
2022-09-25T00:15:16.232Z,0.00
2022-09-25T00:16:16.296Z,0.00
2022-09-25T00:17:16.209Z,0.00
2022-09-25T00:18:16.217Z,0.00
2022-09-25T00:19:16.187Z,0.00
2022-09-25T00:20:16.174Z,0.00
2022-09-25T00:21:16.172Z,0.00
2022-09-25T00:22:16.171Z,0.00
2022-09-25T00:23:16.172Z,0.00
2022-09-25T00:24:16.142Z,0.00
2022-09-25T00:25:16.125Z,0.00
2022-09-25T00:26:16.121Z,0.00
2022-09-25T00:27:16.101Z,0.00
2022-09-25T00:28:18.323Z,0.00
2022-09-25T00:29:16.095Z,0.00
2022-09-25T00:30:16.076Z,0.00
2022-09-25T00:31:16.107Z,0.00
2022-09-25T00:32:16.050Z,0.00
2022-09-25T00:33:16.052Z,0.00
2022-09-25T00:34:16.044Z,0.00
2022-09-25T00:35:16.055Z,0.00
2022-09-25T00:36:16.012Z,0.00
2022-09-25T00:37:15.992Z,0.00
2022-09-25T00:38:16.018Z,0.00
2022-09-25T00:39:15.987Z,0.00
2022-09-25T00:40:16.017Z,0.00
2022-09-25T00:41:15.958Z,0.00
2022-09-25T00:42:16.020Z,0.00
2022-09-25T00:43:23.567Z,0.00
2022-09-25T00:44:16.037Z,0.00
2022-09-25T00:45:16.009Z,0.00
2022-09-25T00:46:16.066Z,0.00
2022-09-25T00:47:15.999Z,0.00
2022-09-25T00:48:15.908Z,0.00
2022-09-25T00:49:15.871Z,0.00
2022-09-25T00:50:15.990Z,0.00
2022-09-25T00:51:15.867Z,0.00
2022-09-25T00:52:15.845Z,0.00
2022-09-25T00:53:15.834Z,0.00
2022-09-25T00:54:15.995Z,0.00
2022-09-25T00:55:15.872Z,0.00
2022-09-25T00:56:15.792Z,0.00
2022-09-25T00:57:15.795Z,0.00
2022-09-25T00:58:15.789Z,0.00
2022-09-25T00:59:15.756Z,0.00
2022-09-25T01:00:15.770Z,0.00
2022-09-25T01:01:15.747Z,0.00
2022-09-25T01:02:15.763Z,0.00
2022-09-25T01:03:15.712Z,0.00
2022-09-25T01:04:15.716Z,0.00
2022-09-25T01:05:15.697Z,0.00
2022-09-25T01:06:15.677Z,0.00
2022-09-25T01:07:15.691Z,0.00
2022-09-25T01:08:15.671Z,0.00
2022-09-25T01:09:15.661Z,0.00
2022-09-25T01:10:15.654Z,0.00
2022-09-25T01:11:15.635Z,0.00
2022-09-25T01:12:15.627Z,0.00
2022-09-25T01:13:15.616Z,0.00
2022-09-25T01:14:15.618Z,0.00
2022-09-25T01:15:15.598Z,0.00
2022-09-25T01:16:15.615Z,0.00
2022-09-25T01:17:15.557Z,0.00
2022-09-25T01:18:15.573Z,0.00
2022-09-25T01:19:15.553Z,0.00
2022-09-25T01:20:15.526Z,0.00
2022-09-25T01:21:15.540Z,0.00
2022-09-25T01:22:15.541Z,0.00
2022-09-25T01:23:15.500Z,0.00
2022-09-25T01:24:15.496Z,0.00
2022-09-25T01:25:15.504Z,0.00
2022-09-25T01:26:16.064Z,0.00
2022-09-25T01:27:15.480Z,0.00
2022-09-25T01:28:15.443Z,0.00
2022-09-25T01:29:15.425Z,0.00
2022-09-25T01:30:15.428Z,0.00
2022-09-25T01:31:15.427Z,0.00
2022-09-25T01:32:15.434Z,0.00
2022-09-25T01:33:15.403Z,0.00
2022-09-25T01:34:15.384Z,0.00
2022-09-25T01:35:15.367Z,0.00
2022-09-25T01:36:15.403Z,0.00
2022-09-25T01:37:15.355Z,0.00
2022-09-25T01:38:15.366Z,0.00
2022-09-25T01:39:25.468Z,0.00
2022-09-25T01:40:15.465Z,0.00
2022-09-25T01:41:15.434Z,0.00
2022-09-25T01:42:15.344Z,0.00
2022-09-25T01:43:15.376Z,0.00
2022-09-25T01:44:15.313Z,0.00
2022-09-25T01:45:15.260Z,0.00
2022-09-25T01:46:15.368Z,0.00
2022-09-25T01:47:15.251Z,0.00
2022-09-25T01:48:15.228Z,0.00
2022-09-25T01:49:15.223Z,0.00
2022-09-25T01:50:15.224Z,0.00
2022-09-25T01:51:25.029Z,0.00
2022-09-25T01:52:24.870Z,0.00
2022-09-25T01:53:23.171Z,0.00
2022-09-25T01:54:22.840Z,0.00
2022-09-25T01:55:15.249Z,0.00
2022-09-25T01:57:26.940Z,0.00
2022-09-25T01:58:26.892Z,0.00
2022-09-25T01:59:35.417Z,0.00
2022-09-25T02:01:37.619Z,0.00
2022-09-25T02:02:46.199Z,0.00
2022-09-25T02:03:37.542Z,0.00
2022-09-25T02:05:48.196Z,0.00
2022-09-25T02:06:58.021Z,0.00
2022-09-25T02:07:55.729Z,0.00
2022-09-25T02:08:55.760Z,0.00
2022-09-25T02:09:56.016Z,0.00
2022-09-25T02:10:48.245Z,0.00
2022-09-25T02:11:48.114Z,0.00
2022-09-25T02:12:57.102Z,0.00
2022-09-25T02:13:55.683Z,0.00
2022-09-25T02:14:55.655Z,0.00
2022-09-25T02:15:56.761Z,0.00
2022-09-25T02:16:55.715Z,0.00
2022-09-25T02:17:58.262Z,0.00
2022-09-25T02:18:55.725Z,0.00
2022-09-25T02:19:48.114Z,0.00
2022-09-25T02:20:56.668Z,0.00
2022-09-25T02:21:55.627Z,0.00
2022-09-25T02:22:55.559Z,0.00
2022-09-25T02:24:59.604Z,0.00
2022-09-25T02:25:59.280Z,0.00
2022-09-25T02:27:07.907Z,0.00
2022-09-25T02:27:59.276Z,0.00
2022-09-25T02:28:59.326Z,0.00
2022-09-25T02:29:59.228Z,0.00
2022-09-25T02:30:59.301Z,0.00
2022-09-25T02:31:59.189Z,0.00
2022-09-25T02:32:59.127Z,0.00
2022-09-25T02:33:59.130Z,0.00
2022-09-25T02:34:59.156Z,0.00
2022-09-25T02:35:59.102Z,0.00
2022-09-25T02:36:59.098Z,0.00
2022-09-25T02:37:59.083Z,0.00
2022-09-25T02:38:59.089Z,0.00
2022-09-25T02:39:59.072Z,0.00
2022-09-25T02:40:59.116Z,0.00
2022-09-25T02:41:59.052Z,0.00
2022-09-25T02:42:59.025Z,0.00
2022-09-25T02:43:59.032Z,0.00
2022-09-25T02:44:59.007Z,0.00
2022-09-25T02:45:59.097Z,0.00
2022-09-25T02:46:58.990Z,0.00
2022-09-25T02:47:58.988Z,0.00
2022-09-25T02:48:58.963Z,0.00
2022-09-25T02:49:58.954Z,0.00
2022-09-25T02:50:58.955Z,0.00
2022-09-25T02:52:06.637Z,0.00
2022-09-25T02:52:59.023Z,0.00
2022-09-25T02:53:58.994Z,0.00
2022-09-25T02:54:58.972Z,0.00
2022-09-25T02:55:58.975Z,0.00
2022-09-25T02:57:03.750Z,0.00
2022-09-25T02:57:59.871Z,0.00
2022-09-25T02:58:58.864Z,0.00
2022-09-25T02:59:58.889Z,0.00
2022-09-25T03:00:58.866Z,0.00
2022-09-25T03:01:58.887Z,0.00
2022-09-25T03:02:58.909Z,0.00
2022-09-25T03:03:58.810Z,0.00
2022-09-25T03:04:58.796Z,0.00
2022-09-25T03:05:58.787Z,0.00
2022-09-25T03:06:58.788Z,0.00
2022-09-25T03:07:58.759Z,0.00
2022-09-25T03:08:58.769Z,0.00
2022-09-25T03:09:58.767Z,0.00
2022-09-25T03:10:58.738Z,0.00
2022-09-25T03:11:58.710Z,0.00
2022-09-25T03:12:58.712Z,0.00
2022-09-25T03:13:58.721Z,0.00
2022-09-25T03:14:58.696Z,0.00
2022-09-25T03:15:58.747Z,0.00
2022-09-25T03:16:58.738Z,0.00
2022-09-25T03:17:58.668Z,0.00
2022-09-25T03:18:58.654Z,0.00
2022-09-25T03:19:58.634Z,0.00
2022-09-25T03:20:58.621Z,0.00
2022-09-25T03:21:58.613Z,0.00
2022-09-25T03:22:58.614Z,0.00
2022-09-25T03:23:58.593Z,0.00
2022-09-25T03:24:58.596Z,0.00
2022-09-25T03:25:58.570Z,0.00
2022-09-25T03:26:58.566Z,0.00
2022-09-25T03:27:58.553Z,0.00
2022-09-25T03:28:58.548Z,0.00
2022-09-25T03:29:58.522Z,0.00
2022-09-25T03:30:58.671Z,0.00
2022-09-25T03:31:58.543Z,0.00
2022-09-25T03:32:58.496Z,0.00
2022-09-25T03:33:58.513Z,0.00
2022-09-25T03:34:58.484Z,0.00
2022-09-25T03:35:58.471Z,0.00
2022-09-25T03:36:58.494Z,0.00
2022-09-25T03:37:58.461Z,0.00
2022-09-25T03:38:58.475Z,0.00
2022-09-25T03:39:58.429Z,0.00
2022-09-25T03:40:58.470Z,0.00
2022-09-25T03:41:58.405Z,0.00
2022-09-25T03:42:58.394Z,0.00
2022-09-25T03:43:58.402Z,0.00
2022-09-25T03:44:58.366Z,0.00
2022-09-25T03:46:07.122Z,0.00
2022-09-25T03:47:07.061Z,0.00
2022-09-25T03:48:07.033Z,0.00
2022-09-25T03:48:58.440Z,0.00
2022-09-25T03:50:06.017Z,0.00
2022-09-25T03:50:58.414Z,0.00
2022-09-25T03:52:08.154Z,0.00
2022-09-25T03:53:06.949Z,0.00
2022-09-25T03:55:09.434Z,0.00
2022-09-25T03:57:19.787Z,0.00
2022-09-25T03:58:27.711Z,0.00
2022-09-25T03:59:28.944Z,0.00
2022-09-25T04:00:19.678Z,0.00
2022-09-25T04:01:27.475Z,0.00
2022-09-25T04:02:19.829Z,0.00
2022-09-25T04:03:33.083Z,0.00
2022-09-25T04:04:19.727Z,0.00
2022-09-25T04:06:34.137Z,0.00
2022-09-25T04:08:45.365Z,0.00
2022-09-25T04:10:56.495Z,0.00
2022-09-25T04:12:05.066Z,0.00
2022-09-25T04:13:05.371Z,0.00
2022-09-25T04:15:07.033Z,0.00
2022-09-25T04:16:15.603Z,0.00
2022-09-25T04:17:15.922Z,0.00
2022-09-25T04:18:15.649Z,0.00
2022-09-25T04:19:07.006Z,0.00
2022-09-25T04:21:17.747Z,0.00
2022-09-25T04:22:26.303Z,0.00
2022-09-25T04:24:29.104Z,0.00
2022-09-25T04:25:40.649Z,0.00
2022-09-25T04:27:39.846Z,0.00
2022-09-25T04:28:49.446Z,0.00
2022-09-25T04:29:39.775Z,0.00
2022-09-25T04:30:39.688Z,0.00
2022-09-25T04:31:48.982Z,0.00
2022-09-25T04:32:48.357Z,0.00
2022-09-25T04:34:54.301Z,0.00
2022-09-25T04:37:08.646Z,0.00
2022-09-25T04:39:20.467Z,0.00
2022-09-25T04:41:33.858Z,0.00
2022-09-25T04:42:44.551Z,0.00
2022-09-25T04:43:42.967Z,0.00
2022-09-25T04:45:48.650Z,0.00
2022-09-25T04:48:06.882Z,0.00
2022-09-25T04:50:18.693Z,0.00
2022-09-25T04:52:31.443Z,0.00
2022-09-25T04:54:41.822Z,0.00
2022-09-25T04:56:54.041Z,0.00
2022-09-25T04:58:03.209Z,5.62
2022-09-25T04:59:03.336Z,5.62
2022-09-25T05:01:04.921Z,5.62
2022-09-25T05:02:15.656Z,5.62
2022-09-25T05:03:17.668Z,5.62
2022-09-25T05:04:16.229Z,5.62
2022-09-25T05:05:14.483Z,5.62
2022-09-25T05:07:15.632Z,11.25
2022-09-25T05:08:25.019Z,11.25
2022-09-25T05:09:15.572Z,11.25
2022-09-25T05:10:24.531Z,11.25
2022-09-25T05:11:24.189Z,11.25
2022-09-25T05:12:25.451Z,16.88
2022-09-25T05:13:25.457Z,16.88
2022-09-25T05:14:25.449Z,16.88
2022-09-25T05:15:15.549Z,16.88
2022-09-25T05:16:15.514Z,22.50
2022-09-25T05:17:15.504Z,22.50
2022-09-25T05:18:15.444Z,22.50
2022-09-25T05:19:15.377Z,28.12
2022-09-25T05:20:15.405Z,28.12
2022-09-25T05:21:15.369Z,28.12
2022-09-25T05:22:15.337Z,33.75
2022-09-25T05:23:15.360Z,33.75
2022-09-25T05:24:24.014Z,33.75
2022-09-25T05:25:15.473Z,33.75
2022-09-25T05:26:15.403Z,33.75
2022-09-25T05:27:15.344Z,33.75
2022-09-25T05:28:15.390Z,33.75
2022-09-25T05:29:15.281Z,33.75
2022-09-25T05:30:15.319Z,33.75
2022-09-25T05:31:15.307Z,33.75
2022-09-25T05:32:15.231Z,33.75
2022-09-25T05:33:15.239Z,33.75
2022-09-25T05:34:15.227Z,33.75
2022-09-25T05:35:25.004Z,33.75
2022-09-25T05:36:15.412Z,33.75
2022-09-25T05:37:15.250Z,33.75
2022-09-25T05:38:22.840Z,33.75
2022-09-25T05:39:15.274Z,33.75
2022-09-25T05:40:15.322Z,39.38
2022-09-25T05:41:15.235Z,39.38
2022-09-25T05:42:15.268Z,39.38
2022-09-25T05:43:15.148Z,39.38
2022-09-25T05:44:15.136Z,45.00
2022-09-25T05:45:24.137Z,45.00
2022-09-25T05:46:15.293Z,45.00
2022-09-25T05:47:15.171Z,45.00
2022-09-25T05:48:15.155Z,45.00
2022-09-25T05:49:15.144Z,50.62
2022-09-25T05:50:15.045Z,50.62
2022-09-25T05:51:15.052Z,50.62
2022-09-25T05:52:15.045Z,56.25
2022-09-25T05:53:15.009Z,56.25
2022-09-25T05:54:15.011Z,56.25
2022-09-25T05:55:14.988Z,61.88
2022-09-25T05:56:14.983Z,61.88
2022-09-25T05:57:14.979Z,61.88
2022-09-25T05:58:14.973Z,56.25
2022-09-25T05:59:14.941Z,56.25
2022-09-25T06:00:14.946Z,56.25
2022-09-25T06:01:14.939Z,56.25
2022-09-25T06:02:15.014Z,56.25
2022-09-25T06:03:15.061Z,56.25
2022-09-25T06:04:14.900Z,56.25
2022-09-25T06:05:14.888Z,56.25
2022-09-25T06:06:14.877Z,56.25
2022-09-25T06:07:14.921Z,56.25
2022-09-25T06:08:14.879Z,61.88
2022-09-25T06:09:14.858Z,61.88
2022-09-25T06:10:14.850Z,61.88
2022-09-25T06:11:14.869Z,67.50
2022-09-25T06:12:14.830Z,67.50
2022-09-25T06:13:14.805Z,73.12
2022-09-25T06:14:14.798Z,73.12
2022-09-25T06:15:14.780Z,78.75
2022-09-25T06:16:14.854Z,78.75
2022-09-25T06:17:14.772Z,78.75
2022-09-25T06:18:14.754Z,78.75
2022-09-25T06:19:14.769Z,78.75
2022-09-25T06:20:16.310Z,84.38
2022-09-25T06:21:14.738Z,84.38
2022-09-25T06:22:14.714Z,84.38
2022-09-25T06:23:14.697Z,84.38
2022-09-25T06:24:14.682Z,84.38
2022-09-25T06:25:14.695Z,84.38
2022-09-25T06:26:23.442Z,84.38
2022-09-25T06:27:14.808Z,84.38
2022-09-25T06:28:14.706Z,84.38
2022-09-25T06:29:14.743Z,90.00
2022-09-25T06:30:14.681Z,90.00
2022-09-25T06:31:14.650Z,90.00
2022-09-25T06:32:14.593Z,95.62
2022-09-25T06:33:14.593Z,95.62
2022-09-25T06:34:14.599Z,101.25
2022-09-25T06:35:14.568Z,101.25
2022-09-25T06:36:14.565Z,106.88
2022-09-25T06:37:14.599Z,112.50
2022-09-25T06:38:14.553Z,118.12
2022-09-25T06:39:14.512Z,118.12
2022-09-25T06:40:14.520Z,118.12
2022-09-25T06:41:14.500Z,123.75
2022-09-25T06:42:14.517Z,123.75
2022-09-25T06:43:14.498Z,129.38
2022-09-25T06:44:14.535Z,129.38
2022-09-25T06:45:14.454Z,135.00
2022-09-25T06:46:14.473Z,135.00
2022-09-25T06:47:18.468Z,140.62
2022-09-25T06:48:15.444Z,140.62
2022-09-25T06:49:14.430Z,146.25
2022-09-25T06:50:14.398Z,151.88
2022-09-25T06:51:14.401Z,157.50
2022-09-25T06:52:14.384Z,163.12
2022-09-25T06:53:14.376Z,168.75
2022-09-25T06:54:14.497Z,168.75
2022-09-25T06:55:14.353Z,174.38
2022-09-25T06:56:14.336Z,180.00
2022-09-25T06:57:14.334Z,180.00
2022-09-25T06:58:14.409Z,185.62
2022-09-25T06:59:14.301Z,191.25
2022-09-25T07:00:14.295Z,196.88
2022-09-25T07:01:14.381Z,202.50
2022-09-25T07:02:14.433Z,208.12
2022-09-25T07:03:14.286Z,213.75
2022-09-25T07:04:14.253Z,225.00
2022-09-25T07:05:14.237Z,230.62
2022-09-25T07:06:14.229Z,230.62
2022-09-25T07:07:14.227Z,230.62
2022-09-25T07:08:14.217Z,230.62
2022-09-25T07:09:14.229Z,236.25
2022-09-25T07:10:14.235Z,236.25
2022-09-25T07:11:14.191Z,236.25
2022-09-25T07:12:14.168Z,241.88
2022-09-25T07:13:14.152Z,241.88
2022-09-25T07:14:14.225Z,247.50
2022-09-25T07:15:14.194Z,247.50
2022-09-25T07:16:14.201Z,247.50
2022-09-25T07:17:14.105Z,247.50
2022-09-25T07:18:14.141Z,247.50
2022-09-25T07:19:14.082Z,247.50
2022-09-25T07:20:14.106Z,247.50
2022-09-25T07:21:14.074Z,247.50
2022-09-25T07:22:14.055Z,247.50
2022-09-25T07:23:14.062Z,253.12
2022-09-25T07:24:14.060Z,258.75
2022-09-25T07:25:14.041Z,264.38
2022-09-25T07:26:24.039Z,275.62
2022-09-25T07:27:22.750Z,286.88
2022-09-25T07:28:14.146Z,298.12
2022-09-25T07:29:14.084Z,309.38
2022-09-25T07:30:14.040Z,315.00
2022-09-25T07:31:14.177Z,320.62
2022-09-25T07:32:13.976Z,320.62
2022-09-25T07:33:13.940Z,320.62
2022-09-25T07:34:14.150Z,320.62
2022-09-25T07:35:13.919Z,315.00
2022-09-25T07:36:13.918Z,309.38
2022-09-25T07:37:13.909Z,303.75
2022-09-25T07:38:13.895Z,303.75
2022-09-25T07:39:18.352Z,303.75
2022-09-25T07:40:13.970Z,303.75
2022-09-25T07:41:13.865Z,309.38
2022-09-25T07:42:13.845Z,309.38
2022-09-25T07:43:13.837Z,309.38
2022-09-25T07:44:33.688Z,315.00
2022-09-25T07:45:14.811Z,315.00
2022-09-25T07:46:13.890Z,315.00
2022-09-25T07:47:13.797Z,315.00
2022-09-25T07:48:13.812Z,309.38
2022-09-25T07:49:13.782Z,309.38
2022-09-25T07:50:15.672Z,309.38
2022-09-25T07:51:13.761Z,309.38
2022-09-25T07:52:13.763Z,309.38
2022-09-25T07:53:13.757Z,309.38
2022-09-25T07:54:13.846Z,309.38
2022-09-25T07:55:13.703Z,309.38
2022-09-25T07:56:13.692Z,309.38
2022-09-25T07:57:13.693Z,315.00
2022-09-25T07:58:13.677Z,309.38
2022-09-25T07:59:13.665Z,303.75
2022-09-25T08:00:13.670Z,298.12
2022-09-25T08:01:13.732Z,286.88
2022-09-25T08:02:13.828Z,281.25
2022-09-25T08:03:13.640Z,275.62
2022-09-25T08:04:13.675Z,270.00
2022-09-25T08:05:13.603Z,264.38
2022-09-25T08:06:13.602Z,264.38
2022-09-25T08:07:13.573Z,264.38
2022-09-25T08:08:13.578Z,258.75
2022-09-25T08:09:13.567Z,253.12
2022-09-25T08:10:13.551Z,247.50
2022-09-25T08:11:13.535Z,241.88
2022-09-25T08:12:13.531Z,236.25
2022-09-25T08:13:13.522Z,225.00
2022-09-25T08:14:13.519Z,219.38
2022-09-25T08:15:13.503Z,208.12
2022-09-25T08:16:13.743Z,208.12
2022-09-25T08:17:13.479Z,202.50
2022-09-25T08:18:13.493Z,202.50
2022-09-25T08:19:13.481Z,202.50
2022-09-25T08:20:13.445Z,202.50
2022-09-25T08:21:13.437Z,213.75
2022-09-25T08:22:13.419Z,225.00
2022-09-25T08:23:13.412Z,241.88
2022-09-25T08:24:13.592Z,258.75
2022-09-25T08:25:13.413Z,286.88
2022-09-25T08:26:13.382Z,303.75
2022-09-25T08:27:13.364Z,331.88
2022-09-25T08:28:13.359Z,343.12
2022-09-25T08:29:13.368Z,348.75
2022-09-25T08:30:13.347Z,354.38
2022-09-25T08:31:13.391Z,354.38
2022-09-25T08:32:13.322Z,360.00
2022-09-25T08:33:15.636Z,354.38
2022-09-25T08:34:39.386Z,343.12
2022-09-25T08:35:14.301Z,331.88
2022-09-25T08:36:13.280Z,326.25
2022-09-25T08:37:13.270Z,315.00
2022-09-25T08:38:13.248Z,309.38
2022-09-25T08:39:13.248Z,309.38
2022-09-25T08:40:13.288Z,309.38
2022-09-25T08:41:13.235Z,315.00
2022-09-25T08:42:13.214Z,320.62
2022-09-25T08:43:13.215Z,331.88
2022-09-25T08:44:13.320Z,337.50
2022-09-25T08:45:21.887Z,343.12
2022-09-25T08:47:23.588Z,354.38
2022-09-25T08:48:31.130Z,360.00
2022-09-25T08:49:33.246Z,365.62
2022-09-25T08:50:23.576Z,371.25
2022-09-25T08:51:23.500Z,376.88
2022-09-25T08:52:23.546Z,388.12
2022-09-25T08:53:23.564Z,393.75
2022-09-25T08:54:23.515Z,405.00
2022-09-25T08:55:23.444Z,410.62
2022-09-25T08:56:23.411Z,416.25
2022-09-25T08:57:23.421Z,421.88
2022-09-25T08:58:23.396Z,416.25
2022-09-25T08:59:23.376Z,399.38
2022-09-25T09:00:23.408Z,388.12
2022-09-25T09:01:23.428Z,365.62
2022-09-25T09:02:23.368Z,348.75
2022-09-25T09:03:23.332Z,326.25
2022-09-25T09:04:23.321Z,309.38
2022-09-25T09:05:23.327Z,292.50
2022-09-25T09:06:23.324Z,281.25
2022-09-25T09:07:27.837Z,275.62
2022-09-25T09:08:31.925Z,270.00
2022-09-25T09:09:23.376Z,270.00
2022-09-25T09:10:23.351Z,270.00
2022-09-25T09:11:23.283Z,264.38
2022-09-25T09:12:23.399Z,264.38
2022-09-25T09:13:23.238Z,258.75
2022-09-25T09:14:23.222Z,247.50
2022-09-25T09:15:23.208Z,241.88
2022-09-25T09:16:23.194Z,230.62
2022-09-25T09:17:23.195Z,230.62
2022-09-25T09:18:23.193Z,230.62
2022-09-25T09:19:23.159Z,236.25
2022-09-25T09:20:23.151Z,247.50
2022-09-25T09:21:23.160Z,258.75
2022-09-25T09:22:23.163Z,270.00
2022-09-25T09:23:23.140Z,281.25
2022-09-25T09:24:23.116Z,286.88
2022-09-25T09:25:23.098Z,292.50
2022-09-25T09:26:23.087Z,303.75
2022-09-25T09:27:23.076Z,309.38
2022-09-25T09:28:23.094Z,315.00
2022-09-25T09:29:23.106Z,326.25
2022-09-25T09:30:23.046Z,331.88
2022-09-25T09:31:23.076Z,343.12
2022-09-25T09:32:23.031Z,343.12
2022-09-25T09:33:23.015Z,348.75
2022-09-25T09:34:36.167Z,343.12
2022-09-25T09:35:23.998Z,337.50
2022-09-25T09:36:22.990Z,326.25
2022-09-25T09:37:23.076Z,315.00
2022-09-25T09:38:22.960Z,303.75
2022-09-25T09:39:22.962Z,303.75
2022-09-25T09:40:22.986Z,292.50
2022-09-25T09:41:22.949Z,292.50
2022-09-25T09:42:22.926Z,286.88
2022-09-25T09:43:22.918Z,281.25
2022-09-25T09:44:22.913Z,275.62
2022-09-25T09:45:22.887Z,275.62
2022-09-25T09:46:22.921Z,270.00
2022-09-25T09:47:22.875Z,264.38
2022-09-25T09:48:22.860Z,264.38
2022-09-25T09:49:22.847Z,264.38
2022-09-25T09:50:22.833Z,264.38
2022-09-25T09:51:22.817Z,270.00
2022-09-25T09:52:22.810Z,275.62
2022-09-25T09:53:22.820Z,286.88
2022-09-25T09:54:22.792Z,292.50
2022-09-25T09:55:22.773Z,298.12
2022-09-25T09:56:22.765Z,298.12
2022-09-25T09:57:22.760Z,298.12
2022-09-25T09:58:22.753Z,292.50
2022-09-25T09:59:22.790Z,292.50
2022-09-25T10:00:22.727Z,281.25
2022-09-25T10:01:40.314Z,275.62
2022-09-25T10:02:23.816Z,275.62
2022-09-25T10:03:22.841Z,275.62
2022-09-25T10:04:22.709Z,275.62
2022-09-25T10:05:22.686Z,270.00
2022-09-25T10:06:22.808Z,270.00
2022-09-25T10:07:22.646Z,270.00
2022-09-25T10:08:22.632Z,270.00
2022-09-25T10:09:22.642Z,264.38
2022-09-25T10:10:22.625Z,264.38
2022-09-25T10:11:22.622Z,258.75
2022-09-25T10:12:22.592Z,253.12
2022-09-25T10:13:22.587Z,253.12
2022-09-25T10:14:22.572Z,258.75
2022-09-25T10:15:22.559Z,258.75
2022-09-25T10:16:22.564Z,258.75
2022-09-25T10:17:22.552Z,258.75
2022-09-25T10:18:22.528Z,258.75
2022-09-25T10:19:22.530Z,258.75
2022-09-25T10:20:22.510Z,258.75
2022-09-25T10:21:22.512Z,264.38
2022-09-25T10:22:22.488Z,264.38
2022-09-25T10:23:22.489Z,258.75
2022-09-25T10:24:22.476Z,264.38
2022-09-25T10:25:22.499Z,270.00
2022-09-25T10:26:22.440Z,258.75
2022-09-25T10:27:22.435Z,253.12
2022-09-25T10:28:22.419Z,253.12
2022-09-25T10:29:22.421Z,247.50
2022-09-25T10:30:22.407Z,241.88
2022-09-25T10:31:22.504Z,230.62
2022-09-25T10:32:22.373Z,219.38
2022-09-25T10:33:22.374Z,213.75
2022-09-25T10:34:22.374Z,208.12
2022-09-25T10:35:22.351Z,202.50
2022-09-25T10:36:22.350Z,202.50
2022-09-25T10:37:22.321Z,202.50
2022-09-25T10:38:22.312Z,208.12
2022-09-25T10:39:42.889Z,213.75
2022-09-25T10:40:23.342Z,213.75
2022-09-25T10:41:22.314Z,219.38
2022-09-25T10:42:22.283Z,225.00
2022-09-25T10:43:22.265Z,225.00
2022-09-25T10:44:22.264Z,236.25
2022-09-25T10:45:22.244Z,241.88
2022-09-25T10:46:22.271Z,247.50
2022-09-25T10:47:22.242Z,247.50
2022-09-25T10:48:22.227Z,253.12
2022-09-25T10:49:29.863Z,253.12
2022-09-25T10:50:22.283Z,258.75
2022-09-25T10:51:22.222Z,258.75
2022-09-25T10:52:22.236Z,258.75
2022-09-25T10:53:22.201Z,258.75
2022-09-25T10:54:22.272Z,258.75
2022-09-25T10:55:22.151Z,253.12
2022-09-25T10:56:22.116Z,253.12
2022-09-25T10:57:22.131Z,264.38
2022-09-25T10:58:22.110Z,270.00
2022-09-25T10:59:22.344Z,281.25
2022-09-25T11:00:22.097Z,292.50
2022-09-25T11:01:22.131Z,298.12
2022-09-25T11:02:22.217Z,303.75
2022-09-25T11:03:22.058Z,315.00
2022-09-25T11:04:22.054Z,320.62
2022-09-25T11:05:22.094Z,326.25
2022-09-25T11:06:22.016Z,326.25
2022-09-25T11:07:22.016Z,326.25
2022-09-25T11:08:21.999Z,315.00
2022-09-25T11:09:22.005Z,309.38
2022-09-25T11:10:21.973Z,298.12
2022-09-25T11:11:21.978Z,292.50
2022-09-25T11:12:21.980Z,281.25
2022-09-25T11:13:22.052Z,275.62
2022-09-25T11:14:21.938Z,270.00
2022-09-25T11:15:21.926Z,264.38
2022-09-25T11:16:21.990Z,258.75
2022-09-25T11:17:21.922Z,258.75
2022-09-25T11:18:21.908Z,253.12
2022-09-25T11:19:21.875Z,253.12
2022-09-25T11:20:21.890Z,241.88
2022-09-25T11:21:21.866Z,230.62
2022-09-25T11:22:21.849Z,230.62
2022-09-25T11:23:21.872Z,236.25
2022-09-25T11:24:21.836Z,236.25
2022-09-25T11:25:21.817Z,236.25
2022-09-25T11:26:21.803Z,236.25
2022-09-25T11:27:21.812Z,230.62
2022-09-25T11:28:21.781Z,230.62
2022-09-25T11:29:21.796Z,230.62
2022-09-25T11:30:21.769Z,219.38
2022-09-25T11:31:21.831Z,208.12
2022-09-25T11:32:21.758Z,208.12
2022-09-25T11:33:21.737Z,202.50
2022-09-25T11:34:21.723Z,208.12
2022-09-25T11:35:21.734Z,202.50
2022-09-25T11:36:21.704Z,213.75
2022-09-25T11:37:21.704Z,213.75
2022-09-25T11:38:21.689Z,219.38
2022-09-25T11:39:21.663Z,213.75
2022-09-25T11:40:21.702Z,213.75
2022-09-25T11:41:21.765Z,219.38
2022-09-25T11:42:21.644Z,219.38
2022-09-25T11:43:21.627Z,219.38
2022-09-25T11:44:21.621Z,219.38
2022-09-25T11:45:21.700Z,219.38
2022-09-25T11:46:21.631Z,219.38
2022-09-25T11:47:21.593Z,219.38
2022-09-25T11:48:21.591Z,225.00
2022-09-25T11:49:21.576Z,230.62
2022-09-25T11:50:21.553Z,230.62
2022-09-25T11:51:21.544Z,236.25
2022-09-25T11:52:21.532Z,236.25
2022-09-25T11:53:21.551Z,236.25
2022-09-25T11:54:33.244Z,236.25
2022-09-25T11:55:22.503Z,236.25
2022-09-25T11:56:21.482Z,236.25
2022-09-25T11:57:21.491Z,236.25
2022-09-25T11:58:21.471Z,241.88
2022-09-25T11:59:21.465Z,241.88
2022-09-25T12:00:21.466Z,247.50
2022-09-25T12:01:21.521Z,253.12
2022-09-25T12:02:21.500Z,247.50
2022-09-25T12:03:21.440Z,236.25
2022-09-25T12:04:21.401Z,219.38
2022-09-25T12:05:21.403Z,213.75
2022-09-25T12:06:21.391Z,230.62
2022-09-25T12:07:21.372Z,225.00
2022-09-25T12:08:21.361Z,270.00
2022-09-25T12:09:21.365Z,270.00
2022-09-25T12:10:21.349Z,292.50
2022-09-25T12:11:21.346Z,320.62
2022-09-25T12:12:21.319Z,360.00
2022-09-25T12:13:21.323Z,399.38
2022-09-25T12:14:21.299Z,376.88
2022-09-25T12:15:21.292Z,354.38
2022-09-25T12:16:21.349Z,360.00
2022-09-25T12:17:21.392Z,354.38
2022-09-25T12:18:21.263Z,354.38
2022-09-25T12:19:21.258Z,354.38
2022-09-25T12:20:21.235Z,348.75
2022-09-25T12:21:21.222Z,320.62
2022-09-25T12:22:21.213Z,315.00
2022-09-25T12:23:21.210Z,320.62
2022-09-25T12:24:21.219Z,320.62
2022-09-25T12:25:21.206Z,326.25
2022-09-25T12:26:21.177Z,337.50
2022-09-25T12:27:21.174Z,371.25
2022-09-25T12:28:21.166Z,388.12
2022-09-25T12:29:21.136Z,416.25
2022-09-25T12:30:21.154Z,450.00
2022-09-25T12:31:21.180Z,427.50
2022-09-25T12:32:21.108Z,399.38
2022-09-25T12:33:21.112Z,360.00
2022-09-25T12:34:21.097Z,337.50
2022-09-25T12:35:21.083Z,320.62
2022-09-25T12:36:21.074Z,309.38
2022-09-25T12:37:25.414Z,292.50
2022-09-25T12:38:22.045Z,286.88
2022-09-25T12:39:21.040Z,270.00
2022-09-25T12:40:21.081Z,264.38
2022-09-25T12:41:21.033Z,264.38
2022-09-25T12:42:21.009Z,258.75
2022-09-25T12:43:20.998Z,253.12
2022-09-25T12:44:25.126Z,253.12
2022-09-25T12:45:21.984Z,247.50
2022-09-25T12:46:21.029Z,247.50
2022-09-25T12:47:20.972Z,253.12
2022-09-25T12:48:21.232Z,258.75
2022-09-25T12:49:20.953Z,264.38
2022-09-25T12:50:21.003Z,270.00
2022-09-25T12:51:20.915Z,275.62
2022-09-25T12:52:20.927Z,275.62
2022-09-25T12:53:20.883Z,281.25
2022-09-25T12:54:20.881Z,286.88
2022-09-25T12:55:20.906Z,298.12
2022-09-25T12:56:20.862Z,303.75
2022-09-25T12:57:20.839Z,309.38
2022-09-25T12:58:20.837Z,315.00
2022-09-25T12:59:20.823Z,320.62
2022-09-25T13:00:20.891Z,326.25
2022-09-25T13:01:20.935Z,331.88
2022-09-25T13:02:20.850Z,337.50
2022-09-25T13:03:20.781Z,343.12
2022-09-25T13:04:20.774Z,348.75
2022-09-25T13:05:21.981Z,365.62
2022-09-25T13:06:20.764Z,382.50
2022-09-25T13:07:20.741Z,399.38
2022-09-25T13:08:20.744Z,410.62
2022-09-25T13:09:20.717Z,421.88
2022-09-25T13:10:20.725Z,433.12
2022-09-25T13:11:20.698Z,444.38
2022-09-25T13:12:20.702Z,450.00
2022-09-25T13:13:20.670Z,450.00
2022-09-25T13:14:20.679Z,444.38
2022-09-25T13:15:20.656Z,433.12
2022-09-25T13:16:20.670Z,427.50
2022-09-25T13:17:20.627Z,421.88
2022-09-25T13:18:20.642Z,427.50
2022-09-25T13:19:20.617Z,427.50