createdAt,value
2017-04-07T00:00:34.230Z,99.99
2017-04-07T00:01:43.116Z,99.99
2017-04-07T00:02:52.006Z,99.99
2017-04-07T00:04:00.922Z,99.99
2017-04-07T00:05:10.154Z,99.99
2017-04-07T00:06:19.667Z,99.99
2017-04-07T00:07:28.906Z,99.99
2017-04-07T00:08:38.122Z,99.99
2017-04-07T00:09:47.009Z,99.99
2017-04-07T00:10:55.897Z,99.68
2017-04-07T00:12:05.406Z,99.99
2017-04-07T00:13:14.294Z,99.99
2017-04-07T00:14:23.508Z,99.77
2017-04-07T00:15:32.432Z,99.58
2017-04-07T00:16:41.318Z,99.97
2017-04-07T00:17:50.356Z,99.58
2017-04-07T00:18:59.244Z,99.99
2017-04-07T00:20:08.132Z,99.87
2017-04-07T00:21:17.340Z,99.21
2017-04-07T00:22:26.555Z,99.21
2017-04-07T00:23:35.844Z,99.02
2017-04-07T00:24:44.735Z,99.02
2017-04-07T00:25:53.618Z,99.02
2017-04-07T00:27:02.826Z,99.02
2017-04-07T00:28:12.042Z,98.88
2017-04-07T00:29:20.974Z,98.4
2017-04-07T00:30:29.858Z,98.16
2017-04-07T00:31:38.748Z,98.97
2017-04-07T00:32:47.634Z,98.92
2017-04-07T00:33:56.518Z,98.83
2017-04-07T00:35:05.800Z,98.97
2017-04-07T00:36:14.684Z,99.11
2017-04-07T00:37:23.894Z,98.5
2017-04-07T00:38:33.103Z,98.12
2017-04-07T00:39:41.996Z,99.26
2017-04-07T00:40:51.455Z,98.21
2017-04-07T00:42:00.340Z,98.31
2017-04-07T00:43:09.227Z,98.31
2017-04-07T00:44:18.114Z,98.31
2017-04-07T00:45:27.028Z,97.64
2017-04-07T00:46:36.263Z,97.55
2017-04-07T00:47:45.484Z,97.74
2017-04-07T00:48:54.371Z,97.45
2017-04-07T00:50:03.266Z,97.64
2017-04-07T00:51:12.796Z,97.74
2017-04-07T00:52:22.052Z,97.45
2017-04-07T00:53:30.944Z,97.64
2017-04-07T00:54:39.827Z,97.45
2017-04-07T00:55:49.037Z,97.45
2017-04-07T00:56:57.930Z,97.36
2017-04-07T00:58:06.818Z,97.07
2017-04-07T00:59:16.352Z,97.07
2017-04-07T01:00:25.236Z,96.98
2017-04-07T01:01:34.159Z,96.98
2017-04-07T01:02:43.046Z,97.07
2017-04-07T01:03:52.078Z,96.5
2017-04-07T01:05:01.286Z,96.98
2017-04-07T01:06:10.177Z,96.22
2017-04-07T01:07:19.056Z,96.5
2017-04-07T01:08:28.271Z,97.17
2017-04-07T01:09:37.780Z,96.98
2017-04-07T01:10:46.669Z,97.17
2017-04-07T01:11:55.881Z,96.31
2017-04-07T01:13:04.779Z,96.31
2017-04-07T01:14:13.668Z,96.79
2017-04-07T01:15:22.833Z,96.31
2017-04-07T01:16:32.043Z,97.07
2017-04-07T01:17:40.932Z,96.98
2017-04-07T01:18:49.814Z,96.5
2017-04-07T01:19:58.699Z,96.41
2017-04-07T01:21:07.938Z,96.5
2017-04-07T01:22:16.820Z,95.94
2017-04-07T01:23:26.031Z,97.36
2017-04-07T01:24:34.921Z,97.17
2017-04-07T01:25:43.806Z,96.98
2017-04-07T01:26:52.690Z,96.98
2017-04-07T01:28:01.576Z,97.36
2017-04-07T01:29:10.464Z,97.07
2017-04-07T01:30:19.385Z,96.98
2017-04-07T01:31:28.268Z,97.17
2017-04-07T01:32:37.255Z,97.27
2017-04-07T01:33:46.139Z,97.55
2017-04-07T01:34:55.067Z,97.27
2017-04-07T01:36:04.284Z,96.88
2017-04-07T01:37:13.170Z,97.27
2017-04-07T01:38:22.206Z,96.98
2017-04-07T01:39:31.089Z,97.55
2017-04-07T01:40:39.976Z,97.55
2017-04-07T01:41:48.859Z,98.02
2017-04-07T01:42:57.747Z,97.55
2017-04-07T01:44:06.964Z,98.12
2017-04-07T01:45:15.850Z,97.74
2017-04-07T01:46:25.065Z,97.74
2017-04-07T01:47:33.954Z,97.55
2017-04-07T01:48:42.838Z,97.64
2017-04-07T01:49:52.197Z,97.92
2017-04-07T01:51:01.434Z,97.83
2017-04-07T01:52:10.332Z,97.92
2017-04-07T01:53:19.212Z,98.17
2017-04-07T01:54:28.095Z,98.4
2017-04-07T01:55:37.130Z,98.07
2017-04-07T01:56:46.336Z,98.4
2017-04-07T01:57:55.223Z,98.12
2017-04-07T01:59:04.110Z,98.31
2017-04-07T02:00:12.994Z,98.21
2017-04-07T02:01:22.307Z,98.21
2017-04-07T02:02:31.193Z,98.21
2017-04-07T02:03:40.075Z,99.16
2017-04-07T02:04:48.958Z,98.97
2017-04-07T02:05:57.847Z,98.88
2017-04-07T02:07:06.738Z,99.07
2017-04-07T02:08:15.623Z,98.79
2017-04-07T02:09:24.510Z,98.93
2017-04-07T02:10:33.723Z,99.16
2017-04-07T02:11:42.609Z,99.07
2017-04-07T02:12:52.220Z,99.07
2017-04-07T02:14:01.101Z,98.93
2017-04-07T02:15:10.315Z,99.4
2017-04-07T02:16:19.203Z,99.3
2017-04-07T02:17:28.101Z,99.02
2017-04-07T02:18:37.239Z,99.02
2017-04-07T02:19:46.120Z,99.21
2017-04-07T02:20:55.331Z,99.4
2017-04-07T02:22:04.547Z,99.3
2017-04-07T02:23:14.083Z,99.21
2017-04-07T02:24:23.378Z,99.11
2017-04-07T02:25:32.266Z,99.5
2017-04-07T02:26:41.151Z,99.21
2017-04-07T02:27:50.039Z,99.78
2017-04-07T02:28:58.921Z,99.88
2017-04-07T02:30:08.280Z,99.99
2017-04-07T02:31:17.175Z,99.99
2017-04-07T02:32:26.387Z,99.88
2017-04-07T02:33:35.599Z,99.99
2017-04-07T02:34:44.488Z,99.69
2017-04-07T02:35:54.024Z,99.99
2017-04-07T02:37:03.240Z,99.99
2017-04-07T02:38:12.449Z,99.99
2017-04-07T02:39:21.659Z,99.97
2017-04-07T02:40:30.549Z,99.99
2017-04-07T02:41:39.587Z,99.97
2017-04-07T02:42:48.804Z,99.99
2017-04-07T02:43:57.686Z,99.99
2017-04-07T02:45:06.581Z,99.99
2017-04-07T02:46:15.476Z,99.88
2017-04-07T02:47:24.370Z,99.69
2017-04-07T02:48:33.591Z,99.99
2017-04-07T02:49:42.478Z,99.69
2017-04-07T02:50:51.401Z,99.99
2017-04-07T02:52:00.289Z,99.99
2017-04-07T02:53:09.846Z,99.99
2017-04-07T02:54:18.751Z,99.99
2017-04-07T02:55:27.635Z,99.99
2017-04-07T02:56:36.843Z,99.99
2017-04-07T02:57:45.731Z,99.99
2017-04-07T02:58:55.039Z,99.99
2017-04-07T03:00:04.253Z,99.99
2017-04-07T03:01:13.472Z,99.99
2017-04-07T03:02:22.361Z,99.99
2017-04-07T03:03:31.250Z,99.99
2017-04-07T03:04:40.867Z,99.99
2017-04-07T03:05:50.080Z,99.99
2017-04-07T03:06:58.969Z,99.99
2017-04-07T03:08:08.511Z,99.99
2017-04-07T03:09:17.394Z,99.99
2017-04-07T03:10:26.279Z,99.99
2017-04-07T03:11:35.496Z,99.99
2017-04-07T03:12:44.383Z,99.99
2017-04-07T03:13:53.592Z,99.99
2017-04-07T03:15:02.478Z,99.99
2017-04-07T03:16:11.793Z,99.99
2017-04-07T03:17:20.686Z,99.99
2017-04-07T03:18:29.578Z,99.99
2017-04-07T03:19:38.476Z,99.99
2017-04-07T03:20:48.008Z,99.99
2017-04-07T03:21:56.994Z,99.99
2017-04-07T03:23:05.882Z,99.99
2017-04-07T03:24:14.767Z,99.99
2017-04-07T03:25:23.660Z,99.99
2017-04-07T03:26:32.585Z,99.99
2017-04-07T03:27:41.522Z,99.99
2017-04-07T03:28:50.742Z,99.99
2017-04-07T03:29:59.625Z,99.99
2017-04-07T03:31:08.510Z,99.99
2017-04-07T03:32:17.402Z,99.99
2017-04-07T03:33:26.434Z,99.99
2017-04-07T03:34:35.329Z,99.99
2017-04-07T03:35:44.213Z,99.99
2017-04-07T03:36:53.096Z,99.99
2017-04-07T03:38:01.982Z,99.99
2017-04-07T03:39:11.023Z,99.99
2017-04-07T03:40:19.935Z,99.99
2017-04-07T03:41:28.817Z,99.99
2017-04-07T03:42:38.026Z,99.99
2017-04-07T03:43:46.911Z,99.99
2017-04-07T03:44:55.850Z,99.99
2017-04-07T03:46:05.058Z,99.99
2017-04-07T03:47:14.593Z,99.99
2017-04-07T03:48:23.805Z,99.99
2017-04-07T03:49:32.690Z,99.99
2017-04-07T03:50:41.724Z,99.99
2017-04-07T03:51:50.947Z,99.99
2017-04-07T03:52:59.833Z,99.99
2017-04-07T03:54:09.367Z,99.99
2017-04-07T03:55:18.250Z,99.99
2017-04-07T03:56:27.611Z,99.99
2017-04-07T03:57:36.826Z,99.99
2017-04-07T03:58:45.721Z,99.99
2017-04-07T03:59:54.605Z,99.99
2017-04-07T04:01:03.490Z,99.99
2017-04-07T04:02:12.375Z,99.99
2017-04-07T04:03:21.583Z,99.99
2017-04-07T04:04:30.465Z,99.99
2017-04-07T04:05:39.356Z,99.99
2017-04-07T04:06:48.244Z,99.99
2017-04-07T04:07:57.236Z,99.99
2017-04-07T04:09:06.123Z,99.99
2017-04-07T04:10:15.008Z,99.99
2017-04-07T04:11:24.221Z,99.99
2017-04-07T04:12:33.429Z,99.99
2017-04-07T04:13:42.614Z,99.99
2017-04-07T04:14:51.843Z,99.99
2017-04-07T04:16:01.378Z,99.99
2017-04-07T04:17:10.260Z,99.99
2017-04-07T04:18:19.141Z,99.99
2017-04-07T04:19:28.278Z,99.99
2017-04-07T04:20:37.168Z,99.99
2017-04-07T04:21:46.055Z,99.99
2017-04-07T04:22:55.265Z,99.99
2017-04-07T04:24:04.152Z,99.99
2017-04-07T04:25:13.187Z,99.99
2017-04-07T04:26:22.076Z,99.99
2017-04-07T04:27:31.294Z,99.99
2017-04-07T04:28:40.183Z,99.99
2017-04-07T04:29:49.068Z,99.99
2017-04-07T04:30:58.333Z,99.99
2017-04-07T04:32:07.227Z,99.99
2017-04-07T04:33:16.114Z,99.99
2017-04-07T04:34:25.328Z,99.99
2017-04-07T04:35:34.220Z,99.99
2017-04-07T04:36:43.112Z,99.99
2017-04-07T04:37:52.000Z,99.99
2017-04-07T04:39:00.886Z,99.99
2017-04-07T04:40:09.782Z,99.99
2017-04-07T04:41:19.317Z,99.99
2017-04-07T04:42:28.458Z,99.99
2017-04-07T04:43:37.342Z,99.99
2017-04-07T04:44:46.551Z,99.99
2017-04-07T04:45:55.767Z,99.99
2017-04-07T04:47:04.663Z,99.99
2017-04-07T04:48:13.876Z,99.99
2017-04-07T04:49:23.089Z,99.99
2017-04-07T04:50:32.017Z,99.99
2017-04-07T04:51:41.230Z,99.99
2017-04-07T04:52:50.117Z,99.99
2017-04-07T04:53:59.005Z,99.99
2017-04-07T04:55:07.892Z,99.99
2017-04-07T04:56:16.776Z,99.99
2017-04-07T04:57:25.666Z,99.99
2017-04-07T04:58:34.700Z,99.99
2017-04-07T04:59:43.584Z,99.99
2017-04-07T05:00:52.793Z,99.99
2017-04-07T05:02:02.007Z,99.99
2017-04-07T05:03:10.889Z,99.99
2017-04-07T05:04:20.677Z,99.99
2017-04-07T05:05:29.558Z,99.99
2017-04-07T05:06:38.449Z,99.99
2017-04-07T05:07:47.359Z,99.99
2017-04-07T05:08:56.246Z,99.99
2017-04-07T05:10:05.286Z,99.99
2017-04-07T05:11:14.498Z,99.99
2017-04-07T05:12:23.387Z,99.99
2017-04-07T05:13:32.275Z,99.99
2017-04-07T05:14:41.168Z,99.99
2017-04-07T05:15:50.856Z,99.99
2017-04-07T05:16:59.752Z,99.99
2017-04-07T05:18:08.674Z,99.99
2017-04-07T05:19:17.558Z,99.99
2017-04-07T05:20:26.444Z,99.99
2017-04-07T05:21:35.915Z,99.99
2017-04-07T05:22:45.141Z,99.99
2017-04-07T05:23:54.024Z,99.99
2017-04-07T05:25:03.232Z,99.99
2017-04-07T05:26:12.122Z,99.99
2017-04-07T05:27:21.261Z,99.99
2017-04-07T05:28:30.145Z,99.99
2017-04-07T05:29:39.034Z,99.99
2017-04-07T05:30:47.928Z,99.99
2017-04-07T05:31:56.818Z,99.99
2017-04-07T05:33:05.861Z,99.99
2017-04-07T05:34:14.746Z,99.99
2017-04-07T05:35:23.632Z,99.99
2017-04-07T05:36:32.841Z,99.99
2017-04-07T05:37:41.729Z,99.99
2017-04-07T05:38:50.765Z,99.99
2017-04-07T05:39:59.654Z,99.99
2017-04-07T05:41:08.540Z,99.99
2017-04-07T05:42:17.425Z,99.99
2017-04-07T05:43:26.636Z,99.99
2017-04-07T05:44:36.149Z,99.99
2017-04-07T05:45:45.036Z,99.99
2017-04-07T05:46:54.248Z,99.99
2017-04-07T05:48:03.459Z,99.99
2017-04-07T05:49:12.350Z,99.99
2017-04-07T05:50:21.889Z,99.99
2017-04-07T05:51:30.783Z,99.99
2017-04-07T05:52:39.686Z,99.99
2017-04-07T05:53:48.573Z,99.99
2017-04-07T05:54:57.462Z,99.99
2017-04-07T05:56:06.550Z,99.99
2017-04-07T05:57:15.439Z,99.99
2017-04-07T05:58:24.325Z,99.99
2017-04-07T05:59:33.211Z,99.99
2017-04-07T06:00:42.103Z,99.99
2017-04-07T06:01:51.239Z,99.99
2017-04-07T06:03:00.126Z,99.99
2017-04-07T06:04:09.345Z,99.99
2017-04-07T06:05:18.266Z,99.99
2017-04-07T06:06:27.483Z,99.99
2017-04-07T06:07:36.627Z,99.99
2017-04-07T06:08:45.518Z,99.99
2017-04-07T06:09:54.402Z,99.99
2017-04-07T06:11:03.289Z,99.99
2017-04-07T06:12:12.178Z,99.99
2017-04-07T06:13:21.114Z,99.99
2017-04-07T06:14:30.000Z,99.99
2017-04-07T06:15:38.888Z,99.99
2017-04-07T06:16:47.774Z,99.99
2017-04-07T06:17:57.314Z,99.99
2017-04-07T06:19:06.351Z,99.99
2017-04-07T06:20:15.240Z,99.99
2017-04-07T06:21:24.125Z,99.99
2017-04-07T06:22:33.344Z,99.99
2017-04-07T06:23:42.232Z,99.99
2017-04-07T06:24:51.117Z,99.99
2017-04-07T06:26:00.007Z,99.99
2017-04-07T06:27:08.902Z,99.99
2017-04-07T06:28:17.792Z,99.99
2017-04-07T06:29:27.004Z,99.99
2017-04-07T06:30:36.098Z,99.99
2017-04-07T06:31:44.995Z,99.99
2017-04-07T06:32:53.887Z,99.99
2017-04-07T06:34:02.775Z,99.99
2017-04-07T06:35:11.989Z,99.99
2017-04-07T06:36:21.687Z,99.99
2017-04-07T06:37:30.581Z,99.99
2017-04-07T06:38:39.464Z,99.99
2017-04-07T06:39:48.349Z,99.99
2017-04-07T06:40:57.235Z,99.99
2017-04-07T06:42:06.132Z,99.99
2017-04-07T06:43:15.021Z,99.99
2017-04-07T06:44:23.905Z,99.99
2017-04-07T06:45:33.443Z,99.99
2017-04-07T06:46:42.344Z,99.99
2017-04-07T06:47:51.386Z,99.99
2017-04-07T06:49:00.280Z,99.99
2017-04-07T06:50:09.210Z,99.99
2017-04-07T06:51:18.102Z,99.99
2017-04-07T06:52:26.997Z,99.99
2017-04-07T06:53:36.225Z,99.99
2017-04-07T06:54:45.118Z,99.99
2017-04-07T06:55:54.334Z,99.99
2017-04-07T06:57:03.873Z,99.99
2017-04-07T06:58:12.768Z,99.88
2017-04-07T06:59:21.807Z,99.5
2017-04-07T07:00:31.020Z,99.41
2017-04-07T07:01:39.910Z,99.31
2017-04-07T07:02:48.799Z,99.22
2017-04-07T07:03:57.688Z,99.08
2017-04-07T07:05:07.280Z,98.22
2017-04-07T07:06:16.200Z,98.32
2017-04-07T07:07:25.088Z,98.41
2017-04-07T07:08:33.979Z,98.32
2017-04-07T07:09:42.875Z,98.13
2017-04-07T07:10:52.090Z,97.36
2017-04-07T07:12:00.981Z,97.46
2017-04-07T07:13:09.870Z,97.46
2017-04-07T07:14:18.760Z,97.55
2017-04-07T07:15:27.650Z,96.51
2017-04-07T07:16:37.067Z,96.6
2017-04-07T07:17:45.956Z,97.17
2017-04-07T07:18:54.849Z,96.6
2017-04-07T07:20:03.733Z,96.31
2017-04-07T07:21:12.624Z,96.31
2017-04-07T07:22:21.836Z,96.7
2017-04-07T07:23:31.053Z,96.6
2017-04-07T07:24:40.273Z,96.51
2017-04-07T07:25:49.175Z,96.79
2017-04-07T07:26:58.392Z,96.7
2017-04-07T07:28:07.765Z,95.75
2017-04-07T07:29:16.651Z,96.03
2017-04-07T07:30:25.872Z,96.03
2017-04-07T07:31:35.139Z,96.03
2017-04-07T07:32:44.029Z,95.75
2017-04-07T07:33:53.404Z,96.12
2017-04-07T07:35:02.616Z,95.94
2017-04-07T07:36:11.507Z,95.56
2017-04-07T07:37:20.404Z,95.6
2017-04-07T07:38:29.292Z,95.12
2017-04-07T07:39:38.559Z,95.41
2017-04-07T07:40:47.774Z,94.93
2017-04-07T07:41:56.986Z,93.98
2017-04-07T07:43:05.877Z,93.6
2017-04-07T07:44:14.766Z,94.08
2017-04-07T07:45:23.952Z,93.79
2017-04-07T07:46:32.844Z,93.32
2017-04-07T07:47:41.728Z,93.98
2017-04-07T07:48:50.627Z,93.89
2017-04-07T07:49:59.841Z,94.56
2017-04-07T07:51:09.160Z,94.27
2017-04-07T07:52:18.372Z,94.37
2017-04-07T07:53:27.258Z,94.56
2017-04-07T07:54:36.147Z,94.27
2017-04-07T07:55:45.358Z,93.98
2017-04-07T07:56:54.401Z,93.13
2017-04-07T07:58:03.297Z,93.32
2017-04-07T07:59:12.183Z,92.84
2017-04-07T08:00:21.395Z,93.22
2017-04-07T08:01:30.284Z,93.22
2017-04-07T08:02:39.654Z,92.94
2017-04-07T08:03:48.541Z,92.08
2017-04-07T08:04:57.429Z,91.99
2017-04-07T08:06:06.318Z,92.46
2017-04-07T08:07:15.203Z,92.08
2017-04-07T08:08:24.346Z,92.36
2017-04-07T08:09:33.556Z,92.36
2017-04-07T08:10:42.764Z,92.46
2017-04-07T08:11:51.655Z,92.46
2017-04-07T08:13:00.545Z,91.7
2017-04-07T08:14:09.959Z,92.32
2017-04-07T08:15:18.846Z,91.27
2017-04-07T08:16:27.734Z,91.27
2017-04-07T08:17:36.626Z,91.08
2017-04-07T08:18:45.518Z,90.98
2017-04-07T08:19:54.452Z,91.08
2017-04-07T08:21:03.357Z,91.17
2017-04-07T08:22:12.580Z,90.41
2017-04-07T08:23:21.470Z,90.98
2017-04-07T08:24:30.366Z,90.03
2017-04-07T08:25:39.506Z,90.41
2017-04-07T08:26:48.392Z,90.41
2017-04-07T08:27:57.281Z,90.41
2017-04-07T08:29:06.171Z,90.31
2017-04-07T08:30:15.386Z,90.31
2017-04-07T08:31:24.432Z,90.31
2017-04-07T08:32:33.642Z,89.84
2017-04-07T08:33:42.531Z,89.07
2017-04-07T08:34:51.420Z,89.07
2017-04-07T08:36:00.306Z,89.07
2017-04-07T08:37:09.722Z,89.46
2017-04-07T08:38:18.937Z,88.74
2017-04-07T08:39:27.836Z,88.7
2017-04-07T08:40:36.726Z,88.45
2017-04-07T08:41:45.620Z,89.03
2017-04-07T08:42:54.984Z,88.93
2017-04-07T08:44:03.873Z,88.26
2017-04-07T08:45:13.087Z,87.69
2017-04-07T08:46:21.978Z,87.6
2017-04-07T08:47:31.518Z,87.4
2017-04-07T08:48:40.456Z,87.02
2017-04-07T08:49:49.673Z,87.6
2017-04-07T08:50:58.559Z,86.83
2017-04-07T08:52:07.456Z,87.6
2017-04-07T08:53:16.669Z,87.12
2017-04-07T08:54:25.613Z,87.02
2017-04-07T08:55:34.837Z,86.11
2017-04-07T08:56:44.049Z,86.83
2017-04-07T08:57:52.940Z,86.93
2017-04-07T08:59:01.828Z,86.93
2017-04-07T09:00:10.871Z,86.88
2017-04-07T09:01:20.086Z,85.73
2017-04-07T09:02:29.298Z,86.02
2017-04-07T09:03:38.190Z,86.02
2017-04-07T09:04:47.402Z,85.64
2017-04-07T09:05:56.873Z,85.06
2017-04-07T09:07:06.090Z,84.88
2017-04-07T09:08:14.990Z,85.21
2017-04-07T09:09:23.884Z,84.44
2017-04-07T09:10:33.102Z,84.3
2017-04-07T09:11:42.191Z,83.58
2017-04-07T09:12:51.083Z,83.39
2017-04-07T09:13:59.972Z,83.2
2017-04-07T09:15:09.187Z,82.63
2017-04-07T09:16:18.078Z,81.96
2017-04-07T09:17:27.116Z,82.06
2017-04-07T09:18:36.336Z,82.43
2017-04-07T09:19:45.223Z,82.67
2017-04-07T09:20:54.441Z,82.63
2017-04-07T09:22:03.658Z,82.63
2017-04-07T09:23:13.246Z,82.48
2017-04-07T09:24:22.143Z,82.09
2017-04-07T09:25:31.032Z,83.05
2017-04-07T09:26:39.922Z,82.48
2017-04-07T09:27:48.821Z,81.43
2017-04-07T09:28:58.011Z,80.38
2017-04-07T09:30:07.250Z,80.47
2017-04-07T09:31:16.166Z,80.95
2017-04-07T09:32:25.390Z,81.43
2017-04-07T09:33:34.281Z,80.47
2017-04-07T09:34:43.797Z,81.18
2017-04-07T09:35:52.688Z,80.51
2017-04-07T09:37:01.580Z,80.57
2017-04-07T09:38:10.477Z,80.9
2017-04-07T09:39:19.377Z,80.41
2017-04-07T09:40:28.372Z,81.14
2017-04-07T09:41:37.262Z,81.14
2017-04-07T09:42:46.154Z,81.14
2017-04-07T09:43:55.377Z,81.04
2017-04-07T09:45:04.272Z,81.52
2017-04-07T09:46:13.291Z,80.95
2017-04-07T09:47:22.830Z,80.76
2017-04-07T09:48:32.049Z,80.41
2017-04-07T09:49:40.941Z,80.41
2017-04-07T09:50:50.156Z,80.13
2017-04-07T09:51:59.097Z,79.85
2017-04-07T09:53:08.332Z,80.32
2017-04-07T09:54:17.226Z,79.17
2017-04-07T09:55:26.118Z,79.17
2017-04-07T09:56:35.006Z,79.27
2017-04-07T09:57:43.977Z,78.7
2017-04-07T09:58:52.874Z,78.99
2017-04-07T10:00:01.775Z,79.27
2017-04-07T10:01:10.991Z,78.6
2017-04-07T10:02:19.885Z,78.93
2017-04-07T10:03:28.926Z,78.6
2017-04-07T10:04:37.826Z,78.36
2017-04-07T10:05:46.716Z,78.6
2017-04-07T10:06:55.612Z,78.64
2017-04-07T10:08:04.510Z,77.94
2017-04-07T10:09:13.701Z,78.79
2017-04-07T10:10:22.916Z,78.89
2017-04-07T10:11:31.805Z,78.89
2017-04-07T10:12:40.697Z,79.17
2017-04-07T10:13:49.917Z,79.36
2017-04-07T10:14:59.537Z,79.56
2017-04-07T10:16:08.428Z,79.85
2017-04-07T10:17:17.320Z,78.89
2017-04-07T10:18:26.219Z,80.13
2017-04-07T10:19:35.147Z,79.94
2017-04-07T10:20:44.738Z,80.32
2017-04-07T10:21:53.628Z,79.85
2017-04-07T10:23:03.182Z,79.75
2017-04-07T10:24:12.079Z,80.22
2017-04-07T10:25:20.970Z,80.32
2017-04-07T10:26:29.861Z,80.22
2017-04-07T10:27:38.758Z,80.22
2017-04-07T10:28:47.649Z,80.51
2017-04-07T10:29:56.538Z,80.41
2017-04-07T10:31:05.768Z,80.61
2017-04-07T10:32:14.862Z,80.61
2017-04-07T10:33:23.750Z,81.09
2017-04-07T10:34:32.966Z,80.7
2017-04-07T10:35:42.184Z,80.9
2017-04-07T10:36:51.400Z,80.51
2017-04-07T10:38:00.292Z,80.41
2017-04-07T10:39:09.187Z,81.27
2017-04-07T10:40:18.126Z,81.09
2017-04-07T10:41:27.018Z,80.9
2017-04-07T10:42:35.915Z,81.18
2017-04-07T10:43:45.277Z,81.47
2017-04-07T10:44:54.171Z,80.99
2017-04-07T10:46:03.063Z,81.56
2017-04-07T10:47:12.316Z,81.81
2017-04-07T10:48:21.206Z,81.76
2017-04-07T10:49:30.499Z,81.85
2017-04-07T10:50:39.391Z,82.09
2017-04-07T10:51:48.614Z,82.67
2017-04-07T10:52:57.827Z,82.67
2017-04-07T10:54:06.719Z,82.48
2017-04-07T10:55:15.661Z,82.19
2017-04-07T10:56:24.554Z,82.67
2017-04-07T10:57:33.461Z,82.67
2017-04-07T10:58:42.998Z,82.48
2017-04-07T10:59:51.887Z,82.71
2017-04-07T11:01:00.930Z,82.14
2017-04-07T11:02:10.155Z,81.95
2017-04-07T11:03:19.046Z,82.23
2017-04-07T11:04:27.938Z,81.66
2017-04-07T11:05:37.475Z,81.66
2017-04-07T11:06:46.520Z,81.47
2017-04-07T11:07:55.419Z,81.66
2017-04-07T11:09:04.640Z,81.85
2017-04-07T11:10:13.859Z,81.66
2017-04-07T11:11:22.751Z,81.52
2017-04-07T11:12:31.895Z,82.19
2017-04-07T11:13:40.782Z,81.9
2017-04-07T11:14:49.680Z,81.43
2017-04-07T11:15:58.577Z,82.09
2017-04-07T11:17:07.474Z,82.61
2017-04-07T11:18:16.747Z,82.32
2017-04-07T11:19:25.961Z,82.52
2017-04-07T11:20:35.177Z,82.61
2017-04-07T11:21:44.066Z,82.23
2017-04-07T11:22:53.608Z,82.04
2017-04-07T11:24:02.746Z,82.04
2017-04-07T11:25:11.638Z,82.52
2017-04-07T11:26:20.532Z,82.71
2017-04-07T11:27:29.420Z,82.14
2017-04-07T11:28:38.314Z,81.76
2017-04-07T11:29:47.351Z,81.95
2017-04-07T11:30:56.246Z,81.56
2017-04-07T11:32:05.459Z,80.99
2017-04-07T11:33:14.350Z,81.27
2017-04-07T11:34:23.244Z,80.32
2017-04-07T11:35:32.292Z,79.75
2017-04-07T11:36:41.187Z,80.04
2017-04-07T11:37:50.402Z,79.08
2017-04-07T11:38:59.318Z,79.17
2017-04-07T11:40:08.535Z,78.7
2017-04-07T11:41:17.479Z,79.12
2017-04-07T11:42:26.374Z,79.08
2017-04-07T11:43:35.267Z,79.31
2017-04-07T11:44:44.155Z,78.6
2017-04-07T11:45:53.051Z,78.79
2017-04-07T11:47:02.190Z,78.16
2017-04-07T11:48:11.418Z,77.69
2017-04-07T11:49:20.307Z,77.84
2017-04-07T11:50:29.201Z,78.51
2017-04-07T11:51:38.090Z,77.01
2017-04-07T11:52:47.401Z,76.73
2017-04-07T11:53:56.298Z,76.92
2017-04-07T11:55:05.845Z,77.11
2017-04-07T11:56:15.063Z,76.54
2017-04-07T11:57:23.952Z,76.25
2017-04-07T11:58:33.323Z,76.92
2017-04-07T11:59:42.214Z,75.87
2017-04-07T12:00:51.428Z,75.78
2017-04-07T12:02:00.656Z,75.59
2017-04-07T12:03:09.552Z,75.2
2017-04-07T12:04:18.873Z,75.39
2017-04-07T12:05:28.095Z,74.85
2017-04-07T12:06:36.992Z,73.9
2017-04-07T12:07:45.886Z,74.28
2017-04-07T12:08:54.778Z,73.71
2017-04-07T12:10:03.728Z,73.61
2017-04-07T12:11:12.946Z,73.71
2017-04-07T12:12:21.848Z,73.04
2017-04-07T12:13:30.741Z,73.71
2017-04-07T12:14:39.638Z,74.09
2017-04-07T12:15:48.604Z,74.09
2017-04-07T12:16:58.160Z,74.19
2017-04-07T12:18:08.037Z,74.19
2017-04-07T12:19:16.937Z,74.38
2017-04-07T12:20:26.153Z,73.99
2017-04-07T12:21:35.204Z,73.9
2017-04-07T12:22:44.429Z,74.48
2017-04-07T12:23:53.654Z,74.85
2017-04-07T12:25:02.590Z,75.05
2017-04-07T12:26:11.488Z,74.66
2017-04-07T12:27:20.539Z,74.28
2017-04-07T12:28:29.763Z,74.57
2017-04-07T12:29:39.312Z,74.28
2017-04-07T12:30:48.206Z,74.57
2017-04-07T12:31:57.108Z,74.85
2017-04-07T12:33:07.129Z,73.8
2017-04-07T12:34:16.030Z,73.9
2017-04-07T12:35:25.254Z,73.9
2017-04-07T12:36:34.795Z,74.85
2017-04-07T12:37:43.691Z,74.85
2017-04-07T12:38:52.690Z,75.24
2017-04-07T12:40:02.247Z,75.91
2017-04-07T12:41:11.143Z,75.62
2017-04-07T12:42:20.362Z,75.81
2017-04-07T12:43:29.914Z,75.81
2017-04-07T12:44:39.644Z,76
2017-04-07T12:45:48.866Z,75.34
2017-04-07T12:46:58.087Z,75.81
2017-04-07T12:48:07.307Z,75.62
2017-04-07T12:49:16.522Z,75.81
2017-04-07T12:50:25.845Z,75.14
2017-04-07T12:51:34.738Z,75.43
2017-04-07T12:52:43.629Z,75.14
2017-04-07T12:53:52.847Z,75.24
2017-04-07T12:55:01.746Z,75.14
2017-04-07T12:56:10.792Z,75.62
2017-04-07T12:57:19.688Z,75.71
2017-04-07T12:58:28.579Z,75.43
2017-04-07T12:59:37.799Z,75.71
2017-04-07T13:00:47.021Z,75.52
2017-04-07T13:01:56.215Z,75.81
2017-04-07T13:03:05.778Z,75.81
2017-04-07T13:04:15.003Z,75.91
2017-04-07T13:05:24.559Z,76.1
2017-04-07T13:06:33.811Z,76.1
2017-04-07T13:07:43.833Z,75.95
2017-04-07T13:08:53.053Z,76
2017-04-07T13:10:02.272Z,76.2
2017-04-07T13:11:11.175Z,76.42
2017-04-07T13:12:20.398Z,76.48
2017-04-07T13:13:29.666Z,77.15
2017-04-07T13:14:38.890Z,77.53
2017-04-07T13:15:47.790Z,77.34
2017-04-07T13:16:56.682Z,77.53
2017-04-07T13:18:05.582Z,77.53
2017-04-07T13:19:14.848Z,77.48
2017-04-07T13:20:23.742Z,77.95
2017-04-07T13:21:32.967Z,78.58
2017-04-07T13:22:41.858Z,78.39
2017-04-07T13:23:50.754Z,78.2
2017-04-07T13:25:00.073Z,78.58
2017-04-07T13:26:09.291Z,78.3
2017-04-07T13:27:18.190Z,78.53
2017-04-07T13:28:27.413Z,78.11
2017-04-07T13:29:36.628Z,78.24
2017-04-07T13:30:45.923Z,78.49
2017-04-07T13:31:54.816Z,77.38
2017-04-07T13:33:03.710Z,77.57
2017-04-07T13:34:12.935Z,77.67
2017-04-07T13:35:22.154Z,77.19
2017-04-07T13:36:31.575Z,77.19
2017-04-07T13:37:40.796Z,77.19
2017-04-07T13:38:50.669Z,77.04
2017-04-07T13:39:59.567Z,77.33
2017-04-07T13:41:08.789Z,76.71
2017-04-07T13:42:17.935Z,77.13
2017-04-07T13:43:26.857Z,77.19
2017-04-07T13:44:36.400Z,77.09
2017-04-07T13:45:45.293Z,77.38
2017-04-07T13:46:54.515Z,77.67
2017-04-07T13:48:04.256Z,77.57
2017-04-07T13:49:13.149Z,77.86
2017-04-07T13:50:22.370Z,77.76
2017-04-07T13:51:31.261Z,77.86
2017-04-07T13:52:40.155Z,77.42
2017-04-07T13:53:49.523Z,77.48
2017-04-07T13:54:58.755Z,77.76
2017-04-07T13:56:07.977Z,77.76
2017-04-07T13:57:16.870Z,77.48
2017-04-07T13:58:26.104Z,77.67
2017-04-07T13:59:35.267Z,78.63
2017-04-07T14:00:44.161Z,78.87
2017-04-07T14:01:53.057Z,78.49
2017-04-07T14:03:02.279Z,78.43
2017-04-07T14:04:12.210Z,78.43
2017-04-07T14:05:21.589Z,77.86
2017-04-07T14:06:31.141Z,77.76
2017-04-07T14:07:40.363Z,77.76
2017-04-07T14:08:49.263Z,78.05
2017-04-07T14:09:58.160Z,78.53
2017-04-07T14:11:07.532Z,78.01
2017-04-07T14:12:16.426Z,78.53
2017-04-07T14:13:25.650Z,78.3
2017-04-07T14:14:34.548Z,78.63
2017-04-07T14:15:43.771Z,78.24
2017-04-07T14:16:52.816Z,79.06
2017-04-07T14:18:01.715Z,78.87
2017-04-07T14:19:10.940Z,78.91
2017-04-07T14:20:20.163Z,78.58
2017-04-07T14:21:29.068Z,78.78
2017-04-07T14:22:38.440Z,79.44
2017-04-07T14:23:47.332Z,79.64
2017-04-07T14:24:56.222Z,80.02
2017-04-07T14:26:05.116Z,80.21
2017-04-07T14:27:14.337Z,79.83
2017-04-07T14:28:23.711Z,80.02
2017-04-07T14:29:32.601Z,80.02
2017-04-07T14:30:41.492Z,80.02
2017-04-07T14:31:50.709Z,80.3
2017-04-07T14:32:59.604Z,80.98
2017-04-07T14:34:08.976Z,80.59
2017-04-07T14:35:18.196Z,80.59
2017-04-07T14:36:27.414Z,81.55
2017-04-07T14:37:36.959Z,81.36
2017-04-07T14:38:46.181Z,81.55
2017-04-07T14:39:55.126Z,81.45
2017-04-07T14:41:04.018Z,82.7
2017-04-07T14:42:13.562Z,82.79
2017-04-07T14:43:22.456Z,82.79
2017-04-07T14:44:31.350Z,83.23
2017-04-07T14:45:40.257Z,83.7
2017-04-07T14:46:49.474Z,83.8
2017-04-07T14:47:58.368Z,83.13
2017-04-07T14:49:07.257Z,82.7
2017-04-07T14:50:16.159Z,82.84
2017-04-07T14:51:25.078Z,82.41