createdAt,value
2023-02-09T00:01:29.360Z,58.95
2023-02-09T00:03:59.069Z,53.92
2023-02-09T00:06:29.819Z,48.97
2023-02-09T00:08:58.536Z,59.67
2023-02-09T00:11:49.379Z,60.08
2023-02-09T00:14:21.218Z,59.83
2023-02-09T00:16:50.478Z,51.58
2023-02-09T00:19:18.838Z,59.15
2023-02-09T00:21:47.072Z,57.92
2023-02-09T00:24:15.030Z,62.22
2023-02-09T00:26:43.297Z,54.05
2023-02-09T00:29:10.556Z,58.63
2023-02-09T00:31:38.692Z,51.53
2023-02-09T00:34:06.127Z,60.85
2023-02-09T00:36:34.047Z,51.90
2023-02-09T00:39:01.562Z,60.10
2023-02-09T00:41:47.578Z,61.20
2023-02-09T00:44:15.115Z,60.90
2023-02-09T00:46:42.618Z,59.05
2023-02-09T00:49:09.591Z,55.95
2023-02-09T00:51:36.995Z,54.08
2023-02-09T00:54:04.534Z,48.15
2023-02-09T00:56:31.990Z,49.10
2023-02-09T00:59:00.197Z,51.47
2023-02-09T01:01:27.572Z,53.28
2023-02-09T01:03:54.893Z,55.20
2023-02-09T01:06:22.463Z,57.92
2023-02-09T01:08:50.955Z,63.55
2023-02-09T01:11:18.752Z,56.88
2023-02-09T01:13:46.414Z,60.70
2023-02-09T01:16:16.704Z,60.63
2023-02-09T01:18:44.195Z,62.58
2023-02-09T01:21:17.132Z,64.97
2023-02-09T01:23:45.005Z,61.53
2023-02-09T01:26:13.543Z,66.28
2023-02-09T01:28:40.664Z,59.58
2023-02-09T01:31:22.976Z,57.67
2023-02-09T01:33:51.609Z,46.80
2023-02-09T01:36:19.497Z,52.35
2023-02-09T01:38:50.075Z,57.15
2023-02-09T01:41:17.978Z,55.40
2023-02-09T01:44:17.186Z,55.28
2023-02-09T01:46:47.346Z,56.63
2023-02-09T01:49:26.358Z,60.50
2023-02-09T01:52:27.754Z,55.30
2023-02-09T01:55:03.048Z,58.28
2023-02-09T01:57:35.981Z,52.60
2023-02-09T02:00:11.072Z,54.15
2023-02-09T02:02:47.818Z,57.30
2023-02-09T02:05:15.818Z,53.15
2023-02-09T02:08:11.328Z,52.00
2023-02-09T02:10:38.488Z,50.75
2023-02-09T02:13:05.925Z,47.35
2023-02-09T02:15:57.096Z,48.58
2023-02-09T02:18:50.851Z,51.35
2023-02-09T02:21:43.951Z,42.92
2023-02-09T02:24:40.385Z,54.58
2023-02-09T02:27:16.696Z,40.55
2023-02-09T02:30:16.260Z,51.97
2023-02-09T02:33:20.859Z,46.45
2023-02-09T02:36:06.196Z,47.33
2023-02-09T02:38:45.002Z,54.75
2023-02-09T02:42:01.079Z,49.55
2023-02-09T02:44:31.147Z,38.90
2023-02-09T02:47:05.745Z,48.80
2023-02-09T02:49:41.604Z,56.65
2023-02-09T02:52:11.251Z,53.60
2023-02-09T02:54:46.712Z,52.15
2023-02-09T02:57:18.901Z,54.65
2023-02-09T02:59:52.120Z,53.15
2023-02-09T03:02:33.793Z,55.20
2023-02-09T03:05:04.343Z,62.95
2023-02-09T03:07:32.872Z,60.10
2023-02-09T03:10:02.697Z,58.50
2023-02-09T03:13:01.700Z,63.25
2023-02-09T03:16:00.631Z,59.30
2023-02-09T03:18:41.164Z,65.15
2023-02-09T03:21:32.972Z,58.70
2023-02-09T03:24:48.443Z,58.15
2023-02-09T03:27:26.468Z,67.55
2023-02-09T03:29:58.999Z,61.88
2023-02-09T03:32:27.067Z,67.35
2023-02-09T03:34:55.544Z,65.20
2023-02-09T03:37:25.751Z,61.40
2023-02-09T03:39:53.579Z,61.70
2023-02-09T03:42:20.696Z,65.47
2023-02-09T03:44:48.071Z,65.65
2023-02-09T03:47:15.107Z,65.43
2023-02-09T03:49:42.747Z,64.35
2023-02-09T03:52:13.129Z,60.65
2023-02-09T03:54:40.932Z,60.97
2023-02-09T03:57:09.024Z,64.03
2023-02-09T03:59:39.787Z,65.72
2023-02-09T04:02:08.655Z,62.40
2023-02-09T04:04:36.883Z,64.25
2023-02-09T04:07:04.292Z,67.70
2023-02-09T04:09:31.704Z,126.03
2023-02-09T04:11:58.708Z,92.32
2023-02-09T04:14:26.095Z,126.70
2023-02-09T04:16:53.054Z,144.65
2023-02-09T04:19:20.521Z,123.40
2023-02-09T04:21:47.572Z,124.78
2023-02-09T04:24:15.464Z,164.68
2023-02-09T04:26:42.493Z,212.23
2023-02-09T04:29:09.816Z,165.77
2023-02-09T04:31:36.933Z,199.10
2023-02-09T04:34:06.480Z,311.92
2023-02-09T04:36:33.556Z,565.47
2023-02-09T04:39:00.971Z,223.48
2023-02-09T04:41:27.986Z,312.45
2023-02-09T04:43:55.301Z,180.55
2023-02-09T04:46:22.393Z,177.18
2023-02-09T04:48:49.745Z,143.50
2023-02-09T04:51:16.779Z,113.20
2023-02-09T04:53:44.244Z,191.30
2023-02-09T04:56:15.266Z,190.77
2023-02-09T04:59:01.947Z,130.95
2023-02-09T05:01:29.939Z,160.52
2023-02-09T05:03:59.395Z,127.53
2023-02-09T05:06:26.446Z,85.35
2023-02-09T05:08:53.775Z,91.20
2023-02-09T05:11:20.760Z,104.88
2023-02-09T05:13:48.519Z,103.53
2023-02-09T05:16:17.812Z,102.35
2023-02-09T05:18:45.879Z,97.50
2023-02-09T05:21:14.349Z,83.90
2023-02-09T05:23:42.233Z,81.63
2023-02-09T05:26:09.396Z,82.93
2023-02-09T05:28:36.962Z,84.05
2023-02-09T05:31:04.174Z,88.78
2023-02-09T05:33:31.571Z,90.85
2023-02-09T05:35:58.618Z,80.57
2023-02-09T05:38:26.059Z,82.65
2023-02-09T05:40:53.067Z,88.30
2023-02-09T05:43:20.333Z,89.80
2023-02-09T05:45:47.466Z,79.10
2023-02-09T05:48:15.318Z,77.90
2023-02-09T05:50:42.338Z,70.78
2023-02-09T05:53:09.866Z,76.22
2023-02-09T05:55:37.040Z,63.40
2023-02-09T05:58:04.765Z,83.28
2023-02-09T06:00:31.935Z,85.07
2023-02-09T06:02:59.332Z,77.30
2023-02-09T06:05:27.198Z,63.85
2023-02-09T06:07:54.630Z,75.13
2023-02-09T06:10:21.987Z,94.80
2023-02-09T06:12:49.653Z,81.80
2023-02-09T06:15:16.953Z,66.43
2023-02-09T06:17:44.289Z,82.05
2023-02-09T06:20:12.027Z,79.95
2023-02-09T06:22:39.347Z,94.50
2023-02-09T06:25:06.730Z,96.32
2023-02-09T06:27:34.326Z,79.07
2023-02-09T06:30:01.359Z,78.70
2023-02-09T06:32:28.731Z,74.43
2023-02-09T06:34:55.877Z,83.47
2023-02-09T06:37:23.199Z,98.35
2023-02-09T06:39:50.210Z,80.95
2023-02-09T06:42:17.906Z,75.22
2023-02-09T06:44:44.966Z,96.22
2023-02-09T06:47:13.411Z,137.93
2023-02-09T06:49:40.390Z,155.23
2023-02-09T06:52:07.944Z,129.63
2023-02-09T06:54:34.909Z,113.05
2023-02-09T06:57:02.213Z,104.15
2023-02-09T06:59:29.243Z,81.97
2023-02-09T07:01:56.569Z,78.30
2023-02-09T07:04:23.558Z,79.57
2023-02-09T07:06:53.266Z,107.22
2023-02-09T07:09:20.334Z,74.93
2023-02-09T07:11:47.604Z,67.55
2023-02-09T07:14:14.602Z,69.75
2023-02-09T07:16:41.873Z,65.45
2023-02-09T07:19:08.817Z,66.75
2023-02-09T07:21:36.165Z,68.70
2023-02-09T07:24:03.640Z,86.38
2023-02-09T07:26:30.972Z,61.55
2023-02-09T07:28:58.309Z,75.18
2023-02-09T07:31:27.285Z,92.93
2023-02-09T07:33:55.201Z,107.28
2023-02-09T07:36:23.385Z,149.63
2023-02-09T07:38:50.691Z,60.03
2023-02-09T07:41:21.161Z,96.07
2023-02-09T07:43:48.532Z,83.75
2023-02-09T07:46:18.296Z,100.47
2023-02-09T07:48:45.794Z,101.45
2023-02-09T07:51:17.496Z,77.97
2023-02-09T07:53:48.144Z,111.68
2023-02-09T07:56:18.695Z,144.07
2023-02-09T07:58:45.633Z,93.30
2023-02-09T08:01:13.866Z,172.52
2023-02-09T08:03:43.039Z,126.03
2023-02-09T08:06:41.063Z,91.70
2023-02-09T08:09:11.240Z,73.88
2023-02-09T08:11:51.407Z,91.80
2023-02-09T08:14:51.132Z,86.50
2023-02-09T08:17:21.784Z,107.57
2023-02-09T08:20:06.965Z,102.95
2023-02-09T08:22:38.560Z,97.10
2023-02-09T08:25:08.963Z,85.28
2023-02-09T08:27:39.817Z,86.80
2023-02-09T08:30:07.372Z,119.97
2023-02-09T08:32:35.066Z,82.68
2023-02-09T08:35:02.196Z,104.25
2023-02-09T08:37:32.342Z,141.80
2023-02-09T08:39:59.515Z,101.53
2023-02-09T08:42:26.999Z,115.93
2023-02-09T08:44:55.859Z,76.43
2023-02-09T08:47:23.200Z,119.50
2023-02-09T08:49:52.178Z,87.35
2023-02-09T08:52:19.874Z,88.57
2023-02-09T08:54:47.043Z,61.63
2023-02-09T08:57:14.362Z,78.00
2023-02-09T08:59:41.380Z,83.28
2023-02-09T09:02:08.799Z,94.72
2023-02-09T09:04:35.979Z,80.57
2023-02-09T09:07:03.354Z,112.97
2023-02-09T09:09:30.379Z,81.05
2023-02-09T09:11:58.016Z,82.00
2023-02-09T09:14:26.656Z,109.32
2023-02-09T09:16:56.668Z,86.13
2023-02-09T09:19:24.054Z,83.80
2023-02-09T09:21:51.787Z,73.38
2023-02-09T09:24:18.874Z,82.28
2023-02-09T09:26:46.252Z,95.22
2023-02-09T09:29:13.408Z,93.38
2023-02-09T09:31:41.795Z,82.97
2023-02-09T09:34:08.873Z,133.68
2023-02-09T09:36:36.446Z,102.28
2023-02-09T09:39:03.902Z,95.35
2023-02-09T09:41:36.914Z,142.93
2023-02-09T09:44:15.385Z,206.55
2023-02-09T09:46:49.755Z,314.27
2023-02-09T09:49:25.038Z,229.95
2023-02-09T09:52:18.156Z,220.18
2023-02-09T09:54:45.702Z,226.82
2023-02-09T09:57:20.748Z,118.85
2023-02-09T09:59:48.117Z,87.65
2023-02-09T10:02:34.860Z,116.68
2023-02-09T10:05:18.041Z,96.05
2023-02-09T10:08:16.177Z,101.75
2023-02-09T10:10:57.673Z,99.05
2023-02-09T10:13:39.858Z,155.73
2023-02-09T10:16:39.397Z,121.53
2023-02-09T10:19:26.086Z,130.68
2023-02-09T10:21:54.594Z,134.55
2023-02-09T10:24:33.170Z,147.05
2023-02-09T10:27:13.737Z,98.35
2023-02-09T10:29:41.567Z,103.25
2023-02-09T10:32:11.686Z,147.18
2023-02-09T10:34:40.862Z,119.75
2023-02-09T10:37:38.881Z,98.28
2023-02-09T10:40:18.327Z,102.60
2023-02-09T10:42:59.067Z,107.45
2023-02-09T10:45:42.137Z,61.45
2023-02-09T10:48:12.373Z,72.18
2023-02-09T10:51:01.325Z,55.90
2023-02-09T10:53:40.987Z,48.40
2023-02-09T10:56:22.679Z,59.25
2023-02-09T10:58:59.162Z,58.67
2023-02-09T11:01:39.102Z,47.70
2023-02-09T11:04:18.536Z,50.30
2023-02-09T11:06:56.932Z,52.85
2023-02-09T11:09:48.627Z,55.10
2023-02-09T11:12:22.762Z,49.05
2023-02-09T11:14:49.884Z,55.58
2023-02-09T11:17:45.680Z,68.32
2023-02-09T11:20:36.050Z,60.03
2023-02-09T11:23:35.986Z,107.07
2023-02-09T11:26:13.663Z,89.90
2023-02-09T11:29:17.819Z,140.10
2023-02-09T11:31:57.202Z,81.43
2023-02-09T11:34:56.639Z,51.58
2023-02-09T11:37:41.790Z,59.83
2023-02-09T11:40:24.830Z,50.88
2023-02-09T11:43:28.700Z,54.30
2023-02-09T11:45:59.749Z,46.22
2023-02-09T11:48:29.684Z,48.20
2023-02-09T11:51:03.204Z,57.25
2023-02-09T11:53:43.285Z,55.83
2023-02-09T11:56:16.577Z,56.17
2023-02-09T11:59:09.117Z,66.80
2023-02-09T12:01:55.301Z,85.50
2023-02-09T12:04:41.806Z,99.45
2023-02-09T12:07:16.547Z,103.90
2023-02-09T12:10:11.363Z,107.47
2023-02-09T12:12:49.120Z,87.65
2023-02-09T12:15:18.382Z,99.43
2023-02-09T12:17:57.524Z,145.98
2023-02-09T12:20:24.733Z,153.13
2023-02-09T12:23:31.706Z,224.65
2023-02-09T12:26:20.015Z,189.13
2023-02-09T12:29:22.091Z,187.05
2023-02-09T12:32:04.106Z,113.97
2023-02-09T12:34:49.741Z,117.20
2023-02-09T12:37:30.348Z,65.38
2023-02-09T12:40:07.108Z,74.38
2023-02-09T12:43:09.649Z,77.57
2023-02-09T12:45:43.350Z,81.20
2023-02-09T12:48:10.392Z,61.80
2023-02-09T12:50:44.174Z,157.95
2023-02-09T12:53:23.786Z,82.75
2023-02-09T12:56:24.080Z,63.50
2023-02-09T12:58:51.449Z,75.15
2023-02-09T13:01:19.306Z,111.03
2023-02-09T13:04:04.485Z,103.32
2023-02-09T13:06:37.284Z,68.00
2023-02-09T13:09:09.456Z,121.10
2023-02-09T13:12:14.651Z,93.93
2023-02-09T13:14:45.196Z,71.47
2023-02-09T13:17:52.439Z,52.92
2023-02-09T13:20:58.226Z,99.80
2023-02-09T13:23:49.920Z,84.00
2023-02-09T13:26:44.815Z,106.30
2023-02-09T13:29:21.287Z,100.97
2023-02-09T13:32:16.839Z,82.55
2023-02-09T13:34:56.189Z,112.43
2023-02-09T13:37:29.139Z,66.05
2023-02-09T13:40:00.865Z,84.18
2023-02-09T13:42:35.813Z,78.43
2023-02-09T13:45:05.889Z,66.18
2023-02-09T13:47:33.327Z,114.70
2023-02-09T13:50:02.280Z,74.00
2023-02-09T13:52:38.990Z,110.53
2023-02-09T13:55:18.138Z,110.15
2023-02-09T13:57:51.571Z,105.00
2023-02-09T14:00:43.978Z,87.28
2023-02-09T14:03:46.991Z,93.80
2023-02-09T14:06:34.119Z,75.13
2023-02-09T14:09:03.078Z,65.68
2023-02-09T14:11:43.367Z,100.20
2023-02-09T14:14:21.371Z,94.93
2023-02-09T14:17:22.930Z,107.95
2023-02-09T14:19:55.460Z,109.97
2023-02-09T14:22:39.524Z,142.07
2023-02-09T14:25:22.675Z,87.13
2023-02-09T14:27:50.653Z,120.78
2023-02-09T14:30:24.488Z,141.35
2023-02-09T14:32:55.341Z,151.05
2023-02-09T14:35:26.181Z,130.25
2023-02-09T14:37:56.164Z,103.60
2023-02-09T14:40:35.552Z,101.28
2023-02-09T14:43:08.770Z,233.02
2023-02-09T14:45:57.864Z,181.30
2023-02-09T14:48:27.854Z,271.25
2023-02-09T14:50:57.582Z,347.67
2023-02-09T14:53:28.097Z,341.88
2023-02-09T14:55:56.979Z,171.25
2023-02-09T14:58:27.384Z,140.88
2023-02-09T15:00:56.254Z,138.05
2023-02-09T15:03:24.301Z,175.35
2023-02-09T15:05:55.643Z,145.43
2023-02-09T15:08:25.690Z,142.38
2023-02-09T15:11:02.640Z,164.52
2023-02-09T15:13:31.284Z,118.45
2023-02-09T15:15:58.446Z,161.68
2023-02-09T15:18:27.189Z,126.35
2023-02-09T15:20:54.701Z,117.15
2023-02-09T15:23:22.047Z,115.13
2023-02-09T15:25:49.322Z,107.18
2023-02-09T15:28:28.577Z,80.32
2023-02-09T15:30:59.796Z,80.15
2023-02-09T15:33:29.969Z,77.57
2023-02-09T15:35:59.526Z,83.50
2023-02-09T15:38:27.809Z,79.18
2023-02-09T15:41:14.445Z,67.70
2023-02-09T15:44:00.183Z,81.25
2023-02-09T15:46:46.897Z,80.75
2023-02-09T15:49:14.745Z,66.60
2023-02-09T15:51:42.391Z,64.13
2023-02-09T15:54:16.136Z,63.38
2023-02-09T15:56:43.713Z,100.15
2023-02-09T15:59:20.557Z,68.50
2023-02-09T16:01:48.087Z,70.63
2023-02-09T16:04:15.575Z,67.85
2023-02-09T16:06:48.042Z,60.83
2023-02-09T16:09:21.754Z,64.10
2023-02-09T16:11:49.497Z,67.70
2023-02-09T16:14:20.590Z,60.70
2023-02-09T16:16:48.916Z,57.67
2023-02-09T16:19:17.002Z,59.45
2023-02-09T16:21:48.889Z,71.22
2023-02-09T16:24:30.515Z,65.18
2023-02-09T16:27:02.412Z,58.90
2023-02-09T16:29:29.797Z,63.75
2023-02-09T16:31:57.256Z,67.85
2023-02-09T16:34:24.547Z,65.13
2023-02-09T16:36:52.033Z,148.45
2023-02-09T16:39:21.881Z,154.07
2023-02-09T16:41:52.769Z,103.03
2023-02-09T16:44:23.996Z,128.70
2023-02-09T16:46:56.419Z,142.63
2023-02-09T16:49:39.555Z,87.60
2023-02-09T16:52:21.610Z,65.80
2023-02-09T16:54:52.444Z,77.38
2023-02-09T16:57:23.090Z,65.43
2023-02-09T16:59:51.597Z,70.07
2023-02-09T17:02:31.307Z,87.93
2023-02-09T17:04:59.762Z,72.30
2023-02-09T17:07:39.766Z,72.05
2023-02-09T17:10:18.070Z,76.88
2023-02-09T17:12:45.867Z,78.47
2023-02-09T17:15:28.794Z,82.78
2023-02-09T17:18:02.295Z,131.13
2023-02-09T17:20:36.887Z,79.00
2023-02-09T17:23:04.698Z,83.80
2023-02-09T17:25:32.512Z,99.03
2023-02-09T17:28:00.046Z,87.90
2023-02-09T17:30:27.431Z,75.43
2023-02-09T17:33:00.558Z,75.90
2023-02-09T17:35:58.060Z,86.22
2023-02-09T17:38:24.606Z,78.00
2023-02-09T17:40:53.296Z,78.53
2023-02-09T17:43:20.922Z,84.50
2023-02-09T17:45:50.920Z,85.05
2023-02-09T17:48:19.546Z,85.07
2023-02-09T17:50:50.686Z,89.95
2023-02-09T17:53:25.387Z,68.38
2023-02-09T17:55:56.971Z,73.32
2023-02-09T17:58:24.982Z,66.03
2023-02-09T18:00:55.915Z,72.80
2023-02-09T18:03:24.820Z,75.22
2023-02-09T18:05:58.780Z,85.78
2023-02-09T18:08:27.327Z,96.20
2023-02-09T18:10:58.943Z,96.05
2023-02-09T18:13:29.452Z,79.38
2023-02-09T18:15:57.334Z,70.88
2023-02-09T18:18:24.662Z,66.75
2023-02-09T18:20:52.276Z,70.60
2023-02-09T18:23:19.781Z,72.43
2023-02-09T18:25:49.636Z,71.65
2023-02-09T18:28:17.006Z,70.25
2023-02-09T18:30:45.330Z,69.38
2023-02-09T18:33:17.829Z,69.00
2023-02-09T18:35:45.664Z,92.18
2023-02-09T18:38:16.046Z,102.60
2023-02-09T18:40:43.468Z,83.03
2023-02-09T18:43:12.194Z,80.03
2023-02-09T18:45:41.804Z,82.55
2023-02-09T18:48:10.282Z,71.95
2023-02-09T18:50:41.264Z,91.75
2023-02-09T18:53:10.345Z,83.82
2023-02-09T18:55:38.113Z,93.25
2023-02-09T18:58:06.906Z,64.25
2023-02-09T19:00:34.215Z,70.43
2023-02-09T19:03:02.970Z,64.65
2023-02-09T19:05:32.690Z,58.55
2023-02-09T19:08:00.283Z,68.60
2023-02-09T19:10:29.547Z,61.50
2023-02-09T19:12:56.823Z,60.50
2023-02-09T19:15:25.885Z,68.18
2023-02-09T19:17:55.735Z,80.13
2023-02-09T19:20:26.592Z,71.78
2023-02-09T19:22:58.355Z,64.13
2023-02-09T19:25:27.649Z,71.28
2023-02-09T19:27:56.192Z,70.63
2023-02-09T19:30:25.189Z,59.05
2023-02-09T19:32:54.641Z,68.88
2023-02-09T19:35:23.170Z,66.07
2023-02-09T19:37:55.328Z,61.13
2023-02-09T19:40:36.072Z,58.72
2023-02-09T19:43:05.939Z,58.67
2023-02-09T19:45:37.538Z,65.10
2023-02-09T19:48:07.372Z,70.97
2023-02-09T19:50:36.818Z,64.38
2023-02-09T19:53:07.783Z,52.35
2023-02-09T19:55:38.585Z,58.65
2023-02-09T19:58:06.265Z,62.33
2023-02-09T20:00:36.385Z,64.50
2023-02-09T20:03:07.521Z,69.60
2023-02-09T20:05:35.417Z,95.45
2023-02-09T20:08:02.470Z,70.60
2023-02-09T20:10:29.982Z,58.28
2023-02-09T20:12:59.012Z,63.78
2023-02-09T20:15:31.535Z,62.80
2023-02-09T20:17:58.886Z,67.32
2023-02-09T20:20:26.395Z,63.70
2023-02-09T20:22:54.272Z,56.42
2023-02-09T20:25:22.160Z,70.18
2023-02-09T20:27:52.215Z,63.42
2023-02-09T20:30:20.609Z,67.00
2023-02-09T20:32:47.725Z,66.80
2023-02-09T20:35:18.470Z,76.90
2023-02-09T20:37:45.631Z,53.63
2023-02-09T20:40:13.396Z,51.63
2023-02-09T20:42:59.310Z,69.50
2023-02-09T20:45:45.549Z,60.05
2023-02-09T20:48:16.054Z,52.80
2023-02-09T20:50:48.871Z,61.65
2023-02-09T20:53:16.413Z,57.25
2023-02-09T20:55:43.977Z,50.65
2023-02-09T20:58:13.570Z,65.13
2023-02-09T21:00:45.050Z,78.80
2023-02-09T21:03:13.956Z,62.75
2023-02-09T21:05:42.130Z,71.90
2023-02-09T21:08:09.655Z,75.80
2023-02-09T21:10:38.679Z,91.97
2023-02-09T21:13:07.561Z,145.70
2023-02-09T21:15:39.734Z,189.00
2023-02-09T21:18:07.280Z,118.30
2023-02-09T21:20:35.435Z,202.40
2023-02-09T21:23:02.744Z,200.27
2023-02-09T21:25:30.475Z,198.20
2023-02-09T21:27:59.793Z,79.20
2023-02-09T21:30:29.121Z,230.32
2023-02-09T21:32:57.058Z,108.38
2023-02-09T21:35:27.646Z,78.97
2023-02-09T21:37:54.689Z,112.32
2023-02-09T21:40:23.169Z,102.40
2023-02-09T21:42:50.865Z,93.60
2023-02-09T21:45:20.205Z,75.65
2023-02-09T21:47:47.608Z,71.88
2023-02-09T21:50:15.167Z,81.20
2023-02-09T21:52:46.422Z,64.45
2023-02-09T21:55:16.080Z,71.15
2023-02-09T21:57:43.444Z,66.85
2023-02-09T22:00:12.094Z,69.70
2023-02-09T22:02:39.735Z,66.18
2023-02-09T22:05:08.354Z,71.85
2023-02-09T22:07:36.290Z,74.80
2023-02-09T22:10:05.324Z,82.43
2023-02-09T22:12:34.369Z,79.53
2023-02-09T22:15:03.027Z,74.35
2023-02-09T22:17:35.864Z,68.88
2023-02-09T22:20:04.111Z,63.95
2023-02-09T22:22:31.780Z,54.08
2023-02-09T22:24:59.387Z,52.30
2023-02-09T22:27:26.777Z,51.55
2023-02-09T22:29:54.123Z,52.22
2023-02-09T22:32:21.218Z,55.42
2023-02-09T22:34:48.593Z,49.97
2023-02-09T22:37:15.592Z,47.15
2023-02-09T22:39:45.057Z,50.58
2023-02-09T22:42:14.735Z,58.22
2023-02-09T22:44:42.575Z,55.30
2023-02-09T22:47:09.598Z,48.90
2023-02-09T22:49:37.700Z,49.70
2023-02-09T22:52:05.045Z,49.47
2023-02-09T22:54:34.884Z,51.38
2023-02-09T22:57:01.966Z,52.08
2023-02-09T22:59:29.574Z,48.00
2023-02-09T23:01:59.371Z,53.78
2023-02-09T23:04:26.747Z,55.83
2023-02-09T23:06:54.037Z,51.55
2023-02-09T23:09:21.396Z,45.25
2023-02-09T23:11:48.557Z,49.38
2023-02-09T23:14:16.042Z,55.53
2023-02-09T23:16:44.346Z,48.33
2023-02-09T23:19:17.775Z,50.58
2023-02-09T23:21:47.361Z,48.40
2023-02-09T23:24:17.974Z,42.40
2023-02-09T23:26:45.564Z,53.47
2023-02-09T23:29:15.304Z,45.55
2023-02-09T23:31:43.210Z,46.28
2023-02-09T23:34:15.762Z,46.38
2023-02-09T23:36:43.304Z,49.67
2023-02-09T23:39:16.918Z,45.28
2023-02-09T23:41:44.351Z,52.92
2023-02-09T23:44:12.127Z,51.83
2023-02-09T23:46:39.279Z,50.42
2023-02-09T23:49:06.836Z,49.22
2023-02-09T23:51:38.104Z,48.75
2023-02-09T23:54:07.389Z,45.13
2023-02-09T23:56:37.200Z,42.60
2023-02-09T23:59:08.565Z,46.05
