createdAt,value
2019-04-25T00:02:57.581Z,97237.05
2019-04-25T00:08:01.730Z,97229.56
2019-04-25T00:13:05.990Z,97225.16
2019-04-25T00:18:10.149Z,97224.08
2019-04-25T00:23:15.816Z,97222.76
2019-04-25T00:28:21.605Z,97217.63
2019-04-25T00:33:25.820Z,97215.94
2019-04-25T00:38:29.901Z,97208.00
2019-04-25T00:43:34.061Z,97206.96
2019-04-25T00:48:38.201Z,97200.08
2019-04-25T00:53:43.425Z,97200.56
2019-04-25T00:58:48.828Z,97190.51
2019-04-25T01:03:53.668Z,97185.70
2019-04-25T01:08:58.670Z,97188.27
2019-04-25T01:14:02.798Z,97175.44
2019-04-25T01:19:07.201Z,97177.03
2019-04-25T01:24:11.300Z,97165.23
2019-04-25T01:29:15.565Z,97157.42
2019-04-25T01:34:19.822Z,97156.84
2019-04-25T01:39:24.234Z,97144.46
2019-04-25T01:44:28.471Z,97141.73
2019-04-25T01:49:33.977Z,97133.19
2019-04-25T01:54:38.254Z,97135.18
2019-04-25T01:59:43.889Z,97135.33
2019-04-25T02:04:48.246Z,97119.27
2019-04-25T02:09:54.760Z,97122.95
2019-04-25T02:14:58.342Z,97120.30
2019-04-25T02:20:04.211Z,97116.79
2019-04-25T02:25:08.541Z,97099.77
2019-04-25T02:30:15.249Z,97095.83
2019-04-25T02:35:18.821Z,97088.50
2019-04-25T02:40:23.949Z,97094.83
2019-04-25T02:45:28.675Z,97098.13
2019-04-25T02:50:34.379Z,97091.23
2019-04-25T02:55:38.914Z,97077.61
2019-04-25T03:00:54.861Z,97077.88
2019-04-25T03:05:48.782Z,97083.20
2019-04-25T03:10:54.343Z,97081.10
2019-04-25T03:16:00.407Z,97073.97
2019-04-25T03:21:06.211Z,97077.19
2019-04-25T03:26:10.350Z,97081.20
2019-04-25T03:31:21.895Z,97080.09
2019-04-25T03:36:20.553Z,97074.58
2019-04-25T03:41:24.710Z,97059.97
2019-04-25T03:46:30.361Z,97060.33
2019-04-25T03:51:34.554Z,97063.85
2019-04-25T03:56:49.658Z,97063.65
2019-04-25T04:01:44.450Z,97060.13
2019-04-25T04:06:48.493Z,97066.20
2019-04-25T04:11:53.458Z,97072.05
2019-04-25T04:16:57.711Z,97065.37
2019-04-25T04:22:03.102Z,97071.22
2019-04-25T04:27:09.032Z,97065.73
2019-04-25T04:32:14.856Z,97064.45
2019-04-25T04:37:19.181Z,97058.86
2019-04-25T04:42:23.853Z,97066.91
2019-04-25T04:47:28.030Z,97066.20
2019-04-25T04:52:32.176Z,97072.30
2019-04-25T04:57:36.451Z,97063.46
2019-04-25T05:02:40.621Z,97069.97
2019-04-25T05:07:45.040Z,97085.45
2019-04-25T05:12:49.121Z,97097.89
2019-04-25T05:17:54.181Z,97101.39
2019-04-25T05:22:58.585Z,97119.78
2019-04-25T05:28:05.094Z,97125.17
2019-04-25T05:33:08.745Z,97129.50
2019-04-25T05:38:14.280Z,97146.72
2019-04-25T05:43:18.820Z,97158.41
2019-04-25T05:48:25.045Z,97164.66
2019-04-25T05:53:29.093Z,97181.20
2019-04-25T05:58:33.960Z,97185.24
2019-04-25T06:03:38.130Z,97188.25
2019-04-25T06:08:44.146Z,97208.28
2019-04-25T06:13:48.542Z,97214.13
2019-04-25T06:18:52.721Z,97229.38
2019-04-25T06:23:56.821Z,97237.08
2019-04-25T06:29:01.210Z,97247.73
2019-04-25T06:34:05.552Z,97258.91
2019-04-25T06:39:10.058Z,97271.49
2019-04-25T06:44:14.250Z,97277.95
2019-04-25T06:49:20.631Z,97294.53
2019-04-25T06:54:25.699Z,97293.41
2019-04-25T06:59:34.352Z,97309.72
2019-04-25T07:04:38.461Z,97310.20
2019-04-25T07:09:43.393Z,97318.14
2019-04-25T07:14:47.780Z,97333.35
2019-04-25T07:19:51.841Z,97330.58
2019-04-25T07:24:56.017Z,97355.53
2019-04-25T07:30:00.152Z,97366.16
2019-04-25T07:35:05.409Z,97372.24
2019-04-25T07:40:14.120Z,97367.80
2019-04-25T07:45:18.477Z,97394.03
2019-04-25T07:50:23.846Z,97216.63
2019-04-25T07:55:29.198Z,97398.11
2019-04-25T08:00:35.286Z,97405.84
2019-04-25T08:05:39.891Z,97411.30
2019-04-25T08:10:57.041Z,97411.91
2019-04-25T08:16:01.221Z,97430.64
2019-04-25T08:21:05.749Z,97439.24
2019-04-25T08:26:09.961Z,97442.53
2019-04-25T08:31:14.202Z,97449.20
2019-04-25T08:36:18.369Z,97464.29
2019-04-25T08:41:23.913Z,97469.95
2019-04-25T08:46:28.426Z,97473.17
2019-04-25T08:51:34.815Z,97473.22
2019-04-25T08:56:38.629Z,97494.11
2019-04-25T09:01:45.010Z,97494.50
2019-04-25T09:06:48.541Z,97506.31
2019-04-25T09:11:54.306Z,97523.56
2019-04-25T09:16:58.622Z,97520.06
2019-04-25T09:22:03.307Z,97530.86
2019-04-25T09:27:07.520Z,97548.67
2019-04-25T09:32:11.623Z,97558.28
2019-04-25T09:37:15.690Z,97561.14
2019-04-25T09:42:19.822Z,97580.53
2019-04-25T09:47:23.951Z,97603.22
2019-04-25T09:52:28.076Z,97475.66
2019-04-25T09:57:33.467Z,97608.08
2019-04-25T10:02:38.249Z,97629.63
2019-04-25T10:07:43.528Z,97637.86
2019-04-25T10:12:48.637Z,97640.30
2019-04-25T10:17:52.779Z,97653.42
2019-04-25T10:22:56.897Z,97658.88
2019-04-25T10:28:01.141Z,97672.83
2019-04-25T10:33:06.801Z,97688.19
2019-04-25T10:38:11.333Z,97700.79
2019-04-25T10:43:15.943Z,97714.15
2019-04-25T10:48:20.282Z,97715.69
2019-04-25T10:53:25.184Z,97721.47
2019-04-25T10:58:29.878Z,97719.37
2019-04-25T11:03:34.169Z,97710.77
2019-04-25T11:08:38.229Z,97726.56
2019-04-25T11:13:44.294Z,97744.06
2019-04-25T11:18:48.477Z,97749.08
2019-04-25T11:23:55.035Z,97757.64
2019-04-25T11:28:58.733Z,97766.98
2019-04-25T11:34:03.571Z,97769.78
2019-04-25T11:39:10.502Z,97776.13
2019-04-25T11:44:14.841Z,97773.78
2019-04-25T11:49:19.203Z,97777.41
2019-04-25T11:54:24.304Z,97784.14
2019-04-25T11:59:28.882Z,97782.55
2019-04-25T12:04:33.347Z,97805.77
2019-04-25T12:09:37.598Z,97815.58
2019-04-25T12:14:44.205Z,97820.91
2019-04-25T12:19:49.056Z,97828.47
2019-04-25T12:24:54.709Z,97829.11
2019-04-25T12:29:59.595Z,97836.75
2019-04-25T12:35:04.062Z,97855.88
2019-04-25T12:40:10.877Z,97853.44
2019-04-25T12:45:14.901Z,97847.16
2019-04-25T12:50:19.062Z,97876.28
2019-04-25T12:55:23.979Z,97875.01
2019-04-25T13:00:28.062Z,97873.97
2019-04-25T13:05:32.230Z,97888.11
2019-04-25T13:10:36.341Z,97894.11
2019-04-25T13:15:40.434Z,97889.15
2019-04-25T13:20:44.590Z,97896.59
2019-04-25T13:25:49.034Z,97923.42
2019-04-25T13:31:01.505Z,97980.59
2019-04-25T13:35:59.258Z,97924.48
2019-04-25T13:41:04.470Z,97924.48
2019-04-25T13:46:08.693Z,97950.05
2019-04-25T13:51:14.174Z,97950.86
2019-04-25T13:56:18.542Z,97955.14
2019-04-25T14:01:24.667Z,97955.14
2019-04-25T14:06:29.161Z,97959.36
2019-04-25T14:11:34.520Z,97970.88
2019-04-25T14:16:39.080Z,97983.17
2019-04-25T14:21:43.533Z,97993.86
2019-04-25T14:26:47.621Z,97993.86
2019-04-25T14:31:53.346Z,97989.62
2019-04-25T14:36:57.954Z,98002.45
2019-04-25T14:42:02.250Z,98006.41
2019-04-25T14:47:06.627Z,98015.59
2019-04-25T14:52:10.973Z,98026.75
2019-04-25T14:57:15.161Z,98036.88
2019-04-25T15:02:19.282Z,98033.77
2019-04-25T15:07:24.409Z,98040.89
2019-04-25T15:12:29.367Z,98049.02
2019-04-25T15:17:43.942Z,98061.89
2019-04-25T15:22:39.362Z,98069.83
2019-04-25T15:27:43.478Z,98082.94
2019-04-25T15:32:47.534Z,98072.64
2019-04-25T15:37:51.690Z,98096.92
2019-04-25T15:42:56.041Z,98096.00
2019-04-25T15:48:00.475Z,98114.33
2019-04-25T15:53:04.805Z,98119.63
2019-04-25T15:58:09.259Z,98128.94
2019-04-25T16:03:14.259Z,98124.90
2019-04-25T16:08:18.510Z,98142.80
2019-04-25T16:13:22.704Z,98156.36
2019-04-25T16:18:27.302Z,98169.11
2019-04-25T16:23:32.152Z,98175.53
2019-04-25T16:28:36.481Z,98176.86
2019-04-25T16:33:40.823Z,98187.14
2019-04-25T16:38:45.142Z,98192.35
2019-04-25T16:43:50.602Z,98191.28
2019-04-25T16:48:54.661Z,98196.94
2019-04-25T16:53:58.761Z,98206.16
2019-04-25T16:59:03.310Z,98205.25
2019-04-25T17:04:07.777Z,98223.58
2019-04-25T17:09:12.002Z,98223.58
2019-04-25T17:14:16.138Z,98226.88
2019-04-25T17:19:20.309Z,98239.03
2019-04-25T17:24:24.580Z,98253.14
2019-04-25T17:29:28.763Z,98258.23
2019-04-25T17:34:32.898Z,98267.39
2019-04-25T17:39:37.502Z,98267.61
2019-04-25T17:44:42.579Z,98279.52
2019-04-25T17:49:46.814Z,98270.81
2019-04-25T17:54:50.964Z,98279.32
2019-04-25T17:59:55.101Z,98283.86
2019-04-25T18:04:59.242Z,98294.02
2019-04-25T18:10:03.558Z,98302.76
2019-04-25T18:15:08.059Z,98306.69
2019-04-25T18:20:12.476Z,98314.11
2019-04-25T18:25:16.521Z,98323.93
2019-04-25T18:30:20.849Z,98325.25
2019-04-25T18:35:27.253Z,98327.37
2019-04-25T18:40:31.411Z,98328.28
2019-04-25T18:45:35.885Z,98333.17
2019-04-25T18:50:44.629Z,98351.01
2019-04-25T18:55:48.855Z,98361.19
2019-04-25T19:00:53.002Z,98366.91
2019-04-25T19:05:57.102Z,98369.84
2019-04-25T19:11:01.470Z,98375.66
2019-04-25T19:16:05.744Z,98371.73
2019-04-25T19:21:09.921Z,98379.94
2019-04-25T19:26:14.190Z,98396.44
2019-04-25T19:31:18.378Z,98403.91
2019-04-25T19:36:22.502Z,98408.25
2019-04-25T19:41:26.622Z,98409.81
2019-04-25T19:46:30.760Z,98421.09
2019-04-25T19:51:34.941Z,98426.52
2019-04-25T19:56:42.703Z,98432.98
2019-04-25T20:01:48.056Z,98445.64
2019-04-25T20:06:53.670Z,98454.52
2019-04-25T20:11:57.902Z,98465.30
2019-04-25T20:17:02.223Z,98474.05
2019-04-25T20:22:06.361Z,98485.09
2019-04-25T20:27:10.510Z,98496.00
2019-04-25T20:32:14.758Z,98501.77
2019-04-25T20:37:18.842Z,98503.09
2019-04-25T20:42:24.413Z,98505.52
2019-04-25T20:47:28.669Z,98511.83
2019-04-25T20:52:32.931Z,98510.85
2019-04-25T20:57:37.101Z,98519.89
2019-04-25T21:02:41.242Z,98519.08
2019-04-25T21:07:45.397Z,98519.42
2019-04-25T21:12:50.325Z,98528.59
2019-04-25T21:17:54.609Z,98529.16
2019-04-25T21:22:58.829Z,98526.12
2019-04-25T21:28:05.577Z,98536.11
2019-04-25T21:33:09.760Z,98535.89
2019-04-25T21:38:15.415Z,98539.73
2019-04-25T21:43:19.950Z,98544.42
2019-04-25T21:48:25.403Z,98552.23
2019-04-25T21:53:29.923Z,98546.68
2019-04-25T21:58:34.442Z,98549.34
2019-04-25T22:03:39.001Z,98557.05
2019-04-25T22:08:43.369Z,98563.32
2019-04-25T22:13:47.664Z,98568.70
2019-04-25T22:18:52.129Z,98570.75
2019-04-25T22:24:05.958Z,98579.53
2019-04-25T22:29:03.299Z,98578.72
2019-04-25T22:34:09.203Z,98583.37
2019-04-25T22:39:14.110Z,98596.94
2019-04-25T22:44:18.631Z,98597.33
2019-04-25T22:49:23.164Z,98608.75
2019-04-25T22:54:27.300Z,98601.30
2019-04-25T22:59:31.380Z,98603.12
2019-04-25T23:04:35.529Z,98613.71
2019-04-25T23:09:39.694Z,98617.55
2019-04-25T23:14:44.202Z,98622.89
2019-04-25T23:19:48.362Z,98617.09
2019-04-25T23:24:52.510Z,98630.23
2019-04-25T23:29:59.633Z,98646.44
2019-04-25T23:35:05.681Z,98647.85
2019-04-25T23:40:09.905Z,98646.53
2019-04-25T23:45:14.586Z,98649.17
2019-04-25T23:50:19.801Z,98656.30
2019-04-25T23:55:23.922Z,98658.67
