createdAt,value
2016-11-13T00:00:29.010Z,0.00
2016-11-13T00:01:29.533Z,0.00
2016-11-13T00:02:30.008Z,0.00
2016-11-13T00:03:30.657Z,0.00
2016-11-13T00:04:31.158Z,0.00
2016-11-13T00:05:31.511Z,0.00
2016-11-13T00:06:32.011Z,0.00
2016-11-13T00:07:32.517Z,0.00
2016-11-13T00:08:33.067Z,0.00
2016-11-13T00:09:33.522Z,0.00
2016-11-13T00:10:34.173Z,0.00
2016-11-13T00:11:34.673Z,0.00
2016-11-13T00:12:35.040Z,0.00
2016-11-13T00:13:35.545Z,0.00
2016-11-13T00:14:36.079Z,0.00
2016-11-13T00:15:36.540Z,0.00
2016-11-13T00:16:37.046Z,0.00
2016-11-13T00:17:37.546Z,0.00
2016-11-13T00:18:38.199Z,0.00
2016-11-13T00:19:38.565Z,0.00
2016-11-13T00:20:39.061Z,0.00
2016-11-13T00:21:39.591Z,0.00
2016-11-13T00:22:40.206Z,0.00
2016-11-13T00:23:40.569Z,0.00
2016-11-13T00:24:41.071Z,0.00
2016-11-13T00:25:41.581Z,0.00
2016-11-13T00:26:42.070Z,0.00
2016-11-13T00:27:42.569Z,0.00
2016-11-13T00:28:43.084Z,0.00
2016-11-13T00:29:43.578Z,0.00
2016-11-13T00:30:44.223Z,0.00
2016-11-13T00:31:44.594Z,0.00
2016-11-13T00:32:45.105Z,0.00
2016-11-13T00:33:45.722Z,0.00
2016-11-13T00:34:46.077Z,0.00
2016-11-13T00:35:46.722Z,0.00
2016-11-13T00:36:47.228Z,0.00
2016-11-13T00:37:47.729Z,0.00
2016-11-13T00:38:48.233Z,0.00
2016-11-13T00:39:48.587Z,0.00
2016-11-13T00:40:49.238Z,0.00
2016-11-13T00:41:49.588Z,0.00
2016-11-13T00:42:50.243Z,0.00
2016-11-13T00:43:50.637Z,0.00
2016-11-13T00:44:51.125Z,0.00
2016-11-13T00:45:51.600Z,0.00
2016-11-13T00:46:52.243Z,0.00
2016-11-13T00:47:52.746Z,0.00
2016-11-13T00:48:53.254Z,0.00
2016-11-13T00:49:53.616Z,0.00
2016-11-13T00:50:54.145Z,0.00
2016-11-13T00:51:54.608Z,0.00
2016-11-13T00:52:55.261Z,0.00
2016-11-13T00:53:55.620Z,0.00
2016-11-13T00:54:56.266Z,0.00
2016-11-13T00:55:56.761Z,0.00
2016-11-13T00:56:57.155Z,0.00
2016-11-13T00:57:57.640Z,0.00
2016-11-13T00:58:58.277Z,0.00
2016-11-13T00:59:58.780Z,0.00
2016-11-13T01:00:59.135Z,0.00
2016-11-13T01:01:59.783Z,0.00
2016-11-13T01:03:00.151Z,0.00
2016-11-13T01:04:00.645Z,0.00
2016-11-13T01:05:01.168Z,0.00
2016-11-13T01:06:01.657Z,0.00
2016-11-13T01:07:02.147Z,0.00
2016-11-13T01:08:02.665Z,0.00
2016-11-13T01:09:03.152Z,0.00
2016-11-13T01:10:03.651Z,0.00
2016-11-13T01:11:04.192Z,0.00
2016-11-13T01:12:04.834Z,0.00
2016-11-13T01:13:05.300Z,0.00
2016-11-13T01:14:05.648Z,0.00
2016-11-13T01:15:06.183Z,0.00
2016-11-13T01:16:06.657Z,0.00
2016-11-13T01:17:07.153Z,0.00
2016-11-13T01:18:07.665Z,0.00
2016-11-13T01:19:08.195Z,0.00
2016-11-13T01:20:08.802Z,0.00
2016-11-13T01:21:09.155Z,0.00
2016-11-13T01:22:09.674Z,0.00
2016-11-13T01:23:10.313Z,0.00
2016-11-13T01:24:10.690Z,0.00
2016-11-13T01:25:11.202Z,0.00
2016-11-13T01:26:11.669Z,0.00
2016-11-13T01:27:12.179Z,0.00
2016-11-13T01:28:12.690Z,0.00
2016-11-13T01:29:13.171Z,0.00
2016-11-13T01:30:13.675Z,0.00
2016-11-13T01:31:14.184Z,0.00
2016-11-13T01:32:14.672Z,0.00
2016-11-13T01:33:15.178Z,0.00
2016-11-13T01:34:15.717Z,0.00
2016-11-13T01:35:16.206Z,0.00
2016-11-13T01:36:16.721Z,0.00
2016-11-13T01:37:17.211Z,0.00
2016-11-13T01:38:17.867Z,0.00
2016-11-13T01:39:18.359Z,0.00
2016-11-13T01:40:18.858Z,0.00
2016-11-13T01:41:19.217Z,0.00
2016-11-13T01:42:19.715Z,0.00
2016-11-13T01:43:20.356Z,0.00
2016-11-13T01:44:20.716Z,0.00
2016-11-13T01:45:21.363Z,0.00
2016-11-13T01:46:21.730Z,0.00
2016-11-13T01:47:22.221Z,0.00
2016-11-13T01:48:22.720Z,0.00
2016-11-13T01:49:23.371Z,0.00
2016-11-13T01:50:23.755Z,0.00
2016-11-13T01:51:24.238Z,0.00
2016-11-13T01:52:24.745Z,0.00
2016-11-13T01:53:25.228Z,0.00
2016-11-13T01:54:25.938Z,0.00
2016-11-13T01:55:26.228Z,0.00
2016-11-13T01:56:26.737Z,0.00
2016-11-13T01:57:27.389Z,0.00
2016-11-13T01:58:27.883Z,0.00
2016-11-13T01:59:28.238Z,0.00
2016-11-13T02:00:28.739Z,0.00
2016-11-13T02:01:29.237Z,0.00
2016-11-13T02:02:29.885Z,0.00
2016-11-13T02:03:30.388Z,0.00
2016-11-13T02:04:30.752Z,0.00
2016-11-13T02:05:31.244Z,0.00
2016-11-13T02:06:31.744Z,0.00
2016-11-13T02:07:32.396Z,0.00
2016-11-13T02:08:32.762Z,0.00
2016-11-13T02:09:33.296Z,0.00
2016-11-13T02:10:33.757Z,0.00
2016-11-13T02:11:34.272Z,0.00
2016-11-13T02:12:34.781Z,0.00
2016-11-13T02:13:35.262Z,0.00
2016-11-13T02:14:35.762Z,0.00
2016-11-13T02:15:36.267Z,0.00
2016-11-13T02:16:36.915Z,0.00
2016-11-13T02:17:37.269Z,0.00
2016-11-13T02:18:37.918Z,0.00
2016-11-13T02:19:38.280Z,0.00
2016-11-13T02:20:38.800Z,0.00
2016-11-13T02:21:39.279Z,0.00
2016-11-13T02:22:39.805Z,0.00
2016-11-13T02:23:40.430Z,0.00
2016-11-13T02:24:40.932Z,0.00
2016-11-13T02:25:41.292Z,0.00
2016-11-13T02:26:41.797Z,0.00
2016-11-13T02:27:42.444Z,0.00
2016-11-13T02:28:42.845Z,0.00
2016-11-13T02:29:43.299Z,0.00
2016-11-13T02:30:43.804Z,0.00
2016-11-13T02:31:44.454Z,0.00
2016-11-13T02:32:44.950Z,0.00
2016-11-13T02:33:45.458Z,0.00
2016-11-13T02:34:45.806Z,0.00
2016-11-13T02:35:46.469Z,0.00
2016-11-13T02:36:47.109Z,0.00
2016-11-13T02:37:47.462Z,0.00
2016-11-13T02:38:47.960Z,0.00
2016-11-13T02:39:48.461Z,0.00
2016-11-13T02:40:48.963Z,0.00
2016-11-13T02:41:49.315Z,0.00
2016-11-13T02:42:49.960Z,0.00
2016-11-13T02:43:50.470Z,0.00
2016-11-13T02:44:50.828Z,0.00
2016-11-13T02:45:51.471Z,0.00
2016-11-13T02:46:51.982Z,0.00
2016-11-13T02:47:52.327Z,0.00
2016-11-13T02:48:52.826Z,0.00
2016-11-13T02:49:53.341Z,0.00
2016-11-13T02:50:53.843Z,0.00
2016-11-13T02:51:54.333Z,0.00
2016-11-13T02:52:54.980Z,0.00
2016-11-13T02:53:55.345Z,0.00
2016-11-13T02:54:55.843Z,0.00
2016-11-13T02:55:56.354Z,0.00
2016-11-13T02:56:56.999Z,0.00
2016-11-13T02:57:57.361Z,0.00
2016-11-13T02:58:57.866Z,0.00
2016-11-13T02:59:58.364Z,0.00
2016-11-13T03:00:59.007Z,0.00
2016-11-13T03:01:59.512Z,0.00
2016-11-13T03:03:00.009Z,0.00
2016-11-13T03:04:00.516Z,0.00
2016-11-13T03:05:00.879Z,0.00
2016-11-13T03:06:01.362Z,0.00
2016-11-13T03:07:01.877Z,0.00
2016-11-13T03:08:02.520Z,0.00
2016-11-13T03:09:03.018Z,0.00
2016-11-13T03:10:03.372Z,0.00
2016-11-13T03:11:03.877Z,0.00
2016-11-13T03:12:04.382Z,0.00
2016-11-13T03:13:05.024Z,0.00
2016-11-13T03:14:05.384Z,0.00
2016-11-13T03:15:05.884Z,0.00
2016-11-13T03:16:06.404Z,0.00
2016-11-13T03:17:07.031Z,0.00
2016-11-13T03:18:07.450Z,0.00
2016-11-13T03:19:08.054Z,0.00
2016-11-13T03:20:08.404Z,0.00
2016-11-13T03:21:08.892Z,0.00
2016-11-13T03:22:09.390Z,0.00
2016-11-13T03:23:09.898Z,0.00
2016-11-13T03:24:10.548Z,0.00
2016-11-13T03:25:10.944Z,0.00
2016-11-13T03:26:11.431Z,0.00
2016-11-13T03:27:11.948Z,0.00
2016-11-13T03:28:12.409Z,0.00
2016-11-13T03:29:13.050Z,0.00
2016-11-13T03:30:13.407Z,0.00
2016-11-13T03:31:14.052Z,0.00
2016-11-13T03:32:14.410Z,0.00
2016-11-13T03:33:15.068Z,0.00
2016-11-13T03:34:15.419Z,0.00
2016-11-13T03:35:15.926Z,0.00
2016-11-13T03:36:16.586Z,0.00
2016-11-13T03:37:16.970Z,0.00
2016-11-13T03:38:17.433Z,0.00
2016-11-13T03:39:17.938Z,0.00
2016-11-13T03:40:18.585Z,0.00
2016-11-13T03:41:19.080Z,0.00
2016-11-13T03:42:19.430Z,0.00
2016-11-13T03:43:19.980Z,0.00
2016-11-13T03:44:20.436Z,0.00
2016-11-13T03:45:20.956Z,0.00
2016-11-13T03:46:21.442Z,0.00
2016-11-13T03:47:22.091Z,0.00
2016-11-13T03:48:22.438Z,0.00
2016-11-13T03:49:22.946Z,0.00
2016-11-13T03:50:23.449Z,0.00
2016-11-13T03:51:24.094Z,0.00
2016-11-13T03:52:24.464Z,0.00
2016-11-13T03:53:25.104Z,0.00
2016-11-13T03:54:25.605Z,0.00
2016-11-13T03:55:25.958Z,0.00
2016-11-13T03:56:26.460Z,0.00
2016-11-13T03:57:27.009Z,0.00
2016-11-13T03:58:27.496Z,0.00
2016-11-13T03:59:27.960Z,0.00
2016-11-13T04:00:28.759Z,0.00
2016-11-13T04:01:28.966Z,0.00
2016-11-13T04:02:29.473Z,0.00
2016-11-13T04:03:30.005Z,0.00
2016-11-13T04:04:30.468Z,0.00
2016-11-13T04:05:31.119Z,0.00
2016-11-13T04:06:31.480Z,0.00
2016-11-13T04:07:31.969Z,0.00
2016-11-13T04:08:32.477Z,0.00
2016-11-13T04:09:33.019Z,0.00
2016-11-13T04:10:33.632Z,0.00
2016-11-13T04:11:34.134Z,0.00
2016-11-13T04:12:34.528Z,0.00
2016-11-13T04:13:35.143Z,0.00
2016-11-13T04:14:35.503Z,0.00
2016-11-13T04:15:36.003Z,0.00
2016-11-13T04:16:36.503Z,0.00
2016-11-13T04:17:37.155Z,0.00
2016-11-13T04:18:37.507Z,0.00
2016-11-13T04:19:38.056Z,0.00
2016-11-13T04:20:38.664Z,0.00
2016-11-13T04:21:39.176Z,0.00
2016-11-13T04:22:39.514Z,0.00
2016-11-13T04:23:40.030Z,0.00
2016-11-13T04:24:40.666Z,0.00
2016-11-13T04:25:41.172Z,0.00
2016-11-13T04:26:41.525Z,0.00
2016-11-13T04:27:42.054Z,0.00
2016-11-13T04:28:42.546Z,0.00
2016-11-13T04:29:43.047Z,0.00
2016-11-13T04:30:43.677Z,0.00
2016-11-13T04:31:44.080Z,0.00
2016-11-13T04:32:44.557Z,0.00
2016-11-13T04:33:45.187Z,0.00
2016-11-13T04:34:45.536Z,0.00
2016-11-13T04:35:46.043Z,0.00
2016-11-13T04:36:46.555Z,0.00
2016-11-13T04:37:47.056Z,0.00
2016-11-13T04:38:47.548Z,0.00
2016-11-13T04:39:48.194Z,0.00
2016-11-13T04:40:48.704Z,0.00
2016-11-13T04:41:49.130Z,0.00
2016-11-13T04:42:49.703Z,0.00
2016-11-13T04:43:50.071Z,0.00
2016-11-13T04:44:50.567Z,0.00
2016-11-13T04:45:51.058Z,0.00
2016-11-13T04:46:51.563Z,0.00
2016-11-13T04:47:52.063Z,0.00
2016-11-13T04:48:52.559Z,0.00
2016-11-13T04:49:53.102Z,0.00
2016-11-13T04:50:53.607Z,0.00
2016-11-13T04:51:54.077Z,0.00
2016-11-13T04:52:54.581Z,0.00
2016-11-13T04:53:55.093Z,0.00
2016-11-13T04:54:55.618Z,0.00
2016-11-13T04:55:56.248Z,0.00
2016-11-13T04:56:56.604Z,0.00
2016-11-13T04:57:57.105Z,0.00
2016-11-13T04:58:57.595Z,0.00
2016-11-13T04:59:58.129Z,0.00
2016-11-13T05:00:58.633Z,0.00
2016-11-13T05:01:59.099Z,0.00
2016-11-13T05:02:59.617Z,0.00
2016-11-13T05:04:00.120Z,0.00
2016-11-13T05:05:00.603Z,0.00
2016-11-13T05:06:01.139Z,0.00
2016-11-13T05:07:01.605Z,0.00
2016-11-13T05:08:02.112Z,0.00
2016-11-13T05:09:02.613Z,0.00
2016-11-13T05:10:03.153Z,0.00
2016-11-13T05:11:03.631Z,0.00
2016-11-13T05:12:04.112Z,0.00
2016-11-13T05:13:04.622Z,0.00
2016-11-13T05:14:05.264Z,0.00
2016-11-13T05:15:05.615Z,0.00
2016-11-13T05:16:06.125Z,0.00
2016-11-13T05:17:06.625Z,0.00
2016-11-13T05:18:07.277Z,0.00
2016-11-13T05:19:07.632Z,0.00
2016-11-13T05:20:08.283Z,0.00
2016-11-13T05:21:08.661Z,0.00
2016-11-13T05:22:09.162Z,0.00
2016-11-13T05:23:09.648Z,0.00
2016-11-13T05:24:10.302Z,0.00
2016-11-13T05:25:10.799Z,0.00
2016-11-13T05:26:11.292Z,0.00
2016-11-13T05:27:11.670Z,0.00
2016-11-13T05:28:12.297Z,0.00
2016-11-13T05:29:12.669Z,0.00
2016-11-13T05:30:13.162Z,0.00
2016-11-13T05:31:13.669Z,0.00
2016-11-13T05:32:14.175Z,0.00
2016-11-13T05:33:14.685Z,0.00
2016-11-13T05:34:15.179Z,0.00
2016-11-13T05:35:15.684Z,0.00
2016-11-13T05:36:16.179Z,0.00
2016-11-13T05:37:16.826Z,0.00
2016-11-13T05:38:17.185Z,0.00
2016-11-13T05:39:17.836Z,0.00
2016-11-13T05:40:18.208Z,0.00
2016-11-13T05:41:18.840Z,0.00
2016-11-13T05:42:19.341Z,0.00
2016-11-13T05:43:19.726Z,0.00
2016-11-13T05:44:20.227Z,0.00
2016-11-13T05:45:20.749Z,0.00
2016-11-13T05:46:21.268Z,0.00
2016-11-13T05:47:21.863Z,0.00
2016-11-13T05:48:22.259Z,0.00
2016-11-13T05:49:22.750Z,0.00
2016-11-13T05:50:23.234Z,0.00
2016-11-13T05:51:23.874Z,0.00
2016-11-13T05:52:24.230Z,0.00
2016-11-13T05:53:24.728Z,0.00
2016-11-13T05:54:25.232Z,0.00
2016-11-13T05:55:25.741Z,0.00
2016-11-13T05:56:26.229Z,0.00
2016-11-13T05:57:26.892Z,0.00
2016-11-13T05:58:27.374Z,0.00
2016-11-13T05:59:27.878Z,0.00
2016-11-13T06:00:28.230Z,0.00
2016-11-13T06:01:28.750Z,0.00
2016-11-13T06:02:29.289Z,0.00
2016-11-13T06:03:29.744Z,0.00
2016-11-13T06:04:30.241Z,0.00
2016-11-13T06:05:30.780Z,0.00
2016-11-13T06:06:31.535Z,0.00
2016-11-13T06:07:31.895Z,0.00
2016-11-13T06:08:32.291Z,0.00
2016-11-13T06:09:32.750Z,0.00
2016-11-13T06:10:33.258Z,0.00
2016-11-13T06:11:33.915Z,0.00
2016-11-13T06:12:34.410Z,0.00
2016-11-13T06:13:34.780Z,0.00
2016-11-13T06:14:35.271Z,0.00
2016-11-13T06:15:35.810Z,0.00
2016-11-13T06:16:36.276Z,0.00
2016-11-13T06:17:36.936Z,0.00
2016-11-13T06:18:37.288Z,0.00
2016-11-13T06:19:37.788Z,0.00
2016-11-13T06:20:38.440Z,0.00
2016-11-13T06:21:38.944Z,0.00
2016-11-13T06:22:39.443Z,0.00
2016-11-13T06:23:39.794Z,0.00
2016-11-13T06:24:40.298Z,0.00
2016-11-13T06:25:40.800Z,0.00
2016-11-13T06:26:41.458Z,0.00
2016-11-13T06:27:41.839Z,0.00
2016-11-13T06:28:42.452Z,0.00
2016-11-13T06:29:42.803Z,0.00
2016-11-13T06:30:43.308Z,0.00
2016-11-13T06:31:43.811Z,0.00
2016-11-13T06:32:44.329Z,0.00
2016-11-13T06:33:44.958Z,0.00
2016-11-13T06:34:45.311Z,0.00
2016-11-13T06:35:45.814Z,0.00
2016-11-13T06:36:46.327Z,0.00
2016-11-13T06:37:46.990Z,0.00
2016-11-13T06:38:47.493Z,0.00
2016-11-13T06:39:48.005Z,0.00
2016-11-13T06:40:48.369Z,0.00
2016-11-13T06:41:48.870Z,0.00
2016-11-13T06:42:49.366Z,0.00
2016-11-13T06:43:50.023Z,0.00
2016-11-13T06:44:50.369Z,0.00
2016-11-13T06:45:50.903Z,0.00
2016-11-13T06:46:51.407Z,0.00
2016-11-13T06:47:51.872Z,0.00
2016-11-13T06:48:52.682Z,0.00
2016-11-13T06:49:52.880Z,0.00
2016-11-13T06:50:53.530Z,0.00
2016-11-13T06:51:53.912Z,0.00
2016-11-13T06:52:54.392Z,0.00
2016-11-13T06:53:55.047Z,0.00
2016-11-13T06:54:55.405Z,0.00
2016-11-13T06:55:55.899Z,1.00
2016-11-13T06:56:56.400Z,1.00
2016-11-13T06:57:56.903Z,1.00
2016-11-13T06:58:57.549Z,2.00
2016-11-13T06:59:58.050Z,2.00
2016-11-13T07:00:58.551Z,2.00
2016-11-13T07:01:58.911Z,2.00
2016-11-13T07:02:59.550Z,2.00
2016-11-13T07:04:00.054Z,3.00
2016-11-13T07:05:00.407Z,3.00
2016-11-13T07:06:00.910Z,3.00
2016-11-13T07:07:01.550Z,3.00
2016-11-13T07:08:01.941Z,3.00
2016-11-13T07:09:02.447Z,4.00
2016-11-13T07:10:03.062Z,4.00
2016-11-13T07:11:03.414Z,4.00
2016-11-13T07:12:04.059Z,4.00
2016-11-13T07:13:04.559Z,5.00
2016-11-13T07:14:04.911Z,5.00
2016-11-13T07:15:05.427Z,6.00
2016-11-13T07:16:06.065Z,7.00
2016-11-13T07:17:06.563Z,7.00
2016-11-13T07:18:06.935Z,7.00
2016-11-13T07:19:07.623Z,7.00
2016-11-13T07:20:07.923Z,9.00
2016-11-13T07:21:08.425Z,10.00
2016-11-13T07:22:08.926Z,10.00
2016-11-13T07:23:09.581Z,10.00
2016-11-13T07:24:09.936Z,11.00
2016-11-13T07:25:10.442Z,11.00
2016-11-13T07:26:11.083Z,11.00
2016-11-13T07:27:11.475Z,11.00
2016-11-13T07:28:11.970Z,13.00
2016-11-13T07:29:12.597Z,16.00
2016-11-13T07:30:12.977Z,17.00
2016-11-13T07:31:13.770Z,17.00
2016-11-13T07:32:14.100Z,17.00
2016-11-13T07:33:14.464Z,17.00
2016-11-13T07:34:14.979Z,15.00
2016-11-13T07:35:15.469Z,13.00
2016-11-13T07:36:15.972Z,11.00
2016-11-13T07:37:16.457Z,13.00
2016-11-13T07:38:16.967Z,14.00
2016-11-13T07:39:17.602Z,14.00
2016-11-13T07:40:17.964Z,13.00
2016-11-13T07:41:18.475Z,15.00
2016-11-13T07:42:18.952Z,15.00
2016-11-13T07:43:19.603Z,15.00
2016-11-13T07:44:20.113Z,17.00
2016-11-13T07:45:20.606Z,21.00
2016-11-13T07:46:20.965Z,21.00
2016-11-13T07:47:21.612Z,18.00
2016-11-13T07:48:21.967Z,13.00
2016-11-13T07:49:22.494Z,10.00
2016-11-13T07:50:22.970Z,9.00
2016-11-13T07:51:23.475Z,9.00
2016-11-13T07:52:23.975Z,9.00
2016-11-13T07:53:24.508Z,10.00
2016-11-13T07:54:24.983Z,9.00
2016-11-13T07:55:25.489Z,9.00
2016-11-13T07:56:25.988Z,9.00
2016-11-13T07:57:26.621Z,9.00
2016-11-13T07:58:26.998Z,9.00
2016-11-13T07:59:27.476Z,9.00
2016-11-13T08:00:28.015Z,9.00
2016-11-13T08:01:28.484Z,9.00
2016-11-13T08:02:28.992Z,9.00
2016-11-13T08:03:29.504Z,9.00
2016-11-13T08:04:29.987Z,9.00
2016-11-13T08:05:30.636Z,9.00
2016-11-13T08:06:31.026Z,9.00
2016-11-13T08:07:31.640Z,9.00
2016-11-13T08:08:32.006Z,9.00
2016-11-13T08:09:32.504Z,9.00
2016-11-13T08:10:33.003Z,9.00
2016-11-13T08:11:33.547Z,9.00
2016-11-13T08:12:34.000Z,9.00
2016-11-13T08:13:34.808Z,9.00
2016-11-13T08:14:35.023Z,9.00
2016-11-13T08:15:35.516Z,9.00
2016-11-13T08:16:36.015Z,9.00
2016-11-13T08:17:36.523Z,9.00
2016-11-13T08:18:37.022Z,9.00
2016-11-13T08:19:37.526Z,9.00
2016-11-13T08:20:38.181Z,9.00
2016-11-13T08:21:38.673Z,10.00
2016-11-13T08:22:39.180Z,10.00
2016-11-13T08:23:39.679Z,10.00
2016-11-13T08:24:40.036Z,10.00
2016-11-13T08:25:40.539Z,11.00
2016-11-13T08:26:41.073Z,11.00
2016-11-13T08:27:41.562Z,11.00
2016-11-13T08:28:42.070Z,11.00
2016-11-13T08:29:42.689Z,11.00
2016-11-13T08:30:43.065Z,11.00
2016-11-13T08:31:43.561Z,11.00
2016-11-13T08:32:44.043Z,12.00
2016-11-13T08:33:44.553Z,12.00
2016-11-13T08:34:45.075Z,12.00
2016-11-13T08:35:45.697Z,12.00
2016-11-13T08:36:46.082Z,12.00
2016-11-13T08:37:46.571Z,12.00
2016-11-13T08:38:47.067Z,12.00
2016-11-13T08:39:47.566Z,12.00
2016-11-13T08:40:48.071Z,12.00
2016-11-13T08:41:48.563Z,12.00
2016-11-13T08:42:49.070Z,12.00
2016-11-13T08:43:49.707Z,12.00
2016-11-13T08:44:50.095Z,13.00
2016-11-13T08:45:50.712Z,13.00
2016-11-13T08:46:51.071Z,13.00
2016-11-13T08:47:51.620Z,13.00
2016-11-13T08:48:52.224Z,14.00
2016-11-13T08:49:52.597Z,14.00
2016-11-13T08:50:53.074Z,15.00
2016-11-13T08:51:53.605Z,15.00
2016-11-13T08:52:54.093Z,16.00
2016-11-13T08:53:54.603Z,16.00
2016-11-13T08:54:55.235Z,16.00
2016-11-13T08:55:55.819Z,17.00
2016-11-13T08:56:56.238Z,17.00
2016-11-13T08:57:56.740Z,17.00
2016-11-13T08:58:57.095Z,18.00
2016-11-13T08:59:57.596Z,19.00
2016-11-13T09:00:58.244Z,19.00
2016-11-13T09:01:58.639Z,20.00
2016-11-13T09:02:59.109Z,21.00
2016-11-13T09:03:59.603Z,21.00
2016-11-13T09:05:00.101Z,22.00
2016-11-13T09:06:00.747Z,22.00
2016-11-13T09:07:01.104Z,23.00
2016-11-13T09:08:01.602Z,23.00
2016-11-13T09:09:02.109Z,23.00
2016-11-13T09:10:02.629Z,24.00
2016-11-13T09:11:03.119Z,24.00
2016-11-13T09:12:03.620Z,25.00
2016-11-13T09:13:04.115Z,25.00
2016-11-13T09:14:04.764Z,26.00
2016-11-13T09:15:05.264Z,26.00
2016-11-13T09:16:05.762Z,26.00
2016-11-13T09:17:06.121Z,28.00
2016-11-13T09:18:06.621Z,30.00
2016-11-13T09:19:07.120Z,31.00
2016-11-13T09:20:07.637Z,27.00
2016-11-13T09:21:08.124Z,25.00
2016-11-13T09:22:08.627Z,24.00
2016-11-13T09:23:09.136Z,24.00
2016-11-13T09:24:09.645Z,23.00
2016-11-13T09:25:10.286Z,23.00
2016-11-13T09:26:10.660Z,24.00
2016-11-13T09:27:11.153Z,24.00
2016-11-13T09:28:11.656Z,24.00
2016-11-13T09:29:12.336Z,24.00
2016-11-13T09:30:12.811Z,24.00
2016-11-13T09:31:13.173Z,24.00
2016-11-13T09:32:13.809Z,24.00
2016-11-13T09:33:14.164Z,24.00
2016-11-13T09:34:14.666Z,25.00
2016-11-13T09:35:15.162Z,25.00
2016-11-13T09:36:15.669Z,26.00
2016-11-13T09:37:16.327Z,26.00
2016-11-13T09:38:16.815Z,26.00
2016-11-13T09:39:17.334Z,26.00
2016-11-13T09:40:17.681Z,26.00
2016-11-13T09:41:18.324Z,26.00
2016-11-13T09:42:18.674Z,26.00
2016-11-13T09:43:19.177Z,26.00
2016-11-13T09:44:19.724Z,25.00
2016-11-13T09:45:20.218Z,25.00
2016-11-13T09:46:20.693Z,25.00
2016-11-13T09:47:21.200Z,25.00
2016-11-13T09:48:21.686Z,24.00
2016-11-13T09:49:22.196Z,24.00
2016-11-13T09:50:22.842Z,24.00
2016-11-13T09:51:23.189Z,24.00
2016-11-13T09:52:23.711Z,24.00
2016-11-13T09:53:24.191Z,24.00
2016-11-13T09:54:24.697Z,24.00
2016-11-13T09:55:25.193Z,24.00
2016-11-13T09:56:25.846Z,24.00
2016-11-13T09:57:26.344Z,24.00
2016-11-13T09:58:26.844Z,24.00
2016-11-13T09:59:27.233Z,24.00
2016-11-13T10:00:27.698Z,23.00
2016-11-13T10:01:28.200Z,23.00
2016-11-13T10:02:28.734Z,23.00
2016-11-13T10:03:29.360Z,23.00
2016-11-13T10:04:29.707Z,23.00
2016-11-13T10:05:30.217Z,23.00
2016-11-13T10:06:30.867Z,23.00
2016-11-13T10:07:31.225Z,23.00
2016-11-13T10:08:31.872Z,23.00
2016-11-13T10:09:32.222Z,23.00
2016-11-13T10:10:32.872Z,23.00
2016-11-13T10:11:33.256Z,23.00
2016-11-13T10:12:33.732Z,23.00
2016-11-13T10:13:34.250Z,23.00
2016-11-13T10:14:34.741Z,23.00
2016-11-13T10:15:35.239Z,23.00
2016-11-13T10:16:35.763Z,23.00
2016-11-13T10:17:36.245Z,23.00
2016-11-13T10:18:36.895Z,23.00
2016-11-13T10:19:37.248Z,23.00
2016-11-13T10:20:38.060Z,23.00
2016-11-13T10:21:38.266Z,23.00
2016-11-13T10:22:38.902Z,23.00
2016-11-13T10:23:39.411Z,23.00
2016-11-13T10:24:39.796Z,23.00
2016-11-13T10:25:40.272Z,23.00
2016-11-13T10:26:40.777Z,23.00
2016-11-13T10:27:41.420Z,23.00
2016-11-13T10:28:41.773Z,23.00
2016-11-13T10:29:42.286Z,23.00
2016-11-13T10:30:42.919Z,23.00
2016-11-13T10:31:43.297Z,24.00
2016-11-13T10:32:43.921Z,24.00
2016-11-13T10:33:44.286Z,24.00
2016-11-13T10:34:44.774Z,24.00
2016-11-13T10:35:45.284Z,24.00
2016-11-13T10:36:45.818Z,24.00
2016-11-13T10:37:46.429Z,24.00
2016-11-13T10:38:46.925Z,24.00
2016-11-13T10:39:47.278Z,24.00
2016-11-13T10:40:47.818Z,24.00
2016-11-13T10:41:48.288Z,24.00
2016-11-13T10:42:48.934Z,24.00
2016-11-13T10:43:49.298Z,24.00
2016-11-13T10:44:49.819Z,25.00
2016-11-13T10:45:50.451Z,25.00
2016-11-13T10:46:50.846Z,25.00
2016-11-13T10:47:51.324Z,25.00
2016-11-13T10:48:51.812Z,25.00
2016-11-13T10:49:52.306Z,25.00
2016-11-13T10:50:52.802Z,26.00
2016-11-13T10:51:53.313Z,26.00
2016-11-13T10:52:53.853Z,26.00
2016-11-13T10:53:54.329Z,27.00
2016-11-13T10:54:54.836Z,27.00
2016-11-13T10:55:55.315Z,28.00
2016-11-13T10:56:55.832Z,28.00
2016-11-13T10:57:56.344Z,29.00
2016-11-13T10:58:56.811Z,29.00
2016-11-13T10:59:57.324Z,31.00
2016-11-13T11:00:57.830Z,32.00
2016-11-13T11:01:58.463Z,34.00
2016-11-13T11:02:59.120Z,35.00
2016-11-13T11:03:59.468Z,39.00
2016-11-13T11:04:59.817Z,39.00
2016-11-13T11:06:00.468Z,39.00
2016-11-13T11:07:00.861Z,39.00
2016-11-13T11:08:01.377Z,39.00
2016-11-13T11:09:01.817Z,40.00
2016-11-13T11:10:02.318Z,40.00
2016-11-13T11:11:02.822Z,52.00
2016-11-13T11:12:03.340Z,63.00
2016-11-13T11:13:03.859Z,55.00
2016-11-13T11:14:04.477Z,51.00
2016-11-13T11:15:04.974Z,45.00
2016-11-13T11:16:05.327Z,42.00
2016-11-13T11:17:05.833Z,43.00
2016-11-13T11:18:06.332Z,44.00
2016-11-13T11:19:06.836Z,51.00
2016-11-13T11:20:07.347Z,60.00
2016-11-13T11:21:07.845Z,47.00
2016-11-13T11:22:08.396Z,67.00
2016-11-13T11:23:08.857Z,69.00
2016-11-13T11:24:09.513Z,73.00
2016-11-13T11:25:10.011Z,85.00
2016-11-13T11:26:10.516Z,64.00
2016-11-13T11:27:10.887Z,79.00
2016-11-13T11:28:11.517Z,56.00
2016-11-13T11:29:11.909Z,55.00
2016-11-13T11:30:12.374Z,51.00
2016-11-13T11:31:12.907Z,48.00
2016-11-13T11:32:13.405Z,62.00
2016-11-13T11:33:13.898Z,46.00
2016-11-13T11:34:14.407Z,47.00
2016-11-13T11:35:15.023Z,48.00
2016-11-13T11:36:15.529Z,59.00
2016-11-13T11:37:16.024Z,63.00
2016-11-13T11:38:16.392Z,60.00
2016-11-13T11:39:17.027Z,55.00
2016-11-13T11:40:17.382Z,50.00
2016-11-13T11:41:17.903Z,48.00
2016-11-13T11:42:18.390Z,43.00
2016-11-13T11:43:18.891Z,43.00
2016-11-13T11:44:19.540Z,42.00
2016-11-13T11:45:20.185Z,41.00
2016-11-13T11:46:20.685Z,45.00
2016-11-13T11:47:21.043Z,45.00
2016-11-13T11:48:21.434Z,56.00
2016-11-13T11:49:21.903Z,39.00
2016-11-13T11:50:22.392Z,38.00
2016-11-13T11:51:23.053Z,38.00
2016-11-13T11:52:23.543Z,39.00
2016-11-13T11:53:24.043Z,39.00
2016-11-13T11:54:24.396Z,42.00
2016-11-13T11:55:24.902Z,48.00
2016-11-13T11:56:25.422Z,54.00
2016-11-13T11:57:26.041Z,49.00
2016-11-13T11:58:26.552Z,49.00
2016-11-13T11:59:27.046Z,39.00
2016-11-13T12:00:27.403Z,39.00
2016-11-13T12:01:27.907Z,39.00
2016-11-13T12:02:28.412Z,38.00
2016-11-13T12:03:28.920Z,37.00
2016-11-13T12:04:29.425Z,38.00
2016-11-13T12:05:30.071Z,39.00
2016-11-13T12:06:30.431Z,39.00
2016-11-13T12:07:30.942Z,37.00
2016-11-13T12:08:31.583Z,38.00
2016-11-13T12:09:31.971Z,38.00
2016-11-13T12:10:32.439Z,38.00
2016-11-13T12:11:32.942Z,42.00
2016-11-13T12:12:33.441Z,49.00
2016-11-13T12:13:33.961Z,42.00
2016-11-13T12:14:34.447Z,41.00
2016-11-13T12:15:34.946Z,39.00
2016-11-13T12:16:35.601Z,45.00
2016-11-13T12:17:36.093Z,43.00
2016-11-13T12:18:36.489Z,40.00
2016-11-13T12:19:36.953Z,45.00
2016-11-13T12:20:37.471Z,49.00
2016-11-13T12:21:37.961Z,59.00
2016-11-13T12:22:38.618Z,51.00
2016-11-13T12:23:38.979Z,46.00
2016-11-13T12:24:39.464Z,46.00
2016-11-13T12:25:40.113Z,48.00
2016-11-13T12:26:40.621Z,50.00
2016-11-13T12:27:41.271Z,45.00
2016-11-13T12:28:41.466Z,40.00
2016-11-13T12:29:42.114Z,40.00
2016-11-13T12:30:42.491Z,52.00
2016-11-13T12:31:43.117Z,52.00
2016-11-13T12:32:43.477Z,45.00
2016-11-13T12:33:43.989Z,47.00
2016-11-13T12:34:44.484Z,45.00
2016-11-13T12:35:44.999Z,52.00
2016-11-13T12:36:45.483Z,57.00
2016-11-13T12:37:46.021Z,62.00
2016-11-13T12:38:46.481Z,62.00
2016-11-13T12:39:46.986Z,92.00
2016-11-13T12:40:47.492Z,93.00
2016-11-13T12:41:48.035Z,93.00
2016-11-13T12:42:48.648Z,98.00
2016-11-13T12:43:49.002Z,99.00
2016-11-13T12:44:49.653Z,98.00
2016-11-13T12:45:50.444Z,91.00
2016-11-13T12:46:50.515Z,97.00
2016-11-13T12:47:51.008Z,96.00
2016-11-13T12:48:51.657Z,72.00
2016-11-13T12:49:52.152Z,68.00
2016-11-13T12:50:52.659Z,72.00
2016-11-13T12:51:53.167Z,56.00
2016-11-13T12:52:53.519Z,65.00
2016-11-13T12:53:54.164Z,69.00
2016-11-13T12:54:54.519Z,91.00
2016-11-13T12:55:55.029Z,76.00
2016-11-13T12:56:55.525Z,81.00
2016-11-13T12:57:56.019Z,90.00
2016-11-13T12:58:56.523Z,92.00
2016-11-13T12:59:57.023Z,92.00
2016-11-13T13:00:57.550Z,91.00
2016-11-13T13:01:58.174Z,91.00
2016-11-13T13:02:58.680Z,91.00
2016-11-13T13:03:59.179Z,91.00
2016-11-13T13:04:59.551Z,91.00
2016-11-13T13:06:00.054Z,89.00
2016-11-13T13:07:00.685Z,86.00
2016-11-13T13:08:01.048Z,87.00
2016-11-13T13:09:01.605Z,85.00
2016-11-13T13:10:02.187Z,84.00
2016-11-13T13:11:02.575Z,82.00
2016-11-13T13:12:03.083Z,82.00
2016-11-13T13:13:03.691Z,81.00
2016-11-13T13:14:04.049Z,65.00