createdAt,value
2018-09-19T00:00:44.740Z,100114.66
2018-09-19T00:03:17.675Z,100116.58
2018-09-19T00:05:50.276Z,100116.34
2018-09-19T00:08:22.932Z,100118.91
2018-09-19T00:10:58.325Z,100120.34
2018-09-19T00:13:31.481Z,100119.69
2018-09-19T00:16:04.137Z,100122.51
2018-09-19T00:18:36.989Z,100122.20
2018-09-19T00:21:09.428Z,100122.05
2018-09-19T00:23:42.003Z,100116.81
2018-09-19T00:26:15.297Z,100117.58
2018-09-19T00:28:47.799Z,100116.20
2018-09-19T00:31:22.029Z,100122.91
2018-09-19T00:33:56.427Z,100123.30
2018-09-19T00:36:29.188Z,100124.45
2018-09-19T00:39:01.788Z,100123.06
2018-09-19T00:41:35.509Z,100124.48
2018-09-19T00:44:08.979Z,100130.12
2018-09-19T00:46:42.192Z,100129.83
2018-09-19T00:49:15.616Z,100129.36
2018-09-19T00:51:48.198Z,100128.49
2018-09-19T00:54:20.949Z,100131.11
2018-09-19T00:56:54.753Z,100132.03
2018-09-19T00:59:27.334Z,100140.89
2018-09-19T01:01:59.869Z,100139.98
2018-09-19T01:04:33.107Z,100143.21
2018-09-19T01:07:06.008Z,100142.02
2018-09-19T01:09:39.730Z,100140.48
2018-09-19T01:12:15.385Z,100150.10
2018-09-19T01:14:47.843Z,100149.99
2018-09-19T01:17:20.520Z,100149.77
2018-09-19T01:19:53.470Z,100148.27
2018-09-19T01:22:26.074Z,100146.91
2018-09-19T01:24:58.572Z,100146.16
2018-09-19T01:27:31.424Z,100151.25
2018-09-19T01:30:06.233Z,100155.67
2018-09-19T01:32:38.832Z,100157.86
2018-09-19T01:35:12.021Z,100159.82
2018-09-19T01:37:44.599Z,100156.80
2018-09-19T01:40:17.184Z,100166.45
2018-09-19T01:42:50.161Z,100156.81
2018-09-19T01:45:22.714Z,100157.58
2018-09-19T01:47:55.245Z,100152.20
2018-09-19T01:50:28.121Z,100158.58
2018-09-19T01:53:00.619Z,100167.58
2018-09-19T01:55:33.264Z,100167.33
2018-09-19T01:58:07.486Z,100172.31
2018-09-19T02:00:40.074Z,100169.39
2018-09-19T02:03:12.552Z,100170.34
2018-09-19T02:05:46.536Z,100171.42
2018-09-19T02:08:19.772Z,100175.19
2018-09-19T02:10:52.484Z,100174.25
2018-09-19T02:13:25.583Z,100183.70
2018-09-19T02:15:58.321Z,100179.66
2018-09-19T02:18:30.940Z,100180.70
2018-09-19T02:21:06.231Z,100179.66
2018-09-19T02:23:39.620Z,100173.56
2018-09-19T02:26:12.416Z,100170.10
2018-09-19T02:28:45.796Z,100167.69
2018-09-19T02:31:18.361Z,100160.06
2018-09-19T02:33:51.992Z,100161.85
2018-09-19T02:36:26.055Z,100160.28
2018-09-19T02:38:58.661Z,100161.37
2018-09-19T02:41:31.571Z,100165.14
2018-09-19T02:44:06.352Z,100166.02
2018-09-19T02:46:38.959Z,100168.78
2018-09-19T02:49:11.464Z,100160.94
2018-09-19T02:51:44.305Z,100158.55
2018-09-19T02:54:16.812Z,100154.19
2018-09-19T02:56:53.460Z,100157.93
2018-09-19T02:59:28.466Z,100160.98
2018-09-19T03:02:01.181Z,100166.56
2018-09-19T03:04:34.130Z,100167.59
2018-09-19T03:07:06.568Z,100170.56
2018-09-19T03:09:39.040Z,100167.13
2018-09-19T03:12:11.888Z,100164.95
2018-09-19T03:14:44.448Z,100169.25
2018-09-19T03:17:17.158Z,100175.45
2018-09-19T03:19:50.811Z,100176.37
2018-09-19T03:22:31.081Z,100177.66
2018-09-19T03:25:04.563Z,100178.48
2018-09-19T03:27:41.059Z,100177.59
2018-09-19T03:30:16.419Z,100172.74
2018-09-19T03:32:49.938Z,100171.23
2018-09-19T03:35:23.352Z,100169.27
2018-09-19T03:37:56.005Z,100168.97
2018-09-19T03:40:28.547Z,100168.95
2018-09-19T03:43:01.604Z,100154.83
2018-09-19T03:45:34.142Z,100158.96
2018-09-19T03:48:07.577Z,100161.43
2018-09-19T03:50:40.508Z,100165.06
2018-09-19T03:53:13.096Z,100167.64
2018-09-19T03:55:45.654Z,100168.06
2018-09-19T03:58:18.911Z,100171.18
2018-09-19T04:00:52.540Z,100173.16
2018-09-19T04:03:25.266Z,100171.77
2018-09-19T04:05:58.055Z,100177.92
2018-09-19T04:08:30.870Z,100178.19
2018-09-19T04:11:03.344Z,100183.77
2018-09-19T04:13:36.186Z,100187.73
2018-09-19T04:16:08.709Z,100188.58
2018-09-19T04:18:41.263Z,100180.65
2018-09-19T04:21:14.115Z,100175.77
2018-09-19T04:23:46.917Z,100177.08
2018-09-19T04:26:19.485Z,100179.30
2018-09-19T04:28:54.512Z,100188.94
2018-09-19T04:31:27.081Z,100191.10
2018-09-19T04:34:01.126Z,100193.88
2018-09-19T04:36:34.649Z,100190.08
2018-09-19T04:39:11.128Z,100189.33
2018-09-19T04:41:43.797Z,100184.06
2018-09-19T04:44:17.332Z,100185.01
2018-09-19T04:46:49.980Z,100193.02
2018-09-19T04:49:22.588Z,100193.05
2018-09-19T04:51:55.518Z,100182.31
2018-09-19T04:54:28.937Z,100183.55
2018-09-19T04:57:01.409Z,100182.42
2018-09-19T04:59:34.507Z,100175.85
2018-09-19T05:02:06.974Z,100176.50
2018-09-19T05:04:39.675Z,100176.85
2018-09-19T05:07:13.418Z,100181.14
2018-09-19T05:09:46.047Z,100187.02
2018-09-19T05:12:18.701Z,100191.55
2018-09-19T05:14:52.835Z,100193.98
2018-09-19T05:17:25.274Z,100196.77
2018-09-19T05:19:58.062Z,100196.08
2018-09-19T05:22:32.495Z,100193.86
2018-09-19T05:25:06.368Z,100193.03
2018-09-19T05:27:38.852Z,100190.97
2018-09-19T05:30:14.545Z,100190.64
2018-09-19T05:32:47.066Z,100191.23
2018-09-19T05:35:19.732Z,100194.59
2018-09-19T05:37:53.711Z,100198.08
2018-09-19T05:40:26.863Z,100199.55
2018-09-19T05:43:00.341Z,100193.84
2018-09-19T05:45:34.542Z,100197.70
2018-09-19T05:48:07.272Z,100196.22
2018-09-19T05:50:39.841Z,100199.92
2018-09-19T05:53:15.293Z,100185.89
2018-09-19T05:55:47.882Z,100191.42
2018-09-19T05:58:20.439Z,100195.50
2018-09-19T06:00:54.063Z,100191.92
2018-09-19T06:03:26.684Z,100188.59
2018-09-19T06:05:59.758Z,100182.60
2018-09-19T06:08:33.312Z,100185.02
2018-09-19T06:11:11.006Z,100179.73
2018-09-19T06:13:44.044Z,100173.08
2018-09-19T06:16:16.449Z,100167.95
2018-09-19T06:18:49.265Z,100164.81
2018-09-19T06:21:22.638Z,100161.80
2018-09-19T06:23:56.307Z,100158.72
2018-09-19T06:26:33.334Z,100154.69
2018-09-19T06:29:07.100Z,100158.02
2018-09-19T06:31:39.686Z,100162.19
2018-09-19T06:34:12.753Z,100168.25
2018-09-19T06:36:45.552Z,100166.98
2018-09-19T06:39:18.024Z,100171.30
2018-09-19T06:41:50.825Z,100171.66
2018-09-19T06:44:24.582Z,100168.21
2018-09-19T06:46:59.156Z,100163.09
2018-09-19T06:49:32.301Z,100161.84
2018-09-19T06:52:04.870Z,100166.09
2018-09-19T06:54:37.507Z,100154.28
2018-09-19T06:57:10.568Z,100144.72
2018-09-19T06:59:43.247Z,100148.14
2018-09-19T07:02:15.756Z,100145.03
2018-09-19T07:04:49.668Z,100150.03
2018-09-19T07:07:23.154Z,100146.61
2018-09-19T07:09:55.797Z,100150.70
2018-09-19T07:12:31.001Z,100149.33
2018-09-19T07:15:05.932Z,100151.69
2018-09-19T07:17:38.404Z,100155.72
2018-09-19T07:20:11.349Z,100152.16
2018-09-19T07:22:45.648Z,100155.93
2018-09-19T07:25:18.870Z,100154.48
2018-09-19T07:27:52.679Z,100166.54
2018-09-19T07:30:26.175Z,100160.02
2018-09-19T07:32:58.563Z,100164.34
2018-09-19T07:35:33.696Z,100160.36
2018-09-19T07:38:06.854Z,100172.14
2018-09-19T07:40:41.092Z,100181.56
2018-09-19T07:43:16.060Z,100181.34
2018-09-19T07:45:50.539Z,100187.09
2018-09-19T07:48:23.783Z,100185.73
2018-09-19T07:50:56.215Z,100185.32
2018-09-19T07:53:34.428Z,100187.13
2018-09-19T07:56:06.956Z,100184.91
2018-09-19T07:58:44.024Z,100194.16
2018-09-19T08:01:17.128Z,100178.94
2018-09-19T08:03:49.910Z,100183.61
2018-09-19T08:06:23.830Z,100183.22
2018-09-19T08:08:58.282Z,100184.41
2018-09-19T08:11:31.362Z,100178.22
2018-09-19T08:14:05.217Z,100183.02
2018-09-19T08:16:41.631Z,100183.56
2018-09-19T08:19:16.933Z,100188.83
2018-09-19T08:21:52.192Z,100170.53
2018-09-19T08:24:25.302Z,100179.61
2018-09-19T08:26:57.887Z,100185.78
2018-09-19T08:29:31.803Z,100185.02
2018-09-19T08:32:08.082Z,100191.88
2018-09-19T08:34:41.709Z,100191.92
2018-09-19T08:37:15.250Z,100193.86
2018-09-19T08:39:55.444Z,100194.95
2018-09-19T08:42:28.608Z,100200.55
2018-09-19T08:45:03.619Z,100207.68
2018-09-19T08:47:37.044Z,100195.94
2018-09-19T08:50:09.583Z,100183.91
2018-09-19T08:52:42.146Z,100176.73
2018-09-19T08:55:15.344Z,100173.25
2018-09-19T08:57:47.938Z,100169.66
2018-09-19T09:00:24.138Z,100175.80
2018-09-19T09:02:57.547Z,100171.27
2018-09-19T09:05:31.696Z,100175.19
2018-09-19T09:08:07.212Z,100174.96
2018-09-19T09:10:56.872Z,100168.72
2018-09-19T09:13:29.505Z,100159.71
2018-09-19T09:18:43.888Z,100160.81
2018-09-19T09:21:18.911Z,100159.42
2018-09-19T09:23:52.163Z,100166.36
2018-09-19T09:26:28.294Z,100161.55
2018-09-19T09:29:17.731Z,100166.77
2018-09-19T09:31:51.442Z,100163.83
2018-09-19T09:34:24.593Z,100160.70
2018-09-19T09:36:58.515Z,100162.22
2018-09-19T09:39:31.990Z,100156.02
2018-09-19T09:42:05.794Z,100147.12
2018-09-19T09:44:38.455Z,100144.76
2018-09-19T09:47:13.752Z,100145.84
2018-09-19T09:49:48.184Z,100135.92
2018-09-19T09:52:23.399Z,100132.25
2018-09-19T09:54:56.751Z,100134.97
2018-09-19T09:57:29.697Z,100139.45
2018-09-19T10:00:08.172Z,100138.67
2018-09-19T10:02:43.427Z,100142.02
2018-09-19T10:05:17.317Z,100146.70
2018-09-19T10:07:51.744Z,100135.95
2018-09-19T10:10:30.378Z,100135.94
2018-09-19T10:13:04.839Z,100130.36
2018-09-19T10:15:40.889Z,100133.64
2018-09-19T10:18:21.690Z,100126.97
2018-09-19T10:20:54.254Z,100123.70
2018-09-19T10:23:28.276Z,100127.04
2018-09-19T10:26:03.605Z,100123.20
2018-09-19T10:28:38.322Z,100125.58
2018-09-19T10:31:11.966Z,100118.27
2018-09-19T10:33:44.770Z,100122.88
2018-09-19T10:36:18.884Z,100121.54
2018-09-19T10:38:54.610Z,100125.83
2018-09-19T10:41:29.825Z,100115.12
2018-09-19T10:44:10.611Z,100120.55
2018-09-19T10:46:49.905Z,100115.28
2018-09-19T10:49:24.958Z,100112.50
2018-09-19T10:52:00.429Z,100110.46
2018-09-19T10:54:35.650Z,100108.89
2018-09-19T10:57:12.848Z,100110.68
2018-09-19T10:59:46.727Z,100101.84
2018-09-19T11:02:19.328Z,100105.14
2018-09-19T11:04:53.913Z,100103.61
2018-09-19T11:07:30.212Z,100109.17
2018-09-19T11:10:06.633Z,100099.67
2018-09-19T11:12:39.227Z,100092.41
2018-09-19T11:15:18.648Z,100095.33
2018-09-19T11:17:58.321Z,100093.16
2018-09-19T11:20:31.732Z,100089.03
2018-09-19T11:23:05.828Z,100097.09
2018-09-19T11:25:44.957Z,100095.02
2018-09-19T11:28:17.685Z,100085.88
2018-09-19T11:30:50.744Z,100087.16
2018-09-19T11:33:35.334Z,100092.61
2018-09-19T11:36:09.537Z,100095.05
2018-09-19T11:38:42.616Z,100093.17
2018-09-19T11:41:17.713Z,100092.89
2018-09-19T11:43:51.442Z,100093.81
2018-09-19T11:46:26.276Z,100088.19
2018-09-19T11:49:00.078Z,100099.98
2018-09-19T11:51:33.286Z,100098.56
2018-09-19T11:54:07.434Z,100095.97
2018-09-19T11:56:42.668Z,100086.19
2018-09-19T11:59:18.714Z,100097.01
2018-09-19T12:01:57.192Z,100097.35
2018-09-19T12:04:30.715Z,100094.00
2018-09-19T12:07:04.444Z,100085.67
2018-09-19T12:09:37.577Z,100092.13
2018-09-19T12:12:10.687Z,100089.88
2018-09-19T12:14:44.722Z,100086.58
2018-09-19T12:17:20.398Z,100082.87
2018-09-19T12:19:54.924Z,100084.23
2018-09-19T12:22:30.303Z,100087.47
2018-09-19T12:25:04.451Z,100081.84
2018-09-19T12:27:39.996Z,100084.61
2018-09-19T12:30:17.581Z,100085.47
2018-09-19T12:32:50.680Z,100076.59
2018-09-19T12:35:24.787Z,100087.04
2018-09-19T12:37:58.645Z,100081.74
2018-09-19T12:40:31.256Z,100075.60
2018-09-19T12:43:05.176Z,100074.04
2018-09-19T12:45:39.144Z,100071.07
2018-09-19T12:48:13.143Z,100067.01
2018-09-19T12:50:48.832Z,100065.89
2018-09-19T12:53:24.808Z,100064.95
2018-09-19T12:55:57.840Z,100073.39
2018-09-19T12:58:32.032Z,100063.50
2018-09-19T13:01:06.317Z,100064.51
2018-09-19T13:03:46.877Z,100058.16
2018-09-19T13:06:21.766Z,100071.37
2018-09-19T13:08:57.011Z,100071.19
2018-09-19T13:11:30.649Z,100057.94
2018-09-19T13:14:04.279Z,100059.09
2018-09-19T13:16:39.525Z,100057.25
2018-09-19T13:19:12.764Z,100062.38
2018-09-19T13:21:47.661Z,100056.55
2018-09-19T13:24:20.364Z,100058.45
2018-09-19T13:26:56.538Z,100048.03
2018-09-19T13:29:29.952Z,100048.78
2018-09-19T13:32:02.392Z,100041.71
2018-09-19T13:34:37.040Z,100040.38
2018-09-19T13:37:10.275Z,100037.37
2018-09-19T13:39:44.384Z,100036.03
2018-09-19T13:42:17.053Z,100035.59
2018-09-19T13:44:51.444Z,100037.27
2018-09-19T13:47:24.605Z,100040.56
2018-09-19T13:50:29.904Z,100033.71
2018-09-19T13:53:05.654Z,100031.13
2018-09-19T13:55:38.623Z,100017.08
2018-09-19T13:58:12.356Z,100023.17
2018-09-19T14:00:47.752Z,100026.91
2018-09-19T14:03:24.086Z,100022.21
2018-09-19T14:06:00.278Z,100021.56
2018-09-19T14:08:42.837Z,100023.09
2018-09-19T14:11:24.971Z,100019.41
2018-09-19T14:13:58.220Z,100015.56
2018-09-19T14:16:32.053Z,100015.80
2018-09-19T14:19:07.406Z,100014.71
2018-09-19T14:21:42.672Z,100012.18
2018-09-19T14:24:16.431Z,100007.16
2018-09-19T14:26:49.544Z,100010.09
2018-09-19T14:29:25.733Z,100009.76
2018-09-19T14:32:00.983Z,100010.92
2018-09-19T14:34:35.945Z,100011.64
2018-09-19T14:37:10.722Z,100009.29
2018-09-19T14:39:59.957Z,100006.34
2018-09-19T14:42:46.828Z,100007.07
2018-09-19T14:45:21.732Z,100001.88
2018-09-19T14:47:58.904Z,100006.66
2018-09-19T14:50:34.824Z,99999.30
2018-09-19T14:53:11.677Z,99999.77
2018-09-19T14:55:46.142Z,100001.36
2018-09-19T14:58:19.892Z,99993.89
2018-09-19T15:00:52.445Z,100000.75
2018-09-19T15:03:25.045Z,99997.89
2018-09-19T15:06:01.484Z,99991.16
2018-09-19T15:08:38.705Z,99991.74
2018-09-19T15:11:18.297Z,99989.17
2018-09-19T15:13:52.337Z,99986.91
2018-09-19T15:16:27.315Z,99990.13
2018-09-19T15:19:00.697Z,99989.34
2018-09-19T15:21:33.757Z,99986.89
2018-09-19T15:24:06.376Z,99983.95
2018-09-19T15:26:40.079Z,99987.28
2018-09-19T15:29:16.800Z,99982.30
2018-09-19T15:31:51.259Z,99988.77
2018-09-19T15:34:27.985Z,99983.94
2018-09-19T15:37:03.064Z,99988.81
2018-09-19T15:39:38.220Z,99987.50
2018-09-19T15:42:12.475Z,99983.66
2018-09-19T15:44:49.550Z,99995.91
2018-09-19T15:47:25.415Z,100002.62
2018-09-19T15:50:04.945Z,99997.98
2018-09-19T15:52:38.290Z,99996.41
2018-09-19T15:55:12.134Z,100000.36
2018-09-19T15:57:46.927Z,100003.05
2018-09-19T16:00:20.814Z,100005.25
2018-09-19T16:02:54.464Z,100008.10
2018-09-19T16:05:27.374Z,100010.09
2018-09-19T16:08:01.724Z,100008.30
2018-09-19T16:10:35.527Z,100011.95
2018-09-19T16:13:08.973Z,100009.69
2018-09-19T16:15:46.074Z,100012.80
2018-09-19T16:18:26.290Z,100014.70
2018-09-19T16:21:00.561Z,100012.21
2018-09-19T16:23:34.712Z,100028.00
2018-09-19T16:26:08.760Z,100015.36
2018-09-19T16:28:44.808Z,100014.94
2018-09-19T16:31:18.106Z,100014.98
2018-09-19T16:33:51.953Z,100019.38
2018-09-19T16:36:24.980Z,100025.38
2018-09-19T16:38:59.047Z,100027.64
2018-09-19T16:41:32.281Z,100038.30
2018-09-19T16:44:07.482Z,100038.80
2018-09-19T16:46:42.097Z,100042.45
2018-09-19T16:49:16.056Z,100042.01
2018-09-19T16:51:50.760Z,100045.02
2018-09-19T16:54:24.620Z,100046.70
2018-09-19T16:57:00.552Z,100039.89
2018-09-19T16:59:35.249Z,100044.25
2018-09-19T17:02:09.248Z,100050.61
2018-09-19T17:04:44.774Z,100044.83
2018-09-19T17:07:23.841Z,100052.19
2018-09-19T17:10:03.720Z,100053.09
2018-09-19T17:12:40.030Z,100058.72
2018-09-19T17:15:18.656Z,100064.37
2018-09-19T17:17:54.601Z,100063.30
2018-09-19T17:20:33.389Z,100066.21
2018-09-19T17:23:07.624Z,100082.83
2018-09-19T17:25:41.336Z,100074.87
2018-09-19T17:28:16.568Z,100075.31
2018-09-19T17:30:49.504Z,100073.29
2018-09-19T17:33:22.841Z,100079.38
2018-09-19T17:35:55.459Z,100082.85
2018-09-19T17:38:31.758Z,100082.11
2018-09-19T17:41:05.012Z,100089.21
2018-09-19T17:43:39.516Z,100092.88
2018-09-19T17:46:12.396Z,100100.09
2018-09-19T17:48:45.352Z,100099.36
2018-09-19T17:51:21.866Z,100095.77
2018-09-19T17:53:59.222Z,100101.75
2018-09-19T17:56:34.807Z,100099.48
2018-09-19T17:59:10.147Z,100107.03
2018-09-19T18:01:46.001Z,100101.34
2018-09-19T18:04:24.489Z,100103.37
2018-09-19T18:06:57.425Z,100110.41
2018-09-19T18:09:30.077Z,100113.03
2018-09-19T18:12:05.239Z,100115.46
2018-09-19T18:14:40.783Z,100126.59
2018-09-19T18:17:14.002Z,100135.94
2018-09-19T18:19:49.618Z,100135.39
2018-09-19T18:22:22.187Z,100134.19
2018-09-19T18:25:00.170Z,100142.28
2018-09-19T18:27:34.439Z,100152.01
2018-09-19T18:30:08.524Z,100153.48
2018-09-19T18:32:44.757Z,100159.47
2018-09-19T18:35:19.525Z,100162.11
2018-09-19T18:37:54.441Z,100163.78
2018-09-19T18:40:28.602Z,100170.57
2018-09-19T18:43:04.081Z,100172.16
2018-09-19T18:45:37.757Z,100175.19
2018-09-19T18:48:17.240Z,100182.13
2018-09-19T18:50:51.364Z,100186.56
2018-09-19T18:53:27.292Z,100189.50
2018-09-19T18:56:02.979Z,100191.62
2018-09-19T18:58:39.897Z,100195.39
2018-09-19T19:01:15.908Z,100197.20
2018-09-19T19:03:49.074Z,100202.52
2018-09-19T19:06:23.198Z,100202.09
2018-09-19T19:08:56.439Z,100203.48
2018-09-19T19:11:32.233Z,100202.98
2018-09-19T19:14:07.381Z,100202.06
2018-09-19T19:16:42.336Z,100208.45
2018-09-19T19:19:16.824Z,100213.55
2018-09-19T19:21:56.179Z,100219.66
2018-09-19T19:24:32.686Z,100218.02
2018-09-19T19:27:07.242Z,100216.26
2018-09-19T19:29:41.652Z,100225.48
2018-09-19T19:32:15.546Z,100224.33
2018-09-19T19:34:48.753Z,100222.37
2018-09-19T19:37:21.445Z,100221.31
2018-09-19T19:39:55.921Z,100233.03
2018-09-19T19:42:28.524Z,100236.63
2018-09-19T19:45:03.382Z,100237.58
2018-09-19T19:47:36.429Z,100235.65
2018-09-19T19:50:14.010Z,100237.54
2018-09-19T19:52:47.585Z,100238.22
2018-09-19T19:55:23.065Z,100240.72
2018-09-19T19:57:58.461Z,100239.78
2018-09-19T20:00:35.926Z,100244.64
2018-09-19T20:03:13.103Z,100247.32
2018-09-19T20:05:46.337Z,100249.41
2018-09-19T20:08:19.799Z,100250.89
2018-09-19T20:10:55.835Z,100254.02
2018-09-19T20:13:29.932Z,100259.70
2018-09-19T20:16:05.453Z,100256.20
2018-09-19T20:18:39.899Z,100255.38
2018-09-19T20:21:16.429Z,100245.52
2018-09-19T20:23:49.685Z,100254.31
2018-09-19T20:26:22.357Z,100256.52
2018-09-19T20:28:56.779Z,100262.80
2018-09-19T20:31:33.733Z,100262.48
2018-09-19T20:34:07.399Z,100261.59
2018-09-19T20:36:40.179Z,100264.16
2018-09-19T20:39:15.841Z,100265.69
2018-09-19T20:41:49.560Z,100269.02
2018-09-19T20:44:22.556Z,100271.50
2018-09-19T20:46:56.138Z,100276.19
2018-09-19T20:49:30.200Z,100277.22
2018-09-19T20:52:03.690Z,100274.34
2018-09-19T20:54:38.957Z,100276.30
2018-09-19T20:57:12.593Z,100283.14
2018-09-19T20:59:47.003Z,100285.83
2018-09-19T21:02:22.626Z,100288.44
2018-09-19T21:04:56.523Z,100289.52
2018-09-19T21:07:29.042Z,100291.12
2018-09-19T21:10:04.651Z,100291.37
2018-09-19T21:12:38.493Z,100298.79
2018-09-19T21:15:14.292Z,100301.28
2018-09-19T21:17:48.152Z,100296.34
2018-09-19T21:20:21.002Z,100296.89
2018-09-19T21:22:55.161Z,100300.77
2018-09-19T21:25:29.853Z,100300.06
2018-09-19T21:28:03.875Z,100302.76
2018-09-19T21:30:39.331Z,100303.59
2018-09-19T21:33:12.921Z,100299.30
2018-09-19T21:35:47.289Z,100303.55
2018-09-19T21:38:22.012Z,100304.83
2018-09-19T21:40:55.028Z,100307.28
2018-09-19T21:43:43.788Z,100306.88
2018-09-19T21:46:21.983Z,100306.34
2018-09-19T21:48:55.944Z,100307.60
2018-09-19T21:51:28.660Z,100313.31
2018-09-19T21:54:04.281Z,100317.53
2018-09-19T21:56:37.232Z,100315.55
2018-09-19T21:59:09.779Z,100314.56
2018-09-19T22:01:43.162Z,100311.65
2018-09-19T22:04:15.608Z,100313.17
2018-09-19T22:06:53.843Z,100307.77
2018-09-19T22:09:28.166Z,100307.69
2018-09-19T22:12:00.786Z,100311.94
2018-09-19T22:14:34.845Z,100306.91
2018-09-19T22:17:08.469Z,100303.53
2018-09-19T22:19:42.815Z,100300.77
2018-09-19T22:22:17.295Z,100295.63
2018-09-19T22:24:49.803Z,100304.70
2018-09-19T22:27:27.082Z,100303.49
2018-09-19T22:29:59.644Z,100303.38
2018-09-19T22:32:33.441Z,100304.87
2018-09-19T22:35:08.860Z,100304.06
2018-09-19T22:37:42.480Z,100302.01
2018-09-19T22:40:15.581Z,100306.28
2018-09-19T22:42:50.412Z,100307.08
2018-09-19T22:45:23.878Z,100301.64
2018-09-19T22:47:56.732Z,100297.45
2018-09-19T22:50:29.781Z,100297.03
2018-09-19T22:53:02.941Z,100295.72
2018-09-19T22:55:37.047Z,100295.19
2018-09-19T22:58:10.880Z,100291.22
2018-09-19T23:00:47.763Z,100289.19
2018-09-19T23:03:20.934Z,100290.80
2018-09-19T23:05:54.308Z,100290.52
2018-09-19T23:08:29.656Z,100287.61
2018-09-19T23:11:02.857Z,100287.78
2018-09-19T23:13:36.008Z,100287.41
2018-09-19T23:16:08.536Z,100288.72
2018-09-19T23:18:41.156Z,100285.88
2018-09-19T23:21:14.173Z,100285.30
2018-09-19T23:23:46.700Z,100283.75
2018-09-19T23:26:19.341Z,100282.91
2018-09-19T23:28:53.246Z,100280.40
2018-09-19T23:31:25.913Z,100275.92
2018-09-19T23:33:58.426Z,100280.09
2018-09-19T23:36:31.240Z,100281.86
2018-09-19T23:39:07.091Z,100277.47
2018-09-19T23:41:39.813Z,100275.56
2018-09-19T23:44:12.842Z,100274.27
2018-09-19T23:46:45.482Z,100272.34
2018-09-19T23:49:19.297Z,100265.97
2018-09-19T23:51:54.733Z,100260.79
2018-09-19T23:54:29.648Z,100257.20
2018-09-19T23:57:02.612Z,100254.17
2018-09-19T23:59:37.127Z,100245.13
