createdAt,value
2019-01-25T00:03:10.224Z,90.90
2019-01-25T00:07:14.668Z,90.50
2019-01-25T00:11:19.537Z,90.90
2019-01-25T00:15:24.460Z,90.50
2019-01-25T00:19:29.656Z,90.50
2019-01-25T00:23:34.676Z,90.60
2019-01-25T00:27:39.946Z,91.50
2019-01-25T00:31:44.878Z,91.20
2019-01-25T00:35:49.805Z,90.00
2019-01-25T00:39:54.814Z,91.00
2019-01-25T00:43:59.759Z,90.50
2019-01-25T00:48:05.001Z,90.20
2019-01-25T00:52:09.930Z,90.20
2019-01-25T00:56:14.855Z,90.20
2019-01-25T01:00:23.234Z,90.50
2019-01-25T01:04:28.263Z,90.40
2019-01-25T01:08:33.578Z,90.50
2019-01-25T01:12:38.548Z,90.30
2019-01-25T01:16:43.514Z,90.60
2019-01-25T01:20:48.426Z,90.30
2019-01-25T01:24:53.399Z,90.80
2019-01-25T01:28:58.323Z,90.30
2019-01-25T01:33:03.279Z,90.50
2019-01-25T01:37:08.282Z,90.30
2019-01-25T01:41:13.215Z,90.10
2019-01-25T01:45:18.184Z,90.30
2019-01-25T01:49:26.950Z,90.30
2019-01-25T01:53:31.882Z,90.20
2019-01-25T01:57:36.823Z,90.60
2019-01-25T02:01:42.046Z,90.50
2019-01-25T02:05:46.955Z,90.00
2019-01-25T02:09:52.002Z,90.20
2019-01-25T02:13:57.006Z,89.70
2019-01-25T02:18:01.944Z,89.70
2019-01-25T02:22:06.995Z,90.20
2019-01-25T02:26:11.901Z,90.10
2019-01-25T02:30:20.025Z,90.00
2019-01-25T02:34:25.263Z,90.30
2019-01-25T02:38:30.261Z,90.10
2019-01-25T02:42:35.188Z,90.60
2019-01-25T02:46:40.122Z,90.30
2019-01-25T02:50:45.055Z,90.40
2019-01-25T02:54:50.348Z,90.30
2019-01-25T02:58:55.277Z,90.70
2019-01-25T03:03:00.221Z,90.60
2019-01-25T03:07:05.146Z,90.80
2019-01-25T03:11:10.213Z,91.30
2019-01-25T03:15:18.249Z,91.10
2019-01-25T03:19:23.209Z,91.00
2019-01-25T03:23:28.428Z,91.10
2019-01-25T03:27:33.369Z,91.10
2019-01-25T03:31:38.320Z,91.30
2019-01-25T03:35:43.249Z,91.40
2019-01-25T03:39:48.260Z,91.50
2019-01-25T03:43:53.177Z,91.60
2019-01-25T03:47:58.200Z,91.70
2019-01-25T03:52:03.123Z,91.70
2019-01-25T03:56:08.067Z,91.80
2019-01-25T04:00:16.601Z,92.40
2019-01-25T04:04:21.545Z,91.90
2019-01-25T04:08:26.478Z,92.10
2019-01-25T04:12:31.429Z,92.20
2019-01-25T04:16:36.346Z,92.00
2019-01-25T04:20:41.386Z,91.80
2019-01-25T04:24:46.297Z,91.90
2019-01-25T04:28:51.612Z,91.70
2019-01-25T04:32:56.525Z,92.00
2019-01-25T04:37:01.467Z,92.00
2019-01-25T04:41:11.490Z,92.40
2019-01-25T04:45:15.726Z,92.60
2019-01-25T04:49:20.754Z,92.50
2019-01-25T04:53:25.676Z,92.60
2019-01-25T04:57:30.661Z,92.30
2019-01-25T05:01:35.575Z,92.10
2019-01-25T05:05:40.564Z,92.30
2019-01-25T05:09:45.814Z,92.60
2019-01-25T05:13:50.710Z,92.60
2019-01-25T05:17:55.984Z,92.50
2019-01-25T05:22:00.911Z,92.60
2019-01-25T05:26:05.808Z,92.60
2019-01-25T05:30:12.160Z,92.70
2019-01-25T05:34:17.045Z,92.90
2019-01-25T05:38:22.011Z,93.20
2019-01-25T05:42:26.934Z,93.00
2019-01-25T05:46:31.863Z,93.30
2019-01-25T05:50:36.787Z,93.30
2019-01-25T05:54:44.143Z,93.30
2019-01-25T05:58:49.241Z,93.20
2019-01-25T06:02:54.207Z,93.50
2019-01-25T06:06:59.169Z,93.70
2019-01-25T06:11:14.635Z,94.20
2019-01-25T06:15:19.654Z,94.00
2019-01-25T06:19:24.557Z,94.70
2019-01-25T06:23:29.585Z,94.80
2019-01-25T06:27:38.225Z,94.50
2019-01-25T06:31:43.322Z,94.60
2019-01-25T06:35:48.227Z,94.60
2019-01-25T06:39:53.237Z,95.10
2019-01-25T06:43:58.411Z,94.80
2019-01-25T06:48:03.430Z,95.50
2019-01-25T06:52:08.358Z,95.20
2019-01-25T06:56:13.508Z,95.50
2019-01-25T07:00:20.710Z,95.60
2019-01-25T07:04:25.664Z,95.70
2019-01-25T07:08:30.573Z,95.80
2019-01-25T07:12:35.459Z,95.70
2019-01-25T07:16:40.832Z,95.80
2019-01-25T07:20:46.067Z,95.20
2019-01-25T07:24:57.195Z,95.40
2019-01-25T07:28:57.590Z,95.10
2019-01-25T07:33:03.027Z,95.40
2019-01-25T07:37:07.963Z,96.20
2019-01-25T07:41:12.875Z,96.10
2019-01-25T07:45:17.842Z,96.00
2019-01-25T07:49:23.043Z,96.20
2019-01-25T07:53:27.979Z,95.80
2019-01-25T07:57:32.992Z,95.80
2019-01-25T08:01:38.257Z,95.50
2019-01-25T08:05:43.201Z,96.10
2019-01-25T08:09:48.083Z,95.70
2019-01-25T08:13:53.004Z,95.60
2019-01-25T08:17:57.926Z,95.60
2019-01-25T08:22:02.812Z,95.20
2019-01-25T08:26:07.799Z,95.00
2019-01-25T08:30:14.395Z,95.20
2019-01-25T08:34:19.404Z,95.10
2019-01-25T08:38:24.334Z,94.90
2019-01-25T08:42:29.289Z,94.90
2019-01-25T08:46:35.096Z,95.00
2019-01-25T08:50:40.097Z,94.80
2019-01-25T08:54:44.999Z,94.60
2019-01-25T08:58:49.915Z,94.50
2019-01-25T09:02:54.818Z,94.50
2019-01-25T09:06:59.723Z,94.60
2019-01-25T09:11:04.634Z,94.30
2019-01-25T09:15:13.409Z,94.20
2019-01-25T09:19:18.324Z,93.70
2019-01-25T09:23:23.219Z,93.80
2019-01-25T09:27:28.117Z,93.80
2019-01-25T09:31:33.025Z,93.90
2019-01-25T09:35:37.949Z,93.80
2019-01-25T09:39:42.841Z,93.70
2019-01-25T09:43:47.844Z,93.60
2019-01-25T09:47:52.760Z,93.80
2019-01-25T09:51:57.683Z,93.80
2019-01-25T09:56:02.595Z,93.60
2019-01-25T10:00:19.794Z,93.50
2019-01-25T10:04:24.677Z,93.30
2019-01-25T10:08:29.602Z,93.30
2019-01-25T10:12:38.837Z,93.20
2019-01-25T10:16:41.136Z,93.50
2019-01-25T10:20:46.030Z,93.70
2019-01-25T10:24:50.938Z,93.30
2019-01-25T10:28:55.869Z,93.30
2019-01-25T10:33:00.780Z,93.30
2019-01-25T10:37:05.843Z,93.20
2019-01-25T10:41:10.739Z,93.30
2019-01-25T10:45:25.344Z,93.50
2019-01-25T10:49:30.264Z,93.50
2019-01-25T10:53:35.144Z,93.70
2019-01-25T10:57:40.103Z,93.60
2019-01-25T11:01:44.995Z,93.60
2019-01-25T11:05:50.081Z,93.70
2019-01-25T11:09:54.981Z,93.80
2019-01-25T11:13:59.907Z,93.70
2019-01-25T11:18:05.297Z,93.30
2019-01-25T11:22:10.198Z,93.40
2019-01-25T11:26:15.095Z,93.40
2019-01-25T11:30:20.108Z,93.40
2019-01-25T11:34:25.037Z,93.20
2019-01-25T11:38:29.938Z,93.10
2019-01-25T11:42:34.855Z,92.90
2019-01-25T11:46:40.045Z,92.80
2019-01-25T11:50:44.986Z,92.80
2019-01-25T11:54:50.490Z,92.60
2019-01-25T11:58:55.470Z,92.40
2019-01-25T12:03:00.442Z,92.20
2019-01-25T12:07:05.345Z,92.10
2019-01-25T12:11:10.279Z,92.00
2019-01-25T12:15:16.915Z,91.40
2019-01-25T12:19:21.785Z,91.40
2019-01-25T12:23:26.716Z,91.30
2019-01-25T12:27:31.651Z,91.50
2019-01-25T12:31:37.274Z,91.40
2019-01-25T12:35:44.450Z,91.50
2019-01-25T12:39:49.467Z,91.20
2019-01-25T12:43:54.460Z,91.20
2019-01-25T12:47:59.819Z,91.20
2019-01-25T12:52:09.899Z,90.30
2019-01-25T12:56:14.786Z,90.80
2019-01-25T13:00:23.700Z,90.20
2019-01-25T13:04:28.671Z,90.10
2019-01-25T13:08:33.669Z,89.80
2019-01-25T13:12:38.563Z,89.80
2019-01-25T13:16:43.698Z,90.00
2019-01-25T13:20:48.960Z,88.80
2019-01-25T13:24:53.900Z,88.80
2019-01-25T13:28:58.775Z,88.80
2019-01-25T13:33:03.757Z,89.20
2019-01-25T13:37:08.993Z,88.80
2019-01-25T13:41:13.903Z,89.10
2019-01-25T13:45:19.587Z,89.50
2019-01-25T13:49:24.495Z,89.70
2019-01-25T13:53:29.433Z,89.50
2019-01-25T13:57:34.308Z,89.70
2019-01-25T14:01:39.236Z,89.40
2019-01-25T14:05:44.371Z,89.80
2019-01-25T14:09:49.716Z,89.10
2019-01-25T14:13:54.685Z,89.60
2019-01-25T14:17:59.659Z,89.50
2019-01-25T14:22:04.596Z,89.00
2019-01-25T14:26:09.523Z,89.40
2019-01-25T14:30:50.517Z,88.80
2019-01-25T14:34:55.824Z,89.40
2019-01-25T14:39:00.808Z,89.40
2019-01-25T14:43:05.801Z,89.30
2019-01-25T14:47:10.730Z,89.80
2019-01-25T14:51:15.788Z,89.70
2019-01-25T14:55:20.788Z,90.10
2019-01-25T14:59:25.978Z,90.00
2019-01-25T15:03:30.996Z,90.10
2019-01-25T15:07:35.913Z,90.10
2019-01-25T15:11:40.821Z,90.10
2019-01-25T15:15:45.950Z,90.00
2019-01-25T15:19:51.199Z,90.00
2019-01-25T15:23:56.075Z,90.40
2019-01-25T15:28:00.976Z,90.60
2019-01-25T15:32:06.095Z,90.70
2019-01-25T15:36:11.684Z,91.40
2019-01-25T15:40:17.340Z,92.30
2019-01-25T15:44:22.325Z,93.00
2019-01-25T15:48:28.919Z,93.90
2019-01-25T15:52:33.859Z,94.30
2019-01-25T15:56:38.817Z,94.90
2019-01-25T16:00:44.102Z,95.20
2019-01-25T16:04:49.103Z,95.50
2019-01-25T16:08:54.283Z,96.00
2019-01-25T16:12:59.324Z,96.70
2019-01-25T16:17:04.342Z,96.30
2019-01-25T16:21:09.289Z,96.90
2019-01-25T16:25:27.118Z,97.20
2019-01-25T16:29:32.077Z,97.20
2019-01-25T16:33:37.347Z,98.10
2019-01-25T16:37:42.390Z,97.80
2019-01-25T16:41:47.452Z,98.00
2019-01-25T16:45:52.493Z,98.40
2019-01-25T16:49:57.541Z,98.00
2019-01-25T16:54:02.582Z,98.30
2019-01-25T16:58:08.113Z,98.50
2019-01-25T17:02:13.094Z,98.80
2019-01-25T17:06:18.019Z,98.90
2019-01-25T17:10:23.032Z,98.70
2019-01-25T17:14:33.350Z,99.00
2019-01-25T17:18:35.139Z,98.80
2019-01-25T17:22:40.096Z,99.40
2019-01-25T17:26:44.997Z,99.10
2019-01-25T17:30:50.334Z,99.20
2019-01-25T17:34:55.513Z,99.40
2019-01-25T17:39:00.470Z,99.50
2019-01-25T17:43:05.542Z,99.50
2019-01-25T17:47:10.494Z,99.90
2019-01-25T17:51:15.489Z,99.70
2019-01-25T17:55:20.384Z,99.70
2019-01-25T17:59:26.263Z,99.80
2019-01-25T18:03:31.274Z,99.70
2019-01-25T18:07:36.201Z,99.90
2019-01-25T18:11:41.703Z,99.80
2019-01-25T18:15:46.713Z,99.70
2019-01-25T18:19:52.543Z,99.90
2019-01-25T18:23:59.449Z,99.80
2019-01-25T18:28:05.502Z,99.90
2019-01-25T18:32:10.614Z,99.90
2019-01-25T18:36:15.627Z,99.90
2019-01-25T18:40:21.076Z,99.90
2019-01-25T18:44:25.965Z,99.90
2019-01-25T18:48:30.891Z,99.90
2019-01-25T18:52:36.231Z,99.90
2019-01-25T18:56:42.202Z,99.90
2019-01-25T19:00:47.117Z,99.90
2019-01-25T19:04:52.027Z,99.90
2019-01-25T19:08:56.975Z,99.90
2019-01-25T19:13:01.901Z,99.90
2019-01-25T19:17:06.801Z,99.90
2019-01-25T19:21:11.749Z,99.90
2019-01-25T19:25:16.752Z,99.90
2019-01-25T19:29:21.673Z,99.90
2019-01-25T19:33:26.663Z,99.90
2019-01-25T19:37:31.654Z,99.90
2019-01-25T19:41:36.565Z,99.90
2019-01-25T19:45:41.631Z,99.90
2019-01-25T19:49:46.553Z,99.90
2019-01-25T19:53:51.618Z,99.90
2019-01-25T19:57:56.978Z,99.90
2019-01-25T20:02:02.197Z,99.90
2019-01-25T20:06:07.098Z,99.90
2019-01-25T20:10:12.286Z,99.90
2019-01-25T20:14:17.368Z,99.90
2019-01-25T20:18:22.661Z,99.90
2019-01-25T20:22:27.822Z,99.90
2019-01-25T20:26:32.901Z,99.90
2019-01-25T20:30:37.985Z,99.90
2019-01-25T20:34:42.954Z,99.90
2019-01-25T20:38:47.935Z,99.90
2019-01-25T20:42:52.881Z,99.90
2019-01-25T20:46:57.774Z,99.90
2019-01-25T20:51:03.098Z,99.90
2019-01-25T20:55:09.907Z,99.90
2019-01-25T20:59:14.807Z,99.90
2019-01-25T21:03:19.821Z,99.90
2019-01-25T21:07:27.840Z,99.90
2019-01-25T21:11:32.811Z,99.90
2019-01-25T21:15:37.868Z,99.90
2019-01-25T21:19:42.801Z,99.90
2019-01-25T21:23:47.803Z,99.90
2019-01-25T21:27:52.712Z,99.90
2019-01-25T21:31:57.634Z,99.90
2019-01-25T21:36:02.594Z,99.90
2019-01-25T21:40:10.827Z,99.90
2019-01-25T21:44:15.824Z,99.90
2019-01-25T21:48:20.755Z,99.90
2019-01-25T21:52:25.795Z,99.90
2019-01-25T21:56:30.825Z,99.90
2019-01-25T22:00:35.945Z,99.90
2019-01-25T22:04:41.188Z,99.90
2019-01-25T22:08:46.181Z,99.90
2019-01-25T22:12:51.211Z,99.90
2019-01-25T22:16:56.490Z,99.90
2019-01-25T22:21:01.379Z,99.90
2019-01-25T22:25:07.268Z,99.90
2019-01-25T22:29:12.184Z,99.90
2019-01-25T22:33:17.191Z,99.90
2019-01-25T22:37:23.900Z,99.90
2019-01-25T22:41:28.691Z,99.90
2019-01-25T22:45:33.627Z,99.90
2019-01-25T22:49:38.559Z,99.90
2019-01-25T22:53:43.805Z,99.90
2019-01-25T22:57:48.690Z,99.90
2019-01-25T23:01:53.611Z,99.90
2019-01-25T23:06:33.948Z,99.90
2019-01-25T23:10:39.192Z,99.90
2019-01-25T23:14:44.091Z,99.90
2019-01-25T23:18:49.009Z,99.90
2019-01-25T23:22:53.927Z,99.90
2019-01-25T23:26:58.887Z,99.90
2019-01-25T23:31:03.817Z,99.90
2019-01-25T23:35:08.693Z,99.90
2019-01-25T23:39:13.675Z,99.90
2019-01-25T23:43:18.560Z,99.90
2019-01-25T23:47:25.182Z,99.90
2019-01-25T23:51:30.153Z,99.90
2019-01-25T23:55:35.231Z,99.90
2019-01-25T23:59:40.135Z,99.90
