createdAt,value
2018-04-02T00:01:18.862Z,99.90
2018-04-02T00:07:23.417Z,99.90
2018-04-02T00:13:29.632Z,99.90
2018-04-02T00:19:34.167Z,99.90
2018-04-02T00:25:40.261Z,99.90
2018-04-02T00:31:44.993Z,99.90
2018-04-02T00:37:50.270Z,99.90
2018-04-02T00:43:55.034Z,99.90
2018-04-02T00:50:01.010Z,99.90
2018-04-02T00:56:05.731Z,99.90
2018-04-02T01:02:10.315Z,99.90
2018-04-02T01:08:14.867Z,99.90
2018-04-02T01:14:19.503Z,99.90
2018-04-02T01:20:25.733Z,99.90
2018-04-02T01:26:30.976Z,99.90
2018-04-02T01:32:36.408Z,99.90
2018-04-02T01:38:41.025Z,99.90
2018-04-02T01:44:45.517Z,99.90
2018-04-02T01:50:50.083Z,99.90
2018-04-02T01:56:54.737Z,99.90
2018-04-02T02:02:59.754Z,99.90
2018-04-02T02:09:04.430Z,99.90
2018-04-02T02:15:09.033Z,99.90
2018-04-02T02:21:13.545Z,99.90
2018-04-02T02:27:18.814Z,99.90
2018-04-02T02:33:23.373Z,99.90
2018-04-02T02:39:29.258Z,99.90
2018-04-02T02:45:33.797Z,99.90
2018-04-02T02:51:38.354Z,99.90
2018-04-02T02:57:42.947Z,99.90
2018-04-02T03:03:47.601Z,99.90
2018-04-02T03:09:52.218Z,99.90
2018-04-02T03:15:57.082Z,99.90
2018-04-02T03:22:01.810Z,99.90
2018-04-02T03:28:06.462Z,99.90
2018-04-02T03:34:10.994Z,99.90
2018-04-02T03:40:15.723Z,99.90
2018-04-02T03:46:20.261Z,99.90
2018-04-02T03:52:24.831Z,99.90
2018-04-02T03:58:30.532Z,99.90
2018-04-02T04:04:35.802Z,99.90
2018-04-02T04:10:40.377Z,99.90
2018-04-02T04:16:44.938Z,99.90
2018-04-02T04:22:49.576Z,99.90
2018-04-02T04:28:54.070Z,99.90
2018-04-02T04:34:59.448Z,99.90
2018-04-02T04:41:04.058Z,99.90
2018-04-02T04:47:08.535Z,99.90
2018-04-02T04:53:13.047Z,99.90
2018-04-02T04:59:18.310Z,99.90
2018-04-02T05:05:22.800Z,99.90
2018-04-02T05:11:27.705Z,99.90
2018-04-02T05:17:33.242Z,99.90
2018-04-02T05:23:37.933Z,99.90
2018-04-02T05:29:42.433Z,99.90
2018-04-02T05:35:47.040Z,99.90
2018-04-02T05:41:51.621Z,99.90
2018-04-02T05:47:57.376Z,99.90
2018-04-02T05:54:01.914Z,99.90
2018-04-02T06:00:06.380Z,99.90
2018-04-02T06:06:10.848Z,99.90
2018-04-02T06:12:15.437Z,99.90
2018-04-02T06:18:19.991Z,99.90
2018-04-02T06:24:24.706Z,99.90
2018-04-02T06:30:30.521Z,99.90
2018-04-02T06:36:35.161Z,99.90
2018-04-02T06:42:40.520Z,99.90
2018-04-02T06:48:45.602Z,99.90
2018-04-02T06:54:51.000Z,99.90
2018-04-02T07:00:56.488Z,99.90
2018-04-02T07:07:01.271Z,99.90
2018-04-02T07:13:05.748Z,98.50
2018-04-02T07:19:10.385Z,99.90
2018-04-02T07:25:14.976Z,97.30
2018-04-02T07:31:19.721Z,93.10
2018-04-02T07:37:25.123Z,96.50
2018-04-02T07:43:30.643Z,96.20
2018-04-02T07:49:35.121Z,96.60
2018-04-02T07:55:39.708Z,94.70
2018-04-02T08:01:44.338Z,97.00
2018-04-02T08:07:49.651Z,98.30
2018-04-02T08:13:54.144Z,98.30
2018-04-02T08:19:59.088Z,98.20
2018-04-02T08:26:03.637Z,97.60
2018-04-02T08:32:08.284Z,96.50
2018-04-02T08:38:12.789Z,94.80
2018-04-02T08:44:17.314Z,95.50
2018-04-02T08:50:21.817Z,94.40
2018-04-02T08:56:27.114Z,94.50
2018-04-02T09:02:32.623Z,93.80
2018-04-02T09:08:37.192Z,93.80
2018-04-02T09:14:41.755Z,92.80
2018-04-02T09:20:47.180Z,92.20
2018-04-02T09:26:53.434Z,92.30
2018-04-02T09:32:58.468Z,92.40
2018-04-02T09:39:03.190Z,93.20
2018-04-02T09:45:08.511Z,82.80
2018-04-02T09:51:13.040Z,82.70
2018-04-02T09:57:18.354Z,54.60
2018-04-02T10:03:22.824Z,54.50
2018-04-02T10:09:27.601Z,46.50
2018-04-02T10:15:32.188Z,42.10
2018-04-02T10:21:36.669Z,47.50
2018-04-02T10:27:41.159Z,49.70
2018-04-02T10:33:45.725Z,52.80
2018-04-02T10:39:50.348Z,49.00
2018-04-02T10:45:55.094Z,46.50
2018-04-02T10:51:59.788Z,50.00
2018-04-02T10:58:05.088Z,54.10
2018-04-02T11:04:09.732Z,54.10
2018-04-02T11:10:14.223Z,52.30
2018-04-02T11:16:19.107Z,50.60
2018-04-02T11:22:23.627Z,57.60
2018-04-02T11:28:28.133Z,58.70
2018-04-02T11:34:32.627Z,65.50
2018-04-02T11:40:37.925Z,68.40
2018-04-02T11:46:42.458Z,68.60
2018-04-02T11:52:47.034Z,65.80
2018-04-02T11:58:51.824Z,63.90
2018-04-02T12:04:56.646Z,66.70
2018-04-02T12:11:01.444Z,64.60
2018-04-02T12:17:05.987Z,64.70
2018-04-02T12:23:10.512Z,65.80
2018-04-02T12:29:15.000Z,61.40
2018-04-02T12:35:19.537Z,60.60
2018-04-02T12:41:25.455Z,58.30
2018-04-02T12:47:30.405Z,58.30
2018-04-02T12:53:35.046Z,58.30
2018-04-02T12:59:39.538Z,59.80
2018-04-02T13:05:44.149Z,61.60
2018-04-02T13:11:48.668Z,57.80
2018-04-02T13:17:53.153Z,54.70
2018-04-02T13:23:57.665Z,52.60
2018-04-02T13:30:02.159Z,52.00
2018-04-02T13:36:06.674Z,51.30
2018-04-02T13:42:11.952Z,49.90
2018-04-02T13:48:16.464Z,49.70
2018-04-02T13:54:20.964Z,47.20
2018-04-02T14:00:25.491Z,49.40
2018-04-02T14:06:30.435Z,49.30
2018-04-02T14:12:34.939Z,47.60
2018-04-02T14:18:39.411Z,49.20
2018-04-02T14:24:44.051Z,51.70
2018-04-02T14:30:49.331Z,55.40
2018-04-02T14:36:53.892Z,55.40
2018-04-02T14:55:59.242Z,55.00
2018-04-02T15:02:03.811Z,54.90
2018-04-02T15:08:08.591Z,49.70
2018-04-02T15:14:13.108Z,48.90
2018-04-02T15:20:17.591Z,47.20
2018-04-02T15:26:22.218Z,41.70
2018-04-02T15:32:27.512Z,46.80
2018-04-02T15:38:32.065Z,48.50
2018-04-02T15:44:36.536Z,54.80
2018-04-02T15:50:41.034Z,56.00
2018-04-02T15:56:46.410Z,56.60
2018-04-02T16:02:50.941Z,52.70
2018-04-02T16:08:55.529Z,48.80
2018-04-02T16:15:00.126Z,49.60
2018-04-02T16:21:06.251Z,54.30
2018-04-02T16:27:10.765Z,54.30
2018-04-02T16:33:15.284Z,54.70
2018-04-02T16:39:20.680Z,60.80
2018-04-02T16:45:25.770Z,60.80
2018-04-02T16:51:30.363Z,63.30
2018-04-02T16:57:34.953Z,68.00
2018-04-02T17:03:39.486Z,68.30
2018-04-02T17:09:44.015Z,72.80
2018-04-02T17:15:48.498Z,75.60
2018-04-02T17:21:52.987Z,76.70
2018-04-02T17:27:57.857Z,80.70
2018-04-02T17:34:02.361Z,83.40
2018-04-02T17:40:06.859Z,84.40
2018-04-02T17:46:11.337Z,88.00
2018-04-02T17:52:15.808Z,89.40
2018-04-02T17:58:20.905Z,90.30
2018-04-02T18:04:25.634Z,91.10
2018-04-02T18:10:30.239Z,92.00
2018-04-02T18:16:34.740Z,92.20
2018-04-02T18:22:39.232Z,92.60
2018-04-02T18:28:43.745Z,92.80
2018-04-02T18:34:49.000Z,93.60
2018-04-02T18:40:53.532Z,93.60
2018-04-02T18:46:58.399Z,94.30
2018-04-02T18:53:02.920Z,94.70
2018-04-02T18:59:07.401Z,94.40
2018-04-02T19:05:11.919Z,94.60
2018-04-02T19:11:16.487Z,94.90
2018-04-02T19:17:20.975Z,95.00
2018-04-02T19:23:27.898Z,95.70
2018-04-02T19:29:32.469Z,95.60
2018-04-02T19:35:37.038Z,94.50
2018-04-02T19:41:42.263Z,95.80
2018-04-02T19:47:46.960Z,95.80
2018-04-02T19:53:52.287Z,96.10
2018-04-02T19:59:57.201Z,96.60
2018-04-02T20:06:02.523Z,96.60
2018-04-02T20:12:07.200Z,96.60
2018-04-02T20:18:11.912Z,94.30
2018-04-02T20:24:16.415Z,93.70
2018-04-02T20:30:20.975Z,93.70
2018-04-02T20:36:25.546Z,93.40
2018-04-02T20:42:30.461Z,93.30
2018-04-02T20:48:35.036Z,94.50
2018-04-02T20:54:39.550Z,95.20
2018-04-02T21:00:44.032Z,95.90
2018-04-02T21:06:48.663Z,96.80
2018-04-02T21:12:53.424Z,98.00
2018-04-02T21:18:58.767Z,98.40
2018-04-02T21:25:03.273Z,98.40
2018-04-02T21:31:07.755Z,98.50
2018-04-02T21:37:12.539Z,99.80
2018-04-02T21:43:17.116Z,99.90
2018-04-02T21:49:21.738Z,99.90
2018-04-02T21:55:26.513Z,99.90
2018-04-02T22:01:31.357Z,99.90
2018-04-02T22:07:36.168Z,99.90
2018-04-02T22:13:40.731Z,99.90
2018-04-02T22:19:45.261Z,99.90
2018-04-02T22:25:49.836Z,99.90
2018-04-02T22:31:54.348Z,99.90
2018-04-02T22:37:59.346Z,99.90
2018-04-02T22:44:03.866Z,99.90
2018-04-02T22:50:08.623Z,99.90
2018-04-02T22:56:13.108Z,99.90
2018-04-02T23:02:18.400Z,99.90
2018-04-02T23:08:22.895Z,99.90
2018-04-02T23:14:28.586Z,99.90
2018-04-02T23:20:33.255Z,99.90
2018-04-02T23:26:37.819Z,99.90
2018-04-02T23:32:42.281Z,99.90
2018-04-02T23:38:46.763Z,99.90
2018-04-02T23:44:51.276Z,99.90
2018-04-02T23:50:55.974Z,99.90
2018-04-02T23:57:00.725Z,99.90
