createdAt,value
2017-07-03T00:00:39.891Z,1021.22
2017-07-03T00:01:48.780Z,1021.2
2017-07-03T00:02:57.994Z,1021.2
2017-07-03T00:04:06.979Z,1021.2
2017-07-03T00:05:15.869Z,1021.24
2017-07-03T00:06:25.084Z,1021.2
2017-07-03T00:07:33.971Z,1021.2
2017-07-03T00:08:43.188Z,1021.19
2017-07-03T00:09:53.030Z,1021.24
2017-07-03T00:11:02.567Z,1021.19
2017-07-03T00:12:11.457Z,1021.2
2017-07-03T00:13:21.002Z,1021.2
2017-07-03T00:14:30.544Z,1021.22
2017-07-03T00:15:40.236Z,1021.2
2017-07-03T00:16:49.460Z,1021.2
2017-07-03T00:17:58.713Z,1021.16
2017-07-03T00:19:07.598Z,1021.21
2017-07-03T00:20:16.820Z,1021.18
2017-07-03T00:21:26.329Z,1021.22
2017-07-03T00:22:35.541Z,1021.21
2017-07-03T00:23:44.754Z,1021.22
2017-07-03T00:24:53.967Z,1021.2
2017-07-03T00:26:03.512Z,1021.22
2017-07-03T00:27:12.399Z,1021.18
2017-07-03T00:28:21.936Z,1021.17
2017-07-03T00:29:31.479Z,1021.2
2017-07-03T00:30:40.692Z,1021.22
2017-07-03T00:31:50.232Z,1021.21
2017-07-03T00:32:59.644Z,1021.2
2017-07-03T00:34:08.533Z,1021.19
2017-07-03T00:35:17.746Z,1021.22
2017-07-03T00:36:26.637Z,1021.17
2017-07-03T00:37:35.852Z,1021.2
2017-07-03T00:38:45.218Z,1021.19
2017-07-03T00:39:54.756Z,1021.21
2017-07-03T00:41:04.293Z,1021.19
2017-07-03T00:42:13.181Z,1021.23
2017-07-03T00:43:22.400Z,1021.2
2017-07-03T00:44:32.313Z,1021.2
2017-07-03T00:45:41.529Z,1021.21
2017-07-03T00:46:50.741Z,1021.24
2017-07-03T00:47:59.629Z,1021.23
2017-07-03T00:49:08.839Z,1021.24
2017-07-03T00:50:18.049Z,1021.27
2017-07-03T00:51:27.911Z,1021.25
2017-07-03T00:52:37.141Z,1021.26
2017-07-03T00:53:46.027Z,1021.3
2017-07-03T00:54:55.565Z,1021.28
2017-07-03T00:56:04.783Z,1021.31
2017-07-03T00:57:14.651Z,1021.31
2017-07-03T00:58:23.547Z,1021.31
2017-07-03T00:59:32.765Z,1021.29
2017-07-03T01:00:41.646Z,1021.33
2017-07-03T01:01:50.533Z,1021.29
2017-07-03T01:03:00.069Z,1021.3
2017-07-03T01:04:08.991Z,1021.27
2017-07-03T01:05:18.534Z,1021.3
2017-07-03T01:06:27.424Z,1021.31
2017-07-03T01:07:36.788Z,1021.27
2017-07-03T01:08:46.001Z,1021.3
2017-07-03T01:09:55.212Z,1021.25
2017-07-03T01:11:04.757Z,1021.29
2017-07-03T01:12:13.648Z,1021.28
2017-07-03T01:13:23.485Z,1021.24
2017-07-03T01:14:32.698Z,1021.22
2017-07-03T01:15:41.916Z,1021.24
2017-07-03T01:16:51.127Z,1021.22
2017-07-03T01:18:00.989Z,1021.24
2017-07-03T01:19:10.952Z,1021.25
2017-07-03T01:20:21.468Z,1021.26
2017-07-03T01:21:30.677Z,1021.25
2017-07-03T01:22:39.567Z,1021.25
2017-07-03T01:23:48.780Z,1021.22
2017-07-03T01:24:58.144Z,1021.21
2017-07-03T01:26:07.037Z,1021.17
2017-07-03T01:27:16.576Z,1021.25
2017-07-03T01:28:25.463Z,1021.24
2017-07-03T01:29:34.349Z,1021.23
2017-07-03T01:30:44.183Z,1021.23
2017-07-03T01:31:53.746Z,1021.25
2017-07-03T01:33:02.635Z,1021.21
2017-07-03T01:34:11.520Z,1021.24
2017-07-03T01:35:20.738Z,1021.27
2017-07-03T01:36:29.777Z,1021.25
2017-07-03T01:37:38.988Z,1021.24
2017-07-03T01:38:48.199Z,1021.2
2017-07-03T01:39:58.059Z,1021.18
2017-07-03T01:41:07.278Z,1021.17
2017-07-03T01:42:17.122Z,1021.17
2017-07-03T01:43:26.335Z,1021.17
2017-07-03T01:44:35.871Z,1021.14
2017-07-03T01:45:45.413Z,1021.1
2017-07-03T01:46:54.626Z,1021.13
2017-07-03T01:48:03.993Z,1021.14
2017-07-03T01:49:13.229Z,1021.14
2017-07-03T01:50:23.099Z,1021.13
2017-07-03T01:51:32.974Z,1021.16
2017-07-03T01:52:42.184Z,1021.11
2017-07-03T01:53:52.193Z,1021.11
2017-07-03T01:55:01.729Z,1021.12
2017-07-03T01:56:10.941Z,1021.14
2017-07-03T01:57:20.149Z,1021.11
2017-07-03T01:58:29.379Z,1021.12
2017-07-03T01:59:38.592Z,1021.11
2017-07-03T02:00:47.832Z,1021.1
2017-07-03T02:01:56.720Z,1021.12
2017-07-03T02:03:05.608Z,1021.12
2017-07-03T02:04:15.162Z,1021.13
2017-07-03T02:05:25.605Z,1021.15
2017-07-03T02:06:34.814Z,1021.14
2017-07-03T02:07:43.700Z,1021.21
2017-07-03T02:08:52.913Z,1021.19
2017-07-03T02:10:02.127Z,1021.17
2017-07-03T02:11:11.345Z,1021.21
2017-07-03T02:12:20.557Z,1021.19
2017-07-03T02:13:29.442Z,1021.19
2017-07-03T02:14:39.304Z,1021.18
2017-07-03T02:15:48.515Z,1021.2
2017-07-03T02:16:58.375Z,1021.2
2017-07-03T02:18:07.313Z,1021.18
2017-07-03T02:19:16.523Z,1021.19
2017-07-03T02:20:26.389Z,1021.17
2017-07-03T02:21:35.273Z,1021.18
2017-07-03T02:22:44.162Z,1021.19
2017-07-03T02:23:53.049Z,1021.23
2017-07-03T02:25:01.937Z,1021.22
2017-07-03T02:26:10.826Z,1021.19
2017-07-03T02:27:20.044Z,1021.2
2017-07-03T02:28:29.879Z,1021.2
2017-07-03T02:29:39.739Z,1021.2
2017-07-03T02:30:49.281Z,1021.15
2017-07-03T02:31:58.171Z,1021.12
2017-07-03T02:33:07.099Z,1021.15
2017-07-03T02:34:16.039Z,1021.14
2017-07-03T02:35:25.586Z,1021.14
2017-07-03T02:36:34.473Z,1021.09
2017-07-03T02:37:43.685Z,1021.11
2017-07-03T02:38:53.222Z,1021.08
2017-07-03T02:40:02.589Z,1021.13
2017-07-03T02:41:11.482Z,1021.11
2017-07-03T02:42:20.414Z,1021.09
2017-07-03T02:43:29.628Z,1021.1
2017-07-03T02:44:38.517Z,1021.07
2017-07-03T02:45:47.880Z,1021.11
2017-07-03T02:46:57.413Z,1021.07
2017-07-03T02:48:06.951Z,1021.09
2017-07-03T02:49:16.164Z,1021.11
2017-07-03T02:50:26.030Z,1021.17
2017-07-03T02:51:35.068Z,1021.17
2017-07-03T02:52:44.286Z,1021.16
2017-07-03T02:53:53.500Z,1021.16
2017-07-03T02:55:03.036Z,1021.2
2017-07-03T02:56:12.245Z,1021.22
2017-07-03T02:57:22.589Z,1021.22
2017-07-03T02:58:31.800Z,1021.21
2017-07-03T02:59:41.657Z,1021.16
2017-07-03T03:00:50.555Z,1021.16
2017-07-03T03:01:59.773Z,1021.18
2017-07-03T03:03:08.913Z,1021.21
2017-07-03T03:04:18.132Z,1021.21
2017-07-03T03:05:27.992Z,1021.2
2017-07-03T03:06:37.533Z,1021.18
2017-07-03T03:07:46.745Z,1021.18
2017-07-03T03:08:56.263Z,1021.2
2017-07-03T03:10:05.476Z,1021.15
2017-07-03T03:11:15.338Z,1021.11
2017-07-03T03:12:24.225Z,1021.16
2017-07-03T03:13:33.441Z,1021.12
2017-07-03T03:14:43.733Z,1021.12
2017-07-03T03:15:53.277Z,1021.11
2017-07-03T03:17:02.485Z,1021.13
2017-07-03T03:18:11.705Z,1021.13
2017-07-03T03:19:21.244Z,1021.12
2017-07-03T03:20:30.503Z,1021.16
2017-07-03T03:21:39.389Z,1021.18
2017-07-03T03:22:48.270Z,1021.18
2017-07-03T03:23:57.153Z,1021.17
2017-07-03T03:25:06.043Z,1021.2
2017-07-03T03:26:15.083Z,1021.15
2017-07-03T03:27:24.305Z,1021.19
2017-07-03T03:28:33.841Z,1021.19
2017-07-03T03:29:43.380Z,1021.17
2017-07-03T03:30:52.588Z,1021.15
2017-07-03T03:32:01.532Z,1021.21
2017-07-03T03:33:10.417Z,1021.2
2017-07-03T03:34:19.303Z,1021.18
2017-07-03T03:35:28.209Z,1021.18
2017-07-03T03:36:37.416Z,1021.18
2017-07-03T03:37:46.776Z,1021.15
2017-07-03T03:38:55.992Z,1021.16
2017-07-03T03:40:04.880Z,1021.17
2017-07-03T03:41:14.089Z,1021.11
2017-07-03T03:42:23.306Z,1021.13
2017-07-03T03:43:33.318Z,1021.13
2017-07-03T03:44:42.536Z,1021.18
2017-07-03T03:45:52.412Z,1021.17
2017-07-03T03:47:01.951Z,1021.15
2017-07-03T03:48:11.817Z,1021.16
2017-07-03T03:49:21.105Z,1021.15
2017-07-03T03:50:30.315Z,1021.17
2017-07-03T03:51:39.857Z,1021.14
2017-07-03T03:52:48.742Z,1021.11
2017-07-03T03:53:57.957Z,1021.12
2017-07-03T03:55:06.891Z,1021.15
2017-07-03T03:56:16.426Z,1021.18
2017-07-03T03:57:25.642Z,1021.13
2017-07-03T03:58:34.858Z,1021.09
2017-07-03T03:59:44.403Z,1021.14
2017-07-03T04:00:54.095Z,1021.08
2017-07-03T04:02:03.306Z,1021.07
2017-07-03T04:03:12.519Z,1021.07
2017-07-03T04:04:21.734Z,1021.04
2017-07-03T04:05:30.947Z,1021.01
2017-07-03T04:06:39.981Z,1021.01
2017-07-03T04:07:49.194Z,1021.03
2017-07-03T04:08:58.082Z,1021.05
2017-07-03T04:10:08.323Z,1021.04
2017-07-03T04:11:17.555Z,1021.03
2017-07-03T04:12:26.691Z,1021.03
2017-07-03T04:13:35.902Z,1021.04
2017-07-03T04:14:44.792Z,1021.03
2017-07-03T04:15:53.679Z,1021.02
2017-07-03T04:17:02.889Z,1021
2017-07-03T04:18:12.678Z,1020.96
2017-07-03T04:19:21.891Z,1020.98
2017-07-03T04:20:31.436Z,1021.03
2017-07-03T04:21:40.327Z,1021.01
2017-07-03T04:22:49.861Z,1021.02
2017-07-03T04:23:59.218Z,1021.04
2017-07-03T04:25:08.433Z,1021.11
2017-07-03T04:26:17.644Z,1021.15
2017-07-03T04:27:26.529Z,1021.13
2017-07-03T04:28:35.735Z,1021.15
2017-07-03T04:29:44.876Z,1021.2
2017-07-03T04:30:54.410Z,1021.16
2017-07-03T04:32:03.299Z,1021.2
2017-07-03T04:33:12.189Z,1021.25
2017-07-03T04:34:21.732Z,1021.27
2017-07-03T04:35:30.948Z,1021.31
2017-07-03T04:36:39.836Z,1021.32
2017-07-03T04:37:48.726Z,1021.34
2017-07-03T04:38:57.942Z,1021.36
2017-07-03T04:40:07.161Z,1021.35
2017-07-03T04:41:16.525Z,1021.38
2017-07-03T04:42:25.413Z,1021.42
2017-07-03T04:43:34.951Z,1021.44
2017-07-03T04:44:44.168Z,1021.5
2017-07-03T04:45:53.380Z,1021.5
2017-07-03T04:47:02.412Z,1021.56
2017-07-03T04:48:11.945Z,1021.52
2017-07-03T04:49:21.489Z,1021.48
2017-07-03T04:50:31.028Z,1021.5
2017-07-03T04:51:40.245Z,1021.52
2017-07-03T04:52:49.459Z,1021.53
2017-07-03T04:53:59.325Z,1021.54
2017-07-03T04:55:08.864Z,1021.54
2017-07-03T04:56:17.760Z,1021.51
2017-07-03T04:57:26.654Z,1021.48
2017-07-03T04:58:35.687Z,1021.44
2017-07-03T04:59:44.905Z,1021.41
2017-07-03T05:00:53.792Z,1021.36
2017-07-03T05:02:02.677Z,1021.41
2017-07-03T05:03:11.565Z,1021.37
2017-07-03T05:04:21.478Z,1021.38
2017-07-03T05:05:31.017Z,1021.36
2017-07-03T05:06:40.236Z,1021.37
2017-07-03T05:07:49.453Z,1021.37
2017-07-03T05:08:58.992Z,1021.41
2017-07-03T05:10:08.586Z,1021.41
2017-07-03T05:11:18.122Z,1021.43
2017-07-03T05:12:27.006Z,1021.44
2017-07-03T05:13:35.892Z,1021.49
2017-07-03T05:14:45.110Z,1021.5
2017-07-03T05:15:54.751Z,1021.5
2017-07-03T05:17:04.613Z,1021.48
2017-07-03T05:18:13.502Z,1021.46
2017-07-03T05:19:23.042Z,1021.51
2017-07-03T05:20:32.589Z,1021.47
2017-07-03T05:21:42.110Z,1021.47
2017-07-03T05:22:51.323Z,1021.44
2017-07-03T05:24:00.533Z,1021.49
2017-07-03T05:25:10.071Z,1021.5
2017-07-03T05:26:18.967Z,1021.44
2017-07-03T05:27:27.854Z,1021.41
2017-07-03T05:28:37.114Z,1021.39
2017-07-03T05:29:46.980Z,1021.4
2017-07-03T05:30:55.870Z,1021.41
2017-07-03T05:32:05.084Z,1021.4
2017-07-03T05:33:14.168Z,1021.43
2017-07-03T05:34:23.384Z,1021.42
2017-07-03T05:35:33.260Z,1021.42
2017-07-03T05:36:42.795Z,1021.42
2017-07-03T05:37:52.008Z,1021.41
2017-07-03T05:39:01.702Z,1021.39
2017-07-03T05:40:10.590Z,1021.38
2017-07-03T05:41:19.806Z,1021.37
2017-07-03T05:42:28.693Z,1021.36
2017-07-03T05:43:37.905Z,1021.39
2017-07-03T05:44:46.795Z,1021.32
2017-07-03T05:45:55.685Z,1021.36
2017-07-03T05:47:04.583Z,1021.36
2017-07-03T05:48:13.799Z,1021.41
2017-07-03T05:49:23.017Z,1021.37
2017-07-03T05:50:32.237Z,1021.47
2017-07-03T05:51:41.464Z,1021.45
2017-07-03T05:52:50.672Z,1021.45
2017-07-03T05:53:59.558Z,1021.44
2017-07-03T05:55:08.773Z,1021.44
2017-07-03T05:56:18.732Z,1021.4
2017-07-03T05:57:27.622Z,1021.44
2017-07-03T05:58:37.490Z,1021.41
2017-07-03T05:59:47.360Z,1021.42
2017-07-03T06:00:56.902Z,1021.45
2017-07-03T06:02:05.794Z,1021.43
2017-07-03T06:03:15.008Z,1021.41
2017-07-03T06:04:24.230Z,1021.43
2017-07-03T06:05:34.144Z,1021.46
2017-07-03T06:06:43.690Z,1021.41
2017-07-03T06:07:52.737Z,1021.45
2017-07-03T06:09:01.620Z,1021.47
2017-07-03T06:10:10.835Z,1021.48
2017-07-03T06:11:20.051Z,1021.42
2017-07-03T06:12:28.941Z,1021.5
2017-07-03T06:13:38.305Z,1021.51
2017-07-03T06:14:47.855Z,1021.45
2017-07-03T06:15:57.393Z,1021.48
2017-07-03T06:17:06.934Z,1021.49
2017-07-03T06:18:16.148Z,1021.54
2017-07-03T06:19:25.889Z,1021.57
2017-07-03T06:20:35.127Z,1021.44
2017-07-03T06:21:44.350Z,1021.48
2017-07-03T06:22:54.215Z,1021.43
2017-07-03T06:24:03.104Z,1021.47
2017-07-03T06:25:12.093Z,1021.47
2017-07-03T06:26:21.306Z,1021.44
2017-07-03T06:27:30.521Z,1021.49
2017-07-03T06:28:39.736Z,1021.45
2017-07-03T06:29:49.930Z,1021.42
2017-07-03T06:30:59.776Z,1021.47
2017-07-03T06:32:09.323Z,1021.51
2017-07-03T06:33:18.214Z,1021.48
2017-07-03T06:34:27.429Z,1021.47
2017-07-03T06:35:36.338Z,1021.49
2017-07-03T06:36:45.754Z,1021.45
2017-07-03T06:37:54.965Z,1021.48
2017-07-03T06:39:04.504Z,1021.5
2017-07-03T06:40:14.379Z,1021.47
2017-07-03T06:41:23.272Z,1021.46
2017-07-03T06:42:32.424Z,1021.46
2017-07-03T06:43:41.966Z,1021.42
2017-07-03T06:44:51.507Z,1021.41
2017-07-03T06:46:01.047Z,1021.42
2017-07-03T06:47:10.266Z,1021.4
2017-07-03T06:48:19.588Z,1021.42
2017-07-03T06:49:29.126Z,1021.48
2017-07-03T06:50:38.020Z,1021.48
2017-07-03T06:51:46.910Z,1021.43
2017-07-03T06:52:56.121Z,1021.47
2017-07-03T06:54:05.968Z,1021.55
2017-07-03T06:55:15.510Z,1021.56
2017-07-03T06:56:25.710Z,1021.53
2017-07-03T06:57:34.610Z,1021.5
2017-07-03T06:58:43.498Z,1021.51
2017-07-03T06:59:53.845Z,1021.56
2017-07-03T07:01:03.068Z,1021.5
2017-07-03T07:02:12.285Z,1021.52
2017-07-03T07:03:21.504Z,1021.6
2017-07-03T07:04:30.742Z,1021.53
2017-07-03T07:05:40.108Z,1021.58
2017-07-03T07:06:49.323Z,1021.62
2017-07-03T07:07:58.542Z,1021.54
2017-07-03T07:09:07.760Z,1021.52
2017-07-03T07:10:16.988Z,1021.45
2017-07-03T07:11:25.979Z,1021.45
2017-07-03T07:12:34.868Z,1021.46
2017-07-03T07:13:44.087Z,1021.45
2017-07-03T07:14:53.679Z,1021.54
2017-07-03T07:16:02.900Z,1021.5
2017-07-03T07:17:12.213Z,1021.49
2017-07-03T07:18:21.431Z,1021.55
2017-07-03T07:19:30.974Z,1021.56
2017-07-03T07:20:40.188Z,1021.56
2017-07-03T07:21:49.736Z,1021.49
2017-07-03T07:22:59.105Z,1021.5
2017-07-03T07:24:08.320Z,1021.54
2017-07-03T07:25:17.540Z,1021.52
2017-07-03T07:26:27.083Z,1021.49
2017-07-03T07:27:36.622Z,1021.51
2017-07-03T07:28:46.042Z,1021.54
2017-07-03T07:29:55.586Z,1021.55
2017-07-03T07:31:04.801Z,1021.48
2017-07-03T07:32:13.699Z,1021.47
2017-07-03T07:33:22.618Z,1021.49
2017-07-03T07:34:31.622Z,1021.47
2017-07-03T07:35:41.164Z,1021.47
2017-07-03T07:36:50.388Z,1021.44
2017-07-03T07:37:59.606Z,1021.45
2017-07-03T07:39:09.148Z,1021.4
2017-07-03T07:40:18.415Z,1021.39
2017-07-03T07:41:27.629Z,1021.37
2017-07-03T07:42:37.167Z,1021.36
2017-07-03T07:43:46.709Z,1021.34
2017-07-03T07:44:55.929Z,1021.36
2017-07-03T07:46:04.868Z,1021.38
2017-07-03T07:47:14.099Z,1021.32
2017-07-03T07:48:23.648Z,1021.33
2017-07-03T07:49:33.193Z,1021.4
2017-07-03T07:50:42.411Z,1021.34
2017-07-03T07:51:51.356Z,1021.33
2017-07-03T07:53:00.251Z,1021.36
2017-07-03T07:54:09.482Z,1021.34
2017-07-03T07:55:19.025Z,1021.45
2017-07-03T07:56:27.916Z,1021.37
2017-07-03T07:57:36.811Z,1021.35
2017-07-03T07:58:45.712Z,1021.32
2017-07-03T07:59:54.611Z,1021.3
2017-07-03T08:01:04.154Z,1021.31
2017-07-03T08:02:13.045Z,1021.29
2017-07-03T08:03:22.366Z,1021.32
2017-07-03T08:04:31.912Z,1021.27
2017-07-03T08:05:40.806Z,1021.31
2017-07-03T08:06:50.041Z,1021.3
2017-07-03T08:07:58.934Z,1021.25
2017-07-03T08:09:09.008Z,1021.2
2017-07-03T08:10:18.232Z,1021.28
2017-07-03T08:11:27.136Z,1021.22
2017-07-03T08:12:36.036Z,1021.17
2017-07-03T08:13:45.582Z,1021.16
2017-07-03T08:14:55.284Z,1021.21
2017-07-03T08:16:04.511Z,1021.19
2017-07-03T08:17:14.054Z,1021.24
2017-07-03T08:18:23.596Z,1021.24
2017-07-03T08:19:33.463Z,1021.3
2017-07-03T08:20:43.261Z,1021.22
2017-07-03T08:21:52.481Z,1021.16
2017-07-03T08:23:01.701Z,1021.23
2017-07-03T08:24:10.593Z,1021.25
2017-07-03T08:25:20.460Z,1021.18
2017-07-03T08:26:29.874Z,1021.16
2017-07-03T08:27:38.774Z,1021.08
2017-07-03T08:28:47.993Z,1021.15
2017-07-03T08:29:56.884Z,1021.17
2017-07-03T08:31:05.772Z,1021.18
2017-07-03T08:32:14.812Z,1021.11
2017-07-03T08:33:23.758Z,1021.08
2017-07-03T08:34:33.628Z,1021.08
2017-07-03T08:35:43.173Z,1021.09
2017-07-03T08:36:52.063Z,1021.08
2017-07-03T08:38:01.755Z,1021.02
2017-07-03T08:39:11.310Z,1020.98
2017-07-03T08:40:20.870Z,1021
2017-07-03T08:41:29.761Z,1021.05
2017-07-03T08:42:38.653Z,1021.02
2017-07-03T08:43:47.972Z,1021.03
2017-07-03T08:44:57.517Z,1021.03
2017-07-03T08:46:07.057Z,1021.05
2017-07-03T08:47:15.953Z,1021.01
2017-07-03T08:48:25.182Z,1020.93
2017-07-03T08:49:34.454Z,1020.99
2017-07-03T08:50:44.001Z,1021.06
2017-07-03T08:51:52.905Z,1020.98
2017-07-03T08:53:02.157Z,1020.96
2017-07-03T08:54:11.414Z,1020.94
2017-07-03T08:55:21.679Z,1020.98
2017-07-03T08:56:30.671Z,1020.97
2017-07-03T08:57:39.914Z,1020.94
2017-07-03T08:58:48.852Z,1020.88
2017-07-03T08:59:58.404Z,1020.85
2017-07-03T09:01:07.679Z,1020.87
2017-07-03T09:02:16.909Z,1020.88
2017-07-03T09:03:26.468Z,1020.85
2017-07-03T09:04:36.335Z,1020.75
2017-07-03T09:05:45.559Z,1020.82
2017-07-03T09:06:54.981Z,1020.83
2017-07-03T09:08:04.196Z,1020.89
2017-07-03T09:09:13.412Z,1020.77
2017-07-03T09:10:22.328Z,1020.76
2017-07-03T09:11:31.545Z,1020.77
2017-07-03T09:12:40.451Z,1020.79
2017-07-03T09:13:50.325Z,1020.78
2017-07-03T09:14:59.602Z,1020.73
2017-07-03T09:16:08.820Z,1020.73
2017-07-03T09:17:18.364Z,1020.72
2017-07-03T09:18:28.485Z,1020.69
2017-07-03T09:19:38.033Z,1020.62
2017-07-03T09:20:47.906Z,1020.59
2017-07-03T09:21:57.122Z,1020.62
2017-07-03T09:23:06.338Z,1020.71
2017-07-03T09:24:16.459Z,1020.69
2017-07-03T09:25:25.677Z,1020.63
2017-07-03T09:26:34.582Z,1020.66
2017-07-03T09:27:43.800Z,1020.63
2017-07-03T09:28:53.406Z,1020.68
2017-07-03T09:30:03.006Z,1020.63
2017-07-03T09:31:12.226Z,1020.66
2017-07-03T09:32:21.125Z,1020.7
2017-07-03T09:33:30.014Z,1020.67
2017-07-03T09:34:39.890Z,1020.64
2017-07-03T09:35:49.435Z,1020.57
2017-07-03T09:36:58.989Z,1020.63
2017-07-03T09:38:07.882Z,1020.59
2017-07-03T09:39:17.105Z,1020.55
2017-07-03T09:40:26.323Z,1020.61
2017-07-03T09:41:35.412Z,1020.63
2017-07-03T09:42:44.310Z,1020.63
2017-07-03T09:43:53.860Z,1020.58
2017-07-03T09:45:02.754Z,1020.62
2017-07-03T09:46:11.649Z,1020.65
2017-07-03T09:47:20.591Z,1020.67
2017-07-03T09:48:29.814Z,1020.63
2017-07-03T09:49:39.362Z,1020.59
2017-07-03T09:50:48.583Z,1020.64
2017-07-03T09:51:57.473Z,1020.61
2017-07-03T09:53:06.617Z,1020.59
2017-07-03T09:54:16.159Z,1020.56
2017-07-03T09:55:25.378Z,1020.54
2017-07-03T09:56:34.595Z,1020.49
2017-07-03T09:57:43.489Z,1020.5
2017-07-03T09:58:53.189Z,1020.5
2017-07-03T10:00:02.736Z,1020.52
2017-07-03T10:01:11.966Z,1020.48
2017-07-03T10:02:20.861Z,1020.48
2017-07-03T10:03:30.400Z,1020.39
2017-07-03T10:04:39.347Z,1020.46
2017-07-03T10:05:48.580Z,1020.41
2017-07-03T10:06:57.474Z,1020.39
2017-07-03T10:08:06.378Z,1020.4
2017-07-03T10:09:15.277Z,1020.39
2017-07-03T10:10:24.614Z,1020.4
2017-07-03T10:11:33.504Z,1020.39
2017-07-03T10:12:42.724Z,1020.37
2017-07-03T10:13:51.944Z,1020.39
2017-07-03T10:15:01.822Z,1020.36
2017-07-03T10:16:11.113Z,1020.35
2017-07-03T10:17:20.333Z,1020.38
2017-07-03T10:18:29.556Z,1020.35
2017-07-03T10:19:38.450Z,1020.34
2017-07-03T10:20:47.995Z,1020.36
2017-07-03T10:21:57.372Z,1020.35
2017-07-03T10:23:06.586Z,1020.33
2017-07-03T10:24:15.802Z,1020.33
2017-07-03T10:25:25.346Z,1020.33
2017-07-03T10:26:34.246Z,1020.29
2017-07-03T10:27:43.565Z,1020.38
2017-07-03T10:28:53.131Z,1020.29
2017-07-03T10:30:02.350Z,1020.3
2017-07-03T10:31:11.245Z,1020.3
2017-07-03T10:32:20.140Z,1020.28
2017-07-03T10:33:29.181Z,1020.29
2017-07-03T10:34:38.078Z,1020.26
2017-07-03T10:35:46.976Z,1020.31
2017-07-03T10:36:56.207Z,1020.3
2017-07-03T10:38:05.774Z,1020.3
2017-07-03T10:39:16.043Z,1020.29
2017-07-03T10:40:25.264Z,1020.28
2017-07-03T10:41:34.160Z,1020.34
2017-07-03T10:42:43.704Z,1020.28
2017-07-03T10:43:52.598Z,1020.3
2017-07-03T10:45:02.628Z,1020.23
2017-07-03T10:46:11.522Z,1020.16
2017-07-03T10:47:20.415Z,1020.21
2017-07-03T10:48:29.635Z,1020.23
2017-07-03T10:49:39.182Z,1020.25
2017-07-03T10:50:48.653Z,1020.19
2017-07-03T10:51:58.199Z,1020.19
2017-07-03T10:53:07.416Z,1020.33
2017-07-03T10:54:16.315Z,1020.2
2017-07-03T10:55:26.189Z,1020.15
2017-07-03T10:56:35.555Z,1020.16
2017-07-03T10:57:45.106Z,1020.17
2017-07-03T10:58:54.329Z,1020.1
2017-07-03T11:00:03.225Z,1020.08
2017-07-03T11:01:12.158Z,1020.08
2017-07-03T11:02:21.481Z,1020.13
2017-07-03T11:03:31.025Z,1020.12
2017-07-03T11:04:40.242Z,1020.12
2017-07-03T11:05:49.879Z,1020.16
2017-07-03T11:06:59.463Z,1020.1
2017-07-03T11:08:08.662Z,1020.02
2017-07-03T11:09:17.890Z,1020.09
2017-07-03T11:10:27.436Z,1020.02
2017-07-03T11:11:36.334Z,1020.03
2017-07-03T11:12:45.883Z,1020.05
2017-07-03T11:13:56.238Z,1020.02
2017-07-03T11:15:05.139Z,1020.01
2017-07-03T11:16:14.356Z,1019.96
2017-07-03T11:17:23.901Z,1019.94
2017-07-03T11:18:32.796Z,1019.95
2017-07-03T11:19:42.221Z,1019.91
2017-07-03T11:20:51.441Z,1019.96
2017-07-03T11:22:00.336Z,1019.92
2017-07-03T11:23:09.234Z,1019.92
2017-07-03T11:24:18.127Z,1019.92
2017-07-03T11:25:28.000Z,1019.88
2017-07-03T11:26:37.226Z,1019.88
2017-07-03T11:27:46.446Z,1019.83
2017-07-03T11:28:55.991Z,1019.85
2017-07-03T11:30:05.538Z,1019.71
2017-07-03T11:31:14.475Z,1019.76
2017-07-03T11:32:23.373Z,1019.8
2017-07-03T11:33:32.919Z,1019.77
2017-07-03T11:34:42.794Z,1019.69
2017-07-03T11:35:52.668Z,1019.74
2017-07-03T11:37:01.893Z,1019.75
2017-07-03T11:38:11.114Z,1019.67
2017-07-03T11:39:20.337Z,1019.76
2017-07-03T11:40:30.219Z,1019.72
2017-07-03T11:41:39.445Z,1019.73
2017-07-03T11:42:48.492Z,1019.74
2017-07-03T11:43:57.389Z,1019.7
2017-07-03T11:45:06.930Z,1019.67
2017-07-03T11:46:15.826Z,1019.76
2017-07-03T11:47:25.045Z,1019.81
2017-07-03T11:48:34.468Z,1019.72
2017-07-03T11:49:43.688Z,1019.74
2017-07-03T11:50:52.911Z,1019.72
2017-07-03T11:52:02.144Z,1019.72
2017-07-03T11:53:11.436Z,1019.65
2017-07-03T11:54:21.286Z,1019.71
2017-07-03T11:55:30.836Z,1019.73
2017-07-03T11:56:40.057Z,1019.77
2017-07-03T11:57:49.274Z,1019.74
2017-07-03T11:58:58.504Z,1019.75
2017-07-03T12:00:07.603Z,1019.78
2017-07-03T12:01:16.831Z,1019.72
2017-07-03T12:02:25.731Z,1019.64
2017-07-03T12:03:34.630Z,1019.7
2017-07-03T12:04:44.182Z,1019.61
2017-07-03T12:05:53.839Z,1019.55
2017-07-03T12:07:02.737Z,1019.51
2017-07-03T12:08:12.291Z,1019.57
2017-07-03T12:09:21.192Z,1019.57
2017-07-03T12:10:30.421Z,1019.61
2017-07-03T12:11:40.269Z,1019.55
2017-07-03T12:12:49.495Z,1019.58
2017-07-03T12:13:58.391Z,1019.52
2017-07-03T12:15:07.291Z,1019.65
2017-07-03T12:16:16.521Z,1019.46
2017-07-03T12:17:26.045Z,1019.52
2017-07-03T12:18:35.272Z,1019.47
2017-07-03T12:19:44.825Z,1019.45
2017-07-03T12:20:54.382Z,1019.56
2017-07-03T12:22:03.928Z,1019.53
2017-07-03T12:23:12.934Z,1019.53
2017-07-03T12:24:21.884Z,1019.52
2017-07-03T12:25:31.445Z,1019.4
2017-07-03T12:26:40.990Z,1019.36
2017-07-03T12:27:50.545Z,1019.45
2017-07-03T12:28:59.921Z,1019.45
2017-07-03T12:30:09.150Z,1019.37
2017-07-03T12:31:18.380Z,1019.28
2017-07-03T12:32:27.933Z,1019.43
2017-07-03T12:33:37.808Z,1019.34
2017-07-03T12:34:47.847Z,1019.37
2017-07-03T12:35:57.074Z,1019.34
2017-07-03T12:37:06.627Z,1019.31
2017-07-03T12:38:16.182Z,1019.29
2017-07-03T12:39:25.413Z,1019.32
2017-07-03T12:40:35.114Z,1019.25
2017-07-03T12:41:44.341Z,1019.34
2017-07-03T12:42:53.245Z,1019.26
2017-07-03T12:44:02.472Z,1019.22
2017-07-03T12:45:11.706Z,1019.17
2017-07-03T12:46:21.564Z,1019.16
2017-07-03T12:47:30.465Z,1019.21
2017-07-03T12:48:39.698Z,1019.23
2017-07-03T12:49:49.252Z,1019.22
2017-07-03T12:50:58.806Z,1019.16
2017-07-03T12:52:08.189Z,1019.18
2017-07-03T12:53:17.419Z,1019.26
2017-07-03T12:54:26.324Z,1019.12
2017-07-03T12:55:35.233Z,1019.24
2017-07-03T12:56:44.458Z,1019.3
2017-07-03T12:57:53.686Z,1019.28
2017-07-03T12:59:03.570Z,1019.27
2017-07-03T13:00:13.451Z,1019.2
2017-07-03T13:01:22.358Z,1019.09
2017-07-03T13:02:31.275Z,1019.11
2017-07-03T13:03:40.663Z,1019.14
2017-07-03T13:04:50.544Z,1019.11
2017-07-03T13:05:59.781Z,1019.08
2017-07-03T13:07:08.686Z,1019.09
2017-07-03T13:08:18.248Z,1019.06
2017-07-03T13:09:27.300Z,1019.05
2017-07-03T13:10:36.204Z,1019.02
2017-07-03T13:11:45.760Z,1018.95
2017-07-03T13:12:54.990Z,1018.94
2017-07-03T13:14:03.894Z,1018.95
2017-07-03T13:15:12.993Z,1019.08
2017-07-03T13:16:22.221Z,1019.25
2017-07-03T13:17:31.454Z,1019.03
2017-07-03T13:18:40.686Z,1019.07
2017-07-03T13:19:50.568Z,1018.91
2017-07-03T13:21:00.223Z,1018.87
2017-07-03T13:22:09.456Z,1018.88
2017-07-03T13:23:18.370Z,1018.91
2017-07-03T13:24:27.932Z,1018.95
2017-07-03T13:25:37.170Z,1018.88
2017-07-03T13:26:46.162Z,1018.9
2017-07-03T13:27:55.395Z,1018.94
2017-07-03T13:29:04.950Z,1018.88
2017-07-03T13:30:14.502Z,1018.91
2017-07-03T13:31:23.409Z,1018.94
2017-07-03T13:32:32.462Z,1019.03
2017-07-03T13:33:42.344Z,1018.95
2017-07-03T13:34:51.584Z,1018.83
2017-07-03T13:36:00.492Z,1018.88
2017-07-03T13:37:09.413Z,1018.72
2017-07-03T13:38:18.640Z,1018.88
2017-07-03T13:39:28.525Z,1018.77
2017-07-03T13:40:37.444Z,1018.7
2017-07-03T13:41:46.373Z,1018.67
2017-07-03T13:42:55.287Z,1018.69
2017-07-03T13:44:04.290Z,1018.68
2017-07-03T13:45:13.845Z,1018.82
2017-07-03T13:46:23.079Z,1018.82
2017-07-03T13:47:32.321Z,1018.74
2017-07-03T13:48:41.556Z,1018.72
2017-07-03T13:49:50.712Z,1018.78
2017-07-03T13:50:59.962Z,1018.71
2017-07-03T13:52:09.844Z,1018.81
2017-07-03T13:53:19.076Z,1018.72
2017-07-03T13:54:28.645Z,1018.76
2017-07-03T13:55:38.344Z,1018.48
2017-07-03T13:56:48.228Z,1018.59
2017-07-03T13:57:57.143Z,1018.63
2017-07-03T13:59:06.047Z,1018.57
2017-07-03T14:00:15.613Z,1018.56
2017-07-03T14:01:24.674Z,1018.4