createdAt,value
2022-08-12T00:00:44.564Z,7.08
2022-08-12T00:02:02.644Z,6.53
2022-08-12T00:02:51.356Z,6.69
2022-08-12T00:03:54.449Z,6.94
2022-08-12T00:04:57.581Z,6.88
2022-08-12T00:06:04.803Z,6.29
2022-08-12T00:07:06.877Z,5.93
2022-08-12T00:08:09.522Z,5.79
2022-08-12T00:09:11.830Z,6.33
2022-08-12T00:10:16.282Z,5.75
2022-08-12T00:11:19.316Z,6.97
2022-08-12T00:12:21.919Z,6.93
2022-08-12T00:13:24.587Z,6.91
2022-08-12T00:14:27.158Z,6.17
2022-08-12T00:15:31.155Z,6.81
2022-08-12T00:16:34.157Z,6.64
2022-08-12T00:17:38.760Z,7.04
2022-08-12T00:18:41.353Z,6.58
2022-08-12T00:19:43.973Z,6.03
2022-08-12T00:20:46.985Z,5.76
2022-08-12T00:21:49.570Z,6.10
2022-08-12T00:22:58.980Z,6.22
2022-08-12T00:23:58.039Z,6.33
2022-08-12T00:25:01.721Z,6.20
2022-08-12T00:26:20.958Z,6.63
2022-08-12T00:27:10.286Z,6.86
2022-08-12T00:28:13.172Z,6.60
2022-08-12T00:29:15.821Z,6.08
2022-08-12T00:30:18.399Z,6.92
2022-08-12T00:31:20.649Z,6.59
2022-08-12T00:32:36.027Z,6.49
2022-08-12T00:33:38.659Z,6.39
2022-08-12T00:34:33.405Z,6.59
2022-08-12T00:35:36.800Z,6.86
2022-08-12T00:36:40.136Z,6.55
2022-08-12T00:37:44.572Z,6.66
2022-08-12T00:38:47.118Z,6.49
2022-08-12T00:39:50.783Z,7.07
2022-08-12T00:40:53.760Z,6.51
2022-08-12T00:41:57.009Z,6.53
2022-08-12T00:43:01.350Z,6.38
2022-08-12T00:44:05.637Z,6.54
2022-08-12T00:45:09.182Z,6.50
2022-08-12T00:46:12.055Z,6.79
2022-08-12T00:47:24.554Z,6.70
2022-08-12T00:48:20.824Z,6.36
2022-08-12T00:49:25.056Z,6.58
2022-08-12T00:50:30.135Z,6.45
2022-08-12T00:51:34.445Z,6.33
2022-08-12T00:52:37.067Z,6.01
2022-08-12T00:53:39.637Z,6.83
2022-08-12T00:54:51.434Z,6.55
2022-08-12T00:55:56.695Z,5.69
2022-08-12T00:57:02.563Z,6.03
2022-08-12T00:58:07.165Z,6.93
2022-08-12T00:59:10.128Z,6.09
2022-08-12T01:00:17.255Z,6.94
2022-08-12T01:01:21.849Z,6.46
2022-08-12T01:02:27.907Z,6.96
2022-08-12T01:03:33.258Z,7.09
2022-08-12T01:04:38.466Z,6.93
2022-08-12T01:05:44.006Z,6.38
2022-08-12T01:06:51.136Z,7.49
2022-08-12T01:07:52.111Z,6.87
2022-08-12T01:08:54.690Z,6.34
2022-08-12T01:09:57.356Z,5.95
2022-08-12T01:10:59.935Z,6.66
2022-08-12T01:12:04.485Z,6.18
2022-08-12T01:13:19.366Z,6.42
2022-08-12T01:14:12.110Z,6.42
2022-08-12T01:15:14.731Z,6.72
2022-08-12T01:16:20.101Z,6.53
2022-08-12T01:17:22.886Z,6.90
2022-08-12T01:18:34.358Z,6.76
2022-08-12T01:19:37.191Z,6.79
2022-08-12T01:20:49.144Z,6.49
2022-08-12T01:22:24.131Z,5.59
2022-08-12T01:23:33.268Z,6.84
2022-08-12T01:24:56.840Z,7.01
2022-08-12T01:26:02.674Z,6.55
2022-08-12T01:27:08.160Z,6.58
2022-08-12T01:28:11.596Z,7.05
2022-08-12T01:29:17.341Z,6.26
2022-08-12T01:30:20.848Z,6.43
2022-08-12T01:31:23.214Z,6.11
2022-08-12T01:32:28.404Z,6.24
2022-08-12T01:33:34.302Z,6.58
2022-08-12T01:34:39.106Z,6.44
2022-08-12T01:35:57.788Z,6.83
2022-08-12T01:36:58.044Z,6.14
2022-08-12T01:39:15.924Z,6.51
2022-08-12T01:40:34.713Z,6.55
2022-08-12T01:41:37.255Z,6.35
2022-08-12T01:42:48.684Z,6.46
2022-08-12T01:44:55.752Z,6.16
2022-08-12T01:46:17.938Z,6.54
2022-08-12T01:47:42.221Z,6.31
2022-08-12T01:48:57.518Z,6.28
2022-08-12T01:50:21.616Z,6.29
2022-08-12T01:52:20.289Z,6.19
2022-08-12T01:53:05.556Z,6.32
2022-08-12T01:55:14.829Z,6.28
2022-08-12T01:56:21.363Z,6.23
2022-08-12T01:57:59.312Z,6.46
2022-08-12T01:58:53.221Z,6.36
2022-08-12T02:00:01.831Z,6.54
2022-08-12T02:01:08.033Z,6.50
2022-08-12T02:02:21.108Z,6.62
2022-08-12T02:03:45.416Z,6.75
2022-08-12T02:05:07.935Z,6.44
2022-08-12T02:06:14.678Z,6.55
2022-08-12T02:07:29.057Z,6.68
2022-08-12T02:08:44.132Z,6.12
2022-08-12T02:09:49.993Z,6.23
2022-08-12T02:11:05.880Z,6.68
2022-08-12T02:12:14.685Z,7.49
2022-08-12T02:13:48.210Z,6.79
2022-08-12T02:14:30.848Z,7.57
2022-08-12T02:15:54.854Z,7.92
2022-08-12T02:17:09.688Z,6.71
2022-08-12T02:18:30.799Z,6.44
2022-08-12T02:19:42.674Z,6.47
2022-08-12T02:21:00.816Z,6.84
2022-08-12T02:22:13.388Z,6.72
2022-08-12T02:23:17.389Z,6.76
2022-08-12T02:24:22.450Z,7.29
2022-08-12T02:25:40.541Z,7.10
2022-08-12T02:26:45.952Z,6.42
2022-08-12T02:27:51.947Z,6.74
2022-08-12T02:28:54.756Z,6.85
2022-08-12T02:29:57.311Z,6.99
2022-08-12T02:31:02.693Z,6.13
2022-08-12T02:32:06.498Z,6.56
2022-08-12T02:33:10.145Z,7.18
2022-08-12T02:34:15.088Z,7.10
2022-08-12T02:35:20.171Z,7.36
2022-08-12T02:36:24.472Z,7.63
2022-08-12T02:37:30.642Z,8.02
2022-08-12T02:38:33.327Z,6.79
2022-08-12T02:39:38.862Z,7.53
2022-08-12T02:40:42.727Z,7.85
2022-08-12T02:41:48.197Z,6.96
2022-08-12T02:42:54.193Z,7.11
2022-08-12T02:44:03.244Z,7.49
2022-08-12T02:45:07.192Z,7.58
2022-08-12T02:46:14.905Z,7.90
2022-08-12T02:47:58.117Z,7.69
2022-08-12T02:48:44.342Z,7.61
2022-08-12T02:49:50.505Z,6.83
2022-08-12T02:50:55.031Z,6.77
2022-08-12T02:51:59.175Z,7.18
2022-08-12T02:53:03.929Z,8.05
2022-08-12T02:54:07.404Z,7.12
2022-08-12T02:55:13.522Z,7.37
2022-08-12T02:56:18.571Z,7.37
2022-08-12T02:57:21.855Z,7.52
2022-08-12T02:58:30.673Z,7.45
2022-08-12T02:59:30.414Z,7.71
2022-08-12T03:00:34.399Z,7.81
2022-08-12T03:01:42.582Z,6.86
2022-08-12T03:03:59.216Z,7.97
2022-08-12T03:05:02.822Z,7.70
2022-08-12T03:06:14.698Z,7.14
2022-08-12T03:07:45.918Z,7.73
2022-08-12T03:08:37.560Z,7.36
2022-08-12T03:11:02.894Z,6.76
2022-08-12T03:12:07.124Z,7.24
2022-08-12T03:13:13.656Z,7.78
2022-08-12T03:14:16.755Z,7.44
2022-08-12T03:15:23.368Z,8.12
2022-08-12T03:16:33.194Z,7.95
2022-08-12T03:17:44.942Z,7.41
2022-08-12T03:18:48.532Z,7.75
2022-08-12T03:20:09.409Z,7.69
2022-08-12T03:20:57.898Z,7.38
2022-08-12T03:22:09.189Z,9.09
2022-08-12T03:23:23.110Z,7.52
2022-08-12T03:24:17.458Z,7.18
2022-08-12T03:25:22.243Z,7.29
2022-08-12T03:26:27.544Z,7.69
2022-08-12T03:27:30.877Z,8.23
2022-08-12T03:28:35.126Z,7.76
2022-08-12T03:29:43.392Z,8.24
2022-08-12T03:30:45.000Z,7.71
2022-08-12T03:31:47.995Z,8.04
2022-08-12T03:32:52.230Z,8.16
2022-08-12T03:34:00.957Z,8.11
2022-08-12T03:35:03.633Z,7.86
2022-08-12T03:36:10.162Z,7.90
2022-08-12T03:37:15.691Z,7.81
2022-08-12T03:38:19.244Z,7.72
2022-08-12T03:39:22.998Z,7.99
2022-08-12T03:40:33.487Z,7.98
2022-08-12T03:41:39.453Z,8.31
2022-08-12T03:42:46.700Z,7.78
2022-08-12T03:44:00.159Z,7.60
2022-08-12T03:45:20.710Z,7.92
2022-08-12T03:47:55.323Z,8.03
2022-08-12T03:48:58.961Z,8.09
2022-08-12T03:50:03.133Z,8.63
2022-08-12T03:51:07.095Z,8.36
2022-08-12T03:52:09.406Z,7.78
2022-08-12T03:53:12.120Z,8.04
2022-08-12T03:54:14.469Z,8.26
2022-08-12T03:55:17.245Z,8.47
2022-08-12T03:56:20.414Z,7.53
2022-08-12T03:57:23.105Z,8.17
2022-08-12T03:58:25.871Z,7.70
2022-08-12T03:59:28.139Z,8.35
2022-08-12T04:00:33.568Z,8.37
2022-08-12T04:01:40.861Z,7.66
2022-08-12T04:02:40.956Z,7.94
2022-08-12T04:03:44.420Z,8.46
2022-08-12T04:04:49.539Z,7.86
2022-08-12T04:05:55.396Z,8.27
2022-08-12T04:06:57.646Z,8.62
2022-08-12T04:08:00.018Z,7.86
2022-08-12T04:09:05.115Z,7.78
2022-08-12T04:10:09.433Z,7.98
2022-08-12T04:11:11.716Z,7.47
2022-08-12T04:12:14.773Z,7.24
2022-08-12T04:13:21.776Z,8.51
2022-08-12T04:14:26.580Z,8.21
2022-08-12T04:15:30.876Z,7.79
2022-08-12T04:16:34.968Z,8.08
2022-08-12T04:17:37.359Z,8.23
2022-08-12T04:18:42.768Z,8.70
2022-08-12T04:19:46.286Z,8.68
2022-08-12T04:20:48.816Z,8.84
2022-08-12T04:22:02.057Z,7.75
2022-08-12T04:22:56.313Z,8.23
2022-08-12T04:23:59.772Z,7.99
2022-08-12T04:25:02.705Z,8.11
2022-08-12T04:26:06.605Z,7.96
2022-08-12T04:27:10.837Z,7.66
2022-08-12T04:28:14.093Z,8.25
2022-08-12T04:29:16.781Z,7.78
2022-08-12T04:30:33.328Z,8.24
2022-08-12T04:32:51.926Z,8.24
2022-08-12T04:33:54.542Z,8.54
2022-08-12T04:34:56.899Z,8.87
2022-08-12T04:35:59.486Z,7.49
2022-08-12T04:37:02.168Z,7.58
2022-08-12T04:38:05.773Z,8.11
2022-08-12T04:39:09.647Z,7.62
2022-08-12T04:40:14.344Z,8.47
2022-08-12T04:41:17.667Z,7.44
2022-08-12T04:42:21.057Z,7.92
2022-08-12T04:44:00.003Z,8.13
2022-08-12T04:44:28.190Z,8.11
2022-08-12T04:45:32.146Z,8.29
2022-08-12T04:46:35.484Z,8.14
2022-08-12T04:47:38.627Z,8.10
2022-08-12T04:48:41.372Z,8.73
2022-08-12T04:49:45.439Z,6.76
2022-08-12T04:50:47.862Z,8.23
2022-08-12T04:51:53.560Z,7.75
2022-08-12T04:52:55.359Z,7.67
2022-08-12T04:53:57.547Z,8.43
2022-08-12T04:55:00.603Z,7.89
2022-08-12T04:56:04.131Z,7.98
2022-08-12T04:57:06.878Z,9.44
2022-08-12T04:58:09.867Z,7.74
2022-08-12T04:59:14.834Z,7.97
2022-08-12T05:00:17.665Z,8.07
2022-08-12T05:01:20.064Z,8.32
2022-08-12T05:02:23.174Z,7.87
2022-08-12T05:03:26.558Z,8.19
2022-08-12T05:04:30.202Z,7.18
2022-08-12T05:05:36.301Z,7.29
2022-08-12T05:06:38.164Z,8.23
2022-08-12T05:07:53.088Z,7.55
2022-08-12T05:08:44.748Z,7.52
2022-08-12T05:10:00.757Z,8.15
2022-08-12T05:10:51.871Z,8.36
2022-08-12T05:11:54.649Z,7.72
2022-08-12T05:13:00.106Z,8.07
2022-08-12T05:14:02.702Z,7.80
2022-08-12T05:15:18.940Z,8.37
2022-08-12T05:16:11.308Z,8.29
2022-08-12T05:17:15.495Z,7.82
2022-08-12T05:18:20.499Z,7.66
2022-08-12T05:19:22.805Z,7.62
2022-08-12T05:20:26.679Z,7.79
2022-08-12T05:21:29.380Z,8.46
2022-08-12T05:22:31.691Z,7.46
2022-08-12T05:23:37.279Z,8.35
2022-08-12T05:24:40.083Z,7.27
2022-08-12T05:25:43.881Z,8.04
2022-08-12T05:26:46.172Z,8.00
2022-08-12T05:27:56.870Z,7.85
2022-08-12T05:28:53.376Z,7.36
2022-08-12T05:30:07.324Z,7.82
2022-08-12T05:31:02.534Z,8.20
2022-08-12T05:32:07.111Z,8.24
2022-08-12T05:33:10.944Z,7.74
2022-08-12T05:34:13.304Z,7.79
2022-08-12T05:35:15.489Z,7.93
2022-08-12T05:36:19.385Z,7.40
2022-08-12T05:37:21.903Z,7.98
2022-08-12T05:38:24.209Z,8.19
2022-08-12T05:39:26.735Z,7.67
2022-08-12T05:40:30.050Z,7.89
2022-08-12T05:41:34.135Z,7.32
2022-08-12T05:42:36.488Z,7.47
2022-08-12T05:43:38.821Z,7.35
2022-08-12T05:44:40.996Z,8.32
2022-08-12T05:45:44.979Z,8.23
2022-08-12T05:46:47.871Z,7.81
2022-08-12T05:47:53.990Z,7.89
2022-08-12T05:48:55.180Z,7.04
2022-08-12T05:49:57.450Z,7.87
2022-08-12T05:51:00.229Z,8.09
2022-08-12T05:52:02.645Z,7.99
2022-08-12T05:53:05.221Z,7.48
2022-08-12T05:54:07.933Z,7.46
2022-08-12T05:55:11.730Z,7.05
2022-08-12T05:56:27.926Z,7.56
2022-08-12T05:57:30.389Z,7.64
2022-08-12T05:58:32.703Z,7.35
2022-08-12T05:59:35.066Z,8.47
2022-08-12T06:00:38.110Z,8.86
2022-08-12T06:02:09.874Z,7.88
2022-08-12T06:02:45.974Z,7.54
2022-08-12T06:03:49.106Z,8.76
2022-08-12T06:04:51.420Z,8.69
2022-08-12T06:05:54.953Z,9.12
2022-08-12T06:06:58.880Z,8.44
2022-08-12T06:08:04.648Z,8.41
2022-08-12T06:09:08.770Z,8.01
2022-08-12T06:10:13.407Z,8.03
2022-08-12T06:11:15.885Z,7.75
2022-08-12T06:12:18.187Z,8.02
2022-08-12T06:13:28.734Z,9.01
2022-08-12T06:14:24.718Z,9.34
2022-08-12T06:15:29.292Z,8.57
2022-08-12T06:16:31.753Z,7.90
2022-08-12T06:17:34.059Z,8.69
2022-08-12T06:18:37.282Z,8.67
2022-08-12T06:20:25.844Z,8.78
2022-08-12T06:20:48.701Z,9.06
2022-08-12T06:21:51.334Z,8.93
2022-08-12T06:22:54.444Z,8.01
2022-08-12T06:23:57.735Z,8.09
2022-08-12T06:25:00.132Z,7.79
2022-08-12T06:26:04.925Z,8.85
2022-08-12T06:27:07.366Z,9.09
2022-08-12T06:28:14.896Z,7.85
2022-08-12T06:29:17.288Z,8.46
2022-08-12T06:30:33.528Z,7.93
2022-08-12T06:31:27.465Z,8.25
2022-08-12T06:32:30.189Z,8.22
2022-08-12T06:33:55.483Z,8.32
2022-08-12T06:35:23.756Z,8.23
2022-08-12T06:35:48.291Z,7.79
2022-08-12T06:36:49.475Z,9.02
2022-08-12T06:37:56.926Z,8.38
2022-08-12T06:38:57.963Z,8.22
2022-08-12T06:40:04.370Z,8.09
2022-08-12T06:41:07.248Z,8.34
2022-08-12T06:42:33.074Z,8.60
2022-08-12T06:43:24.234Z,8.26
2022-08-12T06:44:26.511Z,8.86
2022-08-12T06:45:45.462Z,8.35
2022-08-12T06:46:35.979Z,7.98
2022-08-12T06:47:40.129Z,8.67
2022-08-12T06:48:42.970Z,7.94
2022-08-12T06:49:45.788Z,7.84
2022-08-12T06:50:50.200Z,7.65
2022-08-12T06:51:56.604Z,8.12
2022-08-12T06:52:59.793Z,7.97
2022-08-12T06:54:05.496Z,8.46
2022-08-12T06:55:10.720Z,9.36
2022-08-12T06:56:13.781Z,8.47
2022-08-12T06:58:08.294Z,8.27
2022-08-12T06:58:21.312Z,8.12
2022-08-12T06:59:23.881Z,8.33
2022-08-12T07:00:32.627Z,8.66
2022-08-12T07:01:33.907Z,7.92
2022-08-12T07:02:37.153Z,8.14
2022-08-12T07:03:39.750Z,7.89
2022-08-12T07:04:42.524Z,7.85
2022-08-12T07:05:44.894Z,7.30
2022-08-12T07:06:47.500Z,7.69
2022-08-12T07:08:05.207Z,7.76
2022-08-12T07:09:13.301Z,7.15
2022-08-12T07:10:14.309Z,7.59
2022-08-12T07:11:16.575Z,7.15
2022-08-12T07:12:18.962Z,7.63
2022-08-12T07:13:21.390Z,8.33
2022-08-12T07:14:23.553Z,7.94
2022-08-12T07:15:26.892Z,7.94
2022-08-12T07:16:29.707Z,8.01
2022-08-12T07:17:33.240Z,7.16
2022-08-12T07:18:38.527Z,7.59
2022-08-12T07:19:45.364Z,8.13
2022-08-12T07:20:52.812Z,7.84
2022-08-12T07:22:00.354Z,7.38
2022-08-12T07:22:58.057Z,7.94
2022-08-12T07:24:00.529Z,8.99
2022-08-12T07:25:05.790Z,7.49
2022-08-12T07:26:12.071Z,7.71
2022-08-12T07:27:15.404Z,7.91
2022-08-12T07:28:20.304Z,7.89
2022-08-12T07:29:24.097Z,6.84
2022-08-12T07:30:33.509Z,8.11
2022-08-12T07:31:37.105Z,7.63
2022-08-12T07:32:39.434Z,7.58
2022-08-12T07:33:42.566Z,7.56
2022-08-12T07:34:47.753Z,7.59
2022-08-12T07:35:51.776Z,7.16
2022-08-12T07:36:55.841Z,8.17
2022-08-12T07:37:59.821Z,9.01
2022-08-12T07:39:02.337Z,7.98
2022-08-12T07:40:07.594Z,6.97
2022-08-12T07:41:15.693Z,7.56
2022-08-12T07:42:18.602Z,8.18
2022-08-12T07:43:21.460Z,8.08
2022-08-12T07:44:23.812Z,8.23
2022-08-12T07:45:26.120Z,6.98
2022-08-12T07:46:32.412Z,7.42
2022-08-12T07:47:35.712Z,7.80
2022-08-12T07:48:44.762Z,7.49
2022-08-12T07:50:04.247Z,7.88
2022-08-12T07:50:52.347Z,7.50
2022-08-12T07:51:55.444Z,7.20
2022-08-12T07:52:58.029Z,7.73
2022-08-12T07:54:03.037Z,7.29
2022-08-12T07:55:06.977Z,8.01
2022-08-12T07:56:10.853Z,8.20
2022-08-12T07:57:13.416Z,7.58
2022-08-12T07:58:15.825Z,7.87
2022-08-12T07:59:18.117Z,7.54
2022-08-12T08:00:20.752Z,7.45
2022-08-12T08:01:23.407Z,7.59
2022-08-12T08:02:28.045Z,6.94
2022-08-12T08:03:30.732Z,7.51
2022-08-12T08:04:33.024Z,8.39
2022-08-12T08:05:36.190Z,7.83
2022-08-12T08:06:42.539Z,8.17
2022-08-12T08:07:44.896Z,8.02
2022-08-12T08:08:47.152Z,7.45
2022-08-12T08:09:49.433Z,8.73
2022-08-12T08:12:07.892Z,8.03
2022-08-12T08:13:10.719Z,7.95
2022-08-12T08:14:14.129Z,8.97
2022-08-12T08:15:16.801Z,8.04
2022-08-12T08:16:19.675Z,7.86
2022-08-12T08:17:22.559Z,7.89
2022-08-12T08:18:26.209Z,8.36
2022-08-12T08:19:29.437Z,8.28
2022-08-12T08:20:35.900Z,7.80
2022-08-12T08:21:38.258Z,8.49
2022-08-12T08:22:42.632Z,8.69
2022-08-12T08:23:46.744Z,7.65
2022-08-12T08:24:49.752Z,7.91
2022-08-12T08:25:51.995Z,7.71
2022-08-12T08:26:57.209Z,8.64
2022-08-12T08:28:08.333Z,8.71
2022-08-12T08:29:10.847Z,8.28
2022-08-12T08:30:15.830Z,8.16
2022-08-12T08:31:18.388Z,8.42
2022-08-12T08:32:20.740Z,7.97
2022-08-12T08:34:04.812Z,7.77
2022-08-12T08:34:54.439Z,8.45
2022-08-12T08:35:47.012Z,7.76
2022-08-12T08:36:37.983Z,9.11
2022-08-12T08:37:40.588Z,7.61
2022-08-12T08:38:44.097Z,7.66
2022-08-12T08:39:48.424Z,8.60
2022-08-12T08:40:51.286Z,8.33
2022-08-12T08:42:15.682Z,8.11
2022-08-12T08:42:59.186Z,7.91
2022-08-12T08:44:01.715Z,8.61
2022-08-12T08:45:05.752Z,8.03
2022-08-12T08:46:08.417Z,7.83
2022-08-12T08:47:12.299Z,8.80
2022-08-12T08:48:15.705Z,8.58
2022-08-12T08:49:17.980Z,7.85
2022-08-12T08:50:22.135Z,8.86
2022-08-12T08:51:24.498Z,8.07
2022-08-12T08:52:45.626Z,8.37
2022-08-12T08:53:31.194Z,8.19
2022-08-12T08:54:34.183Z,8.17
2022-08-12T08:56:01.626Z,8.10
2022-08-12T08:56:41.978Z,7.86
2022-08-12T08:57:46.629Z,8.18
2022-08-12T08:58:49.070Z,7.56
2022-08-12T08:59:51.846Z,9.35
2022-08-12T09:00:54.749Z,8.37
2022-08-12T09:01:57.494Z,8.15
2022-08-12T09:03:00.476Z,8.11
2022-08-12T09:05:09.714Z,8.91
2022-08-12T09:05:15.160Z,7.65
2022-08-12T09:06:17.041Z,8.39
2022-08-12T09:07:51.891Z,8.46
2022-08-12T09:08:26.779Z,8.54
2022-08-12T09:09:34.273Z,8.21
2022-08-12T09:10:32.715Z,8.55
2022-08-12T09:12:07.538Z,7.27
2022-08-12T09:12:39.896Z,7.74
2022-08-12T09:14:11.913Z,7.58
2022-08-12T09:14:51.419Z,8.06
2022-08-12T09:15:57.504Z,7.91
2022-08-12T09:16:58.003Z,8.35
2022-08-12T09:18:01.555Z,8.09
2022-08-12T09:19:05.607Z,8.51
2022-08-12T09:20:11.101Z,7.96
2022-08-12T09:21:15.334Z,8.25
2022-08-12T09:22:18.538Z,7.65
2022-08-12T09:23:58.837Z,8.52
2022-08-12T09:24:27.642Z,8.08
2022-08-12T09:26:45.819Z,8.32
2022-08-12T09:28:30.965Z,7.79
2022-08-12T09:28:44.353Z,9.44
2022-08-12T09:30:11.094Z,8.75
2022-08-12T09:30:52.075Z,8.07
2022-08-12T09:32:07.413Z,7.93
2022-08-12T09:33:05.898Z,8.71
2022-08-12T09:34:25.894Z,8.69
2022-08-12T09:35:22.215Z,8.18
2022-08-12T09:36:13.074Z,8.92
2022-08-12T09:37:19.327Z,7.87
2022-08-12T09:38:28.568Z,8.26
2022-08-12T09:40:01.851Z,8.36
2022-08-12T09:40:57.633Z,8.41
2022-08-12T09:42:09.003Z,8.65
2022-08-12T09:43:04.860Z,8.88
2022-08-12T09:44:01.029Z,8.23
2022-08-12T09:45:17.904Z,8.14
2022-08-12T09:46:19.616Z,8.87
2022-08-12T09:47:10.420Z,8.63
2022-08-12T09:48:20.352Z,9.51
2022-08-12T09:49:17.258Z,8.42
2022-08-12T09:50:21.774Z,8.03
2022-08-12T09:51:25.022Z,8.37
2022-08-12T09:52:32.058Z,8.13
2022-08-12T09:53:38.787Z,8.20
2022-08-12T09:54:42.964Z,8.62
2022-08-12T09:56:05.657Z,8.70
2022-08-12T09:57:01.631Z,8.41
2022-08-12T09:58:46.070Z,8.23
2022-08-12T09:59:01.722Z,7.36
2022-08-12T10:00:15.052Z,8.24
2022-08-12T10:01:15.429Z,8.62
2022-08-12T10:02:42.191Z,8.53
2022-08-12T10:03:32.069Z,8.48
2022-08-12T10:04:23.358Z,8.41
2022-08-12T10:06:27.838Z,8.24
2022-08-12T10:06:36.373Z,8.69
2022-08-12T10:07:39.965Z,8.86
2022-08-12T10:08:40.833Z,7.91
2022-08-12T10:09:58.509Z,8.75
2022-08-12T10:10:48.469Z,8.58
2022-08-12T10:12:11.288Z,8.14
2022-08-12T10:13:06.684Z,8.66
2022-08-12T10:14:04.729Z,8.76
2022-08-12T10:15:09.547Z,7.62
2022-08-12T10:16:23.146Z,8.56
2022-08-12T10:17:25.688Z,8.39
2022-08-12T10:18:28.208Z,8.95
2022-08-12T10:19:36.386Z,8.49
2022-08-12T10:20:34.986Z,8.12
2022-08-12T10:21:38.874Z,7.99
2022-08-12T10:22:41.461Z,8.44
2022-08-12T10:23:48.528Z,8.19
2022-08-12T10:24:53.359Z,8.71
2022-08-12T10:26:34.687Z,7.71
2022-08-12T10:26:59.693Z,8.26
2022-08-12T10:28:09.797Z,9.05
2022-08-12T10:30:01.980Z,8.76
2022-08-12T10:30:41.933Z,7.85
2022-08-12T10:31:20.499Z,8.16
2022-08-12T10:32:45.079Z,8.84
2022-08-12T10:33:30.687Z,8.88
2022-08-12T10:34:34.037Z,8.42
2022-08-12T10:35:38.588Z,8.61
2022-08-12T10:36:44.315Z,7.52
2022-08-12T10:38:38.738Z,8.81
2022-08-12T10:38:51.560Z,8.81
2022-08-12T10:40:06.243Z,8.16
2022-08-12T10:41:00.488Z,8.89
2022-08-12T10:42:10.538Z,8.82
2022-08-12T10:43:12.741Z,8.60
2022-08-12T10:44:17.739Z,8.31
2022-08-12T10:45:20.604Z,8.05
2022-08-12T10:46:31.001Z,8.25
2022-08-12T10:48:20.643Z,8.09
2022-08-12T10:48:38.663Z,8.44
2022-08-12T10:50:04.663Z,7.94
2022-08-12T10:50:56.624Z,8.33
2022-08-12T10:52:03.988Z,8.24
2022-08-12T10:52:58.731Z,8.54
2022-08-12T10:54:02.277Z,7.86
2022-08-12T10:55:13.074Z,8.22
2022-08-12T10:56:14.774Z,8.76
2022-08-12T10:58:13.608Z,9.18
2022-08-12T10:58:28.264Z,8.22
2022-08-12T11:00:29.169Z,8.06
2022-08-12T11:00:45.361Z,7.81
2022-08-12T11:04:19.580Z,8.91
2022-08-12T11:04:26.474Z,8.69
2022-08-12T11:04:28.594Z,8.71
2022-08-12T11:04:59.466Z,8.59
2022-08-12T11:07:07.911Z,8.51
2022-08-12T11:08:35.971Z,8.58
2022-08-12T11:08:38.558Z,8.41
2022-08-12T11:09:51.320Z,8.24
2022-08-12T11:10:27.869Z,8.57
2022-08-12T11:12:36.877Z,8.87
2022-08-12T11:12:59.865Z,8.84
2022-08-12T11:13:46.036Z,8.29
2022-08-12T11:14:50.458Z,8.52
2022-08-12T11:16:03.660Z,8.66
2022-08-12T11:17:22.222Z,8.72
2022-08-12T11:18:03.122Z,8.24
2022-08-12T11:19:05.670Z,8.55
2022-08-12T11:20:09.513Z,8.43
2022-08-12T11:21:15.897Z,8.31
2022-08-12T11:22:18.370Z,8.63
2022-08-12T11:23:36.718Z,8.35
2022-08-12T11:24:32.288Z,8.44
2022-08-12T11:25:56.335Z,8.14
2022-08-12T11:26:40.335Z,8.74
2022-08-12T11:27:43.218Z,8.38
2022-08-12T11:28:45.745Z,9.33
2022-08-12T11:30:06.270Z,8.64
2022-08-12T11:30:54.933Z,8.27
2022-08-12T11:32:02.667Z,8.75
2022-08-12T11:33:01.967Z,8.16
2022-08-12T11:34:51.103Z,8.55
2022-08-12T11:35:11.551Z,7.15
2022-08-12T11:36:16.028Z,9.18
2022-08-12T11:37:26.099Z,8.92
2022-08-12T11:38:23.316Z,8.78
2022-08-12T11:39:46.498Z,9.67
2022-08-12T11:40:31.411Z,8.01
2022-08-12T11:41:34.858Z,8.75
2022-08-12T11:42:45.885Z,9.66
2022-08-12T11:43:50.224Z,9.11
2022-08-12T11:44:46.830Z,8.91
2022-08-12T11:45:56.647Z,9.22
2022-08-12T11:46:53.779Z,8.36
2022-08-12T11:47:57.456Z,8.81
2022-08-12T11:48:59.932Z,9.07
2022-08-12T11:50:05.645Z,8.20
2022-08-12T11:51:09.990Z,8.57
2022-08-12T11:52:17.582Z,8.60
2022-08-12T11:53:57.016Z,8.58
2022-08-12T11:54:21.641Z,8.92
2022-08-12T11:55:25.494Z,8.88
2022-08-12T11:56:38.440Z,9.26
2022-08-12T11:58:17.212Z,8.94
2022-08-12T12:00:31.842Z,8.25
2022-08-12T12:02:01.791Z,7.79
2022-08-12T12:02:55.991Z,8.65
2022-08-12T12:03:58.632Z,9.44
2022-08-12T12:05:01.032Z,8.62
2022-08-12T12:06:07.159Z,8.99
2022-08-12T12:07:11.703Z,8.72
2022-08-12T12:08:41.111Z,8.23
2022-08-12T12:09:29.791Z,8.80
2022-08-12T12:10:34.378Z,8.36
2022-08-12T12:11:49.304Z,8.34
2022-08-12T12:12:49.646Z,8.17
2022-08-12T12:14:07.271Z,8.69
2022-08-12T12:14:54.171Z,8.32
2022-08-12T12:15:57.187Z,8.19
2022-08-12T12:17:01.575Z,8.22
2022-08-12T12:18:04.261Z,7.67
2022-08-12T12:19:07.225Z,8.19
2022-08-12T12:20:12.539Z,8.97
2022-08-12T12:21:15.227Z,8.31
2022-08-12T12:22:23.451Z,8.40
2022-08-12T12:23:28.883Z,9.83
2022-08-12T12:24:26.620Z,7.63
2022-08-12T12:25:59.243Z,8.94
2022-08-12T12:26:35.017Z,8.25
2022-08-12T12:28:04.477Z,8.51
2022-08-12T12:28:54.233Z,8.53
2022-08-12T12:30:19.045Z,9.37
2022-08-12T12:31:04.172Z,8.19
2022-08-12T12:32:10.709Z,8.18
2022-08-12T12:33:17.671Z,7.87
2022-08-12T12:34:30.500Z,7.30
2022-08-12T12:36:19.689Z,8.10
2022-08-12T12:36:30.008Z,8.23
2022-08-12T12:38:03.966Z,8.66
2022-08-12T12:38:34.524Z,8.29
2022-08-12T12:39:55.062Z,7.86
2022-08-12T12:40:44.160Z,9.11
2022-08-12T12:42:42.586Z,8.18
2022-08-12T12:42:59.777Z,8.46
2022-08-12T12:44:03.847Z,7.58
2022-08-12T12:44:59.857Z,8.28
2022-08-12T12:46:02.402Z,8.45
2022-08-12T12:47:04.951Z,8.13
2022-08-12T12:48:12.510Z,8.41
2022-08-12T12:49:15.302Z,8.79
2022-08-12T12:50:34.789Z,8.31
2022-08-12T12:51:56.441Z,7.85
2022-08-12T12:52:27.642Z,7.98
2022-08-12T12:54:07.872Z,8.18
2022-08-12T12:54:35.964Z,8.28
2022-08-12T12:55:38.645Z,7.55
2022-08-12T12:56:41.122Z,7.93
2022-08-12T12:58:00.766Z,8.14
2022-08-12T12:58:50.592Z,8.22
2022-08-12T12:59:57.110Z,8.27
2022-08-12T13:00:58.044Z,7.43
2022-08-12T13:02:02.561Z,8.14
2022-08-12T13:03:06.687Z,7.84
2022-08-12T13:04:12.516Z,8.85
2022-08-12T13:05:16.228Z,7.23
2022-08-12T13:06:21.197Z,8.56
2022-08-12T13:07:23.839Z,7.97
2022-08-12T13:08:35.762Z,8.01
2022-08-12T13:09:36.472Z,7.60
2022-08-12T13:10:50.338Z,7.99
2022-08-12T13:11:47.598Z,8.26
2022-08-12T13:12:52.056Z,7.48
2022-08-12T13:14:10.504Z,8.89
2022-08-12T13:15:00.254Z,8.61
2022-08-12T13:16:04.165Z,7.83
2022-08-12T13:17:09.748Z,7.66
2022-08-12T13:18:12.678Z,9.24
2022-08-12T13:19:17.058Z,8.20
2022-08-12T13:20:37.375Z,7.74
2022-08-12T13:21:33.293Z,7.39
2022-08-12T13:22:33.811Z,8.26
2022-08-12T13:23:37.676Z,7.96
2022-08-12T13:24:40.465Z,8.49
2022-08-12T13:25:43.443Z,7.92
2022-08-12T13:26:46.417Z,7.48
2022-08-12T13:27:48.887Z,8.61
2022-08-12T13:28:53.402Z,7.75
2022-08-12T13:30:00.847Z,8.35
2022-08-12T13:31:01.932Z,7.91
2022-08-12T13:32:30.923Z,8.29
2022-08-12T13:33:17.850Z,7.78
2022-08-12T13:34:33.655Z,7.91
2022-08-12T13:35:33.275Z,7.74
2022-08-12T13:36:24.429Z,8.29
2022-08-12T13:37:28.784Z,9.00
2022-08-12T13:39:52.650Z,8.46
2022-08-12T13:40:56.109Z,8.04
2022-08-12T13:41:58.611Z,8.12
2022-08-12T13:43:02.183Z,7.77
2022-08-12T13:44:10.656Z,8.99
2022-08-12T13:45:13.078Z,8.71
2022-08-12T13:46:16.163Z,7.92
2022-08-12T13:47:21.035Z,7.46
2022-08-12T13:48:23.735Z,7.73
2022-08-12T13:49:54.729Z,7.76
2022-08-12T13:50:38.112Z,8.91
2022-08-12T13:51:41.555Z,8.03
2022-08-12T13:52:45.632Z,8.19
2022-08-12T13:53:58.210Z,8.21
2022-08-12T13:54:56.104Z,8.14
2022-08-12T13:56:01.388Z,8.41
2022-08-12T13:57:02.587Z,8.46
2022-08-12T13:58:05.774Z,8.65
2022-08-12T13:59:10.035Z,8.39
2022-08-12T14:00:15.827Z,8.86
2022-08-12T14:01:20.112Z,7.76
2022-08-12T14:02:24.449Z,8.39
2022-08-12T14:03:28.254Z,8.49
2022-08-12T14:04:31.225Z,9.00
2022-08-12T14:05:39.089Z,8.69
2022-08-12T14:06:37.904Z,9.18
2022-08-12T14:07:55.204Z,9.01
2022-08-12T14:08:57.538Z,8.97
2022-08-12T14:10:05.588Z,8.17
2022-08-12T14:11:08.423Z,9.48
2022-08-12T14:12:16.427Z,8.41
2022-08-12T14:14:02.734Z,8.71
2022-08-12T14:14:22.791Z,8.26
2022-08-12T14:15:31.209Z,8.00
2022-08-12T14:16:37.956Z,8.18
2022-08-12T14:18:49.121Z,9.49
2022-08-12T14:19:54.991Z,8.36
2022-08-12T14:21:01.218Z,8.28
2022-08-12T14:22:05.590Z,8.50
2022-08-12T14:23:16.521Z,8.65
2022-08-12T14:24:15.607Z,8.82
2022-08-12T14:25:18.671Z,8.71
2022-08-12T14:26:23.456Z,9.85
2022-08-12T14:28:03.255Z,9.23
2022-08-12T14:28:33.235Z,10.04
2022-08-12T14:29:56.208Z,9.35
2022-08-12T14:30:59.750Z,8.22
2022-08-12T14:31:51.399Z,8.15
2022-08-12T14:32:53.741Z,8.86
2022-08-12T14:33:55.930Z,8.27
2022-08-12T14:34:58.464Z,8.92
2022-08-12T14:36:03.697Z,8.35
2022-08-12T14:37:07.316Z,8.93
2022-08-12T14:38:25.925Z,9.44
2022-08-12T14:39:26.349Z,9.29