createdAt,value
2023-02-02T00:01:04.817Z,16
2023-02-02T00:16:05.552Z,17
2023-02-02T00:31:05.291Z,11
2023-02-02T00:46:05.709Z,10
2023-02-02T01:01:05.796Z,11
2023-02-02T01:16:05.472Z,17
2023-02-02T01:31:05.714Z,16
2023-02-02T01:46:05.323Z,17
2023-02-02T02:01:05.756Z,15
2023-02-02T02:16:05.306Z,10
2023-02-02T02:31:06.181Z,11
2023-02-02T02:46:05.629Z,11
2023-02-02T03:01:05.138Z,9
2023-02-02T03:16:05.440Z,9
2023-02-02T03:31:04.926Z,6
2023-02-02T03:46:05.168Z,9
2023-02-02T04:01:05.558Z,8
2023-02-02T04:16:04.889Z,7
2023-02-02T04:31:04.958Z,6
2023-02-02T04:46:05.050Z,19
2023-02-02T05:01:05.355Z,24
2023-02-02T05:16:04.486Z,14
2023-02-02T05:31:04.554Z,8
2023-02-02T05:46:05.100Z,7
2023-02-02T06:01:04.980Z,5
2023-02-02T06:16:05.435Z,5
2023-02-02T06:31:05.456Z,7
2023-02-02T06:46:04.621Z,7
2023-02-02T07:01:05.229Z,11
2023-02-02T07:16:05.303Z,14
2023-02-02T07:31:05.225Z,19
2023-02-02T07:46:05.706Z,13
2023-02-02T08:01:04.869Z,15
2023-02-02T08:16:05.259Z,12
2023-02-02T08:31:05.624Z,10
2023-02-02T08:46:05.849Z,9
2023-02-02T09:01:05.190Z,14
2023-02-02T09:16:05.496Z,12
2023-02-02T09:31:04.809Z,13
2023-02-02T09:46:05.180Z,18
2023-02-02T10:01:05.198Z,19
2023-02-02T10:16:04.814Z,14
2023-02-02T10:31:05.522Z,5
2023-02-02T10:46:04.766Z,8
2023-02-02T11:01:05.689Z,7
2023-02-02T11:16:05.842Z,5
2023-02-02T11:31:05.045Z,4
2023-02-02T11:46:05.603Z,5
2023-02-02T12:01:05.180Z,7
2023-02-02T12:16:06.106Z,7
2023-02-02T12:31:05.244Z,6
2023-02-02T12:46:05.363Z,4
2023-02-02T13:01:05.760Z,6
2023-02-02T13:16:05.137Z,6
2023-02-02T13:31:06.404Z,5
2023-02-02T13:46:05.235Z,6
2023-02-02T14:01:05.253Z,5
2023-02-02T14:16:05.607Z,9
2023-02-02T14:31:05.160Z,7
2023-02-02T14:46:04.612Z,10
2023-02-02T15:01:05.561Z,12
2023-02-02T15:16:05.024Z,17
2023-02-02T15:31:04.970Z,6
2023-02-02T15:46:05.299Z,9
2023-02-02T16:01:05.088Z,4
2023-02-02T16:16:05.204Z,5
2023-02-02T16:31:05.594Z,3
2023-02-02T16:46:05.393Z,5
2023-02-02T17:01:14.752Z,3
2023-02-02T17:16:05.055Z,8
2023-02-02T17:31:05.349Z,4
2023-02-02T17:46:05.091Z,11
2023-02-02T18:01:05.415Z,6
2023-02-02T18:16:04.869Z,8
2023-02-02T18:31:05.051Z,8
2023-02-02T18:46:05.422Z,6
2023-02-02T19:01:07.292Z,6
2023-02-02T19:16:04.754Z,7
2023-02-02T19:31:05.227Z,8
2023-02-02T19:46:05.130Z,10
2023-02-02T20:01:04.956Z,9
2023-02-02T20:16:05.405Z,5
2023-02-02T20:31:05.294Z,12
2023-02-02T20:46:04.752Z,8
2023-02-02T21:01:05.347Z,7
2023-02-02T21:16:04.965Z,5
2023-02-02T21:31:04.778Z,7
2023-02-02T21:46:05.184Z,6
2023-02-02T22:01:05.550Z,5
2023-02-02T22:16:05.741Z,12
2023-02-02T22:31:04.981Z,6
2023-02-02T22:46:06.077Z,5
2023-02-02T23:01:05.744Z,5
2023-02-02T23:16:05.820Z,7
2023-02-02T23:31:05.791Z,7
2023-02-02T23:46:05.905Z,5
