createdAt,value
2018-09-11T00:00:44.289Z,3.27
2018-09-11T00:03:13.830Z,3.60
2018-09-11T00:05:42.867Z,3.73
2018-09-11T00:08:11.924Z,3.73
2018-09-11T00:10:41.091Z,4.10
2018-09-11T00:13:10.498Z,3.57
2018-09-11T00:15:39.594Z,3.90
2018-09-11T00:18:09.110Z,3.70
2018-09-11T00:20:38.212Z,3.40
2018-09-11T00:23:07.867Z,3.77
2018-09-11T00:25:36.889Z,3.37
2018-09-11T00:28:09.075Z,3.80
2018-09-11T00:30:38.397Z,3.30
2018-09-11T00:33:07.828Z,3.40
2018-09-11T00:35:37.026Z,3.80
2018-09-11T00:38:06.457Z,4.20
2018-09-11T00:40:35.769Z,3.30
2018-09-11T00:43:05.727Z,3.60
2018-09-11T00:45:34.728Z,3.60
2018-09-11T00:48:04.481Z,4.03
2018-09-11T00:50:33.366Z,3.30
2018-09-11T00:53:02.795Z,3.80
2018-09-11T00:55:31.775Z,3.70
2018-09-11T00:58:01.475Z,3.40
2018-09-11T01:00:30.718Z,4.03
2018-09-11T01:02:59.748Z,4.03
2018-09-11T01:05:28.847Z,4.00
2018-09-11T01:07:58.042Z,3.67
2018-09-11T01:10:26.974Z,3.93
2018-09-11T01:12:56.262Z,3.50
2018-09-11T01:15:25.288Z,4.10
2018-09-11T01:17:54.763Z,3.50
2018-09-11T01:20:24.058Z,3.37
2018-09-11T01:22:53.082Z,3.87
2018-09-11T01:25:23.048Z,3.40
2018-09-11T01:27:52.186Z,3.97
2018-09-11T01:30:23.325Z,3.43
2018-09-11T01:32:52.739Z,3.53
2018-09-11T01:35:22.610Z,3.20
2018-09-11T01:37:51.702Z,4.00
2018-09-11T01:40:21.005Z,3.17
2018-09-11T01:42:50.133Z,3.73
2018-09-11T01:45:19.188Z,4.30
2018-09-11T01:47:48.171Z,3.80
2018-09-11T01:50:17.141Z,3.53
2018-09-11T01:52:46.168Z,3.40
2018-09-11T01:55:15.069Z,3.93
2018-09-11T01:57:44.107Z,3.80
2018-09-11T02:00:16.783Z,3.63
2018-09-11T02:02:46.360Z,3.87
2018-09-11T02:05:21.917Z,3.33
2018-09-11T02:07:51.118Z,3.50
2018-09-11T02:10:20.314Z,4.03
2018-09-11T02:12:49.609Z,3.80
2018-09-11T02:15:18.863Z,3.83
2018-09-11T02:17:48.463Z,3.13
2018-09-11T02:20:18.134Z,3.60
2018-09-11T02:22:47.865Z,3.70
2018-09-11T02:25:17.490Z,3.53
2018-09-11T02:27:46.680Z,3.90
2018-09-11T02:30:15.934Z,4.17
2018-09-11T02:32:45.024Z,3.67
2018-09-11T02:35:14.157Z,3.57
2018-09-11T02:37:43.254Z,3.90
2018-09-11T02:40:12.793Z,3.93
2018-09-11T02:42:42.252Z,3.60
2018-09-11T02:45:11.300Z,3.50
2018-09-11T02:47:40.440Z,4.60
2018-09-11T02:50:09.741Z,4.23
2018-09-11T02:52:38.842Z,4.00
2018-09-11T02:55:08.887Z,4.30
2018-09-11T02:57:37.994Z,4.03
2018-09-11T03:00:07.503Z,4.20
2018-09-11T03:02:37.020Z,4.13
2018-09-11T03:05:06.473Z,3.87
2018-09-11T03:07:35.656Z,4.03
2018-09-11T03:10:05.048Z,4.20
2018-09-11T03:12:34.459Z,3.90
2018-09-11T03:15:03.931Z,4.17
2018-09-11T03:17:34.362Z,4.70
2018-09-11T03:20:03.642Z,3.90
2018-09-11T03:22:33.578Z,4.10
2018-09-11T03:25:02.636Z,4.13
2018-09-11T03:27:31.668Z,4.60
2018-09-11T03:30:01.314Z,4.30
2018-09-11T03:32:30.315Z,3.90
2018-09-11T03:34:59.455Z,4.40
2018-09-11T03:37:28.880Z,4.33
2018-09-11T03:39:57.989Z,4.20
2018-09-11T03:42:26.934Z,4.40
2018-09-11T03:44:55.831Z,4.30
2018-09-11T03:47:24.831Z,4.40
2018-09-11T03:49:53.808Z,4.53
2018-09-11T03:52:23.015Z,4.27
2018-09-11T03:54:51.914Z,4.37
2018-09-11T03:57:20.882Z,4.27
2018-09-11T03:59:49.777Z,4.27
2018-09-11T04:02:19.209Z,4.53
2018-09-11T04:04:48.116Z,4.00
2018-09-11T04:07:17.253Z,4.60
2018-09-11T04:09:47.794Z,4.17
2018-09-11T04:12:16.952Z,4.30
2018-09-11T04:14:46.108Z,4.57
2018-09-11T04:17:15.334Z,4.40
2018-09-11T04:19:44.314Z,4.17
2018-09-11T04:22:13.359Z,4.50
2018-09-11T04:24:42.395Z,5.50
2018-09-11T04:27:11.402Z,4.27
2018-09-11T04:29:40.468Z,4.40
2018-09-11T04:32:09.874Z,4.20
2018-09-11T04:34:38.952Z,4.57
2018-09-11T04:37:08.174Z,4.40
2018-09-11T04:39:37.750Z,4.43
2018-09-11T04:42:07.175Z,4.80
2018-09-11T04:44:36.466Z,5.10
2018-09-11T04:47:06.076Z,4.40
2018-09-11T04:49:35.639Z,4.43
2018-09-11T04:52:04.638Z,5.13
2018-09-11T04:54:33.767Z,4.10
2018-09-11T04:57:02.904Z,4.20
2018-09-11T04:59:31.944Z,4.27
2018-09-11T05:02:01.082Z,3.83
2018-09-11T05:04:30.752Z,4.87
2018-09-11T05:07:00.259Z,5.03
2018-09-11T05:09:29.715Z,7.93
2018-09-11T05:11:58.748Z,5.17
2018-09-11T05:14:27.802Z,4.83
2018-09-11T05:16:57.189Z,4.90
2018-09-11T05:19:26.456Z,4.70
2018-09-11T05:21:55.599Z,4.80
2018-09-11T05:24:24.854Z,4.47
2018-09-11T05:26:53.931Z,4.43
2018-09-11T05:29:23.379Z,4.60
2018-09-11T05:31:52.349Z,4.30
2018-09-11T05:34:21.467Z,4.37
2018-09-11T05:36:50.519Z,4.60
2018-09-11T05:39:19.742Z,4.63
2018-09-11T05:41:48.937Z,5.33
2018-09-11T05:44:18.125Z,4.30
2018-09-11T05:46:47.194Z,4.87
2018-09-11T05:49:16.266Z,4.63
2018-09-11T05:51:45.397Z,4.77
2018-09-11T05:54:14.858Z,5.83
2018-09-11T05:56:44.388Z,4.10
2018-09-11T05:59:13.852Z,4.40
2018-09-11T06:01:42.909Z,4.67
2018-09-11T06:04:11.970Z,4.27
2018-09-11T06:06:41.118Z,4.90
2018-09-11T06:09:12.670Z,5.30
2018-09-11T06:11:41.910Z,5.13
2018-09-11T06:14:11.474Z,4.57
2018-09-11T06:16:40.921Z,4.73
2018-09-11T06:19:10.175Z,4.90
2018-09-11T06:21:39.239Z,5.03
2018-09-11T06:24:08.355Z,4.73
2018-09-11T06:26:37.406Z,5.60
2018-09-11T06:29:06.683Z,4.63
2018-09-11T06:31:35.723Z,5.13
2018-09-11T06:34:04.822Z,4.30
2018-09-11T06:36:34.115Z,4.30
2018-09-11T06:39:03.901Z,3.90
2018-09-11T06:41:33.030Z,4.73
2018-09-11T06:44:02.438Z,4.60
2018-09-11T06:46:31.761Z,4.50
2018-09-11T06:49:01.450Z,4.33
2018-09-11T06:51:30.897Z,4.77
2018-09-11T06:53:59.816Z,4.00
2018-09-11T06:56:28.980Z,4.70
2018-09-11T06:58:58.036Z,4.17
2018-09-11T07:01:27.650Z,3.87
2018-09-11T07:03:56.823Z,4.40
2018-09-11T07:06:26.152Z,3.90
2018-09-11T07:08:55.196Z,4.60
2018-09-11T07:11:24.614Z,4.20
2018-09-11T07:13:54.056Z,4.50
2018-09-11T07:16:23.115Z,4.37
2018-09-11T07:18:52.963Z,3.70
2018-09-11T07:21:22.091Z,4.23
2018-09-11T07:23:51.972Z,3.83
2018-09-11T07:26:21.076Z,3.93
2018-09-11T07:28:50.015Z,4.17
2018-09-11T07:31:19.598Z,3.70
2018-09-11T07:33:48.914Z,3.90
2018-09-11T07:36:18.270Z,4.67
2018-09-11T07:38:47.486Z,4.37
2018-09-11T07:41:16.614Z,4.07
2018-09-11T07:43:45.747Z,4.13
2018-09-11T07:46:15.195Z,4.07
2018-09-11T07:48:44.233Z,4.17
2018-09-11T07:51:13.763Z,4.43
2018-09-11T07:53:42.827Z,4.30
2018-09-11T07:56:11.847Z,4.20
2018-09-11T07:58:43.672Z,3.77
2018-09-11T08:01:13.359Z,3.73
2018-09-11T08:03:42.509Z,3.60
2018-09-11T08:06:11.786Z,3.90
2018-09-11T08:08:41.107Z,4.23
2018-09-11T08:11:10.134Z,3.73
2018-09-11T08:13:39.015Z,3.47
2018-09-11T08:16:08.346Z,3.63
2018-09-11T08:18:37.705Z,3.50
2018-09-11T08:21:07.147Z,3.70
2018-09-11T08:23:36.210Z,3.73
2018-09-11T08:26:05.438Z,3.53
2018-09-11T08:28:34.828Z,3.90
2018-09-11T08:31:03.920Z,3.53
2018-09-11T08:33:33.118Z,3.90
2018-09-11T08:36:02.644Z,3.53
2018-09-11T08:38:32.283Z,3.40
2018-09-11T08:41:01.444Z,3.43
2018-09-11T08:43:31.014Z,3.57
2018-09-11T08:46:00.132Z,3.87
2018-09-11T08:48:29.195Z,3.10
2018-09-11T08:50:58.550Z,3.10
2018-09-11T08:53:27.623Z,3.33
2018-09-11T08:55:56.707Z,3.70
2018-09-11T08:58:31.965Z,3.33
2018-09-11T09:01:01.255Z,3.50
2018-09-11T09:03:30.207Z,3.10
2018-09-11T09:05:59.832Z,3.57
2018-09-11T09:08:28.847Z,3.60
2018-09-11T09:10:59.200Z,3.33
2018-09-11T09:13:28.161Z,3.60
2018-09-11T09:15:57.739Z,3.30
2018-09-11T09:18:26.701Z,3.00
2018-09-11T09:20:55.886Z,3.30
2018-09-11T09:23:25.325Z,3.07
2018-09-11T09:25:54.497Z,3.43
2018-09-11T09:28:23.767Z,2.93
2018-09-11T09:30:52.822Z,3.03
2018-09-11T09:33:21.735Z,3.10
2018-09-11T09:35:51.071Z,2.87
2018-09-11T09:38:20.131Z,3.63
2018-09-11T09:40:49.143Z,3.13
2018-09-11T09:43:18.239Z,3.17
2018-09-11T09:45:47.336Z,3.13
2018-09-11T09:48:16.307Z,3.10
2018-09-11T09:50:45.629Z,3.30
2018-09-11T09:53:21.369Z,3.27
2018-09-11T09:55:51.035Z,3.77
2018-09-11T09:58:20.279Z,3.10
2018-09-11T10:00:54.333Z,3.03
2018-09-11T10:03:23.527Z,2.70
2018-09-11T10:05:52.416Z,3.70
2018-09-11T10:08:21.619Z,2.80
2018-09-11T10:10:51.143Z,3.20
2018-09-11T10:13:20.050Z,3.07
2018-09-11T10:15:49.735Z,3.30
2018-09-11T10:18:18.686Z,3.80
2018-09-11T10:20:48.282Z,3.20
2018-09-11T10:23:17.330Z,3.67
2018-09-11T10:25:47.042Z,3.57
2018-09-11T10:28:16.137Z,3.23
2018-09-11T10:30:45.186Z,3.50
2018-09-11T10:33:14.482Z,3.30
2018-09-11T10:35:44.943Z,3.63
2018-09-11T10:38:13.956Z,3.40
2018-09-11T10:40:43.064Z,3.20
2018-09-11T10:43:12.143Z,3.30
2018-09-11T10:45:41.342Z,3.50
2018-09-11T10:48:10.901Z,3.10
2018-09-11T10:50:39.929Z,3.73
2018-09-11T10:53:09.906Z,3.17
2018-09-11T10:55:44.315Z,3.50
2018-09-11T10:58:13.433Z,3.30
2018-09-11T11:00:42.629Z,3.73
2018-09-11T11:03:12.488Z,3.20
2018-09-11T11:05:41.776Z,3.27
2018-09-11T11:08:10.963Z,3.50
2018-09-11T11:10:40.142Z,3.00
2018-09-11T11:13:09.122Z,3.33
2018-09-11T11:15:38.320Z,3.20
2018-09-11T11:18:07.376Z,3.43
2018-09-11T11:20:36.425Z,3.83
2018-09-11T11:23:05.512Z,3.50
2018-09-11T11:25:34.651Z,3.30
2018-09-11T11:28:03.937Z,3.60
2018-09-11T11:30:33.192Z,3.93
2018-09-11T11:33:02.313Z,3.60
2018-09-11T11:35:31.442Z,3.20
2018-09-11T11:38:00.436Z,3.43
2018-09-11T11:40:29.459Z,3.37
2018-09-11T11:42:58.409Z,3.90
2018-09-11T11:45:27.662Z,3.50
2018-09-11T11:47:56.853Z,3.57
2018-09-11T11:50:25.783Z,3.10
2018-09-11T11:52:55.217Z,3.80
2018-09-11T11:55:24.483Z,3.43
2018-09-11T11:57:53.615Z,3.37
2018-09-11T12:00:22.710Z,3.13
2018-09-11T12:02:51.838Z,3.37
2018-09-11T12:05:20.989Z,3.57
2018-09-11T12:07:49.974Z,3.53
2018-09-11T12:10:19.305Z,3.40
2018-09-11T12:12:49.125Z,3.60
2018-09-11T12:15:18.313Z,3.57
2018-09-11T12:17:47.484Z,3.47
2018-09-11T12:20:16.491Z,3.33
2018-09-11T12:22:46.268Z,3.00
2018-09-11T12:25:16.032Z,3.33
2018-09-11T12:27:45.220Z,3.17
2018-09-11T12:30:14.167Z,3.00
2018-09-11T12:32:43.294Z,4.37
2018-09-11T12:35:12.523Z,3.70
2018-09-11T12:37:41.801Z,4.10
2018-09-11T12:40:11.176Z,3.27
2018-09-11T12:42:43.331Z,3.30
2018-09-11T12:45:12.721Z,3.57
2018-09-11T12:47:43.831Z,3.23
2018-09-11T12:50:13.176Z,3.33
2018-09-11T12:52:42.483Z,3.30
2018-09-11T12:55:11.980Z,3.67
2018-09-11T12:57:41.137Z,3.60
2018-09-11T13:00:12.101Z,3.67
2018-09-11T13:02:41.224Z,3.73
2018-09-11T13:05:11.230Z,3.50
2018-09-11T13:07:40.478Z,3.93
2018-09-11T13:10:09.909Z,3.70
2018-09-11T13:12:39.726Z,3.73
2018-09-11T13:15:08.828Z,3.13
2018-09-11T13:17:38.180Z,3.50
2018-09-11T13:20:07.156Z,3.43
2018-09-11T13:22:36.730Z,2.87
2018-09-11T13:25:05.999Z,3.20
2018-09-11T13:27:35.042Z,3.20
2018-09-11T13:30:04.680Z,3.50
2018-09-11T13:32:33.697Z,3.50
2018-09-11T13:35:02.617Z,3.27
2018-09-11T13:37:32.119Z,3.17
2018-09-11T13:40:01.123Z,3.40
2018-09-11T13:42:30.302Z,3.13
2018-09-11T13:44:59.679Z,3.03
2018-09-11T13:47:28.896Z,3.53
2018-09-11T13:49:58.231Z,3.60
2018-09-11T13:52:27.258Z,4.20
2018-09-11T13:54:56.930Z,3.30
2018-09-11T13:57:26.595Z,3.80
2018-09-11T13:59:55.678Z,3.30
2018-09-11T14:02:24.720Z,3.33
2018-09-11T14:04:53.696Z,3.40
2018-09-11T14:07:22.920Z,3.57
2018-09-11T14:09:52.168Z,3.57
2018-09-11T14:12:21.315Z,3.40
2018-09-11T14:14:50.231Z,3.43
2018-09-11T14:17:19.388Z,3.90
2018-09-11T14:19:48.378Z,3.40
2018-09-11T14:22:17.600Z,4.47
2018-09-11T14:24:46.650Z,3.50
2018-09-11T14:27:16.068Z,3.83
2018-09-11T14:29:45.221Z,3.67
2018-09-11T14:32:14.499Z,3.40
2018-09-11T14:34:43.695Z,3.60
2018-09-11T14:37:12.858Z,3.80
2018-09-11T14:39:41.943Z,4.20
2018-09-11T14:42:10.920Z,3.80
2018-09-11T14:44:40.081Z,3.70
2018-09-11T14:47:09.111Z,4.30
2018-09-11T14:49:38.929Z,3.80
2018-09-11T14:52:08.388Z,4.00
2018-09-11T14:54:38.180Z,4.30
2018-09-11T14:57:07.496Z,4.20
2018-09-11T14:59:36.667Z,4.23
2018-09-11T15:02:05.680Z,4.03
2018-09-11T15:04:34.912Z,4.13
2018-09-11T15:07:03.983Z,4.10
2018-09-11T15:09:33.026Z,4.20
2018-09-11T15:12:02.279Z,4.00
2018-09-11T15:14:31.263Z,4.10
2018-09-11T15:17:00.363Z,4.20
2018-09-11T15:19:29.323Z,4.37
2018-09-11T15:21:58.346Z,3.57
2018-09-11T15:24:27.351Z,4.40
2018-09-11T15:26:56.339Z,4.70
2018-09-11T15:29:25.838Z,4.43
2018-09-11T15:31:55.510Z,4.50
2018-09-11T15:34:24.815Z,4.83
2018-09-11T15:36:53.992Z,4.30
2018-09-11T15:39:23.069Z,3.73
2018-09-11T15:41:52.070Z,3.80
2018-09-11T15:44:21.473Z,4.10
2018-09-11T15:46:50.491Z,4.80
2018-09-11T15:49:20.546Z,4.20
2018-09-11T15:51:49.559Z,3.90
2018-09-11T15:54:18.535Z,4.30
2018-09-11T15:56:47.612Z,4.00
2018-09-11T15:59:16.576Z,5.00
2018-09-11T16:01:45.715Z,4.23
2018-09-11T16:04:15.246Z,4.10
2018-09-11T16:06:44.808Z,4.30
2018-09-11T16:09:14.043Z,4.20
2018-09-11T16:11:43.080Z,4.47
2018-09-11T16:14:12.314Z,4.23
2018-09-11T16:16:41.410Z,4.60
2018-09-11T16:19:10.645Z,4.30
2018-09-11T16:21:39.875Z,4.40
2018-09-11T16:24:09.544Z,4.13
2018-09-11T16:26:39.231Z,3.73
2018-09-11T16:29:08.325Z,4.17
2018-09-11T16:31:37.653Z,4.07
2018-09-11T16:34:07.039Z,3.90
2018-09-11T16:36:36.094Z,3.87
2018-09-11T16:39:07.029Z,4.00
2018-09-11T16:41:36.024Z,4.20
2018-09-11T16:44:05.119Z,4.20
2018-09-11T16:46:34.228Z,4.00
2018-09-11T16:49:03.468Z,3.93
2018-09-11T16:51:32.614Z,3.77
2018-09-11T16:54:02.457Z,3.97
2018-09-11T16:56:31.419Z,4.00
2018-09-11T16:59:07.121Z,3.73
2018-09-11T17:01:35.992Z,4.00
2018-09-11T17:04:05.515Z,3.93
2018-09-11T17:06:34.581Z,4.10
2018-09-11T17:09:04.144Z,3.93
2018-09-11T17:11:33.522Z,4.13
2018-09-11T17:14:02.456Z,4.33
2018-09-11T17:16:31.583Z,3.70
2018-09-11T17:19:00.917Z,4.10
2018-09-11T17:21:30.087Z,4.63
2018-09-11T17:23:59.127Z,3.73
2018-09-11T17:26:28.558Z,3.57
2018-09-11T17:28:57.727Z,3.93
2018-09-11T17:31:26.726Z,4.97
2018-09-11T17:33:56.364Z,3.90
2018-09-11T17:36:25.386Z,4.10
2018-09-11T17:38:54.576Z,3.70
2018-09-11T17:41:23.767Z,4.33
2018-09-11T17:43:52.839Z,4.07
2018-09-11T17:46:21.976Z,4.00
2018-09-11T17:48:51.311Z,3.60
2018-09-11T17:51:20.475Z,4.00
2018-09-11T17:53:50.068Z,3.93
2018-09-11T17:56:19.812Z,4.03
2018-09-11T17:58:49.106Z,3.90
2018-09-11T18:01:18.313Z,4.40
2018-09-11T18:03:47.346Z,3.70
2018-09-11T18:06:16.317Z,4.00
2018-09-11T18:08:45.322Z,4.00
2018-09-11T18:11:15.065Z,5.50
2018-09-11T18:13:44.139Z,4.47
2018-09-11T18:16:13.278Z,4.07
2018-09-11T18:18:42.978Z,4.20
2018-09-11T18:21:12.322Z,4.53
2018-09-11T18:23:42.577Z,4.23
2018-09-11T18:26:12.486Z,4.30
2018-09-11T18:28:41.974Z,4.03
2018-09-11T18:31:11.420Z,4.63
2018-09-11T18:33:40.789Z,4.07
2018-09-11T18:36:09.968Z,4.50
2018-09-11T18:38:39.711Z,4.90
2018-09-11T18:41:09.509Z,5.20
2018-09-11T18:43:38.509Z,4.80
2018-09-11T18:46:07.825Z,5.10
2018-09-11T18:48:37.256Z,5.20
2018-09-11T18:51:06.402Z,4.67
2018-09-11T18:53:35.625Z,4.47
2018-09-11T18:56:05.460Z,5.83
2018-09-11T18:58:36.088Z,4.87
2018-09-11T19:01:07.595Z,4.47
2018-09-11T19:03:36.835Z,5.20
2018-09-11T19:06:05.989Z,4.47
2018-09-11T19:08:41.352Z,4.93
2018-09-11T19:11:11.026Z,4.53
2018-09-11T19:13:43.507Z,4.60
2018-09-11T19:16:16.197Z,4.37
2018-09-11T19:18:45.166Z,4.17
2018-09-11T19:21:17.676Z,4.30
2018-09-11T19:23:49.588Z,4.50
2018-09-11T19:26:18.903Z,3.90
2018-09-11T19:28:51.316Z,4.37
2018-09-11T19:31:20.964Z,4.80
2018-09-11T19:33:50.319Z,4.07
2018-09-11T19:36:22.503Z,5.10
2018-09-11T19:38:51.689Z,4.70
2018-09-11T19:41:20.772Z,4.67
2018-09-11T19:43:49.939Z,4.63
2018-09-11T19:46:19.035Z,4.87
2018-09-11T19:48:48.139Z,5.70
2018-09-11T19:51:17.802Z,4.90
2018-09-11T19:53:46.856Z,4.83
2018-09-11T19:56:15.879Z,5.00
2018-09-11T19:58:45.163Z,4.60
2018-09-11T20:01:14.974Z,4.73
2018-09-11T20:03:44.363Z,5.10
2018-09-11T20:06:13.466Z,5.60
2018-09-11T20:08:42.574Z,4.70
2018-09-11T20:11:11.749Z,4.80
2018-09-11T20:13:41.590Z,5.53
2018-09-11T20:16:11.016Z,5.07
2018-09-11T20:18:40.327Z,4.37
2018-09-11T20:21:09.976Z,4.80
2018-09-11T20:23:39.345Z,4.93
2018-09-11T20:26:08.605Z,4.37
2018-09-11T20:28:37.695Z,4.90
2018-09-11T20:31:07.345Z,4.73
2018-09-11T20:33:36.276Z,4.60
2018-09-11T20:36:05.501Z,5.10
2018-09-11T20:38:34.692Z,4.80
2018-09-11T20:41:03.808Z,4.87
2018-09-11T20:43:33.126Z,4.80
2018-09-11T20:46:02.716Z,4.43
2018-09-11T20:48:31.954Z,5.37
2018-09-11T20:51:01.183Z,5.10
2018-09-11T20:53:30.326Z,5.00
2018-09-11T20:55:59.692Z,5.17
2018-09-11T20:58:28.994Z,4.80
2018-09-11T21:00:57.978Z,5.10
2018-09-11T21:03:27.538Z,5.00
2018-09-11T21:05:56.682Z,5.37
2018-09-11T21:08:25.952Z,4.90
2018-09-11T21:10:55.506Z,4.40
2018-09-11T21:13:24.776Z,4.63
2018-09-11T21:15:54.158Z,5.03
2018-09-11T21:18:23.194Z,5.30
2018-09-11T21:20:52.184Z,4.90
2018-09-11T21:23:21.296Z,4.87
2018-09-11T21:25:50.508Z,5.10
2018-09-11T21:28:19.450Z,4.93
2018-09-11T21:30:48.463Z,4.70
2018-09-11T21:33:18.695Z,4.93
2018-09-11T21:35:47.713Z,4.77
2018-09-11T21:38:16.792Z,4.80
2018-09-11T21:40:45.998Z,5.17
2018-09-11T21:43:15.035Z,5.07
2018-09-11T21:45:44.372Z,4.83
2018-09-11T21:48:13.590Z,4.60
2018-09-11T21:50:42.885Z,5.00
2018-09-11T21:53:11.990Z,4.60
2018-09-11T21:55:41.479Z,4.97
2018-09-11T21:58:10.455Z,5.60
2018-09-11T22:00:43.544Z,5.70
2018-09-11T22:03:14.515Z,5.67
2018-09-11T22:05:43.627Z,4.90
2018-09-11T22:08:13.021Z,5.10
2018-09-11T22:10:42.039Z,5.10
2018-09-11T22:13:11.165Z,5.20
2018-09-11T22:15:40.308Z,5.40
2018-09-11T22:18:09.410Z,5.50
2018-09-11T22:20:38.794Z,4.80
2018-09-11T22:23:08.208Z,5.10
2018-09-11T22:25:37.402Z,5.00
2018-09-11T22:28:06.506Z,5.50
2018-09-11T22:30:35.503Z,5.07
2018-09-11T22:33:04.656Z,5.10
2018-09-11T22:35:35.908Z,4.27
2018-09-11T22:38:05.187Z,4.77
2018-09-11T22:40:34.414Z,4.77
2018-09-11T22:43:03.782Z,4.77
2018-09-11T22:45:33.069Z,4.67
2018-09-11T22:48:02.156Z,4.73
2018-09-11T22:50:31.230Z,5.17
2018-09-11T22:53:00.406Z,5.43
2018-09-11T22:55:30.414Z,4.50
2018-09-11T22:57:59.763Z,4.73
2018-09-11T23:00:28.771Z,5.17
2018-09-11T23:02:57.875Z,4.47
2018-09-11T23:05:26.907Z,4.83
2018-09-11T23:07:56.434Z,4.53
2018-09-11T23:10:25.668Z,4.07
2018-09-11T23:12:54.622Z,5.07
2018-09-11T23:15:23.733Z,4.97
2018-09-11T23:17:52.897Z,4.83
2018-09-11T23:20:22.016Z,5.70
2018-09-11T23:22:51.188Z,4.60
2018-09-11T23:25:20.308Z,4.60
2018-09-11T23:27:49.716Z,4.50
2018-09-11T23:30:19.086Z,4.60
2018-09-11T23:32:48.252Z,5.47
2018-09-11T23:35:17.356Z,4.90
2018-09-11T23:37:46.307Z,4.60
2018-09-11T23:40:15.784Z,4.80
2018-09-11T23:42:44.833Z,5.20
2018-09-11T23:45:14.260Z,5.70
2018-09-11T23:47:44.197Z,4.67
2018-09-11T23:50:13.204Z,5.30
2018-09-11T23:52:42.430Z,5.93
2018-09-11T23:55:11.509Z,5.70
2018-09-11T23:57:41.310Z,5.50
