createdAt,value
2023-01-25T00:00:00.801Z,82.21
2023-01-25T00:02:30.690Z,82.01
2023-01-25T00:05:00.434Z,82.27
2023-01-25T00:07:30.154Z,81.87
2023-01-25T00:09:59.824Z,81.65
2023-01-25T00:12:32.265Z,81.92
2023-01-25T00:15:01.910Z,81.77
2023-01-25T00:17:31.597Z,81.28
2023-01-25T00:20:01.237Z,81.45
2023-01-25T00:22:30.919Z,82.06
2023-01-25T00:25:00.566Z,82.01
2023-01-25T00:27:32.832Z,81.19
2023-01-25T00:30:02.516Z,81.96
2023-01-25T00:32:50.807Z,81.75
2023-01-25T00:35:20.535Z,82.52
2023-01-25T00:37:52.502Z,82.56
2023-01-25T00:40:22.341Z,82.87
2023-01-25T00:42:54.812Z,82.62
2023-01-25T00:45:24.450Z,83.13
2023-01-25T00:47:57.326Z,82.94
2023-01-25T00:50:27.705Z,83.37
2023-01-25T00:52:57.389Z,83.61
2023-01-25T00:55:27.092Z,82.97
2023-01-25T00:57:59.648Z,83.17
2023-01-25T01:00:29.393Z,83.25
2023-01-25T01:03:00.382Z,83.21
2023-01-25T01:05:30.351Z,82.77
2023-01-25T01:07:59.971Z,83.34
2023-01-25T01:10:29.638Z,82.92
2023-01-25T01:13:01.892Z,82.89
2023-01-25T01:15:31.508Z,82.30
2023-01-25T01:18:01.191Z,82.84
2023-01-25T01:20:31.052Z,83.24
2023-01-25T01:23:00.681Z,83.51
2023-01-25T01:25:30.281Z,83.75
2023-01-25T01:28:02.470Z,85.07
2023-01-25T01:30:32.140Z,86.14
2023-01-25T01:33:01.798Z,85.83
2023-01-25T01:35:32.586Z,85.82
2023-01-25T01:38:02.420Z,85.47
2023-01-25T01:40:32.088Z,85.11
2023-01-25T01:43:06.785Z,84.73
2023-01-25T01:45:56.568Z,84.18
2023-01-25T01:48:37.382Z,84.60
2023-01-25T01:51:19.556Z,84.82
2023-01-25T01:53:53.696Z,84.76
2023-01-25T01:56:37.210Z,84.67
2023-01-25T01:59:10.777Z,84.73
2023-01-25T02:01:40.845Z,85.00
2023-01-25T02:04:12.078Z,85.02
2023-01-25T02:06:48.233Z,84.57
2023-01-25T02:09:22.179Z,84.95
2023-01-25T02:11:53.643Z,85.55
2023-01-25T02:14:26.061Z,87.40
2023-01-25T02:16:55.736Z,87.28
2023-01-25T02:19:48.017Z,87.38
2023-01-25T02:22:23.033Z,87.36
2023-01-25T02:25:06.115Z,86.38
2023-01-25T02:27:40.840Z,87.10
2023-01-25T02:30:12.883Z,87.77
2023-01-25T02:32:42.535Z,87.61
2023-01-25T02:35:22.124Z,87.12
2023-01-25T02:37:53.252Z,87.19
2023-01-25T02:40:25.495Z,87.07
2023-01-25T02:42:55.160Z,87.50
2023-01-25T02:45:30.249Z,88.43
2023-01-25T02:48:00.377Z,88.59
2023-01-25T02:50:30.206Z,88.08
2023-01-25T02:52:59.904Z,88.36
2023-01-25T02:55:32.156Z,88.08
2023-01-25T02:58:01.832Z,88.17
2023-01-25T03:00:31.735Z,89.36
2023-01-25T03:03:01.429Z,89.00
2023-01-25T03:05:31.152Z,89.61
2023-01-25T03:08:01.419Z,88.39
2023-01-25T03:10:33.774Z,88.71
2023-01-25T03:13:03.957Z,88.95
2023-01-25T03:15:33.563Z,88.77
2023-01-25T03:18:04.483Z,89.25
2023-01-25T03:20:34.282Z,89.00
2023-01-25T03:23:03.979Z,88.99
2023-01-25T03:25:37.264Z,89.04
2023-01-25T03:28:15.180Z,89.31
2023-01-25T03:30:44.956Z,89.11
2023-01-25T03:33:14.735Z,88.99
2023-01-25T03:35:44.902Z,89.10
2023-01-25T03:38:14.722Z,88.95
2023-01-25T03:40:46.983Z,89.05
2023-01-25T03:43:16.764Z,89.09
2023-01-25T03:45:55.741Z,89.42
2023-01-25T03:48:27.327Z,89.68
2023-01-25T03:50:59.336Z,90.20
2023-01-25T03:53:32.892Z,90.18
2023-01-25T03:56:19.887Z,89.89
2023-01-25T03:58:58.844Z,88.84
2023-01-25T04:01:29.589Z,89.55
2023-01-25T04:03:59.265Z,90.28
2023-01-25T04:06:29.079Z,90.36
2023-01-25T04:08:59.091Z,90.99
2023-01-25T04:11:34.449Z,91.63
2023-01-25T04:14:04.205Z,91.71
2023-01-25T04:16:41.508Z,92.03
2023-01-25T04:19:32.462Z,91.54
2023-01-25T04:22:03.951Z,91.66
2023-01-25T04:24:39.925Z,91.99
2023-01-25T04:27:13.229Z,91.32
2023-01-25T04:29:56.547Z,91.43
2023-01-25T04:32:28.611Z,91.68
2023-01-25T04:34:59.253Z,92.00
2023-01-25T04:37:31.190Z,91.65
2023-01-25T04:40:02.398Z,92.26
2023-01-25T04:42:39.223Z,92.53
2023-01-25T04:45:10.440Z,93.14
2023-01-25T04:47:41.368Z,92.44
2023-01-25T04:50:13.627Z,92.56
2023-01-25T04:52:43.263Z,92.42
2023-01-25T04:55:13.099Z,94.21
2023-01-25T04:57:48.422Z,95.32
2023-01-25T05:00:19.181Z,96.05
2023-01-25T05:02:49.546Z,96.21
2023-01-25T05:05:19.510Z,95.59
2023-01-25T05:07:50.602Z,95.47
2023-01-25T05:10:20.390Z,95.94
2023-01-25T05:13:24.724Z,96.50
2023-01-25T05:16:02.433Z,96.51
2023-01-25T05:18:47.084Z,94.70
2023-01-25T05:21:33.662Z,95.09
2023-01-25T05:24:03.485Z,94.41
2023-01-25T05:26:47.623Z,93.86
2023-01-25T05:29:19.871Z,94.04
2023-01-25T05:31:55.912Z,93.46
2023-01-25T05:34:26.126Z,93.50
2023-01-25T05:36:56.379Z,94.09
2023-01-25T05:39:26.514Z,93.61
2023-01-25T05:41:57.114Z,93.43
2023-01-25T05:44:29.592Z,93.96
2023-01-25T05:46:59.281Z,94.44
2023-01-25T05:49:29.365Z,94.45
2023-01-25T05:51:59.310Z,94.10
2023-01-25T05:54:29.551Z,93.85
2023-01-25T05:57:05.417Z,94.12
2023-01-25T05:59:39.407Z,94.76
2023-01-25T06:02:11.933Z,95.42
2023-01-25T06:04:42.269Z,93.61
2023-01-25T06:07:12.974Z,95.01
2023-01-25T06:09:43.533Z,95.79
2023-01-25T06:12:13.433Z,96.42
2023-01-25T06:14:47.371Z,96.53
2023-01-25T06:17:17.218Z,97.27
2023-01-25T06:20:15.263Z,95.68
2023-01-25T06:23:01.225Z,95.23
2023-01-25T06:25:30.869Z,95.47
2023-01-25T06:28:00.694Z,95.34
2023-01-25T06:30:32.991Z,95.12
2023-01-25T06:33:03.511Z,94.80
2023-01-25T06:35:34.307Z,94.61
2023-01-25T06:38:04.379Z,95.21
2023-01-25T06:40:34.028Z,96.03
2023-01-25T06:43:09.549Z,96.15
2023-01-25T06:45:41.780Z,97.09
2023-01-25T06:48:12.890Z,98.39
2023-01-25T06:50:43.255Z,98.61
2023-01-25T06:53:12.887Z,98.79
2023-01-25T06:55:42.504Z,98.06
2023-01-25T06:58:12.184Z,97.17
2023-01-25T07:00:44.405Z,97.21
2023-01-25T07:03:14.080Z,97.58
2023-01-25T07:05:43.729Z,96.18
2023-01-25T07:08:13.572Z,97.15
2023-01-25T07:10:43.254Z,98.35
2023-01-25T07:13:12.866Z,98.38
2023-01-25T07:15:45.111Z,98.49
2023-01-25T07:18:16.562Z,97.84
2023-01-25T07:20:46.491Z,97.78
2023-01-25T07:23:16.229Z,98.83
2023-01-25T07:25:49.054Z,98.96
2023-01-25T07:28:19.864Z,98.72
2023-01-25T07:30:52.262Z,98.71
2023-01-25T07:33:21.920Z,98.12
2023-01-25T07:35:52.106Z,96.78
2023-01-25T07:38:21.722Z,95.90
2023-01-25T07:40:54.832Z,95.95
2023-01-25T07:43:24.584Z,95.99
2023-01-25T07:46:03.577Z,95.33
2023-01-25T07:48:33.463Z,97.18
2023-01-25T07:51:22.728Z,98.21
2023-01-25T07:53:54.197Z,98.05
2023-01-25T07:56:25.861Z,97.19
2023-01-25T07:58:56.844Z,96.87
2023-01-25T08:01:32.217Z,100.00
2023-01-25T08:04:02.852Z,96.31
2023-01-25T08:06:35.904Z,96.63
2023-01-25T08:09:09.158Z,96.93
2023-01-25T08:11:38.819Z,96.99
2023-01-25T08:14:09.176Z,96.63
2023-01-25T08:16:41.473Z,96.25
2023-01-25T08:19:12.973Z,95.84
2023-01-25T08:21:42.732Z,95.29
2023-01-25T08:24:13.043Z,96.14
2023-01-25T08:26:43.663Z,95.07
2023-01-25T08:29:14.605Z,95.56
2023-01-25T08:31:46.921Z,95.51
2023-01-25T08:34:17.164Z,93.91
2023-01-25T08:36:46.838Z,95.42
2023-01-25T08:39:17.826Z,97.25
2023-01-25T08:41:47.494Z,97.60
2023-01-25T08:44:17.112Z,97.29
2023-01-25T08:46:49.569Z,96.14
2023-01-25T08:49:19.426Z,95.36
2023-01-25T08:51:50.373Z,96.45
2023-01-25T08:54:20.021Z,96.41
2023-01-25T08:56:49.940Z,95.58
2023-01-25T08:59:19.606Z,98.04
2023-01-25T09:01:52.031Z,96.79
2023-01-25T09:04:21.684Z,98.84
2023-01-25T09:06:51.351Z,99.68
2023-01-25T09:09:22.520Z,99.02
2023-01-25T09:11:55.090Z,99.11
2023-01-25T09:14:25.078Z,99.12
2023-01-25T09:16:57.289Z,98.87
2023-01-25T09:19:26.915Z,99.18
2023-01-25T09:21:56.525Z,99.22
2023-01-25T09:24:26.216Z,99.18
2023-01-25T09:26:59.787Z,98.94
2023-01-25T09:29:30.043Z,98.83
2023-01-25T09:32:02.627Z,99.42
2023-01-25T09:34:34.825Z,100.00
2023-01-25T09:37:04.445Z,100.00
2023-01-25T09:39:34.099Z,100.00
2023-01-25T09:42:32.833Z,99.40
2023-01-25T09:45:14.796Z,100.00
2023-01-25T09:47:53.752Z,100.00
2023-01-25T09:50:34.839Z,100.00
2023-01-25T09:53:19.193Z,99.81
2023-01-25T09:55:54.072Z,100.00
2023-01-25T09:58:29.108Z,100.00
2023-01-25T10:01:14.028Z,100.00
2023-01-25T10:03:53.105Z,100.00
2023-01-25T10:06:26.359Z,100.00
2023-01-25T10:09:03.369Z,100.00
2023-01-25T10:11:34.671Z,100.00
2023-01-25T10:14:04.486Z,99.69
2023-01-25T10:16:41.802Z,98.71
2023-01-25T10:19:23.173Z,98.14
2023-01-25T10:21:59.393Z,97.40
2023-01-25T10:24:40.224Z,97.90
2023-01-25T10:27:22.017Z,97.65
2023-01-25T10:29:53.555Z,98.40
2023-01-25T10:32:31.964Z,96.50
2023-01-25T10:35:29.221Z,99.45
2023-01-25T10:38:07.858Z,97.75
2023-01-25T10:40:45.729Z,97.67
2023-01-25T10:43:19.815Z,96.98
2023-01-25T10:45:50.737Z,98.50
2023-01-25T10:48:23.979Z,97.52
2023-01-25T10:50:57.940Z,98.42
2023-01-25T10:53:36.100Z,97.25
2023-01-25T10:56:21.262Z,97.10
2023-01-25T10:58:54.447Z,98.22
2023-01-25T11:01:30.829Z,99.90
2023-01-25T11:04:02.350Z,100.00
2023-01-25T11:06:37.656Z,100.00
2023-01-25T11:09:33.976Z,100.00
2023-01-25T11:12:05.323Z,100.00
2023-01-25T11:14:36.228Z,100.00
2023-01-25T11:17:08.399Z,100.00
2023-01-25T11:19:40.010Z,100.00
2023-01-25T11:22:28.790Z,100.00
2023-01-25T11:24:58.427Z,100.00
2023-01-25T11:27:29.418Z,100.00
2023-01-25T11:30:14.414Z,100.00
2023-01-25T11:32:44.465Z,100.00
2023-01-25T11:35:18.727Z,99.78
2023-01-25T11:38:08.908Z,100.00
2023-01-25T11:40:46.200Z,99.52
2023-01-25T11:43:28.277Z,100.00
2023-01-25T11:46:20.831Z,99.65
2023-01-25T11:49:16.842Z,100.00
2023-01-25T11:51:55.339Z,100.00
2023-01-25T11:54:43.302Z,99.10
2023-01-25T11:57:31.526Z,100.00
2023-01-25T12:00:13.284Z,100.00
2023-01-25T12:03:07.442Z,100.00
2023-01-25T12:05:51.033Z,100.00
2023-01-25T12:08:44.937Z,100.00
2023-01-25T12:11:26.614Z,100.00
2023-01-25T12:14:06.670Z,100.00
2023-01-25T12:16:50.438Z,100.00
2023-01-25T12:19:36.074Z,100.00
2023-01-25T12:22:17.317Z,100.00
2023-01-25T12:24:58.680Z,100.00
2023-01-25T12:27:46.117Z,99.85
2023-01-25T12:30:23.511Z,99.67
2023-01-25T12:33:08.959Z,99.23
2023-01-25T12:35:48.188Z,99.85
2023-01-25T12:38:22.822Z,99.01
2023-01-25T12:40:57.204Z,99.31
2023-01-25T12:43:34.783Z,100.00
2023-01-25T12:46:11.964Z,100.00
2023-01-25T12:48:47.633Z,100.00
2023-01-25T12:51:20.321Z,100.00
2023-01-25T12:53:51.949Z,100.00
2023-01-25T12:56:31.687Z,100.00
2023-01-25T12:59:14.798Z,100.00
2023-01-25T13:01:52.073Z,100.00
2023-01-25T13:04:33.985Z,100.00
2023-01-25T13:07:13.792Z,100.00
2023-01-25T13:09:54.791Z,100.00
2023-01-25T13:12:24.684Z,100.00
2023-01-25T13:14:56.992Z,100.00
2023-01-25T13:17:38.305Z,100.00
2023-01-25T13:20:51.432Z,100.00
2023-01-25T13:23:36.737Z,100.00
2023-01-25T13:26:36.510Z,100.00
2023-01-25T13:29:06.391Z,100.00
2023-01-25T13:31:53.612Z,100.00
2023-01-25T13:34:53.264Z,100.00
2023-01-25T13:37:25.354Z,100.00
2023-01-25T13:39:56.442Z,100.00
2023-01-25T13:42:28.118Z,100.00
2023-01-25T13:44:59.864Z,100.00
2023-01-25T13:47:37.899Z,100.00
2023-01-25T13:50:21.736Z,100.00
2023-01-25T13:53:01.733Z,100.00
2023-01-25T13:55:32.660Z,100.00
2023-01-25T13:58:12.957Z,100.00
2023-01-25T14:00:51.040Z,100.00
2023-01-25T14:03:27.464Z,100.00
2023-01-25T14:06:00.164Z,100.00
2023-01-25T14:08:30.163Z,100.00
2023-01-25T14:11:00.853Z,100.00
2023-01-25T14:13:30.497Z,100.00
2023-01-25T14:16:01.893Z,100.00
2023-01-25T14:18:35.781Z,100.00
2023-01-25T14:21:18.381Z,100.00
2023-01-25T14:23:48.757Z,100.00
2023-01-25T14:26:22.095Z,100.00
2023-01-25T14:29:01.150Z,100.00
2023-01-25T14:31:37.145Z,100.00
2023-01-25T14:34:18.153Z,100.00
2023-01-25T14:36:48.314Z,100.00
2023-01-25T14:39:29.647Z,100.00
2023-01-25T14:42:01.492Z,100.00
2023-01-25T14:44:32.458Z,100.00
2023-01-25T14:47:24.735Z,100.00
2023-01-25T14:49:56.977Z,100.00
2023-01-25T14:52:30.171Z,100.00
2023-01-25T14:55:02.920Z,100.00
2023-01-25T14:57:37.102Z,100.00
2023-01-25T15:00:09.648Z,100.00
2023-01-25T15:02:43.633Z,100.00
2023-01-25T15:05:24.677Z,100.00
2023-01-25T15:07:55.802Z,100.00
2023-01-25T15:10:27.450Z,100.00
2023-01-25T15:13:14.174Z,100.00
2023-01-25T15:15:58.040Z,100.00
2023-01-25T15:18:47.468Z,100.00
2023-01-25T15:21:20.853Z,100.00
2023-01-25T15:23:52.465Z,100.00
2023-01-25T15:26:24.164Z,100.00
2023-01-25T15:28:55.905Z,100.00
2023-01-25T15:31:29.154Z,100.00
2023-01-25T15:34:00.152Z,100.00
2023-01-25T15:36:33.753Z,100.00
2023-01-25T15:39:03.427Z,100.00
2023-01-25T15:41:33.057Z,100.00
2023-01-25T15:44:02.834Z,100.00
2023-01-25T15:46:34.551Z,100.00
2023-01-25T15:49:04.331Z,100.00
2023-01-25T15:51:37.190Z,100.00
2023-01-25T15:54:07.554Z,100.00
2023-01-25T15:56:39.850Z,100.00
2023-01-25T15:59:11.150Z,100.00
2023-01-25T16:01:40.753Z,100.00
2023-01-25T16:04:13.549Z,100.00
2023-01-25T16:06:47.935Z,100.00
2023-01-25T16:09:20.422Z,100.00
2023-01-25T16:11:51.342Z,100.00
2023-01-25T16:14:21.335Z,98.91
2023-01-25T16:16:53.450Z,100.00
2023-01-25T16:19:24.820Z,100.00
2023-01-25T16:21:57.244Z,98.91
2023-01-25T16:24:27.164Z,98.63
2023-01-25T16:26:59.329Z,99.26
2023-01-25T16:29:30.249Z,98.71
2023-01-25T16:32:00.460Z,99.19
2023-01-25T16:34:30.330Z,98.00
2023-01-25T16:37:03.181Z,97.84
2023-01-25T16:39:34.005Z,99.06
2023-01-25T16:42:03.671Z,97.10
2023-01-25T16:44:33.291Z,97.00
2023-01-25T16:47:03.793Z,97.23
2023-01-25T16:49:34.757Z,98.83
2023-01-25T16:52:07.497Z,98.12
2023-01-25T16:54:37.101Z,98.73
2023-01-25T16:57:19.912Z,100.00
2023-01-25T16:59:50.344Z,99.39
2023-01-25T17:02:20.008Z,98.82
2023-01-25T17:04:49.970Z,96.78
2023-01-25T17:07:22.349Z,96.20
2023-01-25T17:09:51.970Z,97.19
2023-01-25T17:12:21.924Z,97.21
2023-01-25T17:14:51.568Z,97.28
2023-01-25T17:17:24.073Z,97.27
2023-01-25T17:19:54.271Z,96.08
2023-01-25T17:22:26.998Z,96.19
2023-01-25T17:24:57.619Z,96.60
2023-01-25T17:27:27.258Z,97.17
2023-01-25T17:29:57.165Z,96.74
2023-01-25T17:32:27.056Z,98.55
2023-01-25T17:34:59.220Z,98.42
2023-01-25T17:37:31.649Z,98.10
2023-01-25T17:40:01.311Z,97.58
2023-01-25T17:42:30.993Z,95.65
2023-01-25T17:45:00.992Z,95.25
2023-01-25T17:47:31.681Z,94.23
2023-01-25T17:50:01.345Z,95.20
2023-01-25T17:52:33.546Z,95.28
2023-01-25T17:55:03.830Z,94.97
2023-01-25T17:57:33.434Z,94.77
2023-01-25T18:00:03.064Z,98.19
2023-01-25T18:02:45.472Z,96.89
2023-01-25T18:05:15.740Z,94.75
2023-01-25T18:07:48.238Z,94.94
2023-01-25T18:10:19.001Z,96.19
2023-01-25T18:13:03.588Z,94.55
2023-01-25T18:15:34.452Z,92.36
2023-01-25T18:18:04.272Z,92.34
2023-01-25T18:20:34.490Z,93.50
2023-01-25T18:23:07.196Z,93.78
2023-01-25T18:25:38.928Z,94.29
2023-01-25T18:28:08.888Z,94.05
2023-01-25T18:30:42.086Z,93.91
2023-01-25T18:33:12.200Z,94.30
2023-01-25T18:35:43.678Z,93.36
2023-01-25T18:38:16.838Z,92.87
2023-01-25T18:40:46.995Z,92.92
2023-01-25T18:43:17.105Z,93.95
2023-01-25T18:45:47.213Z,93.65
2023-01-25T18:48:19.795Z,93.06
2023-01-25T18:50:49.733Z,92.30
2023-01-25T18:53:21.921Z,93.39
2023-01-25T18:56:00.939Z,93.46
2023-01-25T18:58:32.292Z,92.85
2023-01-25T19:01:07.487Z,94.89
2023-01-25T19:03:37.782Z,93.11
2023-01-25T19:06:08.127Z,92.20
2023-01-25T19:08:41.549Z,91.85
2023-01-25T19:11:13.101Z,88.55
2023-01-25T19:13:44.242Z,89.85
2023-01-25T19:16:16.367Z,91.66
2023-01-25T19:18:49.824Z,91.69
2023-01-25T19:21:21.194Z,91.60
2023-01-25T19:23:54.834Z,91.96
2023-01-25T19:26:26.792Z,92.59
2023-01-25T19:28:57.075Z,92.40
2023-01-25T19:31:32.118Z,92.01
2023-01-25T19:34:03.050Z,91.53
2023-01-25T19:36:36.066Z,91.29
2023-01-25T19:39:10.502Z,92.69
2023-01-25T19:41:41.440Z,92.91
2023-01-25T19:44:13.845Z,92.43
2023-01-25T19:46:44.276Z,92.43
2023-01-25T19:49:15.520Z,91.34
2023-01-25T19:51:52.968Z,94.21
2023-01-25T19:54:25.899Z,93.84
2023-01-25T19:56:56.243Z,90.97
2023-01-25T19:59:27.626Z,91.69
2023-01-25T20:01:57.451Z,91.32
2023-01-25T20:04:27.467Z,90.22
2023-01-25T20:06:57.136Z,90.36
2023-01-25T20:09:29.471Z,90.27
2023-01-25T20:12:00.741Z,90.81
2023-01-25T20:14:30.409Z,89.80
2023-01-25T20:17:00.092Z,89.25
2023-01-25T20:19:30.369Z,89.72
2023-01-25T20:22:00.565Z,91.65
2023-01-25T20:24:33.020Z,92.62
2023-01-25T20:27:04.363Z,92.98
2023-01-25T20:29:34.146Z,93.39
2023-01-25T20:32:05.715Z,92.39
2023-01-25T20:34:35.525Z,90.53
2023-01-25T20:37:07.615Z,91.37
2023-01-25T20:39:39.899Z,91.41
2023-01-25T20:42:09.663Z,91.10
2023-01-25T20:44:39.347Z,91.72
2023-01-25T20:47:09.051Z,91.99
2023-01-25T20:49:39.044Z,91.60
2023-01-25T20:52:12.974Z,91.04
2023-01-25T20:54:45.507Z,92.53
2023-01-25T20:57:15.516Z,92.38
2023-01-25T20:59:45.719Z,92.08
2023-01-25T21:02:15.851Z,93.07
2023-01-25T21:04:45.820Z,92.38
2023-01-25T21:07:15.883Z,90.74
2023-01-25T21:09:48.138Z,90.38
2023-01-25T21:12:17.828Z,89.97
2023-01-25T21:14:47.461Z,90.51
2023-01-25T21:17:17.151Z,90.79
2023-01-25T21:19:46.786Z,89.39
2023-01-25T21:22:16.483Z,89.06
2023-01-25T21:24:48.728Z,88.54
2023-01-25T21:27:18.423Z,90.10
2023-01-25T21:29:48.083Z,91.03
2023-01-25T21:32:17.737Z,90.06
2023-01-25T21:34:48.584Z,89.79
2023-01-25T21:37:18.250Z,90.04
2023-01-25T21:39:50.671Z,89.59
2023-01-25T21:42:20.391Z,89.35
2023-01-25T21:45:02.517Z,89.06
2023-01-25T21:47:32.485Z,87.22
2023-01-25T21:50:14.611Z,87.31
2023-01-25T21:52:44.255Z,87.71
2023-01-25T21:55:16.751Z,88.25
2023-01-25T21:57:49.067Z,87.54
2023-01-25T22:00:20.588Z,87.84
2023-01-25T22:02:52.993Z,88.45
2023-01-25T22:05:22.723Z,88.94
2023-01-25T22:07:52.388Z,90.71
2023-01-25T22:10:26.341Z,90.90
2023-01-25T22:12:56.009Z,91.27
2023-01-25T22:15:25.686Z,89.67
2023-01-25T22:17:55.361Z,90.61
2023-01-25T22:20:24.994Z,89.50
2023-01-25T22:22:54.666Z,89.17
2023-01-25T22:25:26.892Z,90.29
2023-01-25T22:28:02.220Z,89.70
2023-01-25T22:30:31.870Z,89.52
2023-01-25T22:33:01.537Z,89.31
2023-01-25T22:35:31.158Z,90.07
2023-01-25T22:38:01.306Z,90.00
2023-01-25T22:40:33.537Z,90.15
2023-01-25T22:43:03.189Z,90.61
2023-01-25T22:45:32.832Z,90.88
2023-01-25T22:48:02.443Z,91.61
2023-01-25T22:50:32.126Z,90.93
2023-01-25T22:53:01.739Z,90.80
2023-01-25T22:55:34.988Z,91.48
2023-01-25T22:58:04.686Z,91.60
2023-01-25T23:00:34.349Z,92.91
2023-01-25T23:03:03.992Z,92.86
2023-01-25T23:05:33.889Z,92.49
2023-01-25T23:08:03.521Z,91.71
2023-01-25T23:10:35.728Z,90.85
2023-01-25T23:13:05.361Z,91.53
2023-01-25T23:15:35.123Z,91.73
2023-01-25T23:18:17.283Z,91.17
2023-01-25T23:20:47.169Z,92.39
2023-01-25T23:23:16.801Z,92.61
2023-01-25T23:25:49.389Z,93.22
2023-01-25T23:28:19.002Z,94.40
2023-01-25T23:30:48.750Z,94.48
2023-01-25T23:33:18.366Z,95.37
2023-01-25T23:35:47.983Z,95.87
2023-01-25T23:38:17.662Z,95.00
2023-01-25T23:40:49.873Z,95.26
2023-01-25T23:43:19.477Z,95.91
2023-01-25T23:45:49.095Z,95.38
2023-01-25T23:48:18.685Z,94.84
2023-01-25T23:50:48.332Z,94.10
2023-01-25T23:53:17.994Z,95.22
2023-01-25T23:55:56.972Z,94.36
2023-01-25T23:58:27.645Z,94.25
